Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2018-08-24 22:00, 0.70,8.0
2018-08-24 22:30, 0.83,8.0
2018-08-24 23:00, 0.71,8.0
2018-08-24 23:30, 0.80,8.0
2018-08-25 00:00, 0.81,8.0
2018-08-25 00:30, 0.82,8.0
2018-08-25 01:00, 0.84,8.0
2018-08-25 01:30, 0.75,8.0
2018-08-25 02:00, 0.76,8.0
2018-08-25 02:30, 0.70,6.4
2018-08-25 03:00, 0.73,6.4
2018-08-25 03:30, 0.71,8.0
2018-08-25 04:00, 0.42,3.6
2018-08-25 04:30, 0.81,10.7
2018-08-25 05:00,,
2018-08-25 05:30, 0.72,10.7
2018-08-25 06:00, 0.54,6.4
2018-08-25 06:30, 0.51,6.4
2018-08-25 07:00, 0.35,3.6
2018-08-25 07:30, 0.61,10.7
2018-08-25 08:00, 0.69,10.7
2018-08-25 08:30, 0.62,10.7
2018-08-25 09:00, 0.56,8.0
2018-08-25 09:30, 0.63,8.0
2018-08-25 10:00, 0.59,8.0
2018-08-25 10:30, 0.65,10.7
2018-08-25 11:00, 0.64,3.6
2018-08-25 11:30, 0.58,8.0
2018-08-25 12:00, 0.45,4.0
2018-08-25 12:30, 0.60,6.4
2018-08-25 13:00, 0.63,4.0
2018-08-25 13:30, 0.70,8.0
2018-08-25 14:00, 0.72,6.4
2018-08-25 14:30, 0.65,6.4
2018-08-25 15:00, 0.60,6.4
2018-08-25 15:30, 0.52,4.6
2018-08-25 16:00, 0.63,4.0
2018-08-25 16:30, 0.61,4.0
2018-08-25 17:00, 0.73,10.7
2018-08-25 17:30, 0.58,4.6
2018-08-25 18:00, 0.57,4.0
2018-08-25 18:30, 0.55,4.6
2018-08-25 19:00, 0.58,4.0
2018-08-25 19:30, 0.66,4.6
2018-08-25 20:00, 0.68,8.0
2018-08-25 20:30, 0.62,8.0
2018-08-25 21:00, 0.65,8.0
2018-08-25 21:30, 0.65,8.0
2018-08-25 22:00, 0.54,4.0
2018-08-25 22:30, 0.53,4.0
2018-08-25 23:00, 0.70,8.0
2018-08-25 23:30, 0.68,3.6
2018-08-26 00:00, 0.72,4.6
2018-08-26 00:30, 0.79,4.6
2018-08-26 01:00, 0.76,8.0
2018-08-26 01:30, 0.69,4.6
2018-08-26 02:00, 0.73,8.0
2018-08-26 02:30, 0.69,8.0
2018-08-26 03:00, 0.62,4.0
2018-08-26 03:30, 0.71,4.0
2018-08-26 04:00, 0.72,4.6
2018-08-26 04:30, 0.71,4.6
2018-08-26 05:00, 0.68,4.6
2018-08-26 05:30, 0.85,4.6
2018-08-26 06:00, 0.87,4.6
2018-08-26 06:30, 0.76,4.6
2018-08-26 07:00, 0.77,4.6
2018-08-26 07:30, 0.78,4.6
2018-08-26 08:00, 0.78,4.6
2018-08-26 08:30, 0.69,4.6
2018-08-26 09:00, 0.72,4.6
2018-08-26 09:30, 0.80,4.6
2018-08-26 10:00, 0.74,4.6
2018-08-26 10:30, 0.77,4.6
2018-08-26 11:00, 0.69,4.6
2018-08-26 11:30, 0.67,4.6
2018-08-26 12:00, 0.64,4.6
2018-08-26 12:30, 0.57,4.6
2018-08-26 13:00, 0.63,4.6
2018-08-26 13:30, 0.51,4.6
2018-08-26 14:00, 0.49,3.6
2018-08-26 14:30, 0.59,4.0
2018-08-26 15:00, 0.49,4.0
2018-08-26 15:30, 0.47,4.0
2018-08-26 16:00, 0.48,4.0
2018-08-26 16:30, 0.50,6.4
2018-08-26 17:00, 0.49,4.0
2018-08-26 17:30, 0.49,4.0
2018-08-26 18:00, 0.45,3.6
2018-08-26 18:30, 0.55,5.3
2018-08-26 19:00, 0.48,3.6
2018-08-26 19:30, 0.45,3.2
2018-08-26 20:00, 0.43,3.6
2018-08-26 20:30, 0.49,3.6
2018-08-26 21:00, 0.49,3.6
2018-08-26 21:30, 0.50,3.6
2018-08-26 22:00, 0.50,3.6
2018-08-26 22:30, 0.55,3.6
2018-08-26 23:00, 0.55,3.2
2018-08-26 23:30, 0.62,3.6
2018-08-27 00:00, 0.68,3.6
2018-08-27 00:30, 0.67,3.6
2018-08-27 01:00, 0.74,4.0
2018-08-27 01:30, 0.68,4.0
2018-08-27 02:00, 0.62,4.0
2018-08-27 02:30, 0.75,4.0
2018-08-27 03:00, 0.75,4.6
2018-08-27 03:30, 0.82,4.0
2018-08-27 04:00, 0.86,4.6
2018-08-27 04:30, 0.79,4.6
2018-08-27 05:00, 0.85,4.6
2018-08-27 05:30, 0.82,4.6
2018-08-27 06:00, 0.69,4.6
2018-08-27 07:00, 0.75,4.6
2018-08-27 07:30, 0.82,4.6
2018-08-27 08:00, 0.84,4.6
2018-08-27 08:30, 0.73,4.6
2018-08-27 09:00, 0.75,5.3
2018-08-27 09:30, 0.72,4.6
2018-08-27 10:00, 0.73,4.6
2018-08-27 10:30, 0.65,5.3
2018-08-27 11:00, 0.66,5.3
2018-08-27 11:30, 0.62,4.6
2018-08-27 12:00, 0.59,5.3
2018-08-27 12:30, 0.63,5.3
2018-08-27 13:00, 0.63,4.6
2018-08-27 13:30, 0.61,4.6
2018-08-27 14:00, 0.62,4.6
2018-08-27 14:30, 0.60,5.3
2018-08-27 15:00, 0.57,4.6
2018-08-27 15:30, 0.54,4.6
2018-08-27 16:00, 0.59,4.6
2018-08-27 16:30, 0.53,5.3
2018-08-27 17:00, 0.53,4.6
2018-08-27 17:30, 0.55,4.6
2018-08-27 18:00, 0.54,5.3
2018-08-27 18:30, 0.53,5.3
2018-08-27 19:00, 0.60,6.4
2018-08-27 19:30, 0.55,5.3
2018-08-27 20:00, 0.55,4.6
2018-08-27 20:30, 0.51,5.3
2018-08-27 21:00, 0.56,6.4
2018-08-27 21:30, 0.56,5.3
2018-08-27 22:00, 0.49,5.3
2018-08-27 22:30, 0.47,8.0
2018-08-27 23:00, 0.45,5.3
2018-08-27 23:30, 0.45,6.4
2018-08-28 00:00, 0.49,6.4
2018-08-28 00:30, 0.55,6.4
2018-08-28 01:00, 0.47,6.4
2018-08-28 01:30, 0.44,8.0
2018-08-28 02:00, 0.44,6.4
2018-08-28 02:30, 0.52,6.4
2018-08-28 03:00, 0.47,6.4
2018-08-28 03:30, 0.53,6.4
2018-08-28 04:00, 0.52,6.4
2018-08-28 04:30, 0.49,6.4
2018-08-28 05:00, 0.55,6.4
2018-08-28 05:30, 0.56,6.4
2018-08-28 06:00, 0.55,5.3
2018-08-28 06:30, 0.50,5.3
2018-08-28 07:00, 0.46,6.4
2018-08-28 07:30, 0.52,5.3
2018-08-28 08:00, 0.51,6.4
2018-08-28 08:30, 0.45,5.3
2018-08-28 09:00, 0.47,6.4
2018-08-28 09:30, 0.52,6.4
2018-08-28 10:00, 0.47,6.4
2018-08-28 10:30, 0.48,6.4
2018-08-28 11:00, 0.52,8.0
2018-08-28 11:30, 0.45,6.4
2018-08-28 12:00, 0.55,6.4
2018-08-28 12:30, 0.50,6.4
2018-08-28 13:00, 0.52,6.4
2018-08-28 13:30, 0.53,6.4
2018-08-28 14:00, 0.50,6.4
2018-08-28 14:30, 0.45,6.4
2018-08-28 15:00, 0.56,8.0
2018-08-28 15:30, 0.42,2.9
2018-08-28 16:00, 0.54,6.4
2018-08-28 16:30, 0.54,6.4
2018-08-28 17:00, 0.47,6.4
2018-08-28 17:30, 0.53,6.4
2018-08-28 18:00, 0.55,6.4
2018-08-28 18:30, 0.59,6.4
2018-08-28 19:00, 0.59,3.6
2018-08-28 19:30, 0.68,4.0
2018-08-28 20:00, 0.56,4.0
2018-08-28 20:30, 0.60,4.0
2018-08-28 21:00, 0.69,3.6
2018-08-28 21:30, 0.74,4.0
2018-08-28 22:00, 0.80,4.0
2018-08-28 22:30, 0.87,4.0
2018-08-28 23:00, 0.72,4.0
2018-08-28 23:30, 0.70,3.6
2018-08-29 00:00, 0.67,4.0
2018-08-29 00:30, 0.76,4.0
2018-08-29 01:00, 0.74,4.0
2018-08-29 01:30, 0.73,4.0
2018-08-29 02:00, 0.84,4.0
2018-08-29 02:30, 0.76,4.0
2018-08-29 03:00, 0.75,4.0
2018-08-29 03:30, 0.66,4.6
2018-08-29 04:00, 0.80,4.0
2018-08-29 04:30, 0.77,4.0
2018-08-29 05:00, 0.69,5.3
2018-08-29 05:30, 0.78,4.6
2018-08-29 06:00, 0.68,4.0
2018-08-29 06:30, 0.72,4.6
2018-08-29 07:00, 0.70,4.6
2018-08-29 07:30, 0.65,4.6
2018-08-29 08:00, 0.68,5.3
2018-08-29 08:30, 0.71,4.6
2018-08-29 09:00, 0.60,5.3
2018-08-29 09:30, 0.65,4.6
2018-08-29 10:00, 0.64,5.3
2018-08-29 10:30, 0.61,5.3
2018-08-29 11:00, 0.59,5.3
2018-08-29 11:30, 0.58,4.6
2018-08-29 12:00, 0.54,4.6
2018-08-29 12:30, 0.54,4.6
2018-08-29 13:00, 0.49,4.6
2018-08-29 13:30, 0.51,4.6
2018-08-29 14:00, 0.57,4.6
2018-08-29 14:30, 0.50,4.6
2018-08-29 15:00, 0.56,4.6
2018-08-29 15:30, 0.48,4.6
2018-08-29 16:00, 0.48,4.6
2018-08-29 16:30, 0.54,4.6
2018-08-29 17:00, 0.54,4.6
2018-08-29 17:30, 0.43,4.6
2018-08-29 18:00, 0.44,4.6
2018-08-29 18:30, 0.42,4.6
2018-08-29 19:00, 0.44,4.6
2018-08-29 19:30, 0.44,4.6
2018-08-29 20:00, 0.51,4.0
2018-08-29 20:30, 0.56,5.3
2018-08-29 21:00, 0.57,4.0
2018-08-29 21:30, 0.57,5.3
2018-08-29 22:00, 0.50,4.6
2018-08-29 22:30, 0.51,4.0
2018-08-29 23:00, 0.49,4.6
2018-08-29 23:30, 0.45,3.6
2018-08-30 00:00, 0.51,5.3
2018-08-30 00:30, 0.62,2.9
2018-08-30 01:00, 0.64,3.2
2018-08-30 01:30, 0.67,3.6
2018-08-30 02:00, 0.72,3.6
2018-08-30 02:30, 0.71,3.6
2018-08-30 03:00, 0.69,4.0
2018-08-30 03:30, 0.65,4.0
2018-08-30 04:00, 0.66,4.0
2018-08-30 04:30, 0.68,4.6
2018-08-30 05:00, 0.64,4.6
2018-08-30 05:30, 0.71,4.6
2018-08-30 06:00, 0.69,4.6
2018-08-30 06:30, 0.71,4.6
2018-08-30 07:00, 0.69,4.6
2018-08-30 07:30, 0.68,4.6
2018-08-30 08:00, 0.59,4.6
2018-08-30 08:30, 0.58,4.6
2018-08-30 09:00, 0.60,4.6
2018-08-30 09:30, 0.63,4.6
2018-08-30 10:00, 0.59,4.6
2018-08-30 10:30, 0.66,5.3
2018-08-30 11:00, 0.63,5.3
2018-08-30 11:30, 0.58,4.6
2018-08-30 12:00, 0.64,4.6
2018-08-30 12:30, 0.66,5.3
2018-08-30 13:00, 0.77,5.3
2018-08-30 13:30, 0.67,4.6
2018-08-30 14:00, 0.70,5.3
2018-08-30 14:30, 0.75,4.6
2018-08-30 15:00, 0.61,4.6
2018-08-30 15:30, 0.55,5.3
2018-08-30 16:00, 0.59,5.3
2018-08-30 16:30, 0.57,5.3
2018-08-30 17:00, 0.52,5.3
2018-08-30 17:30, 0.53,4.6
2018-08-30 18:00, 0.50,5.3
2018-08-30 18:30, 0.51,5.3
2018-08-30 19:00, 0.55,5.3
2018-08-30 19:30, 0.55,2.5
2018-08-30 20:00, 0.63,5.3
2018-08-30 20:30, 0.55,5.3
2018-08-30 21:00, 0.49,5.3
2018-08-30 21:30, 0.48,5.3
2018-08-30 22:00, 0.42,5.3
2018-08-30 22:30, 0.43,6.4
2018-08-30 23:00, 0.41,6.4
2018-08-30 23:30, 0.52,2.7
2018-08-31 00:00, 0.54,2.7
2018-08-31 00:30, 0.59,3.2
2018-08-31 01:00, 0.51,2.7
2018-08-31 01:30, 0.46,2.7
2018-08-31 02:00, 0.45,2.7
2018-08-31 02:30, 0.39,2.9
2018-08-31 03:00, 0.38,5.3
2018-08-31 03:30, 0.40,2.1
2018-08-31 04:00, 0.45,2.5
2018-08-31 04:30, 0.41,2.3
2018-08-31 05:00, 0.45,2.9
2018-08-31 05:30, 0.48,2.9
2018-08-31 06:00, 0.54,3.2
2018-08-31 06:30, 0.56,2.9
2018-08-31 07:00, 0.56,2.9
2018-08-31 07:30, 0.47,2.9
2018-08-31 08:00, 0.45,2.9
2018-08-31 08:30, 0.45,2.7
2018-08-31 09:00, 0.42,2.7
2018-08-31 09:30, 0.44,2.9
2018-08-31 10:00, 0.44,2.7
2018-08-31 10:30, 0.48,2.5
2018-08-31 11:00, 0.51,2.7
2018-08-31 11:30, 0.52,2.7
2018-08-31 12:00, 0.47,2.7
2018-08-31 12:30, 0.51,2.9
2018-08-31 13:00, 0.51,2.7
2018-08-31 13:30, 0.51,2.7
2018-08-31 14:00, 0.64,2.7
2018-08-31 14:30, 0.58,2.9
2018-08-31 15:00, 0.56,3.2
2018-08-31 15:30, 0.55,3.2
2018-08-31 16:00, 0.54,3.2
2018-08-31 16:30, 0.53,3.2
2018-08-31 17:00, 0.47,2.9
2018-08-31 17:30, 0.44,4.0
2018-08-31 18:00, 0.50,4.0
2018-08-31 18:30, 0.43,5.3
2018-08-31 19:00, 0.41,4.6
2018-08-31 19:30, 0.38,4.0
2018-08-31 20:00, 0.41,5.3
2018-08-31 20:30, 0.41,5.3
2018-08-31 21:00, 0.41,4.6
2018-08-31 21:30, 0.43,4.6
2018-08-31 22:00, 0.41,4.6
2018-08-31 22:30, 0.44,4.6
2018-08-31 23:00, 0.43,4.6
2018-08-31 23:30, 0.37,4.6
2018-09-01 00:00, 0.34,4.6
2018-09-01 00:30, 0.33,4.0
2018-09-01 01:00, 0.32,4.0
2018-09-01 01:30, 0.37,10.7
2018-09-01 02:00, 0.26,4.6
2018-09-01 02:30, 0.26,4.0
2018-09-01 03:00, 0.27,4.0
2018-09-01 03:30, 0.31,8.0
2018-09-01 04:00, 0.28,8.0
2018-09-01 04:30, 0.31,8.0
2018-09-01 05:00, 0.25,4.0
2018-09-01 05:30, 0.32,6.4
2018-09-01 06:00, 0.29,6.4
2018-09-01 06:30, 0.29,6.4
2018-09-01 07:00, 0.29,6.4
2018-09-01 07:30, 0.35,6.4
2018-09-01 08:00, 0.41,6.4
2018-09-01 08:30, 0.41,6.4
2018-09-01 09:00, 0.49,6.4
2018-09-01 09:30, 0.46,5.3
2018-09-01 10:00, 0.46,5.3
2018-09-01 10:30, 0.49,5.3
2018-09-01 11:00, 0.47,5.3
2018-09-01 11:30, 0.43,5.3
2018-09-01 12:00, 0.45,10.7
2018-09-01 12:30, 0.42,6.4
2018-09-01 13:00, 0.39,6.4
2018-09-01 13:30, 0.33,6.4
2018-09-01 14:00, 0.33,4.6
2018-09-01 14:30, 0.41,6.4
2018-09-01 15:00, 0.43,8.0
2018-09-01 15:30, 0.38,8.0
2018-09-01 16:00, 0.40,6.4
2018-09-01 16:30, 0.38,6.4
2018-09-01 17:00, 0.38,6.4
2018-09-01 17:30, 0.39,5.3
2018-09-01 18:00, 0.41,6.4
2018-09-01 18:30, 0.40,6.4
2018-09-01 19:00, 0.49,6.4
2018-09-01 19:30, 0.47,6.4
2018-09-01 20:00, 0.44,5.3
2018-09-01 20:30, 0.43,6.4
2018-09-01 21:00, 0.46,5.3
2018-09-01 21:30, 0.44,6.4
2018-09-01 22:00, 0.52,5.3
2018-09-01 22:30, 0.52,5.3
2018-09-01 23:00, 0.53,6.4
2018-09-01 23:30, 0.50,5.3
2018-09-02 00:00, 0.48,10.7
2018-09-02 00:30, 0.48,6.4
2018-09-02 01:00, 0.53,10.7
2018-09-02 01:30, 0.51,5.3
2018-09-02 02:00, 0.56,8.0
2018-09-02 02:30, 0.53,5.3
2018-09-02 03:00, 0.52,5.3
2018-09-02 03:30, 0.57,8.0
2018-09-02 04:00, 0.53,5.3
2018-09-02 04:30, 0.47,5.3
2018-09-02 05:00, 0.33,4.6
2018-09-02 05:30, 0.51,5.3
2018-09-02 06:00, 0.50,8.0
2018-09-02 06:30, 0.48,6.4
2018-09-02 07:00, 0.58,8.0
2018-09-02 07:30, 0.57,6.4
2018-09-02 08:00, 0.52,5.3
2018-09-02 08:30, 0.55,5.3
2018-09-02 09:00, 0.51,5.3
2018-09-02 09:30, 0.62,6.4
2018-09-02 10:00, 0.47,5.3
2018-09-02 10:30, 0.62,6.4
2018-09-02 11:00, 0.57,6.4
2018-09-02 11:30, 0.61,10.7
2018-09-02 12:00, 0.58,8.0
2018-09-02 12:30, 0.59,10.7
2018-09-02 13:00, 0.62,10.7
2018-09-02 13:30, 0.61,10.7
2018-09-02 14:00, 0.56,8.0
2018-09-02 14:30, 0.43,5.3
2018-09-02 15:00, 0.54,6.4
2018-09-02 15:30, 0.46,5.3
2018-09-02 16:00, 0.32,2.9
2018-09-02 16:30, 0.72,8.0
2018-09-02 17:00, 0.70,8.0
2018-09-02 17:30,,
2018-09-02 18:00, 0.69,8.0
2018-09-02 18:30, 0.81,6.4
2018-09-02 19:00, 0.81,6.4
2018-09-02 19:30, 0.78,6.4
2018-09-02 20:00, 0.87,6.4
2018-09-02 20:30, 0.74,6.4
2018-09-02 21:00, 0.99,5.3
2018-09-02 21:30, 0.73,6.4
2018-09-02 22:00, 0.74,5.3
2018-09-02 22:30, 0.71,3.6
2018-09-02 23:00, 0.80,4.0
2018-09-02 23:30, 0.79,4.0
2018-09-03 00:00, 0.79,4.0
2018-09-03 00:30, 0.79,4.0
2018-09-03 01:00, 0.86,4.0
2018-09-03 01:30, 0.74,4.0
2018-09-03 02:00, 0.70,4.0
2018-09-03 02:30, 0.88,4.6
2018-09-03 03:00, 0.70,4.0
2018-09-03 03:30, 0.90,4.0
2018-09-03 04:00, 0.92,4.6
2018-09-03 04:30, 1.13,4.6
2018-09-03 05:00, 1.12,4.6
2018-09-03 05:30, 1.11,4.6
2018-09-03 06:00, 1.08,4.6
2018-09-03 06:30, 1.16,4.6
2018-09-03 07:00, 1.04,4.6
2018-09-03 07:30, 0.95,4.6
2018-09-03 08:00, 1.05,4.6
2018-09-03 08:30, 1.05,4.6
2018-09-03 09:00, 1.03,4.6
2018-09-03 09:30, 1.05,5.3
2018-09-03 10:00, 0.95,5.3
2018-09-03 10:30, 0.93,5.3
2018-09-03 11:00, 0.91,5.3
2018-09-03 11:30, 0.79,4.6
2018-09-03 12:00, 0.86,4.6
2018-09-03 12:30, 0.69,4.6
2018-09-03 13:00, 0.82,4.6
2018-09-03 13:30, 0.91,4.6
2018-09-03 14:00, 0.80,4.0
2018-09-03 14:30, 0.81,4.6
2018-09-03 15:00, 0.97,8.0
2018-09-03 15:30, 0.93,4.6
2018-09-03 16:00, 0.83,4.6
2018-09-03 16:30, 0.92,4.6
2018-09-03 17:00, 0.95,8.0
2018-09-03 17:30, 0.82,4.6
2018-09-03 18:00, 0.92,8.0
2018-09-03 18:30, 0.98,8.0
2018-09-03 19:00, 0.81,4.0
2018-09-03 19:30, 0.89,4.6
2018-09-03 20:00, 0.80,4.6
2018-09-03 20:30, 0.81,6.4
2018-09-03 21:00, 0.62,4.0
2018-09-03 21:30, 0.70,4.6
2018-09-03 22:00, 0.69,4.6
2018-09-03 22:30, 0.72,4.6
2018-09-03 23:00, 0.61,4.6
2018-09-03 23:30, 0.79,4.0
2018-09-04 00:00, 0.81,8.0
2018-09-04 00:30, 0.76,8.0
2018-09-04 01:00, 0.71,8.0
2018-09-04 01:30, 0.54,4.6
2018-09-04 02:00, 0.59,4.6
2018-09-04 02:30, 0.70,8.0
2018-09-04 03:00, 0.78,8.0
2018-09-04 03:30, 0.65,8.0
2018-09-04 04:00, 0.70,8.0
2018-09-04 04:30, 0.52,4.6
2018-09-04 05:00, 0.72,8.0
2018-09-04 05:30, 0.68,8.0
2018-09-04 06:00, 0.81,8.0
2018-09-04 06:30, 0.76,8.0
2018-09-04 07:00, 0.79,8.0
2018-09-04 07:30, 0.71,8.0
2018-09-04 08:00, 0.73,6.4
2018-09-04 08:30, 0.77,4.6
2018-09-04 09:00, 0.75,5.3
2018-09-04 09:30, 0.70,5.3
2018-09-04 10:00, 0.69,8.0
2018-09-04 10:30, 0.68,5.3
2018-09-04 11:00, 0.62,5.3
2018-09-04 11:30, 0.63,5.3
2018-09-04 12:00, 0.63,5.3
2018-09-04 12:30, 0.68,5.3
2018-09-04 13:00, 0.62,5.3
2018-09-04 13:30, 0.59,5.3
2018-09-04 14:00, 0.62,10.7
2018-09-04 14:30, 0.59,8.0
2018-09-04 15:00, 0.44,4.6
2018-09-04 15:30, 0.62,10.7
2018-09-04 16:00, 0.62,10.7
2018-09-04 16:30, 0.61,8.0
2018-09-04 17:00, 0.60,8.0
2018-09-04 17:30, 0.59,8.0
2018-09-04 18:00, 0.58,8.0
2018-09-04 18:30, 0.57,8.0
2018-09-04 19:00, 0.60,6.4
2018-09-04 19:30, 0.71,10.7
2018-09-04 20:00, 0.56,6.4
2018-09-04 20:30, 0.58,10.7
2018-09-04 21:00, 0.57,8.0
2018-09-04 21:30, 0.48,6.4
2018-09-04 22:00, 0.57,8.0
2018-09-04 22:30, 0.30,4.6
2018-09-04 23:00, 0.46,6.4
2018-09-04 23:30, 0.35,5.3
2018-09-05 00:00, 0.32,5.3
2018-09-05 00:30, 0.42,8.0
2018-09-05 01:00, 0.41,8.0
2018-09-05 01:30, 0.49,10.7
2018-09-05 02:00, 0.42,10.7
2018-09-05 02:30, 0.44,16.0
2018-09-05 03:00, 0.46,10.7
2018-09-05 03:30, 0.45,8.0
2018-09-05 04:00, 0.45,10.7
2018-09-05 04:30, 0.42,8.0
2018-09-05 05:00, 0.43,10.7
2018-09-05 05:30, 0.40,8.0
2018-09-05 06:00, 0.33,8.0
2018-09-05 06:30, 0.43,10.7
2018-09-05 07:00, 0.39,10.7
2018-09-05 07:30, 0.36,10.7
2018-09-05 08:00, 0.40,10.7
2018-09-05 08:30, 0.41,8.0
2018-09-05 09:00, 0.30,6.4
2018-09-05 09:30, 0.34,6.4
2018-09-05 10:00, 0.43,6.4
2018-09-05 10:30, 0.39,10.7
2018-09-05 11:00, 0.28,6.4
2018-09-05 11:30, 0.38,6.4
2018-09-05 12:00, 0.38,10.7
2018-09-05 12:30, 0.23,3.2
2018-09-05 13:00, 0.31,6.4
2018-09-05 13:30, 0.41,10.7
2018-09-05 14:00, 0.43,10.7
2018-09-05 14:30, 0.52,10.7
2018-09-05 15:00, 0.38,8.0
2018-09-05 15:30, 0.38,10.7
2018-09-05 16:00, 0.49,10.7
2018-09-05 16:30, 0.44,10.7
2018-09-05 17:00, 0.50,10.7
2018-09-05 17:30, 0.49,10.7
2018-09-05 18:00, 0.41,8.0
2018-09-05 18:30, 0.48,10.7
2018-09-05 19:00, 0.46,8.0
2018-09-05 19:30, 0.41,8.0
2018-09-05 20:00, 0.36,8.0
2018-09-05 20:30, 0.42,8.0
2018-09-05 21:00, 0.39,2.5
2018-09-05 21:30, 0.43,2.7
2018-09-05 22:00, 0.49,3.2
2018-09-05 22:30, 0.49,3.6
2018-09-05 23:00, 0.60,3.6
2018-09-05 23:30, 0.65,4.0
2018-09-06 00:00, 0.71,4.0
2018-09-06 00:30, 0.77,4.0
2018-09-06 01:00, 0.85,4.0
2018-09-06 01:30, 0.87,4.6
2018-09-06 02:00, 0.92,4.0
2018-09-06 02:30, 0.95,4.6
2018-09-06 03:00, 0.91,4.0
2018-09-06 03:30, 1.06,4.6
2018-09-06 04:00, 1.08,5.3
2018-09-06 04:30, 1.29,5.3
2018-09-06 05:00, 1.32,5.3
2018-09-06 05:30, 1.47,5.3
2018-09-06 06:00, 1.41,5.3
2018-09-06 06:30, 1.34,5.3
2018-09-06 07:00, 1.45,5.3
2018-09-06 07:30, 1.34,6.4
2018-09-06 08:00, 1.62,6.4
2018-09-06 08:30, 1.42,5.3
2018-09-06 09:00, 1.51,5.3
2018-09-06 09:30, 1.34,5.3
2018-09-06 10:00, 1.44,6.4
2018-09-06 10:30, 1.29,5.3
2018-09-06 11:00, 1.33,6.4
2018-09-06 11:30, 1.46,5.3
2018-09-06 12:00, 1.40,5.3
2018-09-06 12:30, 1.43,5.3
2018-09-06 13:00, 1.19,6.4
2018-09-06 13:30, 1.45,5.3
2018-09-06 14:00, 1.24,5.3
2018-09-06 14:30, 1.17,5.3
2018-09-06 15:00, 1.07,5.3
2018-09-06 15:30, 1.07,5.3
2018-09-06 16:00, 1.08,5.3
2018-09-06 16:30, 1.02,4.0
2018-09-06 17:00, 1.07,5.3
2018-09-06 17:30, 1.05,5.3
2018-09-06 18:00, 1.05,5.3
2018-09-06 18:30, 0.94,5.3
2018-09-06 19:00, 0.88,5.3
2018-09-06 19:30, 0.96,5.3
2018-09-06 20:00, 0.84,5.3
2018-09-06 20:30, 0.91,4.6
2018-09-06 21:00, 0.76,4.6
2018-09-06 21:30, 0.87,5.3
2018-09-06 22:00, 0.74,5.3
2018-09-06 22:30, 0.83,10.7
2018-09-06 23:00, 0.62,4.6
2018-09-06 23:30, 0.66,6.4
2018-09-07 00:00, 0.65,4.6
2018-09-07 00:30, 0.62,5.3
2018-09-07 01:00, 0.74,5.3
2018-09-07 01:30, 0.76,5.3
2018-09-07 02:00, 0.60,5.3
2018-09-07 02:30, 0.69,10.7
2018-09-07 03:00, 0.46,5.3
2018-09-07 03:30, 0.65,10.7
2018-09-07 04:00, 0.49,4.6
2018-09-07 04:30, 0.46,5.3
2018-09-07 05:00, 0.73,10.7
2018-09-07 05:30, 0.43,5.3
2018-09-07 06:00, 0.33,2.5
2018-09-07 06:30, 0.61,8.0
2018-09-07 07:00, 0.50,2.7
2018-09-07 07:30, 0.47,2.7
2018-09-07 08:00, 0.65,8.0
2018-09-07 08:30, 0.56,8.0
2018-09-07 09:00, 0.61,10.7
2018-09-07 09:30,,
2018-09-07 10:00, 0.29,2.5
2018-09-07 10:30, 0.44,8.0
2018-09-07 11:00, 0.54,8.0
2018-09-07 11:30, 0.25,2.7
2018-09-07 12:00, 0.24,2.3
2018-09-07 12:30, 0.44,8.0
2018-09-07 13:00, 0.48,10.7
2018-09-07 13:30, 0.42,10.7
2018-09-07 14:00, 0.51,10.7
2018-09-07 14:30, 0.56,10.7
2018-09-07 15:00,,
2018-09-07 15:30, 0.49,8.0
2018-09-07 16:00, 0.50,10.7
2018-09-07 16:30,,
2018-09-07 17:00, 0.33,5.3
2018-09-07 17:30, 0.56,4.6
2018-09-07 18:00, 0.58,8.0
2018-09-07 18:30, 0.52,4.6
2018-09-07 19:00, 0.54,8.0
2018-09-07 19:30, 0.63,8.0
2018-09-07 20:00, 0.53,8.0
2018-09-07 20:30, 0.49,8.0
2018-09-07 21:00, 0.51,8.0
2018-09-07 21:30, 0.33,4.6
2018-09-07 22:00, 0.49,10.7
2018-09-07 22:30, 0.53,10.7
2018-09-07 23:00, 0.27,4.0
2018-09-07 23:30, 0.52,8.0
2018-09-08 00:00, 0.47,8.0
2018-09-08 00:30, 0.49,10.7
2018-09-08 01:00, 0.50,10.7
2018-09-08 01:30, 0.46,10.7
2018-09-08 02:00, 0.56,10.7
2018-09-08 02:30, 0.51,10.7
2018-09-08 03:00, 0.48,10.7
2018-09-08 03:30, 0.48,10.7
2018-09-08 04:00, 0.30,4.6
2018-09-08 04:30, 0.55,10.7
2018-09-08 05:00, 0.52,10.7
2018-09-08 05:30, 0.57,10.7
2018-09-08 06:00, 0.62,10.7
2018-09-08 06:30,,
2018-09-08 07:00, 0.36,2.5
2018-09-08 07:30, 0.37,2.9
2018-09-08 08:00, 0.37,2.9
2018-09-08 08:30, 0.34,2.5
2018-09-08 09:00, 0.37,3.2
2018-09-08 09:30, 0.35,3.2
2018-09-08 10:00, 0.36,2.9
2018-09-08 10:30, 0.41,2.7
2018-09-08 11:00, 0.46,2.7
2018-09-08 11:30, 0.61,3.2
2018-09-08 12:00, 0.63,3.6
