Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2005-07-16 01:07,-65.906700134,42.33
2005-07-16 02:07,-65.906684875,42.33
2005-07-16 03:07,-65.906814575,42.33
2005-07-16 04:07,-65.907096863,42.33
2005-07-16 05:07,-65.907417297,42.33
2005-07-16 06:07,-65.907600403,42.33
2005-07-16 07:07,-65.907897949,42.33
2005-07-16 08:07,-65.907752991,42.33
2005-07-16 09:07,-65.907585144,42.33
2005-07-16 10:07,-65.907279968,42.33
2005-07-16 11:07,-65.906997681,42.33
2005-07-16 12:07,-65.906753540,42.33
2005-07-16 13:07,-65.906570435,42.33
2005-07-16 14:07,-65.906501770,42.33
2005-07-16 15:07,-65.906669617,42.33
2005-07-16 16:07,-65.906967163,42.33
2005-07-16 17:07,-65.907318115,42.33
2005-07-16 18:07,-65.907585144,42.33
2005-07-16 19:07,-65.908081055,42.33
2005-07-16 20:07,-65.908035278,42.33
2005-07-16 21:07,-65.907852173,42.33
2005-07-16 22:07,-65.907485962,42.33
2005-07-16 23:07,-65.907119751,42.33
2005-07-17 00:07,-65.906784058,42.33
2005-07-17 01:07,-65.906501770,42.33
2005-07-17 02:07,-65.906349182,42.33
2005-07-17 03:07,-65.906501770,42.33
2005-07-17 04:07,-65.906700134,42.33
2005-07-17 05:07,-65.907066345,42.33
2005-07-17 06:07,-65.907386780,42.33
2005-07-17 07:07,-65.907669067,42.33
2005-07-17 08:07,-65.907867432,42.33
2005-07-17 09:07,-65.907951355,42.33
2005-07-17 10:07,-65.907714844,42.33
2005-07-17 11:07,-65.907463074,42.33
2005-07-17 12:07,-65.907119751,42.33
2005-07-17 13:07,-65.906700134,42.33
2005-07-17 14:07,-65.906501770,42.33
2005-07-17 15:07,-65.906417847,42.33
2005-07-17 16:07,-65.906570435,42.33
2005-07-17 17:07,-65.906829834,42.33
2005-07-17 18:07,-65.907203674,42.33
2005-07-17 19:07,-65.907447815,42.33
2005-07-17 20:07,-65.907630920,42.33
2005-07-17 21:07,-65.907951355,42.33
2005-07-17 22:07,-65.907768250,42.33
2005-07-17 23:07,-65.907417297,42.33
2005-07-18 00:07,-65.907066345,42.33
2005-07-18 01:07,-65.906768799,42.33
2005-07-18 02:07,-65.906600952,42.33
2005-07-18 03:07,-65.906570435,42.33
2005-07-18 04:07,-65.906684875,42.33
2005-07-18 05:07,-65.906852722,42.33
2005-07-18 06:07,-65.907135010,42.33
2005-07-18 07:07,-65.907333374,42.33
2005-07-18 08:07,-65.907600403,42.33
2005-07-18 09:07,-65.907852173,42.33
2005-07-18 10:07,-65.907852173,42.33
2005-07-18 11:07,-65.907600403,42.33
2005-07-18 12:07,-65.907203674,42.33
2005-07-18 13:07,-65.906898499,42.33
2005-07-18 14:07,-65.906486511,42.33
2005-07-18 15:07,-65.906364441,42.33
2005-07-18 16:07,-65.906402588,42.33
2005-07-18 17:07,-65.906600952,42.33
2005-07-18 18:07,-65.906829834,42.33
2005-07-18 19:07,-65.907279968,42.33
2005-07-18 20:07,-65.907546997,42.33
2005-07-18 21:07,-65.907882690,42.33
2005-07-18 22:07,-65.907966614,42.33
2005-07-18 23:07,-65.907768250,42.33
2005-07-19 00:07,-65.907630920,42.33
2005-07-19 01:07,-65.907203674,42.33
2005-07-19 02:07,-65.906982422,42.33
2005-07-19 03:07,-65.906799316,42.33
2005-07-19 04:07,-65.906646729,42.33
2005-07-19 05:07,-65.906486511,42.33
2005-07-19 06:07,-65.906616211,42.33
2005-07-19 07:07,-65.906997681,42.33
2005-07-19 08:07,-65.907386780,42.33
2005-07-19 09:07,-65.907653809,42.33

