Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2024-01-13 04:00,26.9,,,1016.00,63.27,6.02,6.99,2.96,1.00,5.19,,,
2024-01-13 05:00,27.0,,,1015.52,60.52,5.93,6.46,1.97,1.00,4.04,,,
2024-01-13 06:00,26.9,,,1014.86,64.10,6.25,7.06,3.38,1.00,5.32,,,
2024-01-13 07:00,26.7,,,1014.44,66.93,4.35,5.31,2.37,1.00,3.84,,,
2024-01-13 08:00,26.6,,,1013.90,67.29,7.48,8.56,3.88,1.00,6.07,,,
2024-01-13 09:00,26.5,,,1013.72,62.29,5.96,6.59,2.69,1.00,5.11,,,
2024-01-13 10:00,26.4,,,1014.20,42.69,5.21,5.96,2.83,1.00,4.47,,,
2024-01-13 11:00,26.5,,,1014.74,55.29,4.44,5.12,1.83,1.00,3.48,,,
2024-01-13 12:00,26.5,,,1015.64,38.32,4.39,4.78,1.86,1.00,3.37,,,
2024-01-13 13:00,26.8,,,1016.48,50.94,4.10,4.83,1.90,1.00,3.15,,,
2024-01-13 14:00,27.1,,,1016.72,76.90,5.40,6.39,2.73,1.00,4.56,,,
2024-01-13 15:00,27.6,,,1016.72,88.20,7.72,8.68,4.59,1.00,6.32,,,
2024-01-13 16:00,27.6,,,1016.00,101.10,8.80,9.14,3.72,1.00,7.50,,,
2024-01-13 17:00,27.8,,,1015.16,105.40,10.02,10.96,5.57,1.00,7.92,,,
2024-01-13 18:00,27.6,,,1014.20,105.80,9.89,10.96,5.32,1.00,8.38,,,
2024-01-13 19:00,27.6,,,1013.66,110.80,9.81,10.81,5.86,1.00,8.32,,,
2024-01-13 20:00,27.7,,,1013.66,102.00,10.46,11.09,5.17,1.00,8.81,,,
2024-01-13 21:00,27.6,,,1014.02,104.70,10.27,11.56,5.59,1.00,8.57,,,
2024-01-13 22:00,27.5,,,1014.44,98.80,9.79,10.77,4.56,1.00,8.41,,,
2024-01-13 23:00,27.4,,,1014.86,88.60,10.59,11.88,5.31,1.00,7.87,,,
2024-01-14 00:00,27.5,,,1015.70,84.00,9.96,10.86,6.29,1.00,8.65,,,
2024-01-14 01:00,27.4,,,1016.24,85.10,9.00,9.98,4.94,1.00,7.90,,,
2024-01-14 02:00,27.1,,,1016.48,71.20,8.81,10.14,4.91,1.00,7.50,,,
2024-01-14 03:00,26.9,,,1016.48,65.51,8.18,9.28,4.15,1.00,6.49,,,
2024-01-14 04:00,26.8,,,1016.66,66.55,7.12,8.10,3.63,1.00,5.50,,,
2024-01-14 05:00,26.8,,,1016.48,83.20,7.85,8.72,4.52,1.00,7.01,,,
2024-01-14 06:00,26.6,,,1015.94,66.67,7.08,8.21,3.56,1.00,6.01,,,
2024-01-14 07:00,26.6,,,1015.34,72.60,8.45,10.32,4.79,1.00,6.72,,,
2024-01-14 08:00,26.6,,,1015.10,75.20,9.64,10.87,5.58,1.00,8.25,,,
2024-01-14 09:00,26.4,,,1015.34,75.10,8.05,8.85,3.38,1.00,5.75,,,
2024-01-14 10:00,26.2,,,1015.58,50.97,5.92,6.73,3.08,1.00,4.82,,,
2024-01-14 11:00,26.4,,,1015.94,71.90,6.83,7.44,3.93,1.00,5.72,,,
2024-01-14 12:00,26.5,,,1016.84,55.10,6.53,7.19,3.63,1.00,5.33,,,
2024-01-14 13:00,26.7,,,1017.68,60.96,5.95,6.53,3.24,1.00,4.97,,,
2024-01-14 14:00,27.0,,,1018.10,72.40,6.75,7.57,2.41,1.00,5.52,,,
2024-01-14 15:00,27.3,,,1017.92,72.30,6.91,8.19,3.33,1.00,5.79,,,
2024-01-14 16:00,27.3,,,1017.44,90.80,7.06,7.87,3.44,1.00,5.93,,,
2024-01-14 17:00,27.5,,,1016.66,101.70,8.52,9.88,3.86,1.00,6.96,,,
2024-01-14 18:00,27.5,,,1015.64,107.60,8.76,9.77,5.28,1.00,7.34,,,
2024-01-14 19:00,27.5,,,1015.16,105.00,9.17,9.97,4.74,1.00,7.62,,,
2024-01-14 20:00,27.4,,,1014.98,99.70,10.96,12.05,5.94,1.00,9.13,,,
2024-01-14 21:00,27.4,,,1015.34,97.40,9.83,10.55,4.94,1.00,8.09,,,
2024-01-14 22:00,27.5,,,1015.58,91.30,9.28,10.68,4.36,1.00,7.59,,,
2024-01-14 23:00,27.4,,,1016.12,93.30,9.90,10.54,5.26,1.00,8.06,,,
2024-01-15 00:00,27.2,,,1016.96,72.70,9.91,11.45,5.94,1.00,8.64,,,
2024-01-15 01:00,27.0,,,1017.62,58.05,8.51,9.22,4.66,1.00,6.65,,,
2024-01-15 02:00,26.7,,,1017.86,50.37,6.96,7.52,3.52,1.00,5.26,,,
2024-01-15 03:00,26.5,,,1017.50,57.51,5.64,6.27,3.04,1.00,4.93,,,
2024-01-15 04:00,26.6,,,1016.96,55.88,6.38,7.04,3.55,1.00,5.30,,,
2024-01-15 05:00,26.4,,,1016.66,50.32,6.00,6.91,3.51,1.00,4.99,,,
2024-01-15 06:00,26.4,,,1016.00,54.77,6.84,7.25,3.37,1.00,5.50,,,
2024-01-15 07:00,26.4,,,1015.58,54.40,5.83,6.52,3.37,1.00,4.72,,,
2024-01-15 08:00,26.8,,,1015.16,68.00,10.00,11.03,4.92,1.00,7.99,,,
2024-01-15 09:00,26.5,,,1015.40,58.24,7.73,8.67,4.11,1.00,6.31,,,
2024-01-15 10:00,26.5,,,1015.70,61.09,7.44,8.23,4.16,1.00,6.45,,,
2024-01-15 11:00,26.7,,,1016.24,66.28,8.84,10.19,4.95,1.00,6.97,,,
2024-01-15 12:00,26.8,,,1017.02,68.60,8.83,10.16,4.55,1.00,7.22,,,
2024-01-15 13:00,27.0,,,1017.92,68.40,7.87,8.85,4.45,1.00,6.66,,,
2024-01-15 14:00,27.3,,,1018.16,77.40,8.98,9.73,3.55,1.00,6.25,,,
2024-01-15 15:00,27.4,,,1017.98,83.00,8.29,10.01,3.71,1.00,6.84,,,
2024-01-15 16:00,27.7,,,1017.56,90.50,9.19,10.01,4.84,1.00,7.72,,,
2024-01-15 17:00,27.3,,,1016.72,94.90,9.55,10.44,4.37,1.00,8.34,,,
2024-01-15 18:00,27.2,,,1015.88,88.90,9.89,10.50,5.32,1.00,7.91,,,
2024-01-15 19:00,27.0,,,1015.34,86.70,10.34,11.60,6.08,1.00,8.54,,,
2024-01-15 20:00,26.4,,,1015.46,79.00,9.41,10.87,5.60,1.00,8.27,,,
2024-01-15 21:00,27.1,,,1015.64,82.00,8.92,9.72,5.21,1.00,7.53,,,
2024-01-15 22:00,26.5,,,1016.06,74.70,9.64,10.43,4.60,1.00,7.20,,,
2024-01-15 23:00,26.0,,,1016.42,65.85,11.94,14.09,6.17,1.00,9.76,,,
2024-01-16 00:00,26.1,,,1016.90,85.10,13.98,14.82,6.53,1.00,10.28,,,
2024-01-16 01:00,26.3,,,1017.44,70.80,9.55,10.24,5.41,1.00,7.89,,,
2024-01-16 02:00,26.5,,,1017.38,59.09,9.23,10.16,4.40,1.00,7.40,,,
2024-01-16 03:00,26.7,,,1017.20,56.88,7.94,8.99,4.48,1.00,6.75,,,
2024-01-16 04:00,26.9,,,1016.60,64.38,10.00,11.31,5.76,1.00,8.22,,,
2024-01-16 05:00,26.8,,,1016.00,70.40,10.87,12.42,6.43,1.00,8.85,,,
2024-01-16 06:00,26.8,,,1015.40,68.20,12.11,13.17,6.29,1.00,10.08,,,
2024-01-16 07:00,26.4,,,1014.86,62.94,9.79,10.58,5.24,1.00,8.16,,,
2024-01-16 08:00,26.0,,,1014.80,54.77,8.21,8.68,3.48,1.00,5.77,,,
2024-01-16 09:00,26.1,,,1014.86,52.69,7.81,8.91,4.17,1.00,6.21,,,
2024-01-16 10:00,26.6,,,1015.40,67.29,9.37,9.90,4.89,1.00,7.76,,,
2024-01-16 11:00,26.2,,,1015.94,47.23,7.22,7.87,3.63,1.00,6.07,,,
2024-01-16 12:00,26.8,,,1016.36,68.90,9.47,10.37,5.19,1.00,7.50,,,
2024-01-16 13:00,27.1,,,1017.02,75.20,10.64,11.69,5.06,1.00,8.89,,,
2024-01-16 14:00,27.4,,,1017.32,81.50,12.07,13.16,6.44,1.00,9.94,,,
2024-01-16 15:00,27.4,,,1017.14,79.80,13.08,14.24,6.39,1.00,10.79,,,
2024-01-16 16:00,27.5,,,1016.66,80.10,13.18,13.96,7.58,1.00,10.98,,,
2024-01-16 17:00,27.5,,,1016.00,89.20,11.53,12.60,6.37,1.00,10.08,,,
2024-01-16 18:00,27.5,,,1015.16,87.10,11.35,12.54,5.54,1.00,8.89,,,
2024-01-16 19:00,27.6,,,1014.56,89.30,11.32,11.99,5.25,1.00,9.44,,,
2024-01-16 20:00,27.6,,,1014.50,83.50,10.72,11.41,6.09,1.00,9.07,,,
2024-01-16 21:00,27.7,,,1014.98,89.40,11.29,12.22,5.63,1.00,9.81,,,
2024-01-16 22:00,27.6,,,1015.16,82.30,12.86,13.85,7.37,1.00,10.68,,,
2024-01-16 23:00,27.4,,,1015.88,76.20,12.47,14.00,6.22,1.00,9.65,,,
2024-01-17 00:00,27.3,,,1016.60,73.20,9.61,10.66,5.18,1.00,8.34,,,
2024-01-17 01:00,27.3,,,1017.26,75.90,9.72,10.68,5.16,1.00,7.96,,,
2024-01-17 02:00,27.2,,,1017.50,76.50,8.75,9.46,5.29,1.00,7.76,,,
2024-01-17 03:00,27.0,,,1017.26,72.20,8.29,9.30,4.84,1.00,7.17,,,
2024-01-17 04:00,27.1,,,1016.60,79.80,10.53,12.21,5.42,1.00,9.07,,,
2024-01-17 05:00,27.2,,,1016.36,67.09,11.80,13.35,5.26,1.00,9.63,,,
2024-01-17 06:00,27.3,,,1015.82,76.30,13.04,14.40,7.35,1.00,10.25,,,
2024-01-17 07:00,27.0,,,1015.76,61.48,11.24,12.28,6.17,1.00,9.56,,,
2024-01-17 08:00,26.8,,,1016.06,63.65,8.45,9.45,3.73,1.00,6.85,,,
2024-01-17 09:00,26.6,,,1016.54,56.26,7.24,8.35,2.98,1.00,6.15,,,
2024-01-17 10:00,26.2,,,1016.96,50.56,8.03,8.00,3.57,1.00,6.31,,,
2024-01-17 11:00,26.5,,,1017.62,55.61,7.75,8.27,3.73,1.00,6.57,,,
2024-01-17 12:00,26.6,,,1018.46,50.04,6.80,7.95,3.66,1.00,5.65,,,
2024-01-17 13:00,26.8,,,1019.06,51.61,6.75,7.43,3.98,1.00,5.86,,,
2024-01-17 14:00,27.6,,,1019.12,72.70,8.30,9.52,3.69,1.00,6.23,,,
2024-01-17 15:00,27.5,,,1018.70,90.10,12.07,13.21,6.70,1.00,9.56,,,
2024-01-17 16:00,27.2,,,1018.46,86.70,10.28,11.19,5.55,1.00,8.88,,,
2024-01-17 17:00,27.4,,,1017.56,85.30,9.74,10.83,4.92,1.00,8.37,,,
2024-01-17 18:00,27.4,,,1016.60,84.00,10.58,12.12,5.68,1.00,8.76,,,
2024-01-17 19:00,27.4,,,1016.06,91.40,10.55,11.43,5.19,1.00,8.84,,,
2024-01-17 20:00,27.5,,,1016.06,96.20,10.41,11.28,5.90,1.00,8.67,,,
2024-01-17 21:00,27.7,,,1016.30,92.80,10.96,12.87,5.41,1.00,8.46,,,
2024-01-17 22:00,27.5,,,1016.48,94.80,10.64,11.45,5.85,1.00,8.96,,,
2024-01-17 23:00,27.4,,,1017.08,87.80,11.28,11.78,6.11,1.00,8.85,,,
2024-01-18 00:00,27.4,,,1017.86,80.10,10.70,11.91,5.54,1.00,8.05,,,
2024-01-18 01:00,27.2,,,1018.34,62.74,9.90,10.50,4.93,1.00,8.01,,,
2024-01-18 02:00,27.2,,,1018.40,71.50,10.26,11.46,4.97,1.00,8.59,,,
2024-01-18 03:00,26.9,,,1018.52,58.19,6.71,7.77,3.23,1.00,5.59,,,
2024-01-18 04:00,26.8,,,1018.16,46.46,5.07,5.82,2.61,1.00,4.25,,,
2024-01-18 05:00,26.9,,,1017.74,56.50,7.27,8.00,3.29,1.00,5.48,,,
2024-01-18 06:00,27.0,,,1017.26,64.03,9.42,10.21,4.24,1.00,7.96,,,
2024-01-18 07:00,26.8,,,1016.54,57.79,10.74,11.61,5.57,1.00,8.93,,,
2024-01-18 08:00,26.6,,,1016.12,68.80,9.88,10.97,5.32,1.00,8.01,,,
2024-01-18 09:00,26.5,,,1016.24,62.17,10.33,11.13,5.25,1.00,8.10,,,
2024-01-18 10:00,26.3,,,1016.54,55.78,8.79,9.35,4.43,1.00,6.50,,,
2024-01-18 11:00,26.4,,,1017.02,56.48,8.21,9.79,4.59,1.00,7.42,,,
2024-01-18 12:00,26.8,,,1017.44,60.90,9.49,10.44,5.27,1.00,8.10,,,
2024-01-18 13:00,27.0,,,1018.10,75.30,9.78,10.94,5.08,1.00,8.35,,,
2024-01-18 14:00,27.3,,,1018.58,79.50,10.33,11.45,5.47,1.00,8.92,,,
2024-01-18 15:00,27.4,,,1018.22,75.00,12.16,12.67,6.39,1.00,9.38,,,
2024-01-18 16:00,27.5,,,1017.56,90.30,13.53,14.23,6.91,1.00,10.73,,,
2024-01-18 17:00,27.5,,,1016.96,88.40,11.06,12.52,6.15,1.00,9.08,,,
2024-01-18 18:00,27.7,,,1015.94,95.70,11.11,11.95,5.07,1.00,8.89,,,
2024-01-18 20:00,27.8,,,1015.10,94.00,9.71,11.25,4.85,1.00,8.09,,,
2024-01-18 21:00,27.6,,,1015.22,93.90,10.24,11.22,5.25,1.00,8.11,,,
2024-01-18 22:00,27.5,,,1015.46,95.80,11.35,12.08,6.12,1.00,9.41,,,
2024-01-18 23:00,27.5,,,1015.94,86.00,10.40,11.45,5.31,1.00,8.05,,,
2024-01-19 00:00,27.2,,,1016.60,81.20,8.65,9.54,4.94,1.00,7.25,,,
2024-01-19 01:00,25.8,,,1017.26,68.30,6.45,7.40,2.99,1.00,5.01,,,
2024-01-19 02:00,26.2,,,1017.26,90.00,8.66,9.73,3.88,1.00,6.60,,,
2024-01-19 03:00,26.8,,,1016.72,75.50,9.56,10.47,5.31,1.00,7.97,,,
2024-01-19 04:00,26.8,,,1016.54,73.60,8.54,9.78,4.37,1.00,7.10,,,
2024-01-19 05:00,26.8,,,1016.24,64.05,7.60,8.38,3.67,1.00,6.11,,,
2024-01-19 06:00,26.8,,,1015.34,52.36,6.19,7.24,3.06,1.00,5.16,,,
2024-01-19 07:00,25.7,,,1014.86,75.20,10.28,11.50,4.82,1.00,7.41,,,
2024-01-19 08:00,26.3,,,1014.26,75.00,8.45,9.59,4.63,1.00,7.26,,,
2024-01-19 09:00,26.5,,,1014.08,66.34,8.34,9.59,4.74,1.00,6.88,,,
2024-01-19 10:00,27.3,,,1014.56,92.20,9.56,10.65,4.60,1.00,7.85,,,
2024-01-19 11:00,26.0,,,1015.58,88.00,6.06,6.58,2.26,1.00,4.82,,,
2024-01-19 13:00,27.6,,,1016.84,94.90,8.90,10.04,4.36,1.00,7.16,,,
2024-01-19 14:00,27.5,,,1017.32,108.60,8.26,8.65,3.69,1.00,6.72,,,
2024-01-19 15:00,27.7,,,1017.14,93.70,9.33,10.39,4.87,1.00,7.90,,,
2024-01-19 16:00,27.7,,,1016.36,98.60,8.71,9.74,5.07,1.00,7.51,,,
2024-01-19 17:00,27.7,,,1015.76,91.90,7.75,8.83,3.35,1.00,6.01,,,
2024-01-19 18:00,27.6,,,1014.74,89.30,7.85,8.69,4.30,1.00,6.49,,,
2024-01-19 19:00,27.8,,,1014.38,98.00,8.18,9.25,4.47,1.00,6.77,,,
2024-01-19 20:00,27.8,,,1014.20,92.70,8.00,8.85,4.13,1.00,6.68,,,
2024-01-19 21:00,27.8,,,1014.26,94.90,8.21,9.73,4.51,1.00,6.74,,,
2024-01-19 22:00,27.6,,,1014.44,94.60,9.71,10.27,4.97,1.00,7.98,,,
2024-01-19 23:00,27.5,,,1014.92,95.00,9.00,9.87,5.39,1.00,7.83,,,
2024-01-20 00:00,27.6,,,1015.52,92.50,8.41,9.29,3.95,1.00,6.84,,,
2024-01-20 01:00,27.6,,,1016.00,97.90,9.58,10.28,4.98,1.00,7.64,,,
2024-01-20 02:00,27.5,,,1016.24,92.90,8.63,9.65,4.24,1.00,7.26,,,
2024-01-20 03:00,27.5,,,1016.12,90.10,8.29,9.43,4.37,1.00,6.84,,,
2024-01-20 04:00,27.4,,,1015.88,94.00,8.17,9.50,4.52,1.00,7.00,,,
2024-01-20 05:00,26.4,,,1015.76,54.25,6.38,7.01,3.19,1.00,5.04,,,
2024-01-20 06:00,26.2,,,1015.28,46.60,5.73,6.28,3.28,1.00,4.82,,,
2024-01-20 07:00,26.2,,,1014.80,27.02,4.66,5.24,1.88,1.00,3.64,,,
2024-01-20 08:00,26.1,,,1014.26,29.26,5.26,6.06,2.74,1.00,4.40,,,
2024-01-20 09:00,26.3,,,1014.20,25.57,5.40,6.16,3.05,1.00,4.53,,,
2024-01-20 10:00,26.2,,,1014.68,58.39,7.31,7.84,3.91,1.00,5.68,,,
2024-01-20 11:00,26.3,,,1015.46,47.57,6.08,6.90,2.97,1.00,4.96,,,
2024-01-20 12:00,26.5,,,1016.36,51.34,6.18,6.70,3.01,1.00,5.06,,,
2024-01-20 13:00,27.5,,,1017.26,54.44,5.54,6.44,3.03,1.00,4.70,,,
2024-01-20 14:00,27.2,,,1017.44,65.18,5.88,6.47,3.04,1.00,4.83,,,
2024-01-20 15:00,27.5,,,1017.20,83.30,6.65,7.46,3.31,1.00,5.56,,,
2024-01-20 16:00,27.6,,,1016.54,96.10,7.04,7.80,3.42,1.00,5.63,,,
2024-01-20 17:00,27.7,,,1015.82,111.80,7.18,8.54,3.92,1.00,5.98,,,
2024-01-20 18:00,27.7,,,1014.98,105.40,6.95,7.72,3.11,1.00,5.58,,,
2024-01-20 19:00,27.8,,,1014.74,112.40,7.05,8.09,2.72,1.00,5.50,,,
2024-01-20 20:00,27.8,,,1014.56,117.30,6.87,8.08,3.18,1.00,6.02,,,
2024-01-20 21:00,27.9,,,1014.80,105.50,6.91,7.49,2.58,1.00,5.52,,,
2024-01-20 22:00,27.6,,,1015.10,99.60,5.94,6.76,2.68,1.00,4.57,,,
2024-01-20 23:00,27.5,,,1015.70,97.50,5.98,7.14,2.88,1.00,4.99,,,
2024-01-21 00:00,27.5,,,1016.18,82.90,5.76,6.43,2.70,1.00,4.82,,,
2024-01-21 01:00,27.6,,,1016.66,96.40,5.60,6.43,2.77,1.00,4.60,,,
2024-01-21 02:00,27.5,,,1017.08,82.10,6.00,6.63,3.38,1.00,4.98,,,
2024-01-21 03:00,26.7,,,1017.02,45.78,5.45,5.90,2.96,1.00,4.67,,,
2024-01-21 04:00,26.6,,,1016.90,37.43,5.04,5.39,2.79,1.00,4.22,,,
2024-01-21 05:00,26.4,,,1016.66,27.95,4.63,5.25,2.43,1.00,3.80,,,
2024-01-21 06:00,26.4,,,1016.36,21.46,4.54,4.88,2.27,1.00,3.72,,,
2024-01-21 07:00,26.4,,,1015.52,48.14,4.57,5.15,2.61,1.00,3.96,,,
2024-01-21 08:00,26.0,,,1015.22,30.97,5.48,6.01,3.44,1.00,4.62,,,
2024-01-21 09:00,26.5,,,1015.58,39.38,5.57,6.70,2.64,1.00,4.79,,,
2024-01-21 10:00,26.3,,,1016.24,48.94,4.54,5.06,2.24,1.00,3.77,,,
2024-01-21 11:00,26.5,,,1016.96,53.42,5.41,5.83,3.06,1.00,4.57,,,
2024-01-21 12:00,26.8,,,1017.80,44.92,5.17,5.83,2.78,1.00,4.24,,,
2024-01-21 13:00,27.3,,,1018.82,51.12,5.67,6.12,2.94,1.00,4.28,,,
2024-01-21 14:00,27.5,,,1019.24,82.20,7.26,8.27,4.40,1.00,6.50,,,
2024-01-21 15:00,27.5,,,1019.36,90.40,7.33,8.26,4.07,1.00,6.22,,,
2024-01-21 16:00,27.7,,,1018.76,98.30,8.26,8.96,4.66,1.00,7.01,,,
2024-01-21 17:00,27.7,,,1017.92,113.40,8.49,9.64,4.92,1.00,7.27,,,
2024-01-21 18:00,27.6,,,1017.08,113.60,8.20,9.47,4.43,1.00,7.19,,,
2024-01-21 19:00,27.7,,,1016.78,110.70,8.95,9.88,3.68,1.00,7.12,,,
2024-01-21 20:00,28.0,,,1016.90,112.40,8.00,8.94,3.88,1.00,6.26,,,
2024-01-21 21:00,27.7,,,1017.38,104.30,7.85,8.95,2.90,1.00,6.35,,,
2024-01-21 22:00,27.7,,,1017.92,101.80,7.46,8.50,3.49,1.00,5.63,,,
2024-01-21 23:00,27.7,,,1018.04,100.20,8.43,9.27,3.98,1.00,7.05,,,
2024-01-22 00:00,27.6,,,1018.76,91.60,8.00,8.79,4.85,1.00,6.78,,,
2024-01-22 01:00,27.4,,,1019.42,69.30,8.00,8.80,3.93,1.00,6.64,,,
2024-01-22 02:00,27.3,,,1019.78,66.09,6.34,7.10,3.14,1.00,5.40,,,
2024-01-22 03:00,26.9,,,1019.78,49.24,5.19,5.97,3.19,1.00,4.58,,,
2024-01-22 04:00,26.8,,,1019.72,51.63,5.72,6.30,3.06,1.00,5.08,,,
2024-01-22 05:00,26.3,,,1019.48,27.13,5.11,5.77,3.02,1.00,4.36,,,
2024-01-22 06:00,26.0,,,1018.94,28.02,5.93,6.73,3.81,1.00,5.23,,,
2024-01-22 07:00,26.1,,,1018.76,24.01,5.29,5.83,2.97,1.00,4.53,,,
2024-01-22 08:00,26.0,,,1018.58,31.81,5.26,5.92,2.76,1.00,4.36,,,
2024-01-22 09:00,26.4,,,1018.46,41.45,6.43,7.11,3.46,1.00,5.51,,,
2024-01-22 10:00,26.1,,,1018.88,46.65,6.45,7.09,3.48,1.00,5.16,,,
2024-01-22 11:00,26.2,,,1019.30,52.62,6.62,7.30,3.42,1.00,5.52,,,
2024-01-22 12:00,26.5,,,1020.08,51.82,7.01,7.46,3.65,1.00,5.25,,,
2024-01-22 13:00,26.8,,,1021.10,52.97,6.03,6.89,3.24,1.00,4.97,,,
2024-01-22 14:00,27.2,,,1021.58,82.80,11.14,11.88,6.10,1.00,9.41,,,
2024-01-22 15:00,27.4,,,1021.64,93.00,8.86,9.89,5.40,1.00,7.15,,,
2024-01-22 16:00,,,,,,,,,,,,,
2024-01-22 17:00,27.5,,,1019.60,97.80,12.52,14.24,6.90,1.00,10.51,,,
2024-01-22 18:00,27.4,,,1018.58,102.00,13.06,14.62,6.48,1.00,10.89,,,
2024-01-22 19:00,27.7,,,1018.04,97.70,13.97,14.79,7.36,1.00,11.61,,,
2024-01-22 20:00,27.5,,,1018.10,104.00,12.98,13.97,7.30,1.00,11.19,,,
2024-01-22 21:00,27.4,,,1018.16,96.70,13.62,14.49,7.99,1.00,11.38,,,
2024-01-22 22:00,27.4,,,1018.46,98.60,13.00,14.18,7.67,1.00,11.17,,,
2024-01-22 23:00,27.4,,,1019.00,81.50,13.08,13.54,6.62,1.00,10.50,,,
2024-01-23 00:00,27.1,,,1019.54,71.40,9.34,10.34,5.37,1.00,7.45,,,
2024-01-23 01:00,26.8,,,1020.02,72.40,10.52,11.95,6.28,1.00,8.55,,,
2024-01-23 02:00,26.5,,,1020.62,60.55,8.93,9.87,4.59,1.00,6.92,,,
2024-01-23 03:00,26.6,,,1020.44,67.14,10.84,11.67,5.75,1.00,8.16,,,
2024-01-23 04:00,26.4,,,1020.14,65.94,12.19,14.08,6.42,1.00,9.16,,,
2024-01-23 05:00,26.3,,,1019.72,64.43,11.09,12.00,6.02,1.00,8.78,,,
2024-01-23 06:00,26.0,,,1019.24,56.58,9.04,10.01,5.77,1.00,7.90,,,
2024-01-23 07:00,26.0,,,1018.70,51.77,8.97,9.94,5.15,1.00,7.61,,,
2024-01-23 08:00,26.1,,,1018.34,59.77,8.94,9.98,4.82,1.00,7.47,,,
2024-01-23 09:00,26.1,,,1018.28,57.26,10.40,11.15,4.97,1.00,7.72,,,
2024-01-23 10:00,26.4,,,1018.94,64.61,10.96,12.13,5.22,1.00,8.53,,,
2024-01-23 11:00,26.4,,,1019.48,61.11,11.01,11.50,5.30,1.00,8.71,,,
2024-01-23 12:00,26.5,,,1020.32,67.60,10.03,11.17,5.58,1.00,8.23,,,
2024-01-23 13:00,26.8,,,1020.80,72.90,11.44,11.92,5.82,1.00,9.63,,,
2024-01-23 14:00,27.1,,,1020.98,83.40,13.50,14.81,5.95,1.00,11.05,,,
2024-01-23 15:00,27.2,,,1020.62,85.40,14.45,15.51,7.93,1.00,11.84,,,
2024-01-23 16:00,27.3,,,1019.90,93.40,14.54,16.42,8.85,1.00,11.84,,,
2024-01-23 17:00,27.4,,,1018.88,85.70,14.15,15.76,8.27,1.00,11.94,,,
2024-01-23 18:00,27.5,,,1017.98,90.10,12.45,13.08,5.43,1.00,9.97,,,
2024-01-23 19:00,28.0,,,1017.44,96.80,11.81,13.05,6.56,1.00,9.99,,,
2024-01-23 20:00,27.6,,,1017.14,93.00,13.74,14.86,7.58,1.00,11.31,,,
2024-01-23 21:00,27.6,,,1017.50,93.50,13.28,14.49,6.52,1.00,10.26,,,
2024-01-23 22:00,27.6,,,1018.04,95.30,12.98,13.61,5.92,1.00,9.72,,,
2024-01-23 23:00,27.6,,,1018.46,73.80,11.14,12.45,5.86,1.00,9.02,,,
2024-01-24 00:00,27.4,,,1019.18,70.90,10.93,11.87,5.25,1.00,8.40,,,
2024-01-24 01:00,27.2,,,1019.42,65.89,9.75,10.66,4.85,1.00,8.06,,,
2024-01-24 02:00,27.0,,,1019.48,70.40,8.76,9.85,4.51,1.00,7.48,,,
2024-01-24 03:00,27.0,,,1019.30,75.10,9.73,10.99,4.59,1.00,8.05,,,
2024-01-24 04:00,27.0,,,1018.88,67.43,11.03,11.64,5.96,1.00,9.19,,,
2024-01-24 05:00,26.8,,,1018.58,64.72,11.22,12.09,6.35,1.00,9.59,,,
2024-01-24 06:00,26.8,,,1017.98,67.26,12.84,13.61,5.78,1.00,9.88,,,
2024-01-24 07:00,26.7,,,1017.56,62.40,11.25,12.08,5.99,1.00,9.06,,,
2024-01-24 08:00,26.7,,,1017.20,65.84,10.55,11.54,5.43,1.00,8.45,,,
2024-01-24 09:00,26.5,,,1017.20,59.71,10.29,10.95,5.40,1.00,8.19,,,
2024-01-24 10:00,26.6,,,1017.44,71.30,11.13,12.38,5.46,1.00,8.40,,,
2024-01-24 11:00,26.7,,,1018.22,75.00,11.18,11.87,5.82,1.00,9.34,,,
2024-01-24 12:00,26.8,,,1019.00,67.44,9.50,11.00,4.22,1.00,7.89,,,
2024-01-24 13:00,26.5,,,1019.48,71.40,10.62,11.52,5.81,1.00,8.61,,,
2024-01-24 14:00,26.9,,,1019.84,73.70,13.65,14.33,5.58,1.00,9.42,,,
2024-01-24 15:00,26.8,,,1019.72,80.50,11.10,11.68,5.70,1.00,8.57,,,
2024-01-24 16:00,27.2,,,1019.12,89.00,10.27,11.16,5.39,1.00,8.64,,,
2024-01-24 17:00,26.6,,,1018.82,83.90,11.87,12.79,5.85,1.00,9.04,,,
2024-01-24 18:00,26.6,,,1017.56,89.50,11.48,12.14,6.64,1.00,9.58,,,
2024-01-24 19:00,26.5,,,1017.14,86.00,12.25,13.13,6.02,1.00,9.79,,,
2024-01-24 20:00,27.0,,,1017.08,75.50,12.68,14.34,6.81,1.00,10.05,,,
2024-01-24 21:00,27.2,,,1017.20,86.80,12.58,13.79,5.32,1.00,10.26,,,
2024-01-24 22:00,27.4,,,1017.80,76.20,11.58,12.75,6.06,1.00,9.43,,,
