Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2012-05-30 04:00,6.73,32.282,25.314,6.214,6.9244,89.73,32.592
2012-05-30 05:00,6.72,32.295,25.326,6.136,6.9258,88.60,32.594
2012-05-30 06:00,6.73,32.284,25.316,6.187,6.9238,89.35,32.597
2012-05-30 07:00,6.77,32.270,25.299,6.226,6.9180,90.00,32.618
2012-05-30 08:00,6.80,32.267,25.294,6.266,6.9137,90.64,32.639
2012-05-30 09:00,6.76,32.269,25.300,6.246,6.9196,90.26,32.609
2012-05-30 10:00,6.80,32.273,25.298,6.310,6.9130,91.28,32.647
2012-05-30 11:00,6.76,32.275,25.304,6.243,6.9195,90.22,32.613
2012-05-30 12:00,6.74,32.272,25.305,6.194,6.9231,89.47,32.593
2012-05-30 13:00,6.74,32.270,25.304,6.173,6.9235,89.16,32.589
2012-05-30 14:00,6.74,32.270,25.303,6.177,6.9220,89.24,32.597
2012-05-30 15:00,6.77,32.259,25.290,6.208,6.9183,89.73,32.609
2012-05-30 16:00,6.77,32.267,25.297,6.192,6.9186,89.50,32.613
2012-05-30 17:00,6.76,32.267,25.298,6.193,6.9194,89.50,32.609
2012-05-30 18:00,6.76,32.267,25.298,6.180,6.9192,89.31,32.610
2012-05-30 19:00,6.77,32.267,25.297,6.184,6.9186,89.39,32.613
2012-05-30 20:00,6.86,32.234,25.259,6.357,6.9044,92.07,32.666
2012-05-30 21:00,6.84,32.236,25.263,6.258,6.9078,90.59,32.649
2012-05-30 22:00,6.85,32.234,25.260,6.220,6.9065,90.06,32.655
2012-05-30 23:00,6.89,32.226,25.249,6.327,6.9002,91.69,32.683
2012-05-31 00:00,6.88,32.237,25.259,6.355,6.9025,92.07,32.678
2012-05-31 01:00,6.91,32.226,25.246,6.392,6.8971,92.67,32.699
2012-05-31 02:00,6.93,32.214,25.234,6.394,6.8940,92.75,32.708
2012-05-31 03:00,6.95,32.207,25.226,6.370,6.8912,92.44,32.718
2012-05-31 04:00,6.95,32.212,25.229,6.346,6.8907,92.10,32.724
2012-05-31 05:00,6.97,32.210,25.227,6.224,6.8890,90.35,32.732
2012-05-31 06:00,6.95,32.224,25.239,6.178,6.8901,89.67,32.735
2012-05-31 07:00,6.96,32.222,25.237,6.181,6.8897,89.71,32.736
2012-05-31 08:00,6.97,32.211,25.227,6.221,6.8880,90.31,32.738
2012-05-31 09:00,6.96,32.216,25.232,6.210,6.8902,90.12,32.729
2012-05-31 10:00,6.95,32.212,25.230,6.268,6.8913,90.96,32.721
2012-05-31 11:00,6.99,32.200,25.215,6.354,6.8857,92.28,32.742
2012-05-31 12:00,7.01,32.166,25.186,6.306,6.8839,91.60,32.729
2012-05-31 13:00,7.00,32.184,25.201,6.338,6.8847,92.06,32.737
2012-05-31 14:00,6.99,32.178,25.197,6.310,6.8859,91.64,32.726
2012-05-31 15:00,7.03,32.185,25.199,6.312,6.8798,91.75,32.764
2012-05-31 16:00,7.06,32.177,25.188,6.154,6.8754,89.51,32.782
2012-05-31 17:00,6.98,32.213,25.226,6.117,6.8866,88.83,32.746
2012-05-31 18:00,6.82,32.282,25.303,6.034,6.9098,87.33,32.670
2012-05-31 19:00,6.93,32.238,25.254,6.067,6.8943,88.00,32.722
2012-05-31 20:00,7.00,32.180,25.198,6.165,6.8849,89.55,32.733
2012-05-31 21:00,7.02,32.163,25.182,6.145,6.8824,89.28,32.735
2012-05-31 22:00,7.02,32.161,25.181,6.142,6.8825,89.24,32.733
2012-05-31 23:00,7.04,32.133,25.156,6.133,6.8805,89.13,32.724
2012-06-01 00:00,7.10,32.096,25.119,6.107,6.8725,88.86,32.742
2012-06-01 01:00,7.07,32.135,25.154,6.133,6.8756,89.20,32.752
2012-06-01 02:00,7.11,32.099,25.120,6.105,6.8708,88.85,32.753
2012-06-01 03:00,7.06,32.113,25.137,6.109,6.8782,88.82,32.723
2012-06-01 04:00,7.04,32.138,25.160,6.156,6.8803,89.47,32.729
2012-06-01 05:00,6.95,32.213,25.230,6.195,6.8910,89.90,32.723
2012-06-01 06:00,6.20,,,6.304,6.9810,90.30,
2012-06-01 07:00,6.95,32.219,25.235,6.213,6.8912,90.16,32.726
2012-06-01 08:00,6.97,32.203,25.220,6.213,6.8878,90.20,32.733
2012-06-01 09:00,6.97,32.207,25.223,6.210,6.8882,90.16,32.734
2012-06-01 10:00,6.98,32.201,25.217,6.215,6.8872,90.24,32.735
2012-06-01 11:00,6.99,32.196,25.213,6.214,6.8864,90.24,32.736
2012-06-01 12:00,7.01,32.183,25.200,6.208,6.8831,90.19,32.745
2012-06-01 13:00,7.03,32.155,25.175,6.175,6.8812,89.74,32.736
2012-06-01 14:00,7.04,32.158,25.175,6.192,6.8794,90.00,32.747
2012-06-01 15:00,7.00,32.176,25.195,6.181,6.8850,89.78,32.730
2012-06-01 16:00,7.09,32.160,25.170,6.280,6.8713,91.40,32.792
2012-06-01 17:00,6.93,32.234,25.250,6.064,6.8935,87.96,32.724
2012-06-01 18:00,6.66,32.332,25.362,5.595,6.9326,80.71,32.583
2012-06-01 19:00,6.62,32.349,25.380,5.574,6.9383,80.33,32.564
2012-06-01 20:00,6.67,32.333,25.362,5.603,6.9320,80.82,32.586
2012-06-01 21:00,6.72,32.314,25.341,5.617,6.9242,81.12,32.615
2012-06-01 22:00,6.86,32.272,25.290,5.620,6.9038,81.41,32.695
2012-06-01 23:00,6.83,32.281,25.300,5.519,6.9077,79.89,32.680
2012-06-02 00:00,6.93,32.236,25.251,5.964,6.8930,86.52,32.728
2012-06-02 01:00,6.97,32.223,25.236,6.019,6.8878,87.39,32.747
2012-06-02 03:00,6.95,32.220,25.237,6.102,6.8919,88.53,32.723
2012-06-02 04:00,7.02,32.216,25.223,5.942,6.8801,86.36,32.783
2012-06-02 05:00,6.93,32.257,25.267,5.694,6.8920,82.61,32.747
2012-06-02 06:00,6.77,32.301,25.324,5.603,6.9169,81.00,32.645
2012-06-02 07:00,6.67,32.328,25.358,5.507,6.9313,79.45,32.587
2012-06-02 08:00,6.64,32.336,25.368,5.464,6.9363,78.77,32.566
2012-06-02 09:00,6.63,32.335,25.368,5.431,6.9376,78.28,32.558
2012-06-02 10:00,6.67,32.319,25.351,5.671,6.9317,81.81,32.579
2012-06-02 11:00,6.67,32.326,25.356,5.765,6.9315,83.17,32.584
2012-06-02 12:00,6.80,32.275,25.299,5.756,6.9126,83.27,32.650
2012-06-02 13:00,6.96,32.239,25.250,5.779,6.8882,83.90,32.756
2012-06-02 14:00,6.95,32.243,25.253,5.762,6.8893,83.64,32.752
2012-06-02 15:00,7.01,32.224,25.231,5.958,6.8813,86.59,32.782
2012-06-02 16:00,6.83,32.281,25.300,5.758,6.9081,83.35,32.678
2012-06-02 17:00,6.83,32.277,25.297,5.757,6.9076,83.35,32.678
2012-06-02 18:00,6.72,32.307,25.335,5.774,6.9237,83.40,32.613
2012-06-02 19:00,6.63,32.342,25.373,5.662,6.9370,81.62,32.566
2012-06-02 20:00,6.62,32.346,25.379,5.661,6.9389,81.58,32.559
2012-06-02 21:00,6.61,32.352,25.385,5.689,6.9411,81.97,32.551
2012-06-02 22:00,6.65,32.337,25.368,5.805,6.9351,83.71,32.573
2012-06-02 23:00,6.74,32.300,25.326,5.782,6.9208,83.54,32.623
2012-06-03 00:00,6.95,32.247,25.258,5.801,6.8897,84.21,32.753
2012-06-03 01:00,6.86,32.236,25.260,6.202,6.9044,89.83,32.667
2012-06-03 02:00,6.88,32.250,25.269,6.113,6.9009,88.58,32.695
2012-06-03 03:00,6.82,32.263,25.287,6.221,6.9102,90.03,32.655
2012-06-03 04:00,6.82,32.263,25.288,6.290,6.9110,91.01,32.651
2012-06-03 05:00,6.71,32.286,25.319,6.290,6.9270,90.80,32.581
2012-06-03 06:00,6.67,32.293,25.331,6.235,6.9333,89.93,32.553
2012-06-03 07:00,6.66,32.293,25.331,6.244,6.9342,90.05,32.548
2012-06-03 08:00,6.70,32.303,25.335,6.036,6.9285,87.12,32.585
2012-06-03 09:00,6.67,32.301,25.337,6.230,6.9328,89.86,32.561
2012-06-03 10:00,,,,,,,
2012-06-03 11:00,6.64,32.302,25.340,6.244,6.9370,90.01,32.539
2012-06-03 12:00,6.61,32.303,25.346,6.355,6.9423,91.53,32.512
2012-06-03 13:00,6.57,32.314,25.360,6.361,6.9487,91.54,32.486
2012-06-03 14:00,6.66,32.287,25.327,6.359,6.9359,91.68,32.535
2012-06-03 15:00,6.64,32.293,25.334,6.400,6.9381,92.25,32.528
2012-06-03 16:00,6.66,32.284,25.325,6.353,6.9352,91.60,32.537
2012-06-03 18:00,6.69,32.272,25.312,6.367,6.9310,91.87,32.551
2012-06-03 20:00,6.76,32.249,25.284,6.360,6.9207,91.89,32.590
2012-06-03 21:00,6.78,32.245,25.279,6.436,6.9183,93.03,32.600
2012-06-03 22:00,6.79,32.243,25.276,6.384,6.9163,92.31,32.609
2012-06-03 23:00,6.76,32.248,25.284,6.384,6.9209,92.24,32.588
2012-06-04 00:00,6.78,32.220,25.258,6.633,6.9179,95.88,32.585
2012-06-04 01:00,6.81,32.231,25.263,6.489,6.9134,93.86,32.616
2012-06-04 02:00,6.84,32.226,25.255,6.473,6.9079,93.71,32.642
2012-06-04 03:00,6.97,32.208,25.224,6.579,6.8879,95.51,32.736
2012-06-04 04:00,6.97,32.200,25.217,6.595,6.8882,95.74,32.729
2012-06-04 05:00,7.12,32.194,25.193,6.686,6.8650,97.39,32.849
2012-06-04 06:00,7.10,32.169,25.176,6.682,6.8693,97.28,32.809
2012-06-04 07:00,7.10,32.173,25.180,6.693,6.8691,97.43,32.813
2012-06-04 08:00,7.38,32.159,25.130,6.997,6.8252,102.52,33.040
2012-06-04 09:00,7.14,32.160,25.164,6.723,6.8633,97.96,32.835
2012-06-04 10:00,7.59,32.008,24.983,6.837,6.7987,100.56,33.080
2012-06-04 11:00,7.70,31.942,24.916,6.994,6.7844,103.09,33.113
2012-06-04 12:00,7.81,31.949,24.906,6.829,6.7669,100.91,33.214
2012-06-04 13:00,7.88,31.965,24.908,7.029,6.7553,104.05,33.289
2012-06-04 14:00,7.50,32.038,25.019,6.980,6.8116,102.47,33.031
2012-06-04 15:00,7.54,32.005,24.988,7.065,6.8067,103.79,33.035
2012-06-04 16:00,7.52,32.020,25.002,7.034,6.8092,103.30,33.031
2012-06-04 17:00,9.55,,,6.569,6.5285,100.62,
2012-06-04 18:00,7.54,31.995,24.979,6.982,6.8072,102.58,33.025
2012-06-04 19:00,7.56,31.986,24.970,6.910,6.8044,101.55,33.034
2012-06-04 20:00,7.51,32.016,25.000,6.855,6.8110,100.64,33.019
2012-06-04 21:00,7.61,31.984,24.961,6.780,6.7966,99.76,33.075
2012-06-04 22:00,7.49,32.035,25.018,6.785,6.8133,99.59,33.020
2012-06-04 23:00,7.69,31.984,24.950,6.739,6.7841,99.34,33.144
2012-06-05 00:00,8.23,31.809,24.736,6.754,6.7081,100.68,33.442
2012-06-05 01:00,8.34,31.781,24.698,6.743,6.6925,100.75,33.510
2012-06-05 02:00,8.11,31.862,24.794,6.763,6.7243,100.58,33.389
2012-06-05 03:00,8.20,31.806,24.738,6.759,6.7128,100.69,33.414
2012-06-05 04:00,8.04,31.854,24.799,6.739,6.7354,100.06,33.322
2012-06-05 05:00,7.92,31.891,24.845,6.752,6.7523,99.99,33.254
2012-06-05 06:00,8.03,31.861,24.806,6.761,6.7366,100.36,33.320
2012-06-05 07:00,8.22,31.803,24.733,6.753,6.7099,100.65,33.428
2012-06-05 08:00,8.33,31.778,24.697,6.759,6.6941,100.98,33.499
2012-06-05 09:00,7.63,32.015,24.983,6.657,6.7921,98.01,33.121
2012-06-05 10:00,7.32,32.089,25.084,6.331,6.8378,92.59,32.924
2012-06-05 11:00,7.00,32.225,25.234,6.127,6.8828,89.02,32.775
2012-06-05 12:00,6.80,32.274,25.298,6.116,6.9126,88.47,32.649
2012-06-05 13:00,6.83,32.269,25.291,6.250,6.9079,90.48,32.671
2012-06-05 14:00,8.77,31.696,24.567,6.756,6.6311,101.88,33.798
2012-06-05 15:00,9.54,,,6.678,6.5268,102.32,
2012-06-05 16:00,8.83,31.668,24.537,6.748,6.6232,101.88,33.823
2012-06-05 17:00,9.04,31.626,24.472,6.724,6.5937,101.98,33.963
2012-06-05 18:00,7.70,32.035,24.989,6.653,6.7803,98.12,33.200
2012-06-05 19:00,8.17,31.867,24.790,6.868,6.7148,102.28,33.446
2012-06-05 20:00,7.35,32.147,25.125,6.754,6.8305,98.88,33.003
2012-06-05 21:00,7.37,32.122,25.103,6.661,6.8284,97.55,32.997
2012-06-05 22:00,7.16,32.153,25.156,6.283,6.8604,91.58,32.846
2012-06-05 23:00,7.11,32.185,25.187,6.039,6.8670,87.94,32.832
2012-06-06 00:00,7.35,32.139,25.119,6.218,6.8308,91.03,32.996
2012-06-06 01:00,9.50,31.567,24.353,6.670,6.5285,102.17,34.301
2012-06-06 02:00,8.46,31.870,24.750,6.381,6.6704,95.66,33.698
2012-06-06 03:00,7.05,32.209,25.215,5.737,6.8755,83.44,32.803
2012-06-06 04:00,7.23,32.158,25.150,5.807,6.8491,84.78,32.910
2012-06-06 05:00,8.80,31.750,24.605,6.503,6.6243,98.17,33.876
2012-06-06 06:00,7.95,31.972,24.904,6.219,6.7441,92.22,33.356
2012-06-06 07:00,7.61,32.074,25.032,6.076,6.7927,89.45,33.159
2012-06-06 08:00,7.76,32.009,24.960,6.115,6.7721,90.30,33.227
2012-06-06 09:00,7.98,31.930,24.867,6.212,6.7413,92.14,33.342
2012-06-06 10:00,8.36,31.851,24.750,6.445,6.6864,96.39,33.594
2012-06-06 11:00,8.08,31.931,24.853,6.477,6.7259,96.30,33.429
2012-06-06 12:00,8.39,31.834,24.732,6.618,6.6826,99.04,33.603
2012-06-06 13:00,8.33,31.852,24.755,6.635,6.6910,99.16,33.569
2012-06-06 14:00,7.88,31.984,24.924,6.268,6.7545,92.79,33.307
2012-06-06 15:00,7.94,31.942,24.882,6.452,6.7470,95.63,33.319
2012-06-06 16:00,8.13,31.924,24.840,6.592,6.7185,98.11,33.465
2012-06-06 17:00,7.61,32.056,25.018,6.118,6.7935,90.05,33.142
2012-06-06 18:00,7.67,32.038,24.995,6.050,6.7849,89.18,33.177
2012-06-06 19:00,7.57,32.063,25.029,6.100,6.7995,89.72,33.114
2012-06-06 20:00,7.71,32.015,24.972,6.398,6.7796,94.37,33.190
2012-06-06 21:00,7.81,32.005,24.949,6.321,6.7645,93.45,33.266
2012-06-06 22:00,7.27,32.152,25.140,5.965,6.8429,87.17,32.939
2012-06-06 23:00,7.01,32.235,25.240,5.765,6.8808,83.78,32.792
2012-06-07 00:00,6.91,32.261,25.274,5.684,6.8957,82.43,32.730
2012-06-07 01:00,6.72,32.332,25.355,5.532,6.9235,79.90,32.631
2012-06-07 02:00,7.34,32.162,25.139,5.954,6.8314,87.16,33.009
2012-06-07 03:00,7.56,32.038,25.010,5.974,6.8021,87.82,33.082
2012-06-07 04:00,7.77,32.031,24.976,6.141,6.7696,90.72,33.256
2012-06-07 05:00,8.27,31.892,24.795,6.310,6.6984,94.20,33.555
2012-06-07 06:00,8.02,31.957,24.882,6.238,6.7340,92.63,33.402
2012-06-07 07:00,7.89,31.990,24.927,6.238,6.7527,92.38,33.321
2012-06-07 08:00,8.30,31.865,24.770,6.370,6.6950,95.14,33.556
2012-06-07 09:00,7.67,32.048,25.003,6.078,6.7844,89.59,33.186
2012-06-07 10:00,7.08,32.215,25.215,5.774,6.8705,84.04,32.834
2012-06-07 11:00,6.75,32.315,25.337,5.533,6.9185,79.98,32.646
2012-06-07 12:00,6.71,32.336,25.359,5.552,6.9251,80.17,32.625
2012-06-07 13:00,7.78,32.034,24.977,6.052,6.7678,89.43,33.268
2012-06-07 14:00,7.82,32.025,24.964,6.068,6.7620,89.73,33.294
2012-06-07 15:00,7.04,32.219,25.223,5.576,6.8767,81.08,32.803
2012-06-07 16:00,7.91,31.998,24.930,6.122,6.7492,90.71,33.346
2012-06-07 17:00,8.31,31.908,24.802,6.202,6.6916,92.68,33.605
2012-06-07 18:00,8.10,31.958,24.872,6.170,6.7216,91.79,33.472
2012-06-07 19:00,7.85,32.006,24.945,6.200,6.7582,91.74,33.302
2012-06-07 20:00,7.90,31.996,24.930,6.177,6.7509,91.50,33.335
2012-06-07 21:00,7.67,32.057,25.011,6.101,6.7840,89.93,33.195
2012-06-07 22:00,7.00,32.246,25.250,5.617,6.8819,81.62,32.794
2012-06-07 23:00,7.12,32.210,25.206,5.672,6.8643,82.63,32.864
2012-06-08 00:00,6.88,32.279,25.292,5.520,6.9003,80.00,32.718
2012-06-08 01:00,6.75,32.333,25.352,5.502,6.9184,79.52,32.659
2012-06-08 02:00,7.27,32.175,25.158,5.678,6.8419,83.00,32.960
2012-06-08 03:00,7.15,32.205,25.198,5.619,6.8597,81.91,32.885
2012-06-08 04:00,7.79,32.059,24.995,5.978,6.7652,88.37,33.300
2012-06-08 05:00,7.42,32.127,25.100,5.768,6.8203,84.57,33.045
2012-06-08 06:00,7.86,32.033,24.965,6.000,6.7554,88.82,33.336
2012-06-08 07:00,8.77,31.843,24.682,6.496,6.6248,98.06,33.939
2012-06-08 08:00,8.15,31.952,24.860,6.325,6.7142,94.21,33.509
2012-06-08 09:00,8.00,31.989,24.910,6.303,6.7357,93.58,33.415
2012-06-08 10:00,8.00,31.983,24.905,6.263,6.7360,92.97,33.409
2012-06-08 11:00,7.51,32.113,25.076,5.852,6.8067,85.97,33.109
2012-06-08 12:00,7.20,32.199,25.186,5.786,6.8520,84.44,32.922
2012-06-08 13:00,7.06,32.253,25.248,5.616,6.8720,81.73,32.852
2012-06-08 14:00,7.32,32.163,25.142,5.659,6.8345,82.80,32.992
2012-06-08 15:00,7.31,32.171,25.149,5.665,6.8357,82.88,32.991
2012-06-08 16:00,8.64,31.757,24.635,6.379,6.6480,95.95,33.745
2012-06-08 17:00,7.91,31.998,24.930,5.976,6.7492,88.55,33.346
2012-06-08 18:00,7.68,32.056,25.008,5.868,6.7825,86.52,33.202
2012-06-08 19:00,7.97,31.999,24.922,6.080,6.7399,90.21,33.398
2012-06-08 20:00,8.42,31.888,24.770,6.209,6.6757,93.01,33.681
2012-06-08 21:00,7.86,32.016,24.952,6.234,6.7562,92.27,33.320
2012-06-08 22:00,8.18,31.948,24.852,6.174,6.7098,92.01,33.531
2012-06-08 23:00,8.09,31.961,24.875,6.067,6.7230,90.24,33.466
2012-06-09 00:00,7.91,31.987,24.921,5.984,6.7497,88.66,33.335
2012-06-09 01:00,7.69,32.057,25.008,5.851,6.7809,86.29,33.212
2012-06-09 02:00,7.74,32.055,24.999,5.847,6.7732,86.32,33.253
2012-06-09 03:00,7.86,32.001,24.940,5.978,6.7568,88.47,33.306
2012-06-09 04:00,7.80,32.016,24.960,5.943,6.7655,87.84,33.268
2012-06-09 05:00,7.92,31.986,24.919,5.980,6.7482,88.62,33.343
2012-06-09 06:00,7.95,32.033,24.952,5.875,6.7415,87.14,33.413
2012-06-09 07:00,7.77,32.053,24.993,5.943,6.7686,87.80,33.277
2012-06-09 08:00,7.87,32.038,24.967,6.180,6.7537,91.51,33.349
2012-06-09 09:00,7.68,32.097,25.041,6.211,6.7807,91.60,33.241
2012-06-09 10:00,8.01,32.011,24.926,6.275,6.7332,93.20,33.444
2012-06-09 11:00,7.86,32.037,24.968,6.128,6.7553,90.71,33.339
2012-06-09 12:00,7.88,32.029,24.959,6.118,6.7525,90.60,33.349
2012-06-09 13:00,7.76,32.035,24.980,5.919,6.7710,87.42,33.251
2012-06-09 14:00,8.53,31.856,24.729,6.131,6.6604,92.05,33.745
2012-06-09 15:00,7.25,32.195,25.177,5.688,6.8442,83.11,32.962
2012-06-09 16:00,7.30,32.173,25.152,5.695,6.8373,83.30,32.984
2012-06-09 17:00,7.41,32.151,25.120,5.727,6.8208,83.97,33.059
2012-06-09 18:00,8.08,31.971,24.885,5.986,6.7241,89.02,33.467
2012-06-09 19:00,8.12,31.993,24.896,6.270,6.7170,93.34,33.522
2012-06-09 20:00,8.14,31.998,24.897,6.361,6.7137,94.74,33.544
2012-06-09 21:00,8.75,31.900,24.730,6.595,6.6254,99.54,33.977
2012-06-09 22:00,8.47,31.949,24.810,6.538,6.6655,98.08,33.782
2012-06-09 23:00,7.97,32.023,24.941,6.345,6.7388,94.15,33.421
2012-06-10 00:00,7.79,32.064,24.999,6.281,6.7650,92.84,33.304
2012-06-10 01:00,7.63,32.092,25.043,6.185,6.7888,91.11,33.193
2012-06-10 02:00,7.61,32.101,25.053,6.162,6.7915,90.74,33.184
2012-06-10 03:00,7.64,32.083,25.035,5.968,6.7876,87.93,33.193
2012-06-10 04:00,7.65,32.084,25.035,6.219,6.7860,91.64,33.203
2012-06-10 05:00,8.10,31.990,24.897,6.512,6.7202,96.90,33.502
2012-06-10 06:00,8.33,31.975,24.851,6.609,6.6857,98.85,33.686
2012-06-10 07:00,8.18,31.987,24.883,6.625,6.7081,98.75,33.568
2012-06-10 08:00,8.13,31.990,24.893,6.597,6.7156,98.23,33.528
2012-06-10 09:00,8.01,32.025,24.937,6.471,6.7326,96.12,33.457
2012-06-10 10:00,8.34,31.973,24.849,6.526,6.6842,97.64,33.693
2012-06-10 11:00,8.08,32.023,24.926,6.407,6.7219,95.31,33.516
2012-06-10 12:00,8.02,32.016,24.928,6.447,6.7314,95.78,33.457
2012-06-10 13:00,7.86,32.036,24.967,6.502,6.7553,96.25,33.338
2012-06-10 14:00,7.86,32.032,24.964,6.471,6.7555,95.79,33.335
2012-06-10 15:00,7.86,32.033,24.965,6.492,6.7554,96.09,33.336
2012-06-10 16:00,7.78,32.046,24.986,6.442,6.7673,95.19,33.279
2012-06-10 17:00,7.68,32.070,25.019,6.233,6.7819,91.90,33.215
2012-06-10 18:00,8.06,31.981,24.895,5.955,6.7268,88.53,33.459
2012-06-10 19:00,8.88,31.934,24.737,6.731,6.6045,101.91,34.122
2012-06-10 20:00,8.90,31.938,24.737,6.643,6.6014,100.62,34.143
2012-06-10 21:00,8.70,31.953,24.779,6.613,6.6307,99.73,33.984
2012-06-10 22:00,8.61,31.973,24.808,6.626,6.6433,99.74,33.926
2012-06-10 23:00,8.72,31.965,24.785,6.685,6.6271,100.87,34.013
2012-06-11 00:00,8.37,32.004,24.868,6.541,6.6783,97.94,33.748
2012-06-11 01:00,8.28,31.993,24.873,6.543,6.6925,97.76,33.660
2012-06-11 02:00,7.99,32.038,24.950,6.527,6.7351,96.92,33.452
2012-06-11 03:00,7.74,32.069,25.010,6.404,6.7726,94.55,33.266
2012-06-11 04:00,7.65,32.079,25.030,6.435,6.7862,94.83,33.198
2012-06-11 05:00,8.16,32.013,24.906,6.680,6.7100,99.55,33.575
2012-06-11 06:00,8.66,31.958,24.789,6.737,6.6364,101.51,33.955
2012-06-11 07:00,8.58,31.991,24.827,6.658,6.6471,100.16,33.917
2012-06-11 08:00,9.12,31.930,24.697,6.644,6.5691,101.14,34.326
2012-06-11 09:00,8.45,31.983,24.840,6.618,6.6671,99.26,33.797
2012-06-11 10:00,8.41,31.998,24.858,6.588,6.6725,98.73,33.777
2012-06-11 11:00,8.29,32.003,24.879,6.571,6.6906,98.21,33.678
2012-06-11 13:00,7.98,32.035,24.949,6.537,6.7368,97.03,33.441
2012-06-11 14:00,7.95,32.019,24.941,6.629,6.7421,98.32,33.400
2012-06-11 15:00,7.99,32.015,24.932,6.602,6.7361,98.01,33.431
2012-06-11 16:00,8.10,31.933,24.852,6.810,6.7227,101.30,33.448
2012-06-11 17:00,8.38,31.948,24.823,6.815,6.6792,102.03,33.703
2012-06-11 18:00,,,,,,,33.511
2012-06-11 19:00,8.13,31.936,24.850,6.795,6.7179,101.15,33.477
2012-06-11 20:00,8.61,32.013,24.840,6.614,6.6416,99.59,33.964
2012-06-11 21:00,9.07,31.954,24.723,6.688,6.5755,101.71,34.306
2012-06-11 22:00,8.71,31.982,24.800,6.597,6.6279,99.54,34.021
2012-06-11 23:00,8.50,31.982,24.831,6.620,6.6596,99.41,33.839
2012-06-12 00:00,8.41,31.980,24.844,6.619,6.6733,99.19,33.760
2012-06-12 01:00,8.48,31.981,24.834,6.595,6.6626,98.99,33.821
2012-06-12 03:00,8.42,31.986,24.847,6.605,6.6715,99.00,33.774
2012-06-12 04:00,8.68,31.977,24.801,6.670,6.6326,100.57,33.990
2012-06-12 05:00,8.58,31.980,24.819,6.739,6.6475,101.37,33.907
2012-06-12 06:00,8.08,32.006,24.912,6.642,6.7226,98.80,33.500
2012-06-12 07:00,9.57,31.970,24.657,6.729,6.5016,103.49,34.756
2012-06-12 08:00,9.18,31.928,24.686,6.704,6.5603,102.19,34.376
2012-06-12 09:00,8.71,31.951,24.776,6.727,6.6292,101.47,33.991
2012-06-12 10:00,8.74,31.939,24.762,6.703,6.6252,101.17,34.006
2012-06-12 11:00,8.46,31.985,24.840,6.593,6.6655,98.92,33.808
2012-06-12 12:00,8.35,31.978,24.851,6.636,6.6825,99.31,33.706
2012-06-12 13:00,8.29,31.964,24.849,6.684,6.6922,99.88,33.641
2012-06-12 14:00,8.09,31.981,24.891,,6.7221,,33.485
2012-06-12 15:00,8.18,31.952,24.855,6.702,6.7096,99.89,33.535
2012-06-12 16:00,7.96,32.005,24.928,6.651,6.7412,98.66,33.395
2012-06-12 17:00,8.51,31.933,24.792,6.724,6.6601,100.96,33.801
2012-06-12 18:00,7.96,32.006,24.929,6.671,6.7411,98.97,33.396
2012-06-12 19:00,8.52,31.950,24.804,6.709,6.6579,100.77,33.826
2012-06-12 20:00,8.16,31.991,24.888,6.666,6.7110,99.32,33.554
2012-06-12 21:00,8.47,31.970,24.827,6.640,6.6646,99.64,33.802
2012-06-12 22:00,8.34,31.977,24.851,6.653,6.6841,99.54,33.696
2012-06-12 23:00,7.97,31.998,24.921,6.662,6.7400,98.85,33.397
2012-06-13 00:00,7.79,32.020,24.964,6.665,6.7669,98.49,33.263
2012-06-13 01:00,7.73,32.052,24.998,6.586,6.7748,97.21,33.242
2012-06-13 02:00,7.67,,29.765,6.375,6.5242,97.71,38.770
2012-06-13 03:00,8.03,31.999,24.914,6.587,6.7306,97.86,33.450
2012-06-13 04:00,8.24,31.987,24.874,6.572,6.6989,98.10,33.620
2012-06-13 05:00,8.60,31.981,24.816,6.690,6.6445,100.69,33.925
2012-06-13 06:00,8.47,32.006,24.855,6.760,6.6631,101.46,33.836
2012-06-13 07:00,8.03,32.002,24.916,6.757,6.7305,100.40,33.453
2012-06-13 08:00,8.54,31.988,24.831,6.752,6.6532,101.49,33.880
2012-06-13 09:00,8.11,31.994,24.898,6.684,6.7185,99.48,33.514
2012-06-13 10:00,7.71,32.058,25.005,6.671,6.7777,98.42,33.230
2012-06-13 11:00,7.67,32.069,25.020,6.618,6.7835,97.56,33.206
2012-06-13 12:00,7.56,32.087,25.049,6.565,6.8000,96.54,33.128
2012-06-13 13:00,7.93,32.033,24.955,6.711,6.7446,99.50,33.396
2012-06-13 14:00,7.83,32.046,24.979,6.721,6.7596,99.43,33.322
2012-06-13 15:00,8.17,32.024,24.913,6.736,6.7080,100.42,33.594
2012-06-13 16:00,8.26,32.009,24.889,6.730,6.6949,100.53,33.658
2012-06-13 17:00,7.54,32.104,25.066,6.665,6.8023,97.99,33.127
2012-06-13 18:00,7.57,32.135,25.085,6.621,6.7963,97.41,33.181
2012-06-13 19:00,7.85,32.066,24.992,6.679,6.7556,98.86,33.358
2012-06-13 20:00,7.91,32.065,24.983,6.695,6.7463,99.24,33.409
2012-06-13 22:00,7.59,32.094,25.050,6.678,6.7950,98.28,33.160
