Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2012-09-09 05:30,31.429,22.470,41.949,18.29
2012-09-09 06:00,31.432,22.489,41.888,18.22
2012-09-09 06:30,31.427,22.508,41.800,18.13
2012-09-09 07:00,31.437,22.535,41.739,18.05
2012-09-09 07:30,31.446,22.560,41.676,17.97
2012-09-09 08:00,31.454,22.595,41.576,17.85
2012-09-09 08:30,31.455,22.610,41.522,17.79
2012-09-09 09:00,31.458,22.620,41.499,17.76
2012-09-09 09:30,31.458,22.608,41.544,17.81
2012-09-09 10:00,31.469,22.616,41.557,17.81
2012-09-09 10:30,31.455,22.601,41.559,17.83
2012-09-09 11:00,31.463,22.595,41.614,17.88
2012-09-09 11:30,31.464,22.596,41.615,17.88
2012-09-09 12:00,31.460,22.591,41.620,17.89
2012-09-09 12:30,31.456,22.577,41.651,17.93
2012-09-09 13:00,31.431,22.513,41.796,18.12
2012-09-09 13:30,31.432,22.501,41.842,18.17
2012-09-09 14:00,31.416,22.475,41.878,18.23
2012-09-09 14:30,31.411,22.464,41.900,18.26
2012-09-09 15:00,31.417,22.466,41.916,18.27
2012-09-09 15:30,31.412,22.454,41.937,18.30
2012-09-09 16:00,31.404,22.441,41.955,18.33
2012-09-09 16:30,31.405,22.442,41.957,18.33
2012-09-09 17:00,31.405,22.440,41.966,18.34
2012-09-09 17:30,31.410,22.444,41.972,18.34
2012-09-09 18:00,31.411,22.449,41.954,18.32
2012-09-09 18:30,31.423,22.461,41.960,18.31
2012-09-09 19:00,31.418,22.455,41.963,18.32
2012-09-09 19:30,31.435,22.467,41.983,18.32
2012-09-09 20:00,31.430,22.461,41.986,18.33
2012-09-09 20:30,31.425,22.455,41.990,18.34
2012-09-09 21:00,31.423,22.448,42.005,18.36
2012-09-09 21:30,31.420,22.446,42.002,18.36
2012-09-09 22:00,31.422,22.450,41.995,18.35
2012-09-09 22:30,31.420,22.451,41.983,18.34
2012-09-09 23:00,31.421,22.455,41.976,18.33
2012-09-09 23:30,31.425,22.467,41.944,18.29
2012-09-10 00:00,31.422,22.462,41.949,18.30
2012-09-10 00:30,31.414,22.456,41.940,18.30
2012-09-10 01:00,31.411,22.454,41.936,18.30
2012-09-10 01:30,31.412,22.457,41.928,18.29
2012-09-10 02:00,31.406,22.453,41.921,18.29
2012-09-10 02:30,31.408,22.456,41.914,18.28
2012-09-10 03:00,31.402,22.454,41.898,18.27
2012-09-10 03:30,31.399,22.454,41.885,18.26
2012-09-10 04:00,31.390,22.447,41.874,18.26
2012-09-10 04:30,31.392,22.454,41.858,18.24
2012-09-10 05:00,31.388,22.449,41.863,18.25
2012-09-10 05:30,31.386,22.450,41.852,18.24
2012-09-10 06:00,31.383,22.450,41.839,18.23
2012-09-10 06:30,31.388,22.455,41.835,18.22
2012-09-10 07:00,31.379,22.449,41.825,18.22
2012-09-10 07:30,31.382,22.454,41.819,18.21
2012-09-10 08:00,31.376,22.452,41.803,18.20
2012-09-10 08:30,31.378,22.458,41.787,18.18
2012-09-10 09:00,31.377,22.457,41.786,18.18
2012-09-10 09:30,31.380,22.464,41.771,18.16
2012-09-10 10:00,31.377,22.462,41.767,18.16
2012-09-10 10:30,31.377,22.467,41.749,18.14
2012-09-10 11:00,31.385,22.480,41.732,18.11
2012-09-10 11:30,31.381,22.477,41.727,18.11
2012-09-10 12:00,31.228,22.362,41.535,18.10
2012-09-10 12:30,31.001,22.191,41.255,18.09
2012-09-10 13:00,31.379,22.480,41.706,18.09
2012-09-10 13:30,31.392,22.492,41.712,18.08
2012-09-10 14:00,31.393,22.489,41.732,18.10
2012-09-10 14:30,31.393,22.477,41.778,18.15
2012-09-10 15:00,31.142,22.275,41.514,18.19
2012-09-10 15:30,31.380,22.438,41.872,18.27
2012-09-10 16:00,31.001,22.128,41.490,18.35
2012-09-10 16:30,31.372,22.397,41.990,18.41
2012-09-10 17:00,31.390,22.392,42.085,18.49
2012-09-10 17:30,31.229,22.266,41.901,18.50
2012-09-10 18:00,31.402,22.403,42.090,18.48
2012-09-10 18:30,31.403,22.416,42.046,18.43
2012-09-10 19:00,31.401,22.420,42.025,18.41
2012-09-10 19:30,31.403,22.418,42.036,18.42
2012-09-10 20:00,31.400,22.416,42.033,18.42
2012-09-10 20:30,31.403,22.418,42.036,18.42
2012-09-10 21:00,31.401,22.415,42.043,18.43
2012-09-10 21:30,31.398,22.410,42.049,18.44
2012-09-10 22:00,31.407,22.419,42.050,18.43
2012-09-10 22:30,31.406,22.418,42.049,18.43
2012-09-10 23:00,31.412,22.428,42.038,18.41
2012-09-10 23:30,29.803,21.204,40.083,18.39
2012-09-11 00:00,31.440,22.459,42.035,18.37
2012-09-11 00:30,31.439,22.461,42.025,18.36
2012-09-11 01:00,31.442,22.471,42.001,18.33
2012-09-11 01:30,31.443,22.478,41.974,18.30
2012-09-11 02:00,31.439,22.483,41.942,18.27
2012-09-11 02:30,31.441,22.489,41.926,18.25
2012-09-11 03:00,31.444,22.498,41.902,18.22
2012-09-11 03:30,31.444,22.511,41.857,18.17
2012-09-11 04:00,31.450,22.522,41.836,18.14
2012-09-11 04:30,31.443,22.515,41.837,18.15
2012-09-11 05:00,31.453,22.527,41.831,18.13
2012-09-11 05:30,31.450,22.525,41.827,18.13
2012-09-11 06:00,31.451,22.521,41.847,18.15
2012-09-11 06:30,31.465,22.541,41.827,18.11
2012-09-11 07:00,31.483,22.582,41.748,18.00
2012-09-11 07:30,31.489,22.603,41.691,17.93
2012-09-11 08:00,31.500,22.626,41.649,17.87
2012-09-11 08:30,31.504,22.638,41.617,17.83
2012-09-11 09:00,31.512,22.663,41.553,17.75
2012-09-11 09:30,31.522,22.688,41.501,17.68
2012-09-11 10:00,31.535,22.712,41.462,17.62
2012-09-11 10:30,31.541,22.740,41.377,17.52
2012-09-11 11:00,31.543,22.746,41.361,17.50
2012-09-11 11:30,31.539,22.746,41.348,17.49
2012-09-11 12:00,31.534,22.745,41.333,17.48
2012-09-11 12:30,31.534,22.752,41.305,17.45
2012-09-11 13:00,31.539,22.760,41.293,17.43
2012-09-11 13:30,31.531,22.745,41.320,17.47
2012-09-11 14:00,31.541,22.748,41.350,17.49
2012-09-11 14:30,31.550,22.742,41.406,17.54
2012-09-11 15:00,31.550,22.719,41.498,17.64
2012-09-11 15:30,31.551,22.694,41.600,17.75
2012-09-11 16:00,31.546,22.656,41.722,17.89
2012-09-11 16:30,31.568,22.635,41.895,18.05
2012-09-11 17:00,31.550,22.597,41.965,18.15
2012-09-11 17:30,31.576,22.641,41.904,18.05
2012-09-11 18:00,31.532,22.520,42.182,18.41
2012-09-11 18:30,31.529,22.502,42.233,18.47
2012-09-11 19:00,31.540,22.486,42.338,18.57
2012-09-11 19:30,31.546,22.506,42.291,18.51
2012-09-11 20:00,31.546,22.538,42.171,18.38
2012-09-11 20:30,31.525,22.516,42.164,18.40
2012-09-11 21:00,31.518,22.509,42.165,18.41
2012-09-11 21:30,31.528,22.495,42.260,18.50
2012-09-11 22:00,31.523,22.515,42.162,18.40
2012-09-11 22:30,31.531,22.548,42.070,18.29
2012-09-11 23:00,31.523,22.564,41.979,18.20
2012-09-11 23:30,31.523,22.581,41.914,18.13
2012-09-12 00:00,31.531,22.604,41.860,18.06
2012-09-12 00:30,31.529,22.619,41.793,17.99
2012-09-12 01:00,31.531,22.635,41.740,17.93
2012-09-12 01:30,31.532,22.640,41.723,17.91
2012-09-12 02:00,31.535,22.655,41.681,17.86
2012-09-12 02:30,31.539,22.663,41.668,17.84
2012-09-12 03:00,31.543,22.671,41.654,17.82
2012-09-12 03:30,31.542,22.694,41.561,17.72
2012-09-12 04:00,31.548,22.715,41.504,17.65
2012-09-12 04:30,31.539,22.711,41.485,17.64
2012-09-12 05:00,31.541,22.714,41.478,17.63
2012-09-12 05:30,31.547,22.721,41.476,17.62
2012-09-12 06:00,31.544,22.721,41.463,17.61
2012-09-12 06:30,31.545,22.722,41.464,17.61
2012-09-12 07:00,31.543,22.721,41.462,17.61
2012-09-12 07:30,31.542,22.713,41.488,17.64
2012-09-12 08:00,31.537,22.700,41.519,17.68
2012-09-12 08:30,31.537,22.695,41.537,17.70
2012-09-12 09:00,31.538,22.681,41.593,17.76
2012-09-12 09:30,31.531,22.657,41.658,17.84
2012-09-12 10:00,31.536,22.649,41.710,17.89
2012-09-12 10:30,31.536,22.646,41.719,17.90
2012-09-12 11:00,31.540,22.647,41.733,17.91
2012-09-12 11:30,31.533,22.634,41.752,17.94
2012-09-12 12:00,31.530,22.622,41.785,17.98
2012-09-12 12:30,31.538,22.609,41.868,18.06
2012-09-12 13:00,31.533,22.583,41.944,18.15
2012-09-12 13:30,31.538,22.573,42.005,18.21
2012-09-12 14:00,31.534,22.555,42.056,18.27
2012-09-12 14:30,31.544,22.553,42.105,18.31
2012-09-12 15:00,31.529,22.517,42.178,18.41
2012-09-12 15:30,31.527,22.506,42.213,18.45
2012-09-12 16:00,31.482,22.378,42.508,18.83
2012-09-12 16:30,31.541,22.489,42.330,18.56
2012-09-12 17:00,31.556,22.444,42.560,18.79
2012-09-12 17:30,31.465,22.273,42.828,19.20
2012-09-12 18:00,31.496,22.210,43.179,19.54
2012-09-12 18:30,31.547,22.259,43.205,19.50
2012-09-12 19:00,31.557,22.255,43.264,19.55
2012-09-12 19:30,31.566,22.310,43.099,19.36
2012-09-12 20:00,31.559,22.327,43.007,19.27
2012-09-12 20:30,31.553,22.342,42.926,19.19
2012-09-12 21:00,31.560,22.373,42.842,19.09
2012-09-12 21:30,31.556,22.395,42.745,18.99
2012-09-12 22:00,31.552,22.402,42.703,18.95
2012-09-12 22:30,31.558,22.439,42.591,18.82
2012-09-12 23:00,31.553,22.462,42.483,18.71
2012-09-12 23:30,31.560,22.492,42.400,18.61
2012-09-13 00:00,31.562,22.510,42.337,18.54
2012-09-13 00:30,31.558,22.525,42.268,18.47
2012-09-13 01:00,31.556,22.533,42.229,18.43
2012-09-13 01:30,31.551,22.529,42.223,18.43
2012-09-13 02:00,31.556,22.538,42.211,18.41
2012-09-13 02:30,31.522,22.527,42.115,18.35
2012-09-13 03:00,31.549,22.543,42.166,18.37
2012-09-13 03:30,31.546,22.535,42.180,18.39
2012-09-13 04:00,31.554,22.546,42.172,18.37
2012-09-13 04:30,31.557,22.548,42.175,18.37
2012-09-13 05:00,31.554,22.546,42.172,18.37
2012-09-13 05:30,31.554,22.548,42.162,18.36
2012-09-13 06:00,31.555,22.550,42.164,18.36
2012-09-13 06:30,31.555,22.554,42.145,18.34
2012-09-13 07:00,31.553,22.555,42.133,18.33
2012-09-13 07:30,31.558,22.564,42.121,18.31
2012-09-13 08:00,31.555,22.564,42.109,18.30
2012-09-13 08:30,31.555,22.564,42.108,18.30
2012-09-13 09:00,31.558,22.569,42.103,18.29
2012-09-13 09:30,31.558,22.571,42.094,18.28
2012-09-13 10:00,31.558,22.574,42.085,18.27
2012-09-13 10:30,31.564,22.585,42.064,18.24
2012-09-13 11:00,31.575,22.591,42.086,18.25
2012-09-13 11:30,31.581,22.584,42.139,18.30
2012-09-13 12:00,31.579,22.568,42.192,18.36
2012-09-13 12:30,31.585,22.538,42.328,18.50
2012-09-13 13:00,31.587,22.535,42.349,18.52
2012-09-13 13:30,31.586,22.537,42.339,18.51
2012-09-13 14:00,31.589,22.538,42.342,18.51
2012-09-13 14:30,31.584,22.522,42.382,18.56
2012-09-13 15:00,31.583,22.517,42.399,18.58
2012-09-13 15:30,31.579,22.504,42.432,18.62
2012-09-13 16:00,31.571,22.486,42.468,18.67
2012-09-13 16:30,31.577,22.483,42.503,18.70
2012-09-13 17:00,31.564,22.485,42.441,18.65
2012-09-13 17:30,31.561,22.471,42.484,18.70
2012-09-13 18:00,31.562,22.452,42.559,18.78
2012-09-13 18:30,31.574,22.453,42.600,18.81
2012-09-13 19:00,31.561,22.453,42.548,18.77
2012-09-13 19:30,31.561,22.449,42.567,18.79
2012-09-13 20:00,31.565,22.451,42.571,18.79
2012-09-13 20:30,30.496,21.638,41.267,18.78
2012-09-13 21:00,30.554,21.662,41.409,18.86
2012-09-13 21:30,30.551,21.641,41.478,18.94
2012-09-13 22:00,30.549,21.659,41.404,18.86
2012-09-13 22:30,30.545,21.668,41.354,18.81
2012-09-13 23:00,30.546,21.701,41.239,18.68
2012-09-13 23:30,30.552,21.727,41.165,18.59
2012-09-14 00:00,30.533,21.715,41.133,18.58
2012-09-14 00:30,30.534,21.726,41.099,18.54
2012-09-14 01:00,30.539,21.744,41.051,18.48
2012-09-14 01:30,30.537,21.755,41.004,18.43
2012-09-14 02:00,30.545,21.768,40.987,18.40
2012-09-14 02:30,30.540,21.774,40.945,18.36
2012-09-14 03:00,30.537,21.774,40.933,18.35
2012-09-14 03:30,30.538,21.780,40.916,18.33
2012-09-14 04:00,30.540,21.784,40.910,18.32
2012-09-14 04:30,30.528,21.748,40.993,18.43
2012-09-14 05:00,30.552,21.768,41.013,18.42
2012-09-14 05:30,30.551,21.787,40.941,18.34
2012-09-14 06:00,30.544,21.789,40.905,18.31
2012-09-14 06:30,30.548,21.802,40.875,18.27
2012-09-14 07:00,30.530,21.776,40.898,18.32
2012-09-14 07:30,30.526,21.761,40.938,18.37
2012-09-14 08:00,30.533,21.771,40.928,18.35
2012-09-14 08:30,30.526,21.771,40.902,18.33
2012-09-14 09:00,30.542,21.802,40.850,18.25
2012-09-14 09:30,30.543,21.794,40.887,18.29
2012-09-14 10:00,30.539,21.783,40.908,18.32
2012-09-14 10:30,30.550,21.784,40.949,18.35
2012-09-14 11:00,30.537,21.764,40.968,18.39
2012-09-14 11:30,30.541,21.763,40.991,18.41
2012-09-14 12:00,30.542,21.773,40.957,18.37
2012-09-14 12:30,30.542,21.780,40.930,18.34
2012-09-14 13:00,30.523,21.722,41.068,18.52
2012-09-14 13:30,30.535,21.710,41.163,18.61
2012-09-14 14:00,30.536,21.690,41.235,18.69
2012-09-14 14:30,30.546,21.691,41.275,18.72
2012-09-14 15:00,30.529,21.658,41.325,18.80
2012-09-14 15:30,30.539,21.666,41.338,18.80
2012-09-14 16:00,30.533,21.656,41.348,18.82
2012-09-14 16:30,30.552,21.668,41.380,18.83
2012-09-14 17:00,30.568,21.673,41.426,18.86
2012-09-14 17:30,30.550,21.637,41.485,18.95
2012-09-14 18:00,30.551,21.635,41.495,18.96
2012-09-14 18:30,30.537,21.632,41.451,18.93
2012-09-14 19:00,30.523,21.611,41.470,18.97
2012-09-14 19:30,30.542,21.631,41.475,18.95
2012-09-14 20:00,30.555,21.648,41.464,18.92
2012-09-14 20:30,30.558,21.670,41.396,18.84
2012-09-14 21:00,30.560,21.711,41.255,18.68
2012-09-14 21:30,30.541,21.707,41.197,18.64
2012-09-14 22:00,30.539,21.683,41.275,18.73
2012-09-14 22:30,30.543,21.671,41.333,18.79
2012-09-14 23:00,30.555,21.683,41.339,18.78
2012-09-14 23:30,30.547,21.685,41.303,18.75
2012-09-15 00:00,30.547,21.686,41.293,18.74
2012-09-15 00:30,30.543,21.689,41.271,18.72
2012-09-15 01:00,30.545,21.695,41.255,18.70
2012-09-15 01:30,30.544,21.701,41.227,18.67
2012-09-15 02:00,30.547,21.714,41.195,18.63
2012-09-15 02:30,30.544,21.712,41.192,18.63
2012-09-15 03:00,30.549,21.715,41.198,18.63
2012-09-15 03:30,30.556,21.733,41.161,18.58
2012-09-15 04:00,30.561,21.756,41.096,18.50
2012-09-15 04:30,30.561,21.790,40.971,18.36
2012-09-15 05:00,30.551,21.763,41.030,18.44
2012-09-15 05:30,30.561,21.775,41.024,18.42
2012-09-15 06:00,30.554,21.787,40.953,18.35
2012-09-15 06:30,30.553,21.793,40.925,18.32
2012-09-15 07:00,30.552,21.795,40.915,18.31
2012-09-15 07:30,30.556,21.815,40.857,18.24
2012-09-15 08:00,30.546,21.817,40.810,18.20
2012-09-15 08:30,30.552,21.824,40.808,18.19
2012-09-15 09:00,30.546,21.815,40.819,18.21
2012-09-15 09:30,30.546,21.808,40.846,18.24
2012-09-15 10:00,30.554,21.804,40.891,18.28
2012-09-15 10:30,30.552,21.783,40.960,18.36
2012-09-15 11:00,30.553,21.784,40.961,18.36
2012-09-15 11:30,30.552,21.779,40.978,18.38
2012-09-15 12:00,30.554,21.775,40.998,18.40
2012-09-15 12:30,30.557,21.775,41.010,18.41
2012-09-15 13:00,30.554,21.760,41.051,18.46
2012-09-15 13:30,30.550,21.750,41.074,18.49
2012-09-15 14:00,30.555,21.754,41.079,18.49
2012-09-15 14:30,30.554,21.755,41.069,18.48
2012-09-15 15:00,30.550,21.750,41.074,18.49
2012-09-15 15:30,30.546,21.750,41.060,18.48
2012-09-15 16:00,30.555,21.764,41.044,18.45
2012-09-15 16:30,30.554,21.760,41.051,18.46
2012-09-15 17:00,30.581,21.769,41.129,18.51
2012-09-15 17:30,30.553,21.735,41.140,18.56
2012-09-15 18:00,30.546,21.737,41.104,18.53
2012-09-15 18:30,30.549,21.747,41.081,18.50
2012-09-15 19:00,30.555,21.746,41.106,18.52
2012-09-15 19:30,30.561,21.754,41.105,18.51
2012-09-15 20:00,30.553,21.750,41.086,18.50
2012-09-15 20:30,30.557,21.758,41.073,18.48
2012-09-15 21:00,30.560,21.768,41.050,18.45
2012-09-15 21:30,30.556,21.764,41.045,18.45
2012-09-15 22:00,30.560,21.765,41.059,18.46
2012-09-15 22:30,30.561,21.766,41.060,18.46
2012-09-15 23:00,30.563,21.772,41.045,18.44
2012-09-15 23:30,30.562,21.771,41.043,18.44
2012-09-16 00:00,30.555,21.754,41.079,18.49
2012-09-16 00:30,30.564,21.751,41.126,18.53
2012-09-16 01:00,30.549,21.759,41.037,18.45
2012-09-16 01:30,30.556,21.769,41.027,18.43
2012-09-16 02:00,30.550,21.777,40.975,18.38
2012-09-16 02:30,30.549,21.786,40.938,18.34
2012-09-16 03:00,30.553,21.803,40.889,18.28
2012-09-16 03:30,30.555,21.817,40.847,18.23
2012-09-16 04:00,30.549,21.815,40.831,18.22
2012-09-16 04:30,30.550,21.823,40.806,18.19
2012-09-16 05:00,30.544,21.823,40.780,18.17
2012-09-16 05:30,30.555,21.834,40.785,18.16
2012-09-16 06:00,30.554,21.838,40.766,18.14
2012-09-16 06:30,30.550,21.837,40.752,18.13
2012-09-16 07:00,30.556,21.852,40.724,18.09
2012-09-16 07:30,30.546,21.839,40.730,18.11
2012-09-16 08:00,30.552,21.846,40.728,18.10
2012-09-16 08:30,30.554,21.847,40.730,18.10
2012-09-16 09:00,30.559,21.854,40.727,18.09
2012-09-16 09:30,30.554,21.847,40.730,18.10
2012-09-16 10:00,30.556,21.852,40.724,18.09
2012-09-16 10:30,30.559,21.864,40.692,18.05
2012-09-16 11:00,30.564,21.874,40.671,18.02
2012-09-16 11:30,30.559,21.880,40.629,17.98
2012-09-16 12:00,30.561,21.891,40.596,17.94
2012-09-16 12:30,30.558,21.886,40.601,17.95
2012-09-16 13:00,30.556,21.839,40.768,18.14
2012-09-16 13:30,30.567,21.817,40.898,18.27
2012-09-16 14:00,30.574,21.809,40.950,18.32
2012-09-16 14:30,30.584,21.803,41.016,18.38
2012-09-16 15:00,30.584,21.779,41.106,18.48
2012-09-16 15:30,30.583,21.770,41.131,18.51
2012-09-16 16:00,30.597,21.762,41.220,18.59
2012-09-16 16:30,30.594,21.754,41.234,18.61
2012-09-16 17:00,30.595,21.743,41.280,18.66
2012-09-16 17:30,30.593,21.736,41.295,18.68
2012-09-16 18:00,30.589,21.717,41.354,18.75
2012-09-16 18:30,30.577,21.688,41.411,18.83
2012-09-16 19:00,30.580,21.672,41.477,18.90
2012-09-16 19:30,30.597,21.658,41.596,19.01
2012-09-16 20:00,30.611,21.679,41.578,18.97
2012-09-16 20:30,30.598,21.681,41.517,18.92
2012-09-16 21:00,30.620,21.693,41.561,18.94
2012-09-16 21:30,30.605,21.692,41.508,18.90
2012-09-16 22:00,30.602,21.692,41.495,18.89
2012-09-16 22:30,30.618,21.701,41.523,18.90
2012-09-16 23:00,30.623,21.695,41.565,18.94
2012-09-16 23:30,30.611,21.681,41.568,18.96
2012-09-17 00:00,30.621,21.711,41.500,18.87
2012-09-17 00:30,30.627,21.747,41.390,18.74
2012-09-17 01:00,30.635,21.771,41.338,18.67
2012-09-17 01:30,30.617,21.743,41.370,18.73
2012-09-17 02:00,30.623,21.728,41.449,18.81
2012-09-17 02:30,30.628,21.761,41.347,18.69
2012-09-17 03:00,30.608,21.763,41.260,18.62
2012-09-17 03:30,30.623,21.774,41.278,18.62
2012-09-17 04:00,30.625,21.798,41.200,18.53
2012-09-17 04:30,30.619,21.810,41.130,18.46
2012-09-17 05:00,30.616,21.820,41.081,18.41
2012-09-17 05:30,30.614,21.823,41.061,18.39
2012-09-17 06:00,30.605,21.814,41.059,18.40
2012-09-17 06:30,30.611,21.814,41.085,18.42
2012-09-17 07:00,30.616,21.822,41.072,18.40
2012-09-17 07:30,30.611,21.821,41.058,18.39
2012-09-17 08:00,30.614,21.823,41.061,18.39
2012-09-17 08:30,30.615,21.829,41.044,18.37
2012-09-17 09:00,30.609,21.831,41.010,18.34
2012-09-17 09:30,30.614,21.840,40.998,18.32
2012-09-17 10:00,30.605,21.850,40.925,18.25
2012-09-17 10:30,30.597,21.847,40.907,18.24
2012-09-17 11:00,30.610,21.830,41.021,18.35
2012-09-17 11:30,30.612,21.819,41.068,18.40
2012-09-17 12:00,30.622,21.800,41.178,18.51
2012-09-17 12:30,30.621,21.790,41.213,18.55
2012-09-17 13:00,30.626,21.777,41.282,18.62
2012-09-17 13:30,30.626,21.767,41.318,18.66
2012-09-17 14:00,30.630,21.757,41.367,18.71
2012-09-17 14:30,30.632,21.741,41.432,18.78
2012-09-17 15:00,30.645,21.729,41.529,18.87
2012-09-17 15:30,30.639,21.683,41.675,19.04
2012-09-17 16:00,30.603,21.660,41.613,19.02
2012-09-17 16:30,30.650,21.614,41.967,19.35
2012-09-17 17:00,30.630,21.608,41.906,19.31
2012-09-17 17:30,30.634,21.601,41.947,19.35
2012-09-17 18:00,30.642,21.595,42.003,19.40
2012-09-17 18:30,30.637,21.578,42.041,19.45
2012-09-17 19:00,30.615,21.607,41.852,19.27
2012-09-17 19:30,30.644,21.644,41.834,19.21
2012-09-17 20:00,30.656,21.698,41.686,19.03
2012-09-17 20:30,30.638,21.709,41.574,18.93
2012-09-17 21:00,30.646,21.752,41.449,18.78
2012-09-17 21:30,30.646,21.775,41.369,18.69
2012-09-17 22:00,30.639,21.794,41.271,18.59
2012-09-17 22:30,30.627,21.812,41.158,18.48
2012-09-17 23:00,30.629,21.847,41.034,18.34
2012-09-17 23:30,30.608,21.848,40.947,18.27
2012-09-18 00:00,30.616,21.869,40.903,18.21
2012-09-18 00:30,30.615,21.870,40.893,18.20
2012-09-18 01:00,30.614,21.874,40.873,18.18
2012-09-18 01:30,30.611,21.879,40.843,18.15
2012-09-18 02:00,30.609,21.880,40.832,18.14
2012-09-18 02:30,30.611,21.886,40.816,18.12
2012-09-18 03:00,30.612,21.887,40.817,18.12
2012-09-18 03:30,30.613,21.885,40.827,18.13
2012-09-18 04:00,30.619,21.892,40.826,18.12
2012-09-18 04:30,30.614,21.891,40.811,18.11
2012-09-18 05:00,30.615,21.899,40.785,18.08
2012-09-18 05:30,30.612,21.902,40.764,18.06
2012-09-18 06:00,30.615,21.903,40.767,18.06
2012-09-18 06:30,30.610,21.903,40.753,18.05
2012-09-18 07:00,30.598,21.886,40.765,18.08
2012-09-18 07:30,30.600,21.893,40.750,18.06
2012-09-18 08:00,30.591,21.890,40.721,18.04
2012-09-18 08:30,30.592,21.903,40.678,17.99
2012-09-18 09:00,30.584,21.897,40.668,17.99
2012-09-18 09:30,30.587,21.899,40.672,17.99
2012-09-18 10:00,30.585,21.897,40.669,17.99
2012-09-18 10:30,30.583,21.896,40.667,17.99
2012-09-18 11:00,30.584,21.899,40.659,17.98
2012-09-18 11:30,30.584,21.899,40.659,17.98
2012-09-18 12:00,30.582,21.898,40.657,17.98
2012-09-18 12:30,30.583,21.896,40.667,17.99
2012-09-18 13:00,30.592,21.900,40.686,18.00
2012-09-18 13:30,30.599,21.901,40.712,18.02
2012-09-18 14:00,30.602,21.903,40.716,18.02
2012-09-18 14:30,30.613,21.922,40.694,17.98
2012-09-18 15:00,30.616,21.928,40.679,17.96
2012-09-18 15:30,30.612,21.942,40.612,17.89
2012-09-18 16:00,30.615,21.947,40.607,17.88
2012-09-18 16:30,30.611,21.948,40.584,17.86
2012-09-18 17:00,30.616,21.954,40.581,17.85
2012-09-18 17:30,30.607,21.943,40.588,17.87
2012-09-18 18:00,30.595,21.936,40.565,17.86
2012-09-18 18:30,30.600,21.945,40.553,17.84
2012-09-18 19:00,30.605,21.946,40.568,17.85
2012-09-18 19:30,30.590,21.918,40.613,17.92
2012-09-18 20:00,30.593,21.937,40.554,17.85
2012-09-18 20:30,30.588,21.929,40.566,17.87
2012-09-18 21:00,30.615,21.994,40.428,17.68
2012-09-18 21:30,30.638,22.054,40.295,17.50
2012-09-18 22:00,30.629,22.069,40.205,17.41
2012-09-18 22:30,30.639,22.078,40.207,17.40
2012-09-18 23:00,30.632,22.071,40.208,17.41
2012-09-18 23:30,30.628,22.065,40.212,17.42
2012-09-19 00:00,30.630,22.062,40.233,17.44
2012-09-19 00:30,30.640,22.079,40.209,17.40
2012-09-19 01:00,30.643,22.084,40.203,17.39
2012-09-19 01:30,30.650,22.091,40.202,17.38
2012-09-19 02:00,30.647,22.091,40.190,17.37
2012-09-19 02:30,30.648,22.097,40.173,17.35
2012-09-19 03:00,30.644,22.094,40.169,17.35
2012-09-19 03:30,30.661,22.118,40.144,17.30
2012-09-19 04:00,30.653,22.115,40.126,17.29
2012-09-19 04:30,31.676,22.903,41.307,17.27
2012-09-19 05:00,31.683,22.918,41.279,17.23
2012-09-19 05:30,31.682,22.915,41.287,17.24
2012-09-19 06:00,31.697,22.937,41.258,17.19
2012-09-19 06:30,31.684,22.932,41.225,17.17
2012-09-19 07:00,31.580,22.852,41.103,17.17
2012-09-19 07:30,31.607,22.857,41.199,17.24
2012-09-19 08:00,31.617,22.874,41.174,17.20
2012-09-19 08:30,31.626,22.911,41.066,17.07
2012-09-19 09:00,31.635,22.923,41.058,17.05
2012-09-19 09:30,31.650,22.962,40.966,16.93
2012-09-19 10:00,31.675,23.028,40.813,16.73
2012-09-19 10:30,31.702,23.107,40.606,16.47
2012-09-19 11:00,31.708,23.148,40.468,16.31
2012-09-19 11:30,31.697,23.126,40.510,16.37
2012-09-19 12:00,31.711,23.121,40.589,16.44
2012-09-19 12:30,31.713,23.111,40.637,16.49
2012-09-19 13:00,31.718,23.113,40.652,16.50
2012-09-19 13:30,31.719,23.116,40.644,16.49
2012-09-19 14:00,31.713,23.109,40.647,16.50
2012-09-19 14:30,31.723,23.128,40.612,16.45
2012-09-19 15:00,31.736,23.158,40.545,16.36
2012-09-19 15:30,31.739,23.161,40.549,16.36
2012-09-19 16:00,31.736,23.145,40.600,16.42
2012-09-19 16:30,31.756,23.156,40.641,16.44
2012-09-19 17:00,31.738,23.115,40.730,16.56
2012-09-19 17:30,31.725,23.054,40.916,16.78
2012-09-19 18:00,31.711,23.015,41.009,16.90
2012-09-19 18:30,31.717,23.023,41.007,16.89
2012-09-19 19:00,31.709,22.974,41.162,17.07
2012-09-19 19:30,31.472,22.768,40.987,17.18
2012-09-19 20:00,31.683,22.913,41.297,17.25
2012-09-19 20:30,31.679,22.905,41.310,17.27
2012-09-19 21:00,31.665,22.897,41.285,17.26
2012-09-19 21:30,30.205,21.788,39.537,17.22
2012-09-19 22:00,31.681,22.921,41.258,17.21
2012-09-19 22:30,31.674,22.899,41.314,17.28
2012-09-19 23:00,31.674,22.906,41.286,17.25
