Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),dissolved_oxygen[ml/l](2m)
2012-08-31 17:00,15.25,68.0,19.17,14.14,5.71,7.446
2012-08-31 18:00,17.01,88.8,18.89,17.01,0.36,7.348
2012-08-31 19:00,20.24,89.8,18.79,20.24,0.06,7.501
2012-08-31 20:00,3.52,182.0,19.08,-0.12,-3.52,7.611
2012-08-31 21:00,11.15,115.1,18.73,10.09,-4.74,7.589
2012-08-31 22:00,11.44,276.9,19.08,-11.36,1.37,7.589
2012-08-31 23:00,10.56,258.6,19.08,-10.35,-2.09,6.769
2012-09-01 00:00,2.93,9.0,18.82,0.46,2.90,6.943
2012-09-01 01:00,10.56,310.6,18.98,-8.01,6.88,6.758
2012-09-01 02:00,16.72,275.8,19.05,-16.63,1.70,6.856
2012-09-01 03:00,4.11,227.0,19.01,-3.00,-2.80,6.670
2012-09-01 04:00,4.69,232.9,19.08,-3.74,-2.83,6.648
2012-09-01 05:00,6.45,141.9,19.14,3.98,-5.08,6.648
2012-09-01 06:00,3.81,83.5,19.11,3.79,0.43,6.626
2012-09-01 07:00,7.92,186.5,19.08,-0.90,-7.87,6.451
2012-09-01 08:00,9.09,108.1,19.01,8.64,-2.83,6.123
2012-09-01 09:00,3.81,3.7,19.05,0.25,3.80,6.430
2012-09-01 10:00,8.51,323.3,19.05,-5.08,6.82,6.298
2012-09-01 11:00,18.48,296.2,18.73,-16.58,8.16,6.462
2012-09-01 12:00,21.12,315.6,19.01,-14.79,15.08,7.020
2012-09-01 13:00,20.53,304.0,19.34,-17.03,11.47,7.118
2012-09-01 14:00,29.33,307.8,19.43,-23.17,17.99,7.523
2012-09-01 15:00,19.36,295.9,19.53,-17.42,8.45,7.108
2012-09-01 16:00,18.48,294.5,19.50,-16.82,7.65,7.304
2012-09-01 17:00,15.54,311.0,19.59,-11.73,10.20,7.151
2012-09-01 18:00,8.21,337.4,19.69,-3.16,7.58,6.878
2012-09-01 19:00,20.24,302.2,19.78,-17.13,10.78,7.381
2012-09-01 20:00,24.34,324.3,19.95,-14.19,19.78,7.425
2012-09-01 21:00,26.98,358.8,20.04,-0.58,26.98,7.545
2012-09-01 22:00,31.97,346.5,20.04,-7.48,31.08,7.304
2012-09-01 23:00,24.64,356.7,19.88,-1.44,24.60,7.217
2012-09-02 00:00,28.74,339.5,19.69,-10.08,26.92,7.042
2012-09-02 01:00,22.00,348.9,19.72,-4.23,21.59,7.184
2012-09-02 02:00,14.37,10.0,19.69,2.50,14.15,7.086
2012-09-02 03:00,6.75,25.8,19.59,2.94,6.07,6.976
2012-09-02 04:00,3.23,81.4,19.46,3.19,0.48,6.933
2012-09-02 05:00,12.91,153.8,19.34,5.69,-11.58,7.064
2012-09-02 06:00,16.13,147.8,19.30,8.59,-13.66,6.998
2012-09-02 07:00,14.66,166.8,19.30,3.34,-14.28,6.954
2012-09-02 08:00,7.33,163.0,19.34,2.15,-7.01,6.309
2012-09-02 09:00,10.56,286.4,19.37,-10.13,2.98,6.681
2012-09-02 10:00,16.42,312.4,19.40,-12.13,11.07,6.670
2012-09-02 11:00,17.89,305.4,19.53,-14.59,10.35,6.605
2012-09-02 12:00,26.40,305.0,19.66,-21.62,15.14,6.506
2012-09-02 13:00,33.44,309.9,19.82,-25.64,21.46,6.615
2012-09-02 14:00,19.65,327.2,19.85,-10.66,16.51,6.725
2012-09-02 15:00,12.91,321.9,19.69,-7.97,10.15,6.605
2012-09-02 16:00,4.40,338.8,19.66,-1.59,4.10,6.889
2012-09-02 17:00,4.11,84.6,19.82,4.09,0.39,6.725
2012-09-02 18:00,6.16,124.3,19.56,5.09,-3.47,7.184
2012-09-02 19:00,5.87,114.8,20.11,5.33,-2.46,7.928
2012-09-02 20:00,13.49,136.6,20.17,9.27,-9.80,6.561
2012-09-02 21:00,7.92,243.5,20.14,-7.09,-3.54,6.933
2012-09-02 22:00,8.21,264.6,20.07,-8.18,-0.78,6.812
2012-09-02 23:00,18.18,256.5,20.11,-17.68,-4.25,6.922
2012-09-03 00:00,25.22,266.7,19.85,-25.18,-1.46,6.769
2012-09-03 01:00,21.12,278.3,19.46,-20.90,3.04,7.031
2012-09-03 02:00,20.53,305.7,19.46,-16.67,11.98,6.834
2012-09-03 03:00,22.00,312.4,19.50,-16.25,14.83,6.954
2012-09-03 04:00,10.56,310.3,19.40,-8.05,6.83,6.845
2012-09-03 05:00,2.05,341.6,19.30,-0.65,1.95,7.009
2012-09-03 06:00,6.45,307.8,18.95,-5.10,3.96,6.965
2012-09-03 07:00,7.33,135.2,19.30,5.17,-5.20,6.648
2012-09-03 08:00,12.91,158.7,19.34,4.68,-12.03,6.790
2012-09-03 09:00,15.25,216.8,19.27,-9.13,-12.22,6.605
2012-09-03 10:00,12.32,234.7,19.17,-10.05,-7.12,6.594
2012-09-03 11:00,13.49,241.0,18.98,-11.80,-6.54,6.648
2012-09-03 12:00,15.84,278.6,18.95,-15.66,2.38,7.184
2012-09-03 13:00,27.28,273.7,19.08,-27.22,1.77,8.113
2012-09-03 14:00,27.57,285.0,19.40,-26.63,7.12,6.943
2012-09-03 15:00,22.58,299.7,19.53,-19.61,11.20,7.151
2012-09-03 16:00,26.69,295.2,19.69,-24.16,11.35,7.031
2012-09-03 17:00,17.30,322.6,19.75,-10.51,13.75,6.965
2012-09-03 18:00,9.09,358.1,19.72,-0.31,9.09,8.223
2012-09-03 19:00,5.87,8.3,19.82,0.84,5.81,8.321
2012-09-03 20:00,5.28,105.0,19.85,5.10,-1.36,7.293
2012-09-03 21:00,2.35,337.0,19.85,-0.92,2.16,7.796
2012-09-03 22:00,4.11,357.7,19.69,-0.16,4.10,7.446
2012-09-03 23:00,3.23,326.8,19.59,-1.77,2.70,6.856
2012-09-04 00:00,8.21,292.0,19.53,-7.61,3.08,6.954
2012-09-04 01:00,15.84,286.7,19.46,-15.17,4.56,6.998
2012-09-04 02:00,12.03,310.6,19.30,-9.13,7.83,6.965
2012-09-04 03:00,14.66,334.5,19.08,-6.30,13.24,7.009
2012-09-04 04:00,12.61,351.4,19.08,-1.89,12.47,6.965
2012-09-04 05:00,9.68,19.5,19.01,3.23,9.12,6.889
2012-09-04 06:00,11.44,76.8,19.01,11.14,2.61,6.812
2012-09-04 07:00,18.18,123.6,19.01,15.15,-10.06,6.790
2012-09-04 08:00,19.06,136.9,19.08,13.02,-13.93,6.856
2012-09-04 09:00,14.37,153.1,19.17,6.50,-12.82,6.626
2012-09-04 10:00,5.28,222.0,19.21,-3.53,-3.92,6.484
2012-09-04 11:00,9.68,237.5,19.21,-8.16,-5.20,6.506
2012-09-04 12:00,10.56,251.9,19.21,-10.04,-3.28,6.167
2012-09-04 13:00,13.49,253.0,19.30,-12.90,-3.95,6.484
2012-09-04 14:00,19.36,254.4,19.37,-18.64,-5.21,6.823
2012-09-04 15:00,23.76,270.6,19.08,-23.76,0.23,6.889
2012-09-04 16:00,19.36,298.3,18.89,-17.04,9.19,6.790
2012-09-04 17:00,23.17,306.8,18.76,-18.56,13.87,6.834
2012-09-04 18:00,17.30,334.5,18.79,-7.44,15.62,6.878
2012-09-04 19:00,17.60,345.4,18.79,-4.43,17.03,6.659
2012-09-04 20:00,23.76,20.2,18.73,8.21,22.29,6.692
2012-09-04 21:00,18.48,42.0,18.82,12.37,13.73,6.637
2012-09-04 22:00,24.05,39.2,19.01,15.20,18.64,6.670
2012-09-04 23:00,18.48,69.1,19.05,17.26,6.60,6.364
2012-09-05 00:00,18.77,70.5,19.08,17.69,6.27,6.408
2012-09-05 01:00,5.87,67.0,19.11,5.40,2.29,6.605
2012-09-05 02:00,4.40,167.5,19.05,0.95,-4.30,6.572
2012-09-05 03:00,2.93,259.0,19.01,-2.88,-0.56,6.626
2012-09-05 04:00,9.68,235.0,19.01,-7.93,-5.55,6.473
2012-09-05 05:00,8.80,271.3,18.98,-8.80,0.19,6.594
2012-09-05 06:00,4.69,270.2,18.92,-4.69,0.02,6.462
2012-09-05 07:00,2.35,355.3,18.92,-0.19,2.34,6.112
2012-09-05 08:00,1.76,47.6,18.89,1.30,1.19,6.244
2012-09-05 09:00,10.27,90.2,18.92,10.27,-0.03,6.637
2012-09-05 10:00,10.85,51.9,18.89,8.54,6.70,6.080
2012-09-05 11:00,19.94,59.9,18.92,17.26,9.99,6.298
2012-09-05 12:00,21.70,56.8,18.95,18.16,11.89,5.970
2012-09-05 13:00,19.94,29.7,18.89,9.88,17.32,6.298
2012-09-05 14:00,21.12,31.8,18.85,11.13,17.94,6.583
2012-09-05 15:00,16.42,56.8,18.92,13.74,9.00,6.397
2012-09-05 16:00,13.49,87.0,18.95,13.47,0.70,6.495
2012-09-05 17:00,21.12,129.6,18.98,16.28,-13.45,6.495
2012-09-05 18:00,27.86,160.5,18.95,9.30,-26.27,6.758
2012-09-05 19:00,30.50,160.5,18.85,10.18,-28.75,6.615
2012-09-05 20:00,25.22,162.3,18.50,7.69,-24.02,6.943
2012-09-05 21:00,28.74,178.1,18.44,0.96,-28.73,6.801
2012-09-05 22:00,24.34,215.7,18.53,-14.21,-19.77,6.637
2012-09-05 23:00,23.17,230.8,18.44,-17.96,-14.64,6.703
2012-09-06 00:00,22.88,267.7,18.63,-22.86,-0.90,6.659
2012-09-06 01:00,23.46,278.6,18.69,-23.20,3.53,6.714
2012-09-06 02:00,41.06,277.2,18.85,-40.74,5.17,6.528
2012-09-06 03:00,40.48,297.6,18.82,-35.86,18.77,6.670
2012-09-06 04:00,35.78,314.9,18.63,-25.37,25.24,6.342
2012-09-06 05:00,34.61,334.9,18.44,-14.68,31.34,6.539
2012-09-06 06:00,23.46,11.8,18.76,4.79,22.97,6.320
2012-09-06 07:00,23.17,57.8,18.85,19.61,12.33,6.266
2012-09-06 08:00,27.57,81.4,18.82,27.26,4.13,6.550
2012-09-06 09:00,25.81,100.4,18.69,25.39,-4.65,6.298
2012-09-06 10:00,27.57,122.5,18.79,23.24,-14.83,6.364
2012-09-06 11:00,32.85,162.6,18.76,9.82,-31.35,6.189
2012-09-06 12:00,26.40,181.2,18.66,-0.57,-26.39,6.462
2012-09-06 13:00,25.22,190.0,18.69,-4.40,-24.84,6.211
2012-09-06 14:00,19.36,221.3,18.57,-12.78,-14.54,6.812
2012-09-06 15:00,23.46,235.7,18.44,-19.39,-13.21,7.611
2012-09-06 16:00,30.50,257.9,18.44,-29.83,-6.40,7.261
2012-09-06 17:00,29.92,274.8,18.69,-29.81,2.49,6.812
2012-09-06 18:00,29.04,291.6,19.08,-26.99,10.71,7.687
2012-09-06 19:00,25.81,313.1,18.98,-18.85,17.63,8.113
2012-09-06 20:00,20.53,1.9,18.85,0.69,20.52,6.889
2012-09-06 21:00,19.94,19.2,18.85,6.55,18.84,6.747
2012-09-06 22:00,23.76,43.1,18.82,16.22,17.36,6.626
2012-09-06 23:00,28.16,58.5,18.66,24.02,14.70,6.572
2012-09-07 00:00,31.38,63.5,18.66,28.08,14.02,6.495
2012-09-07 01:00,28.45,86.0,18.85,28.38,2.00,6.812
2012-09-07 02:00,18.18,110.2,18.82,17.06,-6.29,6.681
2012-09-07 03:00,18.18,134.1,18.76,13.05,-12.66,6.670
2012-09-07 04:00,18.18,140.5,18.79,11.58,-14.02,6.528
2012-09-07 05:00,13.20,145.4,18.82,7.50,-10.86,6.276
2012-09-07 06:00,11.73,188.3,18.76,-1.69,-11.61,6.276
2012-09-07 07:00,7.63,166.1,18.66,1.83,-7.40,6.233
2012-09-07 08:00,9.39,188.6,18.63,-1.41,-9.28,6.386
2012-09-07 09:00,9.09,190.7,18.60,-1.69,-8.93,6.473
2012-09-07 10:00,8.80,205.5,18.60,-3.79,-7.94,6.069
2012-09-07 11:00,3.52,176.7,18.53,0.20,-3.51,6.298
2012-09-07 12:00,4.40,43.4,18.57,3.02,3.20,6.539
2012-09-07 13:00,6.16,352.1,18.60,-0.85,6.10,6.462
2012-09-07 14:00,6.45,286.7,18.73,-6.18,1.86,6.451
2012-09-07 15:00,9.09,285.7,18.79,-8.75,2.46,6.430
2012-09-07 16:00,6.16,296.6,18.89,-5.51,2.76,6.495
2012-09-07 17:00,5.57,300.4,18.95,-4.80,2.82,6.200
2012-09-07 18:00,2.35,229.4,19.05,-1.78,-1.53,6.309
2012-09-07 19:00,2.64,246.3,19.30,-2.42,-1.06,6.911
2012-09-07 20:00,3.23,120.1,19.53,2.79,-1.62,7.676
2012-09-07 21:00,4.69,168.6,19.37,0.93,-4.60,6.047
2012-09-07 22:00,13.79,106.0,18.60,13.25,-3.80,6.266
2012-09-07 23:00,8.51,103.5,19.69,8.27,-1.99,6.178
2012-09-08 00:00,9.68,113.7,19.40,8.86,-3.90,6.036
2012-09-08 01:00,7.63,87.7,19.27,7.62,0.30,6.156
2012-09-08 02:00,10.56,78.2,19.14,10.34,2.15,5.981
2012-09-08 03:00,2.05,314.9,18.98,-1.46,1.45,6.342
2012-09-08 04:00,5.57,335.2,19.17,-2.33,5.06,6.331
2012-09-08 05:00,2.93,271.6,19.08,-2.93,0.08,5.784
2012-09-08 06:00,7.33,352.4,19.08,-0.96,7.27,5.741
2012-09-08 07:00,2.35,348.2,19.08,-0.48,2.30,6.364
2012-09-08 08:00,3.23,112.0,19.05,2.99,-1.21,5.730
2012-09-08 09:00,2.35,96.9,19.01,2.33,-0.28,6.036
2012-09-08 10:00,8.51,76.1,19.01,8.26,2.04,6.255
2012-09-08 11:00,12.61,80.0,18.95,12.42,2.19,6.102
2012-09-08 12:00,9.68,63.5,18.95,8.66,4.32,5.948
2012-09-08 13:00,13.79,67.3,18.98,12.72,5.31,6.375
2012-09-08 14:00,12.61,36.7,19.11,7.54,10.11,6.025
2012-09-08 15:00,11.44,50.5,19.14,8.82,7.28,5.905
2012-09-08 16:00,10.27,24.8,19.24,4.30,9.32,6.648
2012-09-08 17:00,17.60,6.5,19.27,1.99,17.48,6.659
2012-09-08 18:00,19.65,19.5,19.30,6.56,18.52,6.517
2012-09-08 19:00,15.54,25.1,19.34,6.60,14.07,6.648
2012-09-08 20:00,16.72,22.0,19.30,6.26,15.50,6.779
2012-09-08 21:00,19.94,33.9,19.21,11.13,16.55,6.889
2012-09-08 22:00,23.17,50.5,19.01,17.87,14.75,6.572
2012-09-08 23:00,26.69,50.8,18.85,20.68,16.87,6.495
2012-09-09 00:00,23.17,44.8,18.66,16.33,16.43,6.266
2012-09-09 01:00,34.90,66.6,18.63,32.04,13.85,6.856
2012-09-09 02:00,27.28,88.8,18.50,27.27,0.58,6.637
2012-09-09 03:00,29.62,96.2,18.53,29.45,-3.18,6.506
2012-09-09 04:00,29.04,118.3,18.47,25.56,-13.77,6.834
2012-09-09 05:00,22.88,146.1,18.34,12.76,-18.99,6.725
2012-09-09 06:00,19.06,169.3,18.25,3.54,-18.73,6.506
2012-09-09 07:00,17.01,188.3,18.09,-2.45,-16.83,6.626
2012-09-09 08:00,21.41,210.8,17.90,-10.96,-18.39,6.419
2012-09-09 09:00,19.36,218.9,17.77,-12.15,-15.07,6.025
2012-09-09 10:00,12.61,227.0,17.83,-9.22,-8.61,6.266
2012-09-09 11:00,18.77,246.6,17.86,-17.23,-7.44,5.686
2012-09-09 12:00,12.61,280.8,17.90,-12.39,2.35,6.572
2012-09-09 13:00,22.88,307.8,18.09,-18.07,14.03,6.419
2012-09-09 14:00,20.53,10.0,18.25,3.57,20.22,6.626
2012-09-09 15:00,10.56,10.7,18.28,1.96,10.37,6.659
2012-09-09 16:00,18.77,30.8,18.31,9.60,16.13,6.539
2012-09-09 17:00,16.13,62.8,18.34,14.34,7.38,5.642
2012-09-09 18:00,5.57,97.9,18.31,5.52,-0.77,5.828
2012-09-09 19:00,4.40,104.2,18.31,4.26,-1.08,5.522
2012-09-09 20:00,1.76,155.2,18.34,0.74,-1.60,5.128
2012-09-09 21:00,12.03,232.2,18.37,-9.51,-7.37,5.741
2012-09-09 22:00,2.93,205.2,18.34,-1.25,-2.65,5.511
2012-09-09 23:00,11.73,252.6,18.34,-11.20,-3.50,6.080
2012-09-10 00:00,15.25,252.6,18.31,-14.56,-4.56,6.080
2012-09-10 01:00,8.21,274.4,18.31,-8.19,0.63,6.091
2012-09-10 02:00,8.21,324.7,18.31,-4.75,6.70,5.642
2012-09-10 03:00,7.92,355.6,18.28,-0.61,7.90,5.336
2012-09-10 04:00,5.87,301.8,18.25,-4.98,3.10,6.058
2012-09-10 05:00,5.57,341.2,18.25,-1.79,5.28,6.364
2012-09-10 06:00,4.11,351.7,18.25,-0.59,4.06,6.812
2012-09-10 07:00,3.81,318.7,18.25,-2.52,2.87,6.878
2012-09-10 08:00,9.97,309.9,18.22,-7.65,6.40,6.823
2012-09-10 09:00,3.23,3.7,18.18,0.21,3.22,6.834
2012-09-10 10:00,2.05,199.5,18.18,-0.69,-1.93,6.703
2012-09-10 11:00,5.57,177.0,18.12,0.29,-5.57,6.714
2012-09-10 12:00,10.56,174.6,18.12,1.00,-10.51,6.605
2012-09-10 13:00,10.27,177.7,18.09,0.41,-10.26,6.605
2012-09-10 14:00,11.15,198.8,18.12,-3.60,-10.55,6.758
2012-09-10 15:00,15.84,228.0,18.22,-11.77,-10.60,6.626
2012-09-10 16:00,11.44,239.6,18.34,-9.87,-5.79,6.758
2012-09-10 17:00,20.53,252.3,18.47,-19.56,-6.25,6.375
2012-09-10 18:00,17.89,268.1,18.50,-17.88,-0.60,7.031
2012-09-10 19:00,12.91,271.6,18.44,-12.90,0.36,7.118
2012-09-10 20:00,11.15,280.4,18.44,-10.96,2.01,7.064
2012-09-10 21:00,12.91,236.4,18.44,-10.76,-7.13,7.009
2012-09-10 22:00,8.80,252.6,18.47,-8.40,-2.63,7.075
2012-09-10 23:00,3.52,274.1,18.41,-3.51,0.25,7.020
2012-09-11 00:00,10.56,133.4,18.37,7.67,-7.26,6.102
2012-09-11 01:00,13.79,158.4,18.34,5.08,-12.82,6.637
2012-09-11 02:00,23.76,153.5,18.28,10.61,-21.26,6.605
2012-09-11 03:00,18.18,160.5,18.25,6.07,-17.14,6.637
2012-09-11 04:00,21.12,196.7,18.18,-6.07,-20.23,6.484
2012-09-11 05:00,19.06,217.8,18.15,-11.69,-15.06,6.451
2012-09-11 06:00,25.22,236.1,18.15,-20.94,-14.07,6.572
2012-09-11 07:00,28.16,257.5,18.02,-27.49,-6.07,6.397
2012-09-11 08:00,27.86,264.9,17.90,-27.75,-2.46,6.167
2012-09-11 09:00,26.40,269.5,17.80,-26.40,-0.23,5.609
2012-09-11 10:00,31.38,281.5,17.67,-30.76,6.23,5.697
2012-09-11 11:00,19.65,331.7,17.55,-9.31,17.31,6.003
2012-09-11 12:00,16.72,352.1,17.48,-2.30,16.56,6.047
2012-09-11 13:00,10.56,17.4,17.45,3.16,10.08,6.102
2012-09-11 14:00,6.75,88.4,17.48,6.74,0.19,6.342
2012-09-11 15:00,9.97,145.0,17.61,5.72,-8.17,6.200
2012-09-11 16:00,11.15,173.5,17.74,1.26,-11.07,5.916
2012-09-11 17:00,8.80,198.1,17.77,-2.74,-8.36,6.200
2012-09-11 18:00,12.61,241.7,17.86,-11.11,-5.97,5.741
2012-09-11 19:00,19.65,262.8,18.09,-19.50,-2.46,6.167
2012-09-11 20:00,22.88,284.6,18.31,-22.14,5.77,5.970
2012-09-11 21:00,19.65,315.6,18.28,-13.76,14.03,6.145
2012-09-11 22:00,22.58,320.5,18.41,-14.37,17.42,6.342
2012-09-11 23:00,16.13,328.9,18.22,-8.33,13.82,6.430
2012-09-12 00:00,16.72,351.0,18.12,-2.61,16.51,6.506
2012-09-12 01:00,9.09,31.8,17.96,4.79,7.73,6.528
2012-09-12 02:00,7.04,34.3,17.86,3.96,5.82,6.747
2012-09-12 03:00,10.85,68.7,17.86,10.11,3.94,6.747
2012-09-12 04:00,15.25,83.9,17.67,15.16,1.63,6.812
2012-09-12 05:00,9.97,116.6,17.64,8.92,-4.46,6.276
2012-09-12 06:00,6.16,206.6,17.61,-2.75,-5.51,6.594
2012-09-12 07:00,11.44,212.9,17.64,-6.21,-9.61,5.948
2012-09-12 08:00,17.89,234.7,17.67,-14.60,-10.34,5.763
2012-09-12 09:00,14.96,249.5,17.77,-14.01,-5.25,5.850
2012-09-12 10:00,15.54,263.5,17.90,-15.45,-1.75,5.620
2012-09-12 11:00,15.84,269.5,17.93,-15.84,-0.14,5.763
2012-09-12 12:00,16.13,262.5,17.96,-15.99,-2.11,5.620
2012-09-12 13:00,6.45,272.0,18.12,-6.45,0.22,5.653
2012-09-12 14:00,4.40,269.1,18.25,-4.40,-0.07,5.445
2012-09-12 15:00,4.11,244.9,18.28,-3.72,-1.74,5.183
2012-09-12 16:00,4.69,324.3,18.34,-2.74,3.81,5.445
2012-09-12 17:00,4.11,320.8,18.44,-2.59,3.18,5.697
2012-09-12 18:00,11.15,315.9,18.50,-7.75,8.01,5.763
2012-09-12 19:00,11.44,293.4,18.60,-10.50,4.54,5.555
2012-09-12 20:00,13.79,281.8,18.60,-13.49,2.82,5.227
2012-09-12 21:00,18.18,290.2,19.01,-17.06,6.29,5.238
2012-09-12 22:00,19.36,303.3,18.95,-16.19,10.61,5.719
2012-09-12 23:00,14.96,325.1,18.69,-8.57,12.26,5.959
2012-09-13 00:00,13.79,343.3,18.57,-3.95,13.21,6.287
2012-09-13 01:00,6.16,37.1,18.44,3.71,4.91,6.080
2012-09-13 02:00,9.97,83.9,18.44,9.91,1.07,5.916
2012-09-13 03:00,8.21,119.7,18.37,7.13,-4.07,5.806
2012-09-13 04:00,9.97,125.3,18.41,8.13,-5.77,6.244
2012-09-13 05:00,9.39,110.9,18.37,8.77,-3.35,6.112
2012-09-13 06:00,11.44,251.2,18.37,-10.83,-3.68,6.331
2012-09-13 07:00,5.28,218.9,18.34,-3.31,-4.11,5.938
2012-09-13 08:00,7.33,268.1,18.31,-7.33,-0.24,5.861
2012-09-13 09:00,7.92,262.5,18.31,-7.85,-1.04,5.424
2012-09-13 10:00,12.61,275.8,18.28,-12.55,1.28,5.413
2012-09-13 11:00,14.08,299.4,18.25,-12.27,6.91,5.730
2012-09-13 12:00,7.92,291.3,18.34,-7.38,2.88,5.577
2012-09-13 13:00,6.75,352.1,18.53,-0.93,6.68,6.014
2012-09-13 14:00,6.75,64.2,18.53,6.07,2.94,6.156
2012-09-13 15:00,9.97,95.8,18.57,9.92,-1.01,6.178
2012-09-13 16:00,4.40,81.0,18.63,4.35,0.69,5.511
2012-09-13 17:00,12.61,92.3,18.60,12.60,-0.50,6.276
2012-09-13 18:00,4.99,103.2,18.69,4.85,-1.14,5.347
2012-09-13 19:00,2.64,328.9,18.69,-1.36,2.26,
2012-09-13 20:00,3.81,311.3,18.76,-2.86,2.52,
2012-09-13 21:00,14.08,306.8,18.85,-11.28,8.43,5.719
2012-09-13 22:00,20.24,326.5,18.89,-11.18,16.87,5.609
2012-09-13 23:00,17.89,347.5,18.69,-3.87,17.47,5.948
2012-09-14 00:00,19.36,340.9,18.57,-6.34,18.29,6.244
2012-09-14 01:00,14.37,52.6,18.53,11.41,8.74,6.309
2012-09-14 02:00,11.73,74.4,18.44,11.30,3.16,6.451
2012-09-14 03:00,14.37,78.9,18.37,14.10,2.76,6.517
2012-09-14 04:00,18.48,113.4,18.34,16.96,-7.34,6.495
2012-09-14 05:00,14.66,133.8,18.44,10.59,-10.15,6.440
2012-09-14 06:00,14.96,143.3,18.31,8.94,-11.99,6.473
2012-09-14 07:00,8.80,130.6,18.31,6.68,-5.73,6.375
2012-09-14 08:00,6.75,256.8,18.37,-6.57,-1.54,6.134
2012-09-14 09:00,7.63,287.8,18.28,-7.26,2.33,5.795
2012-09-14 10:00,11.44,269.9,18.31,-11.44,-0.03,5.981
2012-09-14 11:00,14.66,278.6,18.41,-14.50,2.20,5.697
2012-09-14 12:00,14.96,301.1,18.37,-12.80,7.74,6.102
2012-09-14 13:00,14.66,328.6,18.50,-7.65,12.51,5.763
2012-09-14 14:00,9.39,359.5,18.69,-0.09,9.39,6.134
2012-09-14 15:00,4.69,16.0,18.76,1.29,4.51,6.112
2012-09-14 16:00,7.04,64.5,18.76,6.35,3.03,6.222
2012-09-14 17:00,13.79,87.4,18.82,13.77,0.63,6.375
2012-09-14 18:00,13.49,97.6,18.85,13.37,-1.78,6.484
2012-09-14 19:00,10.56,49.7,18.92,8.06,6.82,6.605
2012-09-14 20:00,10.27,343.0,18.95,-3.00,9.82,6.615
2012-09-14 21:00,9.97,323.6,18.73,-5.91,8.03,6.528
2012-09-14 22:00,15.84,337.0,18.69,-6.19,14.58,6.375
2012-09-14 23:00,14.37,344.0,18.79,-3.96,13.81,6.583
2012-09-15 00:00,7.33,9.3,18.76,1.19,7.24,6.408
2012-09-15 01:00,3.81,48.3,18.73,2.85,2.53,6.386
2012-09-15 02:00,5.87,60.6,18.66,5.11,2.88,6.320
2012-09-15 03:00,5.87,118.0,18.63,5.18,-2.75,6.386
2012-09-15 04:00,3.81,121.1,18.53,3.26,-1.97,6.123
2012-09-15 05:00,18.18,115.5,18.44,16.41,-7.83,6.615
2012-09-15 06:00,12.91,116.2,18.37,11.58,-5.70,6.353
2012-09-15 07:00,15.54,123.6,18.31,12.95,-8.60,6.430
2012-09-15 08:00,9.09,136.9,18.22,6.21,-6.64,6.408
2012-09-15 09:00,6.75,282.2,18.22,-6.59,1.42,6.255
2012-09-15 10:00,14.37,278.6,18.28,-14.21,2.16,6.244
2012-09-15 11:00,11.73,290.9,18.37,-10.96,4.19,6.014
2012-09-15 12:00,12.03,303.6,18.41,-10.02,6.66,6.123
2012-09-15 13:00,11.73,339.1,18.44,-4.18,10.96,6.276
2012-09-15 14:00,2.93,20.2,18.50,1.01,2.75,5.664
2012-09-15 15:00,7.92,90.9,18.50,7.92,-0.12,6.462
2012-09-15 16:00,13.20,125.7,18.47,10.72,-7.70,5.916
2012-09-15 17:00,14.66,132.4,18.41,10.83,-9.88,6.058
2012-09-15 18:00,8.80,192.1,18.53,-1.85,-8.60,6.583
2012-09-15 19:00,7.04,129.6,18.50,5.43,-4.48,6.298
2012-09-15 20:00,4.99,129.9,18.50,3.82,-3.20,5.927
2012-09-15 21:00,4.40,229.8,18.47,-3.36,-2.84,5.894
2012-09-15 22:00,11.73,220.3,18.47,-7.58,-8.95,5.817
2012-09-15 23:00,12.91,265.3,18.47,-12.86,-1.06,5.894
2012-09-16 00:00,23.17,249.8,18.47,-21.75,-8.00,6.222
2012-09-16 01:00,24.34,282.9,18.47,-23.73,5.42,5.981
2012-09-16 02:00,16.72,290.2,18.41,-15.69,5.78,6.309
2012-09-16 03:00,14.96,312.0,18.31,-11.11,10.02,5.445
2012-09-16 04:00,11.15,339.1,18.25,-3.97,10.41,5.347
2012-09-16 05:00,7.04,345.8,18.18,-1.73,6.82,
2012-09-16 06:00,10.27,49.0,18.15,7.75,6.73,5.566
2012-09-16 07:00,11.15,51.2,18.12,8.68,6.99,5.052
2012-09-16 08:00,13.79,62.1,18.12,12.18,6.46,5.883
2012-09-16 09:00,10.56,51.9,18.12,8.30,6.52,6.462
2012-09-16 10:00,3.52,316.3,18.09,-2.43,2.54,5.599
2012-09-16 11:00,3.52,285.7,18.06,-3.39,0.95,6.145
2012-09-16 12:00,8.21,275.1,17.96,-8.18,0.73,6.462
2012-09-16 13:00,9.39,273.7,17.99,-9.37,0.61,5.872
2012-09-16 14:00,15.54,266.0,18.31,-15.51,-1.09,6.266
2012-09-16 15:00,14.08,265.3,18.47,-14.03,-1.16,6.287
2012-09-16 16:00,5.57,306.1,18.60,-4.50,3.28,6.014
2012-09-16 17:00,0.88,170.7,18.66,0.14,-0.87,6.287
2012-09-16 18:00,2.35,34.6,18.73,1.33,1.93,6.342
