Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2012-06-21 05:00,7.17,6.207,6.8362,90.80
2012-06-21 06:00,7.09,6.261,6.8427,91.50
2012-06-21 07:00,7.08,6.241,6.8431,91.20
2012-06-21 08:00,7.08,6.236,6.8457,91.10
2012-06-21 10:00,7.10,,0.8486,
2012-06-21 11:00,,6.270,6.8375,91.70
2012-06-21 13:00,7.61,6.118,6.8584,89.20
2012-06-21 16:00,7.03,6.216,6.8536,90.70
2012-06-21 18:00,7.06,6.210,6.8538,90.60
2012-06-21 19:00,7.16,6.245,6.8330,91.40
2012-06-21 21:00,7.19,6.243,6.8305,91.40
2012-06-21 22:00,7.28,6.252,6.8180,91.70
2012-06-21 23:00,7.22,6.259,6.8253,91.70
2012-06-22 03:00,7.25,6.248,6.8205,91.60
2012-06-22 04:00,,6.234,6.8357,91.20
2012-06-22 06:00,7.29,6.292,, 2.36
2012-06-22 09:00,7.18,6.232,6.8332,91.20
2012-06-22 12:00,7.17,6.230,6.8308,91.20
2012-06-22 17:00,7.23,6.207,6.8212,91.00
2012-06-22 22:00,7.30,6.124,6.8125,89.90
2012-06-22 23:00,7.33,6.109,6.8102,89.70
2012-06-23 00:00,7.12,6.167,6.8370,90.20
2012-06-23 01:00,7.14,,,
2012-06-23 04:00,7.26,6.149,6.8171,90.20
2012-06-23 08:00,7.08,6.107,6.8459,89.20
2012-06-23 09:00,7.11,6.102,6.8409,89.20
2012-06-23 10:00,7.17,6.086,6.8309,89.10
2012-06-23 12:00,,,,
2012-06-23 17:00,7.14,6.086,6.8386,89.00
2012-06-23 18:00,7.15,,0.2259,
2012-06-23 19:00,7.16,6.089,6.8334,89.10
2012-06-23 20:00,7.17,6.104,6.8357,89.30
2012-06-23 21:00,7.16,,0.0181,
2012-06-23 22:00,7.21,6.104,6.8281,89.40
2012-06-23 23:00,7.26,6.140,6.8223,90.00
2012-06-24 00:00,7.40,6.210,6.7938,91.40
2012-06-24 04:00,,6.180,6.8066,90.80
2012-06-24 06:00,7.21,6.201,6.8288,90.80
2012-06-24 07:00,7.17,6.154,6.8297,90.10
2012-06-24 08:00,7.25,6.176,6.8167,90.60
2012-06-24 10:00,7.27,6.169,6.8168,90.50
2012-06-24 12:00,7.39,6.180,6.7991,90.90
2012-06-24 17:00,7.19,6.093,6.8308,89.20
2012-06-24 19:00,7.20,6.086,6.8233,89.20
2012-06-24 20:00,,6.109,6.8254,89.50
2012-06-25 03:00,7.28,6.010,6.8298,88.00
2012-06-25 05:00,,,,
2012-06-25 06:00,7.20,6.122,6.8252,89.70
2012-06-25 07:00,7.17,6.071,6.8364,88.80
2012-06-25 12:00,7.15,6.066,6.8390,88.70
2012-06-25 13:00,7.14,6.066,6.8390,88.70
2012-06-25 14:00,7.11,6.051,6.8445,88.40
2012-06-25 16:00,7.07,6.035,6.8500,88.10
2012-06-25 17:00,7.11,,0.0141,
2012-06-25 20:00,7.16,6.120,6.8379,89.50
2012-06-25 21:00,7.17,,0.6766,
2012-06-25 23:00,7.09,6.053,6.8470,88.40
2012-06-26 00:00,7.11,6.080,6.8387,88.90
2012-06-26 01:00,7.04,5.997,6.8535,87.50
2012-06-26 03:00,6.99,5.941,6.8601,86.60
2012-06-26 05:00,7.06,6.035,6.8500,88.10
2012-06-26 06:00,7.04,6.017,6.8530,87.80
2012-06-26 09:00,6.97,5.972,6.8646,87.00
2012-06-26 12:00,6.96,,0.1933,
2012-06-26 13:00,6.98,,0.6893,
2012-06-26 15:00,6.93,5.956,6.9261,86.00
2012-06-26 16:00,6.92,5.918,6.8739,86.10
2012-06-26 17:00,6.90,5.925,6.8737,86.20
2012-06-26 18:00,6.90,5.983,6.8774,87.00
2012-06-26 20:00,6.89,5.943,6.8785,86.40
2012-06-26 21:00,6.92,6.111,6.8740,88.90
2012-06-26 22:00,7.04,6.129,6.8556,89.40
2012-06-27 04:00,6.82,6.039,6.8864,87.70
2012-06-27 05:00,6.80,6.015,6.8897,87.30
2012-06-27 07:00,6.86,6.077,6.8827,88.30
2012-06-27 09:00,6.88,6.086,6.8850,88.40
2012-06-27 11:00,6.84,,0.0076,
2012-06-27 13:00,6.98,6.109,6.8638,89.00
2012-06-27 17:00,6.78,,,86.30
2012-06-27 18:00,6.78,5.952,6.8969,86.30
2012-06-27 19:00,6.83,6.048,6.8887,87.80
2012-06-27 21:00,6.98,6.102,6.8639,88.90
2012-06-27 22:00,6.94,6.035,6.8656,87.90
2012-06-27 23:00,7.02,6.021,6.8581,87.80
2012-06-28 00:00,,,0.7352,
2012-06-28 01:00,7.06,6.026,6.8554,87.90
2012-06-28 03:00,6.91,6.017,6.8844,87.40
2012-06-28 04:00,6.82,5.956,6.8861,86.50
2012-06-28 05:00,6.86,5.992,6.8798,87.10
2012-06-28 06:00,6.77,,0.7034,
2012-06-28 08:00,6.80,5.979,, 0.76
2012-06-28 09:00,7.07,6.046,6.8472,88.30
2012-06-28 13:00,7.00,5.999,6.8639,87.40
2012-06-28 15:00,6.89,,,86.70
2012-06-28 17:00,6.82,5.934,6.8921,86.10
2012-06-28 18:00,6.80,5.909,6.8955,85.70
2012-06-28 20:00,7.01,6.035,6.8578,88.00
2012-06-28 21:00,6.89,,0.0229,
2012-06-28 22:00,7.07,6.042,6.8499,88.20
2012-06-29 00:00,,5.999,6.8482,87.60
2012-06-29 06:00,6.92,6.001,6.8743,87.30
2012-06-29 07:00,6.85,5.936,6.8867,86.20
2012-06-29 08:00,6.00,6.171,7.1346,86.50
2012-06-29 10:00,7.05,6.019,6.8556,87.80
2012-06-29 12:00,6.00,5.990,6.8615,87.30
2012-06-29 13:00,7.03,5.986,6.8564,87.30
2012-06-29 14:00,6.99,5.979,6.8565,87.20
2012-06-29 15:00,,6.006,6.8559,87.60
2012-06-30 00:00,7.10,5.979,6.8487,87.30
2012-06-30 01:00,7.09,5.988,6.8432,87.50
2012-06-30 02:00,7.04,5.968,6.8515,87.10
2012-06-30 03:00,7.09,6.012,6.8479,87.80
2012-06-30 05:00,7.05,5.965,6.8568,87.00
2012-06-30 07:00,6.98,5.932,6.8656,86.40
2012-06-30 09:00,7.00,5.950,6.8625,86.70
2012-06-30 10:00,7.13,6.001,6.8352,87.80
2012-06-30 11:00,7.15,,1.7319,
2012-06-30 12:00,7.26,6.026,6.8166,88.40
2012-07-01 00:00,7.23,6.010,6.8221,88.10
2012-07-01 01:00,7.22,5.997,6.8223,87.90
2012-07-01 02:00,7.29,6.017,6.8142,88.30
2012-07-01 15:00,7.50,6.042,6.7807,89.10
2012-07-01 19:00,7.35,6.017,6.8142,88.30
2012-07-01 20:00,7.04,,0.6125,
2012-07-02 04:00,7.43,6.028,6.7961,88.70
2012-07-02 09:00,7.21,5.945,6.8258,87.10
2012-07-02 19:00,,5.218,1.9607,
2012-07-02 23:00,,5.968,, 7.38
2012-07-03 01:00,9.00,5.950,6.8388,87.00
2012-07-03 06:00,,,0.7203,
2012-07-03 07:00,7.30,5.945,6.8102,87.30
2012-07-03 08:00,7.31,5.956,6.8074,87.50
2012-07-03 14:00,7.37,5.977,6.7994,87.90
2012-07-03 15:00,7.33,5.945,6.8102,87.30
2012-07-03 16:00,7.29,5.918,6.8106,86.90
2012-07-03 17:00,7.31,5.936,6.8077,87.20
2012-07-03 18:00,,5.992,6.8094,88.00
2012-07-03 20:00,,5.954,6.7971,87.60
2012-07-03 21:00,7.34,5.954,6.8049,87.50
2012-07-04 02:00,7.00,,0.0056,
2012-07-04 04:00,7.63,,0.6680,
2012-07-04 05:00,7.49,5.961,6.7815,87.90
2012-07-04 06:00,7.49,5.956,6.7842,87.80
2012-07-04 08:00,7.59,6.012,6.7708,88.80
2012-07-04 09:00,7.52,5.995,6.7812,88.40
2012-07-04 10:00,7.45,5.977,6.7916,88.00
2012-07-04 14:00,7.34,5.918,6.8106,86.90
2012-07-04 19:00,7.52,5.934,, 1.00
2012-07-04 20:00,7.51,5.959,6.7790,87.90
2012-07-04 21:00,7.56,5.977,6.7686,88.30
2012-07-04 22:00,7.53,5.970,6.7763,88.10
2012-07-05 00:00,7.32,,0.0215,
2012-07-05 02:00,7.43,5.905,6.8030,86.80
2012-07-05 09:00,8.00,5.889,, 8.00
2012-07-05 10:00,7.44,5.912,6.7873,87.10
2012-07-05 13:00,,,,
2012-07-05 14:00,7.39,5.867,6.7983,86.30
2012-07-05 15:00,7.48,5.909,6.7847,87.10
2012-07-05 18:00,7.55,5.934,6.7741,87.60
2012-07-05 19:00,7.60,5.943,6.7689,87.80
2012-07-05 20:00,7.45,5.867,6.7904,86.40
2012-07-05 21:00,7.50,5.907,6.7821,87.10
2012-07-05 22:00,7.54,5.889,6.7771,86.90
2012-07-05 23:00,,,0.6894,
2012-07-06 04:00,7.45,,0.5907,
2012-07-06 10:00,,5.851,, 8.00
2012-07-06 11:00,7.44,5.858,6.7879,86.30
2012-07-06 12:00,7.49,5.867,6.7826,86.50
2012-07-06 13:00,,5.860,6.7905,86.30
2012-07-06 14:00,7.42,5.842,6.7934,86.00
2012-07-06 20:00,7.49,,0.6788,
2012-07-06 21:00,7.37,5.813,6.7990,85.50
2012-07-07 00:00,7.57,5.883,6.7694,86.90
2012-07-07 01:00,7.50,5.840,6.7829,86.10
2012-07-07 02:00,7.46,5.818,6.7884,85.70
2012-07-07 03:00,7.43,5.815,6.7937,85.60
2012-07-07 16:00,7.34,5.813,6.8070,85.40
2012-07-07 17:00,7.33,5.802,6.8098,85.20
2012-07-07 22:00,7.56,,0.0080,
2012-07-07 23:00,7.64,5.858,6.7566,86.70
2012-07-08 00:00,7.73,5.930,6.7459,87.90
2012-07-08 01:00,7.46,5.829,6.7856,85.90
2012-07-08 02:00,7.50,5.896,6.7848,86.90
2012-07-08 05:00,7.48,5.851,6.7801,86.30
2012-07-08 07:00,7.50,5.838,6.7803,86.10
2012-07-08 15:00,,5.865,6.7565,86.80
2012-07-08 23:00,,,3.3316,
2012-07-09 00:00,7.68,5.842,6.7541,86.50
2012-07-09 01:00,7.71,5.845,6.7489,86.60
2012-07-09 09:00,7.79,5.853,6.7359,86.90
2012-07-09 11:00,7.83,5.925,6.7331,88.00
2012-07-09 12:00,7.71,5.845,6.7489,86.60
2012-07-09 13:00,7.73,,0.0026,
2012-07-09 14:00,7.71,,1.5678,
2012-07-09 15:00,7.67,5.827,6.7516,86.30
2012-07-09 19:00,7.72,5.838,6.7489,86.50
2012-07-09 21:00,7.92,5.876,6.7153,87.50
2012-07-10 05:00,7.61,5.800,6.7596,85.80
2012-07-10 08:00,7.90,5.851,6.7178,87.10
2012-07-10 09:00,7.97,5.856,6.7076,87.30
2012-07-10 10:00,7.96,5.853,6.7127,87.20
2012-07-10 12:00,7.97,5.849,6.7076,87.20
2012-07-10 14:00,7.94,5.862,6.7153,87.30
2012-07-10 15:00,7.80,5.809,6.7386,86.20
2012-07-10 18:00,7.76,5.775,6.7387,85.70
2012-07-10 19:00,7.78,5.795,6.7387,86.00
2012-07-10 20:00,7.88,5.853,6.7204,87.10
2012-07-10 23:00,8.02,5.862,6.6999,87.50
2012-07-11 02:00,7.99,5.840,6.7050,87.10
2012-07-11 04:00,7.74,5.777,6.7414,85.70
2012-07-11 05:00,7.57,5.717,6.7736,84.40
2012-07-11 06:00,7.81,5.793,6.7361,86.00
2012-07-11 07:00,7.75,5.737,6.7415,85.10
2012-07-11 08:00,7.96,5.840,6.6896,87.30
2012-07-11 10:00,7.83,,1.5182,
2012-07-11 16:00,7.66,5.706,6.7603,84.40
2012-07-11 19:00,7.69,5.739,6.7521,85.00
2012-07-11 20:00,,5.721,6.7469,84.80
2012-07-12 04:00,7.50,5.697,6.7738,84.10
2012-07-12 05:00,7.54,,0.0024,
2012-07-12 07:00,7.53,5.686,6.7766,83.90
2012-07-12 08:00,7.49,5.683,6.7820,83.80
2012-07-12 09:00,7.68,5.735,6.7548,84.90
2012-07-12 11:00,7.65,5.715,6.7549,84.60
2012-07-12 16:00,7.70,5.721,6.7469,84.80
2012-07-12 18:00,7.45,5.656,6.7904,83.30
2012-07-12 21:00,7.53,5.795,6.7781,85.50
2012-07-12 23:00,7.55,5.795,6.7702,85.60
2012-07-13 00:00,7.75,5.918,6.7408,87.80
2012-07-13 06:00,,,,85.80
2012-07-13 08:00,7.39,5.688,6.7954,83.70
2012-07-13 10:00,7.40,5.679,6.8010,83.50
2012-07-13 12:00,7.62,5.878,6.7642,86.90
2012-07-13 14:00,7.48,5.838,6.7803,86.10
2012-07-13 19:00,7.36,5.777,6.8049,84.90
2012-07-13 20:00,7.34,,,84.80
2012-07-14 05:00,7.57,5.871,6.7721,86.70
2012-07-14 10:00,7.56,5.840,6.7750,86.20
2012-07-14 13:00,7.55,5.838,6.7724,86.20
2012-07-14 18:00,7.53,5.827,6.7751,86.00
2012-07-14 19:00,7.44,5.773,6.7916,85.00
2012-07-14 20:00,7.51,5.802,6.7780,85.60
2012-07-14 21:00,,,1.5253,
2012-07-15 01:00,7.00,5.824,6.7804,85.90
2012-07-15 02:00,7.53,5.762,6.7784,85.00
2012-07-15 04:00,,5.829,6.7699,86.10
2012-07-15 06:00,,5.845,, 0.00
2012-07-15 16:00,7.00,,0.6932,
2012-07-16 08:00,7.17,5.677,6.8310,83.10
2012-07-16 10:00,7.16,5.665,6.8340,82.90
2012-07-16 15:00,7.21,5.641,6.8290,82.60
2012-07-16 16:00,7.22,5.679,, 8.21
2012-07-16 23:00,7.27,5.699,6.8169,83.60
2012-07-17 02:00,7.27,5.663,6.8149,83.10
2012-07-17 03:00,7.27,5.659,6.8177,83.00
2012-07-17 05:00,7.33,5.715,6.8113,83.90
2012-07-17 06:00,7.28,5.661,6.8122,83.10
2012-07-17 07:00,7.27,5.647,6.8206,82.80
2012-07-17 08:00,7.00,5.652,6.8178,82.90
2012-07-17 09:00,7.25,5.650,6.8233,82.80
2012-07-17 15:00,,5.218,2.0357,
2012-07-17 19:00,7.39,,4.1435,
2012-07-17 21:00,7.35,5.737,6.8055,84.30
2012-07-17 22:00,7.36,,0.0083,
2012-07-18 01:00,7.41,5.703,6.7979,83.90
2012-07-18 04:00,7.32,5.706,6.8087,83.80
2012-07-18 05:00,,5.697,6.8143,83.60
2012-07-18 06:00,7.30,5.706,6.8168,83.70
2012-07-18 12:00,7.25,5.697,6.8143,83.60
2012-07-18 13:00,7.30,,0.6846,
2012-07-18 15:00,7.26,5.701,6.8196,83.60
2012-07-18 18:00,7.33,5.728,6.8110,84.10
2012-07-19 00:00,7.19,5.645,6.8262,82.70
2012-07-19 06:00,7.33,5.726,6.8084,84.10
2012-07-19 14:00,7.25,5.690,6.8226,83.40
2012-07-19 16:00,7.28,5.683,6.8145,83.40
2012-07-19 18:00,7.36,5.712,6.8005,84.00
2012-07-19 23:00,7.37,5.699,6.8007,83.80
2012-07-20 00:00,7.35,5.686,6.8009,83.60
2012-07-20 03:00,7.41,5.703,6.7979,83.90
2012-07-20 09:00,7.38,,0.1556,
2012-07-20 10:00,7.38,,0.0128,
2012-07-20 11:00,7.34,5.647,6.8042,83.00
2012-07-20 13:00,7.29,5.639,6.8180,82.70
2012-07-20 15:00,7.37,5.686,6.8009,83.60
2012-07-20 16:00,7.39,5.697,6.7980,83.80
2012-07-20 17:00,7.39,5.679,6.8010,83.50
2012-07-21 00:00,7.36,,0.0228,
2012-07-22 13:00,,,3.7954,
2012-07-22 20:00,7.53,5.688,6.7792,83.90
2012-07-22 21:00,7.49,,0.6860,
2012-07-22 22:00,7.49,5.674,6.7794,83.70
2012-07-22 23:00,7.47,5.670,6.7821,83.60
2012-07-23 00:00,7.44,5.654,6.7877,83.30
2012-07-23 01:00,7.43,5.661,6.7958,83.30
2012-07-23 02:00,7.43,5.679,6.7928,83.60
2012-07-23 03:00,7.47,5.721,6.7869,84.30
2012-07-23 04:00,7.45,5.708,6.7871,84.10
2012-07-23 05:00,7.46,5.670,6.7902,83.50
2012-07-23 06:00,7.53,,,84.30
2012-07-23 07:00,7.43,5.688,6.7954,83.70
2012-07-23 08:00,7.43,5.697,6.7980,83.80
2012-07-23 10:00,7.41,5.717,6.7977,84.10
2012-07-23 11:00,7.46,5.708,6.7871,84.10
2012-07-23 13:00,7.36,5.636,6.7989,82.90
2012-07-23 15:00,7.40,5.674,6.7956,83.50
2012-07-23 16:00,7.50,5.686,6.7846,83.80
2012-07-23 18:00,7.42,5.681,6.8282,83.20
2012-07-23 19:00,7.45,5.692,6.7927,83.80
2012-07-23 20:00,7.43,5.701,6.7952,83.90
2012-07-23 21:00,7.39,5.688,6.7954,83.70
2012-07-24 01:00,7.32,,0.6810,
2012-07-24 02:00,7.30,5.652,6.8096,83.00
2012-07-24 06:00,7.41,,0.0173,
2012-07-24 07:00,7.42,5.703,6.7979,83.90
2012-07-24 08:00,7.43,5.708,6.7952,84.00
2012-07-24 09:00,7.44,5.701,6.7872,84.00
2012-07-24 16:00,7.36,5.661,6.8040,83.20
2012-07-24 20:00,7.35,5.659,6.8013,83.20
2012-07-25 05:00,7.27,5.607,6.8131,82.30
2012-07-25 07:00,,5.686,6.8500,83.00
2012-07-25 08:00,7.39,5.690,6.7981,83.70
2012-07-25 12:00,,5.692,, 8.00
2012-07-25 15:00,7.00,,2.9590,
2012-07-25 17:00,7.29,5.625,6.8100,82.60
2012-07-25 20:00,7.39,5.654,6.7959,83.20
2012-07-25 22:00,7.54,5.697,6.7738,84.10
2012-07-25 23:00,7.65,5.703,6.7576,84.40
2012-07-26 00:00,7.64,5.699,6.7603,84.30
2012-07-26 02:00,7.56,,1.4630,
2012-07-26 03:00,,5.697,, 3.90
2012-07-26 11:00,7.31,5.531,6.8116,81.20
2012-07-26 22:00,7.36,5.511,6.8035,81.00
2012-07-26 23:00,7.34,5.511,6.8120,80.90
2012-07-27 03:00,7.28,5.513,6.8147,80.90
2012-07-27 06:00,7.26,,0.0183,
2012-07-27 15:00,7.48,,0.0204,
2012-07-27 18:00,,5.500,, 8.01
2012-07-27 20:00,7.68,5.520,6.7562,81.70
2012-07-28 10:00,7.00,,0.0101,
2012-07-28 14:00,7.86,5.527,6.7233,82.20
2012-07-28 15:00,7.85,5.533,6.7233,82.30
2012-07-28 17:00,7.82,5.520,6.7315,82.00
2012-07-28 22:00,,,0.0079,
2012-07-29 14:00,7.93,5.542,6.7178,82.50
2012-07-29 19:00,7.76,5.486,6.7398,81.40
2012-07-29 22:00,7.96,5.529,6.7097,82.40
2012-07-30 01:00,8.00,,,
2012-07-30 08:00,7.88,5.482,6.7261,81.50
2012-07-30 10:00,7.96,5.551,6.7124,82.70
2012-07-30 15:00,7.92,5.567,6.7151,82.90
2012-07-30 18:00,8.01,5.567,6.7070,83.00
2012-07-30 19:00,8.04,5.574,6.6990,83.20
2012-07-30 20:00,,5.513,6.7233,82.00
2012-07-30 21:00,7.95,5.524,6.7124,82.30
2012-07-30 23:00,7.98,5.558,6.7124,82.80
2012-07-31 02:00,7.89,,0.0046,
2012-07-31 04:00,7.86,5.544,6.7287,82.40
2012-07-31 06:00,7.85,5.547,6.7314,82.40
2012-07-31 10:00,7.82,5.502,6.7343,81.70
2012-07-31 14:00,7.83,,,
2012-07-31 18:00,7.78,,0.0267,
2012-08-01 00:00,7.78,5.504,6.7370,81.70
2012-08-01 01:00,7.80,5.527,6.7315,82.10
2012-08-01 03:00,7.84,5.549,6.7341,82.40
2012-08-01 04:00,7.75,5.527,6.7397,82.00
2012-08-01 05:00,7.74,5.527,6.7479,81.90
2012-08-01 11:00,7.72,5.444,, 0.67
2012-08-01 14:00,,5.218,11.1011,47.00
2012-08-01 18:00,7.89,5.553,6.7233,82.60
2012-08-01 19:00,7.88,,1.2775,
2012-08-01 21:00,7.85,5.515,6.7260,82.00
2012-08-01 23:00,7.88,5.522,6.7260,82.10
2012-08-02 02:00,,5.553,, 6.00
2012-08-02 07:00,7.71,5.509,6.7508,81.60
2012-08-02 09:00,7.79,5.497,6.7371,81.60
2012-08-02 11:00,7.73,5.495,6.7509,81.40
2012-08-02 17:00,,5.493,6.7564,81.30
2012-08-02 21:00,7.75,5.486,6.7648,81.10
2012-08-03 04:00,7.78,5.495,6.7343,81.60
2012-08-03 05:00,7.70,5.484,6.7537,81.20
2012-08-03 07:00,,,12.2700,
2012-08-03 09:00,7.65,5.464,6.7622,80.80
2012-08-03 11:00,7.62,5.457,6.7622,80.70
2012-08-03 14:00,7.68,5.477,6.7537,81.10
2012-08-03 23:00,7.72,5.477,6.7454,81.20
2012-08-04 02:00,7.92,5.473,6.7151,81.50
2012-08-04 04:00,,,0.0249,
2012-08-04 06:00,7.70,5.450,6.7539,80.70
2012-08-05 00:00,,,0.0481,
2012-08-05 06:00,8.01,5.482,6.7014,81.80
2012-08-05 09:00,7.99,5.477,6.7041,81.70
2012-08-05 11:00,7.98,5.466,6.7069,81.50
2012-08-05 21:00,,5.495,6.7015,82.00
2012-08-05 22:00,,,0.0056,
2012-08-06 01:00,7.98,5.477,6.7041,81.70
2012-08-06 02:00,7.97,5.473,6.7069,81.60
2012-08-06 03:00,7.99,5.482,6.7096,81.70
2012-08-06 06:00,8.01,5.491,6.7042,81.90
2012-08-06 07:00,8.02,5.488,6.7014,81.90
2012-08-06 09:00,8.00,5.477,6.7041,81.70
2012-08-06 12:00,8.00,5.504,6.7042,82.10
2012-08-06 13:00,,5.493,6.7814,81.00
2012-08-06 14:00,7.94,5.466,6.7151,81.40
2012-08-06 15:00,7.96,5.480,6.7069,81.70
2012-08-06 16:00,7.99,5.482,, 0.74
2012-08-06 17:00,9.00,5.495,, 2.00
2012-08-06 19:00,8.10,5.477,, 1.88
2012-08-06 20:00,8.05,5.473,6.6987,81.70
2012-08-06 22:00,8.02,5.466,6.6986,81.60
2012-08-07 01:00,8.06,5.497,6.6960,82.10
2012-08-07 03:00,8.02,5.473,6.6987,81.70
2012-08-07 12:00,8.70,5.542,6.6774,83.00
2012-08-07 15:00,,,0.0074,
2012-08-07 18:00,8.16,,0.0014,
2012-08-07 22:00,8.10,5.466,6.6904,81.70
2012-08-07 23:00,8.10,5.464,6.6877,81.70
2012-08-08 00:00,8.12,,1.3033,
2012-08-08 01:00,8.19,5.544,0.0792,
2012-08-08 09:00,,,1.4978,
2012-08-08 12:00,8.02,5.464,6.7041,81.50
2012-08-08 15:00,8.06,5.468,6.6932,81.70
2012-08-08 21:00,,5.448,6.6931,81.40
2012-08-09 02:00,7.98,5.491,6.7042,81.90
2012-08-09 03:00,8.00,5.493,6.7069,81.90
2012-08-09 08:00,,5.473,6.7069,81.60
2012-08-09 10:00,,5.453,, 8.00
2012-08-09 11:00,8.01,5.446,6.6986,81.30
2012-08-09 12:00,8.01,5.441,6.7013,81.20
2012-08-09 23:00,7.97,5.421,6.7095,80.80
2012-08-10 01:00,7.96,5.415,6.7095,80.70
2012-08-10 02:00,7.96,5.421,6.7095,80.80
2012-08-10 03:00,7.96,5.419,6.7068,80.80
2012-08-10 07:00,,,6.8914,
2012-08-10 09:00,7.88,5.388,6.7178,80.20
2012-08-10 11:00,7.86,5.379,6.7234,80.00
2012-08-10 12:00,7.84,5.383,6.7290,80.00
2012-08-10 13:00,7.84,,0.6805,
2012-08-10 16:00,7.88,5.399,6.7234,80.30
2012-08-10 17:00,,5.394,, 0.26
2012-08-10 19:00,7.86,5.406,6.7234,80.40
2012-08-10 23:00,8.12,5.446,, 1.46
2012-08-11 00:00,8.00,5.406,6.6984,80.70
2012-08-11 01:00,,5.397,, 0.43
2012-08-11 02:00,,5.392,6.6984,80.50
2012-08-11 04:00,8.01,5.424,6.7040,80.90
2012-08-11 15:00,7.83,5.363,6.7291,79.70
2012-08-11 19:00,7.94,,0.0153,
2012-08-12 00:00,7.75,5.296,6.7378,78.60
2012-08-12 06:00,7.76,5.298,6.7406,78.60
2012-08-12 12:00,7.79,5.321,6.7348,79.00
2012-08-12 13:00,,5.334,, 9.20
2012-08-12 17:00,7.80,5.305,6.7321,78.80
2012-08-12 21:00,7.80,5.314,6.7349,78.90
2012-08-13 02:00,,,,
2012-08-13 05:00,7.81,,0.0250,
2012-08-14 06:00,,5.374,, 6.00
2012-08-14 15:00,7.91,,,79.00
2012-08-15 00:00,,,11.4255,
2012-08-15 21:00,,5.269,, 8.53
2012-08-16 00:00,7.99,5.316,6.7037,79.30
2012-08-16 01:00,8.01,5.309,6.7037,79.20
2012-08-16 02:00,7.99,5.296,6.7037,79.00
2012-08-16 03:00,8.00,5.316,6.7037,79.30
2012-08-16 04:00,,,0.0233,
2012-08-16 07:00,8.03,5.294,6.7008,79.00
2012-08-17 02:00,7.99,5.271,6.7064,78.60
2012-08-17 04:00,8.29,5.327,7.0095,76.00
2012-08-17 06:00,8.17,5.321,, 7.68
2012-08-17 08:00,8.02,5.249,6.7035,78.30
2012-08-17 09:00,8.05,5.260,6.7007,78.50
2012-08-17 10:00,7.99,5.238,6.7064,78.10
2012-08-17 12:00,8.02,5.253,6.7007,78.40
2012-08-17 13:00,8.00,5.253,6.7007,78.40
2012-08-17 15:00,8.23,5.294,6.6671,79.40
2012-08-17 16:00,8.30,5.363,6.6622,80.50
2012-08-17 17:00,8.24,5.325,6.6646,79.90
2012-08-17 19:00,8.26,5.341,6.6675,80.10
2012-08-17 20:00,8.38,5.352,6.6483,80.50
2012-08-17 22:00,8.22,5.282,6.6698,79.20
2012-08-18 22:00,8.15,5.206,6.6833,77.90
2012-08-19 05:00,8.09,5.226,6.6920,78.10
2012-08-19 08:00,8.44,5.215,6.6352,78.60
2012-08-19 22:00,8.27,5.206,6.6662,78.10
2012-08-20 05:00,8.14,5.184,6.6803,77.60
2012-08-20 07:00,8.17,5.126,6.6828,76.70
2012-08-20 08:00,8.10,5.144,6.6887,76.90
2012-08-20 10:00,7.63,,5.1478,
2012-08-20 12:00,8.02,5.141,6.7032,76.70
2012-08-21 00:00,8.02,5.128,6.7032,76.50
2012-08-21 01:00,,5.148,6.7738,76.00
2012-08-21 06:00,8.10,5.108,6.6856,76.40
2012-08-21 11:00,,,, 6.00
2012-08-21 12:00,8.13,5.112,6.6827,76.50
2012-08-21 13:00,8.08,5.112,6.6915,76.40
2012-08-21 14:00,,5.110,, 7.00
2012-08-21 15:00,8.08,5.108,6.6944,76.30
2012-08-22 00:00,8.03,5.092,6.7002,76.00
2012-08-22 01:00,8.04,5.088,6.6943,76.00
2012-08-22 02:00,7.99,5.092,6.7090,75.90
2012-08-22 03:00,7.99,5.090,6.7060,75.90
2012-08-22 04:00,8.05,5.117,6.6973,76.40
2012-08-22 07:00,8.15,5.170,6.6802,77.40
2012-08-22 08:00,8.16,5.130,6.6799,76.80
2012-08-22 09:00,8.13,5.126,6.6828,76.70
2012-08-22 10:00,8.16,5.146,6.6829,77.00
2012-08-22 11:00,8.22,5.168,6.6687,77.50
2012-08-22 12:00,8.17,5.162,6.6773,77.30
2012-08-22 13:00,8.12,5.112,6.6827,76.50
2012-08-22 16:00,8.07,5.137,6.6974,76.70
2012-08-22 17:00,,,0.2593,
2012-08-22 19:00,8.09,5.135,6.6858,76.80
2012-08-22 23:00,8.10,5.139,6.6916,76.80
2012-08-23 01:00,8.21,5.110,6.6711,76.60
2012-08-23 02:00,8.03,5.110,6.6973,76.30
2012-08-23 04:00,,5.148,, 7.00
2012-08-23 05:00,8.10,5.137,6.6887,76.80
2012-08-23 07:00,8.08,5.126,6.6915,76.60
2012-08-23 09:00,8.05,5.119,6.7003,76.40
2012-08-23 13:00,8.07,5.126,6.6915,76.60
2012-08-23 20:00,7.99,5.117,6.7061,76.30
2012-08-23 21:00,7.99,5.112,6.7090,76.20
2012-08-23 23:00,,5.108,6.7120,76.10
2012-08-24 02:00,,5.099,6.7090,76.00
2012-08-24 03:00,,,8.8310,
