Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2015-04-10 10:00,32.904,26.168,30.363,3.49
2015-04-10 11:00,32.896,26.161,30.362,3.50
2015-04-10 12:00,32.891,26.157,30.364,3.50
2015-04-10 13:00,32.892,26.157,30.367,3.51
2015-04-10 14:00,32.888,26.154,30.359,3.50
2015-04-10 15:00,32.880,26.149,30.343,3.49
2015-04-10 16:00,32.877,26.146,30.344,3.49
2015-04-10 17:00,32.905,26.166,30.398,3.53
2015-04-10 18:00,32.940,26.188,30.473,3.58
2015-04-10 19:00,32.978,26.208,30.596,3.69
2015-04-10 20:00,33.004,26.226,30.648,3.73
2015-04-10 21:00,33.017,26.230,30.713,3.79
2015-04-10 22:00,33.018,26.228,30.729,3.81
2015-04-10 23:00,32.991,26.210,30.679,3.78
2015-04-11 00:00,32.912,26.175,30.363,3.48
2015-04-11 01:00,32.893,26.160,30.349,3.48
2015-04-11 02:00,32.888,26.157,30.331,3.47
2015-04-11 03:00,32.878,26.156,30.260,3.39
2015-04-11 04:00,32.840,26.132,30.177,3.33
2015-04-11 05:00,32.871,26.151,30.249,3.39
2015-04-11 06:00,32.945,26.187,30.527,3.64
2015-04-11 07:00,32.973,26.195,30.668,3.78
2015-04-11 08:00,33.026,26.225,30.829,3.92
2015-04-11 09:00,33.046,26.242,30.832,3.90
2015-04-11 10:00,33.040,26.233,30.870,3.95
2015-04-11 11:00,33.035,26.226,30.883,3.97
2015-04-11 12:00,33.020,26.217,30.853,3.95
2015-04-11 13:00,32.981,26.188,30.794,3.92
2015-04-11 14:00,32.887,26.140,30.487,3.65
2015-04-11 15:00,32.429,25.792,29.948,3.47
2015-04-11 16:00,32.720,26.025,30.178,3.45
2015-04-11 17:00,32.883,26.133,30.511,3.68
2015-04-11 18:00,32.786,26.061,30.379,3.62
2015-04-11 19:00,32.909,26.154,30.536,3.69
2015-04-11 20:00,32.943,26.175,30.616,3.75
2015-04-11 21:00,32.955,26.178,30.678,3.81
2015-04-11 22:00,32.937,26.160,30.698,3.85
2015-04-11 23:00,32.759,26.044,30.320,3.58
2015-04-12 00:00,32.450,25.825,29.816,3.29
2015-04-12 01:00,32.626,25.964,29.968,3.30
2015-04-12 02:00,32.651,25.983,30.003,3.31
2015-04-12 03:00,32.562,25.910,29.951,3.34
2015-04-12 04:00,32.610,25.956,29.919,3.25
2015-04-12 05:00,32.676,26.012,29.934,3.20
2015-04-12 06:00,32.578,25.930,29.888,3.25
2015-04-12 07:00,32.656,26.003,29.856,3.13
2015-04-12 08:00,32.751,26.082,29.902,3.09
2015-04-12 09:00,32.775,26.099,29.946,3.12
2015-04-12 10:00,32.680,26.022,29.871,3.13
2015-04-12 11:00,32.691,26.031,29.882,3.13
2015-04-12 12:00,32.672,26.018,29.841,3.10
2015-04-12 13:00,32.684,26.027,29.870,3.12
2015-04-12 14:00,32.685,26.026,29.882,3.13
2015-04-12 15:00,32.664,26.008,29.876,3.15
2015-04-12 16:00,32.713,26.050,29.894,3.12
2015-04-12 17:00,32.704,26.038,29.929,3.17
2015-04-12 18:00,32.699,26.031,29.957,3.21
2015-04-12 19:00,32.759,26.076,30.023,3.23
2015-04-12 20:00,32.779,26.087,30.084,3.28
2015-04-12 21:00,32.778,26.085,30.095,3.30
2015-04-12 22:00,32.792,26.096,30.118,3.31
2015-04-12 23:00,32.800,26.105,30.088,3.27
2015-04-13 00:00,32.311,25.674,30.066,3.73
2015-04-13 01:00,32.726,26.047,30.019,3.26
2015-04-13 02:00,32.737,26.066,29.930,3.14
2015-04-13 03:00,32.654,25.999,29.881,3.16
2015-04-13 04:00,32.615,25.965,29.874,3.19
2015-04-13 05:00,32.600,25.951,29.877,3.21
2015-04-13 06:00,32.511,25.863,29.963,3.40
2015-04-13 07:00,32.417,25.764,30.106,3.67
2015-04-13 08:00,32.715,26.041,29.990,3.23
2015-04-13 09:00,32.669,25.977,30.204,3.53
2015-04-13 10:00,32.730,26.040,30.128,3.38
2015-04-13 11:00,32.731,26.012,30.384,3.68
2015-04-13 12:00,32.715,25.993,30.434,3.76
2015-04-13 13:00,32.714,26.019,30.179,3.46
2015-04-13 14:00,32.634,25.955,30.125,3.47
2015-04-13 15:00,32.568,25.918,29.927,3.30
2015-04-13 16:00,32.630,25.972,29.933,3.25
2015-04-13 17:00,32.631,25.975,29.913,3.22
2015-04-13 18:00,32.627,25.973,29.896,3.21
2015-04-13 19:00,32.594,25.926,30.057,3.43
2015-04-13 20:00,32.483,25.825,30.079,3.57
2015-04-13 21:00,32.581,25.926,29.955,3.32
2015-04-13 22:00,32.619,25.957,29.987,3.32
2015-04-13 23:00,32.694,25.995,30.239,3.55
2015-04-14 00:00,32.697,25.976,30.433,3.78
2015-04-14 01:00,32.691,25.977,30.379,3.72
2015-04-14 02:00,32.715,25.994,30.418,3.74
2015-04-14 03:00,32.695,25.978,30.402,3.74
2015-04-14 04:00,32.552,25.876,30.172,3.61
2015-04-14 05:00,32.560,25.883,30.178,3.61
2015-04-14 06:00,32.581,25.911,30.094,3.49
2015-04-14 07:00,32.628,25.956,30.065,3.41
2015-04-14 08:00,32.765,26.037,30.429,3.70
2015-04-14 09:00,32.790,26.072,30.323,3.55
2015-04-14 10:00,32.815,26.090,30.350,3.56
2015-04-14 11:00,32.825,26.099,30.356,3.56
2015-04-14 12:00,32.823,26.105,30.289,3.48
2015-04-14 13:00,32.642,25.944,30.283,3.65
2015-04-14 14:00,32.772,26.044,30.426,3.69
2015-04-14 15:00,32.803,26.072,30.420,3.66
2015-04-14 16:00,32.661,25.964,30.255,3.60
2015-04-14 17:00,32.689,25.996,30.193,3.50
2015-04-14 18:00,32.603,25.921,30.185,3.58
2015-04-14 19:00,32.559,25.868,30.298,3.76
2015-04-14 20:00,32.593,25.908,30.222,3.63
2015-04-14 21:00,32.784,26.091,30.089,3.28
2015-04-14 22:00,32.785,26.091,30.094,3.29
2015-04-14 23:00,32.766,26.074,30.102,3.32
2015-04-15 00:00,32.767,26.078,30.071,3.28
2015-04-15 01:00,32.768,26.080,30.059,3.26
2015-04-15 02:00,32.765,26.077,30.071,3.28
2015-04-15 03:00,32.767,26.078,30.073,3.28
2015-04-15 04:00,32.769,26.080,30.076,3.28
2015-04-15 05:00,32.770,26.065,30.222,3.45
2015-04-15 06:00,32.769,26.076,30.110,3.32
2015-04-15 07:00,32.778,26.091,30.042,3.23
2015-04-15 08:00,32.774,26.086,30.058,3.26
2015-04-15 09:00,32.788,26.077,30.256,3.48
2015-04-15 10:00,32.678,26.003,30.040,3.33
2015-04-15 11:00,32.609,25.921,30.228,3.62
2015-04-15 12:00,32.693,26.001,30.176,3.48
2015-04-15 13:00,32.701,26.011,30.156,3.44
2015-04-15 14:00,32.781,26.067,30.289,3.52
2015-04-15 15:00,32.707,26.020,30.122,3.40
2015-04-15 16:00,32.709,26.031,30.039,3.30
2015-04-15 17:00,32.731,26.056,29.986,3.21
2015-04-15 18:00,32.710,26.032,30.027,3.28
2015-04-15 19:00,32.703,26.025,30.044,3.31
2015-04-15 20:00,32.711,26.036,30.003,3.25
2015-04-15 21:00,32.683,26.001,30.104,3.40
2015-04-15 22:00,32.706,26.022,30.090,3.36
2015-04-15 23:00,32.757,26.055,30.203,3.44
2015-04-16 00:00,32.767,26.077,30.085,3.30
2015-04-16 01:00,32.777,26.067,30.259,3.49
2015-04-16 02:00,32.727,26.019,30.284,3.57
2015-04-16 03:00,32.689,25.992,30.221,3.53
2015-04-16 04:00,32.686,25.992,30.209,3.52
2015-04-16 05:00,32.683,25.990,30.204,3.52
2015-04-16 06:00,32.617,25.931,30.205,3.59
2015-04-16 07:00,32.618,25.930,30.218,3.60
2015-04-16 08:00,32.684,25.990,30.210,3.53
2015-04-16 09:00,32.697,26.002,30.208,3.51
2015-04-16 10:00,32.653,25.964,30.186,3.53
2015-04-16 11:00,32.715,26.022,30.171,3.45
2015-04-16 12:00,32.729,26.027,30.230,3.51
2015-04-16 13:00,32.797,26.072,30.376,3.61
2015-04-16 14:00,32.852,26.100,30.561,3.77
2015-04-16 15:00,32.834,26.086,30.542,3.77
2015-04-16 16:00,32.839,26.093,30.516,3.73
2015-04-16 17:00,32.698,26.005,30.181,3.48
2015-04-16 18:00,32.698,26.003,30.201,3.50
2015-04-16 19:00,32.608,25.912,30.306,3.71
2015-04-16 20:00,32.628,25.928,30.313,3.70
2015-04-16 21:00,32.715,26.019,30.192,3.47
2015-04-16 22:00,32.695,25.995,30.249,3.56
2015-04-16 23:00,32.688,25.994,30.195,3.50
2015-04-17 00:00,32.881,26.123,30.585,3.77
2015-04-17 01:00,32.888,26.129,30.587,3.77
2015-04-17 02:00,32.901,26.138,30.612,3.79
2015-04-17 03:00,32.899,26.134,30.627,3.81
2015-04-17 04:00,32.901,26.137,30.621,3.80
2015-04-17 05:00,32.901,26.135,30.634,3.81
2015-04-17 06:00,32.850,26.086,30.667,3.90
2015-04-17 07:00,32.871,26.095,30.749,3.98
2015-04-17 08:00,32.796,26.043,30.623,3.90
2015-04-17 09:00,32.841,26.079,30.657,3.90
2015-04-17 10:00,32.890,26.125,30.640,3.83
2015-04-17 11:00,32.904,26.147,30.554,3.71
2015-04-17 12:00,32.877,26.116,30.615,3.81
2015-04-17 13:00,32.896,26.125,30.685,3.88
2015-04-17 14:00,32.893,26.123,30.681,3.88
2015-04-17 15:00,32.885,26.120,30.640,3.84
2015-04-17 16:00,32.862,26.124,30.419,3.60
2015-04-17 17:00,32.852,26.117,30.407,3.59
2015-04-17 18:00,32.854,26.125,30.357,3.53
2015-04-17 19:00,32.863,26.128,30.400,3.57
2015-04-17 20:00,32.869,26.123,30.485,3.67
2015-04-17 21:00,32.894,26.135,30.582,3.76
2015-04-17 22:00,32.860,26.100,30.625,3.84
2015-04-17 23:00,32.897,26.138,30.579,3.75
2015-04-18 00:00,32.868,26.130,30.423,3.60
2015-04-18 01:00,32.877,26.149,30.323,3.47
2015-04-18 02:00,32.900,26.138,30.604,3.78
2015-04-18 03:00,32.891,26.122,30.676,3.87
2015-04-18 04:00,32.897,26.128,30.666,3.85
2015-04-18 05:00,32.896,26.125,30.683,3.88
2015-04-18 06:00,32.887,26.115,30.701,3.90
2015-04-18 07:00,32.844,26.103,30.469,3.67
2015-04-18 08:00,32.873,26.119,30.556,3.75
2015-04-18 09:00,32.858,26.109,30.533,3.73
2015-04-18 10:00,32.853,26.087,30.684,3.92
2015-04-18 11:00,32.870,26.137,30.373,3.53
2015-04-18 12:00,32.879,26.150,30.327,3.47
2015-04-18 13:00,32.881,26.130,30.519,3.70
2015-04-18 14:00,32.900,26.129,30.681,3.87
2015-04-18 15:00,32.905,26.133,30.685,3.87
2015-04-18 16:00,32.897,26.122,30.712,3.91
2015-04-18 17:00,32.899,26.133,30.639,3.82
2015-04-18 18:00,32.896,26.130,30.633,3.82
2015-04-18 19:00,32.897,26.127,30.673,3.86
2015-04-18 20:00,32.893,26.133,30.589,3.77
2015-04-18 21:00,32.872,26.130,30.448,3.62
2015-04-18 22:00,32.874,26.135,30.420,3.59
2015-04-18 23:00,32.872,26.136,30.400,3.56
2015-04-19 00:00,32.858,26.082,30.765,4.01
2015-04-19 01:00,32.862,26.090,30.727,3.96
2015-04-19 02:00,32.844,26.071,30.750,4.01
2015-04-19 03:00,32.845,26.053,30.910,4.19
2015-04-19 04:00,32.852,26.070,30.821,4.08
2015-04-19 05:00,32.852,26.073,30.792,4.05
2015-04-19 06:00,32.871,26.088,30.809,4.05
2015-04-19 07:00,32.864,26.080,30.825,4.07
2015-04-19 08:00,32.891,26.110,30.768,3.98
2015-04-19 09:00,32.891,26.119,30.698,3.90
2015-04-19 10:00,32.882,26.119,30.625,3.82
2015-04-19 11:00,32.895,26.140,30.546,3.71
2015-04-19 12:00,32.876,26.108,30.678,3.89
2015-04-19 13:00,32.841,26.070,30.733,3.99
2015-04-19 14:00,32.900,26.111,30.834,4.05
2015-04-19 15:00,32.852,26.075,30.778,4.03
2015-04-19 16:00,32.881,26.111,30.684,3.89
2015-04-19 17:00,32.861,26.088,30.737,3.97
2015-04-19 18:00,32.860,26.089,30.716,3.95
2015-04-19 19:00,32.865,26.097,30.689,3.91
2015-04-19 20:00,32.865,26.092,30.725,3.95
2015-04-19 21:00,32.858,26.080,30.776,4.02
2015-04-19 22:00,32.876,26.104,30.712,3.93
2015-04-19 23:00,32.776,25.993,30.894,4.24
2015-04-20 00:00,32.837,26.056,30.821,4.10
2015-04-20 01:00,32.832,26.026,31.031,4.35
2015-04-20 02:00,32.871,26.077,30.901,4.16
2015-04-20 03:00,32.848,26.090,30.622,3.85
2015-04-20 04:00,32.869,26.075,30.906,4.16
2015-04-20 05:00,32.854,26.053,30.983,4.27
2015-04-20 06:00,32.868,26.098,30.700,3.92
2015-04-20 07:00,32.875,26.113,30.627,3.83
2015-04-20 08:00,32.845,26.091,30.588,3.81
2015-04-20 09:00,32.857,26.097,30.624,3.84
2015-04-20 10:00,32.866,26.100,30.669,3.89
2015-04-20 11:00,32.866,26.101,30.661,3.88
2015-04-20 12:00,32.871,26.106,30.651,3.86
2015-04-20 13:00,32.872,26.113,30.601,3.80
2015-04-20 14:00,32.842,26.040,30.994,4.29
2015-04-20 15:00,32.857,26.057,30.964,4.24
2015-04-20 16:00,32.845,26.033,31.074,4.39
2015-04-20 17:00,32.837,26.054,30.839,4.12
2015-04-20 18:00,32.822,26.037,30.871,4.17
2015-04-20 19:00,32.815,26.045,30.752,4.04
2015-04-20 20:00,32.851,26.090,30.643,3.87
2015-04-20 21:00,32.809,26.045,30.707,3.99
2015-04-20 22:00,32.848,26.062,30.854,4.12
2015-04-20 23:00,32.856,26.076,30.800,4.05
2015-04-21 00:00,32.837,26.037,30.988,4.29
2015-04-21 01:00,32.802,25.977,31.216,4.59
2015-04-21 02:00,32.781,26.008,30.805,4.13
2015-04-21 03:00,32.813,26.070,30.519,3.76
2015-04-21 04:00,32.401,25.609,31.259,5.05
2015-04-21 05:00,32.402,25.605,31.298,5.10
2015-04-21 06:00,32.444,25.650,31.250,5.00
2015-04-21 07:00,32.690,25.902,31.008,4.46
2015-04-21 08:00,32.500,25.736,30.970,4.61
2015-04-21 09:00,32.781,26.018,30.723,4.04
2015-04-21 10:00,32.857,26.101,30.590,3.80
2015-04-21 11:00,32.864,26.112,30.545,3.74
2015-04-21 12:00,32.863,26.117,30.499,3.69
2015-04-21 13:00,32.851,26.088,30.654,3.88
2015-04-21 14:00,32.843,26.073,30.724,3.98
2015-04-21 15:00,32.863,26.067,30.927,4.19
2015-04-21 16:00,32.894,26.105,30.843,4.07
2015-04-21 17:00,32.861,26.082,30.783,4.03
2015-04-21 18:00,32.873,26.090,30.810,4.05
2015-04-21 19:00,32.812,26.015,30.980,4.31
2015-04-21 20:00,32.800,26.003,30.994,4.34
2015-04-21 21:00,32.698,25.915,30.962,4.40
2015-04-21 22:00,32.585,25.792,31.134,4.72
2015-04-21 23:00,32.624,25.834,31.081,4.62
2015-04-22 00:00,32.445,25.645,31.288,5.04
2015-04-22 01:00,32.510,25.712,31.232,4.91
2015-04-22 02:00,32.438,25.637,31.303,5.07
2015-04-22 03:00,32.671,25.890,30.971,4.44
2015-04-22 04:00,32.748,25.965,30.919,4.30
2015-04-22 05:00,32.513,25.719,31.192,4.86
2015-04-22 06:00,32.745,25.952,30.999,4.40
2015-04-22 07:00,32.740,25.949,30.993,4.39
2015-04-22 08:00,32.781,25.988,30.969,4.33
2015-04-22 09:00,32.780,25.987,30.975,4.33
2015-04-22 10:00,32.774,25.983,30.961,4.32
2015-04-22 11:00,32.779,25.992,30.923,4.27
2015-04-22 12:00,32.854,26.061,30.913,4.19
2015-04-22 13:00,32.768,25.978,30.959,4.33
2015-04-22 14:00,32.516,25.730,31.133,4.79
2015-04-22 15:00,32.529,25.747,31.089,4.72
2015-04-22 16:00,32.557,25.775,31.070,4.67
2015-04-22 17:00,32.532,25.760,31.005,4.62
2015-04-22 18:00,32.488,25.716,31.038,4.70
2015-04-22 19:00,32.451,25.676,31.088,4.80
2015-04-22 20:00,32.444,25.680,31.012,4.72
2015-04-22 21:00,32.463,25.704,30.959,4.64
2015-04-22 22:00,32.598,25.826,30.954,4.49
2015-04-22 23:00,32.766,25.977,30.952,4.32
2015-04-23 00:00,32.776,25.995,30.876,4.22
2015-04-23 01:00,32.604,25.824,31.018,4.56
2015-04-23 02:00,32.724,25.939,30.957,4.37
2015-04-23 03:00,32.696,25.907,31.013,4.46
2015-04-23 04:00,32.535,25.751,31.099,4.73
2015-04-23 05:00,32.640,25.853,31.041,4.55
2015-04-23 06:00,32.633,25.853,30.990,4.50
2015-04-23 07:00,32.498,25.725,31.037,4.69
2015-04-23 08:00,32.839,26.055,30.848,4.13
2015-04-23 09:00,32.446,25.669,31.113,4.84
2015-04-23 10:00,32.672,25.873,31.110,4.60
2015-04-23 11:00,32.601,25.805,31.144,4.71
2015-04-23 12:00,32.620,25.843,30.977,4.50
2015-04-23 13:00,32.473,25.675,31.251,4.97
2015-04-23 14:00,32.424,25.636,31.210,4.97
2015-04-23 15:00,32.276,25.484,31.352,5.29
2015-04-23 16:00,32.367,25.568,31.342,5.19
2015-04-23 17:00,32.166,25.416,31.110,5.12
2015-04-23 18:00,32.258,25.487,31.209,5.14
2015-04-23 19:00,32.731,25.942,30.983,4.39
2015-04-23 20:00,32.614,25.833,31.011,4.54
2015-04-23 21:00,32.559,25.781,31.037,4.63
2015-04-23 22:00,32.624,25.841,31.021,4.55
2015-04-23 23:00,32.425,25.651,31.105,4.85
2015-04-24 00:00,32.457,25.684,31.076,4.78
2015-04-24 01:00,32.407,25.634,31.113,4.88
2015-04-24 02:00,32.555,25.777,31.036,4.63
2015-04-24 03:00,32.314,25.546,31.138,5.00
2015-04-24 04:00,32.322,25.551,31.158,5.02
2015-04-24 05:00,32.336,25.559,31.191,5.04
2015-04-24 06:00,32.397,25.604,31.274,5.08
2015-04-24 07:00,32.529,25.745,31.104,4.74
2015-04-24 08:00,32.479,25.694,31.152,4.85
2015-04-24 09:00,32.530,25.742,31.137,4.78
2015-04-24 10:00,32.539,25.747,31.163,4.80
2015-04-24 11:00,32.439,25.645,31.251,5.01
2015-04-24 12:00,32.389,25.594,31.298,5.11
2015-04-24 13:00,32.524,25.723,31.243,4.91
2015-04-24 14:00,32.460,25.663,31.257,4.99
2015-04-24 15:00,32.384,25.589,31.294,5.11
2015-04-24 16:00,32.356,25.559,31.334,5.19
2015-04-24 17:00,32.419,25.611,31.370,5.17
2015-04-24 18:00,32.326,25.533,31.323,5.21
2015-04-24 19:00,32.282,25.498,31.289,5.21
2015-04-24 20:00,32.223,25.449,31.246,5.22
2015-04-24 21:00,32.287,25.540,30.996,4.86
2015-04-24 22:00,32.230,25.499,30.918,4.83
2015-04-24 23:00,32.260,25.536,30.835,4.70
2015-04-25 00:00,32.292,25.569,30.804,4.63
2015-04-25 01:00,32.270,25.547,30.822,4.67
2015-04-25 02:00,32.611,25.778,31.425,5.03
2015-04-25 03:00,32.426,25.663,31.016,4.74
2015-04-25 04:00,32.438,25.641,31.268,5.03
2015-04-25 05:00,32.252,25.532,30.813,4.68
2015-04-25 06:00,32.246,25.535,30.742,4.60
2015-04-25 07:00,32.237,25.528,30.739,4.61
2015-04-25 08:00,32.267,25.558,30.712,4.54
2015-04-25 09:00,32.259,25.550,30.717,4.56
2015-04-25 10:00,32.177,25.463,30.818,4.76
2015-04-25 11:00,32.261,25.544,30.779,4.63
2015-04-25 12:00,32.203,25.488,30.812,4.73
2015-04-25 13:00,32.302,25.574,30.836,4.66
2015-04-25 14:00,32.264,25.500,31.150,5.07
2015-04-25 15:00,32.259,25.493,31.161,5.09
2015-04-25 16:00,31.936,25.207,31.109,5.36
2015-04-25 17:00,31.684,24.952,31.293,5.84
2015-04-25 18:00,31.711,24.978,31.284,5.81
2015-04-25 19:00,31.739,25.003,31.284,5.78
2015-04-25 20:00,31.752,25.013,31.301,5.78
2015-04-25 21:00,31.640,24.949,31.024,5.57
2015-04-25 22:00,31.666,24.972,31.033,5.55
2015-04-25 23:00,31.666,24.966,31.074,5.60
2015-04-26 00:00,31.680,24.973,31.115,5.64
2015-04-26 01:00,31.689,24.978,31.133,5.65
2015-04-26 02:00,31.693,24.983,31.132,5.64
2015-04-26 03:00,31.706,24.993,31.140,5.64
2015-04-26 04:00,31.727,25.011,31.152,5.63
2015-04-26 05:00,31.740,25.023,31.150,5.61
2015-04-26 06:00,31.751,25.035,31.139,5.59
2015-04-26 07:00,31.800,25.087,31.082,5.47
2015-04-26 08:00,31.791,25.076,31.106,5.51
2015-04-26 09:00,31.895,25.159,31.183,5.49
2015-04-26 10:00,31.924,25.183,31.203,5.48
2015-04-26 11:00,31.927,25.180,31.253,5.54
2015-04-26 12:00,31.921,25.176,31.234,5.52
2015-04-26 13:00,31.908,25.167,31.218,5.52
2015-04-26 14:00,31.814,25.098,31.093,5.47
2015-04-26 15:00,31.806,25.087,31.122,5.51
2015-04-26 16:00,31.741,25.027,31.127,5.59
2015-04-26 17:00,31.723,25.009,31.143,5.62
2015-04-26 18:00,31.774,25.057,31.123,5.55
2015-04-26 19:00,31.737,25.021,31.146,5.61
2015-04-26 20:00,31.730,25.015,31.145,5.62
2015-04-26 21:00,31.821,25.105,31.091,5.46
2015-04-26 22:00,31.883,25.157,31.126,5.43
2015-04-26 23:00,31.933,25.208,31.083,5.33
2015-04-27 00:00,32.073,25.327,31.140,5.25
2015-04-27 01:00,32.245,25.463,31.296,5.26
2015-04-27 02:00,32.198,25.422,31.281,5.29
2015-04-27 03:00,32.271,25.490,31.271,5.20
2015-04-27 04:00,32.093,25.343,31.154,5.25
2015-04-27 05:00,31.661,24.959,31.091,5.63
2015-04-27 06:00,31.705,25.002,31.069,5.55
2015-04-27 07:00,31.748,25.047,31.033,5.47
2015-04-27 08:00,31.754,25.054,31.018,5.44
2015-04-27 09:00,31.894,25.190,30.955,5.22
2015-04-27 10:00,31.911,25.196,31.022,5.28
2015-04-27 11:00,31.804,25.097,31.037,5.41
2015-04-27 12:00,32.114,25.367,31.122,5.19
2015-04-27 13:00,32.090,25.349,31.092,5.18
2015-04-27 14:00,31.913,25.205,30.970,5.22
2015-04-27 15:00,31.956,25.237,31.024,5.24
2015-04-27 16:00,31.952,25.230,31.049,5.27
2015-04-27 17:00,31.706,24.963,31.354,5.89
2015-04-27 18:00,31.709,24.963,31.380,5.92
2015-04-27 19:00,31.736,24.986,31.386,5.90
2015-04-27 20:00,31.750,24.997,31.402,5.91
2015-04-27 21:00,31.888,25.137,31.302,5.64
2015-04-27 22:00,31.772,25.013,31.428,5.91
2015-04-27 23:00,31.768,25.008,31.440,5.93
2015-04-28 00:00,31.889,25.122,31.416,5.77
2015-04-28 01:00,31.916,25.155,31.358,5.68
2015-04-28 02:00,31.957,25.196,31.327,5.60
2015-04-28 03:00,31.845,25.091,31.347,5.74
2015-04-28 04:00,31.512,24.815,31.143,5.85
2015-04-28 05:00,31.749,25.005,31.340,5.83
2015-04-28 06:00,31.847,25.080,31.441,5.85
2015-04-28 07:00,31.837,25.070,31.444,5.86
2015-04-28 08:00,31.676,24.954,31.222,5.77
2015-04-28 09:00,31.859,25.097,31.401,5.79
2015-04-28 10:00,32.174,25.406,31.240,5.27
2015-04-28 11:00,32.137,25.380,31.184,5.24
2015-04-28 12:00,32.113,25.367,31.117,5.18
2015-04-28 13:00,32.227,25.476,31.076,5.02
2015-04-28 14:00,32.260,25.507,31.066,4.97
2015-04-28 15:00,32.408,25.676,30.781,4.48
2015-04-28 16:00,32.294,25.544,31.013,4.87
2015-04-28 17:00,32.240,25.491,31.048,4.97
2015-04-28 18:00,32.329,25.577,31.006,4.83
2015-04-28 19:00,32.274,25.516,31.094,4.99
2015-04-28 20:00,32.429,25.651,31.130,4.87
2015-04-28 21:00,32.293,25.458,31.656,5.63
2015-04-28 22:00,32.067,25.276,31.486,5.67
2015-04-28 23:00,32.006,25.195,31.656,5.93
2015-04-29 00:00,32.013,25.215,31.564,5.82
2015-04-29 01:00,32.195,25.365,31.679,5.76
2015-04-29 02:00,32.267,25.431,31.680,5.69
2015-04-29 03:00,32.319,25.475,31.701,5.66
2015-04-29 04:00,32.293,25.466,31.595,5.56
2015-04-29 05:00,31.987,25.231,31.275,5.50
2015-04-29 06:00,31.941,25.189,31.279,5.56
2015-04-29 07:00,31.924,25.178,31.239,5.53
2015-04-29 08:00,31.917,25.168,31.270,5.57
2015-04-29 09:00,31.914,25.160,31.306,5.62
2015-04-29 10:00,31.966,25.203,31.343,5.61
2015-04-29 11:00,32.017,25.238,31.419,5.64
2015-04-29 12:00,32.173,25.393,31.331,5.38
2015-04-29 13:00,32.156,25.376,31.345,5.41
2015-04-29 14:00,32.205,25.417,31.369,5.39
2015-04-29 15:00,32.223,25.425,31.431,5.44
2015-04-29 16:00,32.138,25.337,31.509,5.62
2015-04-29 17:00,31.992,25.214,31.430,5.68
2015-04-29 18:00,31.880,25.117,31.389,5.75
2015-04-29 19:00,31.904,25.139,31.396,5.73
2015-04-29 20:00,31.729,24.994,31.288,5.79
2015-04-29 21:00,31.860,25.104,31.354,5.73
2015-04-29 22:00,31.907,25.151,31.327,5.65
2015-04-29 23:00,31.994,25.236,31.284,5.51
2015-04-30 00:00,31.914,25.158,31.322,5.64
2015-04-30 01:00,31.859,25.100,31.378,5.76
2015-04-30 02:00,32.004,25.232,31.385,5.62
2015-04-30 03:00,32.060,25.275,31.436,5.62
2015-04-30 04:00,32.097,25.302,31.491,5.64
2015-04-30 05:00,31.964,25.183,31.469,5.76
2015-04-30 06:00,31.679,24.945,31.303,5.86
2015-04-30 07:00,31.740,25.002,31.298,5.79
2015-04-30 08:00,31.483,24.759,31.351,6.13
2015-04-30 09:00,31.452,24.742,31.274,6.07
2015-04-30 10:00,31.100,24.441,31.115,6.26
2015-04-30 11:00,31.342,24.663,31.116,6.00
2015-04-30 12:00,31.486,24.792,31.138,5.87
2015-04-30 13:00,31.531,24.835,31.128,5.81
2015-04-30 14:00,31.592,24.891,31.129,5.75
2015-04-30 15:00,31.742,25.020,31.186,5.66
2015-04-30 16:00,31.951,25.207,31.211,5.47
2015-04-30 17:00,31.856,25.123,31.193,5.54
2015-04-30 18:00,31.689,24.978,31.140,5.66
2015-04-30 19:00,31.501,24.799,31.192,5.92
2015-04-30 20:00,31.325,24.631,31.229,6.16
2015-04-30 21:00,31.242,24.551,31.256,6.28
2015-04-30 22:00,31.270,24.578,31.247,6.24
2015-04-30 23:00,31.429,24.734,31.185,5.99
2015-05-01 00:00,31.658,24.940,31.207,5.77
2015-05-01 01:00,31.769,25.041,31.213,5.66
2015-05-01 02:00,31.673,24.955,31.202,5.75
2015-05-01 03:00,31.690,24.969,31.209,5.74
2015-05-01 04:00,31.702,24.980,31.212,5.73
2015-05-01 05:00,31.711,24.987,31.217,5.73
2015-05-01 06:00,31.697,24.976,31.204,5.72
2015-05-01 07:00,31.595,24.884,31.196,5.82
2015-05-01 08:00,31.226,24.534,31.270,6.31
2015-05-01 09:00,31.155,24.466,31.289,6.41
2015-05-01 10:00,31.162,24.472,31.290,6.41
2015-05-01 11:00,31.195,24.505,31.274,6.35
2015-05-01 12:00,31.508,24.796,31.252,5.99
2015-05-01 13:00,31.502,24.789,31.263,6.00
2015-05-01 14:00,31.797,25.058,31.273,5.70
2015-05-01 15:00,31.456,24.745,31.274,6.07
2015-05-01 16:00,31.701,24.970,31.277,5.81
2015-05-01 17:00,31.850,25.106,31.280,5.65
2015-05-01 18:00,31.883,25.135,31.281,5.62
2015-05-01 19:00,31.842,25.099,31.276,5.66
2015-05-01 20:00,31.212,24.513,31.328,6.40
2015-05-01 21:00,31.192,24.499,31.295,6.38
