Time[GMT],temperature[C](52m),salinity[psu](52m),sigma_t[kg/m^3](52m),conductivity[msiemens/cm](52m),attenuation[m-1](52m),transmissivity[percent](52m),transmissivity_voltage[transmissivity_voltage](52m)
2015-04-13 08:00,3.40,32.916,26.186,30.314,0.33,92.04,3.74
2015-04-13 09:00,3.36,32.906,26.182,30.269,0.34,91.82,3.73
2015-04-13 10:00,3.34,32.902,26.181,30.250,0.34,91.92,3.74
2015-04-13 11:00,3.31,32.895,26.177,30.221,0.34,91.77,3.73
2015-04-13 12:00,3.32,32.889,26.172,30.220,0.35,91.72,3.73
2015-04-13 13:00,3.32,32.888,26.171,30.223,0.36,91.50,3.72
2015-04-13 14:00,3.29,32.875,26.164,30.182,0.35,91.53,3.72
2015-04-13 15:00,3.28,32.872,26.163,30.171,0.34,91.75,3.73
2015-04-13 16:00,3.27,32.862,26.155,30.156,0.32,92.26,3.75
2015-04-13 17:00,3.27,32.862,26.155,30.156,0.32,92.41,3.76
2015-04-13 18:00,3.30,32.876,26.164,30.192,0.32,92.31,3.76
2015-04-13 19:00,3.31,32.884,26.169,30.206,0.30,92.78,3.77
2015-04-13 20:00,3.32,32.887,26.171,30.216,0.28,93.20,3.79
2015-04-13 21:00,3.29,32.883,26.169,30.193,0.27,93.47,3.80
2015-04-13 22:00,3.26,32.866,26.159,30.150,0.27,93.47,3.80
2015-04-13 23:00,3.30,32.885,26.170,30.203,0.26,93.76,3.81
2015-04-14 00:00,3.32,32.894,26.176,30.229,0.27,93.47,3.80
2015-04-14 01:00,3.32,32.895,26.177,30.228,0.27,93.39,3.80
2015-04-14 02:00,3.32,32.895,26.177,30.226,0.26,93.66,3.81
2015-04-14 03:00,3.32,32.894,26.176,30.222,0.26,93.62,3.81
2015-04-14 04:00,3.32,32.891,26.174,30.221,0.26,93.66,3.81
2015-04-14 05:00,3.32,32.893,26.175,30.224,0.27,93.52,3.80
2015-04-14 06:00,3.32,32.900,26.181,30.231,0.28,93.22,3.79
2015-04-14 07:00,3.38,32.910,26.184,30.287,0.30,92.78,3.77
2015-04-14 08:00,3.37,32.920,26.192,30.287,0.27,93.44,3.80
2015-04-14 09:00,3.32,32.904,26.184,30.238,0.28,93.25,3.79
2015-04-14 10:00,3.31,32.893,26.176,30.213,0.26,93.66,3.81
2015-04-14 11:00,3.30,32.886,26.172,30.202,0.26,93.69,3.81
2015-04-14 12:00,3.29,32.883,26.169,30.194,0.26,93.79,3.82
2015-04-14 13:00,3.29,32.875,26.164,30.182,0.25,93.89,3.82
2015-04-14 14:00,3.27,32.871,26.161,30.167,0.26,93.59,3.81
2015-04-14 15:00,3.25,32.863,26.157,30.143,0.26,93.59,3.81
2015-04-14 16:00,3.27,32.865,26.157,30.162,0.28,93.34,3.80
2015-04-14 17:00,3.29,32.872,26.161,30.179,0.27,93.57,3.81
2015-04-14 18:00,3.29,32.874,26.163,30.182,0.26,93.76,3.81
2015-04-14 19:00,3.29,32.874,26.162,30.184,0.27,93.52,3.80
2015-04-14 20:00,3.28,32.871,26.161,30.173,0.28,93.32,3.80
2015-04-14 21:00,3.25,32.864,26.158,30.143,0.28,93.17,3.79
2015-04-14 22:00,3.25,32.859,26.154,30.140,0.29,92.98,3.78
2015-04-14 23:00,3.23,32.848,26.147,30.112,0.28,93.12,3.79
2015-04-15 00:00,3.20,32.833,26.138,30.074,0.30,92.88,3.78
2015-04-15 01:00,3.23,32.837,26.138,30.100,0.28,93.12,3.79
2015-04-15 02:00,3.21,32.830,26.134,30.079,0.30,92.85,3.78
2015-04-15 03:00,3.22,32.843,26.144,30.103,0.31,92.63,3.77
2015-04-15 04:00,3.26,32.860,26.154,30.147,0.31,92.44,3.76
2015-04-15 05:00,3.26,32.851,26.146,30.142,0.32,92.36,3.76
2015-04-15 06:00,3.27,32.853,26.148,30.147,0.32,92.34,3.76
2015-04-15 07:00,3.28,32.868,26.159,30.167,0.32,92.29,3.75
2015-04-15 08:00,3.28,32.867,26.159,30.166,0.33,92.07,3.74
2015-04-15 09:00,3.27,32.867,26.159,30.165,0.34,91.94,3.74
2015-04-15 10:00,3.32,32.846,26.137,30.186,0.31,92.51,3.76
2015-04-15 11:00,3.31,32.834,26.129,30.169,0.31,92.48,3.76
2015-04-15 12:00,3.29,32.835,26.132,30.151,0.31,92.56,3.77
2015-04-15 13:00,3.24,32.842,26.141,30.118,0.32,92.41,3.76
2015-04-15 14:00,3.24,32.843,26.143,30.113,0.31,92.56,3.77
2015-04-15 15:00,3.25,32.836,26.136,30.118,0.32,92.36,3.76
2015-04-15 16:00,3.25,32.833,26.133,30.117,0.32,92.29,3.75
2015-04-15 17:00,3.27,32.845,26.142,30.141,0.33,92.19,3.75
2015-04-15 18:00,3.26,32.833,26.133,30.121,0.33,92.07,3.74
2015-04-15 19:00,3.27,32.828,26.128,30.132,0.34,91.94,3.74
2015-04-15 20:00,3.28,32.864,26.156,30.163,0.34,91.92,3.74
2015-04-15 21:00,3.27,32.843,26.139,30.144,0.35,91.70,3.73
2015-04-15 22:00,3.28,32.858,26.150,30.163,0.34,91.87,3.74
2015-04-15 23:00,3.24,32.834,26.135,30.111,0.32,92.34,3.76
2015-04-16 00:00,3.32,32.853,26.144,30.189,0.31,92.53,3.76
2015-04-16 01:00,3.55,32.868,26.134,30.396,0.30,92.71,3.77
2015-04-16 02:00,3.59,32.887,26.145,30.450,0.30,92.78,3.77
2015-04-16 03:00,3.60,32.887,26.144,30.457,0.29,92.95,3.78
2015-04-16 04:00,3.64,32.899,26.150,30.500,0.28,93.25,3.79
2015-04-16 05:00,3.31,32.840,26.133,30.176,0.31,92.53,3.76
2015-04-16 06:00,3.26,32.829,26.130,30.119,0.33,91.99,3.74
2015-04-16 07:00,3.29,32.826,26.125,30.142,0.32,92.41,3.76
2015-04-16 08:00,3.29,32.844,26.138,30.158,0.32,92.21,3.75
2015-04-16 09:00,3.29,32.874,26.163,30.187,0.35,91.72,3.73
2015-04-16 10:00,3.35,32.860,26.146,30.226,0.34,91.75,3.73
2015-04-16 11:00,3.37,32.871,26.154,30.247,0.33,92.12,3.75
2015-04-16 12:00,3.46,32.899,26.167,30.352,0.33,92.16,3.75
2015-04-16 13:00,3.51,32.906,26.168,30.393,0.34,91.94,3.74
2015-04-16 14:00,3.54,32.914,26.172,30.429,0.33,92.16,3.75
2015-04-16 15:00,3.54,32.918,26.174,30.430,0.33,92.04,3.74
2015-04-16 16:00,3.51,32.909,26.170,30.401,0.35,91.67,3.73
2015-04-16 17:00,3.51,32.906,26.168,30.395,0.35,91.72,3.73
2015-04-16 18:00,3.59,32.909,26.163,30.466,0.32,92.29,3.75
2015-04-16 19:00,3.50,32.898,26.162,30.384,0.33,92.16,3.75
2015-04-16 20:00,3.33,32.870,26.155,30.218,0.33,92.14,3.75
2015-04-16 21:00,3.40,32.881,26.158,30.287,0.31,92.63,3.77
2015-04-16 22:00,3.46,32.891,26.160,30.344,0.29,92.95,3.78
2015-04-16 23:00,3.51,32.905,26.167,30.395,0.27,93.49,3.80
2015-04-17 00:00,3.57,32.914,26.169,30.450,0.25,93.96,3.82
2015-04-17 01:00,3.55,32.914,26.170,30.437,0.25,93.98,3.82
2015-04-17 02:00,3.52,32.905,26.166,30.406,0.25,94.06,3.83
2015-04-17 03:00,3.55,32.906,26.164,30.428,0.25,94.01,3.82
2015-04-17 04:00,3.56,32.909,26.166,30.438,0.25,93.86,3.82
2015-04-17 05:00,3.55,32.906,26.164,30.433,0.26,93.69,3.81
2015-04-17 06:00,3.56,32.907,26.164,30.438,0.26,93.66,3.81
2015-04-17 07:00,3.53,32.902,26.163,30.410,0.25,94.06,3.83
2015-04-17 08:00,3.56,32.913,26.168,30.447,0.27,93.57,3.81
2015-04-17 09:00,3.56,32.914,26.169,30.448,0.26,93.71,3.81
2015-04-17 10:00,3.56,32.914,26.170,30.443,0.26,93.62,3.81
2015-04-17 11:00,3.55,32.908,26.166,30.435,0.28,93.17,3.79
2015-04-17 12:00,3.55,32.906,26.165,30.429,0.26,93.74,3.81
2015-04-17 13:00,3.59,32.913,26.167,30.468,0.26,93.64,3.81
2015-04-17 14:00,3.62,32.931,26.178,30.507,0.28,93.32,3.80
2015-04-17 15:00,3.62,32.933,26.179,30.512,0.27,93.52,3.80
2015-04-17 16:00,3.62,32.931,26.178,30.508,0.27,93.52,3.80
2015-04-17 17:00,3.65,32.930,26.174,30.532,0.27,93.52,3.80
2015-04-17 18:00,3.62,32.930,26.177,30.509,0.27,93.52,3.80
2015-04-17 19:00,3.60,32.922,26.173,30.484,0.28,93.32,3.80
2015-04-17 20:00,3.58,32.912,26.166,30.461,0.26,93.59,3.81
2015-04-17 21:00,3.58,32.915,26.168,30.465,0.28,93.22,3.79
2015-04-17 22:00,3.60,32.922,26.173,30.483,0.28,93.17,3.79
2015-04-17 23:00,3.60,32.927,26.176,30.493,0.28,93.22,3.79
2015-04-18 00:00,3.62,32.932,26.178,30.513,0.28,93.25,3.79
2015-04-18 01:00,3.48,32.898,26.165,30.362,0.29,92.98,3.78
2015-04-18 02:00,3.51,32.904,26.167,30.391,0.29,93.05,3.79
2015-04-18 03:00,3.53,32.906,26.166,30.410,0.29,92.90,3.78
2015-04-18 04:00,3.60,32.920,26.170,30.487,0.29,93.07,3.79
2015-04-18 05:00,3.61,32.924,26.173,30.499,0.29,93.00,3.78
2015-04-18 06:00,3.54,32.910,26.169,30.423,0.31,92.58,3.77
2015-04-18 07:00,3.48,32.896,26.163,30.360,0.30,92.88,3.78
2015-04-18 08:00,3.48,32.894,26.161,30.361,0.30,92.78,3.77
2015-04-18 09:00,3.53,32.908,26.167,30.415,0.31,92.51,3.76
2015-04-18 10:00,3.48,32.894,26.161,30.362,0.30,92.80,3.78
2015-04-18 11:00,3.48,32.895,26.162,30.360,0.30,92.71,3.77
2015-04-18 12:00,3.56,32.913,26.169,30.443,0.32,92.29,3.75
2015-04-18 13:00,3.52,32.898,26.161,30.394,0.31,92.51,3.76
2015-04-18 14:00,3.52,32.903,26.165,30.398,0.31,92.44,3.76
2015-04-18 14:30,3.51,32.901,26.164,30.394,0.31,92.48,3.76
2015-04-18 15:00,3.57,32.918,26.172,30.453,0.32,92.34,3.76
2015-04-18 16:00,3.59,32.923,26.174,30.474,0.32,92.21,3.75
2015-04-18 17:00,3.59,32.920,26.172,30.473,0.33,92.12,3.75
2015-04-18 18:00,3.58,32.917,26.171,30.461,0.32,92.34,3.76
2015-04-18 19:00,3.54,32.907,26.166,30.423,0.32,92.31,3.76
2015-04-18 20:00,3.51,32.896,26.160,30.385,0.29,92.90,3.78
2015-04-18 21:00,3.49,32.888,26.156,30.364,0.29,92.95,3.78
2015-04-18 22:00,3.52,32.902,26.163,30.405,0.31,92.58,3.77
2015-04-18 23:00,3.49,32.892,26.158,30.371,0.28,93.15,3.79
2015-04-19 00:00,3.51,32.896,26.160,30.391,0.28,93.30,3.80
2015-04-19 01:00,3.54,32.904,26.164,30.416,0.29,92.93,3.78
2015-04-19 02:00,3.58,32.916,26.169,30.464,0.30,92.88,3.78
2015-04-19 03:00,3.58,32.916,26.170,30.461,0.28,93.27,3.79
2015-04-19 04:00,3.58,32.916,26.170,30.460,0.30,92.71,3.77
2015-04-19 05:00,3.60,32.920,26.171,30.483,0.30,92.85,3.78
2015-04-19 06:00,3.64,32.935,26.179,30.529,0.30,92.85,3.78
2015-04-19 07:00,3.65,32.931,26.174,30.536,0.29,93.05,3.79
2015-04-19 08:00,3.56,32.913,26.168,30.447,0.30,92.80,3.78
2015-04-19 09:00,3.55,32.905,26.163,30.433,0.29,93.10,3.79
2015-04-19 10:00,3.53,32.902,26.163,30.412,0.30,92.75,3.77
2015-04-19 11:00,3.55,32.906,26.164,30.428,0.29,92.98,3.78
2015-04-19 12:00,3.57,32.907,26.164,30.445,0.29,92.93,3.78
2015-04-19 13:00,3.59,32.910,26.164,30.464,0.29,93.03,3.78
2015-04-19 14:00,3.62,32.921,26.169,30.502,0.29,93.07,3.79
2015-04-19 15:00,3.67,32.935,26.176,30.559,0.29,93.10,3.79
2015-04-19 16:00,3.65,32.928,26.172,30.538,0.28,93.15,3.79
2015-04-19 17:00,3.65,32.926,26.171,30.531,0.28,93.22,3.79
2015-04-19 18:00,3.64,32.923,26.169,30.525,0.31,92.53,3.76
2015-04-19 19:00,3.65,32.921,26.167,30.526,0.29,93.05,3.79
2015-04-19 20:00,3.65,32.925,26.169,30.535,0.28,93.17,3.79
2015-04-19 21:00,3.66,32.919,26.164,30.535,0.28,93.25,3.79
2015-04-19 22:00,3.64,32.913,26.161,30.517,0.29,92.98,3.78
2015-04-19 23:00,3.65,32.912,26.160,30.518,0.29,93.07,3.79
2015-04-20 00:00,3.66,32.925,26.169,30.539,0.28,93.20,3.79
2015-04-20 01:00,3.65,32.924,26.169,30.533,0.28,93.12,3.79
2015-04-20 02:00,3.64,32.919,26.166,30.519,0.29,92.90,3.78
2015-04-20 03:00,3.64,32.919,26.166,30.516,0.30,92.73,3.77
2015-04-20 04:00,3.62,32.913,26.163,30.500,0.30,92.83,3.78
2015-04-20 05:00,3.62,32.904,26.156,30.488,0.30,92.73,3.77
2015-04-20 06:00,3.62,32.902,26.154,30.489,0.33,91.97,3.74
2015-04-20 07:00,3.63,32.901,26.152,30.492,0.30,92.68,3.77
2015-04-20 08:00,3.61,32.910,26.162,30.485,0.32,92.26,3.75
2015-04-20 09:00,3.63,32.914,26.162,30.509,0.31,92.53,3.76
2015-04-20 10:00,3.64,32.921,26.167,30.520,0.32,92.39,3.76
2015-04-20 11:00,3.64,32.917,26.165,30.518,0.30,92.68,3.77
2015-04-20 12:00,3.64,32.920,26.166,30.520,0.30,92.68,3.77
2015-04-20 13:00,3.64,32.921,26.167,30.519,0.31,92.46,3.76
2015-04-20 14:00,3.64,32.918,26.165,30.513,0.31,92.56,3.77
2015-04-20 15:00,3.62,32.911,26.162,30.495,0.29,92.93,3.78
2015-04-20 16:00,3.63,32.901,26.152,30.498,0.29,93.10,3.79
2015-04-20 17:00,3.65,32.899,26.150,30.506,0.28,93.34,3.80
2015-04-20 18:00,3.64,32.897,26.148,30.503,0.26,93.74,3.81
2015-04-20 19:00,3.65,32.898,26.148,30.509,0.26,93.81,3.82
2015-04-20 20:00,3.63,32.900,26.152,30.496,0.25,93.86,3.82
2015-04-20 21:00,3.63,32.900,26.152,30.491,0.25,94.03,3.83
2015-04-20 22:00,3.63,32.905,26.156,30.496,0.25,93.96,3.82
2015-04-20 23:00,3.63,32.905,26.156,30.496,0.26,93.76,3.81
2015-04-21 00:00,3.63,32.906,26.156,30.498,0.24,94.08,3.83
2015-04-21 01:00,3.63,32.901,26.153,30.491,0.22,94.57,3.85
2015-04-21 02:00,3.65,32.891,26.142,30.507,0.23,94.52,3.85
2015-04-21 03:00,3.63,32.885,26.139,30.483,0.23,94.38,3.84
2015-04-21 04:00,3.66,32.864,26.120,30.491,0.23,94.30,3.84
2015-04-21 05:00,3.65,32.870,26.126,30.484,0.25,93.96,3.82
2015-04-21 06:00,3.65,32.873,26.129,30.485,0.26,93.62,3.81
2015-04-21 07:00,3.64,32.888,26.141,30.493,0.25,93.84,3.82
2015-04-21 08:00,3.66,32.893,26.144,30.511,0.24,94.18,3.83
2015-04-21 09:00,3.65,32.887,26.139,30.499,0.26,93.74,3.81
2015-04-21 10:00,3.65,32.887,26.139,30.501,0.26,93.79,3.82
2015-04-21 11:00,3.66,32.888,26.140,30.507,0.25,93.86,3.82
2015-04-21 12:00,3.68,32.896,26.144,30.530,0.26,93.71,3.81
2015-04-21 13:00,3.76,32.927,26.161,30.629,0.26,93.81,3.82
2015-04-21 14:00,3.77,32.943,26.172,30.651,0.28,93.12,3.79
2015-04-21 15:00,3.80,32.938,26.166,30.668,0.27,93.52,3.80
2015-04-21 16:00,3.76,32.956,26.184,30.650,0.28,93.25,3.79
2015-04-21 17:00,3.76,32.956,26.184,30.649,0.29,92.95,3.78
2015-04-21 18:00,3.76,32.955,26.183,30.647,0.28,93.15,3.79
2015-04-21 19:00,3.73,32.950,26.181,30.623,0.28,93.25,3.79
2015-04-21 20:00,3.72,32.944,26.179,30.605,0.30,92.83,3.78
2015-04-21 21:00,3.71,32.934,26.172,30.586,0.28,93.15,3.79
2015-04-21 22:00,3.70,32.925,26.165,30.572,0.30,92.73,3.77
2015-04-21 23:00,3.68,32.919,26.162,30.554,0.29,93.00,3.78
2015-04-22 00:00,3.67,32.911,26.157,30.535,0.29,92.90,3.78
2015-04-22 01:00,3.67,32.913,26.158,30.536,0.28,93.15,3.79
2015-04-22 02:00,3.68,32.910,26.154,30.547,0.31,92.63,3.77
2015-04-22 03:00,3.68,32.918,26.161,30.552,0.39,90.76,3.69
2015-04-22 04:00,3.82,32.955,26.177,30.703,0.33,91.97,3.74
2015-04-22 05:00,3.77,32.951,26.179,30.653,0.36,91.43,3.72
2015-04-22 06:00,3.77,32.952,26.180,30.652,0.36,91.30,3.71
2015-04-22 07:00,3.79,32.955,26.180,30.677,0.35,91.72,3.73
2015-04-22 08:00,3.75,32.956,26.185,30.640,0.41,90.25,3.67
2015-04-22 09:00,3.72,32.955,26.187,30.619,0.41,90.30,3.67
2015-04-22 10:00,3.73,32.971,26.198,30.639,0.43,89.85,3.65
2015-04-22 11:00,3.72,32.961,26.191,30.624,0.41,90.30,3.67
2015-04-22 12:00,3.73,32.961,26.191,30.626,0.41,90.32,3.67
2015-04-22 13:00,3.76,32.981,26.204,30.668,0.40,90.54,3.68
2015-04-22 14:00,3.76,32.976,26.200,30.668,0.38,91.03,3.70
2015-04-22 15:00,3.76,32.984,26.205,30.677,0.38,90.98,3.70
2015-04-22 16:00,3.76,32.978,26.201,30.666,0.39,90.76,3.69
2015-04-22 17:00,3.79,32.981,26.200,30.700,0.36,91.38,3.72
2015-04-22 18:00,3.80,32.989,26.207,30.710,0.33,92.02,3.74
2015-04-22 19:00,3.77,33.002,26.220,30.696,0.44,89.66,3.65
2015-04-22 20:00,3.79,32.988,26.207,30.701,0.39,90.81,3.69
2015-04-22 21:00,3.79,32.984,26.204,30.696,0.41,90.32,3.67
2015-04-22 22:00,3.78,32.971,26.194,30.682,0.39,90.74,3.69
2015-04-22 23:00,3.78,32.966,26.190,30.677,0.38,91.03,3.70
2015-04-23 00:00,3.80,32.974,26.195,30.698,0.35,91.62,3.73
2015-04-23 01:00,3.79,32.978,26.199,30.692,0.38,90.84,3.69
2015-04-23 02:00,3.79,32.983,26.203,30.694,0.38,90.91,3.70
2015-04-23 03:00,3.87,32.958,26.174,30.747,0.30,92.83,3.78
2015-04-23 04:00,3.83,32.975,26.192,30.726,0.32,92.29,3.75
2015-04-23 05:00,3.86,32.963,26.180,30.741,0.32,92.41,3.76
2015-04-23 06:00,3.86,32.960,26.178,30.739,0.30,92.85,3.78
2015-04-23 07:00,3.81,32.971,26.191,30.708,0.32,92.36,3.76
2015-04-23 08:00,3.79,32.976,26.197,30.690,0.36,91.28,3.71
2015-04-23 09:00,3.79,32.978,26.199,30.694,0.36,91.45,3.72
2015-04-23 10:00,3.79,32.982,26.202,30.697,0.38,90.84,3.69
2015-04-23 11:00,3.78,32.973,26.196,30.682,0.37,91.23,3.71
2015-04-23 12:00,3.78,32.973,26.196,30.681,0.38,90.91,3.70
2015-04-23 13:00,3.78,32.978,26.199,30.683,0.39,90.81,3.69
2015-04-23 14:00,3.78,32.968,26.192,30.673,0.38,90.86,3.70
2015-04-23 15:00,3.77,32.965,26.190,30.669,0.38,90.91,3.70
2015-04-23 16:00,3.77,32.975,26.197,30.678,0.39,90.71,3.69
2015-04-23 17:00,3.78,32.966,26.190,30.676,0.39,90.76,3.69
2015-04-23 18:00,3.77,32.975,26.197,30.678,0.41,90.37,3.68
2015-04-23 19:00,3.78,32.978,26.199,30.683,0.39,90.74,3.69
2015-04-23 20:00,3.79,32.978,26.198,30.698,0.37,91.06,3.70
2015-04-23 21:00,3.79,32.968,26.191,30.687,0.37,91.11,3.71
2015-04-23 22:00,3.79,32.970,26.192,30.685,0.39,90.74,3.69
2015-04-23 23:00,3.80,32.963,26.186,30.688,0.39,90.81,3.69
2015-04-24 00:00,3.82,32.973,26.192,30.714,0.34,91.75,3.73
2015-04-24 01:00,3.81,32.959,26.181,30.699,0.33,92.12,3.75
2015-04-24 02:00,3.78,32.962,26.186,30.674,0.37,91.06,3.70
2015-04-24 03:00,3.78,32.973,26.196,30.682,0.38,90.89,3.70
2015-04-24 04:00,3.78,32.973,26.196,30.679,0.39,90.79,3.69
2015-04-24 05:00,3.78,32.975,26.198,30.680,0.40,90.52,3.68
2015-04-24 06:00,3.78,32.976,26.198,30.683,0.39,90.76,3.69
2015-04-24 07:00,3.79,32.974,26.195,30.693,0.37,91.06,3.70
2015-04-24 08:00,3.79,32.972,26.193,30.689,0.39,90.71,3.69
2015-04-24 09:00,3.81,32.964,26.185,30.703,0.36,91.35,3.72
2015-04-24 10:00,3.80,32.969,26.190,30.699,0.37,91.16,3.71
2015-04-24 11:00,3.78,32.975,26.197,30.687,0.38,90.89,3.70
2015-04-24 12:00,3.79,32.969,26.191,30.685,0.38,90.98,3.70
2015-04-24 13:00,3.76,32.923,26.158,30.621,0.38,90.86,3.70
2015-04-24 14:00,3.83,32.935,26.161,30.688,0.36,91.40,3.72
2015-04-24 15:00,3.77,32.973,26.197,30.671,0.42,90.12,3.67
2015-04-24 16:00,3.78,32.974,26.197,30.680,0.41,90.27,3.67
2015-04-24 17:00,3.78,32.977,26.199,30.685,0.42,90.12,3.67
2015-04-24 18:00,3.79,32.975,26.196,30.689,0.39,90.74,3.69
2015-04-24 19:00,3.78,32.963,26.187,30.677,0.40,90.59,3.68
2015-04-24 20:00,3.77,32.944,26.174,30.648,0.40,90.39,3.68
2015-04-24 21:00,3.76,32.933,26.166,30.627,0.39,90.74,3.69
2015-04-24 22:00,3.76,32.928,26.162,30.626,0.39,90.64,3.69
2015-04-24 23:00,3.78,32.936,26.166,30.648,0.39,90.67,3.69
2015-04-25 00:00,3.77,32.933,26.164,30.642,0.39,90.74,3.69
2015-04-25 01:00,3.77,32.920,26.155,30.626,0.39,90.79,3.69
2015-04-25 02:00,3.86,32.932,26.155,30.714,0.37,91.18,3.71
2015-04-25 03:00,3.83,32.927,26.154,30.689,0.36,91.38,3.72
2015-04-25 04:00,3.79,32.934,26.163,30.661,0.37,91.23,3.71
2015-04-25 05:00,3.80,32.939,26.167,30.667,0.37,91.21,3.71
2015-04-25 06:00,3.81,32.948,26.173,30.683,0.36,91.35,3.72
2015-04-25 07:00,3.79,32.922,26.154,30.644,0.38,90.91,3.70
2015-04-25 08:00,3.77,32.916,26.151,30.628,0.40,90.49,3.68
2015-04-25 09:00,3.86,32.883,26.117,30.670,0.34,91.82,3.73
2015-04-25 10:00,3.67,32.849,26.108,30.482,0.34,91.75,3.73
2015-04-25 11:00,3.76,32.860,26.107,30.573,0.34,91.85,3.74
2015-04-25 12:00,3.94,32.871,26.099,30.728,0.35,91.72,3.73
2015-04-25 13:00,3.78,32.883,26.124,30.607,0.40,90.52,3.68
2015-04-25 14:00,3.78,32.908,26.144,30.625,0.41,90.37,3.68
2015-04-25 15:00,3.82,32.923,26.151,30.677,0.37,91.18,3.71
2015-04-25 16:00,3.82,32.901,26.134,30.656,0.38,90.91,3.70
2015-04-25 17:00,3.78,32.955,26.181,30.663,0.41,90.20,3.67
2015-04-25 18:00,3.79,32.966,26.190,30.683,0.42,90.05,3.66
2015-04-25 19:00,3.81,32.960,26.182,30.696,0.39,90.69,3.69
2015-04-25 20:00,3.80,32.943,26.170,30.670,0.40,90.39,3.68
2015-04-25 21:00,3.76,32.899,26.138,30.605,0.44,89.61,3.64
2015-04-25 22:00,3.77,32.892,26.132,30.604,0.44,89.61,3.64
2015-04-25 23:00,3.79,32.895,26.133,30.620,0.44,89.68,3.65
2015-04-26 00:00,3.94,32.832,26.067,30.702,0.37,91.08,3.70
2015-04-26 01:00,3.93,32.844,26.079,30.699,0.39,90.74,3.69
2015-04-26 02:00,3.78,32.868,26.112,30.597,0.42,90.08,3.66
2015-04-26 03:00,3.75,32.860,26.108,30.563,0.42,89.98,3.66
2015-04-26 04:00,3.75,32.868,26.115,30.569,0.43,89.73,3.65
2015-04-26 05:00,3.75,32.873,26.119,30.574,0.44,89.63,3.65
2015-04-26 06:00,3.69,32.926,26.167,30.566,0.48,88.67,3.61
2015-04-26 07:00,3.70,32.929,26.168,30.579,0.47,88.90,3.62
2015-04-26 08:00,3.78,32.952,26.179,30.666,0.47,88.94,3.62
2015-04-26 09:00,3.78,32.941,26.170,30.652,0.46,89.07,3.62
2015-04-26 10:00,3.79,32.900,26.137,30.626,0.48,88.67,3.61
2015-04-26 11:00,3.84,32.883,26.118,30.658,0.44,89.53,3.64
2015-04-26 12:00,3.99,32.804,26.040,30.717,0.43,89.76,3.65
2015-04-26 13:00,3.98,32.849,26.077,30.750,0.44,89.61,3.64
2015-04-26 14:00,4.03,32.837,26.063,30.780,0.44,89.61,3.64
2015-04-26 15:00,4.03,32.862,26.082,30.803,0.45,89.26,3.63
2015-04-26 16:00,3.84,32.842,26.085,30.622,0.50,88.35,3.59
2015-04-26 17:00,3.77,32.892,26.133,30.602,0.53,87.59,3.56
2015-04-26 18:00,3.66,32.943,26.183,30.556,0.60,86.14,3.50
2015-04-26 19:00,3.58,32.957,26.202,30.496,0.69,84.15,3.42
2015-04-26 20:00,3.76,32.936,26.168,30.630,0.60,86.02,3.50
2015-04-26 21:00,3.83,32.861,26.102,30.628,0.54,87.32,3.55
2015-04-26 22:00,3.90,32.866,26.099,30.690,0.54,87.37,3.55
2015-04-26 23:00,3.92,32.854,26.087,30.703,0.54,87.27,3.55
2015-04-27 00:00,3.92,32.852,26.085,30.700,0.54,87.37,3.55
2015-04-27 01:00,3.91,32.855,26.089,30.691,0.55,87.20,3.55
2015-04-27 02:00,3.87,32.851,26.090,30.653,0.55,87.25,3.55
2015-04-27 03:00,3.80,32.856,26.101,30.598,0.56,86.93,3.54
2015-04-27 04:00,3.77,32.903,26.141,30.612,0.57,86.71,3.53
2015-04-27 05:00,3.81,32.861,26.104,30.613,0.56,86.98,3.54
2015-04-27 06:00,3.75,32.906,26.145,30.600,0.59,86.34,3.51
2015-04-27 07:00,3.75,32.909,26.148,30.601,0.60,86.04,3.50
2015-04-27 08:00,3.76,32.897,26.137,30.602,0.60,86.14,3.50
2015-04-27 09:00,3.78,32.836,26.086,30.568,0.57,86.68,3.53
2015-04-27 10:00,3.79,32.829,26.080,30.568,0.58,86.61,3.52
2015-04-27 11:00,3.83,32.827,26.075,30.597,0.54,87.44,3.56
2015-04-27 12:00,3.81,32.831,26.080,30.584,0.49,88.50,3.60
2015-04-27 13:00,3.87,32.836,26.078,30.643,0.44,89.68,3.65
2015-04-27 14:00,3.81,32.824,26.074,30.585,0.44,89.68,3.65
2015-04-27 15:00,3.87,32.828,26.072,30.637,0.43,89.83,3.65
2015-04-27 16:00,3.76,32.860,26.107,30.572,0.47,88.82,3.61
2015-04-27 17:00,3.76,32.854,26.103,30.561,0.47,88.90,3.62
2015-04-27 18:00,3.73,32.888,26.133,30.565,0.51,87.94,3.58
2015-04-27 19:00,3.66,32.936,26.178,30.550,0.57,86.63,3.52
2015-04-27 20:00,3.63,32.936,26.180,30.527,0.61,85.92,3.49
2015-04-27 21:00,3.76,32.855,26.104,30.565,0.55,87.17,3.55
2015-04-27 22:00,3.77,32.853,26.101,30.576,0.52,87.76,3.57
2015-04-27 23:00,3.79,32.824,26.076,30.564,0.50,88.26,3.59
2015-04-28 00:00,3.80,32.823,26.075,30.568,0.48,88.62,3.61
2015-04-28 01:00,3.77,32.826,26.080,30.547,0.43,89.88,3.66
2015-04-28 02:00,3.76,32.833,26.087,30.543,0.38,91.01,3.70
