Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),percent_oxygen_saturation[ ](2m)
2015-04-25 10:00,40.77,211.5,5.73,-21.29,-34.77,105.47
2015-04-25 11:00,39.01,223.4,5.73,-26.82,-28.32,108.25
2015-04-25 12:00,36.08,215.0,5.73,-20.69,-29.55,109.28
2015-04-25 13:00,31.68,228.4,5.73,-23.67,-21.05,113.96
2015-04-25 14:00,29.62,231.5,5.73,-23.19,-18.43,110.45
2015-04-25 15:00,34.32,240.0,5.79,-29.71,-17.18,112.21
2015-04-25 16:00,41.65,240.0,5.86,-36.06,-20.85,113.53
2015-04-25 17:00,43.41,233.6,6.05,-34.96,-25.74,118.21
2015-04-25 18:00,42.24,234.0,6.08,-34.16,-24.83,125.39
2015-04-25 19:00,44.29,234.7,6.02,-36.14,-25.60,119.24
2015-04-25 20:00,36.66,229.4,6.05,-27.84,-23.85,112.50
2015-04-25 21:00,26.40,237.9,6.05,-22.35,-14.04,109.86
2015-04-25 22:00,21.12,204.1,6.02,-8.62,-19.28,110.45
2015-04-25 23:00,15.54,185.1,5.96,-1.39,-15.48,109.28
2015-04-26 00:00,17.30,181.2,5.92,-0.38,-17.30,108.54
2015-04-26 01:00,13.79,179.8,5.89,0.04,-13.79,108.11
2015-04-26 02:00,18.48,204.5,5.79,-7.65,-16.82,107.96
2015-04-26 03:00,23.46,216.1,5.89,-13.81,-18.97,108.84
2015-04-26 04:00,34.32,218.5,5.73,-21.37,-26.85,107.96
2015-04-26 05:00,45.75,227.0,5.89,-33.44,-31.23,106.93
2015-04-26 06:00,42.82,223.1,5.83,-29.25,-31.27,106.49
2015-04-26 07:00,37.54,227.3,5.76,-27.59,-25.46,106.20
2015-04-26 08:00,43.70,237.9,5.76,-37.00,-23.25,105.32
2015-04-26 09:00,35.49,223.8,5.76,-24.56,-25.62,105.03
2015-04-26 10:00,28.16,212.2,5.73,-15.00,-23.83,105.47
2015-04-26 11:00,22.88,203.4,5.67,-9.09,-21.00,109.28
2015-04-26 12:00,23.46,190.0,5.70,-4.09,-23.10,114.55
2015-04-26 13:00,20.53,187.9,5.73,-2.83,-20.33,123.78
2015-04-26 14:00,18.48,187.6,5.86,-2.44,-18.32,130.52
2015-04-26 15:00,18.77,206.9,5.92,-8.50,-16.74,139.31
2015-04-26 16:00,26.40,228.4,6.44,-19.73,-17.54,125.83
2015-04-26 17:00,26.40,252.3,6.05,-25.14,-8.04,126.27
2015-04-26 18:00,30.21,254.4,6.18,-29.09,-8.13,135.50
2015-04-26 19:00,31.09,257.9,6.21,-30.40,-6.52,133.74
2015-04-26 20:00,26.10,254.0,6.12,-25.10,-7.18,125.24
2015-04-26 21:00,26.40,247.7,6.18,-24.42,-10.02,116.45
2015-04-26 22:00,20.82,237.5,6.08,-17.56,-11.19,118.80
2015-04-26 23:00,16.42,225.9,6.02,-11.80,-11.43,105.61
2015-04-27 00:00,14.08,206.6,6.05,-6.30,-12.59,104.00
2015-04-27 01:00,12.91,182.3,5.99,-0.52,-12.89,104.15
2015-04-27 02:00,14.96,153.1,6.02,6.76,-13.34,104.59
2015-04-27 03:00,15.54,151.0,5.99,7.53,-13.60,103.71
2015-04-27 04:00,12.91,169.3,6.05,2.40,-12.68,103.27
2015-04-27 05:00,13.49,186.5,6.08,-1.53,-13.40,101.37
2015-04-27 06:00,12.61,177.7,6.15,0.50,-12.60,102.83
2015-04-27 07:00,17.30,202.3,6.18,-6.58,-16.01,101.95
2015-04-27 08:00,19.65,186.2,6.31,-2.11,-19.54,102.10
2015-04-27 09:00,28.74,177.0,6.21,1.49,-28.70,102.25
2015-04-27 10:00,32.26,171.4,6.24,4.82,-31.90,103.71
2015-04-27 11:00,32.56,164.0,6.41,8.96,-31.30,108.54
2015-04-27 12:00,31.97,163.0,6.50,9.37,-30.57,112.50
2015-04-27 13:00,32.56,162.6,6.50,9.73,-31.07,116.60
2015-04-27 14:00,28.74,154.2,6.63,12.52,-25.87,118.21
2015-04-27 15:00,24.05,155.9,6.63,9.81,-21.96,127.00
2015-04-27 16:00,18.77,157.7,6.53,7.13,-17.37,112.79
2015-04-27 17:00,18.48,206.6,6.57,-8.26,-16.53,
2015-04-27 18:00,16.13,228.4,6.63,-12.06,-10.72,
2015-04-27 19:00,14.96,278.3,7.01,-14.80,2.16,119.09
2015-04-27 20:00,22.58,309.2,7.46,-17.49,14.28,122.17
2015-04-27 21:00,20.82,302.5,7.24,-17.55,11.20,116.89
2015-04-27 22:00,9.09,308.9,6.92,-7.08,5.71,112.79
2015-04-27 23:00,6.75,105.7,6.63,6.50,-1.82,109.72
2015-04-28 00:00,14.96,91.9,6.76,14.95,-0.51,107.37
2015-04-28 01:00,20.24,106.7,7.08,19.38,-5.82,111.33
2015-04-28 02:00,31.38,105.3,7.33,30.27,-8.28,110.74
2015-04-28 03:00,34.32,159.4,6.85,12.05,-32.13,108.54
2015-04-28 04:00,38.13,164.0,6.41,10.50,-36.66,108.69
2015-04-28 05:00,43.70,207.3,6.89,-20.02,-38.85,109.13
2015-04-28 06:00,44.58,236.1,7.01,-37.00,-24.87,109.42
2015-04-28 07:00,43.41,248.1,6.82,-40.26,-16.22,110.16
2015-04-28 08:00,40.18,244.9,6.57,-36.38,-17.05,109.86
2015-04-28 09:00,30.80,232.9,6.47,-24.57,-18.56,109.72
2015-04-28 10:00,32.56,233.6,6.31,-26.22,-19.30,109.28
2015-04-28 11:00,28.45,232.6,6.21,-22.60,-17.29,110.16
2015-04-28 12:00,22.29,217.1,6.02,-13.45,-17.78,111.91
2015-04-28 13:00,17.89,196.4,5.92,-5.04,-17.17,110.89
2015-04-28 14:00,22.00,190.7,5.92,-4.10,-21.61,117.63
2015-04-28 15:00,25.52,179.1,5.92,0.38,-25.51,121.44
2015-04-28 16:00,16.72,154.5,6.02,7.19,-15.09,121.73
2015-04-28 17:00,12.91,145.7,6.24,7.27,-10.67,122.75
2015-04-28 18:00,5.57,67.3,6.15,5.14,2.15,121.87
2015-04-28 19:00,2.35,17.1,6.44,0.69,2.24,131.84
2015-04-28 20:00,6.16,176.7,6.24,0.36,-6.15,140.62
2015-04-28 21:00,13.49,147.5,6.73,7.25,-11.38,145.46
2015-04-28 22:00,40.48,198.5,6.85,-12.83,-38.39,145.31
2015-04-28 23:00,43.70,205.9,6.50,-19.06,-39.33,113.09
2015-04-29 00:00,54.85,184.1,6.50,-3.88,-54.71,109.72
2015-04-29 01:00,63.65,178.4,6.92,1.74,-63.62,109.42
2015-04-29 02:00,57.78,182.3,6.95,-2.32,-57.73,108.69
2015-04-29 03:00,47.81,172.8,6.69,5.98,-47.43,108.69
2015-04-29 04:00,47.51,191.4,6.57,-9.43,-46.57,107.81
2015-04-29 05:00,41.36,209.7,6.53,-20.51,-35.91,108.25
2015-04-29 06:00,53.67,222.0,6.69,-35.94,-39.87,108.69
2015-04-29 07:00,54.26,224.5,6.57,-38.03,-38.71,107.52
2015-04-29 08:00,60.71,235.0,6.69,-49.76,-34.79,107.08
2015-04-29 09:00,58.95,234.7,6.79,-48.11,-34.07,106.79
2015-04-29 10:00,53.09,235.0,6.66,-43.51,-30.42,106.49
2015-04-29 11:00,52.50,230.1,6.60,-40.29,-33.66,108.54
2015-04-29 12:00,43.70,230.1,6.57,-33.54,-28.02,113.09
2015-04-29 13:00,38.42,228.0,6.57,-28.56,-25.70,116.02
2015-04-29 14:00,33.14,217.1,6.57,-20.00,-26.43,116.75
2015-04-29 15:00,44.87,220.3,6.63,-29.01,-34.24,116.89
2015-04-29 16:00,47.51,220.6,6.66,-30.94,-36.06,127.73
2015-04-29 17:00,39.60,217.8,6.69,-24.28,-31.28,132.57
2015-04-29 18:00,32.56,227.0,6.95,-23.79,-22.22,133.59
2015-04-29 19:00,46.05,237.5,6.89,-38.84,-24.74,137.26
2015-04-29 20:00,67.17,236.4,6.89,-55.98,-37.12,127.88
2015-04-29 21:00,68.34,235.4,6.79,-56.25,-38.81,146.19
2015-04-29 22:00,68.93,234.3,6.66,-56.00,-40.18,119.97
2015-04-29 23:00,57.19,230.8,6.69,-44.34,-36.13,111.47
2015-04-30 00:00,49.27,227.7,7.08,-36.42,-33.19,110.45
2015-04-30 01:00,44.87,218.9,7.08,-28.16,-34.94,110.01
2015-04-30 02:00,43.41,206.9,6.92,-19.65,-38.71,108.54
2015-04-30 03:00,43.12,197.1,6.69,-12.66,-41.22,108.54
2015-04-30 04:00,34.90,187.6,6.69,-4.60,-34.60,108.54
2015-04-30 05:00,29.92,172.5,6.63,3.93,-29.66,108.40
2015-04-30 06:00,32.85,142.2,6.95,20.12,-25.96,108.98
2015-04-30 07:00,39.89,158.0,7.21,14.92,-37.00,108.98
2015-04-30 08:00,37.54,184.8,6.98,-3.12,-37.41,108.54
2015-04-30 09:00,34.61,208.3,7.05,-16.42,-30.47,108.40
2015-04-30 10:00,34.32,220.6,6.79,-22.34,-26.04,109.13
2015-04-30 11:00,40.48,235.0,6.89,-33.17,-23.19,110.16
2015-04-30 12:00,40.18,233.3,6.73,-32.21,-24.02,113.82
2015-04-30 13:00,54.55,237.9,6.98,-46.19,-29.03,114.70
2015-04-30 14:00,35.49,244.2,6.95,-31.95,-15.45,115.28
2015-04-30 15:00,26.98,239.3,7.21,-23.19,-13.79,116.89
2015-04-30 16:00,27.28,232.9,7.17,-21.77,-16.44,119.97
2015-04-30 17:00,19.94,234.7,7.37,-16.28,-11.53,130.96
2015-04-30 18:00,28.16,244.9,7.49,-25.50,-11.95,141.65
2015-04-30 19:00,26.69,246.6,7.05,-24.50,-10.58,141.80
2015-04-30 20:00,29.92,248.8,7.08,-27.88,-10.84,
2015-04-30 21:00,32.56,239.3,7.05,-27.98,-16.64,
2015-04-30 22:00,38.42,245.2,7.46,-34.89,-16.09,
2015-04-30 23:00,45.75,253.0,7.81,-43.75,-13.40,123.19
2015-05-01 00:00,36.96,245.2,7.21,-33.56,-15.48,112.06
2015-05-01 01:00,34.61,244.9,7.37,-31.34,-14.69,111.62
2015-05-01 02:00,25.81,245.6,7.21,-23.50,-10.67,110.60
2015-05-01 03:00,22.00,258.2,7.27,-21.54,-4.48,110.30
2015-05-01 04:00,21.70,259.3,7.43,-21.33,-4.03,109.42
2015-05-01 05:00,22.58,251.9,7.46,-21.47,-7.01,109.13
2015-05-01 06:00,19.06,244.2,7.33,-17.16,-8.30,108.54
2015-05-01 07:00,24.05,229.8,7.30,-18.36,-15.53,109.42
2015-05-01 08:00,27.86,245.6,7.33,-25.37,-11.51,109.42
2015-05-01 09:00,33.73,243.5,7.30,-30.18,-15.06,109.57
2015-05-01 10:00,35.20,245.6,7.27,-32.05,-14.54,110.01
2015-05-01 11:00,32.85,245.6,7.21,-29.91,-13.58,111.77
2015-05-01 12:00,33.14,243.1,7.17,-29.56,-14.98,113.96
2015-05-01 13:00,33.44,235.0,7.21,-27.40,-19.16,115.58
2015-05-01 14:00,34.61,242.4,7.17,-30.68,-16.02,118.65
2015-05-01 15:00,20.82,225.2,7.24,-14.78,-14.67,120.56
2015-05-01 16:00,23.17,234.3,7.27,-18.83,-13.51,119.24
2015-05-01 17:00,13.20,222.4,7.40,-8.90,-9.75,125.98
2015-05-01 18:00,7.92,217.5,7.56,-4.82,-6.29,122.75
2015-05-01 19:00,7.33,237.5,7.68,-6.18,-3.94,129.93
2015-05-01 20:00,12.32,294.8,7.78,-11.18,5.17,122.75
2015-05-01 21:00,24.05,275.8,7.88,-23.93,2.44,137.26
2015-05-01 22:00,30.80,286.0,7.94,-29.60,8.50,131.40
2015-05-01 23:00,20.82,282.2,7.91,-20.36,4.39,121.00
2015-05-02 00:00,21.70,296.9,7.91,-19.35,9.83,113.53
2015-05-02 01:00,4.99,288.5,7.88,-4.73,1.58,113.53
2015-05-02 02:00,2.35,172.5,7.81,0.31,-2.33,113.23
2015-05-02 03:00,9.09,92.6,7.78,9.08,-0.42,113.09
2015-05-02 04:00,19.65,89.8,7.72,19.65,0.06,112.35
2015-05-02 05:00,25.81,88.8,7.72,25.80,0.55,112.21
2015-05-02 06:00,35.78,93.7,7.65,35.71,-2.31,111.47
2015-05-02 07:00,36.37,96.9,7.59,36.11,-4.35,111.77
2015-05-02 08:00,33.73,95.1,7.59,33.60,-3.00,111.62
2015-05-02 09:00,32.85,110.2,7.59,30.82,-11.36,111.33
2015-05-02 10:00,29.62,129.2,7.62,22.95,-18.73,112.35
2015-05-02 11:00,25.81,131.3,7.59,19.38,-17.04,113.53
2015-05-02 12:00,27.57,136.9,7.62,18.82,-20.15,116.60
2015-05-02 13:00,29.04,141.9,7.59,17.93,-22.84,121.29
2015-05-02 14:00,27.86,136.6,7.59,19.15,-20.24,125.24
2015-05-02 15:00,30.50,127.5,7.53,24.22,-18.55,134.77
2015-05-02 16:00,29.33,119.0,7.53,25.65,-14.23,143.11
2015-05-02 17:00,36.66,109.9,7.59,34.48,-12.46,145.46
2015-05-02 18:00,36.08,107.1,7.72,34.49,-10.58,138.43
2015-05-02 19:00,37.84,95.5,7.97,37.66,-3.60,129.93
2015-05-02 20:00,37.25,100.4,8.19,36.64,-6.71,125.54
2015-05-02 21:00,24.64,97.6,8.23,24.42,-3.24,123.93
2015-05-02 22:00,16.13,91.2,8.19,16.13,-0.35,122.75
2015-05-02 23:00,10.56,113.0,8.07,9.72,-4.13,122.61
2015-05-03 00:00,11.73,108.1,7.91,11.15,-3.65,119.68
2015-05-03 01:00,14.08,103.2,7.88,13.71,-3.21,119.24
2015-05-03 02:00,23.46,120.1,7.94,20.31,-11.76,118.07
2015-05-03 03:00,32.26,106.4,7.91,30.96,-9.09,117.33
2015-05-03 04:00,40.18,106.7,7.84,38.49,-11.55,117.48
2015-05-03 05:00,47.22,104.2,7.84,45.77,-11.62,116.89
2015-05-03 06:00,49.86,106.7,7.81,47.76,-14.34,116.75
2015-05-03 07:00,49.86,104.2,7.78,48.33,-12.27,115.58
2015-05-03 08:00,49.86,104.6,7.65,48.25,-12.57,114.84
2015-05-03 09:00,41.06,106.7,7.56,39.33,-11.81,113.96
2015-05-03 10:00,25.52,122.9,7.59,21.43,-13.85,115.43
2015-05-03 11:00,23.46,121.5,7.59,20.01,-12.25,133.01
2015-05-03 12:00,20.53,115.5,7.62,18.53,-8.84,120.41
2015-05-03 13:00,17.30,114.4,7.68,15.75,-7.16,128.76
2015-05-03 14:00,18.77,127.1,7.78,14.97,-11.32,145.75
2015-05-03 15:00,11.73,138.0,7.97,7.85,-8.72,137.84
2015-05-03 16:00,18.48,106.0,8.00,17.76,-5.09,144.43
2015-05-03 17:00,23.76,93.3,8.35,23.72,-1.39,141.06
2015-05-03 18:00,23.17,93.0,8.45,23.14,-1.21,135.20
2015-05-03 19:00,27.86,90.2,8.73,27.86,-0.09,132.86
2015-05-03 20:00,30.80,89.8,8.73,30.80,0.09,127.00
2015-05-03 21:00,28.16,80.3,8.32,27.76,4.73,122.31
2015-05-03 22:00,17.01,74.4,8.32,16.38,4.59,132.13
2015-05-03 23:00,22.29,99.3,8.42,22.00,-3.61,119.09
2015-05-04 00:00,29.33,96.5,8.38,29.14,-3.33,117.77
2015-05-04 01:00,31.97,109.5,8.35,30.13,-10.68,117.63
2015-05-04 02:00,42.24,101.8,8.38,41.34,-8.63,117.33
2015-05-04 03:00,50.15,116.2,8.38,45.00,-22.14,117.19
2015-05-04 04:00,56.31,123.9,8.32,46.72,-31.44,116.31
2015-05-04 05:00,56.61,128.9,8.26,44.08,-35.52,114.70
2015-05-04 06:00,50.45,126.7,8.35,40.42,-30.18,113.96
2015-05-04 07:00,46.05,125.3,8.29,37.56,-26.64,113.67
2015-05-04 08:00,39.01,129.6,8.23,30.07,-24.85,113.53
2015-05-04 09:00,35.78,123.6,8.13,29.81,-19.79,112.94
2015-05-04 10:00,25.52,128.2,8.10,20.06,-15.76,112.94
2015-05-04 11:00,21.41,151.4,8.07,10.26,-18.79,114.84
2015-05-04 12:00,17.01,225.9,8.45,-12.22,-11.84,113.82
2015-05-04 13:00,14.66,248.1,8.45,-13.60,-5.48,115.58
2015-05-04 14:00,17.60,283.9,8.23,-17.08,4.23,116.31
2015-05-04 15:00,12.32,297.6,8.23,-10.91,5.71,118.80
2015-05-04 16:00,1.47,329.3,8.26,-0.75,1.26,124.80
2015-05-04 17:00,7.33,66.3,8.29,6.71,2.95,141.80
2015-05-04 18:00,10.27,52.9,9.24,8.19,6.19,
2015-05-04 19:00,18.18,89.8,8.80,18.18,0.05,144.43
2015-05-04 20:00,20.82,80.7,8.73,20.55,3.37,147.95
2015-05-04 21:00,21.70,68.0,8.73,20.13,8.12,128.03
2015-05-04 22:00,29.92,81.4,8.73,29.58,4.48,126.71
2015-05-04 23:00,24.64,92.3,8.86,24.62,-0.99,121.29
2015-05-05 00:00,21.12,96.9,8.80,20.97,-2.52,118.51
2015-05-05 01:00,19.06,103.9,8.67,18.51,-4.58,118.21
2015-05-05 02:00,18.18,136.2,8.48,12.58,-13.13,117.48
2015-05-05 03:00,14.66,125.7,8.42,11.91,-8.56,116.45
2015-05-05 04:00,19.36,144.3,8.35,11.29,-15.73,115.87
2015-05-05 05:00,19.65,120.1,8.26,17.01,-9.85,115.58
2015-05-05 06:00,24.05,115.5,8.23,21.71,-10.35,114.99
2015-05-05 07:00,24.64,119.0,7.97,21.55,-11.95,114.70
2015-05-05 08:00,20.82,110.6,7.97,19.50,-7.32,113.96
2015-05-05 09:00,27.57,96.2,8.10,27.41,-2.96,112.65
2015-05-05 10:00,25.22,106.4,8.00,24.20,-7.10,112.65
2015-05-05 11:00,19.06,126.0,8.04,15.41,-11.22,114.70
2015-05-05 12:00,19.94,199.2,8.10,-6.55,-18.84,114.40
2015-05-05 13:00,21.12,230.5,8.23,-16.29,-13.44,115.87
2015-05-05 14:00,23.76,253.0,8.10,-22.72,-6.96,118.21
2015-05-05 15:00,27.57,266.7,8.19,-27.52,-1.59,120.85
2015-05-05 16:00,17.89,272.0,8.10,-17.88,0.61,124.51
2015-05-05 17:00,4.40,247.7,8.19,-4.07,-1.67,
2015-05-05 18:00,2.35,86.7,8.32,2.34,0.14,
2015-05-05 19:00,4.99,44.1,8.32,3.47,3.58,
2015-05-05 20:00,14.37,65.6,8.58,13.09,5.94,134.18
2015-05-05 21:00,17.89,70.5,8.32,16.86,5.97,131.84
2015-05-05 22:00,16.72,65.6,8.16,15.22,6.91,131.10
2015-05-05 23:00,4.40,74.7,8.67,4.24,1.16,124.07
2015-05-06 00:00,7.33,279.7,8.70,-7.23,1.23,121.00
2015-05-06 01:00,9.97,273.7,8.51,-9.95,0.65,123.19
2015-05-06 02:00,3.23,35.7,8.99,1.88,2.62,121.14
2015-05-06 03:00,6.75,45.9,8.86,4.84,4.70,122.02
2015-05-06 04:00,5.87,135.2,8.73,4.13,-4.16,122.17
2015-05-06 05:00,6.45,109.5,8.42,6.08,-2.16,121.14
2015-05-06 06:00,11.44,106.0,8.35,11.00,-3.15,121.14
2015-05-06 07:00,17.30,96.2,8.38,17.20,-1.86,120.26
2015-05-06 08:00,16.13,107.4,8.19,15.39,-4.83,118.95
2015-05-06 09:00,15.84,105.0,8.35,15.30,-4.09,117.92
2015-05-06 10:00,13.20,135.2,8.32,9.30,-9.36,118.51
2015-05-06 11:00,14.66,209.4,8.42,-7.19,-12.78,126.71
2015-05-06 12:00,21.41,236.8,8.48,-17.92,-11.72,128.76
2015-05-06 13:00,21.70,270.2,8.13,-21.70,0.08,125.98
2015-05-06 14:00,27.28,290.9,8.16,-25.47,9.75,124.07
2015-05-06 15:00,20.53,292.4,8.16,-18.99,7.81,124.22
2015-05-06 16:00,11.15,310.3,8.16,-8.50,7.21,127.00
2015-05-06 17:00,2.64,340.9,8.86,-0.86,2.49,129.49
2015-05-06 18:00,8.51,63.8,8.42,7.63,3.75,125.10
2015-05-06 19:00,17.30,43.4,9.11,11.89,12.57,146.78
2015-05-06 20:00,28.16,48.0,10.03,20.92,18.84,138.72
2015-05-06 21:00,35.20,56.4,9.37,29.33,19.46,131.40
2015-05-06 22:00,37.25,69.1,10.16,34.80,13.30,126.56
2015-05-06 23:00,27.57,90.2,9.21,27.57,-0.09,123.93
2015-05-07 00:00,19.36,86.7,9.18,19.33,1.13,120.26
2015-05-07 01:00,17.60,100.7,8.99,17.29,-3.28,119.53
2015-05-07 02:00,16.72,124.3,8.96,13.81,-9.42,119.09
2015-05-07 03:00,19.36,117.6,8.96,17.15,-8.97,118.51
2015-05-07 04:00,24.93,118.0,9.02,22.02,-11.69,118.07
2015-05-07 05:00,32.26,124.3,9.05,26.66,-18.18,117.63
2015-05-07 06:00,40.77,122.5,9.05,34.37,-21.92,117.33
2015-05-07 07:00,37.54,122.2,8.48,31.78,-19.99,118.51
2015-05-07 08:00,34.90,126.7,8.32,27.97,-20.88,116.60
2015-05-07 09:00,31.68,119.4,8.83,27.61,-15.53,116.60
2015-05-07 10:00,25.52,105.3,8.48,24.61,-6.73,117.04
2015-05-07 11:00,22.88,121.8,8.92,19.44,-12.06,122.17
2015-05-07 12:00,14.08,159.4,8.96,4.94,-13.18,122.61
2015-05-07 13:00,15.25,228.4,8.54,-11.40,-10.13,125.39
2015-05-07 14:00,24.05,255.8,8.83,-23.31,-5.91,125.10
2015-05-07 15:00,27.28,296.6,8.54,-24.40,12.20,128.03
2015-05-07 16:00,19.36,331.0,8.35,-9.38,16.94,129.20
2015-05-07 17:00,14.08,7.9,8.38,1.94,13.94,134.91
2015-05-07 18:00,14.08,58.5,8.45,12.01,7.35,134.47
2015-05-07 19:00,24.93,66.3,10.25,22.82,10.03,133.15
2015-05-07 20:00,31.09,81.4,9.08,30.74,4.65,130.66
2015-05-07 21:00,40.48,84.6,9.62,40.29,3.84,126.12
2015-05-07 22:00,43.12,79.6,9.59,42.41,7.76,124.07
2015-05-07 23:00,42.53,78.6,9.56,41.69,8.42,121.87
2015-05-08 00:00,37.54,105.0,9.56,36.27,-9.69,120.26
2015-05-08 01:00,26.98,103.2,9.49,26.27,-6.16,119.82
2015-05-08 02:00,22.88,134.8,9.30,16.22,-16.13,119.53
2015-05-08 03:00,25.81,147.1,9.34,14.00,-21.68,119.38
2015-05-08 04:00,26.10,158.4,9.34,9.61,-24.27,119.09
2015-05-08 05:00,27.57,170.7,9.49,4.46,-27.21,118.95
2015-05-08 06:00,26.69,160.2,9.37,9.06,-25.10,119.53
2015-05-08 07:00,23.76,157.3,9.18,9.15,-21.92,119.38
2015-05-08 08:00,23.17,145.7,9.21,13.05,-19.15,118.65
2015-05-08 09:00,20.53,139.4,9.05,13.36,-15.59,118.36
2015-05-08 10:00,16.13,95.8,9.05,16.05,-1.63,119.09
2015-05-08 11:00,17.30,114.8,9.18,15.71,-7.26,123.34
2015-05-08 12:00,11.15,132.4,9.24,8.23,-7.51,123.63
2015-05-08 13:00,18.77,192.5,9.15,-4.06,-18.33,123.19
2015-05-08 14:00,39.30,228.0,8.42,-29.21,-26.29,
2015-05-08 15:00,48.39,224.1,8.73,-33.70,-34.73,148.83
2015-05-08 16:00,45.46,230.8,8.64,-35.24,-28.72,127.15
2015-05-08 17:00,47.51,228.7,8.86,-35.70,-31.35,143.55
2015-05-08 18:00,54.26,239.3,9.37,-46.64,-27.73,139.31
2015-05-08 19:00,46.63,240.0,9.68,-40.37,-23.34,143.99
2015-05-08 20:00,42.82,247.3,9.87,-39.52,-16.49,140.19
2015-05-08 21:00,37.25,251.9,10.06,-35.41,-11.56,139.89
2015-05-08 22:00,29.04,266.0,10.03,-28.97,-2.03,123.19
2015-05-08 23:00,18.77,269.5,9.84,-18.77,-0.16,121.00
2015-05-09 00:00,18.48,282.2,9.68,-18.06,3.89,119.38
2015-05-09 01:00,15.25,262.1,9.59,-15.11,-2.09,119.24
2015-05-09 02:00,13.20,243.1,9.65,-11.77,-5.97,118.80
2015-05-09 03:00,10.27,242.4,9.62,-9.10,-4.75,118.80
2015-05-09 04:00,12.61,185.1,9.72,-1.12,-12.56,118.36
2015-05-09 05:00,25.52,188.3,9.68,-3.67,-25.25,118.21
2015-05-09 06:00,46.63,204.5,9.43,-19.30,-42.45,117.33
2015-05-09 07:00,55.14,200.9,9.43,-19.70,-51.50,117.63
2015-05-09 08:00,52.79,201.3,9.24,-19.17,-49.19,116.75
2015-05-09 09:00,56.31,210.1,8.86,-28.22,-48.73,117.48
2015-05-09 10:00,56.61,212.2,8.64,-30.15,-47.91,118.65
2015-05-09 11:00,58.66,224.5,8.45,-41.11,-41.84,120.41
2015-05-09 12:00,58.66,227.0,8.45,-42.87,-40.04,123.63
2015-05-09 13:00,59.54,235.0,8.45,-48.80,-34.11,131.84
2015-05-09 14:00,70.69,235.4,8.54,-58.18,-40.14,130.52
2015-05-09 15:00,72.74,240.3,8.73,-63.19,-36.02,135.20
2015-05-09 16:00,58.37,245.6,8.73,-53.15,-24.12,139.75
2015-05-09 17:00,61.59,243.8,9.02,-55.28,-27.16,136.82
2015-05-09 18:00,26.10,269.1,9.56,-26.10,-0.39,141.65
2015-05-09 19:00,9.09,250.2,9.56,-8.55,-3.09,146.78
2015-05-09 20:00,5.87,216.1,9.65,-3.45,-4.74,145.31
2015-05-09 21:00,12.03,180.9,9.62,-0.19,-12.02,136.38
2015-05-09 22:00,23.46,232.2,9.02,-18.55,-14.37,
2015-05-09 23:00,26.69,233.6,8.70,-21.49,-15.83,127.00
2015-05-10 00:00,23.46,237.2,8.80,-19.71,-12.73,122.46
2015-05-10 01:00,21.70,250.2,8.86,-20.42,-7.37,121.87
2015-05-10 02:00,27.57,263.2,8.86,-27.37,-3.28,121.73
2015-05-10 03:00,30.50,259.0,8.92,-29.94,-5.85,121.14
2015-05-10 04:00,29.92,257.2,8.92,-29.17,-6.63,120.85
2015-05-10 05:00,31.68,257.5,8.86,-30.93,-6.83,120.56
2015-05-10 06:00,27.57,253.3,8.86,-26.41,-7.91,119.82
2015-05-10 07:00,28.45,253.7,8.73,-27.30,-8.00,119.09
2015-05-10 08:00,18.48,229.1,8.70,-13.96,-12.11,117.77
2015-05-10 09:00,15.54,169.3,8.86,2.89,-15.27,118.51
2015-05-10 10:00,13.79,162.6,8.86,4.12,-13.16,121.00
2015-05-10 11:00,13.20,151.4,8.89,6.33,-11.58,126.42
2015-05-10 12:00,14.08,102.8,8.92,13.73,-3.13,133.01
2015-05-10 13:00,9.39,84.6,8.99,9.34,0.89,
2015-05-10 14:00,6.45,71.5,9.11,6.12,2.04,
2015-05-10 15:00,0.88,112.0,9.18,0.82,-0.33,146.63
2015-05-10 16:00,6.75,140.8,9.37,4.26,-5.23,139.01
2015-05-10 17:00,7.63,150.0,9.27,3.82,-6.60,140.92
2015-05-10 18:00,10.27,171.8,9.46,1.47,-10.16,
2015-05-10 19:00,15.84,165.8,9.68,3.89,-15.35,
2015-05-10 20:00,21.41,148.5,9.87,11.17,-18.27,
2015-05-10 21:00,24.93,143.6,9.84,14.78,-20.07,146.63
2015-05-10 22:00,24.05,136.6,9.97,16.53,-17.47,136.52
2015-05-10 23:00,26.10,127.8,10.09,20.62,-16.00,128.47
2015-05-11 00:00,29.62,107.8,10.00,28.21,-9.04,122.17
2015-05-11 01:00,27.86,108.5,9.94,26.43,-8.83,121.29
2015-05-11 02:00,29.92,101.4,10.22,29.32,-5.93,120.70
2015-05-11 03:00,25.22,114.4,9.90,22.96,-10.44,119.97
2015-05-11 04:00,21.41,134.5,9.75,15.28,-15.00,120.41
2015-05-11 05:00,30.50,143.6,9.72,18.09,-24.56,120.26
2015-05-11 06:00,28.16,152.1,9.65,13.19,-24.88,119.97
2015-05-11 07:00,34.90,162.6,9.87,10.43,-33.31,119.82
2015-05-11 08:00,35.49,164.4,10.03,9.56,-34.18,119.97
2015-05-11 09:00,33.73,161.6,10.13,10.67,-32.00,118.36
