Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2013-12-01 18:00,16.72,156.2,8.92,6.75,-15.30
2013-12-01 19:00,7.92,167.1,8.92,1.77,-7.72
2013-12-01 20:00,2.35,57.0,8.92,1.97,1.28
2013-12-01 21:00,18.18,2.5,8.92,0.81,18.17
2013-12-01 22:00,27.57,358.0,8.92,-0.98,27.55
2013-12-01 23:00,31.68,9.9,8.92,5.46,31.20
2013-12-02 00:00,26.98,1.8,8.92,0.87,26.97
2013-12-02 01:00,24.93,25.7,8.95,10.83,22.46
2013-12-02 02:00,7.92,358.7,8.95,-0.18,7.92
2013-12-02 03:00,1.17,343.9,8.95,-0.33,1.13
2013-12-02 04:00,5.57,210.7,8.95,-2.84,-4.79
2013-12-02 05:00,15.25,196.3,8.92,-4.27,-14.64
2013-12-02 06:00,19.94,171.0,8.92,3.13,-19.70
2013-12-02 07:00,8.80,161.1,8.88,2.85,-8.33
2013-12-02 08:00,0.88,335.5,8.88,-0.36,0.80
2013-12-02 09:00,10.56,328.1,8.88,-5.58,8.97
2013-12-02 10:00,24.05,327.4,8.88,-12.95,20.27
2013-12-02 11:00,30.21,327.1,8.92,-16.42,25.36
2013-12-02 12:00,30.80,335.9,8.92,-12.60,28.10
2013-12-02 13:00,26.98,328.5,8.92,-14.11,23.00
2013-12-02 14:00,9.97,316.5,8.88,-6.86,7.24
2013-12-02 15:00,13.49,302.1,8.88,-11.43,7.17
2013-12-02 16:00,2.05,344.3,8.88,-0.56,1.98
2013-12-02 17:00,26.10,207.9,8.88,-12.20,-23.07
2013-12-02 18:00,22.58,195.6,8.95,-6.06,-21.76
2013-12-02 19:00,14.96,188.2,8.92,-2.13,-14.81
2013-12-02 20:00,5.87,179.0,8.92,0.10,-5.87
2013-12-02 21:00,3.23,337.6,8.92,-1.23,2.98
2013-12-02 22:00,20.53,345.0,8.92,-5.33,19.83
2013-12-02 23:00,24.34,354.8,8.88,-2.20,24.24
2013-12-03 00:00,32.85,2.5,8.88,1.46,32.82
2013-12-03 01:00,19.36,348.8,8.88,-3.75,18.99
2013-12-03 02:00,12.91,16.6,8.88,3.69,12.37
2013-12-03 03:00,7.33,246.9,8.88,-6.74,-2.88
2013-12-03 04:00,9.68,224.8,8.88,-6.81,-6.87
2013-12-03 05:00,18.77,199.4,8.88,-6.25,-17.70
2013-12-03 06:00,20.53,203.3,8.88,-8.12,-18.86
2013-12-03 07:00,15.84,189.9,8.88,-2.74,-15.60
2013-12-03 08:00,4.40,194.9,8.88,-1.13,-4.25
2013-12-03 09:00,2.93,266.9,8.88,-2.93,-0.16
2013-12-03 10:00,13.20,3.9,8.88,0.91,13.17
2013-12-03 11:00,20.53,349.9,8.88,-3.61,20.21
2013-12-03 12:00,31.09,350.2,8.88,-5.27,30.64
2013-12-03 13:00,24.34,8.5,8.88,3.61,24.08
2013-12-03 14:00,20.24,31.0,8.88,10.43,17.34
2013-12-03 15:00,5.87,358.7,8.88,-0.14,5.86
2013-12-03 16:00,15.84,172.0,8.88,2.20,-15.68
2013-12-03 17:00,19.94,197.3,8.88,-5.94,-19.04
2013-12-03 18:00,26.10,179.0,8.88,0.44,-26.10
2013-12-03 19:00,31.09,195.2,8.88,-8.16,-30.00
2013-12-03 20:00,20.82,191.7,8.85,-4.22,-20.39
2013-12-03 21:00,21.41,189.6,8.85,-3.57,-21.11
2013-12-03 22:00,12.61,189.6,8.88,-2.10,-12.44
2013-12-03 23:00,4.99,296.1,8.85,-4.48,2.20
2013-12-04 00:00,8.51,0.4,8.85,0.06,8.51
2013-12-04 01:00,12.61,28.2,8.85,5.96,11.11
2013-12-04 02:00,13.20,354.8,8.88,-1.19,13.14
2013-12-04 03:00,11.73,46.1,8.85,8.46,8.13
2013-12-04 04:00,5.28,189.9,8.85,-0.91,-5.20
2013-12-04 05:00,22.58,195.9,8.85,-6.20,-21.72
2013-12-04 06:00,25.22,177.3,8.85,1.19,-25.20
2013-12-04 07:00,37.84,167.4,8.85,8.23,-36.93
2013-12-04 08:00,34.02,170.6,8.85,5.55,-33.57
2013-12-04 09:00,26.40,155.1,8.85,11.10,-23.95
2013-12-04 10:00,17.60,153.7,8.85,7.79,-15.78
2013-12-04 11:00,12.91,130.9,8.82,9.76,-8.45
2013-12-04 12:00,10.27,86.9,8.82,10.25,0.55
2013-12-04 13:00,21.70,36.3,8.82,12.85,17.49
2013-12-04 14:00,28.74,25.4,8.85,12.33,25.97
2013-12-04 15:00,13.49,15.2,8.85,3.54,13.02
2013-12-04 16:00,3.81,295.1,8.85,-3.45,1.62
2013-12-04 17:00,17.01,155.8,8.85,6.96,-15.52
2013-12-04 18:00,27.28,183.3,8.82,-1.55,-27.23
2013-12-04 19:00,33.14,176.9,8.85,1.77,-33.10
2013-12-04 20:00,25.52,161.1,8.82,8.26,-24.14
2013-12-04 21:00,17.30,164.6,8.82,4.59,-16.69
2013-12-04 22:00,16.13,134.4,8.82,11.53,-11.28
2013-12-04 23:00,20.82,88.7,8.82,20.82,0.48
2013-12-05 00:00,18.18,76.4,8.79,17.67,4.28
2013-12-05 01:00,24.34,9.9,8.79,4.20,23.98
2013-12-05 02:00,31.09,9.6,8.82,5.17,30.66
2013-12-05 03:00,23.76,13.4,8.82,5.52,23.11
2013-12-05 04:00,12.91,20.8,8.79,4.59,12.06
2013-12-05 05:00,7.92,95.4,8.79,7.88,-0.74
2013-12-05 06:00,20.53,163.6,8.79,5.81,-19.69
2013-12-05 07:00,20.82,198.0,8.79,-6.45,-19.80
2013-12-05 08:00,22.58,193.1,8.79,-5.12,-22.00
2013-12-05 09:00,17.01,175.9,8.79,1.22,-16.97
2013-12-05 10:00,9.97,129.1,8.79,7.74,-6.29
2013-12-05 11:00,7.04,69.7,8.79,6.60,2.44
2013-12-05 12:00,15.25,21.5,8.79,5.60,14.19
2013-12-05 13:00,25.81,345.3,8.82,-6.54,24.97
2013-12-05 14:00,32.26,355.2,8.79,-2.72,32.15
2013-12-05 15:00,25.81,355.9,8.79,-1.86,25.74
2013-12-05 16:00,23.46,353.4,8.82,-2.70,23.31
2013-12-05 17:00,9.39,355.2,8.82,-0.79,9.35
2013-12-05 18:00,5.87,276.8,8.82,-5.82,0.69
2013-12-05 19:00,13.20,203.0,8.82,-5.15,-12.15
2013-12-05 20:00,11.44,192.1,8.82,-2.39,-11.19
2013-12-05 21:00,9.09,189.6,8.79,-1.52,-8.97
2013-12-05 22:00,2.93,84.8,8.79,2.92,0.27
2013-12-05 23:00,17.01,60.2,8.82,14.76,8.45
2013-12-06 00:00,21.41,46.1,8.82,15.44,14.84
2013-12-06 01:00,26.69,27.5,8.82,12.33,23.67
2013-12-06 02:00,32.26,13.8,8.82,7.69,31.33
2013-12-06 03:00,34.61,3.6,8.79,2.17,34.54
2013-12-06 04:00,26.10,7.5,8.79,3.39,25.88
2013-12-06 05:00,17.30,7.1,8.79,2.14,17.17
2013-12-06 06:00,5.28,167.1,8.79,1.18,-5.15
2013-12-06 07:00,14.66,173.1,8.79,1.77,-14.56
2013-12-06 08:00,21.41,184.7,8.82,-1.74,-21.34
2013-12-06 09:00,21.70,179.4,8.82,0.23,-21.70
2013-12-06 10:00,11.44,157.9,8.82,4.29,-10.60
2013-12-06 11:00,16.42,128.1,8.82,12.93,-10.13
2013-12-06 12:00,15.25,62.3,8.82,13.51,7.09
2013-12-06 13:00,22.29,34.5,8.82,12.64,18.36
2013-12-06 14:00,23.17,18.7,8.82,7.43,21.95
2013-12-06 15:00,21.70,19.1,8.82,7.09,20.51
2013-12-06 16:00,15.25,37.3,8.82,9.25,12.12
2013-12-06 17:00,2.05,136.9,8.82,1.40,-1.50
2013-12-06 18:00,19.65,205.1,8.82,-8.32,-17.80
2013-12-06 19:00,27.57,218.1,8.82,-17.00,-21.70
2013-12-06 20:00,36.66,199.8,8.82,-12.41,-34.50
2013-12-06 21:00,34.32,201.5,8.82,-12.60,-31.92
2013-12-06 22:00,24.93,181.9,8.82,-0.81,-24.92
2013-12-06 23:00,13.20,180.5,8.82,-0.10,-13.20
2013-12-07 00:00,9.97,111.5,8.82,9.28,-3.66
2013-12-07 01:00,12.91,68.6,8.82,12.02,4.70
2013-12-07 02:00,22.29,53.2,8.79,17.84,13.36
2013-12-07 03:00,21.70,21.9,8.79,8.09,20.14
2013-12-07 04:00,22.88,30.3,8.79,11.55,19.75
2013-12-07 05:00,10.85,19.4,8.76,3.61,10.23
2013-12-07 06:00,7.92,127.0,8.76,6.32,-4.77
2013-12-07 07:00,17.30,186.1,8.76,-1.83,-17.21
2013-12-07 08:00,20.53,210.0,8.73,-10.26,-17.78
2013-12-07 09:00,31.68,207.2,8.76,-14.47,-28.18
2013-12-07 10:00,24.93,197.3,8.79,-7.43,-23.80
2013-12-07 11:00,16.13,166.7,8.79,3.70,-15.70
2013-12-07 12:00,16.72,146.7,8.79,9.18,-13.97
2013-12-07 13:00,14.96,69.7,8.79,14.03,5.19
2013-12-07 14:00,17.30,70.8,8.76,16.34,5.70
2013-12-07 15:00,18.18,24.3,8.76,7.49,16.57
2013-12-07 16:00,26.10,8.9,8.76,4.03,25.79
2013-12-07 17:00,10.85,35.2,8.73,6.26,8.86
2013-12-07 18:00,10.85,49.0,8.76,8.18,7.13
2013-12-07 19:00,13.79,162.5,8.76,4.14,-13.15
2013-12-07 20:00,24.64,192.1,8.76,-5.14,-24.09
2013-12-07 21:00,28.16,175.5,8.73,2.20,-28.07
2013-12-07 22:00,35.20,182.9,8.73,-1.79,-35.15
2013-12-07 23:00,24.05,165.0,8.73,6.23,-23.23
2013-12-08 00:00,14.37,165.0,8.73,3.72,-13.88
2013-12-08 01:00,14.96,116.5,8.73,13.39,-6.66
2013-12-08 02:00,19.65,86.6,8.73,19.62,1.17
2013-12-08 03:00,18.77,74.3,8.73,18.07,5.09
2013-12-08 04:00,20.53,48.6,8.73,15.40,13.58
2013-12-08 05:00,17.01,1.8,8.66,0.55,17.00
2013-12-08 06:00,9.39,26.8,8.69,4.23,8.38
2013-12-08 07:00,6.16,340.1,8.69,-2.10,5.79
2013-12-08 08:00,9.68,37.0,8.69,5.82,7.73
2013-12-08 09:00,21.12,191.7,8.69,-4.28,-20.68
2013-12-08 10:00,26.69,186.4,8.66,-2.99,-26.52
2013-12-08 11:00,27.28,175.9,8.66,1.96,-27.21
2013-12-08 12:00,21.70,157.6,8.66,8.27,-20.07
2013-12-08 13:00,6.45,86.9,8.66,6.44,0.35
2013-12-08 14:00,14.96,70.4,8.66,14.09,5.02
2013-12-08 15:00,20.24,52.1,8.66,15.97,12.43
2013-12-08 16:00,16.72,15.2,8.66,4.38,16.13
2013-12-08 17:00,17.89,11.7,8.66,3.62,17.52
2013-12-08 18:00,14.66,352.3,8.66,-1.95,14.53
2013-12-08 19:00,11.15,25.7,8.66,4.84,10.04
2013-12-08 20:00,5.87,28.2,8.66,2.77,5.17
2013-12-08 21:00,16.13,169.6,8.66,2.93,-15.86
2013-12-08 22:00,22.29,189.2,8.66,-3.58,-22.00
2013-12-08 23:00,26.40,193.8,8.63,-6.30,-25.63
2013-12-09 00:00,24.93,181.2,8.63,-0.50,-24.93
2013-12-09 01:00,12.61,166.0,8.63,3.04,-12.24
2013-12-09 02:00,4.99,193.1,8.63,-1.13,-4.86
2013-12-09 03:00,9.09,46.8,8.60,6.63,6.22
2013-12-09 04:00,20.53,19.8,8.66,6.94,19.32
2013-12-09 05:00,22.58,350.6,8.63,-3.69,22.28
2013-12-09 06:00,21.41,355.9,8.63,-1.55,21.36
2013-12-09 07:00,18.18,350.6,8.60,-2.97,17.94
2013-12-09 08:00,7.33,359.7,8.63,-0.03,7.33
2013-12-09 09:00,4.99,116.1,8.63,4.48,-2.19
2013-12-09 10:00,7.33,202.2,8.60,-2.78,-6.79
2013-12-09 11:00,18.48,195.2,8.63,-4.85,-17.83
2013-12-09 12:00,26.10,193.8,8.60,-6.23,-25.35
2013-12-09 13:00,14.37,209.3,8.60,-7.03,-12.54
2013-12-09 14:00,10.27,190.6,8.60,-1.90,-10.09
2013-12-09 15:00,11.44,318.6,8.60,-7.56,8.58
2013-12-09 16:00,27.28,352.0,8.60,-3.80,27.01
2013-12-09 17:00,33.73,336.2,8.60,-13.61,30.86
2013-12-09 18:00,31.38,336.9,8.60,-12.31,28.87
2013-12-09 19:00,26.69,345.3,8.57,-6.77,25.82
2013-12-09 20:00,18.18,319.7,8.57,-11.77,13.87
2013-12-09 21:00,13.49,268.7,8.57,-13.49,-0.31
2013-12-09 22:00,2.35,225.1,8.57,-1.66,-1.66
2013-12-09 23:00,16.72,214.9,8.53,-9.57,-13.71
2013-12-10 00:00,21.70,205.8,8.57,-9.43,-19.55
2013-12-10 01:00,22.58,215.6,8.60,-13.15,-18.36
2013-12-10 02:00,5.87,200.8,8.57,-2.09,-5.48
2013-12-10 03:00,7.92,357.3,8.57,-0.38,7.91
2013-12-10 04:00,17.30,47.5,8.57,12.77,11.68
2013-12-10 05:00,22.29,43.7,8.57,15.39,16.12
2013-12-10 06:00,27.57,46.8,8.57,20.11,18.86
2013-12-10 07:00,19.36,54.6,8.57,15.77,11.22
2013-12-10 08:00,15.25,76.0,8.57,14.80,3.68
2013-12-10 09:00,18.18,131.2,8.53,13.68,-11.98
2013-12-10 10:00,14.66,155.5,8.57,6.08,-13.34
2013-12-10 11:00,20.82,189.6,8.57,-3.47,-20.53
2013-12-10 12:00,31.68,191.7,8.57,-6.42,-31.02
2013-12-10 13:00,24.64,186.4,8.53,-2.76,-24.48
2013-12-10 14:00,14.96,190.6,8.53,-2.76,-14.70
2013-12-10 15:00,9.09,130.2,8.53,6.95,-5.87
2013-12-10 16:00,8.80,64.8,8.53,7.96,3.75
2013-12-10 17:00,17.30,49.0,8.53,13.05,11.36
2013-12-10 18:00,27.57,41.6,8.57,18.29,20.63
2013-12-10 19:00,27.28,13.8,8.53,6.50,26.49
2013-12-10 20:00,20.24,35.6,8.53,11.78,16.46
2013-12-10 21:00,19.36,73.9,8.50,18.60,5.36
2013-12-10 22:00,20.24,137.9,8.50,13.57,-15.02
2013-12-10 23:00,30.21,172.4,8.50,4.01,-29.94
2013-12-11 00:00,29.92,193.1,8.47,-6.78,-29.14
2013-12-11 01:00,36.66,181.5,8.47,-0.96,-36.65
2013-12-11 02:00,39.30,190.3,8.50,-7.02,-38.67
2013-12-11 03:00,19.06,188.9,8.50,-2.95,-18.84
2013-12-11 04:00,14.08,146.7,8.50,7.73,-11.77
2013-12-11 05:00,9.97,72.9,8.50,9.53,2.94
2013-12-11 06:00,13.49,45.1,8.50,9.55,9.53
2013-12-11 07:00,15.25,55.6,8.47,12.59,8.61
2013-12-11 08:00,19.36,28.6,8.47,9.25,17.00
2013-12-11 09:00,17.60,37.7,8.47,10.76,13.92
2013-12-11 10:00,11.15,27.2,8.47,5.09,9.92
2013-12-11 11:00,15.54,166.0,8.47,3.75,-15.09
2013-12-11 12:00,13.79,168.1,8.47,2.83,-13.49
2013-12-11 13:00,19.06,161.1,8.47,6.17,-18.04
2013-12-11 14:00,21.70,141.8,8.47,13.43,-17.05
2013-12-11 15:00,24.93,143.2,8.44,14.94,-19.96
2013-12-11 16:00,23.46,116.5,8.44,21.01,-10.45
2013-12-11 17:00,10.56,93.6,8.44,10.54,-0.66
2013-12-11 18:00,21.70,39.5,8.44,13.79,16.76
2013-12-11 19:00,13.79,90.1,8.44,13.79,-0.02
2013-12-11 20:00,19.36,33.8,8.44,10.78,16.08
2013-12-11 21:00,13.49,30.7,8.44,6.88,11.60
2013-12-11 22:00,5.57,88.0,8.41,5.57,0.20
2013-12-11 23:00,9.39,82.0,8.44,9.29,1.31
2013-12-12 00:00,16.13,154.4,8.41,6.96,-14.55
2013-12-12 01:00,12.03,156.9,8.41,4.72,-11.06
2013-12-12 02:00,27.28,157.9,8.41,10.24,-25.28
2013-12-12 03:00,19.94,149.9,8.41,10.01,-17.25
2013-12-12 04:00,25.81,125.2,8.41,21.08,-14.90
2013-12-12 05:00,11.44,104.2,8.38,11.09,-2.80
2013-12-12 06:00,10.56,86.2,8.41,10.54,0.70
2013-12-12 07:00,12.32,51.4,8.41,9.63,7.68
2013-12-12 08:00,19.65,12.0,8.41,4.10,19.22
2013-12-12 09:00,14.96,19.8,8.41,5.06,14.08
2013-12-12 10:00,11.73,88.0,8.38,11.72,0.41
2013-12-12 11:00,7.04,104.9,8.34,6.80,-1.80
2013-12-12 12:00,13.79,165.7,8.34,3.41,-13.36
2013-12-12 13:00,14.08,171.0,8.38,2.21,-13.90
2013-12-12 14:00,26.40,169.9,8.38,4.63,-25.99
2013-12-12 15:00,27.57,160.8,8.38,9.08,-26.03
2013-12-12 16:00,22.00,171.0,8.34,3.46,-21.72
2013-12-12 17:00,17.60,163.2,8.34,5.08,-16.85
2013-12-12 18:00,8.80,191.0,8.34,-1.68,-8.64
2013-12-12 19:00,4.11,9.2,8.31,0.66,4.05
2013-12-12 20:00,19.94,1.8,8.31,0.64,19.93
2013-12-12 21:00,21.12,18.0,8.34,6.53,20.08
2013-12-12 22:00,20.24,7.1,8.34,2.51,20.08
2013-12-12 23:00,9.39,347.1,8.31,-2.10,9.15
2013-12-13 00:00,12.61,126.3,8.28,10.16,-7.47
2013-12-13 01:00,4.40,207.9,8.28,-2.06,-3.89
2013-12-13 02:00,10.85,149.9,8.31,5.45,-9.39
2013-12-13 03:00,19.94,159.7,8.28,6.92,-18.71
2013-12-13 04:00,18.48,146.3,8.31,10.24,-15.38
2013-12-13 05:00,9.09,155.8,8.31,3.72,-8.30
2013-12-13 06:00,16.42,123.5,8.31,13.70,-9.06
2013-12-13 07:00,19.65,59.9,8.28,16.99,9.87
2013-12-13 08:00,10.85,48.6,8.31,8.14,7.18
2013-12-13 09:00,26.69,3.6,8.28,1.67,26.64
2013-12-13 10:00,17.01,23.6,8.25,6.82,15.58
2013-12-13 11:00,9.39,79.9,8.25,9.24,1.65
2013-12-13 12:00,14.08,93.6,8.28,14.05,-0.89
2013-12-13 13:00,20.24,131.6,8.25,15.14,-13.43
2013-12-13 14:00,17.89,149.2,8.25,9.17,-15.36
2013-12-13 15:00,31.68,171.3,8.25,4.79,-31.31
2013-12-13 16:00,27.57,165.7,8.25,6.82,-26.71
2013-12-13 17:00,21.12,154.1,8.25,9.23,-18.99
2013-12-13 18:00,30.80,151.6,8.22,14.64,-27.10
2013-12-13 19:00,9.97,103.8,8.22,9.68,-2.38
2013-12-13 20:00,16.13,103.5,8.22,15.69,-3.75
2013-12-13 21:00,14.96,52.1,8.22,11.81,9.19
2013-12-13 22:00,16.42,34.5,8.22,9.31,13.53
2013-12-13 23:00,9.09,353.8,8.22,-0.99,9.04
2013-12-14 00:00,15.25,110.1,8.25,14.32,-5.25
2013-12-14 01:00,9.68,148.1,8.22,5.11,-8.22
2013-12-14 02:00,26.40,174.8,8.22,2.38,-26.29
2013-12-14 03:00,24.34,188.9,8.18,-3.76,-24.05
2013-12-14 04:00,27.28,197.7,8.15,-8.28,-25.99
2013-12-14 05:00,25.52,182.2,8.18,-0.98,-25.50
2013-12-14 06:00,19.06,192.1,8.15,-3.98,-18.64
2013-12-14 07:00,13.20,217.0,8.15,-7.95,-10.54
2013-12-14 08:00,2.64,20.1,8.12,0.91,2.48
2013-12-14 09:00,9.09,351.3,8.12,-1.38,8.99
2013-12-14 10:00,17.30,354.1,8.18,-1.78,17.21
2013-12-14 11:00,11.15,343.6,8.15,-3.16,10.69
2013-12-14 12:00,4.40,27.2,8.15,2.01,3.91
2013-12-14 13:00,4.69,140.7,8.18,2.97,-3.63
2013-12-14 14:00,15.54,184.7,8.15,-1.27,-15.49
2013-12-14 15:00,22.58,190.6,8.12,-4.17,-22.20
2013-12-14 16:00,26.10,195.2,8.15,-6.85,-25.19
2013-12-14 17:00,24.34,203.3,8.09,-9.63,-22.36
2013-12-14 18:00,20.82,197.7,8.12,-6.32,-19.84
2013-12-14 19:00,9.97,189.9,8.12,-1.72,-9.82
2013-12-14 20:00,5.87,292.6,8.12,-5.42,2.26
2013-12-14 21:00,14.37,5.7,8.12,1.43,14.30
2013-12-14 22:00,20.82,346.0,8.09,-5.03,20.21
2013-12-14 23:00,20.82,338.0,8.12,-7.81,19.30
2013-12-15 00:00,19.06,339.0,8.09,-6.83,17.80
2013-12-15 01:00,6.16,6.4,8.12,0.69,6.12
2013-12-15 02:00,5.87,199.8,8.12,-1.99,-5.52
2013-12-15 03:00,11.44,216.0,8.12,-6.72,-9.26
2013-12-15 04:00,14.37,208.6,8.09,-6.87,-12.62
2013-12-15 05:00,15.25,206.8,8.09,-6.88,-13.61
2013-12-15 06:00,14.96,229.0,8.06,-11.28,-9.82
2013-12-15 07:00,12.61,221.6,8.09,-8.37,-9.43
2013-12-15 08:00,18.18,303.5,8.06,-15.16,10.04
2013-12-15 09:00,25.81,300.7,8.06,-22.19,13.18
2013-12-15 10:00,36.08,336.6,8.06,-14.35,33.10
2013-12-15 11:00,41.06,325.3,8.09,-23.37,33.76
2013-12-15 12:00,35.49,314.1,8.06,-25.50,24.68
2013-12-15 13:00,25.81,313.7,8.06,-18.66,17.83
2013-12-15 14:00,42.24,300.0,8.09,-36.58,21.11
2013-12-15 15:00,30.21,292.6,8.09,-27.89,11.61
2013-12-15 16:00,17.89,271.5,8.09,-17.89,0.47
2013-12-15 17:00,13.20,255.3,8.09,-12.77,-3.34
2013-12-15 18:00,9.97,131.6,8.09,7.46,-6.62
2013-12-15 19:00,22.88,93.6,8.09,22.83,-1.44
2013-12-15 20:00,36.96,141.1,8.09,23.22,-28.75
2013-12-15 21:00,26.69,142.5,8.06,16.26,-21.17
2013-12-15 22:00,23.76,124.5,8.06,19.57,-13.47
2013-12-15 23:00,14.37,144.9,8.06,8.26,-11.76
2013-12-16 00:00,11.15,137.6,8.06,7.52,-8.22
2013-12-16 01:00,16.13,178.0,8.06,0.57,-16.12
2013-12-16 02:00,26.98,205.4,8.06,-11.58,-24.37
2013-12-16 03:00,36.37,199.1,8.06,-11.89,-34.37
2013-12-16 04:00,35.49,212.1,8.09,-18.86,-30.07
2013-12-16 05:00,22.88,224.0,8.12,-15.91,-16.44
2013-12-16 06:00,20.24,213.9,8.09,-11.27,-16.81
2013-12-16 07:00,9.09,218.8,8.09,-5.69,-7.09
2013-12-16 08:00,6.45,325.0,8.12,-3.70,5.28
2013-12-16 09:00,23.17,14.8,8.09,5.94,22.40
2013-12-16 10:00,30.50,30.7,8.06,15.56,26.24
2013-12-16 11:00,40.48,31.4,8.06,21.07,34.56
2013-12-16 12:00,36.08,35.9,8.06,21.18,29.21
2013-12-16 13:00,29.62,51.1,8.06,23.04,18.62
2013-12-16 14:00,24.93,76.0,8.03,24.19,6.02
2013-12-16 15:00,32.26,147.4,7.99,17.38,-27.18
2013-12-16 16:00,44.29,157.2,7.99,17.13,-40.84
2013-12-16 17:00,52.21,177.3,8.03,2.47,-52.15
2013-12-16 18:00,44.29,186.1,8.09,-4.69,-44.04
2013-12-16 19:00,37.84,191.7,8.06,-7.67,-37.05
2013-12-16 20:00,20.82,176.2,8.06,1.37,-20.78
2013-12-16 21:00,17.60,212.4,8.09,-9.44,-14.85
2013-12-16 22:00,18.48,8.5,8.09,2.74,18.27
2013-12-16 23:00,12.03,358.0,8.09,-0.43,12.02
2013-12-17 00:00,19.65,1.1,8.09,0.39,19.65
2013-12-17 01:00,24.93,14.5,8.06,6.24,24.14
2013-12-17 02:00,13.20,37.7,7.99,8.07,10.44
2013-12-17 03:00,16.13,97.8,7.99,15.98,-2.20
2013-12-17 04:00,21.70,130.2,7.99,16.58,-14.00
2013-12-17 05:00,21.70,160.1,7.96,7.40,-20.40
2013-12-17 06:00,27.57,164.3,7.96,7.47,-26.54
2013-12-17 07:00,16.42,156.9,7.99,6.45,-15.11
2013-12-17 08:00,14.96,136.9,7.96,10.23,-10.91
2013-12-17 09:00,11.44,129.5,7.96,8.83,-7.27
2013-12-17 10:00,9.39,52.5,7.96,7.44,5.72
2013-12-17 11:00,17.30,353.4,7.99,-1.99,17.19
2013-12-17 12:00,22.58,340.8,7.96,-7.43,21.33
2013-12-17 13:00,28.45,332.0,7.99,-13.36,25.12
2013-12-17 14:00,29.62,328.1,8.03,-15.64,25.16
2013-12-17 15:00,19.06,326.0,8.03,-10.66,15.81
2013-12-17 16:00,10.27,303.2,8.03,-8.59,5.61
2013-12-17 17:00,9.39,223.7,8.06,-6.48,-6.79
2013-12-17 18:00,14.08,210.3,8.06,-7.11,-12.15
2013-12-17 19:00,17.89,197.7,8.06,-5.43,-17.05
2013-12-17 20:00,13.49,200.1,8.06,-4.65,-12.67
2013-12-17 21:00,2.93,198.0,8.03,-0.91,-2.79
2013-12-17 22:00,5.87,14.5,8.06,1.47,5.68
2013-12-17 23:00,16.13,12.4,8.03,3.46,15.76
2013-12-18 00:00,24.05,11.3,8.03,4.73,23.58
2013-12-18 01:00,22.88,358.7,7.99,-0.53,22.87
2013-12-18 02:00,19.06,337.6,7.96,-7.26,17.63
2013-12-18 03:00,15.25,313.4,7.96,-11.09,10.47
2013-12-18 04:00,10.56,281.7,7.96,-10.34,2.14
2013-12-18 05:00,27.28,241.6,7.93,-24.00,-12.96
2013-12-18 06:00,31.38,243.7,8.06,-28.14,-13.89
2013-12-18 07:00,34.61,245.8,8.06,-31.58,-14.16
2013-12-18 08:00,32.26,249.4,8.06,-30.19,-11.37
2013-12-18 09:00,38.13,260.3,8.06,-37.58,-6.45
2013-12-18 10:00,31.09,275.4,8.09,-30.95,2.92
2013-12-18 11:00,34.61,310.2,8.09,-26.44,22.33
2013-12-18 12:00,32.56,311.2,8.12,-24.48,21.46
2013-12-18 13:00,39.30,318.3,8.12,-26.16,29.33
2013-12-18 14:00,25.81,311.6,8.18,-19.30,17.14
2013-12-18 15:00,19.65,299.6,8.15,-17.08,9.72
2013-12-18 16:00,15.54,220.5,8.15,-10.10,-11.81
2013-12-18 17:00,29.04,217.0,8.15,-17.48,-23.18
2013-12-18 18:00,37.25,191.0,8.18,-7.11,-36.56
2013-12-18 19:00,39.01,193.8,8.18,-9.31,-37.88
2013-12-18 20:00,47.51,200.1,8.09,-16.36,-44.61
2013-12-18 21:00,40.18,205.1,8.09,-17.02,-36.40
2013-12-18 22:00,29.62,207.5,8.09,-13.69,-26.27
2013-12-18 23:00,16.72,232.1,8.06,-13.20,-10.26
2013-12-19 00:00,14.66,274.3,8.06,-14.62,1.11
2013-12-19 01:00,15.54,315.5,8.06,-10.90,11.08
2013-12-19 02:00,26.10,358.3,8.06,-0.76,26.09
2013-12-19 03:00,19.65,354.8,8.06,-1.78,19.57
2013-12-19 04:00,5.57,28.2,8.06,2.63,4.91
2013-12-19 05:00,6.45,21.9,8.09,2.40,5.99
2013-12-19 06:00,15.54,148.1,8.06,8.21,-13.20
2013-12-19 07:00,19.36,143.9,8.06,11.41,-15.64
2013-12-19 08:00,26.10,143.2,8.06,15.64,-20.90
2013-12-19 09:00,19.65,128.8,8.06,15.32,-12.30
2013-12-19 10:00,20.53,107.3,8.06,19.60,-6.11
2013-12-19 11:00,6.75,122.8,8.06,5.67,-3.65
2013-12-19 12:00,14.37,59.1,8.06,12.34,7.37
2013-12-19 13:00,22.00,14.8,8.06,5.64,21.26
2013-12-19 14:00,25.52,8.5,8.06,3.78,25.24
2013-12-19 15:00,24.05,6.8,8.06,2.83,23.88
2013-12-19 16:00,16.42,34.5,8.06,9.31,13.53
2013-12-19 17:00,9.68,108.7,8.06,9.17,-3.11
2013-12-19 18:00,7.33,102.0,8.06,7.17,-1.53
2013-12-19 19:00,13.20,107.3,8.06,12.60,-3.93
2013-12-19 20:00,22.29,135.4,8.03,15.64,-15.88
