Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2003-05-28 08:00,30.50,250.5,5.28,-28.75,-10.20
2003-05-28 09:00,23.76,274.0,5.41,-23.70,1.67
2003-05-28 10:00,19.94,307.8,5.44,-15.76,12.22
2003-05-28 11:00,20.53,354.9,5.09,-1.84,20.45
2003-05-28 12:00,22.29,17.7,5.31,6.78,21.23
2003-05-28 13:00,15.84,12.4,5.25,3.41,15.47
2003-05-28 14:00,7.33,356.3,5.09,-0.48,7.32
2003-05-28 15:00,9.39,189.3,5.38,-1.52,-9.26
2003-05-28 16:00,34.02,212.5,5.60,-18.28,-28.70
2003-05-28 17:00,38.42,216.0,5.54,-22.59,-31.08
2003-05-28 18:00,41.06,212.1,5.67,-21.85,-34.77
2003-05-28 19:00,39.01,205.8,5.77,-16.99,-35.12
2003-05-28 20:00,27.28,207.6,5.73,-12.63,-24.18
2003-05-28 21:00,15.25,225.9,5.57,-10.94,-10.62
2003-05-28 22:00,6.75,298.3,5.31,-5.94,3.20
2003-05-28 23:00,6.16,17.4,5.47,1.84,5.88
2003-05-29 00:00,6.45,51.8,5.64,5.07,3.99
2003-05-29 01:00,2.64,4.7,5.35,0.22,2.63
2003-05-29 02:00,6.45,209.3,5.31,-3.16,-5.63
2003-05-29 03:00,15.54,216.4,5.51,-9.22,-12.52
2003-05-29 04:00,28.16,214.6,5.31,-15.99,-23.17
2003-05-29 05:00,29.62,223.7,5.60,-20.48,-21.40
2003-05-29 06:00,47.51,223.7,5.57,-32.86,-34.32
2003-05-29 07:00,43.12,229.0,5.44,-32.55,-28.27
2003-05-29 08:00,35.20,235.4,5.41,-28.95,-20.01
2003-05-29 09:00,26.10,246.6,5.64,-23.96,-10.37
2003-05-29 10:00,17.60,257.9,5.18,-17.20,-3.70
2003-05-29 11:00,16.42,278.6,4.99,-16.24,2.46
2003-05-29 12:00,18.48,277.9,5.25,-18.30,2.54
2003-05-29 13:00,17.89,249.8,5.02,-16.79,-6.19
2003-05-29 14:00,26.98,233.9,5.15,-21.82,-15.88
2003-05-29 15:00,37.54,227.3,5.15,-27.57,-25.48
2003-05-29 16:00,42.53,202.3,5.47,-16.14,-39.35
2003-05-29 17:00,50.15,207.2,5.57,-22.94,-44.60
2003-05-29 18:00,55.43,200.5,5.80,-19.45,-51.91
2003-05-29 19:00,50.74,199.5,5.73,-16.93,-47.83
2003-05-29 20:00,46.63,197.4,5.93,-13.93,-44.51
2003-05-29 21:00,38.72,189.3,5.99,-6.25,-38.21
2003-05-29 22:00,31.97,204.4,5.96,-13.21,-29.11
2003-05-29 23:00,19.65,223.7,6.06,-13.59,-14.20
2003-05-30 00:00,17.01,238.2,6.09,-14.45,-8.97
2003-05-30 01:00,16.72,265.9,5.93,-16.68,-1.18
2003-05-30 02:00,16.72,263.1,5.83,-16.60,-2.00
2003-05-30 03:00,23.17,210.7,5.99,-11.84,-19.92
2003-05-30 04:00,34.32,204.8,5.90,-14.37,-31.16
2003-05-30 05:00,32.26,201.2,5.93,-11.69,-30.07
2003-05-30 06:00,34.90,204.1,5.86,-14.23,-31.87
2003-05-30 07:00,26.40,201.9,5.57,-9.87,-24.48
2003-05-30 08:00,24.34,190.0,5.64,-4.23,-23.97
2003-05-30 09:00,9.68,224.5,5.57,-6.78,-6.91
2003-05-30 10:00,4.69,302.2,5.54,-3.97,2.50
2003-05-30 11:00,15.25,339.1,5.60,-5.45,14.25
2003-05-30 12:00,17.60,349.2,5.41,-3.29,17.29
2003-05-30 13:00,19.36,353.1,5.38,-2.33,19.22
2003-05-30 14:00,16.72,322.9,5.51,-10.08,13.33
2003-05-30 15:00,15.84,292.7,5.54,-14.62,6.10
2003-05-30 16:00,18.18,270.9,5.80,-18.18,0.27
2003-05-30 17:00,16.42,227.3,6.15,-12.06,-11.15
2003-05-30 18:00,21.70,213.2,5.60,-11.88,-18.16
2003-05-30 19:00,21.70,220.9,6.09,-14.22,-16.40
2003-05-30 20:00,21.12,203.0,6.03,-8.25,-19.44
2003-05-30 21:00,13.20,200.2,5.77,-4.56,-12.39
2003-05-30 22:00,8.21,181.6,6.25,-0.22,-8.21
2003-05-30 23:00,5.57,357.0,6.28,-0.29,5.56
2003-05-31 00:00,14.37,46.2,6.64,10.37,9.95
2003-05-31 01:00,11.15,29.7,5.60,5.52,9.68
2003-05-31 02:00,5.87,86.3,5.57,5.85,0.38
2003-05-31 03:00,8.21,280.0,5.54,-8.09,1.43
2003-05-31 04:00,13.20,236.8,5.47,-11.04,-7.24
2003-05-31 05:00,18.77,211.4,5.47,-9.79,-16.01
2003-05-31 06:00,21.70,216.7,5.41,-12.98,-17.40
2003-05-31 07:00,19.94,198.8,5.90,-6.42,-18.88
2003-05-31 08:00,34.02,233.6,6.77,-27.38,-20.19
2003-05-31 09:00,34.02,257.2,7.15,-33.17,-7.57
2003-05-31 10:00,22.58,260.7,7.35,-22.29,-3.66
2003-05-31 11:00,25.22,285.3,7.02,-24.33,6.65
2003-05-31 12:00,22.58,297.6,7.15,-20.02,10.46
2003-05-31 13:00,29.62,327.8,6.67,-15.78,25.07
2003-05-31 14:00,26.40,320.4,7.02,-16.81,20.35
2003-05-31 15:00,21.70,348.5,6.51,-4.32,21.27
2003-05-31 16:00,16.42,319.7,6.83,-10.62,12.53
2003-05-31 17:00,9.09,282.5,5.83,-8.88,1.96
2003-05-31 18:00,22.29,211.8,7.47,-11.74,-18.95
2003-05-31 19:00,26.10,209.0,7.12,-12.65,-22.83
2003-05-31 20:00,41.06,212.5,7.38,-22.06,-34.63
2003-05-31 21:00,41.06,208.6,6.73,-19.68,-36.04
2003-05-31 22:00,35.78,216.0,6.83,-21.04,-28.94
2003-05-31 23:00,29.33,222.0,7.57,-19.62,-21.80
2003-06-01 00:00,15.25,211.8,7.70,-8.04,-12.96
2003-06-01 01:00,7.04,225.5,7.63,-5.02,-4.93
2003-06-01 02:00,17.60,254.7,7.76,-16.97,-4.65
2003-06-01 03:00,18.48,247.0,7.38,-17.00,-7.23
2003-06-01 04:00,26.98,227.6,7.70,-19.93,-18.19
2003-06-01 05:00,44.29,225.5,7.51,-31.59,-31.04
2003-06-01 06:00,42.82,215.7,6.83,-24.97,-34.79
2003-06-01 07:00,48.10,211.8,7.31,-25.34,-40.88
2003-06-01 08:00,46.05,201.9,7.25,-17.21,-42.71
2003-06-01 09:00,44.87,209.0,7.41,-21.74,-39.26
2003-06-01 10:00,40.77,212.1,7.15,-21.69,-34.52
2003-06-01 11:00,30.80,218.1,6.86,-19.01,-24.23
2003-06-01 12:00,24.05,271.6,6.93,-24.04,0.66
2003-06-01 13:00,13.79,310.2,6.61,-10.52,8.91
2003-06-01 14:00,14.08,319.4,6.22,-9.16,10.69
2003-06-01 15:00,9.97,333.1,5.96,-4.51,8.89
2003-06-01 16:00,16.42,271.6,5.77,-16.42,0.45
2003-06-01 17:00,16.72,249.8,6.09,-15.69,-5.78
2003-06-01 18:00,24.93,216.4,6.12,-14.78,-20.08
2003-06-01 19:00,40.77,216.0,5.73,-23.97,-32.98
2003-06-01 20:00,46.93,220.2,5.77,-30.31,-35.83
2003-06-01 21:00,43.41,211.1,5.86,-22.42,-37.17
2003-06-01 22:00,42.53,215.3,5.77,-24.58,-34.70
2003-06-01 23:00,30.21,224.5,5.80,-21.16,-21.56
2003-06-02 00:00,29.92,221.3,5.73,-19.74,-22.48
2003-06-02 01:00,20.24,268.4,5.77,-20.23,-0.56
2003-06-02 02:00,16.72,272.6,5.73,-16.70,0.76
2003-06-02 03:00,15.25,257.5,5.54,-14.89,-3.30
2003-06-02 04:00,19.94,232.2,5.47,-15.76,-12.23
2003-06-02 05:00,24.34,229.0,5.47,-18.38,-15.96
2003-06-02 06:00,38.13,211.8,5.47,-20.09,-32.41
2003-06-02 07:00,42.53,206.2,5.38,-18.76,-38.17
2003-06-02 08:00,37.25,203.0,5.38,-14.56,-34.29
2003-06-02 09:00,34.02,209.0,5.38,-16.49,-29.76
2003-06-02 10:00,29.62,203.0,5.41,-11.58,-27.27
2003-06-02 11:00,26.40,205.5,5.44,-11.35,-23.83
2003-06-02 12:00,22.58,200.2,5.54,-7.80,-21.20
2003-06-02 13:00,10.27,250.8,5.57,-9.70,-3.37
2003-06-02 14:00,10.85,297.9,5.64,-9.59,5.08
2003-06-02 15:00,14.08,287.7,5.77,-13.41,4.29
2003-06-02 16:00,12.61,281.8,5.80,-12.35,2.57
2003-06-02 17:00,12.03,248.4,5.99,-11.18,-4.43
2003-06-02 18:00,17.60,232.5,6.32,-13.97,-10.70
2003-06-02 19:00,24.93,237.1,5.93,-20.93,-13.54
2003-06-02 20:00,26.40,223.0,6.19,-18.02,-19.29
2003-06-02 21:00,27.57,209.7,6.03,-13.65,-23.95
2003-06-02 22:00,19.06,215.7,6.32,-11.11,-15.49
2003-06-02 23:00,11.73,221.3,5.64,-7.74,-8.82
2003-06-03 00:00,18.77,83.8,6.15,18.66,2.02
2003-06-03 01:00,14.37,79.6,6.28,14.14,2.60
2003-06-03 02:00,15.25,80.6,6.19,15.05,2.48
2003-06-03 03:00,14.37,90.5,6.22,14.37,-0.12
2003-06-03 04:00,7.04,71.9,6.25,6.69,2.19
2003-06-03 05:00,10.27,194.2,6.12,-2.52,-9.95
2003-06-03 06:00,26.10,188.6,6.15,-3.90,-25.81
2003-06-03 07:00,29.33,200.9,6.09,-10.46,-27.40
2003-06-03 08:00,36.66,204.1,6.06,-14.95,-33.48
2003-06-03 09:00,40.48,214.3,5.96,-22.78,-33.45
2003-06-03 10:00,36.96,206.5,5.86,-16.50,-33.07
2003-06-03 11:00,32.56,231.1,5.77,-25.35,-20.43
2003-06-03 12:00,17.60,236.4,5.86,-14.66,-9.74
2003-06-03 13:00,12.03,324.0,5.96,-7.08,9.72
2003-06-03 14:00,27.28,16.3,6.03,7.66,26.18
2003-06-03 15:00,29.04,14.2,6.12,7.12,28.15
2003-06-03 16:00,28.16,6.1,6.15,3.00,28.00
2003-06-03 17:00,26.69,47.6,6.35,19.71,18.00
2003-06-03 18:00,12.32,75.7,6.28,11.94,3.04
2003-06-03 19:00,10.56,120.4,6.35,9.11,-5.34
2003-06-03 20:00,18.77,131.6,6.48,14.03,-12.47
2003-06-03 21:00,40.18,162.6,6.61,12.04,-38.34
2003-06-03 22:00,34.61,171.0,6.54,5.41,-34.18
2003-06-03 23:00,46.63,173.1,6.61,5.59,-46.30
2003-06-04 00:00,33.14,185.1,6.99,-2.93,-33.01
2003-06-04 01:00,19.65,170.3,6.93,3.31,-19.37
2003-06-04 02:00,6.16,155.2,6.73,2.58,-5.59
2003-06-04 03:00,11.44,154.1,6.73,4.99,-10.29
2003-06-04 04:00,8.51,250.5,6.57,-8.02,-2.84
2003-06-04 05:00,9.97,273.7,6.48,-9.95,0.64
2003-06-04 06:00,18.48,230.8,6.35,-14.32,-11.68
2003-06-04 07:00,29.62,233.6,6.64,-23.84,-17.58
2003-06-04 08:00,32.26,238.5,6.12,-27.51,-16.85
2003-06-04 09:00,26.69,234.3,5.80,-21.67,-15.58
2003-06-04 10:00,24.05,226.9,6.06,-17.56,-16.43
2003-06-04 11:00,22.00,249.1,6.15,-20.55,-7.86
2003-06-04 12:00,10.56,216.7,6.25,-6.31,-8.46
2003-06-04 13:00,30.50,345.4,5.99,-7.71,29.51
2003-06-04 14:00,31.68,18.4,5.96,10.01,30.05
2003-06-04 15:00,17.60,43.4,6.41,12.09,12.79
2003-06-04 16:00,8.51,37.4,6.64,5.17,6.76
2003-06-04 17:00,9.39,62.4,6.48,8.31,4.35
2003-06-04 18:00,4.11,140.8,6.28,2.60,-3.18
2003-06-04 19:00,17.60,202.7,7.02,-6.78,-16.24
2003-06-04 20:00,23.17,210.4,6.73,-11.72,-19.99
2003-06-04 21:00,31.09,197.7,6.44,-9.47,-29.61
2003-06-04 22:00,35.20,193.5,5.83,-8.22,-34.22
2003-06-04 23:00,29.92,211.8,6.48,-15.76,-25.43
2003-06-05 00:00,30.21,218.5,6.80,-18.80,-23.65
2003-06-05 01:00,14.66,218.5,6.57,-9.12,-11.48
2003-06-05 02:00,8.80,281.8,6.54,-8.61,1.79
2003-06-05 03:00,12.61,352.4,6.99,-1.67,12.50
2003-06-05 04:00,17.60,337.3,7.18,-6.79,16.24
2003-06-05 05:00,13.79,338.7,7.18,-5.00,12.85
2003-06-05 06:00,10.56,297.2,7.18,-9.39,4.83
2003-06-05 07:00,15.25,252.2,7.15,-14.52,-4.66
2003-06-05 08:00,27.86,252.6,6.86,-26.59,-8.34
2003-06-05 09:00,25.81,240.6,6.86,-22.49,-12.66
2003-06-05 10:00,38.13,238.5,6.96,-32.52,-19.91
2003-06-05 11:00,39.30,247.3,6.80,-36.26,-15.16
2003-06-05 12:00,30.50,255.4,6.99,-29.52,-7.69
2003-06-05 13:00,20.82,243.1,6.86,-18.57,-9.43
2003-06-05 14:00,18.77,256.8,6.80,-18.28,-4.29
2003-06-05 15:00,12.61,292.7,6.77,-11.64,4.86
2003-06-05 16:00,18.18,299.0,6.70,-15.91,8.81
2003-06-05 17:00,18.48,296.9,6.70,-16.48,8.35
2003-06-05 18:00,20.24,286.0,6.61,-19.46,5.57
2003-06-05 19:00,23.76,257.9,6.57,-23.23,-5.00
2003-06-05 20:00,30.50,254.0,6.54,-29.32,-8.41
2003-06-05 21:00,32.26,254.3,6.51,-31.07,-8.71
2003-06-05 22:00,45.75,255.0,6.54,-44.20,-11.81
2003-06-05 23:00,42.53,242.4,6.54,-37.68,-19.71
2003-06-06 00:00,43.41,245.9,6.44,-39.62,-17.72
2003-06-06 01:00,31.68,261.0,6.57,-31.29,-4.95
2003-06-06 02:00,22.29,272.6,6.67,-22.27,1.02
2003-06-06 03:00,8.80,300.4,6.64,-7.59,4.45
2003-06-06 04:00,13.49,303.9,6.64,-11.20,7.53
2003-06-06 05:00,4.40,286.7,6.54,-4.21,1.26
2003-06-06 06:00,17.89,147.5,6.54,9.63,-15.08
2003-06-06 07:00,24.34,180.5,6.41,-0.21,-24.34
2003-06-06 08:00,37.84,197.0,6.22,-11.08,-36.18
2003-06-06 09:00,42.82,196.7,6.41,-12.29,-41.02
2003-06-06 10:00,54.55,199.5,6.22,-18.20,-51.43
2003-06-06 11:00,57.78,193.2,6.28,-13.15,-56.26
2003-06-06 12:00,53.67,185.4,6.25,-5.07,-53.43
2003-06-06 13:00,46.63,193.9,6.32,-11.17,-45.28
2003-06-06 14:00,34.90,199.1,6.38,-11.44,-32.97
2003-06-06 15:00,30.21,194.2,6.51,-7.42,-29.28
2003-06-06 16:00,18.18,201.9,6.64,-6.80,-16.87
2003-06-06 17:00,21.70,233.6,6.73,-17.47,-12.88
2003-06-06 18:00,21.12,226.2,6.93,-15.24,-14.61
2003-06-06 19:00,23.17,232.5,7.18,-18.39,-14.09
2003-06-06 20:00,29.04,235.7,7.06,-23.99,-16.36
2003-06-06 21:00,33.44,237.8,6.73,-28.30,-17.81
2003-06-06 22:00,36.37,223.4,7.22,-24.99,-26.43
2003-06-06 23:00,38.42,211.8,6.90,-20.24,-32.66
2003-06-07 00:00,36.96,194.6,7.25,-9.29,-35.77
2003-06-07 01:00,27.86,196.3,6.90,-7.83,-26.74
2003-06-07 02:00,24.05,187.5,7.06,-3.15,-23.84
2003-06-07 03:00,23.46,181.6,7.09,-0.64,-23.46
2003-06-07 04:00,22.00,163.3,7.22,6.33,-21.07
2003-06-07 05:00,18.77,147.5,7.31,10.10,-15.82
2003-06-07 06:00,19.94,163.3,7.38,5.74,-19.10
2003-06-07 07:00,22.29,191.4,7.28,-4.41,-21.85
2003-06-07 08:00,31.68,203.0,7.25,-12.38,-29.16
2003-06-07 09:00,38.42,209.7,7.09,-19.03,-33.38
2003-06-07 10:00,45.46,219.9,6.86,-29.15,-34.89
2003-06-07 11:00,49.86,226.2,6.64,-35.99,-34.50
2003-06-07 12:00,55.14,229.0,7.25,-41.63,-36.16
2003-06-07 13:00,44.87,241.0,6.44,-39.24,-21.77
2003-06-07 14:00,29.62,239.6,6.90,-25.54,-15.00
2003-06-07 15:00,19.94,254.3,7.15,-19.20,-5.38
2003-06-07 16:00,15.25,262.8,7.28,-15.13,-1.92
2003-06-07 17:00,18.18,335.2,7.57,-7.63,16.51
2003-06-07 18:00,16.42,12.8,7.57,3.64,16.02
2003-06-07 19:00,17.60,2.2,7.99,0.69,17.58
2003-06-07 20:00,17.60,86.3,7.83,17.56,1.14
2003-06-07 21:00,17.01,154.1,7.35,7.42,-15.31
2003-06-07 22:00,36.08,171.0,7.54,5.64,-35.63
2003-06-07 23:00,35.78,188.2,6.80,-5.13,-35.41
2003-06-08 00:00,46.93,197.7,7.12,-14.29,-44.70
2003-06-08 01:00,54.55,193.2,7.28,-12.42,-53.12
2003-06-08 02:00,48.69,201.2,7.25,-17.64,-45.38
2003-06-08 03:00,46.05,214.6,7.25,-26.15,-37.90
2003-06-08 04:00,40.18,219.5,7.18,-25.58,-30.99
2003-06-08 05:00,32.56,238.5,7.41,-27.76,-17.00
2003-06-08 06:00,20.82,255.7,7.38,-20.18,-5.13
2003-06-08 07:00,21.12,283.9,7.47,-20.50,5.06
2003-06-08 08:00,22.88,302.2,7.41,-19.37,12.18
2003-06-08 09:00,29.04,311.6,7.02,-21.70,19.30
2003-06-08 10:00,34.61,298.6,6.80,-30.37,16.59
2003-06-08 11:00,33.73,293.4,6.70,-30.96,13.38
2003-06-08 12:00,27.86,280.0,6.70,-27.44,4.84
2003-06-08 13:00,23.76,284.6,6.86,-22.99,5.98
2003-06-08 14:00,9.68,299.0,7.06,-8.47,4.69
2003-06-08 15:00,3.23,209.0,7.12,-1.56,-2.82
2003-06-08 16:00,2.64,325.7,7.15,-1.49,2.18
2003-06-08 17:00,14.37,54.6,7.22,11.72,8.32
2003-06-08 18:00,15.25,38.8,7.25,9.56,11.88
2003-06-08 19:00,8.21,48.3,7.12,6.13,5.46
2003-06-08 20:00,0.88,275.4,7.09,-0.88,0.08
2003-06-08 21:00,7.63,301.5,7.44,-6.51,3.98
2003-06-08 22:00,15.54,240.6,7.51,-13.55,-7.62
2003-06-08 23:00,28.16,236.1,7.38,-23.36,-15.72
2003-06-09 00:00,32.26,227.3,6.90,-23.70,-21.89
2003-06-09 01:00,36.66,222.3,7.44,-24.69,-27.10
2003-06-09 02:00,34.32,208.3,6.70,-16.26,-30.22
2003-06-09 03:00,28.45,226.6,7.06,-20.66,-19.56
2003-06-09 04:00,22.00,250.1,7.79,-20.69,-7.48
2003-06-09 05:00,12.61,284.2,7.51,-12.23,3.10
2003-06-09 06:00,18.18,345.7,6.77,-4.49,17.62
2003-06-09 07:00,18.77,349.2,6.96,-3.51,18.44
2003-06-09 08:00,16.72,13.1,7.09,3.80,16.28
2003-06-09 09:00,10.27,2.2,7.18,0.40,10.26
2003-06-09 10:00,2.64,344.3,7.15,-0.71,2.54
2003-06-09 11:00,7.33,220.6,7.15,-4.77,-5.57
2003-06-09 12:00,21.70,210.4,7.54,-10.98,-18.72
2003-06-09 13:00,28.74,223.4,7.28,-19.75,-20.89
2003-06-09 14:00,35.78,220.2,7.18,-23.11,-27.32
2003-06-09 15:00,31.97,224.5,7.28,-22.39,-22.82
2003-06-09 16:00,32.26,232.5,6.73,-25.61,-19.62
2003-06-09 17:00,22.88,270.2,7.38,-22.88,0.06
2003-06-09 18:00,19.94,297.9,7.38,-17.62,9.34
2003-06-09 19:00,22.29,326.1,7.15,-12.44,18.49
2003-06-09 20:00,18.48,306.7,6.57,-14.81,11.05
2003-06-09 21:00,12.91,321.1,6.96,-8.10,10.05
2003-06-09 22:00,13.20,299.3,7.09,-11.51,6.47
2003-06-09 23:00,22.88,246.3,6.22,-20.94,-9.21
2003-06-10 00:00,35.78,226.6,6.32,-25.98,-24.60
2003-06-10 01:00,37.54,220.9,6.41,-24.60,-28.36
2003-06-10 02:00,45.17,214.3,6.03,-25.42,-37.33
2003-06-10 03:00,47.81,197.4,6.86,-14.28,-45.63
2003-06-10 04:00,41.65,191.8,6.67,-8.48,-40.78
2003-06-10 05:00,33.44,197.7,6.80,-10.18,-31.85
2003-06-10 06:00,21.41,201.2,6.93,-7.76,-19.96
2003-06-10 07:00,12.61,213.2,6.64,-6.91,-10.55
2003-06-10 08:00,4.99,234.6,6.67,-4.07,-2.88
2003-06-10 09:00,8.51,266.6,6.67,-8.49,-0.50
2003-06-10 10:00,7.92,196.3,6.77,-2.23,-7.60
2003-06-10 11:00,12.91,190.3,6.80,-2.32,-12.70
2003-06-10 12:00,25.81,194.2,7.09,-6.34,-25.02
2003-06-10 13:00,43.70,203.7,6.99,-17.57,-40.01
2003-06-10 14:00,52.79,207.2,7.09,-24.15,-46.95
2003-06-10 15:00,50.15,198.8,7.35,-16.15,-47.48
2003-06-10 16:00,47.22,201.9,7.35,-17.65,-43.80
2003-06-10 17:00,45.46,202.7,7.22,-17.51,-41.95
2003-06-10 18:00,31.09,214.3,7.35,-17.50,-25.70
2003-06-10 19:00,16.13,226.6,7.41,-11.71,-11.09
2003-06-10 20:00,12.91,196.3,7.57,-3.63,-12.38
2003-06-10 21:00,2.64,151.3,7.63,1.27,-2.32
2003-06-10 22:00,9.97,226.6,7.63,-7.24,-6.86
2003-06-10 23:00,15.84,208.6,7.73,-7.59,-13.90
2003-06-11 00:00,23.76,200.5,7.83,-8.34,-22.25
2003-06-11 01:00,43.12,210.0,7.89,-21.58,-37.32
2003-06-11 02:00,50.74,211.1,7.73,-26.20,-43.45
2003-06-11 03:00,56.02,207.9,7.63,-26.24,-49.50
2003-06-11 04:00,58.66,199.8,7.57,-19.91,-55.18
2003-06-11 05:00,56.31,209.0,7.67,-27.29,-49.26
2003-06-11 06:00,47.81,207.2,7.54,-21.87,-42.51
2003-06-11 07:00,32.56,228.3,7.73,-24.32,-21.65
2003-06-11 08:00,28.74,254.7,7.79,-27.72,-7.59
2003-06-11 09:00,25.81,258.2,7.86,-25.27,-5.28
2003-06-11 10:00,17.60,273.3,7.79,-17.57,1.02
2003-06-11 11:00,17.30,281.8,7.89,-16.94,3.53
2003-06-11 12:00,14.08,252.6,7.86,-13.43,-4.21
2003-06-11 13:00,30.80,225.2,8.08,-21.84,-21.72
2003-06-11 14:00,42.24,211.4,7.79,-22.03,-36.03
2003-06-11 15:00,38.72,220.6,8.34,-25.19,-29.40
2003-06-11 16:00,50.74,209.3,8.11,-24.86,-44.24
2003-06-11 17:00,43.99,207.9,7.83,-20.61,-38.87
2003-06-11 18:00,31.38,209.3,7.70,-15.37,-27.36
2003-06-11 19:00,22.88,193.2,7.83,-5.21,-22.28
2003-06-11 20:00,10.56,260.0,7.83,-10.40,-1.84
2003-06-11 21:00,6.75,354.2,7.73,-0.69,6.71
2003-06-11 22:00,14.96,6.8,7.63,1.77,14.85
2003-06-11 23:00,8.80,45.5,7.60,6.27,6.17
2003-06-12 00:00,14.08,114.4,7.60,12.82,-5.82
2003-06-12 01:00,17.89,160.5,7.70,5.98,-16.86
2003-06-12 02:00,34.61,175.6,7.67,2.67,-34.51
2003-06-12 03:00,51.62,185.1,7.67,-4.56,-51.42
2003-06-12 04:00,65.70,184.4,7.63,-5.01,-65.51
2003-06-12 05:00,66.58,194.9,7.41,-17.14,-64.34
2003-06-12 06:00,63.65,199.5,7.41,-21.23,-60.00
2003-06-12 07:00,56.31,198.4,7.67,-17.81,-53.42
2003-06-12 08:00,37.54,231.8,7.28,-29.52,-23.20
2003-06-12 09:00,29.92,243.1,7.38,-26.68,-13.54
2003-06-12 10:00,26.69,275.8,7.38,-26.55,2.69
2003-06-12 11:00,24.64,267.3,7.41,-24.61,-1.14
2003-06-12 12:00,18.77,267.7,7.44,-18.76,-0.75
2003-06-12 13:00,24.93,259.3,7.54,-24.49,-4.65
2003-06-12 14:00,42.53,236.4,7.86,-35.43,-23.53
2003-06-12 15:00,43.41,223.7,7.95,-30.02,-31.36
2003-06-12 16:00,45.46,221.6,7.83,-30.21,-33.98
2003-06-12 17:00,51.62,214.3,7.92,-29.06,-42.67
2003-06-12 18:00,48.39,209.3,7.89,-23.71,-42.19
2003-06-12 19:00,42.24,207.2,7.79,-19.32,-37.56
2003-06-12 20:00,30.50,201.6,8.11,-11.23,-28.36
2003-06-12 21:00,18.18,217.4,8.40,-11.05,-14.44
2003-06-12 22:00,9.39,243.1,8.27,-8.37,-4.25
2003-06-12 23:00,12.03,227.6,8.18,-8.88,-8.11
2003-06-13 00:00,5.87,202.3,8.21,-2.23,-5.43
2003-06-13 01:00,15.84,180.5,8.15,-0.14,-15.84
2003-06-13 02:00,36.08,200.9,8.05,-12.87,-33.70
2003-06-13 03:00,51.33,203.0,8.02,-20.06,-47.25
2003-06-13 04:00,63.94,207.2,7.76,-29.25,-56.86
2003-06-13 05:00,62.77,212.1,8.24,-33.40,-53.14
2003-06-13 06:00,67.75,215.7,8.02,-39.50,-55.05
2003-06-13 07:00,57.78,211.1,7.73,-29.84,-49.48
2003-06-13 08:00,53.09,214.6,8.34,-30.15,-43.69
2003-06-13 09:00,44.58,231.5,8.50,-34.88,-27.76
2003-06-13 10:00,42.24,253.3,8.30,-40.45,-12.15
2003-06-13 11:00,33.14,278.2,7.86,-32.80,4.75
2003-06-13 12:00,24.93,306.4,7.67,-20.07,14.79
2003-06-13 13:00,18.48,291.3,7.70,-17.22,6.70
2003-06-13 14:00,16.42,268.4,7.70,-16.42,-0.46
2003-06-13 15:00,15.84,291.3,8.08,-14.76,5.74
2003-06-13 16:00,27.57,215.7,8.02,-16.07,-22.40
2003-06-13 17:00,42.24,211.1,7.57,-21.81,-36.17
2003-06-13 18:00,49.57,192.1,8.05,-10.39,-48.47
2003-06-13 19:00,46.34,189.6,8.40,-7.76,-45.69
2003-06-13 20:00,40.77,199.8,8.59,-13.84,-38.35
2003-06-13 21:00,31.68,242.4,8.59,-28.07,-14.68
2003-06-13 22:00,25.22,256.4,8.15,-24.52,-5.91
2003-06-13 23:00,34.61,311.6,8.40,-25.86,23.00
2003-06-14 00:00,25.52,337.7,8.43,-9.70,23.60
2003-06-14 01:00,10.27,313.1,8.24,-7.50,7.01
2003-06-14 02:00,2.93,282.5,8.21,-2.86,0.63
2003-06-14 03:00,19.06,224.1,8.11,-13.27,-13.69
2003-06-14 04:00,36.08,207.9,8.05,-16.90,-31.87
2003-06-14 05:00,47.51,212.1,8.18,-25.28,-40.23
2003-06-14 06:00,41.06,223.7,8.34,-28.39,-29.66
2003-06-14 07:00,49.27,206.9,8.02,-22.27,-43.95
2003-06-14 08:00,33.14,234.3,7.95,-26.91,-19.34
2003-06-14 09:00,21.41,219.5,7.99,-13.63,-16.51
2003-06-14 10:00,22.00,255.0,8.02,-21.25,-5.68
2003-06-14 11:00,25.22,289.5,7.79,-23.78,8.42
2003-06-14 12:00,19.36,309.5,7.51,-14.93,12.32
2003-06-14 13:00,29.33,301.1,7.44,-25.11,15.15
2003-06-14 14:00,33.44,305.3,7.51,-27.28,19.33
2003-06-14 15:00,24.05,310.6,7.57,-18.26,15.65
2003-06-14 16:00,26.40,263.1,7.44,-26.21,-3.16
2003-06-14 17:00,25.81,220.2,7.38,-16.67,-19.70
2003-06-14 18:00,38.13,231.8,7.38,-29.98,-23.56
2003-06-14 19:00,43.99,212.8,7.44,-23.86,-36.96
2003-06-14 20:00,36.37,225.2,7.54,-25.79,-25.65
2003-06-14 21:00,46.34,209.7,7.38,-22.95,-40.26
2003-06-14 22:00,32.56,211.4,7.12,-16.98,-27.78
2003-06-14 23:00,30.50,242.7,6.93,-27.11,-13.97
2003-06-15 00:00,27.57,267.0,6.96,-27.53,-1.44
2003-06-15 01:00,34.61,284.2,6.90,-33.55,8.50
2003-06-15 02:00,25.52,264.5,7.06,-25.40,-2.43
