Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2008-02-24 15:00,10.85,237.9,3.26,-9.19,-5.77
2008-02-24 16:00,15.25,246.7,3.29,-14.01,-6.03
2008-02-24 17:00,20.53,242.8,3.32,-18.27,-9.37
2008-02-24 18:00,17.89,222.4,3.35,-12.07,-13.20
2008-02-24 19:00,19.94,222.8,3.35,-13.55,-14.64
2008-02-24 20:00,15.25,199.6,3.39,-5.11,-14.37
2008-02-24 21:00,14.08,185.2,3.35,-1.27,-14.02
2008-02-24 22:00,16.42,130.7,3.32,12.46,-10.70
2008-02-24 23:00,16.13,130.3,3.32,12.30,-10.44
2008-02-25 00:00,,,,,
2008-02-25 01:00,9.68,105.4,3.32,9.33,-2.56
2008-02-25 02:00,9.68,103.2,3.29,9.42,-2.22
2008-02-25 03:00,6.75,110.3,3.29,6.33,-2.34
2008-02-25 04:00,3.81,49.1,3.29,2.88,2.50
2008-02-25 05:00,4.11,254.8,3.26,-3.96,-1.08
2008-02-25 06:00,13.20,198.5,3.26,-4.19,-12.51
2008-02-25 07:00,19.06,221.4,3.22,-12.60,-14.30
2008-02-25 08:00,20.82,203.5,3.19,-8.29,-19.10
2008-02-25 09:00,21.12,209.1,3.16,-10.26,-18.46
2008-02-25 10:00,18.77,184.5,3.12,-1.46,-18.71
2008-02-25 11:00,14.66,199.9,3.16,-5.00,-13.79
2008-02-25 12:00,11.73,200.6,3.12,-4.14,-10.98
2008-02-25 13:00,10.85,232.3,3.12,-8.58,-6.64
2008-02-25 14:00,13.20,249.5,3.06,-12.36,-4.62
2008-02-25 15:00,16.13,253.7,3.12,-15.49,-4.52
2008-02-25 16:00,19.94,255.8,3.22,-19.34,-4.88
2008-02-25 17:00,24.34,265.3,3.39,-24.26,-1.98
2008-02-25 18:00,23.76,260.1,3.39,-23.40,-4.10
2008-02-25 19:00,21.12,263.6,3.32,-20.99,-2.36
2008-02-25 20:00,15.84,267.1,3.22,-15.82,-0.80
2008-02-25 21:00,10.85,230.9,3.29,-8.42,-6.85
2008-02-25 22:00,5.57,162.7,3.35,1.66,-5.32
2008-02-25 23:00,9.09,163.7,3.19,2.55,-8.73
2008-02-26 00:00,10.85,177.1,3.29,0.55,-10.84
2008-02-26 01:00,4.69,159.2,3.26,1.67,-4.39
2008-02-26 02:00,1.76,112.0,3.32,1.63,-0.66
2008-02-26 03:00,3.23,250.6,3.29,-3.04,-1.07
2008-02-26 04:00,8.51,277.6,3.26,-8.43,1.13
2008-02-26 05:00,12.32,274.5,3.12,-12.28,0.96
2008-02-26 06:00,14.96,263.2,3.06,-14.85,-1.76
2008-02-26 07:00,18.77,257.2,3.12,-18.31,-4.14
2008-02-26 08:00,19.36,259.0,3.09,-19.00,-3.69
2008-02-26 09:00,23.46,247.4,3.03,-21.66,-9.02
2008-02-26 10:00,20.53,240.7,3.03,-17.91,-10.04
2008-02-26 11:00,17.01,255.8,2.96,-16.49,-4.16
2008-02-26 12:00,11.73,269.2,3.03,-11.73,-0.16
2008-02-26 13:00,8.80,295.6,3.06,-7.94,3.80
2008-02-26 14:00,6.16,323.7,3.09,-3.65,4.96
2008-02-26 15:00,3.23,311.7,3.12,-2.41,2.15
2008-02-26 16:00,6.16,303.3,3.16,-5.15,3.38
2008-02-26 17:00,9.68,303.0,3.22,-8.12,5.27
2008-02-26 18:00,9.97,297.7,3.22,-8.83,4.63
2008-02-26 19:00,10.85,304.0,3.26,-9.00,6.07
2008-02-26 20:00,12.03,287.1,3.22,-11.49,3.54
2008-02-26 21:00,11.73,276.6,3.19,-11.65,1.35
2008-02-26 22:00,12.91,251.3,3.16,-12.22,-4.14
2008-02-26 23:00,11.44,234.0,3.12,-9.26,-6.72
2008-02-27 00:00,7.33,259.0,3.09,-7.20,-1.40
2008-02-27 01:00,11.44,290.6,3.06,-10.70,4.03
2008-02-27 02:00,18.18,301.2,3.06,-15.55,9.42
2008-02-27 03:00,27.57,289.2,3.03,-26.03,9.09
2008-02-27 04:00,29.92,284.7,3.03,-28.94,7.58
2008-02-27 05:00,28.16,285.4,3.06,-27.15,7.47
2008-02-27 06:00,34.90,269.6,3.06,-34.90,-0.27
2008-02-27 07:00,37.25,264.3,3.16,-37.06,-3.71
2008-02-27 08:00,34.90,267.1,3.29,-34.86,-1.77
2008-02-27 09:00,40.18,250.6,3.22,-37.89,-13.37
2008-02-27 10:00,35.78,239.3,3.16,-30.77,-18.26
2008-02-27 11:00,34.90,240.7,3.19,-30.44,-17.07
2008-02-27 12:00,31.97,232.6,3.09,-25.41,-19.40
2008-02-27 13:00,27.28,246.3,3.12,-24.99,-10.94
2008-02-27 14:00,24.93,246.0,3.09,-22.77,-10.14
2008-02-27 15:00,21.12,260.4,3.12,-20.82,-3.52
2008-02-27 16:00,23.17,259.4,3.12,-22.77,-4.28
2008-02-27 17:00,26.10,254.4,3.16,-25.15,-7.00
2008-02-27 18:00,29.04,245.6,3.19,-26.45,-11.97
2008-02-27 19:00,37.25,254.1,3.26,-35.82,-10.21
2008-02-27 20:00,41.36,246.7,3.22,-37.98,-16.36
2008-02-27 21:00,43.12,241.8,3.22,-37.99,-20.39
2008-02-27 22:00,42.82,237.6,3.35,-36.14,-22.97
2008-02-27 23:00,37.84,237.6,3.45,-31.93,-20.30
2008-02-28 00:00,34.32,234.7,3.49,-28.02,-19.81
2008-02-28 01:00,35.20,239.0,3.52,-30.16,-18.15
2008-02-28 02:00,34.90,236.2,3.45,-28.99,-19.44
2008-02-28 03:00,27.57,233.3,3.52,-22.12,-16.46
2008-02-28 04:00,26.40,249.9,3.42,-24.78,-9.09
2008-02-28 05:00,24.93,261.5,3.42,-24.65,-3.70
2008-02-28 06:00,33.14,258.0,3.42,-32.41,-6.92
2008-02-28 07:00,33.14,253.0,3.42,-31.70,-9.67
2008-02-28 08:00,34.32,255.1,3.42,-33.17,-8.80
2008-02-28 09:00,34.61,240.4,3.39,-30.08,-17.11
2008-02-28 10:00,37.25,240.0,3.35,-32.27,-18.61
2008-02-28 11:00,33.44,238.3,3.32,-28.44,-17.59
2008-02-28 12:00,29.04,246.7,3.32,-26.67,-11.49
2008-02-28 13:00,28.45,237.6,3.22,-24.01,-15.26
2008-02-28 14:00,18.48,242.8,3.22,-16.44,-8.44
2008-02-28 15:00,21.12,256.5,3.09,-20.54,-4.91
2008-02-28 16:00,15.84,272.4,3.16,-15.82,0.65
2008-02-28 17:00,17.30,282.9,3.12,-16.87,3.87
2008-02-28 18:00,18.48,286.8,3.12,-17.69,5.34
2008-02-28 19:00,22.29,275.9,3.19,-22.17,2.28
2008-02-28 20:00,19.06,282.2,3.16,-18.63,4.03
2008-02-28 21:00,26.40,269.9,3.16,-26.40,-0.04
2008-02-28 22:00,25.22,268.1,3.16,-25.21,-0.82
2008-02-28 23:00,22.00,247.1,3.09,-20.26,-8.58
2008-02-29 00:00,26.40,242.1,3.09,-23.34,-12.34
2008-02-29 01:00,25.22,222.8,3.06,-17.14,-18.51
2008-02-29 02:00,26.40,226.3,3.06,-19.09,-18.23
2008-02-29 03:00,22.00,246.3,3.03,-20.15,-8.82
2008-02-29 04:00,26.10,244.9,3.03,-23.65,-11.06
2008-02-29 05:00,26.69,238.3,3.03,-22.70,-14.04
2008-02-29 06:00,29.92,255.5,3.09,-28.96,-7.50
2008-02-29 07:00,31.97,241.8,3.06,-28.17,-15.12
2008-02-29 08:00,33.44,254.8,3.09,-32.26,-8.77
2008-02-29 09:00,31.38,252.3,3.12,-29.90,-9.53
2008-02-29 10:00,31.09,249.2,3.16,-29.06,-11.06
2008-02-29 11:00,29.62,238.3,3.12,-25.19,-15.58
2008-02-29 12:00,35.49,247.1,2.93,-32.68,-13.84
2008-02-29 13:00,38.72,240.0,2.86,-33.54,-19.35
2008-02-29 14:00,33.14,247.4,2.86,-30.60,-12.73
2008-02-29 15:00,31.38,249.9,2.83,-29.46,-10.80
2008-02-29 16:00,25.22,259.7,2.96,-24.82,-4.51
2008-02-29 17:00,28.45,256.9,2.89,-27.71,-6.45
2008-02-29 18:00,31.09,257.2,2.86,-30.32,-6.86
2008-02-29 19:00,33.14,257.6,2.89,-32.37,-7.12
2008-02-29 20:00,27.86,255.1,3.03,-26.93,-7.15
2008-02-29 21:00,23.76,259.7,3.09,-23.38,-4.24
2008-02-29 22:00,21.41,245.6,3.12,-19.51,-8.83
2008-02-29 23:00,17.60,249.9,3.16,-16.52,-6.06
2008-03-01 00:00,9.39,263.6,3.29,-9.33,-1.05
2008-03-01 01:00,13.79,267.4,3.22,-13.77,-0.61
2008-03-01 02:00,14.37,284.3,3.22,-13.93,3.55
2008-03-01 03:00,11.15,284.0,3.19,-10.82,2.69
2008-03-01 04:00,14.37,296.3,3.19,-12.89,6.36
2008-03-01 05:00,17.89,297.7,3.19,-15.84,8.31
2008-03-01 06:00,18.48,318.1,3.19,-12.35,13.75
2008-03-01 07:00,16.42,305.4,3.22,-13.39,9.52
2008-03-01 08:00,19.06,295.6,3.29,-17.20,8.23
2008-03-01 09:00,24.34,304.4,3.29,-20.10,13.74
2008-03-01 10:00,26.40,299.4,3.32,-22.99,12.97
2008-03-01 11:00,21.41,286.4,3.32,-20.54,6.06
2008-03-01 12:00,24.93,280.1,3.29,-24.54,4.37
2008-03-01 13:00,17.89,303.7,3.29,-14.89,9.92
2008-03-01 14:00,21.41,278.7,3.26,-21.16,3.24
2008-03-01 15:00,,,,,
2008-03-01 16:00,22.88,293.8,3.19,-20.93,9.24
2008-03-01 17:00,21.70,279.8,3.19,-21.39,3.68
2008-03-01 18:00,22.88,281.9,3.22,-22.39,4.70
2008-03-01 19:00,22.88,290.3,3.26,-21.46,7.94
2008-03-01 20:00,15.25,276.9,3.29,-15.14,1.84
2008-03-01 21:00,14.08,260.1,3.26,-13.87,-2.43
2008-03-01 22:00,22.58,242.8,3.29,-20.09,-10.31
2008-03-01 23:00,27.86,218.9,3.29,-17.51,-21.68
2008-03-02 00:00,32.26,237.2,3.29,-27.12,-17.47
2008-03-02 01:00,35.78,228.1,3.22,-26.62,-23.91
2008-03-02 02:00,35.78,220.3,3.16,-23.16,-27.28
2008-03-02 03:00,29.62,220.7,3.19,-19.31,-22.46
2008-03-02 04:00,31.09,220.3,3.12,-20.12,-23.70
2008-03-02 05:00,29.33,223.8,3.12,-20.32,-21.15
2008-03-02 06:00,22.29,238.6,3.12,-19.03,-11.61
2008-03-02 08:00,23.76,237.6,3.19,-20.05,-12.74
2008-03-02 09:00,34.61,227.7,2.99,-25.60,-23.29
2008-03-02 10:00,33.14,224.5,2.93,-23.25,-23.62
2008-03-02 11:00,34.02,210.5,2.99,-17.26,-29.32
2008-03-02 12:00,31.68,223.5,3.03,-21.80,-22.98
2008-03-02 13:00,31.68,216.5,2.96,-18.83,-25.48
2008-03-02 14:00,30.80,212.6,2.93,-16.59,-25.95
2008-03-02 15:00,34.61,217.2,2.80,-20.91,-27.58
2008-03-02 16:00,36.66,217.2,2.80,-22.15,-29.22
2008-03-02 17:00,27.86,210.5,2.83,-14.14,-24.01
2008-03-02 18:00,20.82,220.3,2.80,-13.48,-15.87
2008-03-02 19:00,15.54,248.1,2.80,-14.42,-5.80
2008-03-02 20:00,17.60,246.3,2.70,-16.12,-7.06
2008-03-02 21:00,26.10,243.2,2.63,-23.30,-11.78
2008-03-02 22:00,28.16,247.8,2.53,-26.06,-10.66
2008-03-02 23:00,29.92,240.0,2.53,-25.91,-14.95
2008-03-03 00:00,33.14,235.4,2.53,-27.30,-18.80
2008-03-03 01:00,33.73,247.1,2.43,-31.06,-13.15
2008-03-03 02:00,34.02,242.5,2.40,-30.17,-15.72
2008-03-03 03:00,33.73,236.5,2.33,-28.13,-18.61
2008-03-03 04:00,28.45,237.6,2.23,-24.01,-15.26
2008-03-03 05:00,25.81,236.5,2.20,-21.52,-14.24
2008-03-03 06:00,20.82,243.2,2.23,-18.58,-9.39
2008-03-03 07:00,20.82,250.9,2.27,-19.68,-6.81
2008-03-03 08:00,19.94,268.5,2.27,-19.94,-0.52
2008-03-03 09:00,16.72,279.0,2.33,-16.51,2.63
2008-03-03 10:00,22.29,313.5,2.33,-16.17,15.35
2008-03-03 11:00,19.94,306.8,2.37,-15.97,11.95
2008-03-03 12:00,20.82,295.9,2.33,-18.73,9.10
2008-03-03 13:00,21.70,282.9,2.33,-21.16,4.85
2008-03-03 14:00,24.34,280.5,2.20,-23.94,4.42
2008-03-03 15:00,19.65,293.1,2.13,-18.07,7.71
2008-03-03 16:00,16.42,319.1,2.20,-10.75,12.42
2008-03-03 17:00,11.15,343.0,2.27,-3.26,10.66
2008-03-03 18:00,14.66,37.1,2.30,8.86,11.69
2008-03-03 19:00,13.49,34.7,2.37,7.68,11.09
2008-03-03 20:00,6.75,53.3,2.43,5.41,4.03
2008-03-03 21:00,11.73,15.7,2.46,3.17,11.29
2008-03-03 22:00,5.57,77.6,2.46,5.44,1.20
2008-03-03 23:00,7.04,49.8,2.46,5.38,4.54
2008-03-04 00:00,3.52,151.4,2.50,1.68,-3.09
2008-03-04 01:00,2.35,275.5,2.50,-2.34,0.23
2008-03-04 02:00,4.11,120.8,2.50,3.53,-2.10
2008-03-04 03:00,6.16,128.2,2.46,4.84,-3.81
2008-03-04 04:00,9.39,133.5,2.46,6.81,-6.46
2008-03-04 05:00,8.21,102.2,2.46,8.03,-1.73
2008-03-04 06:00,8.80,105.7,2.50,8.47,-2.38
2008-03-04 07:00,5.87,100.8,2.50,5.76,-1.10
2008-03-04 08:00,2.93,228.4,2.50,-2.19,-1.95
2008-03-04 09:00,10.85,49.5,2.53,8.25,7.05
2008-03-04 10:00,6.75,24.8,2.53,2.83,6.12
2008-03-04 11:00,4.40,92.3,2.50,4.40,-0.18
2008-03-04 12:00,2.35,357.1,2.53,-0.12,2.34
2008-03-04 13:00,3.52,191.1,2.53,-0.68,-3.45
2008-03-04 14:00,3.23,49.1,2.53,2.44,2.11
2008-03-04 15:00,14.37,140.5,2.43,9.14,-11.09
2008-03-04 16:00,21.70,132.4,2.33,16.02,-14.64
2008-03-04 17:00,25.52,140.5,2.30,16.23,-19.69
2008-03-04 18:00,17.60,170.1,2.30,3.04,-17.33
2008-03-04 19:00,13.79,175.0,2.30,1.21,-13.73
2008-03-04 20:00,10.85,199.6,2.30,-3.64,-10.22
2008-03-04 21:00,6.45,223.5,2.30,-4.44,-4.68
2008-03-04 22:00,6.45,246.0,2.27,-5.89,-2.62
2008-03-04 23:00,13.49,244.2,2.27,-12.15,-5.86
2008-03-05 00:00,21.41,252.3,2.27,-20.40,-6.50
2008-03-05 02:00,27.57,256.9,2.43,-26.85,-6.25
2008-03-05 03:00,34.32,250.9,2.46,-32.43,-11.22
2008-03-05 04:00,35.78,255.1,2.53,-34.59,-9.18
2008-03-05 05:00,29.04,276.6,2.46,-28.85,3.33
2008-03-05 06:00,28.45,279.8,2.43,-28.04,4.82
2008-03-05 07:00,31.09,279.8,2.40,-30.64,5.27
2008-03-05 08:00,38.42,278.3,2.40,-38.02,5.58
2008-03-05 09:00,42.82,279.4,2.40,-42.25,6.99
2008-03-05 10:00,41.65,277.6,2.43,-41.28,5.54
2008-03-05 11:00,47.51,280.5,2.46,-46.73,8.62
2008-03-05 12:00,52.79,282.2,2.53,-51.60,11.17
2008-03-05 13:00,46.93,279.0,2.66,-46.34,7.38
2008-03-05 14:00,49.27,275.2,2.80,-49.07,4.45
2008-03-05 15:00,48.39,264.6,3.03,-48.18,-4.53
2008-03-05 16:00,41.06,264.3,3.09,-40.86,-4.09
2008-03-05 17:00,36.96,265.3,3.19,-36.83,-3.01
2008-03-05 18:00,33.14,262.2,3.26,-32.83,-4.51
2008-03-05 19:00,17.89,274.5,3.39,-17.84,1.40
2008-03-05 20:00,18.77,292.1,3.45,-17.40,7.05
2008-03-05 21:00,16.42,298.7,3.52,-14.40,7.90
2008-03-05 22:00,10.56,245.6,3.45,-9.62,-4.35
2008-03-05 23:00,15.54,206.3,3.39,-6.88,-13.94
2008-03-06 00:00,12.03,233.7,3.32,-9.69,-7.12
2008-03-06 01:00,12.61,241.8,3.32,-11.11,-5.96
2008-03-06 02:00,17.60,236.9,3.22,-14.73,-9.62
2008-03-06 03:00,23.76,244.6,3.16,-21.46,-10.19
2008-03-06 04:00,30.80,226.7,3.12,-22.40,-21.14
2008-03-06 05:00,33.73,225.6,3.06,-24.10,-23.60
2008-03-06 06:00,42.53,212.6,2.76,-22.91,-35.83
2008-03-06 07:00,38.42,204.9,2.73,-16.15,-34.86
2008-03-06 08:00,37.25,188.0,2.66,-5.17,-36.89
2008-03-06 09:00,34.61,199.9,2.66,-11.80,-32.54
2008-03-06 10:00,31.97,228.4,2.73,-23.91,-21.22
2008-03-06 11:00,28.45,246.7,2.89,-26.13,-11.25
2008-03-06 12:00,39.30,263.2,2.93,-39.03,-4.64
2008-03-06 13:00,40.48,263.9,2.96,-40.25,-4.28
2008-03-06 14:00,40.48,259.4,3.12,-39.78,-7.47
2008-03-06 15:00,36.66,266.7,3.19,-36.60,-2.08
2008-03-06 16:00,31.68,259.4,3.16,-31.13,-5.85
2008-03-06 17:00,23.17,263.2,3.32,-23.01,-2.73
2008-03-06 18:00,18.18,267.8,3.42,-18.17,-0.70
2008-03-06 19:00,17.30,256.5,3.39,-16.83,-4.03
2008-03-06 20:00,12.91,281.9,3.62,-12.63,2.65
2008-03-06 21:00,9.39,293.5,3.68,-8.61,3.74
2008-03-06 22:00,9.68,313.9,3.62,-6.98,6.71
2008-03-06 23:00,6.75,331.8,3.58,-3.19,5.94
2008-03-07 00:00,11.15,325.5,3.55,-6.32,9.18
2008-03-07 01:00,9.68,298.4,3.52,-8.52,4.60
2008-03-07 02:00,13.20,272.4,3.52,-13.19,0.55
2008-03-07 03:00,13.79,255.5,3.55,-13.35,-3.45
2008-03-07 04:00,18.18,251.3,3.52,-17.22,-5.84
2008-03-07 05:00,18.48,252.0,3.52,-17.57,-5.72
2008-03-07 06:00,12.61,238.3,3.45,-10.73,-6.63
2008-03-07 07:00,9.39,250.9,3.45,-8.87,-3.07
2008-03-07 08:00,2.93,243.2,3.42,-2.62,-1.32
2008-03-07 09:00,7.63,301.2,3.42,-6.52,3.95
2008-03-07 10:00,9.39,312.4,3.42,-6.93,6.33
2008-03-07 11:00,14.96,327.6,3.39,-8.02,12.63
2008-03-07 12:00,13.49,325.5,3.42,-7.65,11.11
2008-03-07 13:00,16.13,317.4,3.45,-10.92,11.87
2008-03-07 14:00,17.30,306.5,3.49,-13.92,10.29
2008-03-07 15:00,17.60,289.2,3.49,-16.61,5.80
2008-03-07 16:00,18.48,268.1,3.49,-18.47,-0.60
2008-03-07 17:00,16.72,251.6,3.52,-15.87,-5.27
2008-03-07 18:00,16.13,264.6,3.55,-16.06,-1.51
2008-03-07 19:00,,,,,
2008-03-07 20:00,7.33,253.7,3.49,-7.04,-2.05
2008-03-07 21:00,8.51,310.3,3.45,-6.48,5.51
2008-03-07 22:00,9.97,323.7,3.42,-5.90,8.04
2008-03-07 23:00,10.56,330.4,3.49,-5.22,9.18
2008-03-08 00:00,12.03,341.6,3.45,-3.79,11.41
2008-03-08 01:00,12.03,325.1,3.39,-6.88,9.86
2008-03-08 02:00,15.54,311.0,3.39,-11.72,10.21
2008-03-08 03:00,16.72,275.2,3.39,-16.65,1.51
2008-03-08 04:00,19.06,279.4,3.35,-18.81,3.11
2008-03-08 05:00,21.70,250.9,3.32,-20.51,-7.10
2008-03-08 06:00,25.81,233.7,3.29,-20.80,-15.28
2008-03-08 07:00,29.62,237.2,3.19,-24.90,-16.04
2008-03-08 08:00,36.08,246.7,2.99,-33.13,-14.27
2008-03-08 09:00,38.42,249.9,3.03,-36.07,-13.23
2008-03-08 10:00,29.04,270.3,3.03,-29.04,0.13
2008-03-08 11:00,28.45,276.9,3.06,-28.24,3.44
2008-03-08 12:00,20.82,278.7,3.16,-20.58,3.15
2008-03-08 13:00,24.93,280.5,3.22,-24.52,4.52
2008-03-08 14:00,26.69,283.6,3.29,-25.94,6.28
2008-03-08 15:00,26.40,266.0,3.35,-26.33,-1.82
2008-03-08 16:00,30.21,257.2,3.45,-29.46,-6.67
2008-03-08 17:00,31.09,249.9,3.49,-29.19,-10.70
2008-03-08 18:00,36.37,245.6,3.45,-33.13,-15.00
2008-03-08 19:00,38.72,242.8,3.29,-34.44,-17.68
2008-03-08 20:00,38.13,242.8,3.16,-33.92,-17.41
2008-03-08 21:00,34.02,246.7,3.12,-31.25,-13.46
2008-03-08 22:00,35.78,248.1,3.12,-33.20,-13.34
2008-03-08 23:00,33.73,259.4,3.35,-33.15,-6.23
2008-03-09 00:00,31.97,270.3,3.52,-31.97,0.14
2008-03-09 01:00,36.37,275.5,3.52,-36.20,3.51
2008-03-09 02:00,46.93,275.5,3.45,-46.71,4.52
2008-03-09 03:00,43.41,295.2,3.35,-39.27,18.50
2008-03-09 04:00,47.22,306.1,3.32,-38.14,27.84
2008-03-09 05:00,29.04,311.0,3.32,-21.90,19.07
2008-03-09 06:00,22.58,314.2,3.39,-16.19,15.75
2008-03-09 07:00,10.56,295.9,3.32,-9.50,4.62
2008-03-09 08:00,12.32,352.5,3.32,-1.61,12.21
2008-03-09 09:00,4.69,35.7,3.32,2.74,3.81
2008-03-09 10:00,4.69,25.2,3.29,2.00,4.25
2008-03-09 11:00,7.04,65.3,3.29,6.39,2.94
2008-03-09 12:00,12.03,45.2,3.29,8.54,8.47
2008-03-09 13:00,11.15,45.2,3.26,7.91,7.85
2008-03-09 14:00,14.96,99.0,3.29,14.77,-2.35
2008-03-09 15:00,11.73,125.0,3.29,9.60,-6.74
2008-03-09 16:00,12.61,157.7,3.29,4.78,-11.67
2008-03-09 17:00,14.37,175.0,3.32,1.26,-14.32
2008-03-09 18:00,9.68,168.3,3.32,1.96,-9.48
2008-03-09 19:00,17.89,172.2,3.32,2.44,-17.72
2008-03-09 20:00,23.46,189.4,3.32,-3.83,-23.15
2008-03-09 21:00,24.05,171.1,3.32,3.72,-23.76
2008-03-09 22:00,43.41,195.7,3.12,-11.76,-41.79
2008-03-09 23:00,37.25,197.8,2.96,-11.40,-35.46
2008-03-10 00:00,21.70,210.8,2.99,-11.13,-18.64
2008-03-10 01:00,22.00,210.1,3.06,-11.04,-19.02
2008-03-10 02:00,20.24,225.3,3.09,-14.37,-14.25
2008-03-10 03:00,18.48,228.8,3.12,-13.90,-12.18
2008-03-10 04:00,21.12,234.7,3.09,-17.24,-12.19
2008-03-10 05:00,20.53,231.9,3.12,-16.16,-12.66
2008-03-10 06:00,21.41,248.5,3.16,-19.92,-7.86
2008-03-10 07:00,31.09,242.8,2.96,-27.66,-14.20
2008-03-10 08:00,31.97,243.9,2.56,-28.71,-14.07
2008-03-10 09:00,27.28,241.4,2.43,-23.95,-13.05
2008-03-10 10:00,24.64,222.4,2.46,-16.63,-18.18
2008-03-10 11:00,20.82,236.5,2.46,-17.37,-11.49
2008-03-10 12:00,17.01,241.1,2.53,-14.89,-8.23
2008-03-10 13:00,,,,,
2008-03-10 14:00,14.96,259.0,2.60,-14.68,-2.85
2008-03-10 15:00,22.00,265.0,2.70,-21.91,-1.92
2008-03-10 16:00,28.16,274.8,2.73,-28.06,2.37
2008-03-10 17:00,33.14,264.6,2.70,-33.00,-3.10
2008-03-10 18:00,34.02,267.8,2.70,-34.00,-1.31
2008-03-10 19:00,30.80,254.4,2.73,-29.67,-8.26
2008-03-10 20:00,26.98,248.1,2.73,-25.04,-10.06
2008-03-10 21:00,24.34,237.2,2.70,-20.46,-13.18
2008-03-10 22:00,17.30,215.4,2.63,-10.03,-14.10
2008-03-10 23:00,16.72,218.6,2.60,-10.42,-13.07
2008-03-11 00:00,14.66,212.9,2.56,-7.98,-12.31
2008-03-11 01:00,12.03,205.9,2.63,-5.26,-10.82
2008-03-11 02:00,7.63,193.6,2.60,-1.79,-7.41
2008-03-11 03:00,14.66,241.4,2.60,-12.88,-7.01
2008-03-11 04:00,20.82,220.3,2.53,-13.48,-15.87
2008-03-11 05:00,28.74,228.8,2.53,-21.62,-18.94
2008-03-11 06:00,33.44,239.0,2.60,-28.65,-17.24
2008-03-11 07:00,33.73,233.0,2.56,-26.93,-20.30
2008-03-11 08:00,35.78,237.9,2.53,-30.32,-19.01
2008-03-11 09:00,31.97,209.1,2.50,-15.54,-27.94
2008-03-11 10:00,19.65,180.6,2.53,-0.21,-19.65
2008-03-11 11:00,14.96,229.1,2.56,-11.31,-9.79
2008-03-11 12:00,15.84,246.7,2.40,-14.55,-6.26
2008-03-11 13:00,14.08,273.8,2.40,-14.05,0.93
2008-03-11 14:00,17.01,275.2,2.40,-16.94,1.54
2008-03-11 15:00,18.77,275.9,2.43,-18.67,1.92
2008-03-11 16:00,21.12,272.4,2.53,-21.10,0.87
2008-03-11 17:00,23.46,261.5,2.56,-23.20,-3.48
2008-03-11 18:00,21.70,256.2,2.60,-21.08,-5.18
2008-03-11 19:00,16.13,256.9,2.70,-15.71,-3.66
2008-03-11 20:00,19.94,243.2,2.73,-17.80,-9.00
2008-03-11 21:00,17.60,174.6,2.66,1.65,-17.52
2008-03-11 22:00,24.05,183.4,2.63,-1.43,-24.01
2008-03-11 23:00,19.06,173.2,2.63,2.25,-18.93
2008-03-12 00:00,10.27,161.6,2.63,3.24,-9.74
2008-03-12 01:00,7.04,122.2,2.53,5.95,-3.75
2008-03-12 02:00,3.23,182.7,2.60,-0.15,-3.22
2008-03-12 03:00,4.40,326.9,2.56,-2.40,3.68
2008-03-12 04:00,9.39,311.4,2.53,-7.04,6.21
2008-03-12 05:00,14.08,314.6,2.46,-10.03,9.88
2008-03-12 06:00,11.44,278.3,2.46,-11.32,1.66
2008-03-12 07:00,17.60,268.5,2.53,-17.59,-0.46
2008-03-12 08:00,8.21,240.7,2.50,-7.16,-4.02
2008-03-12 09:00,13.79,199.9,2.53,-4.70,-12.96
2008-03-12 10:00,25.22,162.7,2.63,7.51,-24.08
2008-03-12 11:00,20.82,177.8,2.56,0.80,-20.81
2008-03-12 12:00,7.63,172.9,2.60,0.95,-7.57
2008-03-12 13:00,3.81,166.5,2.60,0.89,-3.71
2008-03-12 14:00,3.52,342.0,2.60,-1.09,3.35
2008-03-12 15:00,4.69,336.4,2.60,-1.88,4.30
2008-03-12 16:00,9.39,331.4,2.60,-4.49,8.24
2008-03-12 17:00,7.92,351.8,2.63,-1.13,7.84
2008-03-12 18:00,12.91,311.4,2.66,-9.68,8.53
2008-03-12 19:00,6.16,294.2,2.66,-5.62,2.52
2008-03-12 20:00,5.87,211.2,2.66,-3.04,-5.02
2008-03-12 21:00,20.53,175.3,2.70,1.67,-20.46
2008-03-12 22:00,23.17,179.9,2.56,0.04,-23.17
2008-03-12 23:00,38.72,200.3,2.53,-13.42,-36.31
2008-03-13 00:00,33.14,202.4,2.46,-12.63,-30.64
2008-03-13 01:00,26.40,214.4,2.50,-14.90,-21.79
2008-03-13 02:00,24.93,226.0,2.53,-17.92,-17.33
2008-03-13 03:00,17.60,216.8,2.60,-10.55,-14.09
2008-03-13 04:00,20.53,229.5,2.66,-15.61,-13.34
2008-03-13 05:00,22.58,225.6,2.70,-16.14,-15.80
2008-03-13 06:00,33.73,226.0,2.66,-24.24,-23.45
2008-03-13 07:00,,,,,
2008-03-13 08:00,42.53,234.7,2.56,-34.73,-24.55
2008-03-13 09:00,42.82,231.6,2.50,-33.55,-26.61
2008-03-13 10:00,38.13,226.7,2.40,-27.73,-26.17
2008-03-13 11:00,45.46,216.5,2.33,-27.02,-36.56
2008-03-13 12:00,39.60,217.2,2.33,-23.92,-31.55
2008-03-13 13:00,32.56,215.8,2.37,-19.03,-26.42
2008-03-13 14:00,26.69,229.8,2.40,-20.39,-17.22
