Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-3m),wind_gust[m/s](-3m),wind_direction[degrees_true](-3m),wind_gust_1s[m/s](-3m),wind_min[m/s](-3m),wind_percent_good[1](-3m)
2016-10-15 20:30,10.1,2.2,3.0,181.90,3.06,1.20,1.00
2016-10-15 20:40,9.9,2.8,3.8,167.20,4.06,1.46,1.00
2016-10-15 20:50,10.0,2.2,3.3,181.60,3.74,1.32,1.00
2016-10-15 21:00,9.9,2.6,3.6,189.90,3.85,1.55,1.00
2016-10-15 21:10,9.9,2.5,3.5,178.40,3.83,1.35,1.00
2016-10-15 21:20,9.7,2.9,4.1,185.10,4.33,1.66,1.00
2016-10-15 21:30,9.6,2.9,3.6,193.30,3.89,1.86,1.00
2016-10-15 21:40,9.6,3.0,4.1,184.20,4.28,2.14,1.00
2016-10-15 21:50,9.6,2.8,3.9,195.90,4.32,1.55,1.00
2016-10-15 22:00,9.2,1.9,3.1,229.70,3.37,0.71,1.00
2016-10-15 22:10,9.2,2.1,2.8,225.90,2.97,0.89,1.00
2016-10-15 22:20,9.2,2.0,2.8,236.80,3.06,0.97,1.00
2016-10-15 22:30,9.0,1.9,2.7,242.40,3.11,1.09,1.00
2016-10-15 22:40,8.9,2.0,3.0,243.30,3.24,1.02,1.00
2016-10-15 22:50,8.8,2.0,2.6,242.20,3.04,1.17,1.00
2016-10-15 23:00,9.1,2.6,4.0,217.90,4.16,1.30,1.00
2016-10-15 23:10,9.5,3.4,4.7,194.20,4.80,1.33,1.00
2016-10-15 23:20,9.4,3.0,4.5,207.20,4.89,1.51,1.00
2016-10-15 23:30,9.6,4.1,5.6,187.30,5.82,2.63,1.00
2016-10-15 23:40,9.8,3.9,4.7,183.30,5.06,2.70,1.00
2016-10-15 23:50,9.8,3.9,5.0,202.70,5.32,2.36,1.00
2016-10-16 00:00,9.6,3.3,5.6,212.80,5.82,1.33,1.00
2016-10-16 00:10,9.1,2.5,3.3,230.60,3.51,0.76,1.00
2016-10-16 00:20,9.0,2.8,3.7,229.20,4.13,1.77,1.00
2016-10-16 00:30,9.1,2.8,3.8,228.70,4.23,1.88,1.00
2016-10-16 00:40,9.4,2.8,4.8,219.80,5.05,1.32,1.00
2016-10-16 00:50,10.0,4.4,5.9,200.90,6.18,2.44,1.00
2016-10-16 01:00,10.1,4.6,5.9,189.40,6.33,1.63,1.00
2016-10-16 01:10,10.1,5.0,6.2,188.20,6.52,3.64,1.00
2016-10-16 01:20,10.1,5.1,6.2,185.00,6.91,3.45,1.00
2016-10-16 01:30,10.1,5.3,6.4,188.90,6.69,3.92,1.00
2016-10-16 01:40,10.2,5.1,5.9,189.90,6.62,3.60,1.00
2016-10-16 01:50,10.3,5.2,6.1,190.60,6.58,3.84,1.00
2016-10-16 02:00,10.4,5.2,6.9,195.60,7.27,3.38,1.00
2016-10-16 02:10,10.2,4.2,6.1,209.50,6.73,1.34,1.00
2016-10-16 02:20,10.3,4.5,6.2,204.30,7.12,2.02,1.00
2016-10-16 02:30,10.4,4.3,6.4,205.70,6.70,1.85,1.00
2016-10-16 02:40,10.3,4.0,5.4,212.60,5.99,2.10,1.00
2016-10-16 02:50,10.1,3.4,4.6,224.30,4.91,2.04,1.00
2016-10-16 03:00,10.5,4.7,6.4,203.20,6.65,2.59,1.00
2016-10-16 03:10,10.7,4.7,6.1,201.80,6.70,2.69,1.00
2016-10-16 03:20,10.6,3.8,5.7,215.60,5.97,1.68,1.00
2016-10-16 03:30,10.5,3.7,5.7,214.70,6.13,1.56,1.00
2016-10-16 03:40,10.5,3.5,5.9,215.50,6.36,1.53,1.00
2016-10-16 03:50,10.5,3.7,6.1,215.30,6.50,1.54,1.00
2016-10-16 04:00,10.9,5.0,6.5,201.70,7.33,2.26,1.00
2016-10-16 04:10,10.7,4.4,6.4,214.20,6.89,2.29,1.00
2016-10-16 04:20,10.9,4.9,6.6,206.80,7.24,2.37,1.00
2016-10-16 04:30,11.0,5.5,7.0,203.20,7.52,3.66,1.00
2016-10-16 04:40,10.9,4.8,7.3,216.60,8.34,1.68,1.00
2016-10-16 04:50,10.6,4.2,6.2,223.90,6.77,2.31,1.00
2016-10-16 05:00,10.7,4.6,6.7,222.20,7.42,2.49,1.00
2016-10-16 05:10,10.6,4.0,5.2,227.30,5.60,2.29,1.00
2016-10-16 05:20,10.9,4.5,6.7,220.10,7.03,2.26,1.00
2016-10-16 05:30,10.8,4.8,7.2,222.10,7.92,2.41,1.00
2016-10-16 05:40,11.2,5.6,7.4,216.60,8.30,3.31,1.00
2016-10-16 05:50,11.3,6.3,8.2,208.20,8.86,3.69,1.00
2016-10-16 06:00,11.4,6.1,7.5,207.60,8.07,4.43,1.00
2016-10-16 06:10,11.5,6.6,8.4,202.10,8.78,4.52,1.00
2016-10-16 06:20,11.6,6.7,8.3,204.90,8.81,4.37,1.00
2016-10-16 06:30,11.6,6.5,8.0,204.80,8.46,4.23,1.00
2016-10-16 06:40,11.8,7.0,8.9,205.50,9.52,4.70,1.00
2016-10-16 06:50,11.9,7.2,8.7,206.40,10.32,4.66,1.00
2016-10-16 07:00,12.0,7.6,9.4,206.40,10.19,5.04,1.00
2016-10-16 07:10,12.1,7.1,8.6,206.30,9.95,4.26,1.00
2016-10-16 07:20,12.1,7.4,8.9,206.90,9.82,5.23,1.00
2016-10-16 07:30,12.2,7.6,9.5,206.50,10.62,4.76,1.00
2016-10-16 07:40,12.2,7.1,9.1,208.00,10.02,4.30,1.00
2016-10-16 07:50,12.3,7.0,8.6,207.60,9.55,4.33,1.00
2016-10-16 08:00,12.4,7.5,10.2,204.90,11.06,4.64,1.00
2016-10-16 08:10,12.5,7.4,9.2,204.70,10.15,4.93,1.00
2016-10-16 08:20,12.5,7.5,9.2,202.90,10.03,4.22,1.00
2016-10-16 08:30,12.4,5.8,8.3,222.30,9.12,2.47,1.00
2016-10-16 08:40,12.4,5.9,8.3,223.00,8.84,3.27,1.00
2016-10-16 08:50,12.4,5.9,9.1,219.00,9.83,3.25,1.00
2016-10-16 09:00,12.4,6.5,9.0,222.50,9.68,3.98,1.00
2016-10-16 09:10,12.3,6.1,8.7,220.20,9.78,3.18,1.00
2016-10-16 09:20,12.3,6.0,8.0,220.10,9.16,3.48,1.00
2016-10-16 09:30,12.3,6.5,9.0,219.50,10.35,2.65,1.00
2016-10-16 09:40,12.3,5.5,7.3,220.40,8.51,2.47,1.00
2016-10-16 09:50,12.2,5.6,7.2,221.20,7.86,3.44,1.00
2016-10-16 10:00,12.2,5.8,7.7,220.00,8.42,3.84,1.00
2016-10-16 10:10,12.2,5.7,8.6,218.00,9.20,3.22,1.00
2016-10-16 10:20,12.2,6.6,9.2,219.10,10.28,3.55,1.00
2016-10-16 10:30,12.3,6.4,8.9,219.40,9.67,3.56,1.00
2016-10-16 10:40,12.4,6.6,9.0,214.90,9.82,4.32,1.00
2016-10-16 10:50,12.3,6.4,8.3,222.40,8.94,4.04,1.00
2016-10-16 11:00,12.3,5.9,8.0,221.00,9.18,3.45,1.00
2016-10-16 11:10,12.4,5.9,7.7,219.00,8.91,3.34,1.00
2016-10-16 11:20,12.4,6.0,9.4,219.90,10.50,2.81,1.00
2016-10-16 11:30,12.4,5.4,8.0,221.80,8.57,2.32,1.00
2016-10-16 11:40,12.5,5.0,6.8,220.60,8.25,2.82,1.00
2016-10-16 11:50,12.6,6.5,9.0,222.10,10.79,3.08,1.00
2016-10-16 12:00,12.6,6.5,8.6,219.00,9.45,3.76,1.00
2016-10-16 12:10,12.7,6.5,9.2,219.80,10.31,4.08,1.00
2016-10-16 12:20,12.8,5.4,9.3,229.00,11.04,1.35,1.00
2016-10-16 12:30,12.9,5.6,8.2,221.30,8.62,2.56,1.00
2016-10-16 12:40,12.8,5.1,8.0,226.80,8.49,2.02,1.00
2016-10-16 12:50,12.6,5.5,8.9,230.30,10.45,2.76,1.00
2016-10-16 13:00,12.5,5.4,9.1,227.60,10.05,0.76,1.00
2016-10-16 13:10,12.6,5.5,8.9,229.70,10.06,2.56,1.00
2016-10-16 13:20,12.6,5.2,9.3,218.00,10.93,1.68,1.00
2016-10-16 13:30,12.5,5.6,8.5,216.60,9.05,2.86,1.00
2016-10-16 13:40,12.8,5.7,9.3,218.90,10.03,3.33,1.00
2016-10-16 13:50,12.8,6.3,9.3,220.50,9.90,2.97,1.00
2016-10-16 14:00,12.9,6.0,9.2,224.80,10.36,3.22,1.00
2016-10-16 14:10,13.1,6.6,10.6,220.20,11.37,3.74,1.00
2016-10-16 14:20,13.2,6.4,9.5,217.80,10.41,2.68,1.00
2016-10-16 14:30,13.3,6.8,10.0,226.30,10.94,1.54,1.00
2016-10-16 14:40,12.9,7.2,9.7,221.40,11.29,4.03,1.00
2016-10-16 14:50,12.9,6.5,9.8,219.80,11.63,3.86,1.00
2016-10-16 15:00,13.1,7.6,10.5,218.70,12.09,4.42,1.00
2016-10-16 15:10,13.2,6.9,10.1,223.70,11.08,4.05,1.00
2016-10-16 15:20,13.3,8.0,10.5,223.90,11.51,4.73,1.00
2016-10-16 15:30,13.4,6.8,10.4,227.20,10.83,3.89,1.00
2016-10-16 15:40,13.4,7.9,10.7,217.80,11.73,4.33,1.00
2016-10-16 15:50,13.4,8.0,11.2,217.80,12.17,5.16,1.00
2016-10-16 16:00,13.5,8.2,10.9,220.60,11.70,4.77,1.00
2016-10-16 16:10,13.5,8.2,12.3,216.10,12.95,5.18,1.00
2016-10-16 16:20,13.4,8.1,12.2,214.30,13.10,3.66,1.00
2016-10-16 16:30,13.4,8.7,12.7,212.00,13.22,4.65,1.00
2016-10-16 16:40,13.6,7.5,10.0,216.50,10.61,4.26,1.00
2016-10-16 16:50,13.7,7.4,10.6,213.50,11.00,4.68,1.00
2016-10-16 17:00,13.6,8.4,10.9,211.60,12.29,5.63,1.00
2016-10-16 17:10,13.7,7.5,10.4,218.00,11.17,3.87,1.00
2016-10-16 17:20,14.0,6.4,9.0,220.80,10.40,2.76,1.00
2016-10-16 17:30,13.8,6.8,10.5,221.70,11.42,2.60,1.00
2016-10-16 17:40,13.8,7.9,10.4,212.90,11.72,4.73,1.00
2016-10-16 17:50,14.0,7.2,11.1,216.50,12.24,3.86,1.00
2016-10-16 18:00,14.0,8.0,10.7,213.50,11.68,5.03,1.00
2016-10-16 18:10,14.1,7.8,10.8,215.20,12.01,5.20,1.00
2016-10-16 18:20,14.1,7.3,9.9,221.20,11.01,4.99,1.00
2016-10-16 18:30,14.2,6.3,8.6,222.80,10.07,3.20,1.00
2016-10-16 18:40,14.4,6.5,9.1,223.10,10.10,3.92,1.00
2016-10-16 18:50,14.2,6.9,8.9,213.30,10.00,4.33,1.00
2016-10-16 19:00,14.1,8.4,11.2,212.20,12.47,4.87,1.00
2016-10-16 19:10,14.1,6.7,9.8,218.00,10.72,3.75,1.00
2016-10-16 19:20,14.0,7.9,9.9,214.90,11.55,5.54,1.00
2016-10-16 19:30,14.2,6.7,8.6,219.30,9.80,4.12,1.00
2016-10-16 19:40,14.2,6.9,9.2,218.50,9.91,3.60,1.00
2016-10-16 19:50,14.2,6.8,9.2,213.00,9.97,4.58,1.00
2016-10-16 20:00,14.3,6.5,8.5,215.80,9.15,4.18,1.00
2016-10-16 20:10,14.3,6.7,9.2,212.30,9.99,4.21,1.00
2016-10-16 20:20,14.2,6.5,8.3,214.60,9.32,3.76,1.00
2016-10-16 20:30,14.3,6.7,8.1,213.00,9.02,3.76,1.00
2016-10-16 20:40,14.3,7.2,9.7,209.10,10.79,3.75,1.00
2016-10-16 20:50,14.4,6.3,7.7,209.20,9.07,3.72,1.00
2016-10-16 21:00,14.4,6.6,8.2,205.50,9.44,4.15,1.00
2016-10-16 21:10,14.4,6.1,7.8,210.00,8.63,2.60,1.00
2016-10-16 21:20,14.5,6.1,8.1,211.50,8.54,3.75,1.00
2016-10-16 21:30,14.5,6.5,7.8,211.20,8.82,3.68,1.00
2016-10-16 21:40,14.5,6.5,9.2,215.80,10.36,4.06,1.00
2016-10-16 21:50,14.7,6.9,8.4,214.40,9.44,4.50,1.00
2016-10-16 22:00,14.8,6.6,8.6,216.40,9.63,3.52,1.00
2016-10-16 22:10,14.8,6.2,7.8,217.90,8.72,3.92,1.00
2016-10-16 22:20,14.8,6.7,8.3,216.50,9.34,4.00,1.00
2016-10-16 22:30,14.8,6.0,7.5,213.60,8.48,3.83,1.00
2016-10-16 22:40,14.7,4.9,6.3,215.50,6.58,3.08,1.00
2016-10-16 22:50,14.6,4.2,5.6,217.20,6.10,2.64,1.00
2016-10-16 23:00,14.7,4.5,6.6,215.20,7.29,2.46,1.00
2016-10-16 23:10,14.8,5.2,6.4,212.00,7.11,2.90,1.00
2016-10-16 23:20,14.9,5.2,6.8,213.40,7.90,3.28,1.00
2016-10-16 23:30,15.1,5.0,7.1,217.40,8.12,2.74,1.00
2016-10-16 23:40,15.2,5.1,7.1,217.60,7.32,2.72,1.00
2016-10-16 23:50,15.2,5.1,6.8,220.50,7.25,3.38,1.00
2016-10-17 00:00,15.4,5.2,7.3,218.30,7.63,3.31,1.00
2016-10-17 00:10,15.2,5.0,6.8,218.50,8.39,3.06,1.00
2016-10-17 00:20,15.7,5.3,7.7,218.80,8.47,3.19,1.00
2016-10-17 00:30,15.9,5.2,8.2,219.00,9.59,2.63,1.00
2016-10-17 00:40,16.0,5.1,7.3,219.00,7.89,2.71,1.00
2016-10-17 00:50,16.1,5.5,8.1,219.20,8.40,2.75,1.00
2016-10-17 01:00,16.3,5.2,8.3,219.30,9.08,2.17,1.00
2016-10-17 01:10,16.3,4.4,6.3,215.90,6.82,1.97,1.00
2016-10-17 01:20,16.1,4.9,6.2,212.50,6.96,3.22,1.00
2016-10-17 01:30,15.6,4.6,5.8,207.90,6.55,2.66,1.00
2016-10-17 01:40,15.6,4.0,5.6,208.60,6.40,2.18,1.00
2016-10-17 01:50,15.9,3.7,5.6,209.20,6.64,1.93,1.00
2016-10-17 02:00,15.9,3.5,5.4,211.90,5.37,1.53,1.00
2016-10-17 02:10,15.8,3.1,4.7,219.50,5.07,1.50,1.00
2016-10-17 02:20,15.8,2.9,4.3,216.80,4.80,1.49,1.00
2016-10-17 02:30,16.0,3.6,5.4,222.80,6.00,1.94,1.00
2016-10-17 02:40,16.1,3.8,5.4,214.10,6.02,1.89,1.00
2016-10-17 02:50,16.1,3.7,5.4,222.70,5.86,1.61,1.00
2016-10-17 03:00,16.2,4.5,6.8,214.70,8.15,2.49,1.00
2016-10-17 03:10,16.1,4.1,6.2,220.90,7.18,1.96,1.00
2016-10-17 03:20,16.1,4.6,6.7,218.40,7.26,2.71,1.00
2016-10-17 03:30,16.2,4.1,6.2,218.40,6.63,2.00,1.00
2016-10-17 03:40,16.2,4.0,5.4,213.00,5.83,2.44,1.00
2016-10-17 03:50,16.3,4.7,6.9,215.60,7.49,2.78,1.00
2016-10-17 04:00,16.4,4.1,6.5,228.20,7.54,1.40,1.00
2016-10-17 04:10,16.3,2.6,5.0,241.90,5.63,0.25,1.00
2016-10-17 04:20,16.1,3.7,8.2,258.10,9.02,0.59,1.00
2016-10-17 04:30,15.9,3.0,5.3,254.70,6.32,1.03,1.00
2016-10-17 04:40,15.9,3.3,6.1,235.00,6.54,1.31,1.00
2016-10-17 04:50,15.7,2.5,5.6,255.40,6.01,0.72,1.00
2016-10-17 05:00,15.5,3.8,5.6,217.70,6.06,2.04,1.00
2016-10-17 05:10,15.5,4.0,4.9,213.70,5.47,2.31,1.00
2016-10-17 05:20,15.5,3.9,5.7,214.60,6.22,2.34,1.00
2016-10-17 05:30,15.0,3.4,4.5,211.20,4.99,2.04,1.00
2016-10-17 05:40,14.9,2.4,3.9,217.00,4.64,1.09,1.00
2016-10-17 05:50,15.0,2.7,4.1,213.20,4.65,1.30,1.00
2016-10-17 06:00,14.9,1.5,2.5,227.50,2.93,0.41,1.00
2016-10-17 06:10,14.8,2.6,3.6,211.50,4.08,1.37,1.00
2016-10-17 06:20,14.8,3.0,4.1,219.20,4.72,1.73,1.00
2016-10-17 06:30,15.1,3.1,5.6,226.30,6.41,0.73,1.00
2016-10-17 06:40,15.3,2.9,4.9,234.30,5.50,1.02,1.00
2016-10-17 06:50,15.3,1.7,3.8,247.70,4.37,0.13,1.00
2016-10-17 07:00,15.3,1.3,2.6,264.00,3.02,0.10,1.00
2016-10-17 07:10,15.3,1.1,2.4,251.00,2.64,0.03,1.00
2016-10-17 07:20,15.4,1.3,2.9,230.90,3.55,0.14,1.00
2016-10-17 07:30,15.2,0.9,1.9,270.10,2.37,0.01,1.00
2016-10-17 07:40,15.1,1.2,1.9,296.60,2.34,0.28,1.00
2016-10-17 07:50,14.9,1.2,1.7,346.19,2.65,0.13,1.00
2016-10-17 08:00,14.5,1.0,1.7,279.10,2.14,0.21,1.00
2016-10-17 08:10,14.8,2.1,3.0,296.20,3.42,0.38,1.00
2016-10-17 08:20,14.9,1.8,3.4,289.80,4.32,0.49,1.00
2016-10-17 08:30,14.6,0.9,1.4,248.40,1.89,0.17,1.00
2016-10-17 08:40,14.1,1.1,1.6,256.50,1.94,0.07,1.00
2016-10-17 08:50,14.0,1.0,1.7,286.70,2.08,0.12,1.00
2016-10-17 09:00,14.5,1.3,1.8,273.70,2.80,0.38,1.00
2016-10-17 09:10,14.5,1.5,2.2,295.40,2.59,0.30,1.00
2016-10-17 09:20,14.2,1.8,2.5,249.10,2.65,0.51,1.00
2016-10-17 09:30,14.2,2.0,2.7,246.70,2.89,0.90,1.00
2016-10-17 09:40,14.3,1.8,2.9,279.20,3.22,0.31,1.00
2016-10-17 09:50,14.3,1.6,2.6,278.90,2.82,0.55,1.00
2016-10-17 10:00,14.4,2.0,3.0,271.60,3.39,0.57,1.00
2016-10-17 10:10,14.2,1.7,2.6,272.50,2.82,0.70,1.00
2016-10-17 10:20,13.9,2.2,2.7,245.00,3.14,0.86,1.00
2016-10-17 10:30,13.7,1.8,2.7,269.50,2.87,0.47,1.00
2016-10-17 10:40,13.5,2.2,2.6,270.40,2.81,1.62,1.00
2016-10-17 10:50,13.6,2.7,3.4,267.60,3.63,1.78,1.00
2016-10-17 11:00,13.7,2.8,3.6,272.70,3.96,1.95,1.00
2016-10-17 11:10,14.0,3.2,4.1,280.30,4.53,2.04,1.00
2016-10-17 11:20,14.0,2.8,3.6,280.60,3.77,1.52,1.00
2016-10-17 11:30,14.0,2.2,2.8,267.80,3.00,1.20,1.00
2016-10-17 11:40,14.2,1.7,2.6,258.60,2.98,0.89,1.00
2016-10-17 11:50,14.4,2.1,2.7,263.40,3.12,1.13,1.00
2016-10-17 12:00,14.6,1.8,2.7,251.70,2.82,0.74,1.00
2016-10-17 12:10,14.8,1.9,2.9,245.60,3.07,0.87,1.00
2016-10-17 12:20,15.0,1.7,2.8,250.70,2.89,0.72,1.00
2016-10-17 12:30,15.3,1.8,2.7,245.20,2.98,0.71,1.00
2016-10-17 12:40,15.6,1.8,2.6,241.60,2.78,0.83,1.00
2016-10-17 12:50,15.8,1.4,2.4,256.70,2.69,0.38,1.00
2016-10-17 13:00,15.9,1.4,2.7,249.20,2.82,0.41,1.00
2016-10-17 13:10,16.2,1.3,2.5,220.40,2.78,0.24,1.00
2016-10-17 13:20,16.7,1.1,2.2,237.30,2.75,0.13,1.00
2016-10-17 13:30,16.5,1.8,2.9,212.20,3.15,0.73,1.00
2016-10-17 13:40,15.6,2.4,3.6,174.10,3.83,1.04,1.00
2016-10-17 13:50,14.5,2.8,3.5,172.30,3.71,1.55,1.00
2016-10-17 14:00,14.7,2.9,3.6,176.10,3.93,1.51,1.00
2016-10-17 14:10,15.1,3.6,4.6,192.10,4.97,2.38,1.00
2016-10-17 14:20,14.9,3.9,5.0,198.00,5.44,2.34,1.00
2016-10-17 14:30,15.9,3.3,4.4,200.30,4.41,1.36,1.00
2016-10-17 14:40,16.1,3.8,5.2,203.20,5.44,1.88,1.00
2016-10-17 14:50,16.6,3.7,5.1,197.80,5.36,2.04,1.00
2016-10-17 15:00,16.2,4.3,6.0,198.10,6.46,1.97,1.00
2016-10-17 15:10,16.5,4.2,5.4,199.20,5.92,2.46,1.00
2016-10-17 15:20,16.5,5.2,5.9,198.80,6.32,3.85,1.00
2016-10-17 15:30,16.3,5.2,6.1,199.30,6.42,3.77,1.00
2016-10-17 15:40,16.3,5.5,6.5,207.00,7.07,3.61,1.00
2016-10-17 15:50,16.6,5.5,6.7,205.80,7.00,3.78,1.00
2016-10-17 16:00,16.7,5.6,6.8,209.30,7.14,3.99,1.00
2016-10-17 16:10,17.1,4.9,6.6,216.30,7.14,2.98,1.00
2016-10-17 16:20,17.7,3.5,6.6,230.70,7.45,1.26,1.00
2016-10-17 16:30,17.9,4.7,6.2,219.80,6.56,2.97,1.00
2016-10-17 16:40,17.7,5.2,7.2,218.90,7.43,3.06,1.00
2016-10-17 16:50,17.0,5.6,7.1,215.70,7.74,3.85,1.00
2016-10-17 17:00,17.1,5.7,8.0,215.20,9.10,3.38,1.00
2016-10-17 17:10,17.2,5.7,7.8,217.10,8.56,3.96,1.00
2016-10-17 17:20,17.7,6.0,7.8,218.10,9.03,3.95,1.00
2016-10-17 17:30,17.8,5.5,7.7,216.70,8.30,3.21,1.00
2016-10-17 17:40,18.0,5.6,8.3,214.60,8.83,3.46,1.00
2016-10-17 17:50,18.1,5.5,7.2,218.00,7.82,3.37,1.00
2016-10-17 18:00,18.1,5.6,7.6,215.80,8.26,3.37,1.00
2016-10-17 18:10,18.1,5.5,7.9,217.90,8.24,3.31,1.00
2016-10-17 18:20,18.0,5.7,8.1,216.70,8.85,3.42,1.00
2016-10-17 18:30,18.2,5.7,8.2,222.30,8.88,3.16,1.00
2016-10-17 18:40,18.1,5.6,7.4,215.70,7.93,3.32,1.00
2016-10-17 18:50,18.0,5.0,7.2,219.50,7.85,2.52,1.00
2016-10-17 19:00,18.0,4.2,6.2,226.60,6.92,1.69,1.00
2016-10-17 19:10,17.9,4.1,6.0,221.40,6.68,2.39,1.00
2016-10-17 19:20,18.0,4.1,7.6,221.90,7.88,2.15,1.00
2016-10-17 19:30,17.7,4.8,7.1,228.90,7.60,2.76,1.00
2016-10-17 19:40,17.6,3.8,5.6,226.80,6.00,1.70,1.00
2016-10-17 19:50,18.0,4.1,6.6,230.80,7.65,1.70,1.00
2016-10-17 20:00,17.9,4.2,6.4,223.50,6.77,2.05,1.00
2016-10-17 20:10,18.3,3.2,5.1,228.30,5.53,0.61,1.00
2016-10-17 20:20,18.4,4.2,6.4,229.90,7.23,2.09,1.00
2016-10-17 20:30,18.3,3.9,5.7,241.30,6.36,2.16,1.00
2016-10-17 20:40,18.1,3.7,5.0,238.10,5.23,1.93,1.00
2016-10-17 20:50,18.0,3.1,4.7,241.50,5.46,1.13,1.00
2016-10-17 21:00,18.0,2.1,3.2,256.90,3.73,0.71,1.00
2016-10-17 21:10,17.7,1.5,2.9,225.90,3.39,0.15,1.00
2016-10-17 21:20,17.0,1.2,2.5,291.50,2.80,0.04,1.00
2016-10-17 21:30,16.6,1.0,2.3,270.00,2.52,0.17,1.00
2016-10-17 21:40,16.5,1.8,3.5,266.40,4.00,0.72,1.00
2016-10-17 21:50,16.3,2.1,3.2,269.00,3.51,0.65,1.00
2016-10-17 22:00,16.2,1.7,2.7,273.70,3.28,0.59,1.00
2016-10-17 22:10,16.3,2.5,3.8,276.50,4.00,1.29,1.00
2016-10-17 22:20,16.5,3.3,4.4,278.90,4.96,1.65,1.00
2016-10-17 22:30,16.8,3.1,4.4,284.20,4.72,1.46,1.00
2016-10-17 22:40,16.3,2.4,3.8,304.20,4.53,1.05,1.00
2016-10-17 22:50,16.1,1.6,2.5,317.60,2.81,0.35,1.00
2016-10-17 23:00,15.1,1.4,2.3,18.90,2.57,0.29,1.00
2016-10-17 23:10,14.3,1.9,2.4,2.36,2.76,0.87,1.00
2016-10-17 23:20,14.0,0.9,1.5,341.40,2.09,0.07,1.00
2016-10-17 23:30,13.9,1.6,2.3,1.80,2.76,0.19,1.00
2016-10-17 23:40,13.9,2.2,2.9,354.90,3.26,1.33,1.00
2016-10-17 23:50,13.6,2.3,2.8,2.42,3.14,1.38,1.00
2016-10-18 00:00,13.5,2.1,2.5,2.46,2.98,1.30,1.00
2016-10-18 00:10,13.5,1.8,2.3,11.87,2.70,0.77,1.00
2016-10-18 00:20,13.4,1.5,2.0,9.43,2.32,0.75,1.00
2016-10-18 00:30,13.4,2.4,3.0,5.95,3.51,1.39,1.00
2016-10-18 00:40,13.3,2.6,3.0,5.08,3.43,1.74,1.00
2016-10-18 00:50,13.3,2.3,3.0,4.66,3.40,1.24,1.00
2016-10-18 01:00,13.3,1.9,2.4,8.91,2.68,1.03,1.00
2016-10-18 01:10,13.1,2.4,3.2,27.48,3.68,1.34,1.00
2016-10-18 01:20,13.2,2.4,2.9,28.87,3.33,1.67,1.00
2016-10-18 01:30,13.2,2.6,3.7,39.68,3.88,0.95,1.00
2016-10-18 01:40,13.5,2.4,3.7,18.64,4.12,1.27,1.00
2016-10-18 01:50,13.3,1.4,2.0,0.94,2.29,0.66,1.00
2016-10-18 02:00,13.5,1.8,2.4,10.26,2.79,0.96,1.00
2016-10-18 02:10,13.6,2.1,3.1,5.67,3.33,0.82,1.00
2016-10-18 02:20,13.7,3.1,3.7,7.58,4.02,1.85,1.00
2016-10-18 02:30,13.5,2.9,3.7,22.29,4.03,1.93,1.00
2016-10-18 02:40,13.5,2.9,3.9,26.25,4.03,1.96,1.00
2016-10-18 02:50,13.6,3.5,4.9,35.44,5.11,1.90,1.00
2016-10-18 03:00,13.5,3.9,4.8,47.12,5.34,2.68,1.00
2016-10-18 03:10,13.4,4.7,6.1,46.17,6.55,3.22,1.00
2016-10-18 03:20,13.4,6.1,8.1,57.02,8.22,3.68,1.00
2016-10-18 03:30,13.2,4.8,6.7,58.62,7.06,3.02,1.00
2016-10-18 03:40,13.2,4.7,6.1,58.81,6.37,2.51,1.00
2016-10-18 03:50,13.1,4.8,6.3,58.39,6.84,2.29,1.00
2016-10-18 04:00,13.1,5.7,8.1,72.90,8.38,3.16,1.00
2016-10-18 04:10,13.0,5.4,6.8,68.50,7.21,2.12,1.00
2016-10-18 04:20,13.0,5.0,6.6,68.00,6.89,3.23,1.00
2016-10-18 04:30,13.0,5.2,7.0,70.90,7.28,3.50,1.00
2016-10-18 04:40,13.0,5.0,7.7,68.20,8.36,3.00,1.00
2016-10-18 04:50,13.1,5.6,7.4,55.19,8.09,3.05,1.00
2016-10-18 05:00,13.0,4.7,6.5,53.96,6.91,2.54,1.00
2016-10-18 05:10,13.0,4.7,6.1,47.38,6.53,3.47,1.00
2016-10-18 05:20,13.0,4.7,6.3,56.96,7.01,3.41,1.00
2016-10-18 05:30,12.9,4.5,5.9,56.09,6.30,3.25,1.00
2016-10-18 05:40,12.9,4.8,6.2,47.75,6.87,3.48,1.00
2016-10-18 05:50,12.8,4.5,6.5,52.30,6.83,2.97,1.00
2016-10-18 06:00,12.8,4.9,6.4,57.56,6.87,3.28,1.00
2016-10-18 06:10,12.8,5.0,6.8,60.44,7.09,3.25,1.00
2016-10-18 06:20,12.8,4.8,8.0,52.80,8.42,3.06,1.00
2016-10-18 06:30,12.8,4.5,5.8,56.86,6.22,2.81,1.00
2016-10-18 06:40,12.8,4.5,5.7,55.10,6.18,3.03,1.00
2016-10-18 06:50,12.7,4.5,6.0,59.57,6.49,3.07,1.00
2016-10-18 07:00,12.8,5.6,8.0,67.50,8.56,3.27,1.00
2016-10-18 07:10,12.9,6.7,9.4,73.40,9.62,4.59,1.00
2016-10-18 07:20,12.9,6.4,8.8,71.60,9.53,4.31,1.00
2016-10-18 07:30,12.9,6.4,8.2,76.40,9.03,4.71,1.00
2016-10-18 07:40,12.8,6.1,8.8,75.00,9.38,3.50,1.00
