Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m)
2016-09-29 21:40,2.64,163.2,14.37,0.76,-2.53,,,
2016-09-29 22:00,2.93,234.5,14.37,-2.39,-1.70,,,
2016-09-29 22:20,2.64,344.6,14.34,-0.70,2.54,,,
2016-09-29 22:40,7.04,2.5,14.34,0.30,7.03,,,
2016-09-29 23:00,7.63,14.1,14.31,1.86,7.40,,,
2016-09-29 23:20,9.68,3.5,14.31,0.60,9.66,,,
2016-09-29 23:40,8.21,334.4,14.25,-3.55,7.41,,,
2016-09-30 00:00,9.39,35.5,14.22,5.45,7.64,,,
2016-09-30 00:20,10.56,11.3,14.22,2.06,10.36,,,
2016-09-30 00:40,9.97,27.1,14.25,4.54,8.88,,,
2016-09-30 01:00,12.03,17.3,14.28,3.57,11.48,,,
2016-09-30 01:20,10.27,4.2,14.28,0.76,10.24,,,
2016-09-30 01:40,9.97,357.6,14.31,-0.42,9.96,,,
2016-09-30 02:00,9.39,10.6,14.28,1.72,9.23,,,
2016-09-30 02:20,8.21,10.9,14.25,1.56,8.06,,,
2016-09-30 02:40,10.27,15.8,14.22,2.80,9.88,,,
2016-09-30 03:00,6.45,359.7,14.22,-0.04,6.45,,,
2016-09-30 03:20,5.87,355.8,14.22,-0.43,5.85,,,
2016-09-30 03:40,3.81,336.5,14.18,-1.52,3.50,,,
2016-09-30 04:00,1.17,281.0,14.18,-1.15,0.22,,,
2016-09-30 04:20,1.76,197.6,14.18,-0.53,-1.68,,,
2016-09-30 04:40,2.64,192.3,14.18,-0.56,-2.58,,,
2016-09-30 05:00,7.04,195.5,14.18,-1.88,-6.78,,,
2016-09-30 05:20,10.56,180.7,14.15,-0.14,-10.56,,,
2016-09-30 05:40,12.91,195.5,14.15,-3.45,-12.44,,,
2016-09-30 06:00,14.37,182.9,14.15,-0.72,-14.35,,,
2016-09-30 06:20,20.24,175.1,14.15,1.72,-20.16,,,
2016-09-30 06:40,19.65,188.5,14.15,-2.90,-19.44,,,
2016-09-30 07:00,28.16,179.3,14.12,0.33,-28.15,,,
2016-09-30 07:20,25.81,187.4,14.15,-3.34,-25.59,,,
2016-09-30 07:40,27.57,184.3,14.18,-2.05,-27.49,,,
2016-09-30 08:00,24.05,182.5,14.22,-1.05,-24.03,,,
2016-09-30 08:20,22.58,186.4,14.22,-2.51,-22.44,,,
2016-09-30 08:40,22.88,178.3,14.28,0.69,-22.87,,,
2016-09-30 09:00,17.01,177.6,14.28,0.72,-17.00,,,
2016-09-30 09:20,14.96,189.9,14.31,-2.57,-14.74,,,
2016-09-30 09:40,8.80,210.6,14.28,-4.48,-7.57,,,
2016-09-30 10:00,2.05,233.5,14.28,-1.65,-1.22,,,
2016-09-30 10:20,2.64,221.9,14.28,-1.76,-1.97,,,
2016-09-30 10:40,7.92,338.3,14.25,-2.93,7.36,,,
2016-09-30 11:00,9.39,348.8,14.25,-1.83,9.21,,,
2016-09-30 11:20,9.09,4.2,14.22,0.67,9.07,,,
2016-09-30 11:40,10.56,354.4,14.18,-1.03,10.51,,,
2016-09-30 12:00,9.68,357.2,14.18,-0.47,9.67,,,
2016-09-30 12:20,11.15,3.9,14.15,0.76,11.12,,,
2016-09-30 12:40,11.15,19.0,14.15,3.63,10.54,,,
2016-09-30 13:00,10.85,19.0,14.15,3.53,10.26,,,
2016-09-30 13:20,12.91,25.0,14.12,5.45,11.70,,,
2016-09-30 13:40,7.04,12.0,14.12,1.46,6.89,,,
2016-09-30 14:00,13.79,355.1,14.15,-1.18,13.73,,,
2016-09-30 14:20,13.49,4.2,14.15,1.00,13.45,,,
2016-09-30 14:40,8.80,357.9,14.18,-0.32,8.79,,,
2016-09-30 15:00,8.21,4.9,14.18,0.71,8.18,,,
2016-09-30 15:20,7.63,0.7,14.22,0.10,7.63,,,
2016-09-30 15:40,4.99,10.9,14.22,0.94,4.90,,,
2016-09-30 16:00,1.76,337.2,14.25,-0.68,1.62,,,
2016-09-30 16:20,4.40,226.1,14.25,-3.17,-3.05,,,
2016-09-30 16:40,6.45,208.2,14.28,-3.05,-5.69,,,
2016-09-30 17:00,7.33,194.1,14.28,-1.79,-7.11,,,
2016-09-30 17:20,10.56,183.2,14.28,-0.59,-10.54,,,
2016-09-30 17:40,12.03,200.1,14.28,-4.13,-11.29,,,
2016-09-30 18:00,25.22,191.3,14.25,-4.94,-24.74,,,
2016-09-30 18:20,29.92,194.8,14.31,-7.65,-28.92,,,
2016-09-30 18:40,26.40,200.1,14.28,-9.06,-24.79,,,
2016-09-30 19:00,23.17,183.6,14.25,-1.44,-23.13,,,
2016-09-30 19:20,33.73,187.1,14.28,-4.15,-33.47,,,
2016-09-30 19:40,31.97,192.0,14.31,-6.64,-31.27,,,
2016-09-30 20:00,26.98,194.5,14.31,-6.74,-26.13,,,
2016-09-30 20:20,29.62,186.7,14.34,-3.47,-29.42,,,
2016-09-30 20:40,25.22,181.1,14.34,-0.48,-25.22,,,
2016-09-30 21:00,29.92,180.4,14.37,-0.21,-29.92,,,
2016-09-30 21:20,22.88,184.3,14.40,-1.70,-22.81,,,
2016-09-30 21:40,7.92,147.7,14.37,4.23,-6.69,,,
2016-09-30 22:00,8.21,161.8,14.40,2.57,-7.80,,,
2016-09-30 22:20,5.57,201.8,14.44,-2.07,-5.17,,,
2016-09-30 22:40,1.76,187.8,14.44,-0.24,-1.74,,,
2016-09-30 23:00,2.05,34.1,14.40,1.15,1.70,,,
2016-09-30 23:20,4.11,357.2,14.37,-0.20,4.10,,,
2016-09-30 23:40,7.63,347.7,14.34,-1.62,7.45,,,
2016-10-01 00:00,6.75,12.0,14.34,1.40,6.60,,,
2016-10-01 00:20,7.33,348.1,14.31,-1.52,7.17,,,
2016-10-01 00:40,11.15,5.3,14.28,1.03,11.10,,,
2016-10-01 01:00,11.44,19.0,14.28,3.73,10.81,,,
2016-10-01 01:20,16.13,16.2,14.28,4.50,15.49,,,
2016-10-01 01:40,18.18,11.6,14.28,3.66,17.81,,,
2016-10-01 02:00,15.25,19.7,14.25,5.14,14.36,,,
2016-10-01 02:20,14.37,22.9,14.25,5.59,13.24,,,
2016-10-01 02:40,12.61,7.8,14.22,1.70,12.50,,,
2016-10-01 03:00,9.97,18.7,14.18,3.19,9.45,,,
2016-10-01 03:20,5.57,29.9,14.18,2.78,4.83,,,
2016-10-01 03:40,6.75,3.2,14.18,0.37,6.74,,,
2016-10-01 04:00,5.28,338.6,14.18,-1.93,4.92,,,
2016-10-01 04:20,0.88,324.5,14.18,-0.51,0.72,,,
2016-10-01 04:40,0.59,246.8,14.18,-0.54,-0.23,,,
2016-10-01 05:00,2.93,178.6,14.15,0.07,-2.93,,,
2016-10-01 05:20,4.69,172.7,14.15,0.60,-4.65,,,
2016-10-01 05:40,10.27,179.3,14.12,0.12,-10.26,,,
2016-10-01 06:00,19.06,182.2,14.12,-0.72,-19.05,,,
2016-10-01 06:20,19.65,179.7,14.15,0.11,-19.65,,,
2016-10-01 06:40,23.46,185.7,14.15,-2.32,-23.35,,,
2016-10-01 07:00,26.69,187.4,14.18,-3.45,-26.47,,,
2016-10-01 07:20,23.76,195.2,14.18,-6.21,-22.93,,,
2016-10-01 07:40,24.34,175.1,14.18,2.07,-24.26,,,
2016-10-01 08:00,27.57,179.0,14.18,0.49,-27.57,,,
2016-10-01 08:20,25.81,182.5,14.22,-1.13,-25.79,,,
2016-10-01 08:40,26.98,187.1,14.25,-3.32,-26.78,,,
2016-10-01 09:00,26.10,185.0,14.28,-2.26,-26.01,,,
2016-10-01 09:20,26.40,180.0,14.31,-0.02,-26.40,,,
2016-10-01 09:40,21.12,181.8,14.34,-0.66,-21.11,,,
2016-10-01 10:00,13.79,183.6,14.34,-0.86,-13.76,,,
2016-10-01 10:20,8.21,202.5,14.31,-3.15,-7.58,,,
2016-10-01 10:40,3.52,162.8,14.31,1.04,-3.36,,,
2016-10-01 11:00,2.05,61.6,14.31,1.81,0.98,,,
2016-10-01 11:20,5.87,341.1,14.28,-1.90,5.55,,,
2016-10-01 11:40,9.68,346.7,14.28,-2.23,9.42,,,
2016-10-01 12:00,8.51,4.6,14.28,0.68,8.48,,,
2016-10-01 12:20,10.56,356.5,14.25,-0.64,10.54,,,
2016-10-01 12:40,10.56,352.6,14.22,-1.35,10.47,,,
2016-10-01 13:00,11.15,352.3,14.22,-1.50,11.04,,,
2016-10-01 13:20,12.91,7.4,14.22,1.66,12.80,,,
2016-10-01 13:40,12.61,1.4,14.22,0.31,12.61,,,
2016-10-01 14:00,11.15,3.9,14.18,0.76,11.12,,,
2016-10-01 14:20,13.49,6.7,14.18,1.57,13.40,,,
2016-10-01 14:40,9.97,11.3,14.18,1.95,9.78,,,
2016-10-01 15:00,9.97,8.8,14.15,1.53,9.85,,,
2016-10-01 15:20,11.44,19.0,14.12,3.73,10.81,,,
2016-10-01 15:40,9.39,13.0,14.12,2.12,9.14,,,
2016-10-01 16:00,7.92,1.8,14.09,0.25,7.92,,,
2016-10-01 16:20,4.69,347.4,14.12,-1.03,4.58,,,
2016-10-01 16:40,1.76,257.0,14.12,-1.71,-0.39,,,
2016-10-01 17:00,4.69,181.8,14.15,-0.15,-4.69,,,
2016-10-01 17:20,9.39,173.7,14.15,1.03,-9.33,,,
2016-10-01 17:40,10.27,187.4,14.15,-1.33,-10.18,,,
2016-10-01 18:00,14.08,180.4,14.18,-0.10,-14.08,,,
2016-10-01 18:20,20.24,177.9,14.22,0.73,-20.22,,,
2016-10-01 18:40,19.65,180.0,14.22,-0.01,-19.65,,,
2016-10-01 19:00,31.97,186.4,14.25,-3.55,-31.77,,,
2016-10-01 19:20,30.50,189.2,14.22,-4.87,-30.11,,,
2016-10-01 19:40,31.68,172.0,14.18,4.43,-31.36,,,
2016-10-01 20:00,32.26,179.7,14.22,0.17,-32.26,,,
2016-10-01 20:20,35.20,180.0,14.25,-0.03,-35.20,,,
2016-10-01 20:40,29.92,181.1,14.25,-0.57,-29.91,,,
2016-10-01 21:00,26.69,179.7,14.28,0.14,-26.69,,,
2016-10-01 21:20,29.04,181.8,14.31,-0.91,-29.02,,,
2016-10-01 21:40,27.86,183.2,14.34,-1.56,-27.82,,,
2016-10-01 22:00,23.46,185.0,14.37,-2.03,-23.38,,,
2016-10-01 22:20,15.54,188.5,14.40,-2.29,-15.37,,,
2016-10-01 22:40,12.03,195.2,14.40,-3.14,-11.61,,,
2016-10-01 23:00,5.28,209.2,14.40,-2.58,-4.61,,,
2016-10-01 23:20,1.76,355.8,14.37,-0.13,1.76,,,
2016-10-01 23:40,4.69,343.9,14.37,-1.30,4.51,,,
2016-10-02 00:00,6.75,354.4,14.34,-0.66,6.71,,,
2016-10-02 00:20,8.21,347.0,14.34,-1.85,8.00,,,
2016-10-02 00:40,8.80,343.9,14.34,-2.44,8.45,,,
2016-10-02 01:00,7.92,342.1,14.31,-2.43,7.54,,,
2016-10-02 01:20,8.51,355.5,14.28,-0.67,8.48,,,
2016-10-02 01:40,8.80,355.1,14.28,-0.75,8.77,,,
2016-10-02 02:00,7.33,354.7,14.25,-0.67,7.30,,,
2016-10-02 02:20,6.75,2.8,14.25,0.33,6.74,,,
2016-10-02 02:40,7.92,356.2,14.25,-0.53,7.90,,,
2016-10-02 03:00,7.92,5.6,14.22,0.78,7.88,,,
2016-10-02 03:20,5.87,1.1,14.22,0.11,5.86,,,
2016-10-02 03:40,5.57,16.2,14.22,1.55,5.35,,,
2016-10-02 04:00,3.52,31.0,14.18,1.81,3.02,,,
2016-10-02 04:20,2.64,100.6,14.15,2.59,-0.48,,,
2016-10-02 04:40,4.11,167.0,14.15,0.92,-4.00,,,
2016-10-02 05:00,7.33,170.2,14.18,1.25,-7.23,,,
2016-10-02 05:20,8.21,189.2,14.15,-1.31,-8.11,,,
2016-10-02 05:40,11.15,187.8,14.15,-1.51,-11.04,,,
2016-10-02 06:00,15.54,185.3,14.15,-1.44,-15.48,,,
2016-10-02 06:20,16.72,183.2,14.12,-0.93,-16.69,,,
2016-10-02 06:40,26.10,180.7,14.09,-0.34,-26.10,,,
2016-10-02 07:00,23.46,182.9,14.12,-1.17,-23.43,,,
2016-10-02 07:20,29.33,182.9,14.12,-1.46,-29.29,,,
2016-10-02 07:40,29.62,187.1,14.15,-3.65,-29.40,,,
2016-10-02 08:00,25.52,182.2,14.12,-0.96,-25.50,,,
2016-10-02 08:20,34.61,179.7,14.15,0.19,-34.61,,,
2016-10-02 08:40,34.32,184.6,14.18,-2.76,-34.20,,,
2016-10-02 09:00,30.21,180.7,14.18,-0.39,-30.21,,,
2016-10-02 09:20,27.86,187.4,14.18,-3.60,-27.63,,,
2016-10-02 09:40,29.62,181.4,14.25,-0.75,-29.61,,,
2016-10-02 10:00,26.10,183.6,14.28,-1.62,-26.05,,,
2016-10-02 10:20,19.06,184.6,14.28,-1.53,-19.00,,,
2016-10-02 10:40,17.89,177.9,14.31,0.65,-17.88,,,
2016-10-02 11:00,6.16,206.1,14.28,-2.71,-5.53,,,
2016-10-02 11:20,0.59,143.8,14.28,0.35,-0.47,,,
2016-10-02 11:40,2.93,355.1,14.28,-0.25,2.92,,,
2016-10-02 12:00,5.28,6.7,14.28,0.62,5.24,,,
2016-10-02 12:20,6.45,4.6,14.25,0.52,6.43,,,
2016-10-02 12:40,5.57,356.5,14.25,-0.34,5.56,,,
2016-10-02 13:00,6.45,344.6,14.25,-1.72,6.22,,,
2016-10-02 13:20,6.75,354.7,14.22,-0.62,6.72,,,
2016-10-02 13:40,5.87,1.1,14.22,0.11,5.86,,,
2016-10-02 14:00,8.80,20.8,14.18,3.12,8.23,,,
2016-10-02 14:20,9.68,0.0,14.22,0.00,9.68,,,
2016-10-02 14:40,5.28,14.1,14.22,1.28,5.12,,,
2016-10-02 15:00,9.97,16.9,14.22,2.90,9.54,,,
2016-10-02 15:20,6.45,14.8,14.22,1.65,6.24,,,
2016-10-02 15:40,9.09,23.2,14.22,3.59,8.36,,,
2016-10-02 16:00,7.63,19.7,14.22,2.57,7.18,,,
2016-10-02 16:20,7.92,18.0,14.18,2.44,7.53,,,
2016-10-02 16:40,3.23,21.1,14.18,1.16,3.01,,,
2016-10-02 17:00,2.35,50.3,14.15,1.81,1.50,,,
2016-10-02 17:20,4.11,169.5,14.28,0.75,-4.04,,,
2016-10-02 17:40,4.99,211.7,14.28,-2.62,-4.24,,,
2016-10-02 18:00,4.99,187.8,14.25,-0.67,-4.94,,,
2016-10-02 18:20,9.09,187.4,14.22,-1.17,-9.02,,,
2016-10-02 18:40,11.44,195.9,14.18,-3.13,-11.00,,,
2016-10-02 19:00,17.89,192.7,14.15,-3.93,-17.45,,,
2016-10-02 19:20,20.53,174.1,14.25,2.12,-20.42,,,
2016-10-02 19:40,30.50,186.7,14.31,-3.57,-30.29,,,
2016-10-02 20:00,32.56,188.5,14.22,-4.80,-32.20,,,
2016-10-02 20:20,24.93,186.7,14.15,-2.92,-24.76,,,
2016-10-02 20:40,37.54,188.1,14.25,-5.31,-37.17,,,
2016-10-02 21:00,32.26,184.6,14.22,-2.59,-32.16,,,
2016-10-02 21:20,29.62,187.1,14.22,-3.65,-29.40,,,
2016-10-02 21:40,21.70,187.1,14.22,-2.67,-21.54,,,
2016-10-02 22:00,26.69,184.6,14.25,-2.15,-26.60,,,
2016-10-02 22:20,23.46,185.7,14.31,-2.32,-23.35,,,
2016-10-02 22:40,21.41,185.3,14.34,-1.98,-21.32,,,
2016-10-02 23:00,15.84,190.2,14.34,-2.81,-15.59,,,
2016-10-02 23:20,10.85,184.6,14.34,-0.87,-10.82,,,
2016-10-02 23:40,3.23,221.5,14.34,-2.14,-2.42,,,
2016-10-03 00:00,2.35,302.0,14.34,-1.99,1.25,,,
2016-10-03 00:20,3.52,358.3,14.31,-0.11,3.52,,,
2016-10-03 00:40,9.09,356.2,14.28,-0.61,9.07,,,
2016-10-03 01:00,9.97,339.7,14.28,-3.47,9.35,,,
2016-10-03 01:20,12.32,349.1,14.28,-2.32,12.10,,,
2016-10-03 01:40,12.32,353.0,14.25,-1.50,12.23,,,
2016-10-03 02:00,13.79,353.0,14.25,-1.68,13.68,,,
2016-10-03 02:20,14.37,358.6,14.22,-0.35,14.37,,,
2016-10-03 02:40,17.30,10.2,14.22,3.07,17.03,,,
2016-10-03 03:00,17.01,6.4,14.22,1.88,16.91,,,
2016-10-03 03:20,16.72,8.5,14.18,2.46,16.54,,,
2016-10-03 03:40,15.25,15.1,14.18,3.98,14.72,,,
2016-10-03 04:00,13.20,20.8,14.18,4.68,12.34,,,
2016-10-03 04:20,11.15,19.4,14.15,3.69,10.52,,,
2016-10-03 04:40,11.15,36.6,14.12,6.64,8.95,,,
2016-10-03 05:00,8.21,53.1,14.09,6.57,4.93,,,
2016-10-03 05:20,4.11,67.2,14.06,3.78,1.59,,,
2016-10-03 05:40,5.87,49.9,14.03,4.49,3.77,,,
2016-10-03 06:00,1.76,70.0,14.00,1.65,0.60,,,
2016-10-03 06:20,3.81,145.6,14.00,2.16,-3.15,,,
2016-10-03 06:40,9.39,185.7,14.03,-0.93,-9.34,,,
2016-10-03 07:00,16.13,178.6,14.09,0.38,-16.13,,,
2016-10-03 07:20,19.36,188.8,14.15,-2.97,-19.13,,,
2016-10-03 07:40,20.82,185.7,14.12,-2.06,-20.72,,,
2016-10-03 08:00,24.34,182.9,14.12,-1.21,-24.31,,,
2016-10-03 08:20,25.22,191.6,14.15,-5.09,-24.70,,,
2016-10-03 08:40,24.34,186.0,14.12,-2.55,-24.21,,,
2016-10-03 09:00,33.44,174.1,14.09,3.46,-33.26,,,
2016-10-03 09:20,23.17,175.5,14.09,1.83,-23.10,,,
2016-10-03 09:40,31.38,185.3,14.12,-2.91,-31.25,,,
2016-10-03 10:00,29.92,182.2,14.15,-1.12,-29.90,,,
2016-10-03 10:20,29.04,179.3,14.18,0.34,-29.03,,,
2016-10-03 10:40,20.53,187.8,14.22,-2.78,-20.34,,,
2016-10-03 11:00,18.48,190.9,14.25,-3.51,-18.14,,,
2016-10-03 11:20,12.61,190.9,14.25,-2.39,-12.38,,,
2016-10-03 11:40,5.87,201.1,14.25,-2.12,-5.47,,,
2016-10-03 12:00,2.05,211.0,14.25,-1.06,-1.76,,,
2016-10-03 12:20,1.17,353.3,14.22,-0.14,1.17,,,
2016-10-03 12:40,4.99,335.4,14.22,-2.07,4.54,,,
2016-10-03 13:00,7.92,348.4,14.25,-1.59,7.76,,,
2016-10-03 13:20,9.09,336.5,14.25,-3.63,8.34,,,
2016-10-03 13:40,13.79,357.2,14.22,-0.67,13.77,,,
2016-10-03 14:00,12.91,355.1,14.22,-1.10,12.86,,,
2016-10-03 14:20,11.73,350.9,14.22,-1.86,11.58,,,
2016-10-03 14:40,9.97,347.0,14.22,-2.24,9.72,,,
2016-10-03 15:00,13.79,354.7,14.25,-1.26,13.73,,,
2016-10-03 15:20,9.09,2.1,14.25,0.34,9.09,,,
2016-10-03 15:40,5.28,353.3,14.40,-0.61,5.24,,,
2016-10-03 16:00,5.28,355.5,14.44,-0.42,5.26,,,
2016-10-03 16:20,6.16,37.3,14.40,3.73,4.90,,,
2016-10-03 16:40,7.63,44.0,14.31,5.29,5.49,,,
2016-10-03 17:00,2.93,55.6,14.34,2.42,1.66,,,
2016-10-03 17:20,1.76,256.7,14.50,-1.71,-0.41,,,
2016-10-03 17:40,0.88,164.6,14.44,0.23,-0.85,,,
2016-10-03 18:00,6.16,217.3,14.47,-3.73,-4.90,,,
2016-10-03 18:20,10.27,205.0,14.37,-4.34,-9.30,,,
2016-10-03 18:40,9.39,192.3,14.31,-2.01,-9.17,,,
2016-10-03 19:00,9.68,196.2,14.37,-2.70,-9.29,,,
2016-10-03 19:20,20.53,179.7,14.47,0.11,-20.53,,,
2016-10-03 19:40,21.12,182.2,14.37,-0.79,-21.10,,,
2016-10-03 20:00,21.41,177.6,14.28,0.90,-21.39,,,
2016-10-03 20:20,27.86,183.2,14.37,-1.56,-27.82,,,
2016-10-03 20:40,33.44,191.6,14.28,-6.75,-32.75,,,
2016-10-03 21:00,29.62,175.8,14.28,2.16,-29.54,,,
2016-10-03 21:20,37.54,189.5,14.28,-6.22,-37.02,,,
2016-10-03 21:40,34.61,194.8,14.25,-8.85,-33.46,,,
2016-10-03 22:00,30.50,198.0,14.25,-9.41,-29.01,,,
2016-10-03 22:20,31.97,198.3,14.28,-10.05,-30.35,,,
2016-10-03 22:40,24.64,192.0,14.28,-5.12,-24.10,,,
2016-10-03 23:00,24.34,193.8,14.34,-5.79,-23.65,,,
2016-10-03 23:20,20.53,198.3,14.34,-6.45,-19.49,,,
2016-10-03 23:40,14.66,189.2,14.34,-2.34,-14.48,,,
2016-10-04 00:00,9.68,199.7,14.34,-3.27,-9.11,,,
2016-10-04 00:20,5.28,202.5,14.34,-2.02,-4.88,,,
2016-10-04 00:40,1.47,272.2,14.31,-1.47,0.06,,,
2016-10-04 01:00,5.57,6.7,14.31,0.65,5.53,,,
2016-10-04 01:20,8.51,4.9,14.31,0.73,8.47,,,
2016-10-04 01:40,7.33,14.8,14.31,1.87,7.09,,,
2016-10-04 02:00,10.27,7.1,14.28,1.26,10.19,,,
2016-10-04 02:20,12.61,352.3,14.28,-1.69,12.50,,,
2016-10-04 02:40,13.49,345.6,14.25,-3.35,13.07,,,
2016-10-04 03:00,13.79,0.4,14.25,0.09,13.78,,,
2016-10-04 03:20,14.96,359.0,14.22,-0.27,14.96,,,
2016-10-04 03:40,13.49,3.9,14.22,0.92,13.46,,,
2016-10-04 04:00,15.54,6.0,14.18,1.62,15.46,,,
2016-10-04 04:20,20.53,355.1,14.09,-1.75,20.46,,,
2016-10-04 04:40,13.20,8.5,14.12,1.94,13.05,,,
2016-10-04 05:00,14.96,1.4,14.06,0.37,14.95,,,
2016-10-04 05:20,8.51,21.8,14.15,3.16,7.90,,,
2016-10-04 05:40,7.92,14.4,14.18,1.97,7.67,,,
2016-10-04 06:00,5.28,355.8,14.18,-0.39,5.27,,,
2016-10-04 06:20,4.11,0.4,14.15,0.03,4.11,,,
2016-10-04 06:40,1.47,337.9,14.15,-0.55,1.36,,,
2016-10-04 07:00,2.93,210.3,14.12,-1.48,-2.53,,,
2016-10-04 07:20,6.75,215.2,14.12,-3.89,-5.51,,,
2016-10-04 07:40,8.80,202.2,14.09,-3.32,-8.15,,,
2016-10-04 08:00,12.03,200.4,14.09,-4.20,-11.27,,,
2016-10-04 08:20,12.91,198.0,14.06,-3.98,-12.28,,,
2016-10-04 08:40,18.18,185.0,14.12,-1.57,-18.12,,,
2016-10-04 09:00,20.82,192.3,14.15,-4.45,-20.34,,,
2016-10-04 09:20,22.58,194.8,14.12,-5.77,-21.83,,,
2016-10-04 09:40,19.06,167.7,14.09,4.05,-18.63,,,
2016-10-04 10:00,28.45,194.5,14.09,-7.10,-27.55,,,
2016-10-04 10:20,24.05,189.5,14.09,-3.98,-23.72,,,
2016-10-04 10:40,22.58,186.0,14.12,-2.37,-22.46,,,
2016-10-04 11:00,21.12,188.5,14.12,-3.11,-20.89,,,
2016-10-04 11:20,20.82,184.3,14.12,-1.55,-20.77,,,
2016-10-04 11:40,18.18,185.0,14.18,-1.57,-18.12,,,
2016-10-04 12:00,7.63,185.0,14.18,-0.66,-7.60,,,
2016-10-04 12:20,4.99,221.2,14.18,-3.28,-3.75,,,
2016-10-04 12:40,4.69,254.6,14.18,-4.52,-1.25,,,
2016-10-04 13:00,2.64,259.5,14.18,-2.60,-0.48,,,
2016-10-04 13:20,6.45,320.0,14.15,-4.15,4.94,,,
2016-10-04 13:40,9.09,347.0,14.15,-2.04,8.86,,,
2016-10-04 14:00,9.68,332.6,14.15,-4.45,8.60,,,
2016-10-04 14:20,11.15,333.0,14.18,-5.06,9.93,,,
2016-10-04 14:40,11.15,346.7,14.15,-2.57,10.84,,,
2016-10-04 15:00,12.91,1.4,14.15,0.32,12.90,,,
2016-10-04 15:20,15.54,351.9,14.15,-2.18,15.39,,,
2016-10-04 15:40,14.08,355.5,14.18,-1.12,14.03,,,
2016-10-04 16:00,15.25,354.7,14.22,-1.40,15.19,,,
2016-10-04 16:20,17.60,357.6,14.18,-0.75,17.58,,,
2016-10-04 16:40,17.01,2.5,14.15,0.74,17.00,,,
2016-10-04 17:00,17.89,5.3,14.18,1.65,17.81,,,
2016-10-04 17:20,13.20,10.6,14.18,2.42,12.97,,,
2016-10-04 17:40,9.09,16.5,14.18,2.59,8.72,,,
2016-10-04 18:00,7.63,7.1,14.18,0.94,7.57,,,
2016-10-04 18:20,2.64,18.0,14.22,0.81,2.51,,,
2016-10-04 18:40,3.81,71.4,14.22,3.61,1.22,,,
2016-10-04 19:00,1.17,264.1,14.25,-1.17,-0.12,,,
2016-10-04 19:20,6.16,222.9,14.25,-4.20,-4.51,,,
2016-10-04 19:40,7.63,196.2,14.25,-2.13,-7.32,,,
2016-10-04 20:00,11.15,203.6,14.28,-4.46,-10.21,,,
2016-10-04 20:20,13.20,200.8,14.31,-4.68,-12.34,,,
2016-10-04 20:40,14.66,200.1,14.31,-5.04,-13.77,,,
2016-10-04 21:00,19.65,203.9,14.34,-7.98,-17.96,,,
2016-10-04 21:20,26.98,195.9,14.25,-7.38,-25.96,,,
2016-10-04 21:40,27.28,182.5,14.22,-1.19,-27.25,,,
2016-10-04 22:00,28.74,187.1,14.25,-3.54,-28.52,,,
2016-10-04 22:20,29.92,187.4,14.22,-3.87,-29.67,,,
2016-10-04 22:40,27.57,191.3,14.22,-5.40,-27.04,,,
2016-10-04 23:00,26.98,193.8,14.22,-6.42,-26.21,,,
2016-10-04 23:20,22.88,194.1,14.28,-5.58,-22.19,,,
2016-10-04 23:40,21.70,183.6,14.28,-1.35,-21.66,,,
2016-10-05 00:00,19.06,182.5,14.31,-0.83,-19.05,,,
2016-10-05 00:20,14.37,191.3,14.31,-2.81,-14.09,,,
2016-10-05 00:40,9.68,197.3,14.31,-2.87,-9.24,,,
2016-10-05 01:00,3.23,205.7,14.34,-1.40,-2.91,,,
2016-10-05 01:20,0.59,44.7,14.31,0.41,0.42,,,
2016-10-05 01:40,3.23,310.5,14.31,-2.45,2.09,,,
2016-10-05 02:00,8.21,10.9,14.28,1.56,8.06,,,
2016-10-05 02:20,7.04,8.8,14.25,1.08,6.96,,,
2016-10-05 02:40,9.97,4.6,14.25,0.80,9.94,,,
2016-10-05 03:00,9.68,7.8,14.22,1.31,9.59,,,
2016-10-05 03:20,12.61,20.1,14.18,4.33,11.85,,,
2016-10-05 03:40,12.61,15.8,14.18,3.44,12.13,,,
2016-10-05 04:00,10.27,17.3,14.18,3.04,9.80,,,
2016-10-05 04:20,10.85,22.5,14.15,4.16,10.02,,,
2016-10-05 04:40,11.73,26.4,14.15,5.21,10.51,,,
2016-10-05 05:00,9.39,21.8,14.12,3.49,8.71,,,
2016-10-05 05:20,10.27,31.7,14.12,5.39,8.74,,,
2016-10-05 05:40,9.09,31.7,14.09,4.77,7.74,,,
2016-10-05 06:00,7.63,41.9,14.09,5.09,5.68,,,
2016-10-05 06:20,1.47,3.9,14.06,0.10,1.46,,,
2016-10-05 06:40,0.59,18.0,14.00,0.18,0.56,,,
2016-10-05 07:00,1.47,187.1,14.00,-0.18,-1.46,,,
2016-10-05 07:20,3.81,202.9,13.96,-1.48,-3.51,,,
2016-10-05 07:40,8.21,204.7,14.00,-3.43,-7.46,,,
2016-10-05 08:00,10.85,191.3,14.00,-2.13,-10.64,,,
2016-10-05 08:20,11.73,181.4,14.03,-0.30,-11.73,,,
2016-10-05 08:40,14.66,183.2,14.03,-0.82,-14.64,,,
2016-10-05 09:00,15.84,175.1,14.03,1.35,-15.78,,,
