Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2016-02-08 13:00,32.757,25.819,32.119,5.68
2016-02-08 14:00,32.738,25.811,32.060,5.63
2016-02-08 15:00,32.760,25.818,32.148,5.71
2016-02-08 16:00,32.749,25.820,32.068,5.63
2016-02-08 17:00,32.781,25.825,32.235,5.79
2016-02-08 18:00,32.784,25.828,32.230,5.78
2016-02-08 19:00,32.791,25.830,32.265,5.81
2016-02-08 20:00,32.791,25.830,32.264,5.81
2016-02-08 21:00,32.746,25.817,32.067,5.63
2016-02-08 22:00,32.778,25.825,32.219,5.77
2016-02-08 23:00,32.776,25.824,32.210,5.77
2016-02-09 00:00,32.807,25.837,32.316,5.86
2016-02-09 01:00,32.821,25.840,32.388,5.93
2016-02-09 02:00,32.836,25.845,32.449,5.98
2016-02-09 03:00,32.847,25.852,32.474,6.00
2016-02-09 04:00,32.786,25.841,32.153,5.69
2016-02-09 05:00,32.779,25.837,32.141,5.68
2016-02-09 06:00,32.778,25.838,32.118,5.66
2016-02-09 07:00,32.767,25.839,32.046,5.58
2016-02-09 08:00,32.734,25.817,31.984,5.55
2016-02-09 09:00,32.706,25.804,31.892,5.47
2016-02-09 10:00,32.722,25.808,31.968,5.54
2016-02-09 11:00,32.720,25.807,31.963,5.54
2016-02-09 12:00,32.726,25.813,31.956,5.52
2016-02-09 13:00,32.722,25.807,31.977,5.55
2016-02-09 14:00,32.721,25.807,31.967,5.54
2016-02-09 15:00,32.710,25.804,31.919,5.49
2016-02-09 16:00,32.727,25.808,32.007,5.58
2016-02-09 17:00,32.720,25.806,31.966,5.54
2016-02-09 18:00,32.721,25.807,31.967,5.54
2016-02-09 19:00,32.722,25.808,31.971,5.54
2016-02-09 20:00,32.710,25.803,31.923,5.50
2016-02-09 21:00,32.709,25.801,31.930,5.51
2016-02-09 22:00,32.711,25.803,31.932,5.51
2016-02-09 23:00,32.706,25.799,31.929,5.51
2016-02-10 00:00,32.729,25.808,32.018,5.59
2016-02-10 01:00,32.752,25.814,32.130,5.70
2016-02-10 02:00,32.761,25.817,32.167,5.73
2016-02-10 03:00,32.759,25.816,32.156,5.72
2016-02-10 04:00,32.753,25.815,32.130,5.70
2016-02-10 05:00,32.743,25.813,32.067,5.63
2016-02-10 06:00,32.734,25.807,32.058,5.63
2016-02-10 07:00,32.719,25.802,31.993,5.57
2016-02-10 08:00,32.709,25.796,31.973,5.56
2016-02-10 09:00,32.705,25.795,31.957,5.54
2016-02-10 10:00,32.700,25.793,31.932,5.52
2016-02-10 11:00,32.695,25.791,31.919,5.51
2016-02-10 12:00,32.694,25.791,31.904,5.49
2016-02-10 13:00,32.695,25.792,31.902,5.49
2016-02-10 14:00,32.701,25.793,31.940,5.53
2016-02-10 15:00,32.721,25.800,32.016,5.60
2016-02-10 16:00,32.726,25.802,32.037,5.62
2016-02-10 17:00,32.708,25.800,31.936,5.52
2016-02-10 18:00,32.711,25.803,31.932,5.51
2016-02-10 19:00,32.689,25.794,31.852,5.44
2016-02-10 20:00,32.682,25.794,31.805,5.39
2016-02-10 21:00,32.680,25.795,31.781,5.36
2016-02-10 22:00,32.681,25.794,31.797,5.38
2016-02-10 23:00,32.680,25.793,31.802,5.39
2016-02-11 00:00,32.661,25.786,31.719,5.31
2016-02-11 01:00,32.675,25.795,31.747,5.33
2016-02-11 02:00,32.690,25.801,31.805,5.38
2016-02-11 03:00,32.712,25.802,31.949,5.53
2016-02-11 04:00,32.750,25.814,32.106,5.67
2016-02-11 05:00,32.790,25.828,32.271,5.82
2016-02-11 06:00,32.809,25.834,32.353,5.90
2016-02-11 07:00,32.793,25.828,32.288,5.84
2016-02-11 08:00,32.800,25.835,32.292,5.84
2016-02-11 09:00,32.797,25.832,32.293,5.84
2016-02-11 10:00,32.794,25.831,32.278,5.83
2016-02-11 11:00,32.791,25.834,32.241,5.79
2016-02-11 12:00,32.791,25.834,32.242,5.79
2016-02-11 13:00,32.790,25.833,32.238,5.78
2016-02-11 14:00,32.794,25.831,32.276,5.82
2016-02-11 15:00,32.800,25.835,32.292,5.84
2016-02-11 16:00,32.800,25.835,32.291,5.84
2016-02-11 17:00,32.815,25.833,32.402,5.95
2016-02-11 18:00,32.823,25.830,32.474,6.02
2016-02-11 19:00,32.833,25.829,32.547,6.10
2016-02-11 20:00,32.835,25.825,32.585,6.14
2016-02-11 21:00,32.829,25.820,32.581,6.14
2016-02-11 22:00,32.828,25.822,32.565,6.12
2016-02-11 23:00,32.827,25.818,32.582,6.14
2016-02-12 00:00,32.826,25.819,32.572,6.13
2016-02-12 01:00,32.829,25.820,32.583,6.14
2016-02-12 02:00,32.827,25.818,32.586,6.15
2016-02-12 03:00,32.808,25.815,32.481,6.05
2016-02-12 04:00,32.829,25.834,32.481,6.03
2016-02-12 05:00,32.779,25.812,32.313,5.88
2016-02-12 06:00,32.755,25.796,32.273,5.86
2016-02-12 07:00,32.773,25.807,32.310,5.89
2016-02-12 08:00,32.765,25.809,32.248,5.82
2016-02-12 09:00,32.666,25.785,31.759,5.35
2016-02-12 10:00,32.723,25.810,31.964,5.53
2016-02-12 11:00,32.752,25.807,32.176,5.75
2016-02-12 12:00,32.779,25.810,32.333,5.91
2016-02-12 13:00,32.818,25.817,32.529,6.09
2016-02-12 14:00,32.753,25.822,32.074,5.63
2016-02-12 15:00,32.665,25.798,31.656,5.23
2016-02-12 16:00,32.702,25.801,31.886,5.47
2016-02-12 17:00,32.730,25.804,32.051,5.63
2016-02-12 18:00,32.755,25.809,32.184,5.76
2016-02-12 19:00,32.759,25.811,32.187,5.76
2016-02-12 20:00,32.738,25.807,32.082,5.66
2016-02-12 21:00,32.719,25.804,31.982,5.56
2016-02-12 22:00,32.720,25.801,32.007,5.59
2016-02-12 23:00,32.705,25.797,31.937,5.52
2016-02-13 00:00,32.621,25.779,31.499,5.09
2016-02-13 01:00,32.708,25.797,31.952,5.54
2016-02-13 02:00,32.716,25.802,31.972,5.55
2016-02-13 03:00,32.712,25.801,31.956,5.54
2016-02-13 04:00,32.721,25.801,32.011,5.59
2016-02-13 05:00,32.740,25.804,32.118,5.70
2016-02-13 06:00,32.743,25.805,32.131,5.71
2016-02-13 07:00,32.754,25.808,32.180,5.75
2016-02-13 08:00,32.736,25.805,32.084,5.66
2016-02-13 09:00,32.749,25.812,32.120,5.69
2016-02-13 10:00,32.726,25.806,32.015,5.59
2016-02-13 11:00,32.707,25.802,31.911,5.49
2016-02-13 12:00,32.653,25.785,31.674,5.27
2016-02-13 13:00,32.627,25.775,31.570,5.17
2016-02-13 14:00,32.683,25.796,31.796,5.38
2016-02-13 15:00,32.675,25.793,31.765,5.35
2016-02-13 16:00,32.692,25.796,31.853,5.44
2016-02-13 17:00,32.682,25.795,31.803,5.39
2016-02-13 18:00,32.696,25.803,31.833,5.41
2016-02-13 19:00,32.722,25.806,31.980,5.55
2016-02-13 20:00,32.741,25.812,32.072,5.64
2016-02-13 21:00,32.719,25.804,31.979,5.56
2016-02-13 22:00,32.764,25.814,32.201,5.77
2016-02-13 23:00,32.752,25.809,32.158,5.73
2016-02-14 00:00,32.764,25.815,32.199,5.76
2016-02-14 01:00,32.759,25.816,32.152,5.72
2016-02-14 02:00,32.767,25.819,32.184,5.74
2016-02-14 03:00,32.757,25.817,32.133,5.70
2016-02-14 04:00,32.751,25.815,32.106,5.67
2016-02-14 05:00,32.745,25.816,32.067,5.63
2016-02-14 06:00,32.757,25.822,32.104,5.66
2016-02-14 07:00,32.756,25.819,32.116,5.68
2016-02-14 08:00,32.747,25.817,32.073,5.64
2016-02-14 09:00,32.686,25.790,31.862,5.45
2016-02-14 10:00,32.759,25.821,32.122,5.68
2016-02-14 11:00,32.748,25.820,32.052,5.61
2016-02-14 12:00,32.672,25.790,31.760,5.35
2016-02-14 13:00,32.623,25.786,31.462,5.05
2016-02-14 14:00,32.694,25.797,31.864,5.45
2016-02-14 15:00,32.720,25.806,31.966,5.54
2016-02-14 16:00,32.586,25.761,31.395,5.01
2016-02-14 17:00,32.706,25.801,31.909,5.49
2016-02-14 18:00,32.568,25.767,31.221,4.82
2016-02-14 19:00,32.561,25.768,31.162,4.76
2016-02-14 20:00,32.595,25.780,31.313,4.90
2016-02-14 21:00,32.654,25.799,31.575,5.15
2016-02-14 22:00,32.642,25.798,31.499,5.07
2016-02-14 23:00,32.658,25.797,31.617,5.20
2016-02-15 00:00,32.612,25.793,31.328,4.90
2016-02-15 01:00,32.573,25.791,31.069,4.64
2016-02-15 02:00,32.531,25.766,30.962,4.55
2016-02-15 03:00,32.629,25.792,31.458,5.04
2016-02-15 04:00,32.472,25.737,30.768,4.39
2016-02-15 05:00,32.717,25.809,31.932,5.50
2016-02-15 06:00,32.713,25.806,31.923,5.50
2016-02-15 07:00,32.659,25.797,31.626,5.20
2016-02-15 08:00,32.667,25.801,31.652,5.23
2016-02-15 09:00,32.684,25.803,31.746,5.32
2016-02-15 10:00,32.606,25.786,31.341,4.93
2016-02-15 11:00,32.645,25.798,31.519,5.09
2016-02-15 12:00,32.622,25.789,31.429,5.01
2016-02-15 13:00,32.612,25.788,31.372,4.95
2016-02-15 14:00,32.612,25.786,31.379,4.96
2016-02-15 15:00,32.564,25.770,31.165,4.76
2016-02-15 16:00,32.563,25.770,31.159,4.76
2016-02-15 17:00,32.694,25.815,31.732,5.29
2016-02-15 18:00,32.595,25.778,31.326,4.92
2016-02-15 19:00,32.596,25.777,31.337,4.93
2016-02-15 20:00,32.587,25.778,31.273,4.86
2016-02-15 21:00,32.602,25.780,31.365,4.96
2016-02-15 22:00,32.661,25.795,31.655,5.24
2016-02-15 23:00,32.667,25.796,31.686,5.27
2016-02-16 00:00,32.640,25.787,31.568,5.16
2016-02-16 01:00,32.516,25.744,31.035,4.66
2016-02-16 02:00,32.638,25.777,31.636,5.24
2016-02-16 03:00,32.648,25.782,31.665,5.26
2016-02-16 04:00,32.646,25.781,31.661,5.26
2016-02-16 05:00,32.645,25.782,31.639,5.24
2016-02-16 06:00,32.675,25.796,31.740,5.32
2016-02-16 07:00,32.629,25.776,31.580,5.18
2016-02-16 08:00,32.557,25.759,31.203,4.81
2016-02-16 09:00,32.619,25.789,31.412,4.99
2016-02-16 10:00,32.499,25.753,30.836,4.44
2016-02-16 11:00,32.571,25.789,31.066,4.64
2016-02-16 12:00,32.499,25.751,30.848,4.45
2016-02-16 13:00,32.609,25.771,31.476,5.08
2016-02-16 14:00,32.548,25.740,31.289,4.92
2016-02-16 15:00,32.591,25.765,31.401,5.01
2016-02-16 16:00,32.599,25.770,31.417,5.02
2016-02-16 17:00,32.573,25.775,31.193,4.78
2016-02-16 18:00,32.647,25.782,31.660,5.26
2016-02-16 19:00,32.682,25.796,31.788,5.37
2016-02-16 20:00,32.171,25.473,30.713,4.63
2016-02-16 21:00,32.728,25.839,31.782,5.32
2016-02-16 22:00,32.562,25.761,31.225,4.83
2016-02-16 23:00,32.695,25.812,31.756,5.32
2016-02-17 00:00,32.694,25.808,31.787,5.36
2016-02-17 01:00,32.710,25.808,31.889,5.46
2016-02-17 02:00,32.552,25.776,31.029,4.61
2016-02-17 03:00,32.540,25.768,31.016,4.61
2016-02-17 04:00,32.611,25.812,31.172,4.72
2016-02-17 05:00,32.631,25.816,31.282,4.83
2016-02-17 06:00,32.632,25.817,31.288,4.84
2016-02-17 07:00,32.626,25.804,31.340,4.90
2016-02-17 08:00,32.649,25.817,31.401,4.95
2016-02-17 09:00,32.686,25.832,31.547,5.09
2016-02-17 10:00,32.685,25.829,31.567,5.11
2016-02-17 11:00,32.702,25.829,31.681,5.22
2016-02-17 12:00,32.715,25.831,31.752,5.30
2016-02-17 13:00,32.716,25.832,31.751,5.29
2016-02-17 14:00,32.707,25.830,31.700,5.24
2016-02-17 15:00,32.667,25.822,31.486,5.03
2016-02-17 16:00,32.701,25.831,31.652,5.19
2016-02-17 17:00,32.705,25.831,31.682,5.22
2016-02-17 18:00,32.679,25.826,31.547,5.09
2016-02-17 19:00,32.675,25.820,31.556,5.11
2016-02-17 20:00,32.682,25.824,31.573,5.12
2016-02-17 21:00,32.688,25.826,31.605,5.15
2016-02-17 22:00,32.695,25.828,31.633,5.18
2016-02-17 23:00,32.711,25.831,31.720,5.26
2016-02-18 00:00,32.705,25.832,31.675,5.22
2016-02-18 01:00,32.702,25.831,31.660,5.20
2016-02-18 02:00,32.694,25.829,31.626,5.17
2016-02-18 03:00,32.686,25.827,31.579,5.12
2016-02-18 04:00,32.674,25.825,31.513,5.06
2016-02-18 05:00,32.670,25.824,31.495,5.04
2016-02-18 06:00,32.688,25.829,31.584,5.13
2016-02-18 07:00,32.693,25.829,31.618,5.16
2016-02-18 08:00,32.695,25.830,31.623,5.16
2016-02-18 09:00,32.696,25.830,31.633,5.18
2016-02-18 10:00,32.674,25.820,31.551,5.10
2016-02-18 11:00,32.681,25.827,31.552,5.10
2016-02-18 12:00,32.663,25.819,31.486,5.04
2016-02-18 13:00,32.653,25.817,31.434,4.99
2016-02-18 14:00,32.643,25.815,31.372,4.92
2016-02-18 15:00,32.646,25.815,31.397,4.95
2016-02-18 16:00,32.621,25.802,31.321,4.89
2016-02-18 17:00,32.630,25.808,31.335,4.89
2016-02-18 18:00,32.639,25.810,31.382,4.94
2016-02-18 19:00,32.624,25.803,31.334,4.90
2016-02-18 20:00,32.620,25.802,31.322,4.89
2016-02-18 21:00,32.645,25.813,31.402,4.96
2016-02-18 22:00,32.641,25.812,31.387,4.94
2016-02-18 23:00,32.642,25.812,31.388,4.94
2016-02-19 00:00,32.637,25.808,31.385,4.95
2016-02-19 01:00,32.643,25.814,31.384,4.94
2016-02-19 02:00,32.642,25.813,31.383,4.94
2016-02-19 03:00,32.619,25.799,31.330,4.90
2016-02-19 04:00,32.590,25.785,31.237,4.82
2016-02-19 05:00,32.553,25.766,31.119,4.72
2016-02-19 06:00,32.532,25.757,31.045,4.65
2016-02-19 07:00,32.445,25.719,30.714,4.35
2016-02-19 08:00,32.547,25.764,31.092,4.69
2016-02-19 09:00,32.554,25.767,31.118,4.72
2016-02-19 10:00,32.578,25.779,31.200,4.79
2016-02-19 11:00,32.626,25.803,31.346,4.91
2016-02-19 12:00,32.621,25.800,31.334,4.90
2016-02-19 13:00,32.629,25.806,31.347,4.91
2016-02-19 14:00,32.613,25.798,31.295,4.86
2016-02-19 15:00,32.612,25.797,31.298,4.87
2016-02-19 16:00,32.615,25.798,31.313,4.88
2016-02-19 17:00,32.601,25.790,31.269,4.85
2016-02-19 18:00,32.601,25.791,31.264,4.84
2016-02-19 19:00,32.566,25.776,31.138,4.73
2016-02-19 20:00,32.475,25.746,30.712,4.32
2016-02-19 21:00,32.509,25.757,30.876,4.47
2016-02-19 22:00,32.606,25.792,31.295,4.87
2016-02-19 23:00,32.597,25.789,31.254,4.83
2016-02-20 00:00,32.613,25.797,31.310,4.88
2016-02-20 01:00,32.613,25.797,31.310,4.88
2016-02-20 02:00,32.613,25.797,31.309,4.88
2016-02-20 03:00,32.601,25.793,31.250,4.82
2016-02-20 04:00,32.610,25.797,31.282,4.85
2016-02-20 05:00,32.586,25.789,31.173,4.75
2016-02-20 06:00,32.541,25.784,30.891,4.46
2016-02-20 07:00,32.575,25.788,31.108,4.68
2016-02-20 08:00,32.506,25.743,30.968,4.59
2016-02-20 09:00,32.551,25.789,30.923,4.49
2016-02-20 10:00,32.625,25.822,31.197,4.74
2016-02-20 11:00,32.590,25.797,31.143,4.71
2016-02-20 12:00,32.629,25.806,31.350,4.91
2016-02-20 13:00,32.588,25.807,31.045,4.59
2016-02-20 14:00,32.579,25.806,30.988,4.54
2016-02-20 15:00,32.574,25.796,31.032,4.59
2016-02-20 16:00,32.567,25.786,31.062,4.64
2016-02-20 17:00,32.500,25.759,30.797,4.39
2016-02-20 18:00,32.482,25.751,30.730,4.33
2016-02-20 19:00,32.567,25.791,31.026,4.59
2016-02-20 20:00,32.560,25.786,31.018,4.59
2016-02-20 21:00,32.567,25.774,31.160,4.75
2016-02-20 22:00,32.590,25.795,31.160,4.73
2016-02-20 23:00,32.573,25.793,31.047,4.61
2016-02-21 00:00,32.625,25.809,31.295,4.85
2016-02-21 01:00,32.606,25.803,31.208,4.77
2016-02-21 02:00,32.603,25.799,31.223,4.79
2016-02-21 03:00,32.597,25.803,31.140,4.70
2016-02-21 04:00,32.581,25.795,31.091,4.66
2016-02-21 05:00,32.557,25.786,30.992,4.56
2016-02-21 06:00,32.590,25.798,31.136,4.70
2016-02-21 07:00,32.593,25.797,31.161,4.73
2016-02-21 08:00,32.578,25.793,31.090,4.66
2016-02-21 09:00,32.616,25.822,31.134,4.67
2016-02-21 10:00,32.580,25.794,31.089,4.66
2016-02-21 11:00,32.585,25.795,31.118,4.68
2016-02-21 12:00,32.595,25.802,31.143,4.70
2016-02-21 13:00,32.607,25.805,31.201,4.76
2016-02-21 14:00,32.603,25.804,31.180,4.74
2016-02-21 15:00,32.604,25.804,31.187,4.75
2016-02-21 16:00,32.599,25.802,31.164,4.72
2016-02-21 17:00,32.567,25.792,31.018,4.58
2016-02-21 18:00,32.553,25.785,30.973,4.55
2016-02-21 19:00,32.576,25.794,31.065,4.63
2016-02-21 20:00,32.562,25.786,31.024,4.60
2016-02-21 21:00,32.558,25.781,31.039,4.62
2016-02-21 22:00,32.541,25.776,30.956,4.54
2016-02-21 23:00,32.588,25.793,31.156,4.73
2016-02-22 00:00,32.582,25.794,31.107,4.67
2016-02-22 01:00,32.554,25.784,30.988,4.56
2016-02-22 02:00,32.587,25.797,31.118,4.68
2016-02-22 03:00,32.601,25.802,31.184,4.74
2016-02-22 04:00,32.559,25.788,30.991,4.56
2016-02-22 05:00,32.565,25.789,31.021,4.59
2016-02-22 06:00,32.514,25.764,30.850,4.44
2016-02-22 07:00,32.569,25.789,31.056,4.63
2016-02-22 08:00,32.602,25.801,31.191,4.75
2016-02-22 09:00,32.589,25.794,31.158,4.73
2016-02-22 10:00,32.589,25.795,31.154,4.72
2016-02-22 11:00,32.563,25.781,31.072,4.65
2016-02-22 12:00,32.606,25.801,31.229,4.79
2016-02-22 13:00,32.598,25.799,31.188,4.75
2016-02-22 14:00,32.584,25.794,31.125,4.69
2016-02-22 15:00,32.599,25.799,31.191,4.76
2016-02-22 16:00,32.580,25.790,31.127,4.70
2016-02-22 17:00,32.542,25.779,30.940,4.52
2016-02-22 18:00,32.529,25.772,30.901,4.49
2016-02-22 19:00,32.500,25.761,30.773,4.36
2016-02-22 20:00,32.512,25.767,30.811,4.40
2016-02-22 21:00,32.521,25.770,30.860,4.44
2016-02-22 22:00,32.557,25.785,30.998,4.57
2016-02-22 23:00,32.555,25.784,30.993,4.57
2016-02-23 00:00,32.560,25.786,31.017,4.59
2016-02-23 01:00,32.581,25.791,31.124,4.70
2016-02-23 02:00,32.586,25.792,31.151,4.72
2016-02-23 03:00,32.568,25.788,31.054,4.63
2016-02-23 04:00,32.513,25.766,30.834,4.42
2016-02-23 05:00,32.484,25.754,30.714,4.31
2016-02-23 06:00,32.476,25.752,30.674,4.27
2016-02-23 07:00,32.474,25.748,30.693,4.29
2016-02-23 08:00,32.478,25.751,30.697,4.30
2016-02-23 09:00,32.482,25.753,30.709,4.30
2016-02-23 10:00,32.512,25.765,30.837,4.43
2016-02-23 11:00,32.500,25.760,30.786,4.38
2016-02-23 12:00,32.503,25.760,30.808,4.40
2016-02-23 13:00,32.517,25.766,30.857,4.45
2016-02-23 14:00,32.542,25.775,30.969,4.55
2016-02-23 15:00,32.546,25.775,30.996,4.58
2016-02-23 16:00,32.540,25.773,30.974,4.56
2016-02-23 17:00,32.541,25.774,30.973,4.56
2016-02-23 18:00,32.501,25.758,30.813,4.41
2016-02-23 19:00,32.485,25.749,30.767,4.37
2016-02-23 20:00,32.475,25.745,30.723,4.33
2016-02-23 21:00,32.485,25.749,30.769,4.37
2016-02-23 22:00,32.493,25.752,30.802,4.40
2016-02-23 23:00,32.503,25.755,30.846,4.45
2016-02-24 00:00,32.519,25.760,30.921,4.52
2016-02-24 01:00,32.519,25.760,30.924,4.52
2016-02-24 02:00,32.515,25.759,30.900,4.50
2016-02-24 03:00,32.509,25.758,30.870,4.47
2016-02-24 04:00,32.521,25.763,30.910,4.50
2016-02-24 05:00,32.543,25.773,30.994,4.58
2016-02-24 06:00,32.550,25.783,30.967,4.54
2016-02-24 07:00,32.558,25.787,30.990,4.56
2016-02-24 08:00,32.541,25.780,30.924,4.50
2016-02-24 09:00,32.544,25.784,30.910,4.48
2016-02-24 10:00,32.555,25.789,30.954,4.52
2016-02-24 11:00,32.543,25.784,30.904,4.47
2016-02-24 12:00,32.579,25.796,31.066,4.63
2016-02-24 13:00,32.586,25.800,31.090,4.65
2016-02-24 14:00,32.638,25.820,31.303,4.85
2016-02-24 15:00,32.672,25.825,31.499,5.04
2016-02-24 16:00,32.686,25.828,31.573,5.12
2016-02-24 17:00,32.688,25.827,31.594,5.14
2016-02-24 18:00,32.670,25.824,31.499,5.05
2016-02-24 19:00,32.638,25.817,31.325,4.87
2016-02-24 20:00,32.601,25.803,31.169,4.73
2016-02-24 21:00,32.610,25.808,31.193,4.75
2016-02-24 22:00,32.600,25.806,31.140,4.70
2016-02-24 23:00,32.581,25.797,31.077,4.64
2016-02-25 00:00,32.583,25.799,31.073,4.63
2016-02-25 01:00,32.597,25.805,31.130,4.69
2016-02-25 02:00,32.599,25.806,31.135,4.69
2016-02-25 03:00,32.590,25.801,31.108,4.67
2016-02-25 04:00,32.598,25.803,31.150,4.71
2016-02-25 05:00,32.604,25.807,31.165,4.72
2016-02-25 06:00,32.631,25.813,31.304,4.86
2016-02-25 07:00,32.634,25.815,31.307,4.86
2016-02-25 08:00,32.620,25.805,31.291,4.85
2016-02-25 09:00,32.620,25.809,31.256,4.81
2016-02-25 10:00,32.612,25.807,31.219,4.78
2016-02-25 11:00,32.611,25.807,31.213,4.77
2016-02-25 12:00,32.610,25.807,31.206,4.76
2016-02-25 13:00,32.612,25.807,31.214,4.77
2016-02-25 14:00,32.611,25.807,31.208,4.76
2016-02-25 15:00,32.613,25.808,31.219,4.77
2016-02-25 16:00,32.622,25.805,31.311,4.87
2016-02-25 17:00,32.624,25.809,31.294,4.85
2016-02-25 18:00,32.623,25.806,31.303,4.86
2016-02-25 19:00,32.644,25.813,31.404,4.96
2016-02-25 20:00,32.660,25.818,31.476,5.03
2016-02-25 21:00,32.671,25.817,31.554,5.11
2016-02-25 22:00,32.632,25.803,31.395,4.96
2016-02-25 23:00,32.679,25.824,31.556,5.10
2016-02-26 00:00,32.645,25.806,31.463,5.03
2016-02-26 01:00,32.658,25.811,31.511,5.07
2016-02-26 02:00,32.669,25.815,31.557,5.11
2016-02-26 03:00,32.658,25.809,31.523,5.09
2016-02-26 04:00,32.664,25.811,31.556,5.12
2016-02-26 05:00,32.668,25.811,31.581,5.14
2016-02-26 06:00,32.666,25.809,31.580,5.14
2016-02-26 07:00,32.678,25.814,31.630,5.19
2016-02-26 08:00,32.668,25.811,31.581,5.14
2016-02-26 09:00,32.660,25.809,31.540,5.10
2016-02-26 10:00,32.661,25.809,31.551,5.11
2016-02-26 11:00,32.666,25.810,31.574,5.14
2016-02-26 12:00,32.662,25.809,31.556,5.12
2016-02-26 13:00,32.668,25.810,31.584,5.15
2016-02-26 14:00,32.670,25.810,31.604,5.17
2016-02-26 15:00,32.673,25.810,31.622,5.19
2016-02-26 16:00,32.678,25.811,31.645,5.21
2016-02-26 17:00,32.683,25.813,31.671,5.23
2016-02-26 18:00,32.684,25.813,31.676,5.24
2016-02-26 19:00,32.688,25.813,31.705,5.27
2016-02-26 20:00,32.685,25.811,31.702,5.27
2016-02-26 21:00,32.653,25.794,31.609,5.19
2016-02-26 22:00,32.661,25.803,31.598,5.17
2016-02-26 23:00,32.664,25.804,31.609,5.18
2016-02-27 00:00,32.673,25.806,31.650,5.22
2016-02-27 01:00,32.682,25.810,31.689,5.26
2016-02-27 02:00,32.683,25.810,31.695,5.26
2016-02-27 03:00,32.693,25.813,31.736,5.30
2016-02-27 04:00,32.692,25.812,31.738,5.30
2016-02-27 05:00,32.691,25.811,31.736,5.30
2016-02-27 06:00,32.673,25.804,31.670,5.24
2016-02-27 07:00,32.692,25.812,31.737,5.30
2016-02-27 08:00,32.693,25.812,31.744,5.31
2016-02-27 09:00,32.673,25.805,31.661,5.23
2016-02-27 10:00,32.612,25.782,31.418,5.01
2016-02-27 11:00,32.464,25.703,30.983,4.65
2016-02-27 12:00,32.611,25.782,31.405,4.99
2016-02-27 13:00,32.629,25.789,31.473,5.06
2016-02-27 14:00,32.619,25.785,31.439,5.03
2016-02-27 15:00,32.660,25.802,31.595,5.17
2016-02-27 16:00,32.643,25.795,31.527,5.11
2016-02-27 17:00,32.615,25.782,31.434,5.03
2016-02-27 18:00,32.656,25.803,31.559,5.13
2016-02-27 19:00,32.655,25.803,31.556,5.13
2016-02-27 20:00,32.651,25.800,31.547,5.12
2016-02-27 21:00,32.640,25.794,31.515,5.09
2016-02-27 22:00,32.605,25.777,31.406,5.00
2016-02-27 23:00,32.561,25.756,31.258,4.87
2016-02-28 00:00,32.571,25.758,31.316,4.93
2016-02-28 01:00,32.585,25.766,31.350,4.96
2016-02-28 02:00,32.607,25.777,31.415,5.01
2016-02-28 03:00,32.650,25.798,31.552,5.13
2016-02-28 04:00,32.658,25.802,31.581,5.15
2016-02-28 05:00,32.663,25.804,31.601,5.17
2016-02-28 06:00,32.653,25.798,31.577,5.15
2016-02-28 07:00,32.663,25.804,31.599,5.17
2016-02-28 08:00,32.670,25.808,31.614,5.18
2016-02-28 09:00,32.666,25.805,31.606,5.18
2016-02-28 10:00,32.668,25.807,31.609,5.18
2016-02-28 11:00,32.665,25.802,31.627,5.20
2016-02-28 12:00,32.687,25.810,31.719,5.28
2016-02-28 13:00,32.677,25.808,31.670,5.24
2016-02-28 14:00,32.679,25.808,31.682,5.25
2016-02-28 15:00,32.677,25.806,31.681,5.25
2016-02-28 16:00,32.682,25.807,31.704,5.27
2016-02-28 17:00,32.660,25.800,31.605,5.18
2016-02-28 18:00,32.654,25.799,31.574,5.15
2016-02-28 19:00,32.641,25.793,31.531,5.11
2016-02-28 20:00,32.660,25.801,31.601,5.18
2016-02-28 21:00,32.663,25.802,31.611,5.18
2016-02-28 22:00,32.668,25.804,31.634,5.20
2016-02-28 23:00,32.659,25.800,31.599,5.17
2016-02-29 00:00,32.669,25.804,31.646,5.22
2016-02-29 01:00,32.649,25.796,31.566,5.14
2016-02-29 02:00,32.664,25.804,31.606,5.18
2016-02-29 03:00,32.656,25.800,31.582,5.16
2016-02-29 04:00,32.648,25.795,31.566,5.15
2016-02-29 05:00,32.645,25.794,31.553,5.13
2016-02-29 06:00,32.627,25.786,31.488,5.08
2016-02-29 07:00,32.661,25.801,31.609,5.18
2016-02-29 08:00,32.658,25.798,31.610,5.19
2016-02-29 09:00,32.656,25.800,31.579,5.15
2016-02-29 10:00,32.683,25.810,31.694,5.26
2016-02-29 11:00,32.669,25.804,31.640,5.21
2016-02-29 12:00,32.649,25.797,31.553,5.13
2016-02-29 13:00,32.658,25.801,31.581,5.15
2016-02-29 14:00,32.653,25.799,31.574,5.15
2016-02-29 15:00,32.673,25.806,31.648,5.22
2016-02-29 16:00,32.644,25.794,31.547,5.13
2016-02-29 17:00,32.638,25.791,31.523,5.11
2016-02-29 18:00,32.671,25.803,31.663,5.24
2016-02-29 19:00,32.663,25.797,31.651,5.23
2016-02-29 20:00,32.661,25.799,31.620,5.20
2016-02-29 21:00,32.671,25.804,31.657,5.23
2016-02-29 22:00,32.684,25.808,31.713,5.28
2016-02-29 23:00,32.686,25.810,31.714,5.28
2016-03-01 00:00,32.688,25.811,31.715,5.28
