Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),signal_strength[db](2m),tilt[degrees](2m)
2023-06-07 01:00,21.83,249.4,12.97,-20.44,-7.66,-5.06,2.05
2023-06-07 02:00,20.88,247.5,13.01,-19.29,-7.99,-5.12,2.91
2023-06-07 03:00,17.83,236.2,12.91,-14.82,-9.91,-7.27,3.71
2023-06-07 04:00,9.29,195.2,12.86,-2.43,-8.96,-8.33,3.42
2023-06-07 05:00,8.25,184.2,12.88,-0.61,-8.23,-6.74,3.14
2023-06-07 06:00,11.69,121.4,12.87,9.98,-6.09,-5.35,4.79
2023-06-07 07:00,20.44,122.3,12.79,17.29,-10.91,-3.94,5.71
2023-06-07 08:00,29.60,107.4,12.70,28.25,-8.86,-3.97,8.99
2023-06-07 09:00,35.37,105.2,12.71,34.14,-9.26,-6.01,9.18
2023-06-07 10:00,39.56,106.4,12.67,37.95,-11.17,-6.92,10.19
2023-06-07 11:00,39.97,107.5,12.64,38.12,-12.00,-6.10,9.92
2023-06-07 12:00,36.93,111.1,12.64,34.45,-13.30,-7.89,9.22
2023-06-07 13:00,36.24,122.7,12.70,30.48,-19.61,-7.60,8.62
2023-06-07 14:00,36.37,136.5,12.69,25.03,-26.39,-9.45,8.47
2023-06-07 15:00,40.96,133.3,12.87,29.80,-28.10,-5.53,7.51
2023-06-07 16:00,29.79,149.8,12.81,14.97,-25.76,-8.06,5.42
2023-06-07 17:00,33.81,165.5,13.01,8.46,-32.74,-6.43,4.85
2023-06-07 18:00,21.07,227.5,13.09,-15.53,-14.24,-6.09,2.86
2023-06-07 19:00,19.83,228.2,13.02,-14.78,-13.22,-5.40,2.18
2023-06-07 20:00,17.47,227.2,12.92,-12.82,-11.87,-8.19,1.81
2023-06-07 21:00,10.62,233.9,12.91,-8.58,-6.26,-6.21,3.07
2023-06-07 22:00,5.56,229.0,12.86,-4.20,-3.65,-8.22,2.43
2023-06-07 23:00,0.89,152.0,12.83,0.42,-0.78,-9.12,4.67
2023-06-08 00:00,4.04,340.9,12.82,-1.33,3.82,-10.75,3.49
2023-06-08 01:00,4.96,273.4,12.77,-4.95,0.30,-11.75,2.55
2023-06-08 02:00,5.80,251.5,12.71,-5.50,-1.84,-13.43,2.53
2023-06-08 03:00,13.02,214.1,12.71,-7.30,-10.78,-5.22,1.31
2023-06-08 04:00,15.01,237.1,12.68,-12.61,-8.14,-8.19,1.65
2023-06-08 05:00,11.32,220.8,12.60,-7.40,-8.57,-9.94,2.13
2023-06-08 06:00,14.23,171.1,12.55,2.19,-14.06,-14.17,2.86
2023-06-08 07:00,21.33,149.5,12.48,10.82,-18.39,-12.14,4.38
2023-06-08 08:00,24.02,151.2,12.69,11.58,-21.05,-9.49,3.21
2023-06-08 09:00,28.13,147.5,12.59,15.13,-23.72,-12.28,4.19
2023-06-08 10:00,19.38,164.6,13.04,5.15,-18.68,-7.23,2.65
2023-06-08 11:00,12.05,172.1,13.04,1.67,-11.93,-10.53,2.25
2023-06-08 12:00,11.27,211.2,13.03,-5.83,-9.64,-11.41,1.81
2023-06-08 13:00,17.21,237.2,13.18,-14.46,-9.34,-9.21,2.05
2023-06-08 14:00,25.76,246.6,13.19,-23.65,-10.22,-11.69,4.47
2023-06-08 15:00,23.37,259.8,13.14,-23.00,-4.14,-14.45,4.24
2023-06-08 16:00,25.91,249.3,13.26,-24.24,-9.14,-11.25,4.36
2023-06-08 17:00,20.34,253.2,13.25,-19.47,-5.89,-13.33,4.13
2023-06-08 18:00,24.58,257.7,13.46,-24.02,-5.22,-12.94,4.37
2023-06-08 19:00,17.09,253.0,14.36,-16.34,-4.99,-8.56,3.81
2023-06-08 20:00,14.48,264.1,13.66,-14.40,-1.48,-13.90,3.86
2023-06-08 21:00,9.54,280.2,14.22,-9.39,1.70,-8.74,4.41
2023-06-08 22:00,6.72,35.9,14.31,3.94,5.44,-6.28,3.45
2023-06-08 23:00,13.23,64.3,14.37,11.92,5.74,-5.94,2.57
2023-06-09 00:00,13.54,82.9,13.88,13.43,1.68,-7.22,2.16
2023-06-09 01:00,11.58,68.3,13.25,10.76,4.29,-8.66,1.88
2023-06-09 02:00,0.55,322.6,13.21,-0.33,0.44,-11.04,3.18
2023-06-09 03:00,7.92,236.2,13.27,-6.59,-4.40,-9.41,3.42
2023-06-09 04:00,4.52,250.5,13.36,-4.26,-1.51,-13.98,2.86
2023-06-09 05:00,2.91,206.8,13.34,-1.31,-2.60,-11.83,2.75
2023-06-09 06:00,5.97,140.0,13.32,3.84,-4.58,-10.42,2.18
2023-06-09 07:00,7.96,114.1,13.25,7.26,-3.25,-13.56,2.69
2023-06-09 08:00,11.30,117.4,13.23,10.03,-5.19,-11.98,2.62
2023-06-09 09:00,18.20,121.4,13.30,15.54,-9.48,-9.87,4.75
2023-06-09 10:00,19.87,121.8,13.32,16.89,-10.47,-8.68,5.44
2023-06-09 11:00,22.06,123.3,13.21,18.44,-12.12,-11.00,5.25
2023-06-09 12:00,23.00,105.6,13.16,22.15,-6.17,-11.55,5.28
2023-06-09 13:00,14.45,114.8,13.19,13.11,-6.07,-8.35,3.86
2023-06-09 14:00,10.63,119.5,13.27,9.25,-5.24,-7.34,3.43
2023-06-09 15:00,3.73,247.0,13.55,-3.43,-1.46,-8.85,3.24
2023-06-09 16:00,10.81,277.5,13.66,-10.71,1.41,-7.58,2.69
2023-06-09 17:00,12.70,291.9,13.56,-11.79,4.73,-9.72,1.46
2023-06-09 18:00,8.66,353.8,13.51,-0.94,8.61,-10.63,2.39
2023-06-09 19:00,7.78,33.4,13.43,4.28,6.50,-13.46,2.84
2023-06-09 20:00,16.90,68.0,13.55,15.67,6.33,-13.79,2.88
2023-06-09 21:00,17.70,70.1,13.76,16.65,6.03,-13.22,3.47
2023-06-09 22:00,28.42,87.2,13.67,28.38,1.41,-15.36,5.84
2023-06-09 23:00,33.39,87.3,13.55,33.36,1.58,-17.23,5.91
2023-06-10 00:00,31.12,82.0,14.04,30.81,4.33,-7.36,6.61
2023-06-10 01:00,32.80,88.5,14.09,32.79,0.83,-7.74,6.85
2023-06-10 02:00,30.46,92.5,13.90,30.44,-1.32,-11.29,6.52
2023-06-10 03:00,26.72,121.6,13.93,22.77,-13.98,-14.77,6.44
2023-06-10 04:00,19.71,146.4,14.06,10.90,-16.43,-9.66,5.19
2023-06-10 05:00,12.97,186.7,13.90,-1.52,-12.88,-7.76,3.86
2023-06-10 06:00,10.84,183.4,13.90,-0.63,-10.82,-7.88,3.78
2023-06-10 07:00,13.27,145.7,13.92,7.47,-10.96,-8.48,4.07
2023-06-10 08:00,17.11,146.3,13.95,9.48,-14.24,-9.48,4.70
2023-06-10 09:00,16.14,141.1,14.00,10.13,-12.56,-9.96,4.45
2023-06-10 10:00,20.79,143.4,13.93,12.40,-16.69,-11.01,5.04
2023-06-10 11:00,22.76,144.7,13.89,13.16,-18.57,-10.44,5.81
2023-06-10 12:00,21.08,143.8,13.97,12.45,-17.01,-8.98,5.36
2023-06-10 13:00,15.12,136.9,13.98,10.33,-11.05,-6.94,4.58
2023-06-10 14:00,11.25,161.1,13.98,3.64,-10.64,-7.63,3.92
2023-06-10 15:00,6.03,218.8,14.08,-3.78,-4.70,-8.19,3.23
2023-06-10 16:00,12.71,291.9,14.22,-11.79,4.75,-8.35,1.81
2023-06-10 17:00,4.39,324.5,14.15,-2.55,3.58,-10.68,2.68
2023-06-10 18:00,5.63,21.5,14.16,2.06,5.24,-10.62,2.40
2023-06-10 19:00,6.28,69.5,14.12,5.88,2.19,-12.02,3.04
2023-06-10 20:00,8.71,93.7,14.29,8.70,-0.56,-7.75,2.12
2023-06-10 21:00,14.61,108.3,14.33,13.88,-4.59,-8.26,2.39
2023-06-10 22:00,23.89,103.3,14.30,23.25,-5.51,-9.39,1.69
2023-06-10 23:00,26.86,111.9,14.08,24.91,-10.04,-10.36,2.40
2023-06-11 00:00,33.32,107.4,13.92,31.80,-9.94,-13.35,3.65
2023-06-11 01:00,34.98,105.9,13.87,33.64,-9.60,-12.78,4.59
2023-06-11 02:00,36.09,102.0,13.91,35.30,-7.52,-12.14,5.14
2023-06-11 03:00,31.97,112.4,13.99,29.56,-12.17,-11.72,4.65
2023-06-11 04:00,30.05,121.5,14.05,25.63,-15.69,-10.33,4.29
2023-06-11 05:00,32.61,136.0,14.11,22.64,-23.47,-8.79,4.15
2023-06-11 06:00,26.30,145.4,13.97,14.92,-21.66,-8.23,3.07
2023-06-11 07:00,17.46,158.9,13.89,6.30,-16.29,-11.27,1.51
2023-06-11 08:00,13.67,149.7,13.63,6.90,-11.80,-12.46,1.53
2023-06-11 09:00,18.96,149.2,13.59,9.72,-16.28,-9.95,2.20
2023-06-11 10:00,20.61,125.1,13.63,16.86,-11.85,-10.30,2.36
2023-06-11 11:00,18.37,143.5,13.66,10.92,-14.77,-13.02,3.34
2023-06-11 12:00,23.42,140.4,13.66,14.94,-18.04,-14.41,2.08
2023-06-11 13:00,28.07,130.6,13.81,21.30,-18.28,-12.90,1.92
2023-06-11 14:00,23.38,118.7,13.97,20.51,-11.21,-12.99,2.69
2023-06-11 15:00,19.51,125.0,14.20,15.99,-11.19,-10.66,2.15
2023-06-11 16:00,13.74,149.0,14.22,7.07,-11.78,-11.88,2.27
2023-06-11 17:00,13.90,166.1,14.26,3.34,-13.49,-12.78,2.79
2023-06-11 18:00,8.86,204.6,14.85,-3.69,-8.05,-9.75,3.11
2023-06-11 19:00,9.78,239.9,13.89,-8.46,-4.90,-18.17,3.65
2023-06-11 20:00,3.83,240.4,14.10,-3.33,-1.89,-19.47,3.29
2023-06-11 21:00,9.34,133.3,14.11,6.79,-6.41,-15.85,3.16
2023-06-11 22:00,9.55,67.3,15.41,8.81,3.68,-5.03,3.92
2023-06-11 23:00,22.60,75.5,14.63,21.89,5.65,-7.49,4.42
2023-06-12 00:00,30.85,81.2,14.66,30.48,4.72,-6.73,4.73
2023-06-12 01:00,34.26,78.9,14.73,33.61,6.62,-5.65,5.75
2023-06-12 02:00,36.52,83.0,14.75,36.24,4.47,-6.75,5.53
2023-06-12 03:00,39.04,89.8,14.76,39.04,0.15,-7.78,6.05
2023-06-12 04:00,35.73,91.2,14.67,35.72,-0.73,-6.59,5.13
2023-06-12 05:00,27.36,102.8,14.70,26.68,-6.08,-5.53,3.64
2023-06-12 06:00,18.96,136.6,14.58,13.03,-13.78,-8.46,3.55
2023-06-12 07:00,18.41,149.5,14.56,9.36,-15.86,-7.14,2.86
2023-06-12 08:00,17.37,162.8,14.59,5.15,-16.59,-7.52,2.71
2023-06-12 09:00,17.20,164.3,14.59,4.64,-16.56,-7.08,3.94
2023-06-12 10:00,19.02,185.2,14.62,-1.71,-18.95,-8.60,3.95
2023-06-12 11:00,8.17,157.8,14.63,3.09,-7.56,-8.73,3.51
2023-06-12 12:00,5.05,137.7,14.65,3.40,-3.73,-8.71,3.20
2023-06-12 13:00,8.38,96.6,14.70,8.32,-0.96,-7.89,2.77
2023-06-12 14:00,11.62,110.4,14.70,10.89,-4.06,-11.61,2.36
2023-06-12 15:00,8.49,96.2,14.64,8.44,-0.91,-16.57,2.79
2023-06-12 16:00,10.86,66.9,14.76,9.99,4.26,-14.35,2.25
2023-06-12 17:00,4.35,75.7,14.94,4.21,1.08,-9.38,3.43
2023-06-12 18:00,6.87,336.4,15.29,-2.75,6.29,-4.99,3.04
2023-06-12 19:00,5.46,317.9,15.33,-3.66,4.05,-5.48,5.51
2023-06-12 20:00,10.36,307.4,15.45,-8.23,6.29,-4.95,4.78
2023-06-12 21:00,7.62,332.8,15.54,-3.48,6.78,-4.63,4.53
2023-06-12 22:00,5.60,25.0,15.54,2.37,5.07,-5.57,4.92
2023-06-12 23:00,6.84,41.9,15.60,4.57,5.09,-4.09,4.67
2023-06-13 00:00,15.06,79.6,15.65,14.82,2.71,-4.72,3.08
2023-06-13 01:00,18.34,95.3,15.47,18.26,-1.71,-6.42,3.77
2023-06-13 02:00,14.24,96.6,15.32,14.14,-1.63,-6.30,5.36
2023-06-13 03:00,11.52,79.8,15.22,11.34,2.03,-7.84,4.39
2023-06-13 04:00,14.70,49.6,15.04,11.19,9.53,-5.17,8.26
2023-06-13 05:00,11.11,25.1,14.91,4.71,10.06,-9.71,6.21
2023-06-13 06:00,16.93,332.5,14.86,-7.82,15.01,-9.32,8.05
2023-06-13 07:00,17.36,309.8,14.76,-13.34,11.11,-8.86,9.38
2023-06-13 08:00,18.14,318.7,14.58,-11.97,13.63,-9.82,9.60
2023-06-13 09:00,14.82,324.6,14.33,-8.60,12.08,-14.98,7.57
2023-06-13 10:00,14.06,350.2,14.21,-2.39,13.85,-14.44,9.17
2023-06-13 11:00,12.71,341.7,14.27,-3.98,12.07,-10.73,8.93
2023-06-13 12:00,17.11,354.8,14.25,-1.54,17.04,-13.29,7.05
2023-06-13 13:00,14.77,24.9,14.10,6.22,13.40,-14.07,5.88
2023-06-13 14:00,13.73,40.6,14.01,8.94,10.42,-15.20,6.11
2023-06-13 15:00,21.86,55.4,14.17,17.99,12.42,-11.88,5.75
2023-06-13 16:00,25.33,57.8,14.34,21.43,13.51,-12.60,5.26
2023-06-13 17:00,23.13,70.7,14.46,21.83,7.65,-12.59,4.72
2023-06-13 18:00,13.21,83.2,14.62,13.12,1.56,-11.50,4.31
2023-06-13 19:00,8.98,133.8,14.74,6.48,-6.21,-11.86,4.44
2023-06-13 20:00,7.06,191.0,14.95,-1.35,-6.93,-10.28,5.32
2023-06-13 21:00,14.36,202.8,14.93,-5.56,-13.24,-12.60,5.97
2023-06-13 22:00,18.54,213.3,14.95,-10.17,-15.50,-14.58,6.31
2023-06-13 23:00,20.95,220.6,14.97,-13.64,-15.91,-14.36,6.28
2023-06-14 00:00,20.40,232.4,14.87,-16.16,-12.44,-14.03,5.53
2023-06-14 01:00,15.40,239.1,14.72,-13.21,-7.92,-13.24,5.68
2023-06-14 02:00,15.13,257.3,14.57,-14.76,-3.32,-12.73,3.19
2023-06-14 03:00,8.13,249.5,14.49,-7.61,-2.85,-14.13,5.12
2023-06-14 04:00,4.90,259.9,14.36,-4.83,-0.86,-13.99,6.18
2023-06-14 05:00,8.45,307.0,14.35,-6.76,5.08,-15.97,4.48
2023-06-14 06:00,13.65,317.5,14.44,-9.22,10.07,-14.51,4.72
2023-06-14 07:00,18.86,310.9,14.56,-14.26,12.35,-13.27,3.05
2023-06-14 08:00,13.52,305.7,14.66,-10.97,7.90,-13.24,3.98
2023-06-14 09:00,11.76,302.0,14.77,-9.97,6.23,-12.26,4.24
2023-06-14 10:00,7.80,269.5,14.83,-7.80,-0.07,-11.98,4.30
2023-06-14 11:00,0.32,357.8,14.85,-0.01,0.32,-13.17,3.77
2023-06-14 12:00,1.13,218.0,14.89,-0.69,-0.89,-12.49,3.37
2023-06-14 13:00,7.62,86.5,14.87,7.61,0.47,-13.31,4.02
2023-06-14 14:00,11.03,121.7,14.81,9.38,-5.80,-14.02,3.28
2023-06-14 15:00,9.55,114.3,14.75,8.71,-3.93,-15.83,3.09
2023-06-14 16:00,14.31,88.9,14.75,14.31,0.26,-15.86,3.06
2023-06-14 17:00,13.25,97.9,15.33,13.12,-1.82,-11.00,3.18
2023-06-14 18:00,6.95,128.2,14.65,5.47,-4.30,-16.19,3.38
2023-06-14 19:00,4.35,274.5,15.25,-4.34,0.34,-8.29,5.06
2023-06-14 20:00,12.10,262.3,15.19,-11.99,-1.61,-8.55,4.21
2023-06-14 21:00,15.05,295.0,15.18,-13.64,6.37,-10.18,5.55
2023-06-14 22:00,9.41,310.0,14.94,-7.20,6.05,-11.23,6.32
2023-06-14 23:00,18.17,334.3,14.84,-7.87,16.38,-11.64,6.87
2023-06-15 00:00,16.55,358.1,14.94,-0.54,16.54,-12.06,7.14
2023-06-15 01:00,17.89,49.9,14.90,13.69,11.52,-11.64,5.69
2023-06-15 02:00,24.41,53.2,15.04,19.55,14.62,-12.44,3.87
2023-06-15 03:00,28.17,87.4,14.99,28.14,1.28,-9.70,5.58
2023-06-15 04:00,28.33,107.6,15.23,27.01,-8.55,-9.93,5.09
2023-06-15 05:00,23.14,107.3,15.64,22.09,-6.89,-9.01,4.93
2023-06-15 06:00,18.41,103.9,15.83,17.88,-4.41,-9.92,4.00
2023-06-15 07:00,10.09,141.8,15.85,6.23,-7.93,-9.80,2.72
2023-06-15 08:00,7.21,202.1,15.77,-2.72,-6.68,-10.50,3.90
2023-06-15 09:00,7.97,243.6,15.65,-7.14,-3.54,-10.61,3.86
2023-06-15 10:00,1.73,301.2,15.54,-1.48,0.90,-12.60,3.68
2023-06-15 11:00,1.42,340.5,15.47,-0.48,1.34,-13.20,3.69
2023-06-15 12:00,11.54,206.8,15.52,-5.21,-10.30,-10.62,4.38
2023-06-15 13:00,15.19,211.9,15.50,-8.03,-12.90,-12.36,3.66
2023-06-15 14:00,12.33,182.4,15.48,-0.52,-12.32,-12.59,2.92
2023-06-15 15:00,6.72,155.6,15.66,2.78,-6.12,-12.25,3.03
2023-06-15 16:00,6.08,156.9,15.78,2.39,-5.59,-14.34,3.09
2023-06-15 17:00,12.30,122.9,15.96,10.33,-6.69,-14.26,3.09
2023-06-15 18:00,8.07,115.7,16.43,7.27,-3.50,-11.77,2.50
2023-06-15 19:00,7.06,66.0,16.69,6.45,2.87,-11.38,3.25
2023-06-15 20:00,3.68,44.5,16.70,2.58,2.62,-12.31,3.29
2023-06-15 21:00,4.60,248.3,16.68,-4.28,-1.70,-12.42,3.27
2023-06-15 22:00,7.40,264.4,16.42,-7.36,-0.72,-14.76,3.21
2023-06-15 23:00,4.31,344.5,16.27,-1.15,4.15,-9.50,2.19
2023-06-16 00:00,2.75,41.6,16.81,1.83,2.06,-9.62,3.32
2023-06-16 01:00,4.53,87.7,16.88,4.53,0.19,-9.96,3.53
2023-06-16 02:00,8.91,107.4,16.70,8.50,-2.67,-12.75,3.85
2023-06-16 03:00,20.57,112.3,16.73,19.04,-7.79,-10.60,2.77
2023-06-16 04:00,19.40,120.7,16.68,16.68,-9.90,-8.35,1.71
2023-06-16 05:00,16.34,112.3,16.73,15.12,-6.19,-10.03,1.80
2023-06-16 06:00,13.01,111.7,16.63,12.09,-4.81,-11.16,1.28
2023-06-16 07:00,14.73,133.2,16.83,10.74,-10.08,-7.82,3.29
2023-06-16 08:00,7.69,143.3,16.77,4.60,-6.16,-9.94,3.02
2023-06-16 09:00,4.91,209.5,16.70,-2.42,-4.27,-11.09,3.13
2023-06-16 10:00,7.43,243.1,16.60,-6.63,-3.36,-10.46,2.94
2023-06-16 11:00,16.43,232.4,16.52,-13.02,-10.02,-9.39,2.83
2023-06-16 12:00,11.32,250.0,15.22,-10.64,-3.88,-18.67,2.37
2023-06-16 13:00,11.28,237.0,16.55,-9.47,-6.14,-12.68,2.77
2023-06-16 14:00,8.48,196.9,16.54,-2.46,-8.11,-13.22,2.71
2023-06-16 15:00,5.26,183.1,16.59,-0.29,-5.25,-13.22,2.85
2023-06-16 16:00,7.56,139.4,16.88,4.92,-5.74,-12.48,2.80
2023-06-16 17:00,8.09,118.4,16.63,7.12,-3.85,-15.42,2.65
2023-06-16 18:00,7.22,71.0,16.62,6.83,2.35,-15.79,2.75
2023-06-16 19:00,11.90,52.8,16.59,9.48,7.20,-16.46,2.57
2023-06-16 20:00,16.51,347.7,17.62,-3.51,16.13,-10.12,3.40
2023-06-16 21:00,21.26,319.9,17.58,-13.68,16.27,-11.13,6.54
2023-06-16 22:00,15.13,319.9,17.47,-9.75,11.57,-11.69,6.04
2023-06-16 23:00,20.00,327.1,17.09,-10.85,16.80,-13.33,5.96
2023-06-17 00:00,20.02,347.0,17.16,-4.50,19.51,-12.49,6.63
2023-06-17 01:00,13.61,17.6,17.04,4.12,12.97,-14.21,5.35
2023-06-17 02:00,15.57,58.7,17.11,13.30,8.10,-12.79,3.47
2023-06-17 03:00,23.37,75.2,17.18,22.60,5.96,-11.38,4.72
2023-06-17 04:00,29.75,86.0,17.14,29.67,2.09,-10.24,4.90
2023-06-17 05:00,30.80,91.3,17.35,30.79,-0.68,-10.35,5.42
2023-06-17 06:00,27.60,104.3,17.58,26.74,-6.80,-12.15,5.23
2023-06-17 07:00,25.38,118.8,17.46,22.25,-12.21,-13.04,4.41
2023-06-17 08:00,15.27,121.7,17.50,12.99,-8.03,-12.89,2.98
2023-06-17 09:00,10.37,149.3,17.55,5.29,-8.92,-15.33,3.88
2023-06-17 10:00,10.59,214.8,17.59,-6.04,-8.70,-14.35,4.21
2023-06-17 11:00,12.98,249.9,17.53,-12.19,-4.47,-15.71,4.32
2023-06-17 12:00,19.25,277.3,17.53,-19.09,2.44,-14.89,5.87
2023-06-17 13:00,13.43,295.2,17.43,-12.16,5.71,-14.62,4.92
2023-06-17 14:00,8.75,328.1,17.32,-4.63,7.43,-13.98,4.36
2023-06-17 15:00,7.27,335.6,17.39,-3.00,6.62,-14.70,3.93
2023-06-17 16:00,8.07,4.0,17.38,0.56,8.05,-15.03,3.91
2023-06-17 17:00,8.46,56.1,17.45,7.02,4.71,-14.63,3.06
2023-06-17 18:00,14.80,60.5,17.48,12.88,7.28,-14.73,3.36
2023-06-17 19:00,13.68,94.7,17.40,13.64,-1.12,-12.32,4.22
2023-06-17 20:00,12.37,133.6,17.41,8.96,-8.53,-13.25,6.59
2023-06-17 21:00,13.13,173.9,17.33,1.40,-13.06,-14.19,10.29
2023-06-17 22:00,30.26,241.9,17.36,-26.69,-14.26,-12.57,10.64
2023-06-17 23:00,37.18,247.6,16.99,-34.38,-14.16,-14.79,11.08
2023-06-18 00:00,32.50,260.6,16.76,-32.07,-5.29,-14.44,11.09
2023-06-18 01:00,30.24,266.2,16.28,-30.17,-2.01,-16.41,10.63
2023-06-18 02:00,28.21,255.5,16.13,-27.32,-7.05,-16.94,6.81
2023-06-18 03:00,23.22,257.8,16.07,-22.70,-4.90,-16.53,4.67
2023-06-18 04:00,18.40,250.5,16.11,-17.34,-6.15,-17.08,5.63
2023-06-18 05:00,10.30,176.8,16.14,0.57,-10.29,-18.90,5.71
2023-06-18 06:00,12.89,189.6,16.11,-2.14,-12.71,-15.67,6.26
2023-06-18 07:00,13.84,137.0,16.04,9.44,-10.12,-18.07,7.28
2023-06-18 08:00,15.15,160.9,16.08,4.96,-14.32,-19.23,5.77
2023-06-18 09:00,21.11,197.4,16.00,-6.32,-20.15,-18.54,4.21
2023-06-18 10:00,17.95,209.7,15.96,-8.88,-15.60,-17.67,7.13
2023-06-18 11:00,22.34,223.4,15.82,-15.36,-16.22,-19.48,7.56
2023-06-18 12:00,22.25,220.4,15.98,-14.43,-16.93,-18.68,7.32
2023-06-18 13:00,29.09,220.1,16.03,-18.75,-22.24,-19.38,7.16
2023-06-18 14:00,32.15,221.6,15.82,-21.33,-24.06,-21.26,7.50
2023-06-18 15:00,32.96,227.6,15.65,-24.34,-22.23,-22.22,7.15
2023-06-18 16:00,28.28,227.5,15.67,-20.83,-19.12,-25.72,6.44
2023-06-18 17:00,25.39,219.4,15.73,-16.11,-19.63,-26.71,7.76
2023-06-18 18:00,23.59,220.5,15.64,-15.31,-17.94,-25.15,7.12
2023-06-18 19:00,20.89,231.4,15.75,-16.31,-13.04,-25.98,3.80
2023-06-18 20:00,13.99,230.6,15.78,-10.81,-8.88,-26.51,3.54
2023-06-18 21:00,13.41,226.2,15.79,-9.68,-9.29,-24.78,4.44
2023-06-18 22:00,12.33,246.5,16.00,-11.31,-4.91,-25.00,4.51
2023-06-18 23:00,9.48,244.2,15.86,-8.53,-4.12,-23.46,4.25
2023-06-19 00:00,8.44,279.7,16.11,-8.32,1.42,-22.28,3.12
2023-06-19 01:00,4.46,194.1,15.92,-1.09,-4.33,-20.44,3.75
2023-06-19 02:00,4.81,212.4,15.86,-2.58,-4.06,-16.85,4.10
2023-06-19 03:00,6.35,201.6,15.71,-2.34,-5.90,-18.56,3.56
2023-06-19 04:00,18.21,168.7,15.72,3.58,-17.85,-21.14,3.99
2023-06-19 05:00,18.30,164.3,15.76,4.97,-17.62,-20.47,3.94
2023-06-19 06:00,20.52,169.2,16.13,3.83,-20.16,-17.84,3.58
2023-06-19 07:00,21.86,205.7,16.01,-9.49,-19.70,-18.95,3.97
2023-06-19 08:00,27.78,223.1,16.10,-18.98,-20.28,-16.12,5.26
2023-06-19 09:00,27.24,229.2,16.01,-20.63,-17.80,-17.38,3.38
2023-06-19 10:00,32.40,231.2,15.93,-25.25,-20.31,-21.31,5.20
2023-06-19 11:00,40.28,242.5,15.95,-35.74,-18.59,-17.65,7.07
2023-06-19 12:00,47.20,251.7,16.00,-44.82,-14.80,-18.98,10.01
2023-06-19 13:00,53.87,253.0,15.91,-51.53,-15.73,-18.84,9.43
2023-06-19 14:00,44.68,253.1,15.64,-42.74,-13.02,-19.80,6.20
2023-06-19 15:00,29.20,271.0,15.54,-29.19,0.53,-19.66,4.05
2023-06-19 16:00,23.45,274.7,15.84,-23.37,1.94,-19.74,3.62
2023-06-19 17:00,15.66,280.4,15.96,-15.40,2.82,-19.14,1.77
2023-06-19 18:00,2.61,230.2,15.83,-2.01,-1.67,-20.27,2.32
2023-06-19 19:00,7.06,89.4,16.20,7.06,0.07,-19.54,2.88
2023-06-19 20:00,12.99,96.3,15.98,12.91,-1.42,-20.24,2.95
2023-06-19 21:00,16.55,111.8,16.14,15.36,-6.16,-21.18,2.48
2023-06-19 22:00,8.77,147.4,16.22,4.73,-7.39,-20.82,4.71
2023-06-19 23:00,12.38,167.7,16.34,2.63,-12.10,-19.58,4.54
2023-06-20 00:00,18.31,178.8,16.36,0.39,-18.31,-20.28,5.29
2023-06-20 01:00,22.56,205.8,16.32,-9.83,-20.30,-20.43,5.93
2023-06-20 02:00,21.18,214.8,16.35,-12.10,-17.39,-20.97,5.03
2023-06-20 03:00,18.56,220.1,16.36,-11.96,-14.19,-21.85,5.34
2023-06-20 04:00,23.01,212.0,16.06,-12.20,-19.52,-23.35,5.74
2023-06-20 05:00,11.21,198.9,15.82,-3.64,-10.61,-24.63,5.26
2023-06-20 06:00,10.06,179.6,15.74,0.07,-10.06,-23.51,4.67
2023-06-20 07:00,15.04,178.0,15.74,0.52,-15.03,-22.68,4.49
2023-06-20 08:00,13.61,182.5,15.94,-0.59,-13.59,-24.84,4.43
2023-06-20 09:00,9.26,182.9,15.95,-0.48,-9.25,-24.99,4.00
2023-06-20 10:00,10.33,209.3,16.00,-5.06,-9.01,-24.39,4.80
2023-06-20 11:00,8.57,262.2,16.04,-8.49,-1.17,-25.12,3.42
2023-06-20 12:00,11.97,214.2,16.08,-6.73,-9.91,-24.51,4.37
2023-06-20 13:00,10.39,238.5,16.11,-8.86,-5.43,-24.96,4.42
2023-06-20 14:00,13.34,233.2,16.03,-10.69,-7.99,-25.98,4.55
2023-06-20 15:00,15.73,221.5,16.27,-10.42,-11.78,-24.82,5.22
2023-06-20 16:00,14.38,214.2,16.38,-8.09,-11.89,-25.16,4.39
2023-06-20 17:00,5.97,272.3,16.56,-5.96,0.24,-19.99,4.27
2023-06-20 18:00,4.96,281.8,16.60,-4.85,1.02,-20.68,4.85
2023-06-20 19:00,8.79,283.2,16.64,-8.56,2.01,-19.12,5.33
2023-06-20 20:00,10.95,321.0,16.74,-6.89,8.51,-17.06,7.09
2023-06-20 21:00,10.12,321.1,16.75,-6.35,7.87,-17.21,5.77
2023-06-20 22:00,13.88,313.4,16.71,-10.09,9.53,-18.30,4.93
2023-06-20 23:00,17.74,308.5,16.73,-13.89,11.03,-20.57,7.94
2023-06-21 00:00,14.29,284.8,16.66,-13.81,3.64,-17.64,6.81
2023-06-21 01:00,14.85,288.3,16.69,-14.10,4.66,-15.91,4.78
