Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2023-07-01 14:00,6.94,6.713,8.4931,79.04
2023-07-01 15:00,6.92,6.702,8.4972,78.87
2023-07-01 16:00,6.93,6.709,8.4961,78.97
2023-07-01 17:00,6.97,6.685,8.4877,78.76
2023-07-01 18:00,6.94,6.546,8.4934,77.07
2023-07-01 19:00,6.97,6.642,8.4873,78.26
2023-07-01 20:00,6.99,6.716,8.4834,79.17
2023-07-01 21:00,6.91,6.576,8.5001,77.36
2023-07-01 22:00,6.90,6.545,8.5028,76.98
2023-07-01 23:00,6.84,6.504,8.5147,76.38
2023-07-02 00:00,6.89,6.534,8.5064,76.81
2023-07-02 01:00,7.08,6.912,8.4649,81.66
2023-07-02 02:00,7.05,6.716,8.4707,79.28
2023-07-02 03:00,7.05,6.776,8.4709,79.99
2023-07-02 04:00,7.07,6.814,8.4666,80.48
2023-07-02 05:00,7.01,6.742,8.4781,79.52
2023-07-02 06:00,7.08,6.795,8.4653,80.27
2023-07-02 07:00,7.06,6.762,8.4699,79.83
2023-07-02 08:00,7.10,6.855,8.4600,81.03
2023-07-02 09:00,7.03,6.706,8.4749,79.13
2023-07-02 10:00,6.99,6.652,8.4842,78.41
2023-07-02 11:00,6.91,6.568,8.5012,77.26
2023-07-02 12:00,6.86,6.515,8.5113,76.54
2023-07-02 13:00,7.04,6.732,8.4721,79.46
2023-07-02 14:00,6.98,6.668,8.4861,78.58
2023-07-02 15:00,7.06,6.765,8.4704,79.87
2023-07-02 16:00,7.03,6.706,8.4746,79.13
2023-07-02 17:00,7.02,6.669,8.4767,78.68
2023-07-02 18:00,7.04,6.701,8.4738,79.08
2023-07-02 19:00,7.07,6.701,8.4673,79.14
2023-07-02 20:00,7.10,6.721,8.4612,79.43
2023-07-02 21:00,7.12,6.721,8.4575,79.47
2023-07-02 22:00,7.14,6.701,8.4527,79.28
2023-07-02 23:00,7.16,6.700,8.4483,79.31
2023-07-03 00:00,7.11,6.534,8.4591,77.24
2023-07-03 01:00,7.05,6.585,8.4703,77.74
2023-07-03 02:00,7.04,6.689,8.4735,78.94
2023-07-03 03:00,6.98,6.592,8.4866,77.67
2023-07-03 04:00,6.93,6.571,8.4968,77.34
2023-07-03 05:00,6.91,6.536,8.5013,76.88
2023-07-03 06:00,6.88,6.514,8.5082,76.56
2023-07-03 07:00,6.87,6.495,8.5083,76.34
2023-07-03 08:00,6.84,6.463,8.5146,75.91
2023-07-03 09:00,6.96,6.581,8.4905,77.51
2023-07-03 10:00,6.98,6.589,8.4864,77.64
2023-07-03 11:00,7.03,6.653,8.4761,78.49
2023-07-03 12:00,7.07,6.688,8.4662,79.00
2023-07-03 13:00,7.11,6.841,8.4588,80.88
2023-07-03 14:00,7.03,6.667,8.4747,78.67
2023-07-03 15:00,6.98,6.582,8.4854,77.57
2023-07-03 16:00,6.97,6.590,8.4887,77.63
2023-07-03 17:00,6.99,6.664,8.4833,78.55
2023-07-03 18:00,6.97,6.649,8.4891,78.32
2023-07-03 19:00,7.00,6.713,8.4820,79.14
2023-07-03 20:00,7.00,6.692,8.4817,78.90
2023-07-03 21:00,6.97,6.607,8.4871,77.85
2023-07-03 22:00,6.93,6.510,8.4960,76.63
2023-07-03 23:00,6.91,6.509,8.5012,76.57
2023-07-04 00:00,6.86,6.521,8.5106,76.62
2023-07-04 01:00,6.84,6.517,8.5159,76.53
2023-07-04 02:00,6.99,6.685,8.4826,78.81
2023-07-04 03:00,7.04,6.891,8.4736,81.32
2023-07-04 04:00,7.08,6.803,8.4651,80.37
2023-07-04 05:00,7.05,6.796,8.4711,80.22
2023-07-04 06:00,6.96,6.672,8.4914,78.57
2023-07-04 07:00,7.01,6.736,8.4788,79.45
2023-07-04 08:00,7.01,6.681,8.4799,78.79
2023-07-04 09:00,7.11,6.886,8.4589,81.40
2023-07-04 10:00,7.08,6.833,8.4645,80.73
2023-07-04 11:00,7.04,6.788,8.4719,80.12
2023-07-04 12:00,7.05,6.795,8.4721,80.20
2023-07-04 13:00,6.95,6.610,8.4917,77.84
2023-07-04 14:00,7.04,6.799,8.4738,80.24
2023-07-04 15:00,7.04,6.772,8.4730,79.93
2023-07-04 16:00,7.00,6.711,8.4825,79.12
2023-07-04 17:00,6.98,6.682,8.4873,78.73
2023-07-04 18:00,7.01,6.689,8.4794,78.89
2023-07-04 19:00,7.05,6.752,8.4722,79.70
2023-07-04 20:00,7.10,6.830,8.4601,80.73
2023-07-04 21:00,7.12,6.785,8.4554,80.25
2023-07-04 22:00,7.19,6.936,8.4417,82.16
2023-07-04 23:00,7.20,6.884,8.4399,81.57
2023-07-05 00:00,7.15,6.831,8.4489,80.85
2023-07-05 01:00,7.12,6.787,8.4560,80.26
2023-07-05 02:00,7.08,6.706,8.4653,79.22
2023-07-05 03:00,7.02,6.595,8.4786,77.78
2023-07-05 04:00,6.98,6.575,8.4863,77.48
2023-07-05 05:00,7.09,6.839,8.4620,80.82
2023-07-05 06:00,7.00,6.707,8.4806,79.09
2023-07-05 07:00,7.02,6.773,8.4781,79.89
2023-07-05 08:00,7.05,6.805,8.4707,80.33
2023-07-05 09:00,7.12,6.909,8.4566,81.70
2023-07-05 10:00,7.06,6.678,8.4676,78.87
2023-07-05 11:00,6.99,6.553,8.4837,77.24
2023-07-05 12:00,6.99,6.368,8.4831,75.07
2023-07-05 13:00,7.07,6.517,8.4674,76.96
2023-07-05 14:00,6.99,6.511,8.4833,76.75
2023-07-05 15:00,7.01,6.584,8.4804,77.64
2023-07-05 16:00,7.01,6.700,8.4798,79.01
2023-07-05 17:00,7.00,6.688,8.4823,78.85
2023-07-05 18:00,6.99,6.678,8.4826,78.72
2023-07-05 19:00,6.99,6.697,8.4831,78.94
2023-07-05 20:00,7.05,6.719,8.4712,79.31
2023-07-05 21:00,7.12,6.752,8.4573,79.84
2023-07-05 22:00,7.05,6.745,8.4701,79.63
2023-07-05 23:00,7.11,6.858,8.4583,81.08
2023-07-06 00:00,7.08,6.771,8.4644,79.99
2023-07-06 01:00,7.00,6.661,8.4805,78.55
2023-07-06 02:00,6.98,6.654,8.4848,78.42
2023-07-06 03:00,6.92,6.534,8.4981,76.89
2023-07-06 04:00,6.99,6.663,8.4846,78.53
2023-07-06 05:00,7.01,6.648,8.4791,78.41
2023-07-06 06:00,7.00,6.645,8.4813,78.35
2023-07-06 07:00,7.04,6.710,8.4738,79.18
2023-07-06 08:00,7.04,6.701,8.4724,79.09
2023-07-06 09:00,6.95,6.585,8.4933,77.53
2023-07-06 10:00,7.04,6.692,8.4734,78.98
2023-07-06 11:00,7.05,6.676,8.4710,78.81
2023-07-06 12:00,7.04,6.482,8.4730,76.50
2023-07-06 13:00,7.07,6.756,8.4658,79.80
2023-07-06 14:00,6.94,6.544,8.4936,77.05
2023-07-06 15:00,7.09,6.790,8.4618,80.24
2023-07-06 16:00,7.09,6.724,8.4615,79.47
2023-07-06 17:00,6.99,6.643,8.4844,78.30
2023-07-06 18:00,7.04,6.684,8.4747,78.87
2023-07-06 19:00,7.04,6.663,8.4741,78.63
2023-07-06 20:00,6.97,6.648,8.4877,78.33
2023-07-06 21:00,6.92,6.594,8.4988,77.59
2023-07-06 22:00,6.91,6.575,8.5017,77.34
2023-07-06 23:00,7.00,6.662,8.4816,78.55
2023-07-07 00:00,7.09,6.730,8.4621,79.53
2023-07-07 01:00,7.08,6.729,8.4648,79.50
2023-07-07 02:00,6.91,6.500,8.5000,76.47
2023-07-07 03:00,7.11,6.745,8.4587,79.74
2023-07-07 04:00,7.05,6.725,8.4708,79.39
2023-07-07 05:00,7.36,7.102,8.4063,84.48
2023-07-07 06:00,7.15,6.799,8.4495,80.47
2023-07-07 07:00,7.04,6.708,8.4718,79.18
2023-07-07 08:00,7.06,6.817,8.4705,80.48
2023-07-07 09:00,6.98,6.770,8.4872,79.77
2023-07-07 10:00,7.07,6.841,8.4681,80.78
2023-07-07 11:00,7.11,6.849,8.4574,80.98
2023-07-07 12:00,7.01,6.725,8.4783,79.32
2023-07-07 13:00,6.99,6.686,8.4843,78.80
2023-07-07 14:00,6.96,6.658,8.4897,78.42
2023-07-07 15:00,6.97,6.663,8.4887,78.49
2023-07-07 16:00,6.99,6.675,8.4846,78.67
2023-07-07 17:00,7.10,6.839,8.4594,80.84
2023-07-07 18:00,7.15,6.984,8.4499,82.65
2023-07-07 19:00,7.27,7.113,8.4256,84.42
2023-07-07 20:00,7.18,7.002,8.4448,82.91
2023-07-07 21:00,7.14,6.958,8.4518,82.33
2023-07-07 22:00,7.19,7.016,8.4424,83.10
2023-07-07 23:00,7.20,7.037,8.4386,83.39
2023-07-08 00:00,7.12,6.935,8.4561,82.01
2023-07-08 01:00,7.01,6.788,8.4791,80.06
2023-07-08 02:00,6.95,6.699,8.4922,78.89
2023-07-08 03:00,6.93,6.676,8.4960,78.58
2023-07-08 04:00,6.93,6.729,8.4968,79.19
2023-07-08 05:00,6.88,6.661,8.5073,78.30
2023-07-08 06:00,6.98,6.779,8.4849,79.90
2023-07-08 07:00,7.03,6.840,8.4752,80.71
2023-07-08 08:00,7.00,6.791,8.4804,80.08
2023-07-08 09:00,7.20,7.015,8.4389,83.13
2023-07-08 10:00,7.20,7.017,8.4397,83.14
2023-07-08 11:00,7.17,6.979,8.4453,82.64
2023-07-08 12:00,7.18,7.083,8.4425,83.90
2023-07-08 13:00,7.11,6.875,8.4595,81.27
2023-07-08 14:00,6.98,6.757,8.4861,79.63
2023-07-08 15:00,6.95,6.711,8.4927,79.02
2023-07-08 16:00,6.96,6.787,8.4909,79.93
2023-07-08 17:00,7.10,6.945,8.4609,82.08
2023-07-08 18:00,7.08,6.831,8.4651,80.70
2023-07-08 19:00,6.96,6.693,8.4899,78.84
2023-07-08 20:00,7.06,6.772,8.4687,79.96
2023-07-08 21:00,7.13,6.840,8.4542,80.91
2023-07-08 22:00,7.06,6.769,8.4696,79.92
2023-07-08 23:00,7.03,6.764,8.4751,79.81
2023-07-09 00:00,7.10,6.838,8.4609,80.82
2023-07-09 01:00,7.18,6.947,8.4430,82.28
2023-07-09 02:00,6.98,6.749,8.4845,79.55
2023-07-09 03:00,6.94,6.732,8.4940,79.25
2023-07-09 04:00,6.90,6.667,8.5022,78.41
2023-07-09 05:00,6.89,6.656,8.5039,78.27
2023-07-09 06:00,7.29,7.150,8.4202,84.92
2023-07-09 07:00,7.22,6.954,8.4356,82.44
2023-07-09 08:00,7.50,7.160,8.3766,85.48
2023-07-09 09:00,7.34,7.038,8.4101,83.68
2023-07-09 10:00,7.23,6.934,8.4319,82.24
2023-07-09 11:00,6.96,6.649,8.4899,78.32
2023-07-09 12:00,6.99,6.688,8.4842,78.83
2023-07-09 13:00,7.26,6.951,8.4274,82.48
2023-07-09 14:00,7.30,7.012,8.4181,83.30
2023-07-09 15:00,7.04,6.711,8.4739,79.20
2023-07-09 16:00,6.94,6.654,8.4935,78.34
2023-07-09 17:00,7.35,7.021,8.4080,83.51
2023-07-09 18:00,7.43,7.056,8.3925,84.08
2023-07-09 19:00,7.25,6.989,8.4282,82.93
2023-07-09 20:00,7.26,6.947,8.4279,82.43
2023-07-09 21:00,7.28,6.923,8.4231,82.19
2023-07-09 22:00,7.22,6.881,8.4366,81.56
2023-07-09 23:00,7.14,6.832,8.4529,80.83
2023-07-10 00:00,7.11,6.821,8.4589,80.64
2023-07-10 01:00,7.18,6.889,8.4436,81.59
2023-07-10 02:00,7.12,6.806,8.4555,80.49
2023-07-10 03:00,7.03,6.745,8.4752,79.59
2023-07-10 04:00,7.00,6.691,8.4808,78.89
2023-07-10 05:00,6.96,6.652,8.4912,78.34
2023-07-10 06:00,7.13,6.846,8.4554,80.97
2023-07-10 07:00,7.15,6.843,8.4492,80.99
2023-07-10 08:00,7.05,6.762,8.4718,79.82
2023-07-10 09:00,7.20,6.862,8.4407,81.30
2023-07-10 10:00,7.15,6.864,8.4504,81.23
2023-07-10 11:00,7.16,6.852,8.4493,81.10
2023-07-10 12:00,7.15,6.841,8.4501,80.96
2023-07-10 13:00,7.15,6.842,8.4499,80.97
2023-07-10 14:00,7.14,6.836,8.4521,80.88
2023-07-10 15:00,7.21,6.879,8.4385,81.52
2023-07-10 16:00,7.15,6.864,8.4509,81.22
2023-07-10 17:00,7.02,6.732,8.4780,79.40
2023-07-10 18:00,7.04,6.778,8.4729,80.00
2023-07-10 19:00,7.12,6.819,8.4559,80.64
2023-07-10 20:00,7.08,6.783,8.4656,80.13
2023-07-10 21:00,7.19,6.837,8.4413,81.00
2023-07-10 22:00,7.20,6.835,8.4390,80.99
2023-07-10 23:00,7.18,6.790,8.4437,80.42
2023-07-11 00:00,7.14,6.746,8.4531,79.80
2023-07-11 01:00,7.04,6.613,8.4723,78.06
2023-07-11 02:00,7.11,6.714,8.4575,79.38
2023-07-11 03:00,7.20,6.815,8.4391,80.75
2023-07-11 04:00,7.10,6.764,8.4603,79.95
2023-07-11 05:00,7.04,6.708,8.4723,79.17
2023-07-11 06:00,7.06,6.698,8.4701,79.08
2023-07-11 07:00,7.15,6.756,8.4504,79.95
2023-07-11 08:00,7.12,6.755,8.4575,79.87
2023-07-11 09:00,7.18,6.807,8.4438,80.61
2023-07-11 10:00,7.26,6.853,8.4268,81.32
2023-07-11 11:00,7.26,6.818,8.4276,80.90
2023-07-11 12:00,7.26,6.824,8.4270,80.98
2023-07-11 13:00,7.24,6.812,8.4311,80.80
2023-07-11 14:00,7.20,6.796,8.4396,80.52
2023-07-11 15:00,7.23,6.822,8.4331,80.89
2023-07-11 16:00,7.25,6.840,8.4279,81.16
2023-07-11 17:00,7.24,6.843,8.4312,81.16
2023-07-11 18:00,7.21,6.821,8.4375,80.84
2023-07-11 19:00,7.26,6.826,8.4277,81.00
2023-07-11 20:00,7.33,6.845,8.4120,81.37
2023-07-11 21:00,7.31,6.826,8.4157,81.11
2023-07-11 22:00,7.26,6.794,8.4269,80.62
2023-07-11 23:00,7.24,6.795,8.4314,80.59
2023-07-12 00:00,7.29,6.813,8.4197,80.92
2023-07-12 01:00,7.28,6.811,8.4222,80.87
2023-07-12 02:00,7.32,6.813,8.4135,80.98
2023-07-12 03:00,7.32,6.805,8.4141,80.87
2023-07-12 04:00,7.37,6.819,8.4051,81.13
2023-07-12 05:00,7.39,6.835,8.4001,81.37
2023-07-12 06:00,7.13,6.701,8.4548,79.26
2023-07-12 07:00,7.26,6.801,8.4269,80.71
2023-07-12 08:00,7.31,6.806,8.4161,80.87
2023-07-12 09:00,7.30,6.808,8.4183,80.87
2023-07-12 10:00,7.21,6.761,8.4381,80.12
2023-07-12 11:00,7.32,6.812,8.4142,80.96
2023-07-12 12:00,7.27,6.765,8.4263,80.28
2023-07-12 13:00,7.29,6.788,8.4207,80.61
2023-07-12 14:00,7.40,6.877,8.3966,81.90
2023-07-12 15:00,7.46,6.913,8.3864,82.43
2023-07-12 16:00,7.47,6.866,8.3838,81.90
2023-07-12 17:00,7.33,6.772,8.4132,80.49
2023-07-12 18:00,7.32,6.786,8.4140,80.65
2023-07-12 19:00,7.29,6.777,8.4212,80.47
2023-07-12 20:00,7.27,6.742,8.4238,80.03
2023-07-12 21:00,7.30,6.746,8.4197,80.12
2023-07-12 22:00,7.32,6.778,8.4145,80.55
2023-07-12 23:00,7.30,6.755,8.4180,80.25
2023-07-13 00:00,7.26,6.759,8.4264,80.21
2023-07-13 01:00,7.49,6.869,8.3799,81.97
2023-07-13 02:00,7.58,6.898,8.3608,82.50
2023-07-13 03:00,7.36,6.699,8.4061,79.69
2023-07-13 04:00,7.48,6.820,8.3814,81.37
2023-07-13 05:00,7.39,6.769,8.3995,80.59
2023-07-13 06:00,7.32,6.753,8.4150,80.25
2023-07-13 07:00,7.26,6.671,8.4270,79.16
2023-07-13 08:00,7.20,6.634,8.4392,78.61
2023-07-13 09:00,7.24,6.679,8.4314,79.22
2023-07-13 10:00,7.26,6.711,8.4271,79.64
2023-07-13 11:00,7.42,6.846,8.3945,81.55
2023-07-13 12:00,7.33,6.728,8.4133,79.97
2023-07-13 13:00,7.27,6.597,8.4249,78.30
2023-07-13 14:00,7.55,6.835,8.3672,81.69
2023-07-13 15:00,7.57,6.856,8.3630,81.98
2023-07-13 16:00,7.31,6.551,8.4168,77.83
2023-07-13 17:00,7.36,6.617,8.4053,78.72
2023-07-13 18:00,7.35,6.586,8.4072,78.34
2023-07-13 19:00,7.32,6.598,8.4153,78.40
2023-07-13 20:00,7.26,6.566,8.4260,77.92
2023-07-13 21:00,7.25,6.565,8.4303,77.87
2023-07-13 22:00,7.35,6.568,8.4095,78.10
2023-07-13 23:00,7.18,6.534,8.4429,77.39
2023-07-14 00:00,7.42,6.662,8.3953,79.35
2023-07-14 01:00,7.32,6.515,8.4157,77.42
2023-07-14 02:00,7.46,6.693,8.3851,79.82
2023-07-14 03:00,7.41,6.627,8.3952,78.94
2023-07-14 04:00,7.36,6.571,8.4065,78.17
2023-07-14 05:00,7.41,6.668,8.3965,79.41
2023-07-14 06:00,7.30,6.540,8.4176,77.70
2023-07-14 07:00,7.36,6.604,8.4072,78.55
2023-07-14 08:00,7.28,6.546,8.4224,77.72
2023-07-14 09:00,7.22,6.466,8.4354,76.65
2023-07-14 10:00,7.26,6.525,8.4273,77.43
2023-07-14 11:00,7.21,6.442,8.4377,76.35
2023-07-14 12:00,7.20,6.452,8.4387,76.46
2023-07-14 13:00,7.27,6.520,8.4250,77.39
2023-07-14 14:00,7.27,6.503,8.4259,77.18
2023-07-14 15:00,7.27,6.486,8.4251,76.98
2023-07-14 16:00,7.28,6.508,8.4219,77.27
2023-07-14 17:00,7.33,6.591,8.4121,78.35
2023-07-14 18:00,7.52,6.740,8.3730,80.50
2023-07-14 19:00,7.37,6.586,8.4032,78.38
2023-07-14 20:00,7.26,6.443,8.4278,76.45
2023-07-14 21:00,7.22,6.370,8.4350,75.52
2023-07-14 22:00,7.24,6.435,8.4310,76.32
2023-07-14 23:00,7.30,6.543,8.4181,77.73
2023-07-15 00:00,7.51,6.853,8.3740,81.84
2023-07-15 01:00,7.38,6.609,8.4025,78.65
2023-07-15 02:00,7.58,6.784,8.3600,81.15
2023-07-15 03:00,7.62,6.782,8.3531,81.19
2023-07-15 04:00,7.52,6.688,8.3721,79.88
2023-07-15 05:00,7.53,6.693,8.3704,79.96
2023-07-15 06:00,7.52,6.713,8.3736,80.17
2023-07-15 07:00,7.56,6.727,8.3653,80.41
2023-07-15 08:00,7.52,6.710,8.3724,80.15
2023-07-15 09:00,7.52,6.731,8.3733,80.39
2023-07-15 10:00,7.53,6.728,8.3697,80.39
2023-07-15 11:00,7.54,6.699,8.3690,80.04
2023-07-15 12:00,7.50,6.681,8.3776,79.75
2023-07-15 13:00,7.48,6.640,8.3808,79.23
2023-07-15 14:00,7.53,6.651,8.3712,79.45
2023-07-15 15:00,7.52,6.639,8.3728,79.29
2023-07-15 16:00,7.65,6.723,8.3456,80.56
2023-07-15 17:00,7.65,6.707,8.3460,80.36
2023-07-15 18:00,7.67,6.696,8.3435,80.25
2023-07-15 19:00,7.69,6.723,8.3384,80.63
2023-07-15 20:00,7.66,6.727,8.3444,80.62
2023-07-15 21:00,7.59,6.690,8.3579,80.04
2023-07-15 22:00,7.64,6.715,8.3483,80.44
2023-07-15 23:00,7.60,6.622,8.3575,79.24
2023-07-16 00:00,7.47,6.580,8.3828,78.49
2023-07-16 01:00,7.58,6.604,8.3607,78.99
2023-07-16 02:00,7.53,6.565,8.3715,78.42
2023-07-16 03:00,7.53,6.597,8.3704,78.81
2023-07-16 04:00,7.49,6.535,8.3791,77.99
2023-07-16 05:00,7.46,6.526,8.3844,77.84
2023-07-16 06:00,7.47,6.564,8.3842,78.29
2023-07-16 07:00,7.46,6.577,8.3842,78.44
2023-07-16 08:00,7.45,6.456,8.3870,76.98
2023-07-16 09:00,7.48,6.540,8.3822,78.02
2023-07-16 10:00,7.44,6.547,8.3893,78.04
2023-07-16 11:00,7.44,6.528,8.3899,77.81
2023-07-16 12:00,7.44,6.492,8.3902,77.38
2023-07-16 13:00,7.40,6.438,8.3986,76.66
2023-07-16 14:00,7.36,6.412,8.4052,76.28
2023-07-16 15:00,7.35,6.461,8.4087,76.84
2023-07-16 16:00,7.40,6.469,8.3984,77.03
2023-07-16 17:00,7.54,6.634,8.3679,79.28
2023-07-16 18:00,7.45,6.520,8.3871,77.74
2023-07-16 19:00,7.48,6.564,8.3813,78.32
2023-07-16 20:00,7.48,6.549,8.3825,78.13
2023-07-16 21:00,7.45,6.521,8.3871,77.75
2023-07-16 22:00,7.32,6.398,8.4149,76.03
2023-07-16 23:00,7.33,6.412,8.4119,76.23
2023-07-17 00:00,7.24,6.327,8.4313,75.04
2023-07-17 01:00,7.26,6.339,8.4275,75.22
2023-07-17 02:00,7.21,6.304,8.4366,74.72
2023-07-17 03:00,7.19,6.262,8.4401,74.19
2023-07-17 04:00,7.23,6.414,8.4342,76.05
2023-07-17 05:00,7.11,6.200,8.4577,73.31
2023-07-17 06:00,7.11,6.197,8.4577,73.27
2023-07-17 07:00,7.15,6.201,8.4506,73.38
2023-07-17 08:00,7.12,6.189,8.4557,73.19
2023-07-17 09:00,7.14,6.210,8.4518,73.47
2023-07-17 10:00,7.15,6.264,8.4505,74.13
2023-07-17 11:00,7.24,6.440,8.4315,76.38
2023-07-17 12:00,7.19,6.386,8.4421,75.65
2023-07-17 13:00,7.22,6.429,8.4342,76.23
2023-07-17 14:00,7.18,6.276,8.4440,74.32
2023-07-17 15:00,7.23,6.476,8.4334,76.79
2023-07-17 16:00,7.14,6.361,8.4519,75.26
2023-07-17 17:00,7.10,6.281,8.4609,74.24
2023-07-17 18:00,7.06,6.196,8.4704,73.15
2023-07-17 19:00,7.05,6.221,8.4705,73.44
2023-07-17 20:00,7.09,6.356,8.4616,75.11
2023-07-17 21:00,7.03,6.246,8.4761,73.69
2023-07-17 22:00,7.00,6.183,8.4825,72.89
2023-07-17 23:00,7.03,6.207,8.4753,73.24
2023-07-18 00:00,7.03,6.191,8.4761,73.04
2023-07-18 01:00,7.13,6.365,8.4547,75.28
2023-07-18 02:00,7.14,6.347,8.4525,75.09
2023-07-18 03:00,7.04,6.198,8.4731,73.15
2023-07-18 04:00,7.09,6.225,8.4616,73.57
2023-07-18 05:00,7.15,6.270,8.4507,74.20
2023-07-18 06:00,7.20,6.305,8.4400,74.70
2023-07-18 07:00,7.20,6.306,8.4402,74.72
2023-07-18 08:00,7.22,6.366,8.4357,75.46
2023-07-18 09:00,7.28,6.474,8.4231,76.86
2023-07-18 10:00,7.18,6.411,8.4434,75.93
2023-07-18 11:00,7.10,6.308,8.4609,74.55
2023-07-18 12:00,7.00,6.171,8.4822,72.75
2023-07-18 13:00,6.95,6.079,8.4922,71.58
2023-07-18 14:00,7.03,6.357,8.4750,75.01
2023-07-18 15:00,7.00,6.267,8.4808,73.90
2023-07-18 16:00,7.07,6.223,8.4666,73.50
2023-07-18 17:00,7.17,6.257,8.4457,74.08
2023-07-18 18:00,7.27,6.317,8.4243,74.98
2023-07-18 19:00,7.29,6.331,8.4205,75.19
2023-07-18 20:00,7.39,6.470,8.4004,77.02
2023-07-18 21:00,7.28,6.306,8.4224,74.87
2023-07-18 22:00,7.28,6.378,8.4230,75.72
2023-07-18 23:00,7.28,6.346,8.4230,75.34
2023-07-19 00:00,7.13,6.238,8.4554,73.77
2023-07-19 01:00,7.08,6.161,8.4643,72.79
2023-07-19 02:00,7.12,6.254,8.4560,73.96
2023-07-19 03:00,7.14,6.236,8.4521,73.78
2023-07-19 04:00,7.13,6.201,8.4546,73.35
2023-07-19 05:00,7.12,6.199,8.4553,73.31
2023-07-19 06:00,7.46,6.750,8.3844,80.51
2023-07-19 07:00,7.45,6.702,8.3871,79.91
2023-07-19 08:00,7.70,6.965,8.3369,83.54
2023-07-19 09:00,7.74,6.971,8.3289,83.70
2023-07-19 10:00,7.49,6.789,8.3798,81.02
2023-07-19 11:00,7.38,6.561,8.4025,78.08
2023-07-19 12:00,7.31,6.486,8.4158,77.07
2023-07-19 13:00,7.10,6.177,8.4603,73.01
2023-07-19 14:00,7.12,6.204,8.4574,73.36
2023-07-19 15:00,7.16,6.235,8.4466,73.82
2023-07-19 16:00,7.21,6.309,8.4375,74.77
2023-07-19 17:00,7.32,6.445,8.4137,76.60
2023-07-19 18:00,7.62,6.757,8.3534,80.89
2023-07-19 19:00,7.61,6.807,8.3555,81.47
2023-07-19 20:00,7.50,6.663,8.3761,79.55
2023-07-19 21:00,7.56,6.793,8.3651,81.21
2023-07-19 22:00,7.56,6.787,8.3651,81.13
2023-07-19 23:00,7.55,6.760,8.3670,80.79
2023-07-20 00:00,7.43,6.626,8.3913,78.96
2023-07-20 01:00,7.37,6.571,8.4038,78.19
2023-07-20 02:00,7.47,6.679,8.3832,79.67
2023-07-20 03:00,7.41,6.540,8.3962,77.89
2023-07-20 04:00,7.60,6.757,8.3562,80.86
2023-07-20 05:00,7.56,6.620,8.3654,79.13
2023-07-20 06:00,7.54,6.552,8.3698,78.28
2023-07-20 07:00,7.58,6.542,8.3602,78.25
2023-07-20 08:00,7.63,6.609,8.3503,79.15
2023-07-20 09:00,7.64,6.635,8.3480,79.48
2023-07-20 10:00,7.63,6.625,8.3500,79.34
2023-07-20 11:00,7.60,6.647,8.3566,79.54
2023-07-20 12:00,7.53,6.592,8.3703,78.76
2023-07-20 13:00,7.54,6.600,8.3701,78.85
2023-07-20 14:00,7.52,6.574,8.3730,78.51
2023-07-20 15:00,7.47,6.476,8.3832,77.25
2023-07-20 16:00,7.44,6.431,8.3901,76.65
2023-07-20 17:00,7.36,6.299,8.4063,74.93
2023-07-20 18:00,7.47,6.470,8.3840,77.17
2023-07-20 19:00,7.61,6.609,8.3558,79.09
2023-07-20 20:00,7.64,6.618,8.3491,79.26
2023-07-20 21:00,7.66,6.650,8.3443,79.70
2023-07-20 22:00,7.69,6.669,8.3386,79.98
2023-07-20 23:00,7.82,6.751,8.3117,81.22
2023-07-21 00:00,7.72,6.476,8.3322,77.72
2023-07-21 01:00,7.60,6.422,8.3577,76.84
2023-07-21 02:00,7.60,6.446,8.3562,77.14
2023-07-21 03:00,7.61,6.409,8.3541,76.72
2023-07-21 04:00,7.64,6.522,8.3470,78.14
2023-07-21 05:00,7.74,6.655,8.3286,79.91
2023-07-21 06:00,7.77,6.607,8.3217,79.40
2023-07-21 07:00,7.76,6.604,8.3235,79.34
2023-07-21 08:00,7.72,6.551,8.3328,78.62
2023-07-21 09:00,7.76,6.598,8.3241,79.27
2023-07-21 10:00,7.73,6.526,8.3306,78.34
2023-07-21 11:00,7.70,6.575,8.3354,78.88
2023-07-21 12:00,7.67,6.580,8.3427,78.87
2023-07-21 13:00,7.65,6.559,8.3470,78.58
2023-07-21 14:00,7.63,6.526,8.3500,78.16
2023-07-21 15:00,7.66,6.595,8.3443,79.04
2023-07-21 16:00,7.76,6.726,8.3231,80.81
2023-07-21 17:00,7.73,6.682,8.3306,80.21
2023-07-21 18:00,7.72,6.628,8.3327,79.54
2023-07-21 19:00,7.80,6.590,8.3154,79.25
2023-07-21 20:00,7.97,6.781,8.2819,81.88
2023-07-21 21:00,7.99,6.808,8.2773,82.25
2023-07-21 22:00,8.04,6.821,8.2680,82.50
2023-07-21 23:00,7.96,6.725,8.2835,81.18
2023-07-22 00:00,7.82,6.549,8.3125,78.79
2023-07-22 01:00,7.60,6.352,8.3564,76.01
2023-07-22 02:00,7.76,6.632,8.3234,79.68
2023-07-22 03:00,7.81,6.549,8.3125,78.78
2023-07-22 04:00,7.86,6.668,8.3027,80.31
2023-07-22 05:00,7.88,6.623,8.2991,79.80
2023-07-22 06:00,7.84,6.691,8.3076,80.54
