Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2015-12-03 06:00,35.206,22.454,56.833,28.30
2015-12-03 07:00,35.209,22.454,56.843,28.30
2015-12-03 08:00,35.210,22.461,56.825,28.29
2015-12-03 09:00,35.211,22.461,56.826,28.29
2015-12-03 10:00,35.210,22.468,56.805,28.27
2015-12-03 11:00,35.209,22.465,56.807,28.27
2015-12-03 12:00,35.210,22.472,56.790,28.25
2015-12-03 13:00,35.213,22.468,56.813,28.27
2015-12-03 14:00,35.215,22.469,56.819,28.27
2015-12-03 15:00,35.219,22.467,56.839,28.29
2015-12-03 16:00,35.225,22.465,56.872,28.31
2015-12-03 17:00,35.227,22.455,56.912,28.34
2015-12-03 18:00,35.238,22.454,56.957,28.37
2015-12-03 19:00,35.237,22.455,56.948,28.36
2015-12-03 20:00,35.235,22.457,56.934,28.35
2015-12-03 21:00,35.235,22.463,56.912,28.33
2015-12-03 22:00,35.235,22.466,56.905,28.33
2015-12-03 23:00,35.237,22.468,56.907,28.33
2015-12-04 00:00,35.243,22.472,56.917,28.33
2015-12-04 01:00,35.246,22.477,56.915,28.32
2015-12-04 02:00,35.250,22.484,56.905,28.31
2015-12-04 03:00,35.253,22.490,56.899,28.30
2015-12-04 04:00,35.256,22.499,56.880,28.28
2015-12-04 05:00,35.264,22.506,56.889,28.27
2015-12-04 06:00,35.263,22.510,56.869,28.26
2015-12-04 07:00,35.264,22.508,56.882,28.27
2015-12-04 08:00,35.273,22.514,56.900,28.27
2015-12-04 09:00,35.264,22.515,56.859,28.25
2015-12-04 10:00,35.257,22.509,56.850,28.25
2015-12-04 11:00,35.253,22.507,56.842,28.24
2015-12-04 12:00,35.252,22.505,56.844,28.25
2015-12-04 13:00,35.252,22.504,56.847,28.25
2015-12-04 14:00,35.251,22.504,56.844,28.25
2015-12-04 15:00,35.248,22.497,56.858,28.27
2015-12-04 16:00,35.253,22.496,56.878,28.28
2015-12-04 17:00,35.262,22.498,56.906,28.29
2015-12-04 18:00,35.273,22.501,56.938,28.31
2015-12-04 19:00,35.280,22.505,56.953,28.31
2015-12-04 20:00,35.287,22.518,56.940,28.29
2015-12-04 21:00,35.292,22.522,56.942,28.29
2015-12-04 22:00,35.294,22.526,56.937,28.28
2015-12-04 23:00,35.297,22.533,56.927,28.27
2015-12-05 00:00,35.297,22.533,56.930,28.27
2015-12-05 01:00,35.305,22.543,56.926,28.25
2015-12-05 02:00,35.323,22.557,56.951,28.25
2015-12-05 03:00,35.328,22.566,56.941,28.24
2015-12-05 04:00,35.353,22.583,56.983,28.24
2015-12-05 05:00,35.368,22.600,56.983,28.22
2015-12-05 06:00,35.380,22.612,56.993,28.21
2015-12-05 07:00,35.384,22.615,56.999,28.22
2015-12-05 08:00,35.389,22.624,56.986,28.20
2015-12-05 09:00,35.394,22.625,57.004,28.21
2015-12-05 10:00,35.388,22.626,56.980,28.19
2015-12-05 11:00,35.391,22.630,56.978,28.19
2015-12-05 12:00,35.398,22.634,56.994,28.19
2015-12-05 13:00,35.398,22.631,57.001,28.20
2015-12-05 14:00,35.390,22.620,57.006,28.21
2015-12-05 15:00,35.367,22.601,56.977,28.22
2015-12-05 16:00,35.360,22.590,56.989,28.24
2015-12-05 17:00,35.354,22.581,56.996,28.25
2015-12-05 18:00,35.349,22.574,56.996,28.26
2015-12-05 19:00,35.348,22.575,56.992,28.26
2015-12-05 20:00,35.355,22.579,57.003,28.26
2015-12-05 21:00,35.348,22.574,56.991,28.26
2015-12-05 22:00,35.356,22.589,56.974,28.23
2015-12-05 23:00,35.363,22.596,56.977,28.22
2015-12-06 00:00,35.371,22.606,56.977,28.21
2015-12-06 01:00,35.384,22.615,56.996,28.21
2015-12-06 02:00,35.397,22.632,56.993,28.19
2015-12-06 03:00,35.420,22.653,57.013,28.18
2015-12-06 04:00,35.442,22.664,57.062,28.20
2015-12-06 05:00,35.448,22.673,57.060,28.19
2015-12-06 06:00,35.458,22.681,57.073,28.19
2015-12-06 07:00,35.459,22.687,57.054,28.17
2015-12-06 08:00,35.457,22.690,57.039,28.16
2015-12-06 09:00,35.466,22.694,57.058,28.16
2015-12-06 10:00,35.457,22.700,57.006,28.12
2015-12-06 11:00,35.446,22.695,56.977,28.11
2015-12-06 12:00,35.440,22.685,56.986,28.13
2015-12-06 13:00,35.439,22.685,56.983,28.13
2015-12-06 14:00,35.439,22.681,56.998,28.14
2015-12-06 15:00,35.377,22.644,56.877,28.11
2015-12-06 16:00,35.408,22.657,56.952,28.14
2015-12-06 17:00,35.409,22.648,56.990,28.17
2015-12-06 18:00,35.410,22.653,56.975,28.16
2015-12-06 19:00,35.349,22.621,56.843,28.12
2015-12-06 20:00,35.372,22.639,56.873,28.11
2015-12-06 21:00,35.390,22.654,56.897,28.11
2015-12-06 22:00,35.403,22.669,56.896,28.09
2015-12-06 23:00,35.407,22.670,56.908,28.10
2015-12-07 00:00,35.394,22.668,56.864,28.08
2015-12-07 01:00,35.398,22.672,56.867,28.07
2015-12-07 02:00,35.405,22.678,56.876,28.07
2015-12-07 03:00,35.407,22.679,56.880,28.07
2015-12-07 04:00,35.404,22.689,56.834,28.04
2015-12-07 05:00,35.401,22.688,56.827,28.03
2015-12-07 06:00,35.403,22.695,56.810,28.01
2015-12-07 07:00,35.403,22.697,56.804,28.01
2015-12-07 08:00,35.410,22.705,56.805,28.00
2015-12-07 09:00,35.409,22.703,56.811,28.01
2015-12-07 10:00,35.407,22.703,56.800,28.00
2015-12-07 11:00,35.257,22.614,56.507,27.93
2015-12-07 12:00,35.393,22.702,56.748,27.97
2015-12-07 13:00,35.395,22.699,56.769,27.99
2015-12-07 14:00,35.367,22.664,56.773,28.03
2015-12-07 15:00,35.401,22.679,56.854,28.06
2015-12-07 16:00,35.321,22.630,56.706,28.03
2015-12-07 17:00,35.330,22.590,56.870,28.17
2015-12-07 18:00,35.335,22.584,56.909,28.20
2015-12-07 19:00,35.355,22.607,56.914,28.17
2015-12-07 20:00,35.371,22.628,56.907,28.15
2015-12-07 21:00,35.379,22.645,56.882,28.11
2015-12-07 22:00,35.387,22.661,56.859,28.08
2015-12-07 23:00,35.391,22.671,56.843,28.06
2015-12-08 00:00,35.393,22.674,56.844,28.06
2015-12-08 01:00,35.393,22.678,56.828,28.04
2015-12-08 02:00,35.396,22.687,56.809,28.02
2015-12-08 03:00,35.396,22.690,56.799,28.01
2015-12-08 04:00,35.402,22.694,56.809,28.01
2015-12-08 05:00,35.406,22.699,56.813,28.01
2015-12-08 06:00,35.407,22.700,56.809,28.01
2015-12-08 07:00,35.411,22.705,56.810,28.00
2015-12-08 08:00,35.410,22.711,56.785,27.98
2015-12-08 09:00,35.413,22.714,56.789,27.98
2015-12-08 10:00,35.417,22.717,56.791,27.98
2015-12-08 11:00,35.412,22.713,56.790,27.98
2015-12-08 12:00,35.410,22.718,56.763,27.96
2015-12-08 13:00,35.409,22.717,56.764,27.96
2015-12-08 14:00,35.376,22.690,56.722,27.97
2015-12-08 15:00,35.414,22.704,56.825,28.01
2015-12-08 16:00,35.409,22.690,56.850,28.04
2015-12-08 17:00,35.404,22.675,56.883,28.08
2015-12-08 18:00,35.411,22.670,56.924,28.11
2015-12-08 19:00,35.407,22.670,56.910,28.10
2015-12-08 20:00,35.413,22.674,56.919,28.10
2015-12-08 21:00,35.420,22.686,56.904,28.08
2015-12-08 22:00,35.418,22.697,56.863,28.04
2015-12-08 23:00,35.416,22.702,56.839,28.02
2015-12-09 00:00,35.418,22.705,56.838,28.02
2015-12-09 01:00,35.419,22.710,56.825,28.01
2015-12-09 02:00,35.416,22.707,56.823,28.01
2015-12-09 03:00,35.418,22.712,56.816,28.00
2015-12-09 04:00,35.417,22.711,56.815,28.00
2015-12-09 05:00,35.417,22.716,56.797,27.98
2015-12-09 06:00,35.418,22.719,56.789,27.97
2015-12-09 07:00,35.420,22.723,56.788,27.97
2015-12-09 08:00,35.422,22.720,56.802,27.98
2015-12-09 09:00,35.427,22.726,56.804,27.98
2015-12-09 10:00,35.426,22.728,56.794,27.97
2015-12-09 11:00,35.427,22.728,56.797,27.97
2015-12-09 12:00,35.425,22.727,56.792,27.97
2015-12-09 13:00,35.422,22.723,56.792,27.97
2015-12-09 14:00,35.415,22.713,56.799,27.99
2015-12-09 15:00,35.409,22.706,56.796,27.99
2015-12-09 16:00,35.405,22.699,56.804,28.01
2015-12-09 17:00,35.407,22.694,56.829,28.03
2015-12-09 18:00,35.412,22.697,56.840,28.03
2015-12-09 19:00,35.426,22.700,56.884,28.05
2015-12-09 20:00,35.432,22.707,56.887,28.05
2015-12-09 21:00,35.431,22.714,56.860,28.02
2015-12-09 22:00,35.429,22.719,56.833,28.00
2015-12-09 23:00,35.429,22.725,56.811,27.98
2015-12-10 00:00,35.432,22.732,56.804,27.97
2015-12-10 01:00,35.433,22.730,56.815,27.98
2015-12-10 02:00,35.440,22.738,56.813,27.97
2015-12-10 03:00,35.441,22.737,56.820,27.97
2015-12-10 04:00,35.447,22.737,56.846,27.99
2015-12-10 05:00,35.453,22.737,56.866,28.00
2015-12-10 06:00,35.461,22.746,56.871,27.99
2015-12-10 07:00,35.457,22.744,56.862,27.99
2015-12-10 08:00,35.463,22.747,56.874,27.99
2015-12-10 09:00,35.462,22.752,56.853,27.98
2015-12-10 10:00,35.458,22.749,56.849,27.98
2015-12-10 11:00,35.463,22.755,56.846,27.97
2015-12-10 12:00,35.466,22.754,56.861,27.98
2015-12-10 13:00,35.467,22.755,56.861,27.98
2015-12-10 14:00,35.466,22.749,56.878,27.99
2015-12-10 15:00,35.470,22.737,56.931,28.04
2015-12-10 16:00,35.469,22.728,56.960,28.07
2015-12-10 17:00,35.457,22.722,56.931,28.06
2015-12-10 18:00,35.450,22.720,56.911,28.05
2015-12-10 19:00,35.435,22.716,56.865,28.02
2015-12-10 20:00,35.433,22.726,56.828,27.99
2015-12-10 21:00,35.432,22.726,56.821,27.99
2015-12-10 22:00,35.432,22.731,56.804,27.97
2015-12-10 23:00,35.433,22.748,56.756,27.92
2015-12-11 00:00,35.434,22.752,56.744,27.91
2015-12-11 01:00,35.473,22.775,56.820,27.93
2015-12-11 02:00,35.559,22.800,57.075,28.05
2015-12-11 03:00,35.561,22.808,57.052,28.03
2015-12-11 04:00,35.553,22.805,57.033,28.02
2015-12-11 05:00,35.550,22.807,57.014,28.01
2015-12-11 06:00,35.549,22.807,57.009,28.01
2015-12-11 07:00,35.542,22.806,56.988,28.00
2015-12-11 08:00,35.541,22.805,56.990,28.00
2015-12-11 09:00,35.543,22.806,56.992,28.00
2015-12-11 10:00,35.539,22.806,56.977,27.99
2015-12-11 11:00,35.537,22.808,56.962,27.98
2015-12-11 12:00,35.528,22.809,56.924,27.95
2015-12-11 13:00,35.522,22.802,56.923,27.96
2015-12-11 14:00,35.515,22.796,56.917,27.96
2015-12-11 15:00,35.527,22.791,56.980,28.01
2015-12-11 16:00,35.509,22.772,56.972,28.02
2015-12-11 17:00,35.496,22.761,56.956,28.03
2015-12-11 18:00,35.466,22.739,56.911,28.02
2015-12-11 19:00,35.427,22.717,56.833,28.00
2015-12-11 20:00,35.416,22.708,56.819,28.01
2015-12-11 21:00,35.411,22.711,56.789,27.98
2015-12-11 22:00,35.408,22.717,56.761,27.96
2015-12-11 23:00,35.401,22.714,56.742,27.95
2015-12-12 00:00,35.400,22.723,56.709,27.92
2015-12-12 01:00,35.404,22.726,56.712,27.92
2015-12-12 02:00,35.410,22.725,56.741,27.94
2015-12-12 03:00,35.402,22.725,56.711,27.92
2015-12-12 04:00,35.398,22.726,56.689,27.91
2015-12-12 05:00,35.399,22.726,56.695,27.91
2015-12-12 06:00,35.399,22.725,56.698,27.91
2015-12-12 07:00,35.399,22.729,56.686,27.90
2015-12-12 08:00,35.393,22.725,56.675,27.90
2015-12-12 09:00,35.397,22.731,56.673,27.89
2015-12-12 10:00,35.401,22.732,56.679,27.89
2015-12-12 11:00,35.404,22.734,56.685,27.90
2015-12-12 12:00,35.402,22.735,56.675,27.89
2015-12-12 13:00,35.399,22.731,56.676,27.89
2015-12-12 14:00,35.403,22.733,56.688,27.90
2015-12-12 15:00,35.408,22.732,56.712,27.91
2015-12-12 16:00,35.408,22.723,56.737,27.94
2015-12-12 17:00,35.393,22.702,56.749,27.97
2015-12-12 18:00,35.391,22.691,56.776,28.00
2015-12-12 19:00,35.382,22.693,56.736,27.97
2015-12-12 20:00,35.379,22.697,56.709,27.95
2015-12-12 21:00,35.369,22.690,56.697,27.95
2015-12-12 22:00,35.367,22.697,56.664,27.93
2015-12-12 23:00,35.371,22.706,56.651,27.91
2015-12-13 00:00,35.374,22.709,56.653,27.91
2015-12-13 01:00,35.372,22.709,56.645,27.90
2015-12-13 02:00,35.356,22.702,56.608,27.89
2015-12-13 03:00,35.353,22.711,56.566,27.85
2015-12-13 04:00,35.370,22.722,56.596,27.86
2015-12-13 05:00,35.369,22.722,56.590,27.85
2015-12-13 06:00,35.362,22.726,56.550,27.83
2015-12-13 07:00,35.363,22.719,56.578,27.85
2015-12-13 08:00,35.357,22.721,56.549,27.83
2015-12-13 09:00,35.356,22.719,56.553,27.84
2015-12-13 10:00,35.355,22.720,56.546,27.83
2015-12-13 11:00,35.353,22.718,56.544,27.83
2015-12-13 12:00,35.348,22.717,56.525,27.82
2015-12-13 13:00,35.311,22.683,56.493,27.84
2015-12-13 14:00,35.346,22.706,56.552,27.85
2015-12-13 15:00,35.349,22.701,56.579,27.87
2015-12-13 16:00,35.350,22.705,56.572,27.86
2015-12-13 17:00,35.321,22.672,56.570,27.90
2015-12-13 18:00,35.314,22.658,56.586,27.92
2015-12-13 19:00,35.315,22.658,56.590,27.93
2015-12-13 20:00,35.352,22.692,56.624,27.91
2015-12-13 21:00,35.317,22.663,56.583,27.92
2015-12-13 22:00,35.350,22.697,56.602,27.89
2015-12-13 23:00,35.352,22.701,56.595,27.88
2015-12-14 00:00,35.353,22.704,56.586,27.87
2015-12-14 01:00,35.352,22.705,56.581,27.87
2015-12-14 02:00,35.354,22.714,56.558,27.84
2015-12-14 03:00,35.353,22.713,56.559,27.85
2015-12-14 04:00,35.356,22.725,56.531,27.81
2015-12-14 05:00,35.352,22.708,56.571,27.86
2015-12-14 06:00,35.356,22.718,56.552,27.84
2015-12-14 07:00,35.355,22.719,56.544,27.83
2015-12-14 08:00,35.350,22.718,56.531,27.82
2015-12-14 09:00,35.349,22.720,56.522,27.82
2015-12-14 10:00,35.349,22.720,56.520,27.81
2015-12-14 11:00,35.348,22.713,56.539,27.83
2015-12-14 12:00,35.350,22.711,56.552,27.84
2015-12-14 13:00,35.351,22.708,56.568,27.86
2015-12-14 14:00,35.351,22.703,56.584,27.87
2015-12-14 15:00,35.351,22.703,56.581,27.87
2015-12-14 16:00,35.353,22.695,56.619,27.90
2015-12-14 17:00,35.355,22.692,56.634,27.91
2015-12-14 18:00,35.356,22.685,56.659,27.94
2015-12-14 19:00,35.359,22.686,56.672,27.94
2015-12-14 20:00,35.364,22.687,56.687,27.95
2015-12-14 21:00,35.364,22.695,56.662,27.93
2015-12-14 22:00,35.365,22.694,56.667,27.93
2015-12-14 23:00,35.350,22.692,56.615,27.90
2015-12-15 00:00,35.349,22.694,56.606,27.90
2015-12-15 01:00,35.356,22.693,56.638,27.92
2015-12-15 02:00,35.355,22.691,56.637,27.92
2015-12-15 03:00,35.358,22.693,56.642,27.92
2015-12-15 04:00,35.364,22.696,56.660,27.92
2015-12-15 05:00,35.359,22.698,56.632,27.91
2015-12-15 06:00,35.358,22.707,56.596,27.87
2015-12-15 07:00,35.360,22.709,56.599,27.87
2015-12-15 08:00,35.359,22.704,56.611,27.89
2015-12-15 09:00,35.361,22.712,56.595,27.87
2015-12-15 10:00,35.363,22.710,56.606,27.88
2015-12-15 11:00,35.365,22.713,56.604,27.87
2015-12-15 12:00,35.362,22.709,56.607,27.88
2015-12-15 13:00,35.361,22.710,56.602,27.87
2015-12-15 14:00,35.363,22.705,56.623,27.89
2015-12-15 15:00,35.361,22.699,56.637,27.91
2015-12-15 16:00,35.362,22.691,56.666,27.93
2015-12-15 17:00,35.363,22.679,56.706,27.97
2015-12-15 18:00,35.361,22.674,56.718,27.98
2015-12-15 19:00,35.360,22.672,56.720,27.99
2015-12-15 20:00,35.359,22.674,56.710,27.98
2015-12-15 21:00,35.320,22.652,56.631,27.96
2015-12-15 22:00,35.357,22.687,56.658,27.93
2015-12-15 23:00,35.358,22.700,56.620,27.90
2015-12-16 00:00,35.364,22.711,56.609,27.88
2015-12-16 01:00,35.368,22.717,56.603,27.87
2015-12-16 02:00,35.369,22.714,56.619,27.88
2015-12-16 03:00,35.368,22.721,56.592,27.86
2015-12-16 04:00,35.361,22.716,56.577,27.85
2015-12-16 05:00,35.361,22.725,56.548,27.82
2015-12-16 06:00,35.358,22.718,56.558,27.84
2015-12-16 07:00,35.356,22.715,56.564,27.85
2015-12-16 08:00,35.357,22.719,56.552,27.83
2015-12-16 09:00,35.357,22.719,56.554,27.84
2015-12-16 10:00,35.361,22.723,56.556,27.83
2015-12-16 11:00,35.329,22.696,56.520,27.84
2015-12-16 12:00,35.322,22.691,56.511,27.84
2015-12-16 13:00,35.347,22.703,56.565,27.86
2015-12-16 14:00,35.348,22.701,56.579,27.87
2015-12-16 15:00,35.389,22.726,56.654,27.89
2015-12-16 16:00,35.390,22.720,56.680,27.91
2015-12-16 17:00,35.390,22.714,56.700,27.93
2015-12-16 18:00,35.390,22.705,56.728,27.95
2015-12-16 19:00,35.393,22.705,56.741,27.96
2015-12-16 20:00,35.391,22.714,56.702,27.93
2015-12-16 21:00,35.390,22.726,56.658,27.89
2015-12-16 22:00,35.388,22.732,56.632,27.87
2015-12-16 23:00,35.390,22.733,56.634,27.87
2015-12-17 00:00,35.391,22.733,56.641,27.87
2015-12-17 01:00,35.388,22.737,56.616,27.85
2015-12-17 02:00,35.394,22.745,56.612,27.84
2015-12-17 03:00,35.392,22.740,56.621,27.85
2015-12-17 04:00,35.390,22.742,56.606,27.84
2015-12-17 05:00,35.388,22.757,56.550,27.79
2015-12-17 06:00,35.387,22.762,56.529,27.77
2015-12-17 07:00,35.389,22.762,56.537,27.78
2015-12-17 08:00,35.389,22.765,56.525,27.77
2015-12-17 09:00,35.391,22.772,56.509,27.75
2015-12-17 10:00,35.389,22.767,56.521,27.76
2015-12-17 11:00,35.389,22.772,56.506,27.75
2015-12-17 12:00,35.388,22.769,56.512,27.75
2015-12-17 13:00,35.347,22.737,56.457,27.76
2015-12-17 14:00,35.387,22.762,56.529,27.77
2015-12-17 15:00,35.388,22.756,56.553,27.79
2015-12-17 16:00,35.390,22.750,56.579,27.82
2015-12-17 17:00,35.400,22.737,56.662,27.88
2015-12-17 18:00,35.406,22.737,56.687,27.89
2015-12-17 19:00,35.405,22.738,56.679,27.89
2015-12-17 20:00,35.406,22.743,56.667,27.88
2015-12-17 21:00,35.406,22.755,56.627,27.84
2015-12-17 22:00,35.404,22.759,56.606,27.82
2015-12-17 23:00,35.404,22.757,56.612,27.83
2015-12-18 00:00,35.404,22.758,56.608,27.82
2015-12-18 01:00,35.409,22.760,56.621,27.83
2015-12-18 02:00,35.409,22.756,56.634,27.84
2015-12-18 03:00,35.410,22.758,56.634,27.84
2015-12-18 04:00,35.411,22.764,56.618,27.82
2015-12-18 05:00,35.410,22.762,56.619,27.83
2015-12-18 06:00,35.411,22.772,56.590,27.80
2015-12-18 07:00,35.405,22.775,56.559,27.78
2015-12-18 08:00,35.404,22.778,56.542,27.76
2015-12-18 09:00,35.399,22.780,56.518,27.75
2015-12-18 10:00,35.401,22.785,56.508,27.73
2015-12-18 11:00,35.403,22.788,56.509,27.73
2015-12-18 12:00,35.404,22.788,56.509,27.73
2015-12-18 13:00,35.404,22.787,56.513,27.73
2015-12-18 14:00,35.405,22.785,56.525,27.74
2015-12-18 15:00,35.409,22.782,56.551,27.76
2015-12-18 16:00,35.407,22.776,56.563,27.78
2015-12-18 17:00,35.405,22.775,56.558,27.78
2015-12-18 18:00,35.405,22.777,56.549,27.77
2015-12-18 19:00,35.405,22.770,56.574,27.79
2015-12-18 20:00,35.409,22.772,56.583,27.79
2015-12-18 21:00,35.406,22.774,56.566,27.78
2015-12-18 22:00,35.410,22.780,56.558,27.77
2015-12-18 23:00,35.414,22.781,56.570,27.78
2015-12-19 00:00,35.412,22.779,56.569,27.78
2015-12-19 01:00,35.418,22.782,56.588,27.79
2015-12-19 02:00,35.433,22.787,56.626,27.80
2015-12-19 03:00,35.432,22.791,56.610,27.79
2015-12-19 04:00,35.406,22.786,56.525,27.74
2015-12-19 05:00,35.385,22.776,56.474,27.72
2015-12-19 06:00,35.395,22.781,56.497,27.73
2015-12-19 07:00,35.385,22.780,56.463,27.71
2015-12-19 08:00,35.395,22.788,56.474,27.71
2015-12-19 09:00,35.397,22.791,56.472,27.71
2015-12-19 10:00,35.399,22.794,56.474,27.70
2015-12-19 11:00,35.398,22.799,56.452,27.69
2015-12-19 12:00,35.399,22.801,56.447,27.68
2015-12-19 13:00,35.402,22.797,56.476,27.70
2015-12-19 14:00,35.365,22.765,56.434,27.71
2015-12-19 15:00,35.408,22.786,56.532,27.75
2015-12-19 16:00,35.338,22.746,56.394,27.71
2015-12-19 17:00,35.281,22.692,56.346,27.74
2015-12-19 18:00,35.326,22.720,56.429,27.76
2015-12-19 19:00,35.327,22.721,56.429,27.76
2015-12-19 20:00,35.326,22.719,56.437,27.77
2015-12-19 21:00,35.333,22.728,56.430,27.75
2015-12-19 22:00,35.339,22.740,56.417,27.73
2015-12-19 23:00,35.337,22.738,56.415,27.73
2015-12-20 00:00,35.339,22.744,56.402,27.72
2015-12-20 01:00,35.334,22.737,56.406,27.73
2015-12-20 02:00,35.335,22.742,56.394,27.72
2015-12-20 03:00,35.305,22.728,56.325,27.69
2015-12-20 04:00,35.313,22.727,56.358,27.71
2015-12-20 05:00,35.308,22.727,56.338,27.70
2015-12-20 06:00,35.315,22.732,56.348,27.70
2015-12-20 07:00,35.308,22.730,56.328,27.69
2015-12-20 08:00,35.313,22.738,56.321,27.68
2015-12-20 09:00,35.319,22.746,56.316,27.66
2015-12-20 10:00,35.325,22.754,56.315,27.65
2015-12-20 11:00,35.313,22.753,56.273,27.63
2015-12-20 12:00,35.298,22.746,56.237,27.62
2015-12-20 13:00,35.310,22.748,56.277,27.64
2015-12-20 14:00,35.323,22.754,56.307,27.65
2015-12-20 15:00,35.320,22.755,56.289,27.64
2015-12-20 16:00,35.316,22.754,56.282,27.63
2015-12-20 17:00,35.297,22.739,56.257,27.64
2015-12-20 18:00,35.299,22.737,56.272,27.65
2015-12-20 19:00,35.309,22.744,56.287,27.65
2015-12-20 20:00,35.311,22.744,56.295,27.65
2015-12-20 21:00,35.313,22.746,56.295,27.65
2015-12-20 22:00,35.299,22.739,56.260,27.64
2015-12-20 23:00,35.282,22.734,56.213,27.62
2015-12-21 00:00,35.288,22.737,56.227,27.62
2015-12-21 01:00,35.294,22.744,56.227,27.61
2015-12-21 02:00,35.273,22.733,56.183,27.60
2015-12-21 03:00,35.280,22.737,56.197,27.60
2015-12-21 04:00,35.281,22.741,56.189,27.59
2015-12-21 05:00,35.291,22.748,56.203,27.59
2015-12-21 06:00,35.302,22.752,56.231,27.61
2015-12-21 07:00,35.311,22.762,56.236,27.60
2015-12-21 08:00,35.305,22.760,56.216,27.59
2015-12-21 09:00,35.309,22.769,56.205,27.57
2015-12-21 10:00,35.325,22.783,56.220,27.56
2015-12-21 11:00,35.328,22.789,56.212,27.55
2015-12-21 12:00,35.330,22.786,56.229,27.57
2015-12-21 13:00,35.335,22.795,56.219,27.55
2015-12-21 14:00,35.336,22.792,56.232,27.56
2015-12-21 15:00,35.336,22.786,56.251,27.58
2015-12-21 16:00,35.304,22.760,56.214,27.59
2015-12-21 17:00,35.296,22.745,56.231,27.61
2015-12-21 18:00,35.290,22.740,56.223,27.61
2015-12-21 19:00,35.280,22.733,56.211,27.62
2015-12-21 20:00,35.277,22.733,56.199,27.61
2015-12-21 21:00,35.274,22.734,56.181,27.60
2015-12-21 22:00,35.274,22.744,56.152,27.57
2015-12-21 23:00,35.270,22.739,56.153,27.57
2015-12-22 00:00,35.267,22.741,56.135,27.56
2015-12-22 01:00,35.267,22.736,56.147,27.57
2015-12-22 02:00,35.271,22.743,56.141,27.56
2015-12-22 03:00,35.242,22.718,56.111,27.57
2015-12-22 04:00,35.229,22.708,56.092,27.57
2015-12-22 05:00,35.231,22.712,56.088,27.57
2015-12-22 06:00,35.232,22.715,56.082,27.56
2015-12-22 07:00,35.232,22.714,56.083,27.56
2015-12-22 08:00,35.231,22.715,56.077,27.56
2015-12-22 09:00,35.233,22.718,56.075,27.55
2015-12-22 10:00,35.236,22.725,56.066,27.54
2015-12-22 11:00,35.236,22.726,56.062,27.53
2015-12-22 12:00,35.236,22.726,56.064,27.54
2015-12-22 13:00,35.236,22.726,56.061,27.53
2015-12-22 14:00,35.228,22.724,56.036,27.52
2015-12-22 15:00,35.241,22.728,56.071,27.54
2015-12-22 16:00,35.231,22.717,56.072,27.55
2015-12-22 17:00,35.231,22.711,56.092,27.57
2015-12-22 18:00,35.230,22.709,56.095,27.57
2015-12-22 19:00,35.231,22.706,56.110,27.59
2015-12-22 20:00,35.230,22.703,56.112,27.59
2015-12-22 21:00,35.230,22.707,56.101,27.58
2015-12-22 22:00,35.234,22.714,56.092,27.57
2015-12-22 23:00,35.233,22.715,56.086,27.56
2015-12-23 00:00,35.240,22.727,56.072,27.54
2015-12-23 01:00,35.239,22.731,56.056,27.53
2015-12-23 02:00,35.240,22.734,56.050,27.52
2015-12-23 03:00,35.240,22.734,56.049,27.52
2015-12-23 04:00,35.240,22.732,56.056,27.52
2015-12-23 05:00,35.239,22.731,56.056,27.52
2015-12-23 06:00,35.239,22.731,56.057,27.53
2015-12-23 07:00,35.239,22.734,56.045,27.51
2015-12-23 08:00,35.237,22.739,56.023,27.50
2015-12-23 09:00,35.236,22.731,56.043,27.52
2015-12-23 10:00,35.237,22.733,56.044,27.52
2015-12-23 11:00,35.186,22.703,55.943,27.49
2015-12-23 12:00,35.236,22.742,56.011,27.49
2015-12-23 13:00,35.237,22.747,55.995,27.47
2015-12-23 14:00,35.239,22.749,55.995,27.47
2015-12-23 15:00,35.193,22.711,55.942,27.48
2015-12-23 16:00,35.195,22.705,55.971,27.50
2015-12-23 17:00,35.193,22.695,55.997,27.53
2015-12-23 18:00,35.206,22.697,56.041,27.55
2015-12-23 19:00,35.196,22.689,56.024,27.55
2015-12-23 20:00,35.251,22.729,56.110,27.56
2015-12-23 21:00,35.256,22.728,56.131,27.57
2015-12-23 22:00,35.256,22.733,56.118,27.56
2015-12-23 23:00,35.255,22.736,56.105,27.55
2015-12-24 00:00,35.257,22.740,56.097,27.54
2015-12-24 01:00,35.211,22.710,56.017,27.53
2015-12-24 02:00,35.248,22.747,56.036,27.49
2015-12-24 03:00,35.246,22.750,56.018,27.48
2015-12-24 04:00,35.243,22.750,56.010,27.48
2015-12-24 05:00,35.196,22.717,55.937,27.47
2015-12-24 06:00,35.248,22.754,56.014,27.47
2015-12-24 07:00,35.260,22.754,56.064,27.50
2015-12-24 08:00,35.262,22.755,56.069,27.51
2015-12-24 09:00,35.264,22.757,56.066,27.50
2015-12-24 10:00,35.262,22.761,56.048,27.49
2015-12-24 11:00,35.266,22.764,56.051,27.49
2015-12-24 12:00,35.264,22.764,56.044,27.48
2015-12-24 13:00,35.262,22.766,56.029,27.47
2015-12-24 14:00,35.254,22.765,56.003,27.46
2015-12-24 15:00,35.249,22.760,56.000,27.46
2015-12-24 16:00,35.250,22.755,56.022,27.48
2015-12-24 17:00,35.250,22.754,56.024,27.48
