Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2012-09-14 04:00,32.85,174.8,16.54,2.96,-32.72
2012-09-14 05:00,35.78,186.4,16.51,-4.01,-35.56
2012-09-14 06:00,21.12,149.5,16.44,10.71,-18.20
2012-09-14 07:00,17.30,149.5,16.38,8.78,-14.91
2012-09-14 08:00,13.79,133.0,16.44,10.08,-9.40
2012-09-14 09:00,8.21,105.6,16.41,7.91,-2.20
2012-09-14 10:00,14.08,0.8,16.38,0.19,14.08
2012-09-14 11:00,25.52,56.0,16.32,21.15,14.27
2012-09-14 12:00,19.36,84.1,16.41,19.26,1.99
2012-09-14 13:00,12.91,103.1,16.47,12.57,-2.92
2012-09-14 14:00,29.04,165.7,16.51,7.18,-28.13
2012-09-14 15:00,19.06,170.6,16.63,3.11,-18.81
2012-09-14 16:00,40.18,163.9,16.76,11.13,-38.61
2012-09-14 17:00,31.68,172.0,16.89,4.40,-31.37
2012-09-14 18:00,29.33,169.6,16.89,5.32,-28.84
2012-09-14 19:00,15.54,173.4,16.98,1.78,-15.44
2012-09-14 20:00,16.13,155.5,17.01,6.69,-14.68
2012-09-14 21:00,21.70,11.7,17.04,4.39,21.25
2012-09-14 22:00,36.66,19.4,16.98,12.19,34.58
2012-09-14 23:00,27.57,24.7,16.95,11.52,25.05
2012-09-15 00:00,29.33,23.6,16.76,11.76,26.87
2012-09-15 01:00,21.41,68.3,16.85,19.89,7.92
2012-09-15 02:00,12.32,75.7,16.79,11.94,3.05
2012-09-15 03:00,7.92,123.1,16.89,6.63,-4.33
2012-09-15 04:00,31.68,143.5,16.79,18.83,-25.47
2012-09-15 05:00,48.98,147.8,17.08,26.14,-41.43
2012-09-15 06:00,39.30,152.7,16.79,18.04,-34.92
2012-09-15 07:00,43.41,172.7,16.47,5.50,-43.06
2012-09-15 08:00,24.93,171.0,16.79,3.92,-24.62
2012-09-15 09:00,7.92,162.9,16.76,2.33,-7.57
2012-09-15 10:00,23.46,29.3,16.73,11.47,20.47
2012-09-15 11:00,26.69,3.9,16.63,1.84,26.63
2012-09-15 12:00,44.58,358.7,16.82,-1.03,44.57
2012-09-15 13:00,34.02,26.5,16.89,15.15,30.46
2012-09-15 14:00,26.69,37.3,16.95,16.19,21.22
2012-09-15 15:00,21.70,142.5,17.04,13.22,-17.21
2012-09-15 16:00,25.52,130.2,17.11,19.50,-16.46
2012-09-15 17:00,36.37,132.6,17.04,26.76,-24.63
2012-09-15 18:00,47.22,147.4,17.01,25.44,-39.78
2012-09-15 19:00,56.31,162.9,17.14,16.59,-53.82
2012-09-15 20:00,42.53,159.4,17.11,14.99,-39.80
2012-09-15 21:00,18.77,165.7,17.08,4.64,-18.19
2012-09-15 22:00,11.44,47.9,17.01,8.49,7.67
2012-09-15 23:00,9.68,8.9,16.98,1.49,9.56
2012-09-16 00:00,9.09,38.8,16.92,5.69,7.09
2012-09-16 01:00,12.61,34.9,16.82,7.21,10.35
2012-09-16 02:00,6.45,80.6,16.76,6.37,1.05
2012-09-16 03:00,35.20,148.5,16.70,18.41,-30.00
2012-09-16 04:00,40.48,168.8,16.54,7.83,-39.71
2012-09-16 05:00,57.19,178.7,16.35,1.30,-57.18
2012-09-16 06:00,61.89,188.9,16.25,-9.56,-61.14
2012-09-16 07:00,51.33,187.5,16.25,-6.68,-50.89
2012-09-16 08:00,29.33,190.6,16.38,-5.42,-28.83
2012-09-16 09:00,9.39,284.5,16.38,-9.09,2.35
2012-09-16 10:00,22.29,341.1,16.32,-7.21,21.09
2012-09-16 11:00,26.98,8.2,16.25,3.83,26.71
2012-09-16 12:00,41.65,36.3,16.22,24.65,33.57
2012-09-16 13:00,33.14,48.6,16.16,24.86,21.92
2012-09-16 14:00,19.06,59.1,16.19,16.37,9.78
2012-09-16 15:00,24.05,77.8,16.25,23.51,5.09
2012-09-16 16:00,42.82,150.9,16.16,20.82,-37.42
2012-09-16 17:00,53.67,149.2,16.10,27.52,-46.08
2012-09-16 18:00,70.39,158.7,16.16,25.63,-65.56
2012-09-16 19:00,62.77,169.9,16.25,11.00,-61.79
2012-09-16 20:00,53.97,176.6,16.19,3.22,-53.87
2012-09-16 21:00,20.24,174.5,16.29,1.95,-20.14
2012-09-16 22:00,4.99,193.5,16.29,-1.16,-4.85
2012-09-16 23:00,22.29,354.5,16.22,-2.15,22.19
2012-09-17 00:00,40.77,9.2,16.06,6.53,40.24
2012-09-17 01:00,47.81,14.8,16.06,12.25,46.21
2012-09-17 02:00,33.73,37.3,16.03,20.46,26.81
2012-09-17 03:00,24.34,44.4,16.03,17.03,17.40
2012-09-17 04:00,24.05,105.9,16.03,23.13,-6.59
2012-09-17 05:00,12.03,77.4,16.03,11.74,2.62
2012-09-17 06:00,54.55,150.6,16.06,26.81,-47.51
2012-09-17 07:00,71.57,164.3,16.10,19.39,-68.89
2012-09-17 08:00,66.29,165.7,16.19,16.39,-64.23
2012-09-17 09:00,49.57,183.6,16.19,-3.13,-49.47
2012-09-17 10:00,11.15,189.6,16.10,-1.86,-10.99
2012-09-17 11:00,10.27,303.2,16.06,-8.59,5.61
2012-09-17 12:00,38.72,342.2,16.10,-11.84,36.86
2012-09-17 13:00,31.38,349.9,16.10,-5.51,30.90
2012-09-17 14:00,39.60,11.7,16.06,8.02,38.78
2012-09-17 15:00,28.16,22.6,16.19,10.81,26.00
2012-09-17 16:00,26.69,48.2,16.10,19.91,17.77
2012-09-17 17:00,26.98,145.3,16.25,15.36,-22.18
2012-09-17 18:00,31.97,151.3,16.22,15.37,-28.03
2012-09-17 19:00,29.62,131.9,16.44,22.04,-19.79
2012-09-17 20:00,65.41,150.2,16.76,32.49,-56.76
2012-09-17 21:00,64.82,155.1,16.70,27.25,-58.81
2012-09-17 22:00,29.04,159.7,16.63,10.07,-27.23
2012-09-17 23:00,8.21,175.2,16.54,0.69,-8.18
2012-09-18 00:00,9.97,356.6,16.44,-0.60,9.95
2012-09-18 01:00,38.42,355.2,16.54,-3.24,38.29
2012-09-18 02:00,24.93,350.9,16.57,-3.93,24.62
2012-09-18 03:00,18.48,341.8,16.44,-5.76,17.56
2012-09-18 04:00,9.39,77.8,16.44,9.17,1.99
2012-09-18 05:00,12.91,169.2,16.35,2.42,-12.68
2012-09-18 06:00,18.18,137.9,16.22,12.19,-13.49
2012-09-18 07:00,28.45,141.8,16.29,17.60,-22.35
2012-09-18 08:00,37.54,154.8,16.22,15.99,-33.96
2012-09-18 09:00,43.70,167.1,16.32,9.76,-42.60
2012-09-18 10:00,10.85,158.3,16.25,4.01,-10.08
2012-09-18 11:00,7.33,137.2,16.22,4.98,-5.38
2012-09-18 12:00,23.46,8.9,16.22,3.62,23.18
2012-09-18 13:00,40.18,6.8,16.32,4.73,39.90
2012-09-18 14:00,42.24,14.8,16.29,10.82,40.83
2012-09-18 15:00,31.68,44.7,16.35,22.29,22.50
2012-09-18 16:00,30.21,47.2,16.51,22.16,20.53
2012-09-18 17:00,19.06,80.9,16.57,18.83,3.00
2012-09-18 18:00,31.38,126.7,16.41,25.18,-18.74
2012-09-18 19:00,49.27,150.9,16.41,23.95,-43.06
2012-09-18 20:00,34.32,148.8,16.41,17.77,-29.35
2012-09-18 21:00,30.21,169.6,16.35,5.48,-29.71
2012-09-18 22:00,28.45,173.8,16.35,3.09,-28.28
2012-09-18 23:00,7.92,310.2,16.38,-6.05,5.11
2012-09-19 00:00,29.33,10.3,16.35,5.23,28.86
2012-09-19 01:00,36.08,12.7,16.29,7.95,35.19
2012-09-19 02:00,64.82,11.7,16.38,13.13,63.48
2012-09-19 03:00,67.75,4.7,16.38,5.49,67.53
2012-09-19 04:00,34.90,30.7,16.41,17.80,30.02
2012-09-19 05:00,36.96,38.4,16.41,22.96,28.96
2012-09-19 06:00,38.42,82.7,16.41,38.11,4.88
2012-09-19 07:00,46.05,110.5,16.35,43.14,-16.11
2012-09-19 08:00,57.49,130.5,16.29,43.70,-37.35
2012-09-19 09:00,63.65,131.9,16.29,47.35,-42.53
2012-09-19 10:00,53.67,149.2,16.22,27.52,-46.08
2012-09-19 11:00,42.24,157.9,16.32,15.86,-39.15
2012-09-19 12:00,11.73,135.1,16.35,8.28,-8.31
2012-09-19 13:00,9.68,350.9,16.35,-1.52,9.56
2012-09-19 14:00,34.90,14.8,16.35,8.94,33.74
2012-09-19 15:00,31.38,12.0,16.29,6.54,30.69
2012-09-19 16:00,32.26,28.2,16.32,15.25,28.43
2012-09-19 17:00,10.27,66.2,16.32,9.39,4.15
2012-09-19 18:00,23.76,144.6,16.35,13.77,-19.36
2012-09-19 19:00,20.24,168.1,16.41,4.16,-19.81
2012-09-19 20:00,54.55,164.6,16.41,14.46,-52.60
2012-09-19 21:00,69.22,173.4,16.41,7.93,-68.76
2012-09-19 22:00,53.97,181.9,16.35,-1.75,-53.94
2012-09-19 23:00,36.96,185.7,16.25,-3.69,-36.77
2012-09-20 00:00,23.46,242.0,16.22,-20.71,-11.02
2012-09-20 01:00,26.69,307.7,16.22,-21.11,16.33
2012-09-20 02:00,31.38,348.5,16.25,-6.27,30.75
2012-09-20 03:00,38.42,348.1,16.29,-7.91,37.60
2012-09-20 04:00,52.50,350.9,16.25,-8.27,51.85
2012-09-20 05:00,21.41,352.0,16.22,-2.98,21.20
2012-09-20 06:00,9.39,19.8,16.19,3.17,8.83
2012-09-20 07:00,31.09,145.6,16.16,17.55,-25.67
2012-09-20 08:00,39.60,166.4,16.16,9.32,-38.48
2012-09-20 09:00,55.14,182.2,16.13,-2.13,-55.10
2012-09-20 10:00,51.33,176.9,16.10,2.74,-51.25
2012-09-20 11:00,40.18,184.7,16.06,-3.27,-40.05
2012-09-20 12:00,25.22,219.5,16.03,-16.04,-19.47
2012-09-20 13:00,23.46,293.0,16.03,-21.60,9.15
2012-09-20 14:00,28.16,333.0,16.10,-12.76,25.10
2012-09-20 15:00,39.89,358.0,16.10,-1.41,39.86
2012-09-20 16:00,23.17,357.3,16.10,-1.10,23.14
2012-09-20 17:00,15.84,6.1,16.10,1.67,15.75
2012-09-20 18:00,13.20,21.5,16.10,4.84,12.28
2012-09-20 19:00,9.39,148.1,16.16,4.96,-7.97
2012-09-20 20:00,31.09,154.8,16.16,13.25,-28.13
2012-09-20 21:00,47.22,167.4,16.19,10.27,-46.09
2012-09-20 22:00,51.03,162.5,16.13,15.33,-48.68
2012-09-20 23:00,46.05,172.4,16.06,6.12,-45.64
2012-09-21 00:00,28.45,179.7,16.03,0.13,-28.45
2012-09-21 01:00,16.13,204.4,16.06,-6.65,-14.70
2012-09-21 02:00,12.61,309.1,16.06,-9.78,7.96
2012-09-21 03:00,36.66,318.6,16.10,-24.23,27.51
2012-09-21 04:00,32.56,12.0,16.13,6.79,31.84
2012-09-21 05:00,34.02,33.5,16.13,18.77,28.38
2012-09-21 06:00,12.91,63.7,16.13,11.57,5.71
2012-09-21 07:00,24.05,128.4,16.10,18.84,-14.94
2012-09-21 08:00,27.57,175.5,16.10,2.15,-27.49
2012-09-21 09:00,34.61,174.8,16.06,3.12,-34.47
2012-09-21 10:00,24.64,182.6,15.97,-1.10,-24.61
2012-09-21 11:00,51.03,172.0,15.94,7.09,-50.54
2012-09-21 12:00,37.84,182.6,15.94,-1.69,-37.80
2012-09-21 13:00,19.06,208.9,15.97,-9.22,-16.69
2012-09-21 14:00,18.18,309.8,16.00,-13.96,11.65
2012-09-21 15:00,20.24,340.8,15.97,-6.66,19.11
2012-09-21 16:00,39.89,11.0,16.06,7.60,39.16
2012-09-21 17:00,34.02,37.3,16.10,20.64,27.05
2012-09-21 18:00,19.36,84.8,16.00,19.28,1.75
2012-09-21 19:00,19.65,134.0,15.97,14.13,-13.66
2012-09-21 20:00,29.62,165.0,15.97,7.68,-28.61
2012-09-21 21:00,38.72,185.7,15.94,-3.86,-38.52
2012-09-21 22:00,46.34,183.3,15.94,-2.64,-46.27
2012-09-21 23:00,46.63,203.0,15.88,-18.19,-42.94
2012-09-22 00:00,54.26,200.8,15.84,-19.31,-50.71
2012-09-22 01:00,31.09,247.6,15.91,-28.75,-11.84
2012-09-22 02:00,15.84,312.3,15.94,-11.71,10.66
2012-09-22 03:00,26.69,342.2,15.94,-8.16,25.41
2012-09-22 04:00,39.89,8.5,15.97,5.91,39.45
2012-09-22 05:00,30.80,12.4,16.06,6.61,30.08
2012-09-22 06:00,26.10,30.7,16.03,13.31,22.45
2012-09-22 07:00,19.36,83.4,15.97,19.23,2.22
2012-09-22 08:00,26.40,123.5,15.97,22.01,-14.57
2012-09-22 09:00,31.09,143.5,15.97,18.48,-25.00
2012-09-22 10:00,21.41,174.8,15.94,1.93,-21.32
2012-09-22 11:00,41.36,179.4,15.91,0.44,-41.35
2012-09-22 12:00,49.57,182.2,15.88,-1.91,-49.53
2012-09-22 13:00,36.37,202.6,15.84,-13.98,-33.58
2012-09-22 14:00,7.33,307.4,15.88,-5.83,4.45
2012-09-22 15:00,29.62,335.2,15.91,-12.45,26.88
2012-09-22 16:00,38.72,14.5,16.03,9.69,37.48
2012-09-22 17:00,39.01,29.6,16.10,19.28,33.91
2012-09-22 18:00,30.80,40.2,16.13,19.86,23.54
2012-09-22 19:00,24.93,56.7,16.19,20.83,13.69
2012-09-22 20:00,19.65,117.9,16.19,17.37,-9.19
2012-09-22 21:00,35.20,155.5,16.22,14.60,-32.02
2012-09-22 22:00,40.48,158.7,16.19,14.73,-37.70
2012-09-22 23:00,33.44,154.4,16.19,14.43,-30.16
2012-09-23 00:00,43.70,171.7,16.16,6.34,-43.24
2012-09-23 01:00,46.34,178.0,16.00,1.63,-46.31
2012-09-23 02:00,22.29,173.4,15.97,2.55,-22.14
2012-09-23 03:00,4.40,224.8,15.94,-3.10,-3.12
2012-09-23 04:00,22.58,8.9,15.94,3.48,22.31
2012-09-23 05:00,32.26,7.1,15.97,3.99,32.01
2012-09-23 06:00,24.93,1.1,16.00,0.49,24.93
2012-09-23 07:00,19.36,24.0,16.03,7.87,17.69
2012-09-23 08:00,14.08,51.8,16.06,11.06,8.71
2012-09-23 09:00,14.37,148.5,16.06,7.52,-12.25
2012-09-23 10:00,23.76,171.0,16.00,3.73,-23.46
2012-09-23 11:00,24.93,166.0,15.97,6.02,-24.19
2012-09-23 12:00,20.24,168.1,15.97,4.16,-19.81
2012-09-23 13:00,8.80,55.3,15.97,7.23,5.01
2012-09-23 14:00,17.89,114.7,15.97,16.25,-7.48
2012-09-23 15:00,14.96,61.3,16.03,13.12,7.19
2012-09-23 16:00,26.40,83.1,16.10,26.20,3.19
2012-09-23 17:00,17.89,69.3,16.22,16.74,6.31
2012-09-23 18:00,21.41,51.1,16.32,16.65,13.46
2012-09-23 19:00,11.44,60.2,16.35,9.93,5.68
2012-09-23 20:00,18.77,108.0,16.41,17.85,-5.81
2012-09-23 21:00,21.41,143.2,16.41,12.83,-17.14
2012-09-23 22:00,47.22,160.8,16.35,15.56,-44.58
2012-09-23 23:00,35.49,177.3,16.29,1.68,-35.45
2012-09-24 00:00,40.77,186.8,16.19,-4.81,-40.48
2012-09-24 01:00,23.17,197.3,16.03,-6.90,-22.12
2012-09-24 02:00,18.77,203.3,16.06,-7.43,-17.24
2012-09-24 03:00,15.84,219.5,16.13,-10.07,-12.22
2012-09-24 04:00,19.65,322.1,16.06,-12.06,15.52
2012-09-24 05:00,25.22,5.4,16.03,2.35,25.11
2012-09-24 06:00,32.56,22.2,16.00,12.32,30.14
2012-09-24 07:00,44.29,20.5,16.10,15.49,41.49
2012-09-24 08:00,33.14,37.7,16.13,20.27,26.22
2012-09-24 09:00,25.81,52.1,16.10,20.37,15.85
2012-09-24 10:00,22.29,127.7,16.10,17.63,-13.63
2012-09-24 11:00,45.46,145.6,16.06,25.66,-37.53
2012-09-24 12:00,59.25,167.4,16.10,12.88,-57.83
2012-09-24 13:00,57.49,189.2,16.03,-9.23,-56.74
2012-09-24 14:00,60.42,196.6,16.00,-17.29,-57.89
2012-09-24 15:00,54.85,200.8,16.03,-19.52,-51.26
2012-09-24 16:00,41.06,245.1,16.16,-37.26,-17.26
2012-09-24 17:00,25.81,293.7,16.19,-23.64,10.36
2012-09-24 18:00,36.08,339.0,16.16,-12.92,33.68
2012-09-24 19:00,50.45,9.2,16.38,8.08,49.80
2012-09-24 20:00,19.65,14.1,16.25,4.80,19.06
2012-09-24 21:00,23.46,30.7,16.38,11.97,20.18
2012-09-24 22:00,27.28,72.2,16.44,25.97,8.36
2012-09-24 23:00,19.94,134.4,16.44,14.25,-13.95
2012-09-25 00:00,28.16,145.3,16.32,16.03,-23.15
2012-09-25 01:00,52.50,162.5,16.35,15.77,-50.08
2012-09-25 02:00,52.50,157.2,16.22,20.31,-48.41
2012-09-25 03:00,58.95,171.7,16.13,8.55,-58.33
2012-09-25 04:00,39.30,177.3,16.13,1.86,-39.26
2012-09-25 05:00,27.86,191.0,16.06,-5.32,-27.35
2012-09-25 06:00,12.32,327.4,16.00,-6.63,10.38
2012-09-25 07:00,18.18,346.7,16.03,-4.18,17.70
2012-09-25 08:00,25.52,11.3,16.00,5.01,25.02
2012-09-25 09:00,29.04,54.2,16.06,23.56,16.97
2012-09-25 10:00,18.48,77.8,16.06,18.06,3.91
2012-09-25 11:00,19.06,116.5,16.03,17.07,-8.49
2012-09-25 12:00,21.12,167.8,16.03,4.47,-20.64
2012-09-25 13:00,26.40,156.9,16.03,10.36,-24.28
2012-09-25 14:00,25.81,176.2,16.03,1.70,-25.75
2012-09-25 15:00,27.28,168.5,16.03,5.44,-26.73
2012-09-25 16:00,14.08,113.3,16.03,12.93,-5.57
2012-09-25 17:00,23.17,32.1,16.06,12.30,19.63
2012-09-25 18:00,32.56,54.9,16.06,26.65,18.71
2012-09-25 19:00,30.80,64.1,16.03,27.70,13.47
2012-09-25 20:00,52.79,22.6,16.13,20.27,48.75
2012-09-25 21:00,41.36,72.9,16.16,39.52,12.19
2012-09-25 22:00,35.78,78.8,16.10,35.11,6.93
2012-09-25 23:00,32.56,120.3,16.03,28.10,-16.44
2012-09-26 00:00,24.05,136.1,16.00,16.66,-17.34
2012-09-26 01:00,23.76,134.0,15.94,17.08,-16.52
2012-09-26 02:00,42.53,165.7,15.91,10.52,-41.21
2012-09-26 03:00,41.65,171.3,15.84,6.29,-41.17
2012-09-26 04:00,30.21,148.5,15.84,15.80,-25.75
2012-09-26 05:00,20.53,148.5,15.78,10.74,-17.50
2012-09-26 06:00,1.17,290.1,15.75,-1.10,0.40
2012-09-26 07:00,32.26,16.3,15.75,9.03,30.97
2012-09-26 08:00,38.13,8.2,15.75,5.42,37.74
2012-09-26 09:00,46.63,7.8,15.75,6.34,46.20
2012-09-26 10:00,37.25,38.4,15.78,23.14,29.19
2012-09-26 11:00,33.14,67.9,15.81,30.72,12.45
2012-09-26 12:00,30.80,105.9,15.88,29.62,-8.44
2012-09-26 13:00,34.02,108.0,15.84,32.35,-10.53
2012-09-26 14:00,31.97,127.7,15.84,25.29,-19.56
2012-09-26 15:00,39.89,131.9,15.81,29.68,-26.65
2012-09-26 16:00,35.78,142.1,15.81,21.97,-28.25
2012-09-26 17:00,41.36,134.0,15.72,29.73,-28.75
2012-09-26 18:00,22.88,124.9,15.65,18.76,-13.09
2012-09-26 19:00,7.63,103.5,15.62,7.42,-1.77
2012-09-26 20:00,32.26,27.2,15.65,14.72,28.71
2012-09-26 21:00,41.36,10.6,15.69,7.63,40.65
2012-09-26 22:00,40.48,22.9,15.78,15.77,37.28
2012-09-26 23:00,38.72,41.2,15.84,25.51,29.12
2012-09-27 00:00,30.21,69.7,15.84,28.33,10.48
2012-09-27 01:00,30.80,104.2,15.81,29.86,-7.53
2012-09-27 02:00,28.74,131.6,15.75,21.50,-19.08
2012-09-27 03:00,43.99,130.9,15.69,33.27,-28.79
2012-09-27 04:00,54.26,133.0,15.59,39.69,-37.00
2012-09-27 05:00,46.34,143.2,15.59,27.77,-37.10
2012-09-27 06:00,51.33,137.9,15.59,34.41,-38.09
2012-09-27 07:00,31.09,128.1,15.59,24.48,-19.17
2012-09-27 08:00,16.42,103.1,15.53,16.00,-3.72
2012-09-27 09:00,19.65,65.8,15.53,17.93,8.05
2012-09-27 10:00,20.53,51.8,15.56,16.13,12.71
2012-09-27 11:00,12.61,72.5,15.59,12.03,3.79
2012-09-27 12:00,2.35,96.4,15.59,2.33,-0.26
2012-09-27 13:00,11.15,203.0,15.59,-4.35,-10.26
2012-09-27 14:00,22.29,178.0,15.53,0.78,-22.28
2012-09-27 15:00,35.20,185.0,15.47,-3.08,-35.06
2012-09-27 16:00,42.24,184.3,15.28,-3.18,-42.12
2012-09-27 17:00,37.25,179.7,15.18,0.16,-37.25
2012-09-27 18:00,28.16,162.9,15.18,8.29,-26.91
2012-09-27 19:00,4.11,7.1,15.25,0.51,4.07
2012-09-27 20:00,14.66,350.6,15.28,-2.40,14.47
2012-09-27 21:00,38.13,13.8,15.50,9.09,37.03
2012-09-27 22:00,46.63,32.4,15.59,25.01,39.36
2012-09-27 23:00,41.94,36.3,15.69,24.83,33.80
2012-09-28 00:00,32.85,46.8,16.03,23.96,22.47
2012-09-28 01:00,29.62,70.0,15.94,27.85,10.11
2012-09-28 02:00,30.21,112.9,15.81,27.82,-11.78
2012-09-28 03:00,36.96,155.8,15.59,15.13,-33.72
2012-09-28 04:00,41.94,162.2,15.53,12.84,-39.93
2012-09-28 05:00,56.61,170.3,15.47,9.58,-55.79
2012-09-28 06:00,42.24,174.1,15.40,4.33,-42.01
2012-09-28 07:00,35.20,163.2,15.34,10.16,-33.70
2012-09-28 08:00,16.13,175.9,15.25,1.16,-16.09
2012-09-28 09:00,19.36,202.6,15.25,-7.44,-17.87
2012-09-28 10:00,12.03,310.5,15.18,-9.14,7.82
2012-09-28 11:00,25.52,350.2,15.25,-4.33,25.15
2012-09-28 12:00,40.18,356.2,15.43,-2.65,40.09
2012-09-28 13:00,23.17,43.0,15.56,15.80,16.95
2012-09-28 14:00,32.26,37.3,15.72,19.57,25.65
2012-09-28 15:00,5.87,117.2,15.62,5.22,-2.68
2012-09-28 16:00,27.57,155.8,15.53,11.28,-25.15
2012-09-28 17:00,23.17,138.3,15.53,15.43,-17.29
2012-09-28 18:00,35.49,142.5,15.53,21.62,-28.15
2012-09-28 19:00,29.92,137.9,15.53,20.05,-22.20
2012-09-28 20:00,23.76,147.4,15.53,12.80,-20.01
2012-09-28 21:00,4.69,77.8,15.53,4.59,0.99
2012-09-28 22:00,8.80,300.7,15.53,-7.57,4.49
2012-09-28 23:00,13.49,349.9,15.53,-2.37,13.28
2012-09-29 00:00,32.85,338.7,15.53,-11.95,30.60
2012-09-29 01:00,24.34,24.0,15.56,9.90,22.24
2012-09-29 02:00,2.93,20.8,15.56,1.04,2.74
2012-09-29 03:00,14.37,174.5,15.53,1.38,-14.30
2012-09-29 04:00,16.72,198.7,15.53,-5.37,-15.83
2012-09-29 05:00,30.80,227.6,15.50,-22.73,-20.78
2012-09-29 06:00,28.74,213.9,15.47,-16.01,-23.87
2012-09-29 07:00,17.60,266.9,15.43,-17.57,-0.94
2012-09-29 08:00,15.54,334.1,15.40,-6.79,13.98
2012-09-29 09:00,16.72,352.0,15.47,-2.33,16.56
2012-09-29 10:00,33.14,358.7,15.47,-0.77,33.13
2012-09-29 11:00,47.81,22.9,15.69,18.63,44.03
2012-09-29 12:00,65.41,40.9,15.88,42.79,49.46
2012-09-29 13:00,51.33,49.3,15.91,38.92,33.47
2012-09-29 14:00,53.09,60.6,15.94,46.23,26.10
2012-09-29 15:00,38.42,112.9,15.91,35.38,-14.98
2012-09-29 16:00,41.06,130.2,15.88,31.38,-26.49
2012-09-29 17:00,44.29,152.3,15.94,20.57,-39.22
2012-09-29 18:00,53.38,152.7,15.84,24.50,-47.42
2012-09-29 19:00,41.94,143.5,15.91,24.93,-33.73
2012-09-29 20:00,59.83,157.2,16.03,23.14,-55.18
2012-09-29 21:00,35.78,163.2,15.91,10.33,-34.26
2012-09-29 22:00,22.88,177.3,15.75,1.08,-22.85
2012-09-29 23:00,8.80,183.6,15.75,-0.55,-8.78
2012-09-30 00:00,13.20,309.8,15.75,-10.13,8.46
2012-09-30 01:00,20.24,296.8,15.75,-18.06,9.13
2012-09-30 02:00,10.56,284.2,15.72,-10.24,2.59
2012-09-30 03:00,1.47,215.6,15.75,-0.85,-1.19
2012-09-30 04:00,19.06,194.2,15.72,-4.66,-18.48
2012-09-30 05:00,15.54,155.1,15.69,6.54,-14.10
2012-09-30 06:00,7.04,179.4,15.69,0.07,-7.04
2012-09-30 07:00,7.04,130.2,15.69,5.38,-4.54
2012-09-30 08:00,8.80,144.9,15.65,5.05,-7.20
2012-09-30 09:00,22.58,101.7,15.72,22.12,-4.58
2012-09-30 10:00,9.09,133.3,15.72,6.61,-6.24
2012-09-30 11:00,13.79,53.2,15.75,11.03,8.26
2012-09-30 12:00,23.17,27.2,15.84,10.57,20.62
2012-09-30 13:00,38.13,26.1,16.03,16.77,34.24
2012-09-30 14:00,17.30,54.9,16.06,14.16,9.94
2012-09-30 15:00,19.65,109.4,16.03,18.53,-6.54
2012-09-30 16:00,35.49,155.1,16.00,14.92,-32.20
2012-09-30 17:00,20.53,166.0,16.00,4.95,-19.92
2012-09-30 18:00,32.56,171.7,16.03,4.72,-32.21
2012-09-30 19:00,40.18,186.1,16.00,-4.25,-39.96
2012-09-30 20:00,15.25,208.6,15.94,-7.30,-13.39
2012-09-30 21:00,2.64,4.3,15.84,0.20,2.63
2012-09-30 22:00,22.88,19.8,15.84,7.74,21.53
2012-09-30 23:00,40.77,15.2,15.91,10.69,39.34
2012-10-01 00:00,43.12,36.3,16.00,25.52,34.75
2012-10-01 01:00,58.66,47.2,16.06,43.04,39.86
2012-10-01 02:00,48.98,66.2,15.97,44.81,19.78
2012-10-01 03:00,43.70,87.6,15.94,43.66,1.81
2012-10-01 04:00,39.30,105.6,15.84,37.86,-10.54
2012-10-01 05:00,45.17,128.8,15.81,35.22,-28.28
2012-10-01 06:00,46.34,133.3,15.72,33.71,-31.80
2012-10-01 07:00,51.91,153.4,15.56,23.26,-46.41
2012-10-01 08:00,42.53,156.5,15.50,16.93,-39.01
2012-10-01 09:00,38.42,173.1,15.31,4.64,-38.14
2012-10-01 10:00,17.30,141.4,15.31,10.79,-13.53
2012-10-01 11:00,7.63,46.8,15.28,5.56,5.22
2012-10-01 12:00,21.41,349.2,15.28,-4.02,21.03
2012-10-01 13:00,42.53,7.8,15.31,5.78,42.13
2012-10-01 14:00,41.94,26.1,15.43,18.45,37.67
2012-10-01 15:00,36.37,54.2,15.47,29.51,21.26
2012-10-01 16:00,43.12,59.9,15.56,37.28,21.65
2012-10-01 17:00,46.34,79.9,15.56,45.62,8.13
2012-10-01 18:00,51.62,101.0,15.50,50.67,-9.84
2012-10-01 19:00,66.87,123.8,15.43,55.54,-37.24
2012-10-01 20:00,70.10,137.6,15.25,47.31,-51.73
2012-10-01 21:00,64.23,151.6,15.06,30.53,-56.51
2012-10-01 22:00,53.38,137.2,14.77,36.27,-39.17
2012-10-01 23:00,30.80,138.3,14.99,20.50,-22.98
2012-10-02 00:00,19.06,142.1,14.90,11.70,-15.05
2012-10-02 01:00,9.09,184.3,14.80,-0.68,-9.07
2012-10-02 02:00,9.97,326.4,14.87,-5.52,8.30
2012-10-02 03:00,7.33,12.0,14.96,1.53,7.17
2012-10-02 04:00,4.11,19.4,14.96,1.37,3.87
2012-10-02 05:00,7.04,108.0,14.90,6.69,-2.18
2012-10-02 06:00,7.04,109.1,14.93,6.65,-2.30
2012-10-02 07:00,22.29,169.9,14.87,3.91,-21.95
2012-10-02 08:00,6.75,239.5,14.87,-5.81,-3.42
2012-10-02 09:00,17.60,131.6,14.90,13.16,-11.68
