Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2020-02-12 04:00,26.7,,,1018.08,76.80,11.06,12.00,5.53,1.00,8.75,,,
2020-02-12 05:00,26.6,,,1017.84,72.90,11.29,12.16,4.64,1.00,9.46,,,
2020-02-12 06:00,26.5,,,1017.18,61.94,10.82,12.07,4.99,1.00,8.48,,,
2020-02-12 07:00,26.3,,,1016.76,61.59,10.30,11.19,5.08,1.00,8.20,,,
2020-02-12 08:00,26.5,,,1016.64,60.19,10.86,12.20,5.05,1.00,9.04,,,
2020-02-12 09:00,25.4,,,1016.76,62.56,10.40,11.21,5.44,1.00,8.49,,,
2020-02-12 10:00,26.1,,,1016.88,64.26,10.74,11.90,3.71,1.00,7.71,,,
2020-02-12 11:00,26.0,,,1017.30,59.58,10.51,11.66,5.60,1.00,8.89,,,
2020-02-12 12:00,26.6,,,1017.78,71.70,10.81,12.52,5.12,1.00,8.69,,,
2020-02-12 13:00,26.9,,,1018.56,67.20,9.89,11.44,5.41,1.00,8.10,,,
2020-02-12 14:00,26.6,,,1019.22,62.07,10.10,11.27,3.75,1.00,8.21,,,
2020-02-12 15:00,26.7,,,1019.40,67.20,11.40,12.45,5.73,1.00,9.43,,,
2020-02-12 16:00,26.4,,,1018.80,72.00,11.39,13.11,5.63,1.00,9.34,,,
2020-02-12 17:00,26.6,,,1017.78,81.00,11.28,12.29,4.72,1.00,9.46,,,
2020-02-12 18:00,26.5,,,1017.12,82.50,12.04,13.05,5.68,1.00,9.31,,,
2020-02-12 19:00,26.5,,,1016.58,79.60,11.61,12.72,6.53,1.00,9.42,,,
2020-02-12 20:00,26.5,,,1016.52,75.70,9.98,11.59,5.54,1.00,8.56,,,
2020-02-12 21:00,26.6,,,1016.70,82.30,12.68,14.10,7.15,1.00,10.01,,,
2020-02-12 22:00,26.5,,,1016.94,71.90,10.66,11.51,5.58,1.00,8.53,,,
2020-02-12 23:00,26.5,,,1017.36,71.80,10.51,10.96,5.24,1.00,8.21,,,
2020-02-13 00:00,26.7,,,1017.72,67.10,11.74,12.46,6.21,1.00,9.52,,,
2020-02-13 01:00,26.2,,,1018.20,71.90,11.33,12.32,6.01,1.00,9.89,,,
2020-02-13 02:00,26.6,,,1018.20,75.50,12.08,14.04,6.33,1.00,10.13,,,
2020-02-13 03:00,26.6,,,1018.38,69.50,11.80,12.97,5.79,1.00,9.70,,,
2020-02-13 04:00,26.5,,,1018.08,70.40,12.45,13.87,6.41,1.00,10.06,,,
2020-02-13 05:00,26.6,,,1017.78,74.60,10.35,11.92,6.42,1.00,8.94,,,
2020-02-13 06:00,26.4,,,1017.18,64.67,11.35,12.32,5.95,1.00,8.59,,,
2020-02-13 07:00,26.4,,,1016.34,72.60,12.69,13.72,4.91,1.00,9.27,,,
2020-02-13 08:00,26.3,,,1015.92,68.60,12.42,13.73,5.91,1.00,10.00,,,
2020-02-13 09:00,26.2,,,1015.98,65.80,11.71,12.95,6.32,1.00,10.20,,,
2020-02-13 10:00,26.3,,,1016.52,67.40,11.66,13.01,6.50,1.00,9.34,,,
2020-02-13 11:00,26.3,,,1017.12,64.74,12.80,13.82,6.18,1.00,9.97,,,
2020-02-13 12:00,26.5,,,1017.84,61.16,11.05,12.74,6.23,1.00,9.14,,,
2020-02-13 13:00,26.7,,,1018.32,77.80,12.46,13.24,6.08,1.00,9.91,,,
2020-02-13 14:00,26.7,,,1018.92,72.80,12.90,14.31,5.53,1.00,10.43,,,
2020-02-13 15:00,26.6,,,1018.56,78.80,11.62,12.55,5.93,1.00,9.37,,,
2020-02-13 16:00,26.7,,,1017.72,77.00,11.73,13.06,5.66,1.00,10.01,,,
2020-02-13 17:00,26.5,,,1016.88,76.20,11.50,12.71,6.46,1.00,9.35,,,
2020-02-13 18:00,26.8,,,1016.16,86.30,11.02,12.62,6.12,1.00,8.95,,,
2020-02-13 19:00,26.8,,,1015.50,84.70,11.37,12.99,5.62,1.00,9.17,,,
2020-02-13 20:00,27.0,,,1015.44,85.60,11.42,12.77,4.77,1.00,9.31,,,
2020-02-13 21:00,26.8,,,1015.80,81.30,10.70,12.31,5.44,1.00,8.62,,,
2020-02-13 22:00,26.8,,,1016.04,77.00,11.19,12.41,5.70,1.00,8.89,,,
2020-02-13 23:00,26.7,,,1016.46,75.90,11.00,11.66,5.47,1.00,8.65,,,
2020-02-14 00:00,26.8,,,1017.12,76.90,11.03,12.52,6.71,1.00,8.89,,,
2020-02-14 01:00,26.6,,,1017.60,71.40,11.63,12.12,6.11,1.00,9.21,,,
2020-02-14 02:00,,,,,,,,,,,,,
2020-02-14 03:00,26.6,,,1018.02,76.70,11.14,12.13,5.77,1.00,9.11,,,
2020-02-14 04:00,26.6,,,1017.60,78.20,11.35,12.38,5.30,1.00,9.15,,,
2020-02-14 05:00,26.6,,,1017.48,73.30,10.40,11.62,4.96,1.00,9.05,,,
2020-02-14 06:00,26.5,,,1017.00,81.30,10.71,11.88,5.52,1.00,8.77,,,
2020-02-14 07:00,26.4,,,1016.52,77.00,10.00,11.07,5.17,1.00,8.34,,,
2020-02-14 08:00,26.4,,,1016.46,75.00,10.64,11.53,5.23,1.00,8.77,,,
2020-02-14 09:00,26.4,,,1016.82,69.80,10.23,11.33,4.97,1.00,8.10,,,
2020-02-14 10:00,26.4,,,1017.06,70.20,9.81,11.05,5.36,1.00,8.30,,,
2020-02-14 11:00,26.5,,,1017.72,70.80,10.03,10.54,5.19,1.00,7.96,,,
2020-02-14 12:00,26.5,,,1018.26,63.63,9.97,11.59,4.90,1.00,8.22,,,
2020-02-14 13:00,26.6,,,1018.74,71.70,10.40,11.39,5.28,1.00,8.71,,,
2020-02-14 14:00,26.5,,,1019.34,54.92,10.06,11.15,5.19,1.00,8.40,,,
2020-02-14 15:00,26.5,,,1019.10,68.10,10.39,11.78,5.61,1.00,8.64,,,
2020-02-14 16:00,26.3,,,1018.50,80.40,9.45,9.97,5.19,1.00,7.51,,,
2020-02-14 17:00,26.1,,,1017.60,74.00,10.35,11.27,5.01,1.00,7.95,,,
2020-02-14 18:00,26.0,,,1016.76,75.00,10.77,11.34,5.08,1.00,8.26,,,
2020-02-14 19:00,25.5,,,1016.22,90.10,9.95,10.80,4.80,1.00,8.14,,,
2020-02-14 20:00,24.3,,,1016.22,73.00,14.04,15.20,6.91,1.00,10.61,,,
2020-02-14 21:00,25.6,,,1016.40,69.80,5.52,6.73,2.26,1.00,4.73,,,
2020-02-14 22:00,26.4,,,1016.70,78.80,10.88,11.58,3.29,1.00,7.76,,,
2020-02-14 23:00,26.8,,,1017.00,83.60,11.95,12.97,6.49,1.00,9.36,,,
2020-02-15 00:00,26.7,,,1017.96,83.70,11.25,12.32,5.67,1.00,8.83,,,
2020-02-15 01:00,26.7,,,1018.14,76.00,10.48,11.11,5.53,1.00,8.65,,,
2020-02-15 02:00,26.7,,,1018.08,72.10,10.76,11.84,5.84,1.00,9.30,,,
2020-02-15 03:00,26.5,,,1017.78,70.30,9.90,11.04,4.37,1.00,7.98,,,
2020-02-15 04:00,26.5,,,1017.90,75.90,10.04,11.10,5.33,1.00,8.86,,,
2020-02-15 05:00,26.5,,,1017.24,70.90,10.26,11.52,6.10,1.00,8.61,,,
2020-02-15 06:00,26.5,,,1016.94,84.30,10.40,11.21,5.60,1.00,8.11,,,
2020-02-15 07:00,25.8,,,1016.34,94.20,9.87,10.89,4.95,1.00,8.42,,,
2020-02-15 08:00,25.8,,,1015.68,87.30,9.68,11.08,5.04,1.00,8.20,,,
2020-02-15 09:00,25.6,,,1015.80,93.00,8.87,9.94,4.73,1.00,7.55,,,
2020-02-15 10:00,25.8,,,1016.16,86.50,8.37,9.97,4.42,1.00,6.81,,,
2020-02-15 11:00,25.9,,,1017.06,85.90,7.95,8.73,3.36,1.00,6.43,,,
2020-02-15 12:00,26.3,,,1017.72,67.20,7.56,8.66,3.38,1.00,6.03,,,
2020-02-15 13:00,26.2,,,1017.72,58.93,7.50,8.16,3.06,1.00,5.81,,,
2020-02-15 14:00,26.6,,,1018.20,67.20,6.78,7.58,2.89,1.00,5.30,,,
2020-02-15 15:00,26.7,,,1017.90,72.00,8.14,9.03,4.23,1.00,6.64,,,
2020-02-15 16:00,26.4,,,1017.36,78.20,10.70,11.59,4.40,1.00,8.00,,,
2020-02-15 17:00,26.5,,,1016.46,68.70,10.13,11.91,5.57,1.00,7.75,,,
2020-02-15 18:00,26.0,,,1015.56,80.60,10.44,11.24,4.73,1.00,8.59,,,
2020-02-15 19:00,26.2,,,1015.14,62.29,8.71,10.01,4.06,1.00,7.07,,,
2020-02-15 20:00,25.2,,,1015.14,97.80,10.29,11.70,4.68,1.00,8.38,,,
2020-02-15 21:00,26.1,,,1015.44,71.10,8.68,9.72,4.49,1.00,7.28,,,
2020-02-15 22:00,25.9,,,1015.50,72.30,7.99,8.95,4.05,1.00,6.67,,,
2020-02-15 23:00,26.0,,,1015.62,86.20,10.04,11.13,5.29,1.00,8.12,,,
2020-02-16 00:00,26.4,,,1016.34,79.00,9.55,11.27,3.88,1.00,7.75,,,
2020-02-16 01:00,26.6,,,1016.46,81.40,10.28,11.62,5.21,1.00,8.66,,,
2020-02-16 02:00,26.7,,,1016.88,83.30,10.35,11.51,4.94,1.00,8.37,,,
2020-02-16 03:00,26.6,,,1016.52,84.50,10.41,11.39,5.51,1.00,8.73,,,
2020-02-16 04:00,26.5,,,1016.16,80.60,10.15,11.53,5.57,1.00,9.19,,,
2020-02-16 05:00,26.4,,,1015.80,73.00,10.83,11.35,5.39,1.00,8.39,,,
2020-02-16 06:00,26.4,,,1015.32,75.20,10.43,11.18,3.54,1.00,8.09,,,
2020-02-16 07:00,26.3,,,1014.78,70.80,10.22,12.40,5.63,1.00,8.87,,,
2020-02-16 08:00,26.4,,,1014.60,70.10,10.33,11.31,5.54,1.00,8.56,,,
2020-02-16 09:00,26.2,,,1014.60,62.12,9.27,10.56,5.05,1.00,8.11,,,
2020-02-16 10:00,26.2,,,1014.84,69.60,9.55,10.28,5.10,1.00,7.75,,,
2020-02-16 11:00,26.4,,,1015.62,71.50,10.05,10.99,4.61,1.00,8.25,,,
2020-02-16 12:00,26.5,,,1016.22,62.55,9.86,10.77,5.52,1.00,8.04,,,
2020-02-16 13:00,26.3,,,1016.64,63.29,11.15,12.03,5.65,1.00,9.11,,,
2020-02-16 14:00,26.2,,,1017.48,51.34,10.43,11.53,5.46,1.00,8.67,,,
2020-02-16 15:00,26.6,,,1017.36,61.24,10.05,10.86,4.56,1.00,8.34,,,
2020-02-16 16:00,26.6,,,1016.34,61.59,10.29,10.94,4.97,1.00,7.99,,,
2020-02-16 17:00,26.5,,,1015.74,70.70,10.92,11.74,6.43,1.00,9.14,,,
2020-02-16 18:00,26.6,,,1014.90,68.80,11.91,13.19,6.28,1.00,9.66,,,
2020-02-16 19:00,26.5,,,1014.48,68.10,12.28,13.14,5.48,1.00,9.95,,,
2020-02-16 20:00,26.4,,,1014.30,70.90,11.39,12.48,5.46,1.00,9.34,,,
2020-02-16 21:00,26.6,,,1014.30,78.40,10.69,12.22,6.10,1.00,8.76,,,
2020-02-16 22:00,26.6,,,1014.54,78.50,10.41,11.27,5.50,1.00,8.84,,,
2020-02-16 23:00,26.5,,,1014.78,81.20,10.18,11.28,5.12,1.00,8.75,,,
2020-02-17 00:00,26.5,,,1015.26,75.80,10.64,11.46,5.88,1.00,9.00,,,
2020-02-17 01:00,25.8,,,1015.62,100.20,7.15,7.72,2.31,1.00,5.83,,,
2020-02-17 02:00,26.5,,,1015.80,81.10,10.15,11.20,5.62,1.00,8.58,,,
2020-02-17 03:00,26.5,,,1015.50,80.70,10.65,11.49,5.93,1.00,9.07,,,
2020-02-17 04:00,26.2,,,1015.50,94.30,12.44,12.58,5.29,1.00,8.27,,,
2020-02-17 05:00,26.3,,,1015.50,86.70,9.38,10.91,4.53,1.00,7.75,,,
2020-02-17 06:00,26.3,,,1014.90,89.60,9.38,10.11,5.03,1.00,7.29,,,
2020-02-17 07:00,26.2,,,1014.18,90.10,8.86,9.56,4.36,1.00,7.39,,,
2020-02-17 08:00,26.2,,,1014.12,81.10,8.65,9.73,4.69,1.00,7.27,,,
2020-02-17 09:00,26.2,,,1014.18,83.90,8.29,8.94,4.26,1.00,6.62,,,
2020-02-17 10:00,26.3,,,1014.84,86.60,8.13,8.97,4.30,1.00,6.78,,,
2020-02-17 11:00,26.3,,,1015.38,72.40,9.12,10.22,4.90,1.00,7.48,,,
2020-02-17 12:00,26.4,,,1015.74,67.40,10.20,11.08,4.73,1.00,8.37,,,
2020-02-17 13:00,26.5,,,1016.40,74.60,9.95,11.50,5.24,1.00,8.83,,,
2020-02-17 14:00,26.7,,,1016.88,84.10,9.79,10.89,4.60,1.00,8.20,,,
2020-02-17 15:00,26.7,,,1017.00,87.00,8.73,9.58,5.01,1.00,6.98,,,
2020-02-17 16:00,26.7,,,1016.82,89.40,8.42,9.25,4.23,1.00,7.01,,,
2020-02-17 17:00,26.7,,,1015.92,81.20,9.56,10.22,5.10,1.00,7.72,,,
2020-02-17 18:00,26.7,,,1015.14,78.40,9.75,11.04,5.63,1.00,8.43,,,
2020-02-17 19:00,25.0,,,1014.90,95.10,11.59,12.78,5.13,1.00,8.74,,,
2020-02-17 20:00,26.6,,,1014.84,79.60,10.03,12.02,5.11,1.00,7.96,,,
2020-02-17 21:00,26.6,,,1014.96,78.90,11.07,12.27,5.88,1.00,8.59,,,
2020-02-17 22:00,26.4,,,1015.20,93.40,11.44,12.93,6.04,1.00,9.78,,,
2020-02-17 23:00,25.4,,,1015.80,69.00,12.15,12.75,6.81,1.00,9.66,,,
2020-02-18 00:00,25.9,,,1016.46,86.20,11.82,12.83,5.17,1.00,8.81,,,
2020-02-18 01:00,26.5,,,1016.94,78.90,9.80,11.14,4.45,1.00,7.78,,,
2020-02-18 02:00,26.5,,,1017.54,68.60,8.45,9.14,4.02,1.00,6.56,,,
2020-02-18 03:00,26.6,,,1017.66,69.10,9.21,10.38,5.40,1.00,7.55,,,
2020-02-18 04:00,25.8,,,1017.48,80.60,13.69,15.00,5.76,1.00,9.77,,,
2020-02-18 05:00,26.5,,,1017.00,76.60,9.57,10.38,4.75,1.00,7.53,,,
2020-02-18 06:00,26.2,,,1016.46,73.00,9.87,10.56,5.26,1.00,8.31,,,
2020-02-18 07:00,26.4,,,1015.68,84.00,11.37,12.21,5.34,1.00,8.30,,,
2020-02-18 08:00,26.3,,,1015.56,80.80,9.19,10.15,4.96,1.00,8.06,,,
2020-02-18 09:00,26.2,,,1015.68,71.30,9.75,10.07,5.08,1.00,7.84,,,
2020-02-18 10:00,26.2,,,1016.10,71.20,9.82,10.82,4.55,1.00,8.25,,,
2020-02-18 11:00,26.2,,,1016.94,67.30,9.63,10.78,4.72,1.00,8.03,,,
2020-02-18 12:00,26.2,,,1017.66,77.10,10.17,11.56,5.47,1.00,8.52,,,
2020-02-18 13:00,26.3,,,1018.38,79.50,10.20,11.39,5.16,1.00,7.95,,,
2020-02-18 14:00,26.7,,,1018.92,86.30,10.48,12.14,4.72,1.00,8.33,,,
2020-02-18 15:00,26.3,,,1018.92,90.40,9.84,10.95,4.78,1.00,7.92,,,
2020-02-18 16:00,26.8,,,1018.26,83.70,10.37,10.94,4.54,1.00,7.95,,,
2020-02-18 17:00,26.9,,,1017.48,87.90,10.49,11.49,5.32,1.00,8.99,,,
2020-02-18 18:00,26.8,,,1016.76,86.40,10.20,11.08,5.02,1.00,8.44,,,
2020-02-18 19:00,26.8,,,1016.16,83.30,10.60,11.57,5.71,1.00,8.82,,,
2020-02-18 20:00,26.8,,,1015.98,75.70,10.82,12.26,4.98,1.00,8.33,,,
2020-02-18 21:00,26.8,,,1015.92,64.34,10.67,11.64,5.49,1.00,8.92,,,
2020-02-18 22:00,26.6,,,1016.22,62.07,10.33,11.09,5.56,1.00,8.05,,,
2020-02-18 23:00,25.9,,,1016.46,60.42,10.51,11.49,4.37,1.00,8.83,,,
2020-02-19 00:00,25.1,,,1017.36,90.90,11.83,13.02,5.41,1.00,9.51,,,
2020-02-19 01:00,25.1,,,1017.78,72.90,13.29,14.46,6.71,1.00,10.87,,,
2020-02-19 02:00,26.2,,,1017.84,81.90,11.49,12.46,5.62,1.00,9.13,,,
2020-02-19 03:00,25.7,,,1017.96,69.40,9.61,10.48,3.97,1.00,7.34,,,
2020-02-19 04:00,25.6,,,1017.96,83.40,12.90,14.40,5.05,1.00,8.69,,,
2020-02-19 05:00,25.9,,,1017.48,76.70,10.44,11.73,5.49,1.00,8.58,,,
2020-02-19 06:00,26.5,,,1016.64,76.20,12.03,13.46,5.31,1.00,9.81,,,
2020-02-19 07:00,26.3,,,1015.74,71.40,11.51,12.92,6.66,1.00,9.61,,,
2020-02-19 08:00,26.2,,,1015.68,70.20,11.26,12.34,5.80,1.00,9.37,,,
2020-02-19 09:00,25.3,,,1015.62,68.70,12.57,13.81,3.58,1.00,9.26,,,
2020-02-19 10:00,26.2,,,1015.92,65.11,9.81,11.20,5.40,1.00,8.42,,,
2020-02-19 11:00,26.2,,,1016.70,62.75,11.34,12.59,4.87,1.00,8.68,,,
2020-02-19 12:00,26.3,,,1017.24,65.58,11.39,12.07,5.51,1.00,9.01,,,
2020-02-19 13:00,24.5,,,1017.96,47.08,11.47,11.85,5.39,1.00,9.15,,,
2020-02-19 14:00,26.5,,,1018.20,72.00,11.71,13.53,5.44,1.00,9.74,,,
2020-02-19 15:00,25.9,,,1018.38,75.40,11.27,12.80,6.14,1.00,9.56,,,
2020-02-19 16:00,24.9,,,1017.84,57.63,8.20,9.75,3.80,1.00,6.66,,,
2020-02-19 17:00,26.0,,,1016.82,78.50,9.04,10.10,4.25,1.00,7.71,,,
2020-02-19 18:00,26.5,,,1015.98,89.30,8.26,9.44,4.07,1.00,6.93,,,
2020-02-19 19:00,26.6,,,1015.56,92.30,7.94,8.72,2.28,1.00,6.68,,,
2020-02-19 20:00,26.8,,,1015.38,85.20,9.32,10.60,4.68,1.00,7.79,,,
2020-02-19 21:00,26.7,,,1015.38,80.60,8.19,9.16,4.11,1.00,6.86,,,
2020-02-19 22:00,26.5,,,1015.80,76.60,8.16,9.28,3.92,1.00,6.54,,,
2020-02-19 23:00,26.6,,,1015.86,78.90,9.92,11.29,4.56,1.00,7.81,,,
2020-02-20 00:00,26.5,,,1016.52,69.60,9.93,10.86,5.14,1.00,8.28,,,
2020-02-20 01:00,26.5,,,1017.30,79.50,9.90,11.28,5.10,1.00,7.89,,,
2020-02-20 02:00,26.6,,,1017.54,78.50,10.20,11.56,5.22,1.00,8.51,,,
2020-02-20 03:00,26.6,,,1017.48,84.30,10.80,11.58,5.44,1.00,8.66,,,
2020-02-20 04:00,26.6,,,1017.42,83.70,9.72,10.61,4.89,1.00,7.68,,,
2020-02-20 05:00,26.6,,,1017.00,84.60,8.60,9.84,4.40,1.00,7.52,,,
2020-02-20 06:00,26.6,,,1016.04,92.70,9.42,10.97,4.84,1.00,7.70,,,
2020-02-20 07:00,26.6,,,1015.44,82.10,10.42,11.66,5.47,1.00,8.83,,,
2020-02-20 08:00,26.4,,,1015.02,88.70,11.30,12.20,5.38,1.00,9.43,,,
2020-02-20 09:00,26.3,,,1014.84,82.50,11.27,11.92,5.64,1.00,8.83,,,
2020-02-20 10:00,26.2,,,1015.08,83.90,10.47,11.78,5.11,1.00,8.95,,,
2020-02-20 11:00,26.3,,,1015.62,82.40,10.81,11.45,5.08,1.00,9.06,,,
2020-02-20 12:00,26.4,,,1016.28,82.40,11.30,12.38,5.81,1.00,9.12,,,
2020-02-20 13:00,26.5,,,1017.12,76.50,10.78,11.83,5.46,1.00,8.66,,,
2020-02-20 14:00,26.6,,,1017.48,90.90,13.76,14.68,6.64,1.00,10.29,,,
2020-02-20 15:00,26.2,,,1017.48,88.10,10.33,11.28,5.01,1.00,8.56,,,
2020-02-20 16:00,26.7,,,1016.64,78.70,10.35,11.10,5.17,1.00,8.15,,,
2020-02-20 17:00,26.6,,,1015.74,84.20,10.00,11.00,5.14,1.00,7.82,,,
2020-02-20 18:00,26.6,,,1014.78,79.90,10.03,10.97,4.20,1.00,8.05,,,
2020-02-20 19:00,26.7,,,1014.24,84.80,9.64,10.88,4.55,1.00,7.35,,,
2020-02-20 20:00,26.7,,,1013.76,84.50,10.22,11.50,4.81,1.00,8.17,,,
2020-02-20 21:00,26.6,,,1013.88,88.30,10.50,11.84,5.57,1.00,8.79,,,
2020-02-20 22:00,26.5,,,1014.18,83.40,10.46,11.44,5.29,1.00,8.24,,,
2020-02-20 23:00,26.5,,,1014.66,84.80,9.67,10.33,4.32,1.00,7.68,,,
2020-02-21 00:00,26.4,,,1015.44,82.30,9.74,10.74,4.98,1.00,8.11,,,
2020-02-21 01:00,26.5,,,1016.16,84.50,9.76,10.72,4.58,1.00,8.06,,,
2020-02-21 02:00,26.4,,,1016.58,88.70,9.18,10.21,5.05,1.00,7.87,,,
2020-02-21 03:00,26.3,,,1016.64,88.80,9.07,10.37,4.15,1.00,7.65,,,
2020-02-21 04:00,26.2,,,1016.34,91.80,8.82,9.89,3.82,1.00,6.59,,,
2020-02-21 05:00,26.1,,,1015.74,79.10,8.76,9.75,4.32,1.00,7.10,,,
2020-02-21 06:00,26.0,,,1014.84,81.20,8.26,9.49,4.19,1.00,6.74,,,
2020-02-21 07:00,26.0,,,1014.12,83.10,8.33,8.93,4.18,1.00,7.10,,,
2020-02-21 08:00,25.9,,,1013.88,80.60,7.98,9.00,3.95,1.00,6.74,,,
2020-02-21 09:00,25.9,,,1013.88,97.90,8.80,9.90,3.53,1.00,6.30,,,
2020-02-21 10:00,26.0,,,1014.42,89.00,8.34,8.97,3.87,1.00,6.34,,,
2020-02-21 11:00,26.0,,,1015.26,91.20,7.82,9.12,3.61,1.00,6.32,,,
2020-02-21 12:00,26.3,,,1015.86,94.90,7.83,8.76,4.05,1.00,6.39,,,
2020-02-21 13:00,26.4,,,1016.76,96.80,7.02,8.26,2.96,1.00,5.55,,,
2020-02-21 14:00,26.4,,,1017.06,99.20,8.03,8.88,4.00,1.00,6.63,,,
2020-02-21 15:00,26.3,,,1017.12,98.30,7.63,8.44,3.51,1.00,6.34,,,
2020-02-21 16:00,26.4,,,1016.46,92.80,6.36,7.44,3.15,1.00,5.29,,,
2020-02-21 17:00,26.1,,,1015.56,90.20,7.47,8.66,3.05,1.00,6.30,,,
2020-02-21 18:00,26.3,,,1014.66,83.70,6.90,7.78,2.80,1.00,5.61,,,
2020-02-21 19:00,26.2,,,1014.00,86.50,7.64,8.53,3.68,1.00,6.05,,,
2020-02-21 20:00,26.3,,,1013.82,93.50,6.07,7.34,2.57,1.00,5.24,,,
2020-02-21 21:00,26.5,,,1014.00,95.20,5.31,5.94,1.90,1.00,4.09,,,
2020-02-21 22:00,26.4,,,1014.12,89.90,4.95,5.78,1.57,1.00,3.47,,,
2020-02-21 23:00,26.3,,,1014.24,86.30,5.19,6.09,2.65,1.00,4.50,,,
2020-02-22 00:00,26.2,,,1014.78,90.50,5.52,6.04,2.62,1.00,4.73,,,
2020-02-22 01:00,26.3,,,1015.32,96.30,6.91,7.55,2.88,1.00,4.91,,,
2020-02-22 02:00,26.1,,,1015.62,99.80,5.98,6.93,2.78,1.00,4.79,,,
2020-02-22 03:00,26.1,,,1015.68,106.70,6.29,6.98,3.36,1.00,5.09,,,
2020-02-22 04:00,26.0,,,1015.08,104.00,7.71,8.74,3.52,1.00,5.91,,,
2020-02-22 05:00,26.0,,,1014.60,109.20,7.39,8.53,3.31,1.00,5.69,,,
2020-02-22 06:00,26.0,,,1013.88,113.60,6.91,7.39,3.23,1.00,5.52,,,
2020-02-22 07:00,25.8,,,1013.16,117.20,7.31,8.61,3.40,1.00,5.70,,,
2020-02-22 08:00,25.8,,,1012.80,120.30,6.42,7.68,2.96,1.00,5.74,,,
2020-02-22 09:00,25.7,,,1013.04,123.40,5.53,6.64,2.51,1.00,4.48,,,
2020-02-22 10:00,25.8,,,1013.52,135.60,5.47,6.47,2.46,1.00,4.59,,,
2020-02-22 11:00,26.0,,,1014.12,133.80,6.63,7.15,3.18,1.00,4.79,,,
2020-02-22 12:00,26.4,,,1015.02,134.90,6.33,7.45,2.58,1.00,4.88,,,
2020-02-22 13:00,26.4,,,1015.62,136.80,6.00,6.70,2.48,1.00,4.84,,,
2020-02-22 14:00,26.5,,,1016.28,137.10,4.98,6.03,2.37,1.00,4.14,,,
2020-02-22 15:00,26.5,,,1016.04,142.80,5.35,6.28,2.69,1.00,4.32,,,
2020-02-22 16:00,26.6,,,1015.56,178.30,3.98,5.03,1.80,1.00,3.02,,,
2020-02-22 17:00,26.8,,,1014.66,183.20,2.10,2.80,0.10,1.00,1.42,,,
2020-02-22 18:00,26.9,,,1013.88,234.40,2.39,3.15,0.35,1.00,1.74,,,
2020-02-22 19:00,27.1,,,1013.28,256.70,2.86,3.41,0.41,1.00,1.56,,,
2020-02-22 20:00,28.4,,,1012.98,204.00,1.28,1.78,0.02,1.00,0.80,,,
2020-02-22 21:00,27.5,,,1012.86,256.80,2.30,3.07,0.27,1.00,1.65,,,
2020-02-22 22:00,27.1,,,1013.22,189.00,1.89,2.48,0.07,1.00,1.24,,,
2020-02-22 23:00,26.4,,,1013.52,141.80,2.72,3.51,0.65,1.00,2.01,,,
2020-02-23 00:00,26.3,,,1014.12,122.70,4.56,4.98,1.01,1.00,3.26,,,
2020-02-23 01:00,26.3,,,1014.84,126.80,3.47,3.97,1.85,1.00,2.74,,,
2020-02-23 02:00,26.2,,,1014.96,132.90,4.45,4.69,1.97,1.00,3.64,,,
2020-02-23 03:00,26.2,,,1014.96,153.10,3.39,3.85,1.31,1.00,2.50,,,
2020-02-23 04:00,26.0,,,1014.66,149.20,3.60,4.11,1.06,1.00,2.42,,,
2020-02-23 05:00,25.9,,,1014.06,158.40,3.46,3.95,1.66,1.00,2.56,,,
2020-02-23 06:00,25.9,,,1013.22,164.20,3.98,4.49,1.82,1.00,3.04,,,
2020-02-23 07:00,25.9,,,1012.74,190.30,3.89,4.24,1.18,1.00,2.69,,,
2020-02-23 08:00,25.9,,,1012.50,178.20,4.07,4.31,1.95,1.00,3.38,,,
2020-02-23 09:00,25.8,,,1012.98,194.90,3.69,4.16,1.17,1.00,2.48,,,
2020-02-23 10:00,25.8,,,1013.46,188.50,3.55,3.92,1.52,1.00,2.64,,,
2020-02-23 11:00,25.9,,,1014.00,182.50,4.28,4.63,2.15,1.00,3.43,,,
2020-02-23 12:00,26.2,,,1014.60,184.20,4.71,4.99,2.32,1.00,3.36,,,
2020-02-23 13:00,26.2,,,1015.08,178.30,4.54,5.13,2.19,1.00,3.94,,,
2020-02-23 14:00,26.4,,,1015.44,170.40,5.72,6.29,2.63,1.00,4.38,,,
2020-02-23 15:00,26.2,,,1015.02,169.10,6.14,7.08,3.34,1.00,5.20,,,
2020-02-23 16:00,26.4,,,1014.78,179.40,4.34,5.40,1.47,1.00,3.47,,,
2020-02-23 17:00,26.6,,,1014.18,216.50,3.80,4.74,0.95,1.00,2.78,,,
2020-02-23 18:00,26.7,,,1013.46,225.00,2.80,3.57,0.33,1.00,1.94,,,
2020-02-23 19:00,26.8,,,1012.44,223.40,5.23,6.02,1.68,1.00,3.91,,,
2020-02-23 20:00,26.9,,,1012.32,238.70,5.20,6.31,1.99,1.00,4.35,,,
