Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2012-09-22 02:00,15.9,,,2960,1018.08,22.63,3.22,3.83,1.18,1.00,2.58,,,
2012-09-22 03:00,15.9,,,2826,1017.71,24.35,5.43,6.15,3.19,1.00,4.73,,,
2012-09-22 04:00,15.8,,, 321,1016.85,35.55,5.69,6.23,2.67,1.00,4.45,,,
2012-09-22 05:00,15.9,,, 289,1016.30,26.97,5.84,6.37,0.78,1.00,5.09,,,
2012-09-22 06:00,16.1,,, 231,1015.19,46.28,6.52,7.06,3.34,1.00,5.28,,,
2012-09-22 07:00,16.3,,, 648,1014.21,66.70,5.67,6.47,3.35,1.00,4.97,,,
2012-09-22 08:00,16.7,,, 580,1013.54,73.10,5.02,5.76,3.10,1.00,4.34,,,
2012-09-22 09:00,17.0,,,1609,1013.48,93.20,5.98,6.76,2.47,1.00,4.88,,,
2012-09-22 10:00,18.3,,,2960,1013.54,122.60,5.36,5.63,1.23,1.00,3.71,,,
2012-09-22 11:00,17.2,,,2960,1014.03,118.10,4.29,5.11,1.86,1.00,3.37,,,
2012-09-22 12:00,17.6,,,1942,1013.84,190.80,4.53,5.07,1.41,1.00,3.28,,,
2012-09-22 13:00,18.6,,,2960,1013.54,151.40,9.72,10.31,5.80,1.00,8.08,,,
2012-09-22 14:00,18.0,,,2960,1013.23,140.00,8.94,10.58,5.17,1.00,7.63,,,
2012-09-22 15:00,19.2,,,2960,1012.31,144.70,8.24,8.85,4.28,1.00,6.66,,,
2012-09-22 16:00,18.5,,,2960,1012.07,148.10,6.32,7.09,3.29,1.00,5.37,,,
2012-09-22 17:00,18.0,,,2960,1011.45,143.70,8.62,9.29,4.77,1.00,6.96,,,
2012-09-22 18:00,18.1,,,2918,1010.96,168.30,7.47,8.64,5.01,1.00,6.65,,,
2012-09-22 19:00,17.8,,,2938,1010.84,179.20,6.18,6.75,3.33,1.00,5.24,,,
2012-09-22 20:00,17.2,,, 411,1010.60,173.10,4.21,5.30,1.67,1.00,3.71,,,
2012-09-22 21:00,17.1,,, 283,1010.90,174.00,5.89,6.66,2.52,1.00,4.60,,,
2012-09-22 22:00,16.7,,, 541,1011.09,217.30,4.81,5.51,2.79,1.00,4.17,,,
2012-09-22 23:00,16.3,,, 150,1010.96,215.70,4.62,5.27,2.52,1.00,3.82,,,
2012-09-23 00:00,15.6,,, 477,1011.33,223.00,4.67,5.07,2.08,1.00,3.80,,,
2012-09-23 01:00,15.4,,, 405,1011.58,223.90,5.10,6.20,2.29,1.00,4.22,,,
2012-09-23 02:00,15.4,,, 661,1011.64,235.10,6.03,7.21,3.01,1.00,5.09,,,
2012-09-23 03:00,15.2,,, 345,1011.45,220.20,6.11,7.03,2.80,1.00,4.68,,,
2012-09-23 04:00,15.2,,, 667,1011.09,214.00,6.63,7.73,3.04,1.00,5.77,,,
2012-09-23 05:00,15.2,,,2529,1011.09,223.50,6.66,7.73,2.94,1.00,5.40,,,
2012-09-23 06:00,15.1,,,2783,1010.60,217.50,7.42,8.21,4.69,1.00,6.30,,,
2012-09-23 07:00,15.4,,,2264,1009.98,209.10,5.72,6.35,3.28,1.00,4.89,,,
2012-09-23 08:00,16.1,,,2960,1009.86,194.00,5.57,6.47,3.02,1.00,4.87,,,
2012-09-23 09:00,16.5,,,2960,1009.56,175.40,7.17,7.82,3.43,1.00,5.77,,,
2012-09-23 10:00,16.8,,,2960,1009.31,183.30,8.47,8.93,4.08,1.00,6.60,,,
2012-09-23 11:00,17.1,,,2960,1009.13,185.30,7.72,8.74,4.82,1.00,6.64,,,
2012-09-23 12:00,17.4,,,2960,1009.80,198.40,8.17,9.25,4.01,1.00,6.72,,,
2012-09-23 13:00,17.4,,,2960,1010.35,221.80,7.33,8.39,4.07,1.00,6.33,,,
2012-09-23 14:00,17.3,,,2956,1010.11,239.30,6.17,7.17,3.37,1.00,5.41,,,
2012-09-23 15:00,17.0,,,2925,1010.84,259.90,7.59,9.10,3.72,1.00,6.26,,,
2012-09-23 16:00,16.9,,,2953,1011.15,284.90,7.26,8.29,2.81,1.00,5.13,,,
2012-09-23 17:00,16.6,,,2960,1011.39,274.00,5.93,7.26,2.35,1.00,5.16,,,
2012-09-23 18:00,16.6,,,2960,1011.64,271.40,5.57,7.17,2.52,1.00,4.75,,,
2012-09-23 19:00,16.8,,,2939,1011.94,273.20,6.08,7.35,2.94,1.00,5.07,,,
2012-09-23 20:00,16.8,,,2450,1012.13,267.90,5.68,6.85,2.19,1.00,4.55,,,
2012-09-23 21:00,17.0,,,1253,1012.50,265.40,6.15,7.33,2.49,1.00,5.11,,,
2012-09-23 22:00,16.9,,,1679,1012.99,265.40,6.41,7.46,3.22,1.00,5.28,,,
2012-09-23 23:00,16.7,,,2960,1013.66,269.90,6.37,7.58,2.98,1.00,5.40,,,
2012-09-24 00:00,16.7,,,2960,1014.40,264.50,5.31,6.63,2.61,1.00,4.41,,,
2012-09-24 01:00,16.6,,,2960,1015.01,282.20,5.06,6.15,1.91,1.00,4.00,,,
2012-09-24 02:00,16.4,,,2960,1015.62,293.40,3.70,4.49,0.94,1.00,2.92,,,
2012-09-24 03:00,16.3,,,2960,1016.11,293.50,4.22,4.95,1.41,1.00,3.29,,,
2012-09-24 04:00,16.3,,,2960,1016.18,342.76,3.85,4.45,1.04,1.00,2.96,,,
2012-09-24 05:00,16.6,,,2960,1016.42,12.11,6.29,7.28,2.91,1.00,5.18,,,
2012-09-24 06:00,16.2,,,2960,1016.24,29.39,6.71,7.86,3.69,1.00,5.81,,,
2012-09-24 07:00,16.2,,,2960,1016.24,44.52,6.69,7.20,3.51,1.00,5.51,,,
2012-09-24 08:00,16.0,,,2960,1016.24,54.30,5.93,6.70,3.35,1.00,5.06,,,
2012-09-24 09:00,,,,,,,,,,,,,,
2012-09-24 10:00,15.9,,,2960,1016.91,49.34,7.59,8.28,4.22,1.00,6.49,,,
2012-09-24 11:00,15.9,,,2877,1017.03,62.30,7.69,8.55,4.04,1.00,6.75,,,
2012-09-24 12:00,15.7,,,2961,1017.22,68.50,9.38,10.44,4.82,1.00,8.05,,,
2012-09-24 13:00,15.6,,,2961,1018.08,63.00,7.48,8.52,3.77,1.00,6.22,,,
2012-09-24 14:00,15.5,,,2961,1018.14,51.81,6.87,7.26,3.56,1.00,5.52,,,
2012-09-24 15:00,15.5,,,2961,1018.08,64.20,5.41,5.99,2.96,1.00,4.43,,,
2012-09-24 16:00,15.5,,,2961,1017.77,64.80,5.04,5.53,2.23,1.00,4.05,,,
2012-09-24 17:00,15.6,,,2961,1017.03,62.60,4.22,4.77,1.99,1.00,3.39,,,
2012-09-24 18:00,15.2,,,2960,1016.73,57.70,3.75,4.10,1.14,1.00,2.85,,,
2012-09-24 19:00,15.2,,,2960,1016.18,54.30,3.48,4.28,1.78,1.00,2.76,,,
2012-09-24 20:00,15.3,,,2960,1015.99,56.50,2.65,3.18,0.66,1.00,1.92,,,
2012-09-24 21:00,15.9,,,2960,1016.05,45.72,1.56,2.07,0.03,1.00,0.96,,,
2012-09-24 22:00,15.1,,,2960,1016.24,359.86,2.95,3.67,0.86,1.00,2.00,,,
2012-09-24 23:00,14.9,,,2959,1016.11,356.50,1.89,2.59,0.07,1.00,1.25,,,
2012-09-25 00:00,14.8,,,2960,1016.79,351.27,2.24,3.07,0.27,1.00,1.47,,,
2012-09-25 01:00,14.8,,,2960,1017.34,278.70,2.37,3.00,0.46,1.00,1.67,,,
2012-09-25 02:00,14.9,,,2960,1017.40,281.60,4.01,4.65,1.92,1.00,3.15,,,
2012-09-25 03:00,14.8,,,2960,1017.28,287.70,6.04,6.42,2.69,1.00,4.93,,,
2012-09-25 04:00,14.8,,,2960,1017.65,277.00,5.89,6.99,3.26,1.00,4.93,,,
2012-09-25 05:00,15.0,,,2960,1018.20,261.60,7.02,7.92,3.32,1.00,6.00,,,
2012-09-25 06:00,15.2,,,2960,1018.14,250.30,6.22,7.10,3.70,1.00,5.33,,,
2012-09-25 07:00,15.5,,,2960,1018.45,237.30,7.05,8.16,3.35,1.00,6.10,,,
2012-09-25 08:00,15.6,,,2960,1018.63,235.90,7.10,7.96,3.66,1.00,5.75,,,
2012-09-25 09:00,15.9,,,2960,1018.69,253.60,7.32,7.88,3.85,1.00,6.12,,,
2012-09-25 10:00,15.8,,,2960,1018.75,253.80,7.01,7.58,3.78,1.00,5.86,,,
2012-09-25 11:00,16.0,,,2576,1019.49,250.20,7.87,8.53,4.13,1.00,6.33,,,
2012-09-25 12:00,16.0,,,2961,1019.92,232.40,7.18,7.98,4.29,1.00,6.15,,,
2012-09-25 13:00,16.2,,,2951,1020.29,217.50,7.98,8.88,4.25,1.00,6.77,,,
2012-09-25 14:00,16.5,,,2961,1020.35,210.40,8.75,9.13,4.64,1.00,7.14,,,
2012-09-25 15:00,16.7,,,2961,1020.47,222.30,10.50,11.46,4.93,1.00,8.80,,,
2012-09-25 16:00,16.6,,,2930,1020.41,230.20,10.14,11.32,5.56,1.00,8.59,,,
2012-09-25 17:00,16.6,,,2850,1019.67,221.10,11.53,12.67,6.31,1.00,9.41,,,
2012-09-25 18:00,16.8,,,2789,1019.55,217.30,11.13,11.96,5.82,1.00,9.53,,,
2012-09-25 19:00,16.9,,,2727,1019.43,220.90,10.62,11.75,6.53,1.00,9.13,,,
2012-09-25 20:00,16.8,,,2961,1019.86,219.90,10.81,12.03,5.50,1.00,8.65,,,
2012-09-25 21:00,,,,,,,,,,,,,,
2012-09-25 22:00,17.0,,,2352,1019.92,214.80,10.64,11.65,6.34,1.00,9.01,,,
2012-09-25 23:00,16.9,,,2960,1020.23,211.50,10.92,11.92,5.83,1.00,8.67,,,
2012-09-26 00:00,17.1,,,2960,1020.10,210.90,10.22,11.86,6.06,1.00,8.72,,,
2012-09-26 01:00,17.1,,,2960,1019.98,214.50,11.23,11.93,6.03,1.00,8.94,,,
2012-09-26 02:00,,,,,,,,,,,,,,
2012-09-26 03:00,17.0,,,2960,1020.60,222.10,10.75,11.05,5.22,1.00,8.57,,,
2012-09-26 04:00,16.9,,,2960,1020.84,218.30,9.58,10.40,5.33,1.00,7.84,,,
2012-09-26 05:00,16.9,,,2960,1020.84,215.00,8.81,9.85,5.32,1.00,7.66,,,
2012-09-26 06:00,16.8,,,2960,1020.41,208.20,8.82,10.18,5.59,1.00,7.84,,,
2012-09-26 07:00,16.9,,,2960,1019.98,201.00,8.68,9.59,4.99,1.00,7.44,,,
2012-09-26 08:00,16.9,,,2960,1019.92,205.50,9.52,9.83,4.73,1.00,7.32,,,
2012-09-26 09:00,17.0,,,2960,1019.80,204.00,9.54,10.45,5.58,1.00,8.16,,,
2012-09-26 10:00,17.0,,,2960,1020.29,202.90,8.78,9.84,4.66,1.00,7.10,,,
2012-09-26 11:00,17.0,,,2960,1020.35,198.80,9.64,10.88,6.38,1.00,8.48,,,
2012-09-26 12:00,17.0,,,2961,1020.10,193.30,9.18,10.09,5.44,1.00,7.73,,,
2012-09-26 13:00,17.1,,,2961,1020.17,191.20,8.90,9.96,5.83,1.00,7.72,,,
2012-09-26 14:00,17.2,,,2961,1019.86,186.50,9.47,10.36,5.50,1.00,8.17,,,
2012-09-26 15:00,17.2,,,2961,1019.80,194.30,10.02,10.81,5.34,1.00,8.35,,,
2012-09-26 16:00,17.2,,,2961,1019.31,189.60,9.52,10.16,5.08,1.00,7.99,,,
2012-09-26 17:00,17.3,,,2960,1018.81,190.30,9.32,10.42,5.47,1.00,7.92,,,
2012-09-26 18:00,17.5,,,2961,1017.96,195.10,10.59,11.76,6.00,1.00,9.02,,,
2012-09-26 19:00,17.7,,,2961,1017.40,191.70,10.83,12.10,6.39,1.00,9.21,,,
2012-09-26 20:00,17.5,,,2961,1016.42,189.40,11.57,12.26,7.27,1.00,9.58,,,
2012-09-26 21:00,17.5,,,2960,1016.18,190.90,9.47,10.53,5.66,1.00,8.03,,,
2012-09-26 22:00,17.8,,,2960,1016.05,200.50,10.89,11.94,5.84,1.00,8.86,,,
2012-09-26 23:00,17.9,,,2960,1015.75,207.40,11.39,12.58,7.29,1.00,9.88,,,
2012-09-27 00:00,17.7,,,2960,1016.05,213.20,12.35,13.03,6.99,1.00,10.44,,,
2012-09-27 01:00,17.2,,,2960,1015.81,200.80,11.22,12.28,6.86,1.00,9.61,,,
2012-09-27 02:00,17.5,,,2784,1015.44,202.40,9.34,10.41,5.09,1.00,7.89,,,
2012-09-27 03:00,17.6,,,2960,1014.83,216.90,10.24,11.44,1.58,1.00,8.75,,,
2012-09-27 04:00,17.2,,,2953,1014.40,223.30,9.36,10.34,5.24,1.00,7.86,,,
2012-09-27 05:00,17.3,,,2960,1014.34,225.00,9.04,9.70,4.64,1.00,7.79,,,
2012-09-27 06:00,16.8,,,2339,1014.09,233.50,7.83,8.82,3.49,1.00,6.75,,,
2012-09-27 07:00,16.4,,,2054,1013.84,241.70,6.65,7.34,3.45,1.00,5.39,,,
2012-09-27 08:00,16.5,,,2682,1013.91,246.00,5.72,6.94,3.53,1.00,5.11,,,
2012-09-27 09:00,16.6,,,2766,1013.91,259.60,6.75,7.37,0.78,1.00,5.38,,,
2012-09-27 10:00,16.5,,,2953,1014.83,278.90,7.27,8.27,4.39,1.00,6.13,,,
2012-09-27 11:00,16.0,,,2946,1015.75,326.20,5.72,6.88,2.93,1.00,4.93,,,
2012-09-27 12:00,15.7,,,2960,1016.48,336.40,8.82,10.10,4.98,1.00,7.68,,,
2012-09-27 13:00,15.0,,,2956,1017.16,347.85,10.10,11.67,5.88,1.00,8.75,,,
2012-09-27 14:00,14.2,,,2961,1017.83,354.70,11.69,12.79,5.56,1.00,9.64,,,
2012-09-27 15:00,14.0,,,2961,1018.81,356.49,9.51,11.14,5.12,1.00,7.77,,,
2012-09-27 16:00,13.8,,,2939,1019.37,11.55,8.81,9.44,3.92,1.00,7.17,,,
2012-09-27 17:00,,,,,,,,,,,,,,
2012-09-27 18:00,13.8,,,2904,1019.37,353.43,6.15,6.79,2.65,1.00,4.81,,,
2012-09-27 19:00,14.1,,,2961,1019.49,335.90,5.01,5.78,1.83,1.00,3.97,,,
2012-09-27 20:00,14.4,,,2961,1019.67,315.50,4.65,6.00,1.72,1.00,3.44,,,
2012-09-27 21:00,14.7,,,2961,1019.92,307.20,4.49,5.16,1.78,1.00,3.62,,,
2012-09-27 22:00,14.8,,,2960,1020.35,296.00,4.18,5.00,2.16,1.00,3.55,,,
2012-09-27 23:00,14.9,,,2960,1021.03,278.70,4.56,5.15,2.37,1.00,3.85,,,
2012-09-28 00:00,15.2,,,2960,1021.52,310.90,5.08,5.92,2.62,1.00,4.30,,,
2012-09-28 01:00,15.4,,,2960,1021.89,330.10,6.10,6.69,3.39,1.00,5.00,,,
2012-09-28 02:00,15.3,,,2960,1022.38,5.97,6.61,7.48,3.89,1.00,5.93,,,
2012-09-28 03:00,15.2,,,2960,1022.56,11.31,6.43,7.01,3.56,1.00,5.59,,,
2012-09-28 04:00,15.1,,,2960,1022.81,10.45,6.33,7.21,3.34,1.00,5.47,,,
2012-09-28 05:00,15.0,,,2960,1023.05,10.62,4.67,5.31,2.82,1.00,3.92,,,
2012-09-28 06:00,14.9,,,2960,1023.05,20.27,4.85,5.23,2.80,1.00,4.07,,,
2012-09-28 07:00,14.7,,,2960,1023.24,14.37,3.78,4.39,2.35,1.00,3.24,,,
2012-09-28 08:00,14.6,,,2960,1023.55,24.76,3.96,4.48,1.84,1.00,3.27,,,
2012-09-28 09:00,14.1,,,2960,1023.79,19.14,5.08,5.53,2.16,1.00,3.61,,,
2012-09-28 10:00,14.4,,,2960,1023.73,41.33,4.23,4.65,2.32,1.00,3.40,,,
2012-09-28 11:00,14.5,,,2960,1023.55,86.10,2.85,3.05,0.65,1.00,1.78,,,
2012-09-28 12:00,14.8,,,2961,1023.67,103.30,5.49,5.82,3.24,1.00,4.71,,,
2012-09-28 13:00,14.5,,,2961,1023.48,106.30,6.43,6.94,3.12,1.00,5.47,,,
2012-09-28 14:00,14.6,,,2944,1023.79,124.90,6.39,6.94,3.50,1.00,5.21,,,
2012-09-28 15:00,14.5,,,2961,1023.55,150.80,5.07,5.63,2.65,1.00,4.21,,,
2012-09-28 16:00,14.4,,,2961,1023.30,143.80,5.54,5.94,3.21,1.00,4.57,,,
2012-09-28 17:00,14.4,,,2961,1022.75,135.40,5.55,6.01,3.07,1.00,4.70,,,
2012-09-28 18:00,14.3,,,2961,1022.44,133.00,5.39,6.18,3.12,1.00,4.72,,,
2012-09-28 19:00,14.1,,,2961,1022.69,151.80,5.33,5.90,2.72,1.00,4.24,,,
2012-09-28 20:00,13.8,,,2961,1022.26,151.00,4.72,5.28,2.18,1.00,3.77,,,
2012-09-28 21:00,13.9,,,2960,1022.13,144.10,5.00,5.68,1.89,1.00,3.30,,,
2012-09-28 22:00,13.7,,,2960,1021.09,122.50,7.15,7.78,4.15,1.00,5.86,,,
2012-09-28 23:00,13.1,,,2960,1021.03,115.50,6.46,7.23,3.32,1.00,5.22,,,
2012-09-29 00:00,11.9,,,1907,1020.66,119.20,11.03,12.05,6.02,1.00,9.06,,,
2012-09-29 01:00,11.4,,,1957,1020.66,122.00,9.67,10.74,5.51,1.00,8.12,,,
2012-09-29 02:00,11.7,,,1959,1019.55,96.20,9.29,10.13,5.08,1.00,7.45,,,
2012-09-29 03:00,12.3,,,2083,1018.81,113.60,9.28,10.09,5.30,1.00,7.84,,,
2012-09-29 04:00,13.0,,,2020,1017.96,89.30,9.60,10.38,6.03,1.00,8.39,,,
2012-09-29 05:00,13.8,,,1579,1016.73,83.60,11.65,12.68,6.81,1.00,9.75,,,
2012-09-29 06:00,14.1,,, 685,1015.68,79.90,12.86,13.78,6.73,1.00,10.58,,,
2012-09-29 07:00,14.5,,,1040,1015.26,79.80,11.54,12.48,6.69,1.00,9.58,,,
2012-09-29 08:00,14.7,,,2112,1014.46,64.10,11.01,11.77,6.12,1.00,9.11,,,
2012-09-29 09:00,15.4,,,1997,1013.48,71.30,8.17,9.06,4.48,1.00,6.99,,,
2012-09-29 10:00,16.6,,,2869,1012.37,128.80,9.58,10.68,5.15,1.00,7.84,,,
2012-09-29 11:00,16.7,,,2745,1011.88,132.60,7.03,7.80,2.85,1.00,5.71,,,
2012-09-29 12:00,17.0,,,2767,1011.52,150.90,7.77,8.71,4.57,1.00,6.63,,,
2012-09-29 13:00,17.0,,,2584,1011.15,161.50,8.14,9.08,3.82,1.00,6.66,,,
2012-09-29 14:00,17.2,,,1715,1011.03,182.30,8.74,9.80,4.68,1.00,7.34,,,
2012-09-29 15:00,17.0,,,2342,1010.66,212.60,5.28,6.81,2.34,1.00,4.53,,,
2012-09-29 16:00,16.9,,,2187,1009.98,174.10,4.66,5.50,1.35,1.00,3.74,,,
2012-09-29 17:00,16.9,,,2146,1009.62,187.90,3.67,5.08,1.63,1.00,3.08,,,
2012-09-29 18:00,16.6,,,2251,1009.80,193.70,3.34,4.24,0.74,1.00,2.62,,,
2012-09-29 19:00,16.8,,,2955,1009.68,206.50,4.05,5.20,1.75,1.00,3.52,,,
2012-09-29 20:00,16.9,,,2961,1009.80,200.90,4.50,5.39,1.42,1.00,3.47,,,
2012-09-29 21:00,16.6,,,1766,1009.98,215.10,4.29,5.46,1.90,1.00,3.58,,,
2012-09-29 22:00,16.3,,,2022,1010.66,183.90,2.12,3.13,0.32,1.00,1.60,,,
2012-09-29 23:00,16.4,,,2241,1011.09,201.20,3.78,4.34,0.61,1.00,2.45,,,
2012-09-30 00:00,,,,,,,,,,,,,,
2012-09-30 01:00,16.1,,, 803,1011.33,133.20,2.32,3.17,0.15,1.00,1.81,,,
2012-09-30 02:00,16.2,,, 565,1011.39,130.70,3.06,3.78,0.48,1.00,2.41,,,
2012-09-30 03:00,16.2,,, 293,1011.33,137.00,3.88,5.20,1.03,1.00,3.22,,,
2012-09-30 04:00,16.2,,, 612,1011.52,159.00,2.96,3.88,0.48,1.00,2.16,,,
2012-09-30 05:00,15.9,,,2300,1011.52,233.10,2.17,3.21,0.40,1.00,1.56,,,
2012-09-30 06:00,15.8,,,2733,1011.45,262.80,1.31,2.26,0.07,1.00,0.73,,,
2012-09-30 07:00,15.7,,,2752,1010.96,77.00,1.30,2.14,0.06,1.00,0.87,,,
2012-09-30 08:00,15.7,,,2879,1011.09,53.10,1.69,2.50,0.13,1.00,1.18,,,
2012-09-30 09:00,15.7,,,1247,1010.90,49.31,3.06,4.08,1.36,1.00,2.54,,,
2012-09-30 10:00,15.9,,, 251,1010.35,64.00,4.41,4.90,2.55,1.00,3.72,,,
2012-09-30 11:00,16.0,,,2668,1010.17,89.90,3.44,4.03,1.54,1.00,2.90,,,
2012-09-30 12:00,16.0,,, 291,1009.80,92.30,4.03,4.79,1.95,1.00,3.46,,,
2012-09-30 13:00,16.0,,,1462,1009.25,84.90,4.12,4.70,1.56,1.00,3.13,,,
2012-09-30 14:00,16.2,,,1465,1008.09,277.90,2.93,4.30,0.35,1.00,2.11,,,
2012-09-30 15:00,16.2,,,2135,1007.29,37.25,2.73,3.34,0.15,1.00,2.06,,,
2012-09-30 16:00,16.1,,,2348,1005.76,48.93,5.55,6.53,3.83,1.00,4.93,,,
2012-09-30 17:00,16.2,,,2951,1005.09,75.20,3.81,4.48,1.63,1.00,3.17,,,
2012-09-30 18:00,16.3,,,2419,1003.99,85.70,3.93,4.65,1.80,1.00,3.33,,,
2012-09-30 19:00,16.2,,,1022,1003.19,130.60,2.10,3.25,0.14,1.00,1.61,,,
2012-09-30 20:00,16.7,,,2221,1002.15,162.50,4.35,5.07,1.54,1.00,3.53,,,
2012-09-30 21:00,17.0,,,2960,1002.03,211.60,9.34,9.98,5.08,1.00,7.73,,,
2012-09-30 22:00,15.3,,,2960,1002.58,282.80,7.85,8.87,3.63,1.00,6.45,,,
2012-09-30 23:00,15.5,,,2960,1003.62,247.10,9.59,10.51,6.00,1.00,8.47,,,
2012-10-01 00:00,15.2,,,2960,1004.35,245.30,12.22,12.54,6.71,1.00,10.08,,,
2012-10-01 01:00,15.4,,,2960,1004.97,251.30,11.56,12.37,6.56,1.00,9.60,,,
2012-10-01 02:00,15.4,,,2960,1005.33,246.20,9.44,10.09,4.84,1.00,7.30,,,
2012-10-01 03:00,15.5,,,2960,1005.52,223.80,9.77,10.26,4.82,1.00,7.70,,,
2012-10-01 04:00,15.7,,,2960,1005.46,219.60,10.96,11.54,5.88,1.00,9.17,,,
2012-10-01 05:00,15.9,,,2960,1005.39,219.10,9.64,10.64,5.32,1.00,8.12,,,
2012-10-01 06:00,15.9,,,2960,1005.27,221.00,9.54,10.73,5.09,1.00,7.95,,,
2012-10-01 07:00,16.0,,,2960,1004.78,212.60,8.63,9.48,3.90,1.00,7.05,,,
2012-10-01 08:00,16.3,,,2960,1004.66,226.10,11.22,12.19,6.33,1.00,9.39,,,
2012-10-01 09:00,16.2,,,2960,1004.42,218.20,9.93,10.70,5.73,1.00,8.28,,,
2012-10-01 10:00,15.9,,,2960,1004.35,207.60,11.09,12.40,6.23,1.00,9.60,,,
2012-10-01 11:00,16.1,,,2960,1004.60,214.10,13.10,14.83,6.17,1.00,9.81,,,
2012-10-01 12:00,15.4,,,2771,1004.78,228.20,13.20,14.44,7.00,1.00,10.88,,,
2012-10-01 13:00,15.3,,,2961,1004.72,228.20,13.35,14.87,6.94,1.00,11.58,,,
2012-10-01 14:00,15.3,,,2961,1004.84,229.30,12.32,14.12,7.49,1.00,10.41,,,
2012-10-01 15:00,15.6,,,2961,1004.60,222.80,10.77,12.70,5.56,1.00,8.55,,,
2012-10-01 16:00,15.7,,,2960,1004.29,221.50,13.16,14.76,6.00,1.00,10.23,,,
2012-10-01 17:00,15.7,,,2871,1004.11,227.90,13.62,15.32,6.94,1.00,10.86,,,
2012-10-01 18:00,15.7,,,2961,1004.35,238.70,12.95,13.74,6.53,1.00,11.22,,,
2012-10-01 19:00,15.9,,,2036,1004.66,248.50,13.51,14.57,7.57,1.00,10.87,,,
2012-10-01 20:00,15.9,,,1457,1005.03,248.40,12.39,14.19,5.70,1.00,10.43,,,
2012-10-01 21:00,15.9,,,1889,1005.64,249.40,12.82,14.00,5.89,1.00,10.41,,,
2012-10-01 22:00,15.8,,,2358,1006.74,252.20,12.66,13.26,5.83,1.00,10.38,,,
2012-10-01 23:00,15.9,,,2960,1007.60,263.70,13.20,14.70,6.66,1.00,10.58,,,
2012-10-02 00:00,15.9,,,2960,1008.39,262.40,10.79,12.18,5.82,1.00,9.32,,,
2012-10-02 01:00,15.8,,,2960,1009.07,259.20,10.03,10.78,5.31,1.00,8.29,,,
2012-10-02 02:00,15.6,,,2960,1009.56,265.10,9.31,10.95,5.10,1.00,7.92,,,
2012-10-02 03:00,,,,,,,,,,,,,,
2012-10-02 04:00,15.5,,,2960,1010.47,259.00,8.72,9.52,4.06,1.00,6.67,,,
2012-10-02 05:00,15.5,,,2960,1010.66,265.60,7.20,7.98,3.88,1.00,6.05,,,
2012-10-02 06:00,15.4,,,2960,1010.78,263.90,7.57,9.17,4.00,1.00,6.53,,,
2012-10-02 07:00,15.3,,,2960,1011.27,268.00,7.69,8.82,4.21,1.00,6.43,,,
2012-10-02 08:00,15.2,,,2960,1011.58,266.70,6.95,8.14,3.77,1.00,6.05,,,
2012-10-02 09:00,15.2,,,2960,1012.01,262.60,6.77,7.67,3.61,1.00,5.98,,,
2012-10-02 10:00,15.2,,,2960,1012.56,268.70,7.81,8.95,4.25,1.00,6.32,,,
2012-10-02 11:00,15.2,,,2960,1013.05,255.40,8.40,9.12,3.96,1.00,6.46,,,
2012-10-02 12:00,15.4,,,2850,1014.34,259.20,7.06,7.80,3.95,1.00,6.02,,,
2012-10-02 13:00,15.6,,,2434,1014.64,261.70,6.59,7.02,3.37,1.00,5.40,,,
2012-10-02 14:00,15.4,,,2961,1015.44,264.60,5.51,6.47,2.92,1.00,4.67,,,
2012-10-02 15:00,16.1,,,2856,1015.44,256.60,5.36,6.16,2.42,1.00,4.36,,,
2012-10-02 16:00,15.8,,,2961,1015.26,256.30,4.61,5.60,2.30,1.00,3.97,,,
2012-10-02 17:00,16.1,,,2853,1014.89,239.60,6.31,7.16,3.55,1.00,5.29,,,
2012-10-02 18:00,15.7,,,2804,1014.58,242.70,5.53,6.19,3.01,1.00,4.82,,,
2012-10-02 19:00,15.6,,,2960,1014.83,238.90,6.34,7.28,3.57,1.00,5.36,,,
2012-10-02 20:00,15.6,,,2961,1014.95,236.90,6.36,7.00,3.40,1.00,5.35,,,
2012-10-02 21:00,15.7,,,2961,1015.13,243.20,6.08,6.87,3.43,1.00,5.13,,,
2012-10-02 22:00,15.7,,,2960,1015.68,233.20,7.19,8.30,3.72,1.00,5.89,,,
2012-10-02 23:00,15.8,,,2960,1015.93,239.40,6.11,6.97,0.79,1.00,5.27,,,
2012-10-03 00:00,15.8,,,2960,1016.11,245.10,6.01,6.51,4.00,1.00,5.30,,,
2012-10-03 01:00,15.8,,,2960,1016.11,249.60,6.39,7.06,3.59,1.00,5.58,,,
2012-10-03 02:00,15.9,,,2960,1016.48,254.70,6.47,7.31,3.73,1.00,5.53,,,
2012-10-03 03:00,16.0,,,2960,1016.48,261.80,5.91,6.30,3.70,1.00,5.16,,,
2012-10-03 04:00,16.0,,,2960,1016.61,258.80,6.41,7.07,3.87,1.00,5.41,,,
2012-10-03 05:00,16.0,,,2960,1016.85,259.70,5.30,5.85,2.84,1.00,4.41,,,
