Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2010-08-16 11:00,3.52,6.3,14.05,0.38,3.50
2010-08-16 12:00,2.93,110.3,14.15,2.75,-1.02
2010-08-16 13:00,2.35,268.6,14.37,-2.35,-0.06
2010-08-16 14:00,8.21,149.4,14.34,4.19,-7.07
2010-08-16 15:00,4.69,253.1,13.99,-4.49,-1.37
2010-08-16 16:00,,,,,
2010-08-16 17:00,11.73,332.9,14.43,-5.35,10.44
2010-08-16 18:00,16.72,350.1,13.99,-2.88,16.47
2010-08-16 19:00,4.69,21.0,14.12,1.68,4.38
2010-08-16 20:00,6.75,30.2,14.12,3.39,5.83
2010-08-16 21:00,4.69,305.5,14.02,-3.82,2.72
2010-08-16 22:00,2.64,353.6,13.90,-0.29,2.62
2010-08-16 23:00,8.21,184.5,14.09,-0.65,-8.19
2010-08-17 00:00,6.75,183.1,14.27,-0.37,-6.74
2010-08-17 01:00,4.69,199.3,14.05,-1.55,-4.43
2010-08-17 02:00,7.63,149.0,14.27,3.93,-6.54
2010-08-17 03:00,8.51,87.1,14.34,8.49,0.43
2010-08-17 04:00,5.87,187.0,14.31,-0.71,-5.82
2010-08-17 05:00,4.99,117.4,14.27,4.43,-2.29
2010-08-17 06:00,6.16,30.5,14.24,3.13,5.31
2010-08-17 07:00,4.11,354.0,14.24,-0.43,4.08
2010-08-17 08:00,2.64,262.9,14.21,-2.62,-0.33
2010-08-17 09:00,3.81,312.9,13.77,-2.80,2.59
2010-08-17 10:00,3.81,237.3,13.87,-3.21,-2.06
2010-08-17 11:00,2.05,266.8,13.74,-2.05,-0.11
2010-08-17 12:00,3.23,136.7,13.74,2.21,-2.35
2010-08-17 13:00,1.17,219.7,13.87,-0.75,-0.90
2010-08-17 14:00,0.88,274.5,14.15,-0.88,0.07
2010-08-17 15:00,1.47,252.0,14.12,-1.39,-0.45
2010-08-17 16:00,5.28,3.4,14.43,0.32,5.27
2010-08-17 17:00,0.88,47.7,14.31,0.65,0.59
2010-08-17 18:00,2.93,115.3,14.84,2.65,-1.25
2010-08-17 19:00,3.23,36.8,14.94,1.93,2.58
2010-08-17 20:00,8.51,28.8,14.65,4.09,7.46
2010-08-17 21:00,3.52,20.0,14.53,1.20,3.31
2010-08-17 22:00,10.27,131.8,14.46,7.66,-6.84
2010-08-17 23:00,11.15,35.1,14.02,6.41,9.12
2010-08-18 00:00,2.93,216.2,13.93,-1.73,-2.37
2010-08-18 01:00,4.40,182.4,14.27,-0.18,-4.40
2010-08-18 02:00,0.59,130.0,14.56,0.45,-0.38
2010-08-18 03:00,2.05,111.4,14.59,1.91,-0.75
2010-08-18 04:00,4.99,184.5,13.99,-0.39,-4.97
2010-08-18 05:00,4.69,3.1,14.56,0.25,4.69
2010-08-18 06:00,1.47,320.2,14.56,-0.94,1.13
2010-08-18 07:00,1.76,283.7,14.37,-1.71,0.42
2010-08-18 08:00,3.52,321.3,13.93,-2.20,2.75
2010-08-18 09:00,4.11,330.8,14.05,-2.00,3.58
2010-08-18 10:00,2.93,125.1,13.93,2.40,-1.69
2010-08-18 11:00,0.59,277.0,13.74,-0.58,0.07
2010-08-18 12:00,0.59,130.7,13.80,0.44,-0.38
2010-08-18 13:00,2.35,161.3,13.83,0.75,-2.22
2010-08-18 14:00,1.17,120.9,13.96,1.01,-0.60
2010-08-18 15:00,6.45,134.9,14.02,4.57,-4.56
2010-08-18 16:00,4.11,136.0,14.62,2.85,-2.95
2010-08-18 17:00,1.76,182.8,14.59,-0.08,-1.76
2010-08-18 18:00,2.05,233.4,14.40,-1.65,-1.22
2010-08-18 19:00,0.88,290.7,14.40,-0.82,0.31
2010-08-18 20:00,2.05,346.2,15.09,-0.49,1.99
2010-08-18 21:00,1.47,349.4,15.09,-0.27,1.44
2010-08-18 22:00,6.16,115.6,14.09,5.55,-2.66
2010-08-18 23:00,2.93,36.8,14.21,1.76,2.35
2010-08-19 00:00,2.64,227.8,14.46,-1.95,-1.77
2010-08-19 01:00,2.64,236.9,14.31,-2.21,-1.44
2010-08-19 02:00,1.76,315.7,14.50,-1.23,1.26
2010-08-19 03:00,0.59,176.8,14.46,0.03,-0.59
2010-08-19 04:00,2.64,195.8,15.22,-0.72,-2.54
2010-08-19 05:00,7.92,10.1,15.16,1.39,7.80
2010-08-19 06:00,3.52,17.9,15.35,1.08,3.35
2010-08-19 07:00,1.76,335.0,15.03,-0.74,1.59
2010-08-19 08:00,2.05,11.2,14.90,0.40,2.01
2010-08-19 09:00,4.40,107.5,14.87,4.20,-1.32
2010-08-19 10:00,2.64,54.1,14.15,2.14,1.55
2010-08-19 11:00,5.57,337.1,13.96,-2.17,5.13
2010-08-19 12:00,4.11,204.9,13.93,-1.73,-3.72
2010-08-19 13:00,2.64,198.2,13.90,-0.83,-2.51
2010-08-19 14:00,16.42,348.3,13.80,-3.32,16.09
2010-08-19 15:00,2.05,284.0,14.56,-1.99,0.50
2010-08-19 16:00,1.76,224.6,15.16,-1.24,-1.25
2010-08-19 17:00,2.05,275.6,15.38,-2.04,0.20
2010-08-19 18:00,2.35,293.5,14.97,-2.15,0.94
2010-08-19 19:00,2.93,240.4,14.75,-2.55,-1.45
2010-08-19 20:00,2.93,298.1,14.46,-2.59,1.38
2010-08-19 21:00,7.33,54.1,15.25,5.94,4.30
2010-08-19 22:00,6.45,4.1,14.43,0.47,6.44
2010-08-19 23:00,4.99,349.7,14.46,-0.89,4.91
2010-08-20 00:00,2.93,338.9,14.43,-1.06,2.74
2010-08-20 01:00,5.87,236.6,14.87,-4.89,-3.23
2010-08-20 02:00,1.47,238.0,14.56,-1.24,-0.78
2010-08-20 03:00,9.39,5.2,15.00,0.85,9.35
2010-08-20 04:00,5.57,204.2,15.79,-2.29,-5.08
2010-08-20 05:00,1.76,261.5,16.17,-1.74,-0.26
2010-08-20 06:00,2.64,267.5,16.67,-2.64,-0.12
2010-08-20 07:00,5.87,28.8,16.13,2.82,5.14
2010-08-20 08:00,2.64,234.1,15.69,-2.14,-1.55
2010-08-20 09:00,3.81,339.2,15.31,-1.35,3.56
2010-08-20 10:00,1.47,67.8,15.13,1.36,0.55
2010-08-20 11:00,4.40,339.9,14.62,-1.51,4.13
2010-08-20 12:00,2.05,39.0,14.31,1.29,1.60
2010-08-20 13:00,1.47,303.0,14.27,-1.23,0.80
2010-08-20 14:00,4.99,193.3,14.53,-1.15,-4.85
2010-08-20 15:00,5.28,288.9,15.25,-4.99,1.71
2010-08-20 16:00,4.69,251.3,16.39,-4.45,-1.50
2010-08-20 17:00,5.87,246.4,16.80,-5.38,-2.35
2010-08-20 18:00,10.56,266.1,16.23,-10.53,-0.72
2010-08-20 19:00,6.75,286.1,16.17,-6.48,1.87
2010-08-20 20:00,8.21,202.8,16.13,-3.18,-7.57
2010-08-20 21:00,20.82,229.2,16.42,-15.76,-13.61
2010-08-20 22:00,11.44,262.9,16.20,-11.35,-1.41
2010-08-20 23:00,9.39,312.5,15.35,-6.92,6.34
2010-08-21 00:00,27.28,133.2,14.81,19.89,-18.67
2010-08-21 01:00,7.63,350.1,15.09,-1.31,7.51
2010-08-21 02:00,0.88,145.8,15.06,0.49,-0.73
2010-08-21 03:00,4.40,165.9,14.62,1.07,-4.27
2010-08-21 04:00,5.28,219.0,15.60,-3.32,-4.10
2010-08-21 05:00,7.04,233.0,16.29,-5.62,-4.23
2010-08-21 06:00,5.87,238.0,16.67,-4.97,-3.11
2010-08-21 07:00,5.28,220.0,16.77,-3.40,-4.04
2010-08-21 08:00,5.57,305.8,16.80,-4.52,3.26
2010-08-21 09:00,8.51,319.9,16.70,-5.48,6.50
2010-08-21 10:00,4.40,312.5,16.64,-3.24,2.97
2010-08-21 11:00,3.23,326.9,16.20,-1.76,2.70
2010-08-21 12:00,4.99,230.9,15.54,-3.87,-3.14
2010-08-21 13:00,3.23,68.1,14.46,2.99,1.20
2010-08-21 14:00,3.81,212.3,16.04,-2.04,-3.22
2010-08-21 15:00,7.92,207.4,15.76,-3.64,-7.03
2010-08-21 16:00,4.69,198.2,17.15,-1.47,-4.46
2010-08-21 17:00,7.92,184.5,17.08,-0.62,-7.89
2010-08-21 18:00,4.40,185.6,17.12,-0.43,-4.38
2010-08-21 19:00,3.81,210.5,17.08,-1.94,-3.28
2010-08-21 20:00,3.52,239.7,16.86,-3.04,-1.77
2010-08-21 21:00,3.81,179.9,16.48,0.00,-3.81
2010-08-21 22:00,7.04,87.8,16.45,7.03,0.27
2010-08-21 23:00,4.11,50.2,17.02,3.16,2.63
2010-08-22 00:00,0.88,20.0,17.21,0.30,0.83
2010-08-22 01:00,4.11,183.1,16.93,-0.22,-4.10
2010-08-22 02:00,0.88,296.0,16.99,-0.79,0.39
2010-08-22 03:00,1.76,286.5,16.10,-1.69,0.50
2010-08-22 04:00,2.93,274.9,17.18,-2.92,0.25
2010-08-22 05:00,1.47,318.5,16.01,-0.97,1.10
2010-08-22 06:00,6.16,217.9,17.02,-3.79,-4.86
2010-08-22 07:00,4.11,272.8,17.05,-4.10,0.20
2010-08-22 08:00,1.17,223.9,16.89,-0.81,-0.85
2010-08-22 09:00,3.81,179.9,16.42,0.00,-3.81
2010-08-22 10:00,70.98,96.3,16.42,70.55,-7.75
2010-08-22 11:00,2.05,349.4,16.45,-0.38,2.02
2010-08-22 12:00,22.00,144.4,16.07,12.79,-17.89
2010-08-22 13:00,6.75,337.8,15.44,-2.55,6.25
2010-08-22 14:00,0.59,215.5,15.54,-0.34,-0.48
2010-08-22 15:00,4.40,271.7,15.44,-4.40,0.13
2010-08-22 16:00,1.76,217.2,14.90,-1.06,-1.40
2010-08-22 17:00,,,,,
2010-08-22 18:00,3.23,206.0,16.01,-1.41,-2.90
2010-08-22 19:00,3.23,263.3,16.55,-3.20,-0.38
2010-08-22 20:00,2.93,285.1,16.55,-2.83,0.76
2010-08-22 21:00,2.93,315.3,16.61,-2.06,2.09
2010-08-22 22:00,5.87,269.3,16.67,-5.87,-0.08
2010-08-22 23:00,4.99,341.3,16.45,-1.60,4.72
2010-08-23 00:00,2.93,15.4,15.47,0.78,2.83
2010-08-23 01:00,1.47,41.1,14.62,0.96,1.11
2010-08-23 02:00,3.52,320.6,14.50,-2.23,2.72
2010-08-23 03:00,2.05,335.4,14.37,-0.86,1.87
2010-08-23 04:00,3.23,203.2,14.90,-1.27,-2.97
2010-08-23 05:00,5.57,226.7,14.87,-4.06,-3.82
2010-08-23 06:00,3.23,247.1,14.90,-2.97,-1.26
2010-08-23 07:00,3.23,254.1,15.25,-3.10,-0.88
2010-08-23 08:00,,,,,
2010-08-23 09:00,5.87,212.6,15.22,-3.16,-4.94
2010-08-23 10:00,4.99,229.9,15.09,-3.81,-3.21
2010-08-23 11:00,6.75,267.1,14.81,-6.74,-0.34
2010-08-23 12:00,9.09,314.3,14.40,-6.51,6.35
2010-08-23 13:00,11.44,336.1,14.05,-4.64,10.45
2010-08-23 14:00,11.73,338.2,14.56,-4.36,10.89
2010-08-23 15:00,10.85,303.4,15.00,-9.06,5.97
2010-08-23 16:00,8.51,316.0,15.00,-5.91,6.12
2010-08-23 17:00,,,,,
2010-08-23 18:00,5.57,214.8,14.97,-3.18,-4.58
2010-08-23 19:00,2.93,283.0,14.97,-2.86,0.66
2010-08-23 20:00,7.92,209.1,15.35,-3.86,-6.92
2010-08-23 21:00,4.99,240.1,15.35,-4.32,-2.49
2010-08-23 22:00,4.99,229.2,15.38,-3.77,-3.26
2010-08-23 23:00,4.69,265.4,15.54,-4.68,-0.38
2010-08-24 00:00,6.45,325.9,14.94,-3.62,5.34
2010-08-24 01:00,5.57,43.9,14.62,3.86,4.02
2010-08-24 02:00,3.23,3.1,14.68,0.17,3.22
2010-08-24 03:00,3.23,338.5,14.62,-1.18,3.00
2010-08-24 04:00,6.45,69.2,14.62,6.03,2.29
2010-08-24 05:00,3.23,211.2,14.59,-1.67,-2.76
2010-08-24 06:00,5.28,252.7,14.72,-5.04,-1.57
2010-08-24 07:00,5.28,260.1,15.19,-5.20,-0.91
2010-08-24 08:00,6.45,205.3,15.22,-2.75,-5.84
2010-08-24 09:00,5.57,225.7,14.94,-3.99,-3.90
2010-08-24 10:00,6.45,249.2,14.87,-6.03,-2.29
2010-08-24 11:00,,,,,
2010-08-24 12:00,9.09,271.7,14.62,-9.09,0.27
2010-08-24 13:00,14.08,287.5,14.43,-13.42,4.24
2010-08-24 14:00,7.33,329.0,14.53,-3.77,6.29
2010-08-24 15:00,4.11,304.8,14.43,-3.37,2.34
2010-08-24 16:00,,,,,
2010-08-24 17:00,6.16,223.2,14.50,-4.22,-4.49
2010-08-24 18:00,5.87,207.7,14.59,-2.73,-5.19
2010-08-24 19:00,1.47,195.1,14.75,-0.38,-1.42
2010-08-24 20:00,3.81,198.9,14.87,-1.24,-3.61
2010-08-24 21:00,5.57,229.2,15.44,-4.22,-3.64
2010-08-24 22:00,4.69,213.0,15.63,-2.56,-3.94
2010-08-24 23:00,8.51,189.1,15.91,-1.34,-8.40
2010-08-25 00:00,4.40,228.1,15.95,-3.28,-2.94
2010-08-25 01:00,4.11,309.0,15.31,-3.19,2.58
2010-08-25 02:00,6.16,36.8,14.75,3.69,4.93
2010-08-25 03:00,3.52,2.7,14.65,0.17,3.52
2010-08-25 04:00,1.47,119.8,14.65,1.27,-0.73
2010-08-25 05:00,2.35,126.2,14.62,1.89,-1.38
2010-08-25 06:00,18.48,319.5,14.90,-11.99,14.06
2010-08-25 07:00,4.69,243.6,14.90,-4.20,-2.09
2010-08-25 08:00,5.87,318.8,14.97,-3.86,4.42
2010-08-25 09:00,,,,,
2010-08-25 10:00,4.40,245.3,14.90,-4.00,-1.84
2010-08-25 12:00,,,,,
2010-08-25 13:00,,,,,
2010-08-25 14:00,12.03,302.3,14.53,-10.16,6.43
2010-08-25 15:00,11.73,336.1,14.40,-4.76,10.72
2010-08-25 16:00,14.08,292.1,14.50,-13.04,5.30
2010-08-25 17:00,8.51,289.6,14.40,-8.01,2.86
2010-08-25 18:00,5.57,282.6,14.31,-5.44,1.22
2010-08-25 19:00,21.70,223.5,14.31,-14.95,-15.73
2010-08-25 20:00,,,,,
2010-08-25 21:00,7.92,231.3,14.37,-6.18,-4.95
2010-08-25 22:00,4.99,197.2,14.37,-1.47,-4.76
2010-08-25 23:00,2.64,356.8,14.37,-0.15,2.64
2010-08-26 00:00,4.40,317.8,14.34,-2.96,3.26
2010-08-26 01:00,6.16,346.9,14.34,-1.39,6.00
2010-08-26 02:00,1.17,71.7,14.24,1.11,0.37
2010-08-26 03:00,6.75,346.6,14.31,-1.57,6.56
2010-08-26 04:00,5.87,345.2,14.18,-1.50,5.67
2010-08-26 05:00,1.76,128.6,14.15,1.38,-1.10
2010-08-26 06:00,2.35,130.4,14.18,1.79,-1.52
2010-08-26 07:00,5.57,139.2,14.31,3.64,-4.22
2010-08-26 08:00,1.76,171.2,15.98,0.27,-1.74
2010-08-26 09:00,1.76,170.5,16.39,0.29,-1.74
2010-08-26 10:00,0.59,165.2,16.86,0.15,-0.57
2010-08-26 11:00,2.35,145.8,17.12,1.32,-1.94
2010-08-26 12:00,0.29,208.1,16.77,-0.14,-0.26
2010-08-26 13:00,2.64,338.2,16.64,-0.98,2.45
2010-08-26 14:00,0.88,144.4,16.77,0.51,-0.72
2010-08-26 15:00,2.05,339.6,16.74,-0.72,1.92
2010-08-26 16:00,4.40,2.0,16.77,0.16,4.40
2010-08-26 17:00,7.04,359.9,16.96,-0.01,7.04
2010-08-26 18:00,2.35,192.6,16.83,-0.51,-2.29
2010-08-26 19:00,2.93,154.6,16.74,1.26,-2.65
2010-08-26 20:00,1.47,136.3,17.05,1.01,-1.06
2010-08-26 21:00,1.76,169.0,16.36,0.33,-1.73
2010-08-26 22:00,2.05,145.8,16.80,1.15,-1.70
2010-08-26 23:00,5.57,193.0,16.55,-1.25,-5.43
2010-08-27 00:00,5.28,173.6,16.61,0.59,-5.25
2010-08-27 01:00,0.29,241.8,16.36,-0.26,-0.14
2010-08-27 02:00,4.69,307.2,16.42,-3.74,2.84
2010-08-27 03:00,1.47,161.3,16.42,0.47,-1.39
2010-08-27 04:00,20.53,22.8,15.57,7.95,18.93
2010-08-27 05:00,6.75,209.8,15.38,-3.36,-5.85
2010-08-27 06:00,0.59,277.7,16.29,-0.58,0.08
2010-08-27 07:00,2.93,187.3,16.39,-0.37,-2.91
2010-08-27 08:00,3.52,183.5,16.67,-0.21,-3.51
2010-08-27 09:00,0.88,341.3,16.61,-0.28,0.83
2010-08-27 10:00,0.59,170.8,16.51,0.09,-0.58
2010-08-27 11:00,2.93,179.2,16.45,0.04,-2.93
2010-08-27 12:00,0.88,15.8,16.32,0.24,0.85
2010-08-27 13:00,4.11,234.8,16.10,-3.36,-2.37
2010-08-27 14:00,2.64,148.7,16.45,1.37,-2.25
2010-08-27 15:00,1.47,293.9,16.01,-1.34,0.59
2010-08-27 16:00,2.64,209.8,16.17,-1.31,-2.29
2010-08-27 17:00,0.88,178.5,16.83,0.02,-0.88
2010-08-27 18:00,0.88,145.8,16.17,0.49,-0.73
2010-08-27 19:00,1.76,204.2,16.23,-0.72,-1.61
2010-08-27 20:00,0.88,199.6,16.70,-0.30,-0.83
2010-08-27 21:00,2.93,176.4,16.61,0.18,-2.93
2010-08-27 22:00,1.17,184.9,16.29,-0.10,-1.17
2010-08-27 23:00,1.47,192.3,16.42,-0.31,-1.43
2010-08-28 00:00,1.47,0.6,15.95,0.02,1.47
2010-08-28 01:00,2.64,159.6,16.48,0.92,-2.47
2010-08-28 02:00,3.23,281.9,16.17,-3.16,0.67
2010-08-28 03:00,1.76,130.4,15.76,1.34,-1.14
2010-08-28 05:00,4.69,7.0,14.84,0.57,4.66
2010-08-28 06:00,3.23,159.9,16.74,1.11,-3.03
2010-08-28 07:00,3.81,179.6,16.48,0.03,-3.81
2010-08-28 08:00,2.93,343.4,16.61,-0.84,2.81
2010-08-28 09:00,2.64,156.0,16.29,1.07,-2.41
2010-08-28 10:00,3.23,160.3,16.42,1.09,-3.04
2010-08-28 11:00,5.87,314.6,16.13,-4.18,4.12
2010-08-28 12:00,2.35,227.1,15.85,-1.72,-1.60
2010-08-28 13:00,5.57,130.0,16.01,4.27,-3.58
2010-08-28 14:00,0.88,64.3,15.88,0.79,0.38
2010-08-28 15:00,7.63,102.6,16.32,7.44,-1.66
2010-08-28 16:00,4.40,313.2,14.90,-3.21,3.01
2010-08-28 17:00,1.76,121.6,16.74,1.50,-0.92
2010-08-28 18:00,3.23,24.5,16.04,1.34,2.93
2010-08-28 19:00,,,,,
2010-08-28 20:00,4.99,149.0,16.70,2.57,-4.27
2010-08-28 21:00,5.57,140.6,17.53,3.54,-4.30
2010-08-28 22:00,3.81,136.7,18.16,2.61,-2.77
2010-08-28 23:00,4.69,166.9,16.07,1.06,-4.57
2010-08-29 00:00,4.69,191.9,16.83,-0.97,-4.59
2010-08-29 01:00,4.11,48.8,16.10,3.09,2.70
2010-08-29 02:00,0.88,206.7,16.61,-0.39,-0.79
2010-08-29 03:00,1.17,237.3,16.61,-0.99,-0.63
2010-08-29 04:00,3.23,312.5,17.18,-2.38,2.18
2010-08-29 05:00,4.40,210.5,17.05,-2.24,-3.79
2010-08-29 06:00,3.81,22.8,16.61,1.48,3.52
2010-08-29 07:00,4.11,189.4,17.15,-0.67,-4.05
2010-08-29 08:00,0.59,227.1,16.39,-0.43,-0.40
2010-08-29 09:00,2.05,178.5,16.23,0.05,-2.05
2010-08-29 10:00,0.59,142.0,16.67,0.36,-0.46
2010-08-29 11:00,1.47,164.8,16.23,0.38,-1.42
2010-08-29 12:00,0.59,267.8,15.72,-0.59,-0.02
2010-08-29 13:00,1.76,275.6,15.66,-1.75,0.17
2010-08-29 14:00,1.47,187.3,16.36,-0.19,-1.45
2010-08-29 15:00,0.88,16.8,16.61,0.25,0.84
2010-08-29 16:00,0.59,194.7,16.86,-0.15,-0.57
2010-08-29 17:00,0.00,55.5,16.26,0.00,0.00
2010-08-29 18:00,4.40,59.7,16.29,3.80,2.22
2010-08-29 19:00,2.93,211.9,16.39,-1.55,-2.49
2010-08-29 20:00,7.92,215.8,16.10,-4.63,-6.42
2010-08-29 21:00,1.17,270.0,16.86,-1.17,-0.00
2010-08-29 22:00,2.64,348.3,17.37,-0.53,2.59
2010-08-29 23:00,0.88,157.1,17.34,0.34,-0.81
2010-08-30 00:00,2.35,191.9,17.43,-0.48,-2.30
2010-08-30 01:00,5.28,202.4,16.32,-2.02,-4.88
2010-08-30 02:00,10.27,313.6,15.00,-7.44,7.07
2010-08-30 03:00,1.76,261.9,17.08,-1.74,-0.25
2010-08-30 04:00,3.81,307.9,16.58,-3.01,2.34
2010-08-30 05:00,3.23,120.9,16.32,2.77,-1.66
2010-08-30 06:00,1.47,327.6,16.26,-0.79,1.24
2010-08-30 07:00,1.47,13.3,17.02,0.34,1.43
2010-08-30 08:00,2.93,215.1,15.79,-1.69,-2.40
2010-08-30 09:00,2.93,198.2,16.48,-0.92,-2.79
2010-08-30 10:00,1.76,201.4,16.89,-0.64,-1.64
2010-08-30 11:00,2.05,358.5,16.93,-0.05,2.05
2010-08-30 12:00,0.59,104.4,16.39,0.57,-0.15
2010-08-30 13:00,1.76,208.1,16.45,-0.83,-1.55
2010-08-30 14:00,0.88,165.9,15.25,0.21,-0.85
2010-08-30 15:00,1.76,30.2,16.42,0.88,1.52
2010-08-30 16:00,0.88,77.3,16.51,0.86,0.19
2010-08-30 17:00,0.59,143.7,15.50,0.35,-0.47
2010-08-30 18:00,0.88,218.6,17.12,-0.55,-0.69
2010-08-30 19:00,0.59,233.4,16.64,-0.47,-0.35
2010-08-30 20:00,1.76,325.9,16.77,-0.99,1.46
2010-08-30 21:00,0.88,292.1,16.04,-0.82,0.33
2010-08-30 23:00,1.17,217.6,17.50,-0.72,-0.93
2010-08-31 00:00,0.59,235.1,17.50,-0.48,-0.34
2010-08-31 01:00,2.35,178.9,16.67,0.05,-2.35
2010-08-31 02:00,6.75,201.0,16.26,-2.42,-6.30
2010-08-31 03:00,0.00,143.4,16.01,0.00,-0.00
2010-08-31 04:00,1.76,243.9,17.84,-1.58,-0.77
2010-08-31 05:00,3.81,185.6,18.19,-0.37,-3.79
2010-08-31 06:00,0.88,7.0,17.97,0.11,0.87
2010-08-31 07:00,2.64,193.0,18.16,-0.59,-2.57
2010-08-31 08:00,1.76,214.1,17.62,-0.99,-1.46
2010-08-31 09:00,1.17,169.4,16.61,0.22,-1.15
2010-08-31 10:00,1.47,181.0,16.74,-0.03,-1.47
2010-08-31 11:00,4.11,172.6,17.21,0.53,-4.07
2010-08-31 12:00,2.35,169.0,16.83,0.45,-2.30
2010-08-31 13:00,2.05,177.5,16.89,0.09,-2.05
2010-08-31 14:00,1.47,148.0,17.15,0.78,-1.24
2010-08-31 15:00,2.35,28.1,16.83,1.10,2.07
2010-08-31 16:00,1.17,218.3,16.58,-0.73,-0.92
2010-08-31 17:00,2.93,149.7,18.13,1.48,-2.53
2010-08-31 18:00,1.76,116.0,16.96,1.58,-0.77
2010-08-31 19:00,1.17,245.3,16.93,-1.07,-0.49
2010-08-31 20:00,5.57,164.8,17.53,1.46,-5.38
2010-08-31 21:00,1.76,50.6,17.46,1.36,1.12
2010-08-31 22:00,0.29,70.6,16.45,0.28,0.10
2010-08-31 23:00,2.05,179.9,17.37,0.00,-2.05
2010-09-01 00:00,3.52,169.4,17.81,0.65,-3.46
2010-09-01 01:00,1.76,200.7,15.98,-0.62,-1.65
2010-09-01 02:00,2.35,191.6,15.85,-0.47,-2.30
2010-09-01 03:00,0.88,217.9,15.44,-0.54,-0.69
2010-09-01 04:00,1.17,288.2,15.41,-1.11,0.37
2010-09-01 05:00,0.29,74.5,16.26,0.28,0.08
2010-09-01 06:00,0.29,156.7,17.94,0.12,-0.27
2010-09-01 07:00,3.81,208.1,17.78,-1.79,-3.36
2010-09-01 08:00,0.88,89.6,18.23,0.88,0.01
2010-09-01 09:00,0.29,294.2,17.65,-0.27,0.12
2010-09-01 10:00,1.47,68.5,17.46,1.36,0.54
2010-09-01 11:00,1.76,176.1,16.32,0.12,-1.76
2010-09-01 12:00,3.81,352.5,18.64,-0.49,3.78
2010-09-01 13:00,3.23,15.8,16.45,0.88,3.11
2010-09-01 14:00,2.64,187.7,17.56,-0.35,-2.62
2010-09-01 15:00,2.93,191.6,16.26,-0.59,-2.87
2010-09-01 16:00,0.59,222.1,17.40,-0.39,-0.43
2010-09-01 17:00,1.76,262.6,18.13,-1.75,-0.23
2010-09-01 18:00,2.64,3.8,18.70,0.17,2.63
2010-09-01 19:00,4.11,316.4,16.36,-2.83,2.97
2010-09-01 20:00,2.35,120.9,17.69,2.01,-1.20
2010-09-01 21:00,6.75,154.3,18.35,2.93,-6.08
2010-09-01 22:00,3.81,157.1,17.88,1.48,-3.51
2010-09-01 23:00,2.93,173.3,17.12,0.34,-2.91
2010-09-02 00:00,2.05,150.8,17.78,1.00,-1.79
2010-09-02 01:00,2.64,161.3,16.80,0.85,-2.50
2010-09-02 02:00,5.28,183.8,17.62,-0.35,-5.27
2010-09-02 03:00,3.52,193.7,16.70,-0.83,-3.42
2010-09-02 04:00,5.28,199.6,15.31,-1.77,-4.97
2010-09-02 05:00,1.17,260.8,16.96,-1.16,-0.19
2010-09-02 06:00,3.52,309.7,18.10,-2.71,2.25
2010-09-02 07:00,4.69,33.0,17.97,2.55,3.94
2010-09-02 08:00,2.35,203.5,17.91,-0.94,-2.15
2010-09-02 09:00,5.57,182.4,18.00,-0.23,-5.57
2010-09-02 10:00,3.23,174.3,16.80,0.32,-3.21
2010-09-02 11:00,4.11,157.8,17.84,1.55,-3.80
2010-09-02 12:00,9.39,154.6,16.70,4.02,-8.48
2010-09-02 13:00,1.17,350.1,17.88,-0.20,1.16
2010-09-02 14:00,1.17,236.6,16.64,-0.98,-0.65
2010-09-02 15:00,2.05,192.6,16.29,-0.45,-2.00
2010-09-02 16:00,,,,,
2010-09-02 17:00,3.23,356.8,18.80,-0.18,3.22
2010-09-02 18:00,4.69,333.2,18.93,-2.11,4.19
2010-09-02 19:00,4.69,337.5,18.23,-1.80,4.33
2010-09-02 20:00,1.47,298.4,17.21,-1.29,0.70
2010-09-02 21:00,4.69,148.3,16.39,2.47,-3.99
2010-09-02 22:00,2.93,170.1,16.99,0.50,-2.89
2010-09-02 23:00,3.23,160.3,17.53,1.09,-3.04
2010-09-03 00:00,2.93,160.3,17.31,0.99,-2.76
2010-09-03 01:00,2.93,147.2,15.98,1.59,-2.47
2010-09-03 02:00,3.81,175.4,16.39,0.31,-3.80
2010-09-03 03:00,4.11,194.4,17.21,-1.02,-3.98
2010-09-03 04:00,6.16,201.4,16.74,-2.25,-5.73
2010-09-03 05:00,2.93,219.7,15.66,-1.87,-2.26
2010-09-03 06:00,1.76,256.2,16.89,-1.71,-0.42
2010-09-03 07:00,3.23,304.8,16.93,-2.65,1.84
2010-09-03 08:00,2.93,313.9,17.56,-2.11,2.03
2010-09-03 09:00,1.17,308.6,16.23,-0.92,0.73
2010-09-03 10:00,0.29,108.9,15.76,0.28,-0.10
2010-09-03 11:00,2.35,164.5,15.66,0.63,-2.26
2010-09-03 12:00,0.59,133.2,15.95,0.43,-0.40
2010-09-03 13:00,,,,,
2010-09-03 14:00,4.99,139.5,15.72,3.24,-3.79
2010-09-03 15:00,2.05,149.7,15.76,1.04,-1.77
2010-09-03 16:00,6.45,161.0,15.69,2.10,-6.10
2010-09-03 17:00,1.47,179.6,15.69,0.01,-1.47
2010-09-03 18:00,3.23,81.1,15.60,3.19,0.50
2010-09-03 19:00,1.17,30.2,15.79,0.59,1.01
2010-09-03 20:00,0.59,185.6,15.85,-0.06,-0.58
