Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2010-09-10 15:00,14.8,,,2954,1004.56,337.00,8.08,8.86,4.21,1.00,6.32,,,
2010-09-10 16:00,15.2,,,2954,1004.80,327.30,6.06,6.49,2.65,1.00,4.92,,,
2010-09-10 17:00,15.8,,,2954,1004.99,343.08,7.66,7.99,4.12,1.00,6.29,,,
2010-09-10 18:00,15.9,,,2954,1005.05,353.55,8.23,9.02,4.08,1.00,6.47,,,
2010-09-10 19:00,15.9,,,2954,1005.48,335.60,8.61,8.84,4.49,1.00,7.06,,,
2010-09-10 20:00,16.1,,,2954,1005.90,351.47,8.21,8.78,4.98,1.00,6.87,,,
2010-09-10 21:00,16.0,,,2954,1006.64,339.02,10.09,11.00,6.42,1.00,8.58,,,
2010-09-10 22:00,15.6,,,2953,1007.49,338.19,9.39,10.03,5.53,1.00,8.01,,,
2010-09-10 23:00,15.6,,,2953,1008.04,344.74,9.65,10.38,4.61,1.00,7.95,,,
2010-09-11 00:00,15.6,,,2954,1008.90,348.05,8.73,9.41,4.93,1.00,7.28,,,
2010-09-11 01:00,15.6,,,2953,1008.84,347.20,8.94,9.44,4.48,1.00,6.93,,,
2010-09-11 02:00,15.4,,,2954,1008.84,353.34,8.37,9.03,4.20,1.00,6.76,,,
2010-09-11 03:00,15.2,,,2953,1008.77,347.04,8.15,8.92,4.75,1.00,6.82,,,
2010-09-11 04:00,14.8,,,2953,1008.90,338.79,8.05,8.89,4.75,1.00,7.00,,,
2010-09-11 05:00,14.6,,,2953,1009.14,333.70,7.88,8.53,4.97,1.00,6.87,,,
2010-09-11 06:00,14.7,,,2953,1009.45,332.50,7.20,7.72,4.14,1.00,6.04,,,
2010-09-11 07:00,14.4,,,2953,1009.63,334.20,7.04,7.57,4.15,1.00,6.11,,,
2010-09-11 08:00,14.3,,,2953,1010.12,334.80,8.15,8.85,5.30,1.00,7.06,,,
2010-09-11 09:00,14.1,,,2950,1010.79,349.28,8.60,9.21,4.75,1.00,7.07,,,
2010-09-11 10:00,14.2,,,2953,1011.28,11.27,9.60,10.25,5.78,1.00,8.04,,,
2010-09-11 11:00,14.0,,,2953,1011.77,5.15,7.80,8.56,4.64,1.00,6.68,,,
2010-09-11 12:00,13.8,,,2954,1012.51,6.82,8.88,9.69,5.15,1.00,7.72,,,
2010-09-11 13:00,14.1,,,2827,1013.12,16.66,7.79,8.92,4.06,1.00,6.61,,,
2010-09-11 14:00,14.4,,,2895,1013.61,31.67,6.56,7.77,3.23,1.00,5.51,,,
2010-09-11 15:00,15.1,,,2954,1013.85,28.68,6.98,7.24,3.93,1.00,5.47,,,
2010-09-11 16:00,15.6,,,2954,1014.16,28.25,5.43,6.38,3.40,1.00,4.79,,,
2010-09-11 17:00,15.9,,,2954,1013.85,35.40,4.28,4.72,2.58,1.00,3.60,,,
2010-09-11 18:00,16.4,,,2954,1013.91,29.52,3.05,3.52,1.80,1.00,2.71,,,
2010-09-11 19:00,17.0,,,2954,1013.42,37.20,4.54,5.07,2.85,1.00,3.96,,,
2010-09-11 20:00,17.1,,,2954,1013.48,31.80,3.32,3.53,2.14,1.00,2.97,,,
2010-09-11 21:00,15.4,,,2954,1013.79,150.10,5.27,5.51,2.91,1.00,4.35,,,
2010-09-11 22:00,15.5,,,2954,1014.77,197.20,3.68,3.97,1.82,1.00,2.75,,,
2010-09-11 23:00,15.1,,,2953,1015.75,186.30,4.37,4.84,2.32,1.00,3.56,,,
2010-09-12 00:00,15.3,,,2953,1016.85,176.50,3.90,4.27,2.20,1.00,3.18,,,
2010-09-12 01:00,15.1,,,2953,1017.77,190.10,2.49,2.92,1.38,1.00,2.08,,,
2010-09-12 02:00,15.2,,,2953,1018.14,177.20,1.95,2.13,0.92,1.00,1.46,,,
2010-09-12 03:00,14.3,,,2953,1018.14,120.10,2.48,2.66,1.27,1.00,1.88,,,
2010-09-12 04:00,14.2,,,2953,1018.45,103.10,5.55,5.93,2.39,1.00,4.06,,,
2010-09-12 05:00,13.7,,,2953,1018.94,88.40,4.35,4.61,2.58,1.00,3.78,,,
2010-09-12 06:00,13.3,,,2953,1019.18,78.60,3.52,3.95,2.35,1.00,3.13,,,
2010-09-12 07:00,13.1,,,2953,1019.12,74.10,4.07,4.40,2.31,1.00,3.48,,,
2010-09-12 08:00,12.9,,,2954,1019.43,70.90,4.01,4.22,2.24,1.00,3.13,,,
2010-09-12 09:00,12.9,,,2953,1019.92,57.60,4.25,4.48,2.39,1.00,3.22,,,
2010-09-12 10:00,12.7,,,2954,1020.53,48.60,5.51,5.73,3.44,1.00,4.72,,,
2010-09-12 11:00,12.3,,,2954,1020.84,62.10,6.39,6.70,4.04,1.00,5.34,,,
2010-09-12 12:00,12.2,,,2954,1020.84,66.80,6.32,6.51,3.81,1.00,5.43,,,
2010-09-12 13:00,12.6,,,2919,1021.14,64.10,3.83,4.16,1.80,1.00,3.03,,,
2010-09-12 14:00,13.2,,,2954,1021.14,84.70,5.31,5.75,2.52,1.00,4.34,,,
2010-09-12 15:00,13.6,,,2954,1021.02,108.10,5.65,6.33,3.46,1.00,4.99,,,
2010-09-12 16:00,13.6,,,2954,1020.41,108.80,6.89,7.46,4.01,1.00,5.92,,,
2010-09-12 17:00,13.6,,,2954,1020.47,122.50,6.02,6.76,3.43,1.00,4.95,,,
2010-09-12 18:00,13.5,,,2954,1019.86,117.20,7.02,7.79,3.75,1.00,5.94,,,
2010-09-12 19:00,13.4,,,2954,1019.98,133.00,5.97,7.29,3.24,1.00,5.03,,,
2010-09-12 20:00,13.3,,,2954,1019.49,130.10,5.08,5.92,2.59,1.00,4.06,,,
2010-09-12 21:00,13.4,,,2954,1019.79,138.40,4.43,4.92,2.27,1.00,3.66,,,
2010-09-12 22:00,13.3,,,2954,1019.86,137.10,3.19,3.93,1.57,1.00,2.57,,,
2010-09-12 23:00,13.4,,,2953,1019.73,115.50,3.79,4.14,1.90,1.00,2.92,,,
2010-09-13 00:00,13.3,,,2953,1019.36,90.20,5.52,5.67,2.31,1.00,3.76,,,
2010-09-13 01:00,13.2,,,2953,1020.04,140.70,2.03,2.35,0.26,1.00,1.18,,,
2010-09-13 02:00,13.3,,,2954,1019.49,125.00,2.88,3.29,0.76,1.00,2.17,,,
2010-09-13 03:00,13.3,,,2953,1019.00,127.70,3.28,3.72,1.09,1.00,2.33,,,
2010-09-13 04:00,13.1,,,2954,1018.45,82.10,1.65,1.92,0.46,1.00,1.21,,,
2010-09-13 05:00,13.0,,,2953,1017.71,75.60,1.46,1.63,0.48,1.00,1.09,,,
2010-09-13 06:00,13.1,,,2953,1017.28,32.81,1.59,1.84,0.46,1.00,1.15,,,
2010-09-13 07:00,13.0,,,2953,1016.79,57.50,2.85,3.01,1.44,1.00,2.25,,,
2010-09-13 08:00,13.0,,,2953,1016.36,64.00,2.72,2.92,1.66,1.00,2.29,,,
2010-09-13 09:00,12.8,,,2953,1016.18,68.60,2.99,3.16,1.64,1.00,2.47,,,
2010-09-13 10:00,12.8,,,2953,1016.12,79.80,3.30,3.50,1.88,1.00,2.85,,,
2010-09-13 11:00,12.7,,,2953,1016.48,83.00,2.15,2.41,1.04,1.00,1.70,,,
2010-09-13 12:00,12.9,,,2954,1016.36,85.70,1.67,2.02,0.60,1.00,1.29,,,
2010-09-13 13:00,13.4,,,2954,1016.12,138.20,3.12,3.51,1.57,1.00,2.54,,,
2010-09-13 14:00,13.6,,,2954,1015.81,141.00,5.18,5.52,3.23,1.00,4.40,,,
2010-09-13 15:00,13.6,,,2954,1015.14,138.80,4.57,4.85,2.82,1.00,3.96,,,
2010-09-13 16:00,14.0,,,2954,1014.59,143.30,4.81,5.95,3.23,1.00,4.28,,,
2010-09-13 17:00,14.2,,,2954,1013.91,153.20,5.20,5.70,3.49,1.00,4.59,,,
2010-09-13 18:00,14.2,,,2954,1013.30,153.00,6.25,6.84,3.03,1.00,5.06,,,
2010-09-13 19:00,14.3,,,2954,1012.69,150.30,6.42,7.08,3.25,1.00,5.25,,,
2010-09-13 20:00,14.3,,,2954,1012.38,157.10,5.40,6.25,2.55,1.00,4.39,,,
2010-09-13 21:00,14.4,,,2954,1011.89,152.10,6.59,6.81,3.38,1.00,5.22,,,
2010-09-13 22:00,14.3,,,2953,1011.95,150.60,6.03,6.99,3.27,1.00,5.05,,,
2010-09-13 23:00,14.4,,,2953,1012.08,156.00,5.70,6.38,2.81,1.00,4.57,,,
2010-09-14 00:00,14.4,,,2953,1012.38,151.40,5.82,6.42,3.47,1.00,5.06,,,
2010-09-14 01:00,14.5,,,2932,1012.44,153.10,3.94,4.23,1.34,1.00,2.65,,,
2010-09-14 02:00,14.7,,,2953,1012.26,166.80,5.54,5.80,3.00,1.00,4.45,,,
2010-09-14 03:00,14.8,,,2953,1011.89,178.10,4.70,5.10,2.29,1.00,3.72,,,
2010-09-14 04:00,14.9,,,2953,1011.28,185.60,3.79,4.38,1.91,1.00,3.33,,,
2010-09-14 05:00,15.0,,,2953,1010.55,193.00,4.54,5.20,2.87,1.00,3.97,,,
2010-09-14 06:00,15.2,,,2953,1010.00,191.20,5.60,6.29,3.26,1.00,4.62,,,
2010-09-14 07:00,15.4,,,2953,1009.51,200.70,7.36,7.94,4.76,1.00,6.29,,,
2010-09-14 08:00,15.1,,,2953,1009.26,192.40,5.77,6.55,3.06,1.00,4.77,,,
2010-09-14 09:00,15.1,,,2953,1009.08,194.50,5.56,6.17,3.16,1.00,4.57,,,
2010-09-14 10:00,15.1,,,2953,1009.33,204.90,5.93,6.51,2.90,1.00,4.53,,,
2010-09-14 11:00,15.1,,,2945,1009.14,194.50,6.65,7.36,3.36,1.00,5.50,,,
2010-09-14 12:00,15.1,,,2953,1009.14,213.30,6.00,6.90,3.64,1.00,5.19,,,
2010-09-14 13:00,14.9,,,2954,1009.26,219.70,4.70,5.28,2.56,1.00,3.87,,,
2010-09-14 14:00,15.2,,,2954,1008.84,245.80,5.47,5.86,2.86,1.00,4.36,,,
2010-09-14 15:00,15.4,,,2954,1009.02,223.70,8.29,9.09,4.81,1.00,7.05,,,
2010-09-14 16:00,15.7,,,2954,1008.59,227.40,6.39,6.96,3.52,1.00,5.30,,,
2010-09-14 17:00,15.7,,,2954,1007.98,221.80,6.46,7.04,2.79,1.00,4.98,,,
2010-09-14 18:00,15.3,,,2954,1007.19,207.60,6.56,7.17,3.60,1.00,5.40,,,
2010-09-14 19:00,15.6,,,2916,1007.31,234.10,12.26,13.59,4.04,1.00,6.72,,,
2010-09-14 20:00,15.9,,,2918,1007.31,229.10,5.67,6.00,2.57,1.00,4.20,,,
2010-09-14 21:00,16.2,,,2314,1007.49,212.00,4.76,5.01,2.19,1.00,3.65,,,
2010-09-14 22:00,15.7,,,2953,1007.98,231.50,3.47,3.87,1.75,1.00,2.70,,,
2010-09-14 23:00,15.6,,,2953,1008.41,221.90,3.57,3.86,1.78,1.00,2.82,,,
2010-09-15 00:00,15.4,,,2953,1008.84,259.70,2.68,2.90,0.99,1.00,1.93,,,
2010-09-15 01:00,15.3,,,2953,1009.14,239.40,4.04,4.43,2.51,1.00,3.51,,,
2010-09-15 02:00,15.3,,,2953,1009.33,261.90,3.89,4.15,2.12,1.00,3.28,,,
2010-09-15 03:00,15.4,,,2953,1009.20,298.80,4.25,4.93,2.07,1.00,3.45,,,
2010-09-15 04:00,15.3,,,2953,1009.26,292.10,3.82,4.16,2.18,1.00,3.16,,,
2010-09-15 05:00,15.1,,,2953,1009.39,293.80,5.89,6.42,3.14,1.00,4.69,,,
2010-09-15 06:00,15.0,,,2953,1008.96,301.90,5.48,6.27,3.17,1.00,4.49,,,
2010-09-15 07:00,14.2,,,2953,1008.84,260.50,4.11,4.29,1.97,1.00,3.19,,,
2010-09-15 08:00,14.1,,,2953,1008.71,278.60,6.11,6.38,3.59,1.00,4.81,,,
2010-09-15 09:00,13.6,,,2953,1009.26,289.30,6.19,6.69,4.41,1.00,5.46,,,
2010-09-15 10:00,13.3,,,2953,1009.63,291.00,6.46,6.74,3.80,1.00,5.11,,,
2010-09-15 11:00,12.9,,,2089,1010.30,284.40,6.46,7.22,4.25,1.00,5.56,,,
2010-09-15 12:00,13.0,,,2774,1010.73,290.80,8.81,9.57,4.99,1.00,7.28,,,
2010-09-15 13:00,13.6,,,2953,1011.04,305.20,8.57,9.39,4.67,1.00,7.03,,,
2010-09-15 14:00,14.8,,,2929,1011.16,310.20,9.39,10.20,4.40,1.00,7.60,,,
2010-09-15 15:00,15.4,,,2954,1011.10,318.30,11.30,12.11,5.93,1.00,8.56,,,
2010-09-15 16:00,16.0,,,2954,1010.91,314.00,9.36,10.27,4.58,1.00,7.14,,,
2010-09-15 17:00,16.3,,,2954,1011.04,303.20,8.40,9.24,3.71,1.00,6.31,,,
2010-09-15 18:00,16.4,,,2954,1011.28,319.60,10.03,10.62,5.01,1.00,7.75,,,
2010-09-15 19:00,16.2,,,2954,1011.59,309.60,11.35,12.12,4.28,1.00,8.42,,,
2010-09-15 20:00,16.3,,,2896,1011.47,326.00,8.76,9.33,4.71,1.00,7.24,,,
2010-09-15 21:00,16.4,,,2954,1011.89,309.60,6.32,6.83,3.20,1.00,4.65,,,
2010-09-15 22:00,15.8,,,2953,1012.81,297.30,6.34,6.79,2.76,1.00,4.37,,,
2010-09-15 23:00,14.9,,,2953,1013.73,292.40,9.24,9.77,5.16,1.00,7.43,,,
2010-09-16 00:00,14.3,,,2953,1014.59,310.40,9.32,9.77,5.24,1.00,7.28,,,
2010-09-16 01:00,14.1,,,2953,1015.14,310.70,9.60,10.29,4.84,1.00,7.58,,,
2010-09-16 02:00,13.2,,,2953,1015.44,294.90,5.85,6.19,3.24,1.00,4.77,,,
2010-09-16 03:00,12.5,,,2953,1015.63,276.80,7.02,7.35,4.07,1.00,5.81,,,
2010-09-16 04:00,12.1,,,2954,1015.57,285.80,8.10,8.74,4.69,1.00,6.63,,,
2010-09-16 05:00,12.1,,,2953,1015.87,276.80,8.27,8.84,4.34,1.00,6.90,,,
2010-09-16 06:00,11.9,,,2954,1016.06,263.10,5.59,6.02,2.08,1.00,4.15,,,
2010-09-16 07:00,12.1,,,2953,1015.75,286.10,7.21,7.65,4.67,1.00,6.28,,,
2010-09-16 08:00,11.5,,,2954,1016.18,279.50,6.10,6.53,3.33,1.00,4.86,,,
2010-09-16 09:00,11.1,,,2953,1016.79,284.20,5.21,5.64,3.00,1.00,4.36,,,
2010-09-16 11:00,11.2,,,1063,1017.34,266.60,4.98,5.69,3.22,1.00,4.40,,,
2010-09-16 12:00,11.8,,, 707,1017.77,269.30,5.24,5.58,3.17,1.00,4.25,,,
2010-09-16 13:00,13.4,,,2883,1017.89,274.20,5.33,5.78,3.31,1.00,4.42,,,
2010-09-16 14:00,14.8,,,2954,1018.02,257.20,4.93,5.15,2.52,1.00,3.84,,,
2010-09-16 15:00,15.5,,,2954,1017.53,268.70,4.24,4.69,2.37,1.00,3.40,,,
2010-09-16 16:00,14.9,,,2954,1017.04,216.70,6.97,7.68,4.05,1.00,5.92,,,
2010-09-16 17:00,14.7,,,2945,1016.73,223.50,9.01,9.54,5.26,1.00,7.65,,,
2010-09-16 18:00,14.4,,,2954,1015.57,216.80,7.52,8.41,4.29,1.00,6.60,,,
2010-09-16 19:00,14.7,,,2954,1014.95,209.00,6.28,7.08,3.84,1.00,5.47,,,
2010-09-16 20:00,14.9,,,2954,1014.77,217.20,7.72,8.25,4.56,1.00,6.69,,,
2010-09-16 21:00,15.0,,,2954,1014.46,219.60,8.33,8.67,4.69,1.00,6.74,,,
2010-09-16 22:00,15.0,,,2953,1014.16,213.60,4.90,5.50,2.13,1.00,3.84,,,
2010-09-16 23:00,14.9,,,2953,1014.28,211.90,6.95,7.61,3.48,1.00,5.79,,,
2010-09-17 00:00,15.1,,,2953,1013.24,184.80,3.50,4.26,1.58,1.00,2.86,,,
2010-09-17 01:00,14.7,,,2845,1013.24,200.20,3.83,4.41,1.83,1.00,2.94,,,
2010-09-17 02:00,14.5,,,2953,1011.34,143.80,8.34,8.85,4.98,1.00,6.82,,,
2010-09-17 03:00,14.2,,, 935,1010.06,143.90,8.81,9.45,4.82,1.00,7.09,,,
2010-09-17 04:00,14.0,,,2953,1008.77,130.80,9.25,9.76,3.85,1.00,6.80,,,
2010-09-17 05:00,14.7,,,1189,1005.78,151.50,13.41,15.15,7.53,1.00,11.28,,,
2010-09-17 07:00,14.2,,,2953,1005.29,19.32,10.24,11.34,3.05,1.00,6.29,,,
2010-09-17 08:00,,,,,,,,,,,,,,
2010-09-17 09:00,13.7,,,2934,1005.54,18.98,6.03,7.94,2.22,1.00,4.99,,,
2010-09-17 10:00,13.4,,,2560,1005.78,16.14,7.89,9.02,4.44,1.00,6.97,,,
2010-09-17 11:00,13.3,,,2953,1006.27,14.35,10.34,11.35,5.84,1.00,8.53,,,
2010-09-17 12:00,12.9,,,2953,1006.94,14.19,10.75,11.66,4.71,1.00,8.45,,,
2010-09-17 13:00,12.7,,,2954,1007.98,10.16,11.01,12.32,5.43,1.00,9.46,,,
2010-09-17 14:00,12.8,,,2954,1009.14,4.26,12.94,14.34,6.69,1.00,10.59,,,
2010-09-17 15:00,12.8,,,2954,1010.24,6.01,11.33,12.71,6.36,1.00,9.42,,,
2010-09-17 16:00,13.3,,,2954,1011.04,10.83,10.31,11.76,6.41,1.00,8.88,,,
2010-09-17 17:00,14.2,,,2954,1011.95,13.86,10.00,10.97,4.88,1.00,8.33,,,
2010-09-17 18:00,14.6,,,2954,1012.57,26.20,6.32,7.14,3.46,1.00,5.39,,,
2010-09-17 19:00,15.0,,,2954,1013.12,35.55,5.65,6.57,3.00,1.00,4.65,,,
2010-09-17 20:00,15.5,,,2954,1013.67,35.96,4.44,4.89,2.50,1.00,3.68,,,
2010-09-17 21:00,15.8,,,2954,1014.22,25.51,3.22,3.49,1.48,1.00,2.50,,,
2010-09-17 22:00,15.5,,, 940,1014.77,348.26,2.31,2.88,0.28,1.00,1.79,,,
2010-09-17 23:00,14.9,,,2953,1015.57,273.00,1.77,2.08,0.02,1.00,1.15,,,
2010-09-18 00:00,14.8,,,2953,1016.73,277.70,1.87,2.20,0.79,1.00,1.58,,,
2010-09-18 01:00,14.3,,,2953,1017.40,279.30,1.94,2.22,1.02,1.00,1.58,,,
2010-09-18 02:00,14.5,,,2953,1018.02,306.40,2.26,2.76,1.20,1.00,1.95,,,
2010-09-18 03:00,14.0,,,2953,1018.87,270.30,2.34,2.72,1.23,1.00,1.90,,,
2010-09-18 04:00,13.9,,,2953,1019.24,305.30,1.92,2.35,0.87,1.00,1.62,,,
2010-09-18 05:00,14.1,,,2953,1019.55,346.14,5.01,5.19,2.91,1.00,4.07,,,
2010-09-18 06:00,14.2,,,2953,1020.10,3.91,5.53,6.16,3.58,1.00,4.75,,,
2010-09-18 07:00,13.9,,,2953,1020.22,18.05,5.47,6.21,3.17,1.00,4.71,,,
2010-09-18 08:00,13.6,,,2953,1020.35,12.01,5.08,5.40,2.87,1.00,4.25,,,
2010-09-18 09:00,13.4,,,2953,1021.02,13.56,5.28,5.82,3.28,1.00,4.64,,,
2010-09-18 10:00,13.6,,,2953,1021.69,13.31,4.80,5.20,2.82,1.00,4.21,,,
2010-09-18 11:00,13.5,,,2141,1022.61,16.55,5.75,6.53,3.54,1.00,5.01,,,
2010-09-18 12:00,13.2,,,2776,1022.86,27.71,5.75,6.05,3.54,1.00,4.89,,,
2010-09-18 13:00,13.1,,,2953,1023.35,29.66,5.31,5.69,3.45,1.00,4.70,,,
2010-09-18 14:00,13.2,,,2954,1023.35,11.66,4.89,5.38,3.27,1.00,4.42,,,
2010-09-18 15:00,13.6,,,2954,1023.41,14.09,3.25,3.63,1.70,1.00,2.69,,,
2010-09-18 16:00,14.7,,,2954,1023.17,132.90,2.53,2.84,0.55,1.00,1.66,,,
2010-09-18 17:00,14.4,,,2954,1022.74,146.30,4.01,4.39,2.07,1.00,3.36,,,
2010-09-18 18:00,14.4,,,2954,1021.69,145.00,4.26,4.76,2.52,1.00,3.55,,,
2010-09-18 19:00,14.6,,,2950,1021.63,166.30,3.74,4.30,2.09,1.00,3.19,,,
2010-09-18 20:00,14.5,,,2884,1021.27,167.30,3.95,4.40,1.92,1.00,3.54,,,
2010-09-18 21:00,14.7,,,1614,1021.14,201.40,4.28,4.52,2.21,1.00,3.36,,,
2010-09-18 22:00,14.5,,, 825,1021.14,213.00,3.62,4.05,2.16,1.00,3.15,,,
2010-09-18 23:00,14.3,,,2953,1020.77,205.90,3.73,4.16,1.99,1.00,2.96,,,
2010-09-19 00:00,14.4,,,2953,1020.96,190.80,4.71,4.99,2.62,1.00,3.76,,,
2010-09-19 01:00,14.5,,,2953,1020.71,165.70,5.85,6.40,3.09,1.00,4.55,,,
2010-09-19 02:00,14.5,,,2953,1020.65,177.20,4.90,5.58,2.55,1.00,3.83,,,
2010-09-19 03:00,14.6,,,2953,1020.77,190.30,4.93,5.79,2.32,1.00,4.09,,,
2010-09-19 04:00,14.6,,,2953,1020.59,197.70,4.68,5.11,2.04,1.00,3.78,,,
2010-09-19 05:00,14.6,,,2953,1020.65,229.30,3.36,3.90,1.90,1.00,2.82,,,
2010-09-19 06:00,14.4,,,2953,1020.28,221.00,2.18,2.41,1.05,1.00,1.81,,,
2010-09-19 07:00,14.2,,,2953,1019.49,232.50,1.99,2.37,0.75,1.00,1.53,,,
2010-09-19 08:00,13.3,,,2953,1019.49,302.20,1.35,1.20,0.01,1.00,0.49,,,
2010-09-19 09:00,14.1,,,2953,1019.30,193.20,1.84,2.21,0.80,1.00,1.45,,,
2010-09-19 10:00,14.4,,,2953,1019.36,172.00,3.44,3.86,2.03,1.00,2.98,,,
2010-09-19 11:00,14.6,,,2954,1019.36,182.10,4.28,4.72,2.65,1.00,3.80,,,
2010-09-19 12:00,14.6,,,2954,1019.18,168.90,5.22,5.63,2.56,1.00,4.18,,,
2010-09-19 13:00,15.1,,,2954,1019.49,181.00,3.53,4.08,1.81,1.00,2.99,,,
2010-09-19 14:00,14.8,,,2954,1019.36,180.80,3.37,4.16,1.45,1.00,2.77,,,
2010-09-19 15:00,15.0,,,2954,1019.18,176.60,4.33,5.39,2.20,1.00,3.51,,,
2010-09-19 16:00,14.9,,,2954,1018.57,180.30,4.09,4.64,2.37,1.00,3.47,,,
2010-09-19 17:00,15.1,,,2954,1018.08,196.00,3.87,4.17,1.53,1.00,2.82,,,
2010-09-19 18:00,15.2,,,2954,1017.46,194.90,2.05,2.71,0.84,1.00,1.71,,,
2010-09-19 19:00,15.3,,,2954,1016.97,185.90,2.58,3.08,0.84,1.00,1.85,,,
2010-09-19 20:00,15.3,,,2954,1016.73,192.00,2.33,2.82,0.56,1.00,1.80,,,
2010-09-19 21:00,15.3,,,2954,1016.48,154.90,4.26,4.69,1.94,1.00,3.45,,,
2010-09-19 22:00,15.2,,,2011,1016.06,193.60,3.74,4.07,1.77,1.00,2.91,,,
2010-09-19 23:00,14.9,,,2953,1015.99,200.30,1.78,2.43,0.69,1.00,1.43,,,
2010-09-20 01:00,14.7,,,2953,1015.75,208.70,3.21,3.44,1.66,1.00,2.51,,,
2010-09-20 02:00,14.6,,,2953,1015.57,241.00,2.51,2.79,1.08,1.00,1.87,,,
2010-09-20 03:00,14.2,,,2953,1015.32,309.70,1.87,2.38,0.74,1.00,1.50,,,
2010-09-20 04:00,14.2,,,2953,1014.89,288.40,1.41,1.86,0.39,1.00,1.09,,,
2010-09-20 05:00,13.9,,,2953,1014.10,316.70,4.00,4.50,2.37,1.00,3.34,,,
2010-09-20 06:00,14.3,,,2953,1013.73,2.32,5.73,6.28,3.54,1.00,4.94,,,
2010-09-20 07:00,15.4,,,2953,1013.42,2.45,7.66,8.24,4.76,1.00,6.44,,,
2010-09-20 08:00,,,,,,,,,,,,,,
2010-09-20 09:00,14.1,,,2953,1013.73,12.17,7.68,8.60,4.29,1.00,6.63,,,
2010-09-20 10:00,14.0,,,2953,1013.67,342.46,7.26,8.42,2.92,1.00,5.65,,,
2010-09-20 11:00,13.8,,,2732,1013.85,342.99,7.60,8.81,3.11,1.00,6.20,,,
2010-09-20 12:00,14.3,,,2770,1013.36,348.95,6.87,8.05,2.80,1.00,5.43,,,
2010-09-20 13:00,14.7,,,2944,1012.93,6.02,8.26,9.00,4.74,1.00,7.08,,,
2010-09-20 14:00,14.8,,,2954,1012.87,1.79,8.87,10.09,4.94,1.00,7.51,,,
2010-09-20 15:00,15.3,,,2954,1012.32,0.92,7.91,8.67,4.61,1.00,6.88,,,
2010-09-20 16:00,15.5,,,2954,1011.83,14.61,8.04,8.94,4.54,1.00,6.95,,,
2010-09-20 17:00,16.2,,,2954,1011.04,8.42,10.54,11.77,5.55,1.00,8.24,,,
2010-09-20 18:00,16.5,,,2954,1010.36,357.31,10.41,11.04,5.97,1.00,8.48,,,
2010-09-20 19:00,17.0,,,2954,1009.75,346.66,12.24,13.55,7.80,1.00,10.52,,,
2010-09-20 20:00,16.9,,,2954,1009.75,350.41,11.62,12.56,5.96,1.00,9.23,,,
2010-09-20 21:00,17.1,,,2954,1010.18,345.38,11.58,12.39,5.23,1.00,8.74,,,
2010-09-20 22:00,,,,,,,,,,,,,,
2010-09-20 23:00,15.9,,,2953,1010.85,332.20,9.81,10.77,5.47,1.00,8.01,,,
2010-09-21 00:00,,,,,,,,,,,,,,
2010-09-21 01:00,15.1,,,2953,1011.89,327.50,11.71,13.10,5.04,1.00,9.68,,,
2010-09-21 02:00,14.7,,,2954,1012.44,328.20,11.85,12.68,7.19,1.00,9.90,,,
2010-09-21 03:00,14.3,,,2954,1012.93,330.20,13.14,14.09,7.68,1.00,10.36,,,
2010-09-21 04:00,13.8,,,2954,1013.24,331.60,12.18,12.92,7.07,1.00,10.07,,,
2010-09-21 05:00,13.4,,,2954,1014.16,320.60,10.67,12.03,6.01,1.00,8.85,,,
2010-09-21 06:00,12.5,,,2954,1014.95,306.50,7.42,8.11,3.45,1.00,5.84,,,
2010-09-21 07:00,12.1,,,2954,1015.14,306.10,7.31,7.98,4.48,1.00,6.31,,,
2010-09-21 08:00,12.2,,,2953,1015.57,310.20,8.75,9.26,4.92,1.00,7.24,,,
2010-09-21 09:00,,,,,,,,,,,,,,
2010-09-21 10:00,11.0,,,2953,1016.73,288.50,5.27,5.82,2.92,1.00,4.32,,,
2010-09-21 11:00,11.7,,,2954,1017.89,332.80,8.22,9.02,1.36,1.00,4.65,,,
2010-09-21 12:00,11.8,,,2954,1018.32,302.30,8.37,9.23,5.22,1.00,6.98,,,
2010-09-21 13:00,12.7,,,2918,1018.51,292.40,5.67,6.39,3.18,1.00,4.63,,,
2010-09-21 14:00,13.1,,,2954,1017.96,309.60,6.40,6.79,3.33,1.00,5.08,,,
2010-09-21 15:00,14.1,,,2954,1017.34,317.50,5.04,5.52,2.24,1.00,3.94,,,
2010-09-21 16:00,14.8,,,2954,1017.46,319.50,4.97,5.50,1.73,1.00,3.07,,,
2010-09-21 17:00,15.4,,,2954,1017.34,293.60,7.07,7.40,2.40,1.00,4.61,,,
2010-09-21 18:00,16.1,,,2954,1016.61,273.50,5.40,5.75,2.22,1.00,3.82,,,
2010-09-21 19:00,16.1,,,2954,1016.67,229.00,8.74,9.30,3.94,1.00,6.45,,,
2010-09-21 20:00,15.0,,,2849,1015.32,230.50,9.66,10.69,4.99,1.00,7.84,,,
