Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-02-12 18:00,6.1,,,2964,983.23,259.30,8.86,9.59,3.64,1.00,6.54,,,
2009-02-12 19:00,7.0,,,2963,983.35,272.50,12.18,13.54,5.13,1.00,9.44,,,
2009-02-12 20:00,6.1,,,2963,983.66,260.00,8.58,9.91,4.35,1.00,6.89,,,
2009-02-12 21:00,5.9,,,2963,984.26,263.70,9.27,10.55,5.20,1.00,7.71,,,
2009-02-12 22:00,5.9,,,2963,985.05,263.90,12.49,13.16,6.32,1.00,9.17,,,
2009-02-12 23:00,5.7,,,2963,985.78,267.60,11.64,12.93,6.98,1.00,9.33,,,
2009-02-13 00:00,5.5,,,2963,986.33,270.50,11.34,12.41,5.62,1.00,8.94,,,
2009-02-13 01:00,5.5,,,2963,986.88,285.80,12.27,13.94,5.37,1.00,9.60,,,
2009-02-13 02:00,5.2,,,2963,987.97,303.30,14.04,14.68,7.40,1.00,11.02,,,
2009-02-13 03:00,4.2,,,2937,989.67,312.50,11.21,12.01,6.19,1.00,9.13,,,
2009-02-13 04:00,4.0,,,2963,990.89,306.50,9.07,9.89,5.14,1.00,7.64,,,
2009-02-13 05:00,4.1,,,2963,992.17,298.30,9.71,10.75,5.50,1.00,8.10,,,
2009-02-13 06:00,4.2,,,2963,993.39,303.60,9.85,10.77,5.48,1.00,8.30,,,
2009-02-13 07:00,3.8,,,2963,994.55,299.60,12.97,14.89,7.33,1.00,10.70,,,
2009-02-13 08:00,2.8,,,2963,995.58,300.50,15.34,16.61,8.47,1.00,12.63,,,
2009-02-13 09:00,1.3,,,2963,997.11,294.10,15.85,17.35,8.16,1.00,13.22,,,
2009-02-13 10:00,0.4,,,2964,999.18,299.60,13.93,14.64,8.56,1.00,11.60,,,
2009-02-13 11:00,-0.4,,,2964,1001.01,301.40,13.93,16.02,9.24,1.00,12.32,,,
2009-02-13 14:00,-2.4,,,2965,1004.61,307.80,11.47,13.21,5.80,1.00,9.43,,,
2009-02-13 15:00,-2.5,,,2886,1005.41,306.50,11.09,11.92,5.50,1.00,8.80,,,
2009-02-13 16:00,-2.5,,,2853,1005.65,298.50,12.00,12.65,6.24,1.00,9.49,,,
2009-02-13 17:00,-2.5,,,2942,1005.65,298.90,12.10,12.97,6.34,1.00,9.43,,,
2009-02-13 18:00,-2.6,,,2739,1006.02,297.20,10.66,11.59,5.82,1.00,9.09,,,
2009-02-13 19:00,-2.4,,,2610,1006.38,299.10,11.52,12.92,5.62,1.00,9.46,,,
2009-02-13 20:00,-2.6,,,2640,1007.30,298.00,12.49,13.72,7.15,1.00,9.71,,,
2009-02-13 21:00,-2.7,,,2807,1007.79,289.00,13.29,14.57,7.86,1.00,10.74,,,
2009-02-13 22:00,-2.8,,,2964,1008.71,289.80,12.72,13.92,7.27,1.00,10.65,,,
2009-02-13 23:00,-2.9,,,2965,1009.20,296.70,15.42,16.06,8.37,1.00,12.43,,,
2009-02-14 00:00,-3.2,,,2965,1009.50,289.80,17.98,19.08,9.88,1.00,13.54,,,
2009-02-14 01:00,-3.4,,,2965,1009.81,290.70,14.67,17.25,7.88,1.00,12.38,,,
2009-02-14 02:00,-3.2,,,2965,1009.75,285.60,14.41,15.38,8.31,1.00,11.68,,,
2009-02-14 03:00,-3.5,,,2965,1009.20,283.70,11.85,12.77,7.07,1.00,10.06,,,
2009-02-14 04:00,-3.4,,,2965,1008.58,272.40,13.36,15.29,7.62,1.00,11.12,,,
2009-02-14 05:00,-3.5,,,2965,1008.22,286.70,13.13,14.69,6.45,1.00,10.08,,,
2009-02-14 06:00,-3.4,13.4,17.0,2949,1007.24,,,,,0.98,,279.80,18.42,7.45
2009-02-14 07:00,-3.5,13.3,16.3,2965,1007.12,,,,,0.99,,283.30,18.03,9.21
2009-02-14 08:00,-3.7,,,2965,1006.44,279.00,20.00,21.67,10.26,1.00,15.28,,,
2009-02-14 09:00,-3.6,,,2965,1006.51,280.80,17.69,21.65,10.91,1.00,14.55,,,
2009-02-14 10:00,-3.7,13.2,16.5,2965,1006.44,,,,,0.99,,281.00,19.40,8.23
2009-02-14 11:00,-3.8,,,2965,1006.57,278.20,18.15,20.90,10.86,1.00,14.54,,,
2009-02-14 12:00,-3.6,,,2867,1007.12,274.80,15.65,17.21,9.96,1.00,13.46,,,
2009-02-14 13:00,-3.1,12.3,16.0,2537,1006.75,,,,,0.99,,281.30,18.23,7.25
2009-02-14 14:00,-2.4,12.6,15.7,2116,1006.20,,,,,0.99,,285.20,17.64,6.86
2009-02-14 15:00,-1.5,,,2226,1005.04,276.20,15.46,16.53,7.81,1.00,12.31,,,
2009-02-14 16:00,0.1,,,2150,1004.55,283.00,14.82,15.72,7.43,1.00,12.05,,,
2009-02-14 17:00,0.9,,,2301,1003.88,290.60,15.45,17.46,8.67,1.00,12.44,,,
2009-02-14 18:00,1.6,,,2722,1003.39,290.90,15.94,17.47,6.80,1.00,12.50,,,
2009-02-14 19:00,2.5,,,2863,1003.63,290.50,13.19,14.41,7.85,1.00,11.25,,,
2009-02-14 20:00,2.9,,,2892,1004.06,292.30,13.73,14.72,7.30,1.00,11.59,,,
2009-02-14 21:00,2.9,,,2965,1004.49,290.80,14.30,15.80,8.31,1.00,11.74,,,
2009-02-14 22:00,2.6,,,2964,1005.34,297.00,13.82,15.13,7.52,1.00,10.95,,,
2009-02-14 23:00,2.0,,,2964,1006.20,293.30,12.50,13.33,6.79,1.00,10.23,,,
2009-02-15 00:00,1.4,,,2964,1006.75,291.90,11.75,12.97,6.60,1.00,10.00,,,
2009-02-15 01:00,0.9,,,2964,1007.36,296.20,12.02,12.60,7.11,1.00,10.02,,,
2009-02-15 02:00,0.5,,,2965,1007.91,303.30,10.07,11.08,5.40,1.00,8.20,,,
2009-02-15 03:00,0.1,,,2964,1008.28,310.90,10.61,11.52,4.57,1.00,8.24,,,
2009-02-15 04:00,-0.3,,,2964,1008.65,306.00,9.14,10.34,4.82,1.00,7.62,,,
2009-02-15 05:00,-0.8,,,2964,1008.95,310.60,8.60,9.36,4.86,1.00,7.03,,,
2009-02-15 06:00,-1.5,,,2965,1009.13,313.70,9.87,10.80,5.08,1.00,8.32,,,
2009-02-15 07:00,-2.1,,,2965,1009.44,310.00,9.15,9.98,5.28,1.00,7.77,,,
2009-02-15 08:00,-2.5,,,2965,1009.56,315.10,9.44,10.63,4.80,1.00,7.80,,,
2009-02-15 09:00,-2.6,,,2965,1010.11,318.80,9.30,9.96,5.24,1.00,7.75,,,
2009-02-15 10:00,-2.8,,,2965,1010.73,314.90,8.39,9.83,4.50,1.00,7.15,,,
2009-02-15 11:00,-2.9,,,2965,1011.52,318.40,8.96,9.71,4.63,1.00,7.15,,,
2009-02-15 12:00,-2.8,,,1708,1012.44,321.30,8.18,8.70,4.09,1.00,6.59,,,
2009-02-15 13:00,-2.6,,,2896,1013.24,315.60,7.33,8.25,3.75,1.00,5.98,,,
2009-02-15 14:00,-2.3,,,2048,1013.48,336.00,6.72,7.59,3.39,1.00,5.71,,,
2009-02-15 15:00,-1.6,,,2904,1013.85,342.60,6.01,6.72,3.13,1.00,4.96,,,
2009-02-15 16:00,-0.3,,,2923,1013.91,343.30,6.84,7.71,2.76,1.00,5.51,,,
2009-02-15 17:00,0.7,,,2910,1013.97,328.90,4.03,4.83,1.82,1.00,3.33,,,
2009-02-15 18:00,1.1,,,2965,1013.79,308.20,3.03,3.25,1.63,1.00,2.24,,,
2009-02-15 19:00,1.9,,,2965,1013.66,210.40,2.61,3.11,1.03,1.00,1.97,,,
2009-02-15 20:00,2.3,,,2960,1013.73,174.20,1.40,2.00,0.33,1.00,0.96,,,
2009-02-15 21:00,2.4,,,2041,1014.03,66.40,3.90,4.31,1.80,1.00,2.91,,,
2009-02-15 22:00,2.0,,,2557,1014.89,86.20,1.91,2.12,0.30,1.00,1.20,,,
2009-02-15 23:00,1.8,,,2963,1015.87,304.60,6.08,6.96,3.34,1.00,4.98,,,
2009-02-16 00:00,0.8,,,2963,1016.30,316.70,6.68,7.33,3.74,1.00,5.70,,,
2009-02-16 01:00,0.4,,,2964,1016.67,344.88,8.47,9.42,5.04,1.00,7.35,,,
2009-02-16 02:00,-0.3,,,2964,1017.46,352.35,8.48,9.85,3.93,1.00,6.95,,,
2009-02-16 03:00,-0.7,,,2964,1017.95,340.60,9.13,10.10,5.99,1.00,8.05,,,
2009-02-16 04:00,-0.8,,,2965,1018.14,334.50,8.10,8.60,3.85,1.00,5.93,,,
2009-02-16 05:00,-1.3,,,2964,1018.26,344.25,8.04,8.56,4.44,1.00,6.66,,,
2009-02-16 07:00,,,,,,,,,,,,,,
2009-02-16 08:00,-2.3,,,2965,1018.75,345.84,8.28,8.85,4.93,1.00,6.92,,,
2009-02-16 09:00,-2.8,,,2965,1018.87,354.00,9.05,9.80,5.63,1.00,7.65,,,
2009-02-16 10:00,-2.9,,,2965,1018.94,358.16,9.60,10.77,5.31,1.00,8.23,,,
2009-02-16 11:00,-3.0,,,2965,1019.12,1.39,9.22,10.25,6.17,1.00,8.12,,,
2009-02-16 12:00,-2.9,,,2876,1019.61,6.92,8.88,10.57,4.86,1.00,7.44,,,
2009-02-16 13:00,-2.8,,,2849,1019.98,9.29,7.54,8.37,3.73,1.00,6.14,,,
2009-02-16 14:00,-2.6,,,2965,1020.10,0.58,7.04,7.61,3.05,1.00,5.65,,,
2009-02-16 15:00,-2.5,,,2965,1020.47,3.44,6.33,6.87,2.87,1.00,4.74,,,
2009-02-16 16:00,-2.2,,,2965,1020.35,8.85,5.62,6.17,2.20,1.00,4.40,,,
2009-02-16 17:00,-1.3,,,2965,1019.98,4.59,5.64,6.19,2.56,1.00,4.26,,,
2009-02-16 18:00,-0.8,,,2965,1019.67,9.85,5.23,5.77,2.39,1.00,4.00,,,
2009-02-16 19:00,-0.3,,,2965,1019.49,23.13,4.85,5.58,2.11,1.00,3.45,,,
2009-02-16 20:00,0.3,,,2965,1019.79,27.89,4.62,4.90,1.86,1.00,3.51,,,
2009-02-16 21:00,0.5,,,2964,1020.04,42.02,4.55,5.03,1.92,1.00,3.65,,,
2009-02-16 22:00,0.4,,,2724,1020.41,50.31,4.16,4.97,2.10,1.00,3.37,,,
2009-02-16 23:00,0.8,,,2964,1020.71,45.16,5.08,5.58,2.34,1.00,3.99,,,
2009-02-17 00:00,1.1,,,2964,1021.02,41.39,5.48,6.18,2.61,1.00,4.26,,,
2009-02-17 01:00,1.1,,,2964,1021.02,42.86,5.34,5.77,2.87,1.00,4.31,,,
2009-02-17 02:00,1.0,,,2964,1021.27,27.52,6.84,7.33,3.99,1.00,5.74,,,
2009-02-17 03:00,-0.5,,,2964,1021.39,1.86,8.94,9.84,4.63,1.00,7.40,,,
2009-02-17 04:00,-1.4,,,2964,1021.57,358.18,9.54,10.34,4.42,1.00,7.82,,,
2009-02-17 05:00,-1.8,,,2964,1021.88,8.12,10.42,11.50,6.10,1.00,8.82,,,
2009-02-17 06:00,-2.2,,,2965,1022.19,8.79,9.83,10.57,5.65,1.00,8.32,,,
2009-02-17 07:00,-2.9,,,2965,1022.43,3.53,10.41,11.43,6.61,1.00,9.15,,,
2009-02-17 08:00,-3.3,,,2965,1022.62,357.88,10.73,11.48,6.06,1.00,8.90,,,
2009-02-17 09:00,-3.4,,,2965,1022.86,357.51,11.77,13.04,6.74,1.00,9.41,,,
2009-02-17 10:00,-3.3,,,2965,1022.80,1.28,11.35,12.37,6.66,1.00,9.50,,,
2009-02-17 11:00,-3.1,,,2965,1022.99,0.04,11.66,12.28,5.93,1.00,9.35,,,
2009-02-17 12:00,-3.0,,,2828,1023.48,349.37,9.88,11.09,0.00,1.00,4.75,,,
2009-02-17 13:00,-3.0,,,2965,1023.66,347.84,8.88,9.91,5.16,1.00,7.75,,,
2009-02-17 14:00,-2.5,,,1812,1023.42,356.02,9.54,10.34,5.71,1.00,7.87,,,
2009-02-17 15:00,-1.8,,,2395,1023.05,7.54,7.95,8.79,4.23,1.00,6.21,,,
2009-02-17 16:00,-1.5,,,2783,1023.05,7.82,6.48,7.01,3.22,1.00,5.15,,,
2009-02-17 17:00,-1.1,,,2849,1022.80,8.30,4.98,5.61,1.39,1.00,3.30,,,
2009-02-17 18:00,-0.4,,,2953,1022.19,36.78,4.29,5.20,1.60,1.00,3.38,,,
2009-02-17 19:00,0.3,,,2841,1021.64,58.70,4.49,5.04,2.11,1.00,3.49,,,
2009-02-17 20:00,0.1,,,1199,1021.33,69.60,5.29,5.70,2.83,1.00,4.32,,,
2009-02-17 21:00,0.1,,,1143,1021.14,75.70,5.62,5.91,2.95,1.00,4.31,,,
2009-02-17 22:00,0.0,,,1958,1021.70,81.00,4.07,4.78,1.01,1.00,2.82,,,
2009-02-17 23:00,-0.2,,,2964,1021.88,87.50,2.19,2.73,0.05,1.00,0.95,,,
2009-02-18 00:00,-0.3,,,2964,1021.82,101.70,1.11,1.65,0.05,1.00,0.59,,,
2009-02-18 01:00,-0.4,,,2964,1022.07,58.60,0.90,1.76,0.01,1.00,0.56,,,
2009-02-18 02:00,-0.1,,,2964,1021.70,301.90,1.62,2.22,0.18,1.00,1.20,,,
2009-02-18 03:00,-0.4,,,2965,1021.64,82.70,0.82,1.43,0.02,1.00,0.51,,,
2009-02-18 04:00,-0.2,,,2965,1021.70,296.80,2.30,2.59,0.92,1.00,1.69,,,
2009-02-18 05:00,-1.1,,,2965,1021.88,337.80,4.99,5.35,2.80,1.00,3.99,,,
2009-02-18 06:00,-0.8,,,2965,1021.76,3.42,4.02,4.67,1.80,1.00,3.09,,,
2009-02-18 07:00,-0.7,,,2965,1021.45,29.09,3.86,4.45,1.30,1.00,2.62,,,
2009-02-18 08:00,-0.9,,,2965,1021.08,2.56,2.02,2.29,0.12,1.00,1.26,,,
2009-02-18 09:00,-0.8,,,2965,1020.53,100.80,2.25,2.89,0.02,1.00,0.96,,,
2009-02-18 10:00,-0.5,,,2965,1020.59,196.40,4.65,5.21,1.17,1.00,2.79,,,
2009-02-18 11:00,-1.0,,,2965,1020.22,332.90,2.87,3.27,0.61,1.00,2.12,,,
2009-02-18 12:00,-0.7,,,2965,1020.35,10.97,2.57,2.88,0.03,1.00,1.20,,,
2009-02-18 13:00,-0.2,,,2965,1019.86,198.50,4.39,4.75,1.46,1.00,3.07,,,
2009-02-18 14:00,0.5,,,2965,1019.36,173.40,3.48,3.89,1.32,1.00,2.77,,,
2009-02-18 15:00,0.8,,,2965,1019.00,182.10,3.16,3.58,1.35,1.00,2.41,,,
2009-02-18 16:00,0.4,,,2965,1019.98,229.00,4.95,5.68,2.43,1.00,3.85,,,
2009-02-18 17:00,1.1,,,2965,1018.57,185.90,6.59,7.50,3.93,1.00,5.57,,,
2009-02-18 18:00,1.2,,,2965,1016.73,160.40,7.90,9.16,3.92,1.00,6.50,,,
2009-02-18 19:00,1.4,,,2965,1015.62,158.90,9.54,10.25,5.41,1.00,8.11,,,
2009-02-18 20:00,1.7,,,2965,1014.15,152.30,10.44,11.52,5.99,1.00,8.81,,,
2009-02-18 21:00,1.8,,,2964,1013.66,160.40,11.09,13.15,6.61,1.00,9.30,,,
2009-02-18 22:00,2.0,,,2964,1013.17,166.50,11.73,12.53,6.16,1.00,9.79,,,
2009-02-18 23:00,2.0,,,2964,1012.56,164.20,13.19,13.98,7.42,1.00,10.85,,,
2009-02-19 00:00,,,,,,,,,,,,,,
2009-02-19 01:00,0.9,,,1929,1010.48,142.10,11.48,12.18,5.76,1.00,9.50,,,
2009-02-19 02:00,1.1,,,2564,1008.83,133.20,13.29,14.08,6.63,1.00,11.10,,,
2009-02-19 03:00,1.1,,,1382,1007.48,127.00,13.62,14.96,7.73,1.00,11.41,,,
2009-02-19 04:00,1.3,,,2073,1006.38,132.40,14.42,16.15,8.36,1.00,11.65,,,
2009-02-19 05:00,1.2,,,1322,1004.12,122.00,15.61,17.27,7.85,1.00,13.24,,,
2009-02-19 06:00,1.5,,,2348,1002.53,122.80,15.30,16.48,8.42,1.00,12.67,,,
2009-02-19 07:00,2.4,,,1556,1000.46,122.50,15.91,17.08,8.13,1.00,12.53,,,
2009-02-19 08:00,3.3,,,2419,998.45,127.40,14.16,15.59,7.40,1.00,11.27,,,
2009-02-19 09:00,3.8,,,2045,996.92,127.30,13.10,14.46,7.76,1.00,11.33,,,
2009-02-19 10:00,4.0,,,1889,995.28,123.90,12.24,13.30,5.71,1.00,9.79,,,
2009-02-19 11:00,4.0,,,1851,994.06,118.10,8.37,10.09,4.14,1.00,7.15,,,
2009-02-19 12:00,4.1,,,1344,992.84,118.40,7.15,7.97,2.84,1.00,5.42,,,
2009-02-19 13:00,3.8,,, 328,992.41,122.90,3.74,4.92,0.58,1.00,2.81,,,
2009-02-19 14:00,3.5,,,1478,991.87,257.10,5.97,8.20,0.68,1.00,4.35,,,
2009-02-19 15:00,2.3,,,2227,990.89,329.70,8.90,11.32,2.79,1.00,6.79,,,
2009-02-19 16:00,2.0,,,2964,990.71,314.20,8.78,11.41,3.19,1.00,7.05,,,
2009-02-19 17:00,2.3,,,2964,991.01,283.10,8.47,10.24,3.10,1.00,6.66,,,
2009-02-19 18:00,2.0,,,2964,990.83,307.90,9.24,11.38,2.92,1.00,7.84,,,
2009-02-19 19:00,2.2,,,2964,991.44,312.00,9.91,11.82,4.24,1.00,7.69,,,
2009-02-19 20:00,2.4,,,2964,991.93,316.90,8.26,10.45,3.71,1.00,6.51,,,
2009-02-19 21:00,2.4,,,2964,991.44,345.21,7.71,9.39,3.73,1.00,6.62,,,
2009-02-19 22:00,2.3,,,2964,992.72,329.60,6.23,7.61,2.83,1.00,5.20,,,
2009-02-19 23:00,2.0,,,2964,992.72,9.23,6.65,7.35,3.05,1.00,5.13,,,
2009-02-20 00:00,1.6,,,2964,992.84,6.14,5.13,5.78,1.77,1.00,4.11,,,
2009-02-20 01:00,1.4,,,2964,992.47,24.58,6.61,7.39,3.03,1.00,5.23,,,
2009-02-20 02:00,1.0,,,2964,992.90,56.20,5.54,6.61,1.81,1.00,4.41,,,
2009-02-20 03:00,0.6,,,2964,992.66,44.14,6.57,8.03,3.05,1.00,5.33,,,
2009-02-20 04:00,-0.4,,,2313,992.60,33.93,6.71,7.21,2.98,1.00,5.21,,,
2009-02-20 05:00,-1.3,,,1104,993.08,336.60,3.78,5.14,0.32,1.00,2.76,,,
2009-02-20 06:00,-2.0,,,2964,993.27,282.40,12.99,14.79,5.09,1.00,9.39,,,
2009-02-20 07:00,-3.1,11.1,13.6,2964,993.57,,,,,0.99,,271.90,15.68,7.25
2009-02-20 08:00,-3.5,,,2965,993.81,271.00,16.78,16.45,6.70,1.00,11.60,,,
2009-02-20 09:00,-3.7,,,2965,994.48,270.90,15.20,16.06,6.49,1.00,10.89,,,
2009-02-20 10:00,-4.1,,,2965,994.79,276.00,13.63,15.46,6.27,1.00,10.97,,,
2009-02-20 11:00,-4.4,,,2965,995.46,271.30,14.07,14.53,6.94,1.00,11.05,,,
2009-02-20 12:00,-4.7,,,2965,996.43,268.00,13.55,14.91,6.15,1.00,10.53,,,
2009-02-20 13:00,-4.7,,,2965,997.17,267.60,12.09,13.71,7.07,1.00,10.38,,,
2009-02-20 14:00,-4.5,,,2965,997.47,264.10,12.13,12.55,6.18,1.00,9.36,,,
2009-02-20 15:00,-3.7,,,2965,997.78,271.70,13.29,14.81,6.71,1.00,9.82,,,
2009-02-20 16:00,-3.4,,,2965,998.02,269.50,12.01,13.16,5.91,1.00,9.68,,,
2009-02-20 17:00,-2.8,,,2957,997.71,260.10,12.46,13.30,5.61,1.00,9.59,,,
2009-02-20 18:00,-2.4,,,2965,997.84,262.20,14.64,15.34,7.48,1.00,10.88,,,
2009-02-20 19:00,-2.4,,,2965,998.20,256.70,13.44,15.19,6.80,1.00,10.23,,,
2009-02-20 20:00,-2.4,,,2964,998.81,265.90,12.92,14.34,7.34,1.00,11.17,,,
2009-02-20 21:00,-2.1,,,2965,999.36,265.20,11.80,12.87,6.21,1.00,9.59,,,
2009-02-20 22:00,-2.2,,,2939,1000.52,276.50,13.44,15.01,6.98,1.00,9.95,,,
2009-02-20 23:00,-2.0,,,2965,1001.86,276.00,10.76,11.96,5.92,1.00,8.74,,,
2009-02-21 00:00,-2.2,,,2965,1002.90,275.80,9.62,10.83,5.39,1.00,7.74,,,
2009-02-21 01:00,-2.4,,,2965,1004.00,275.80,9.84,10.62,5.32,1.00,8.26,,,
2009-02-21 02:00,-2.6,,,2965,1004.86,274.60,11.76,12.20,5.60,1.00,8.99,,,
2009-02-21 03:00,-3.0,,,2965,1005.96,279.30,12.47,13.69,6.03,1.00,9.72,,,
2009-02-21 04:00,-3.3,,,2965,1006.57,284.10,13.64,15.07,7.21,1.00,10.28,,,
2009-02-21 05:00,-3.6,,,2965,1007.30,278.10,14.52,16.41,8.53,1.00,12.22,,,
2009-02-21 06:00,-3.9,,,2965,1008.22,270.50,14.03,15.62,7.89,1.00,11.52,,,
2009-02-21 07:00,-3.5,,,2965,1009.32,274.60,13.40,14.29,5.84,1.00,10.49,,,
2009-02-21 08:00,-3.6,,,2965,1009.93,270.90,13.40,15.32,7.44,1.00,11.21,,,
2009-02-21 09:00,-3.7,,,2965,1010.73,266.80,13.84,14.94,7.76,1.00,11.70,,,
2009-02-21 10:00,-3.6,,,2965,1012.19,279.30,12.10,13.11,6.70,1.00,9.93,,,
2009-02-21 11:00,-3.5,,,2965,1013.24,279.20,12.93,14.48,7.50,1.00,10.42,,,
2009-02-21 12:00,-3.5,,,2767,1014.34,277.10,11.71,12.50,6.58,1.00,9.76,,,
2009-02-21 13:00,-3.7,,,2796,1015.69,281.90,12.00,13.42,5.29,1.00,8.75,,,
2009-02-21 14:00,-3.0,,,2529,1016.36,286.00,15.14,16.76,6.25,1.00,11.33,,,
2009-02-21 15:00,-2.5,,,2907,1016.91,293.50,12.40,13.68,5.71,1.00,9.18,,,
2009-02-21 16:00,-1.7,,,2551,1017.40,289.50,12.38,12.77,5.72,1.00,9.67,,,
2009-02-21 17:00,-0.7,,,2456,1017.83,282.60,12.00,13.12,6.57,1.00,10.02,,,
2009-02-21 19:00,1.1,,,2962,1019.00,295.10,11.65,12.51,4.71,1.00,8.12,,,
2009-02-21 20:00,1.4,,,2884,1019.36,278.20,11.95,13.26,6.01,1.00,8.70,,,
2009-02-21 21:00,1.7,,,2807,1019.98,279.40,10.01,11.39,5.66,1.00,8.44,,,
2009-02-21 22:00,1.8,,,2863,1020.78,269.00,7.83,8.33,3.86,1.00,6.22,,,
2009-02-21 23:00,1.7,,,2964,1021.64,270.10,7.46,8.55,3.89,1.00,6.24,,,
2009-02-22 00:00,1.5,,,2964,1022.56,264.20,6.56,7.97,2.84,1.00,4.98,,,
2009-02-22 01:00,1.5,,,2964,1022.99,248.70,6.17,6.96,3.17,1.00,5.27,,,
2009-02-22 02:00,1.2,,,2964,1023.11,252.60,7.84,8.71,4.49,1.00,6.65,,,
2009-02-22 03:00,1.0,,,2964,1024.03,263.90,7.60,8.27,4.44,1.00,6.33,,,
2009-02-22 04:00,0.6,,,2964,1024.03,246.70,5.14,5.96,2.59,1.00,4.31,,,
2009-02-22 05:00,0.7,,,2964,1023.78,227.50,4.47,5.28,2.34,1.00,3.62,,,
2009-02-22 06:00,1.3,,,2964,1023.97,208.50,5.22,5.59,2.30,1.00,4.15,,,
2009-02-22 07:00,1.3,,,2965,1024.15,201.60,5.46,5.92,2.58,1.00,4.24,,,
2009-02-22 08:00,1.8,,,2965,1024.09,204.30,5.87,6.94,3.70,1.00,5.28,,,
2009-02-22 09:00,1.6,,,2964,1024.46,223.60,6.28,6.77,3.31,1.00,5.12,,,
2009-02-22 10:00,1.5,,,2964,1024.15,200.70,6.14,6.89,3.59,1.00,5.18,,,
2009-02-22 11:00,1.9,,,2964,1023.35,187.70,7.65,8.45,3.86,1.00,6.38,,,
2009-02-22 12:00,2.3,,,2964,1022.99,179.80,7.98,9.05,5.05,1.00,7.05,,,
2009-02-22 13:00,2.6,,,2964,1022.62,168.00,7.94,9.18,4.20,1.00,6.84,,,
2009-02-22 14:00,2.8,,,2964,1021.57,160.60,8.10,9.30,4.67,1.00,6.61,,,
2009-02-22 15:00,3.2,,,2964,1020.53,155.80,9.68,10.70,5.39,1.00,7.78,,,
2009-02-22 16:00,3.4,,,2949,1019.36,153.50,9.78,10.81,5.75,1.00,8.12,,,
2009-02-22 17:00,3.5,,,2903,1017.77,142.60,10.02,10.77,4.89,1.00,8.06,,,
2009-02-22 18:00,3.4,,,2958,1016.67,135.90,9.78,10.81,5.34,1.00,8.50,,,
2009-02-22 19:00,3.4,,,2916,1015.07,125.90,11.05,12.19,6.22,1.00,9.20,,,
2009-02-22 20:00,3.3,,,2919,1012.87,108.80,10.46,11.47,6.73,1.00,9.09,,,
2009-02-22 21:00,3.3,,,2033,1011.89,101.70,12.67,13.87,6.45,1.00,9.49,,,
2009-02-22 22:00,3.3,,,1543,1009.75,95.40,11.25,12.68,4.49,1.00,7.95,,,
2009-02-22 23:00,3.2,,,1724,1007.24,83.40,12.10,13.03,6.94,1.00,9.89,,,
2009-02-23 00:00,3.0,,,1596,1004.67,60.10,11.25,12.25,5.01,1.00,8.60,,,
2009-02-23 01:00,3.0,,,1567,1001.86,52.96,11.49,13.01,5.68,1.00,9.54,,,
2009-02-23 02:00,,,,,,,,,,,,,,
2009-02-23 04:00,0.9,,,2042,996.86,323.40,15.98,17.86,8.89,1.00,13.10,,,
2009-02-23 05:00,1.2,,,2873,996.74,308.20,15.75,18.28,8.81,1.00,13.34,,,
2009-02-23 06:00,0.5,,,2420,997.11,294.20,16.09,18.87,9.27,1.00,13.64,,,
2009-02-23 07:00,-0.7,,, 995,996.92,295.10,18.88,20.81,9.96,1.00,16.01,,,
2009-02-23 08:00,-1.2,,,2964,999.00,295.30,14.81,16.38,5.64,1.00,10.90,,,
2009-02-23 09:00,-1.2,,,2965,999.91,289.80,15.48,17.28,6.96,1.00,12.33,,,
2009-02-23 10:00,-1.0,,,2965,1000.89,290.30,17.06,19.05,9.88,1.00,14.17,,,
2009-02-23 11:00,-1.0,,,2964,1001.38,286.60,18.28,21.34,9.77,1.00,14.28,,,
2009-02-23 12:00,-1.1,,,2964,1002.35,285.60,15.65,16.62,5.81,1.00,12.16,,,
2009-02-23 13:00,-1.0,,,2931,1003.39,278.50,16.56,17.84,9.22,1.00,13.05,,,
2009-02-23 14:00,-0.9,,,2919,1004.06,280.60,15.53,17.27,8.47,1.00,12.92,,,
2009-02-23 15:00,-0.6,,,2790,1004.73,278.50,15.65,16.94,8.65,1.00,12.31,,,
2009-02-23 16:00,-0.4,,,2088,1004.92,282.60,16.20,16.69,9.23,1.00,13.08,,,
2009-02-23 17:00,-0.3,,,2606,1005.53,277.80,13.65,15.21,8.51,1.00,11.98,,,
2009-02-23 18:00,-0.2,,,2964,1005.89,281.60,14.91,15.99,8.02,1.00,11.78,,,
2009-02-23 19:00,0.0,,,2949,1006.69,286.10,16.25,18.06,7.24,1.00,12.96,,,
2009-02-23 20:00,-0.3,,,2849,1007.36,290.60,16.63,18.56,8.77,1.00,13.57,,,
2009-02-23 21:00,-1.0,,,2895,1008.22,289.40,17.22,19.31,9.02,1.00,14.22,,,
2009-02-23 22:00,-1.7,,,2965,1009.38,291.80,13.16,14.70,7.31,1.00,10.87,,,
2009-02-23 23:00,-2.7,,,2965,1010.79,297.90,15.65,17.00,8.34,1.00,12.73,,,
