Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2008-11-27 12:00,7.04,264.3,8.23,-7.00,-0.70
2008-11-27 13:00,2.35,321.9,8.26,-1.45,1.85
2008-11-27 14:00,12.61,65.3,8.26,11.46,5.28
2008-11-27 15:00,7.33,89.5,8.26,7.33,0.06
2008-11-27 16:00,6.16,153.5,8.33,2.75,-5.51
2008-11-27 17:00,11.15,191.1,8.26,-2.15,-10.94
2008-11-27 18:00,11.44,171.1,8.26,1.77,-11.30
2008-11-27 19:00,9.68,184.5,8.36,-0.75,-9.65
2008-11-27 20:00,3.81,199.2,8.33,-1.26,-3.60
2008-11-27 21:00,5.28,145.4,8.39,3.00,-4.35
2008-11-27 22:00,1.76,208.7,8.39,-0.85,-1.54
2008-11-27 23:00,0.29,261.1,8.36,-0.29,-0.05
2008-11-28 00:00,1.76,139.1,8.33,1.15,-1.33
2008-11-28 01:00,6.45,254.4,8.23,-6.22,-1.73
2008-11-28 02:00,5.87,242.1,8.30,-5.19,-2.74
2008-11-28 03:00,4.11,212.9,8.30,-2.23,-3.45
2008-11-28 04:00,5.57,211.9,8.30,-2.94,-4.73
2008-11-28 05:00,9.09,214.0,8.33,-5.08,-7.54
2008-11-28 06:00,4.11,164.4,8.23,1.10,-3.96
2008-11-28 07:00,4.40,135.6,8.23,3.08,-3.14
2008-11-28 08:00,3.52,207.0,8.17,-1.60,-3.14
2008-11-28 09:00,2.64,130.0,8.07,2.02,-1.70
2008-11-28 10:00,1.17,318.1,7.95,-0.78,0.87
2008-11-28 11:00,7.63,306.1,7.82,-6.16,4.49
2008-11-28 12:00,6.45,301.9,8.01,-5.48,3.41
2008-11-28 13:00,9.09,0.9,8.04,0.15,9.09
2008-11-28 14:00,6.75,343.4,8.17,-1.93,6.46
2008-11-28 15:00,13.79,296.3,8.14,-12.36,6.10
2008-11-28 16:00,8.80,306.5,8.20,-7.08,5.23
2008-11-28 17:00,8.51,325.8,8.30,-4.78,7.04
2008-11-28 18:00,3.23,326.5,8.17,-1.78,2.69
2008-11-28 19:00,1.17,69.1,8.17,1.10,0.42
2008-11-28 20:00,3.81,83.6,8.17,3.79,0.43
2008-11-28 22:00,2.64,256.5,8.14,-2.57,-0.61
2008-11-28 23:00,5.28,297.0,8.10,-4.70,2.39
2008-11-29 00:00,9.39,271.3,8.10,-9.38,0.21
2008-11-29 01:00,15.25,294.9,8.10,-13.84,6.41
2008-11-29 02:00,12.61,283.3,8.07,-12.28,2.89
2008-11-29 03:00,4.99,251.3,8.07,-4.72,-1.60
2008-11-29 04:00,8.51,279.0,8.17,-8.40,1.34
2008-11-29 05:00,9.09,268.8,8.36,-9.09,-0.18
2008-11-29 06:00,3.52,325.5,8.39,-2.00,2.90
2008-11-29 07:00,1.17,275.5,8.42,-1.17,0.11
2008-11-29 08:00,1.76,333.2,8.42,-0.79,1.57
2008-11-29 09:00,4.99,272.0,8.42,-4.98,0.18
2008-11-29 10:00,4.40,28.4,8.39,2.09,3.87
2008-11-29 11:00,7.33,330.4,8.39,-3.62,6.37
2008-11-29 12:00,7.33,315.3,8.42,-5.16,5.21
2008-11-29 13:00,12.32,304.0,8.39,-10.21,6.89
2008-11-29 14:00,7.63,298.7,8.42,-6.69,3.67
2008-11-29 15:00,1.47,199.2,8.42,-0.48,-1.38
2008-11-29 16:00,7.92,251.6,8.46,-7.52,-2.50
2008-11-29 17:00,5.57,202.7,8.49,-2.15,-5.14
2008-11-29 18:00,9.97,222.1,8.49,-6.68,-7.40
2008-11-29 19:00,5.57,218.6,8.49,-3.47,-4.36
2008-11-29 20:00,6.16,178.8,8.46,0.12,-6.16
2008-11-29 21:00,3.81,194.7,8.46,-0.96,-3.69
2008-11-29 22:00,0.29,271.7,8.46,-0.29,0.01
2008-11-29 23:00,3.23,304.0,8.46,-2.67,1.80
2008-11-30 00:00,4.40,299.8,8.42,-3.82,2.19
2008-11-30 01:00,3.52,339.2,8.42,-1.25,3.29
2008-11-30 02:00,6.16,309.6,8.39,-4.74,3.93
2008-11-30 03:00,5.57,235.8,8.39,-4.61,-3.13
2008-11-30 04:00,6.75,297.7,8.39,-5.97,3.13
2008-11-30 05:00,8.21,263.6,8.39,-8.16,-0.92
2008-11-30 06:00,5.87,236.9,8.36,-4.91,-3.21
2008-11-30 07:00,5.57,248.5,8.33,-5.18,-2.05
2008-11-30 08:00,6.75,238.6,8.20,-5.76,-3.51
2008-11-30 09:00,3.52,308.2,8.23,-2.76,2.18
2008-11-30 10:00,4.11,316.0,8.20,-2.85,2.95
2008-11-30 11:00,3.52,319.8,8.20,-2.27,2.69
2008-11-30 12:00,8.80,355.0,8.23,-0.77,8.76
2008-11-30 13:00,12.03,305.4,8.23,-9.80,6.97
2008-11-30 14:00,11.44,327.6,8.23,-6.14,9.65
2008-11-30 15:00,5.57,305.4,8.26,-4.54,3.23
2008-11-30 16:00,4.11,260.4,8.33,-4.05,-0.68
2008-11-30 17:00,6.16,236.5,8.33,-5.14,-3.40
2008-11-30 18:00,6.75,216.5,8.30,-4.01,-5.43
2008-11-30 19:00,4.99,216.1,8.30,-2.94,-4.03
2008-11-30 20:00,6.16,149.0,8.30,3.18,-5.28
2008-11-30 21:00,9.68,277.6,8.26,-9.59,1.29
2008-11-30 22:00,5.57,305.8,8.26,-4.52,3.26
2008-11-30 23:00,6.16,337.8,8.26,-2.33,5.70
2008-12-01 00:00,18.77,298.0,8.23,-16.57,8.82
2008-12-01 01:00,17.60,276.6,8.20,-17.48,2.02
2008-12-01 02:00,19.36,307.2,8.23,-15.42,11.70
2008-12-01 03:00,,,,,
2008-12-01 04:00,16.42,256.9,8.23,-16.00,-3.72
2008-12-01 05:00,,,,,
2008-12-01 06:00,14.08,240.4,8.23,-12.24,-6.96
2008-12-01 07:00,,,,,
2008-12-01 08:00,23.76,204.9,8.23,-9.99,-21.56
2008-12-01 09:00,13.20,200.6,8.26,-4.65,-12.35
2008-12-01 10:00,12.03,199.2,8.23,-3.96,-11.35
2008-12-01 11:00,11.15,227.4,8.23,-8.20,-7.55
2008-12-01 12:00,15.84,194.0,8.20,-3.82,-15.37
2008-12-01 13:00,14.66,231.9,8.20,-11.55,-9.04
2008-12-01 14:00,14.08,227.7,8.20,-10.41,-9.47
2008-12-01 15:00,,,,,
2008-12-01 16:00,15.54,222.8,8.20,-10.56,-11.41
2008-12-01 17:00,20.53,215.1,8.20,-11.79,-16.81
2008-12-01 18:00,14.96,204.9,8.23,-6.29,-13.57
2008-12-01 19:00,19.36,187.6,8.33,-2.57,-19.19
2008-12-01 20:00,19.65,193.6,8.30,-4.62,-19.10
2008-12-01 21:00,17.30,170.0,8.33,2.99,-17.04
2008-12-01 22:00,17.01,168.3,8.30,3.45,-16.66
2008-12-01 23:00,10.85,194.7,8.23,-2.75,-10.50
2008-12-02 00:00,3.81,275.2,8.23,-3.80,0.34
2008-12-02 01:00,4.69,323.0,8.26,-2.82,3.75
2008-12-02 02:00,14.96,11.8,8.26,3.07,14.64
2008-12-02 03:00,2.35,201.7,8.26,-0.87,-2.18
2008-12-02 04:00,2.05,184.8,8.30,-0.17,-2.05
2008-12-02 05:00,7.04,134.2,8.30,5.05,-4.91
2008-12-02 06:00,6.16,102.9,8.30,6.00,-1.37
2008-12-02 07:00,10.85,133.1,8.30,7.92,-7.42
2008-12-02 08:00,17.30,99.7,8.30,17.06,-2.92
2008-12-02 09:00,16.72,85.3,8.30,16.66,1.37
2008-12-02 10:00,17.30,103.2,8.26,16.84,-3.96
2008-12-02 11:00,9.09,74.4,8.26,8.76,2.44
2008-12-02 12:00,13.20,50.2,8.26,10.13,8.46
2008-12-02 13:00,5.28,49.8,8.26,4.03,3.41
2008-12-02 14:00,8.21,63.2,8.26,7.33,3.71
2008-12-02 15:00,6.45,11.1,8.30,1.25,6.33
2008-12-02 16:00,7.92,31.2,8.30,4.10,6.78
2008-12-02 17:00,6.16,344.8,8.33,-1.62,5.94
2008-12-02 18:00,2.64,250.6,8.33,-2.49,-0.88
2008-12-02 19:00,3.52,11.5,8.30,0.70,3.45
2008-12-02 20:00,4.99,138.8,8.30,3.29,-3.75
2008-12-02 21:00,7.92,134.5,8.26,5.64,-5.55
2008-12-02 22:00,3.23,153.2,8.30,1.46,-2.88
2008-12-02 23:00,1.17,92.3,8.30,1.17,-0.05
2008-12-03 00:00,4.40,108.5,8.26,4.17,-1.40
2008-12-03 01:00,1.17,319.1,8.26,-0.77,0.89
2008-12-03 02:00,4.40,108.2,8.14,4.18,-1.37
2008-12-03 03:00,8.51,192.9,8.01,-1.90,-8.29
2008-12-03 04:00,0.88,176.7,8.14,0.05,-0.88
2008-12-03 05:00,4.69,317.0,8.23,-3.20,3.43
2008-12-03 06:00,3.81,300.8,8.26,-3.27,1.95
2008-12-03 07:00,5.28,244.6,8.23,-4.77,-2.27
2008-12-03 08:00,3.52,322.6,8.26,-2.14,2.80
2008-12-03 09:00,6.75,183.4,8.23,-0.40,-6.73
2008-12-03 10:00,7.92,177.1,8.26,0.40,-7.91
2008-12-03 11:00,7.92,180.2,8.23,-0.03,-7.92
2008-12-03 12:00,3.81,139.8,8.23,2.46,-2.91
2008-12-03 13:00,3.23,169.7,8.23,0.58,-3.17
2008-12-03 14:00,3.23,312.4,8.23,-2.38,2.18
2008-12-03 15:00,1.76,285.0,8.23,-1.70,0.46
2008-12-03 16:00,1.47,310.7,8.26,-1.11,0.96
2008-12-03 17:00,5.87,276.6,8.26,-5.83,0.67
2008-12-03 18:00,1.47,276.2,8.26,-1.46,0.16
2008-12-03 19:00,5.28,209.1,8.23,-2.57,-4.61
2008-12-03 20:00,4.69,247.0,8.01,-4.32,-1.83
2008-12-03 21:00,2.64,230.9,8.04,-2.05,-1.67
2008-12-03 22:00,1.47,278.3,7.91,-1.45,0.21
2008-12-03 23:00,2.64,108.5,7.91,2.50,-0.84
2008-12-04 00:00,2.35,95.2,7.95,2.34,-0.21
2008-12-04 01:00,5.28,35.7,7.98,3.08,4.29
2008-12-04 02:00,9.97,40.3,8.07,6.45,7.60
2008-12-04 03:00,,,,,
2008-12-04 04:00,1.76,108.2,8.17,1.67,-0.55
2008-12-04 05:00,9.97,359.5,8.14,-0.08,9.97
2008-12-04 06:00,7.04,345.5,8.14,-1.77,6.81
2008-12-04 07:00,4.40,10.4,8.14,0.80,4.33
2008-12-04 08:00,3.23,25.5,8.14,1.39,2.91
2008-12-04 09:00,,,,,
2008-12-04 10:00,14.96,85.0,7.72,14.90,1.31
2008-12-04 11:00,21.12,88.8,7.66,21.11,0.43
2008-12-04 12:00,20.24,70.2,7.63,19.04,6.86
2008-12-04 13:00,20.24,76.9,7.59,19.71,4.60
2008-12-04 14:00,22.58,62.1,7.56,19.96,10.57
2008-12-04 15:00,18.77,55.1,7.56,15.39,10.75
2008-12-04 16:00,19.94,60.0,7.56,17.27,9.97
2008-12-04 17:00,18.48,50.2,7.56,14.19,11.84
2008-12-04 18:00,9.68,22.7,7.59,3.74,8.93
2008-12-04 19:00,4.69,76.9,7.59,4.57,1.07
2008-12-04 20:00,4.11,21.7,7.59,1.52,3.82
2008-12-04 21:00,3.81,42.8,7.59,2.59,2.80
2008-12-04 22:00,5.87,49.4,7.59,4.46,3.81
2008-12-04 23:00,9.09,70.2,7.56,8.55,3.08
2008-12-05 00:00,10.56,60.0,7.56,9.14,5.28
2008-12-05 01:00,6.45,70.2,7.56,6.07,2.19
2008-12-05 02:00,7.33,37.8,7.53,4.50,5.79
2008-12-05 03:00,6.75,32.9,7.53,3.67,5.66
2008-12-05 04:00,8.80,53.3,7.53,7.06,5.26
2008-12-05 05:00,7.04,56.5,7.53,5.87,3.89
2008-12-05 06:00,6.16,14.6,7.53,1.56,5.96
2008-12-05 07:00,4.11,332.1,7.53,-1.92,3.63
2008-12-05 08:00,,,,,
2008-12-05 09:00,5.28,36.8,7.50,3.16,4.23
2008-12-05 10:00,8.21,63.5,7.50,7.35,3.66
2008-12-05 11:00,6.75,66.3,7.50,6.18,2.71
2008-12-05 12:00,13.20,114.5,7.47,12.01,-5.47
2008-12-05 13:00,9.39,110.6,7.47,8.78,-3.31
2008-12-05 14:00,7.33,113.1,7.50,6.75,-2.88
2008-12-05 15:00,3.81,132.4,7.47,2.81,-2.57
2008-12-05 16:00,3.23,286.1,7.50,-3.10,0.89
2008-12-05 17:00,4.11,351.8,7.50,-0.59,4.06
2008-12-05 18:00,3.23,337.8,7.50,-1.22,2.99
2008-12-05 19:00,3.81,243.5,7.50,-3.41,-1.70
2008-12-05 20:00,5.87,219.3,7.50,-3.71,-4.54
2008-12-05 21:00,7.04,260.4,7.47,-6.94,-1.17
2008-12-05 22:00,4.69,286.8,7.50,-4.49,1.35
2008-12-05 23:00,3.81,284.0,7.50,-3.70,0.92
2008-12-06 00:00,2.35,43.1,7.47,1.60,1.71
2008-12-06 01:00,4.11,40.0,7.47,2.64,3.15
2008-12-06 02:00,9.97,69.5,7.47,9.34,3.49
2008-12-06 03:00,9.09,63.9,7.53,8.16,4.01
2008-12-06 04:00,8.80,49.4,7.53,6.69,5.72
2008-12-06 05:00,9.68,44.5,7.56,6.79,6.90
2008-12-06 06:00,2.05,19.2,7.59,0.68,1.94
2008-12-06 07:00,4.69,350.0,7.56,-0.81,4.62
2008-12-06 08:00,4.69,9.4,7.59,0.76,4.63
2008-12-06 09:00,4.11,314.6,7.56,-2.93,2.88
2008-12-06 10:00,2.93,350.7,7.56,-0.47,2.89
2008-12-06 11:00,0.29,17.8,7.53,0.09,0.28
2008-12-06 12:00,5.28,32.9,7.53,2.87,4.43
2008-12-06 13:00,5.57,35.7,7.53,3.25,4.52
2008-12-06 14:00,8.80,68.4,7.53,8.18,3.23
2008-12-06 15:00,6.45,79.3,7.53,6.34,1.19
2008-12-06 16:00,7.33,31.9,7.59,3.87,6.23
2008-12-06 17:00,8.21,23.4,7.69,3.27,7.54
2008-12-06 18:00,7.92,13.2,7.66,1.81,7.71
2008-12-06 19:00,7.63,22.7,7.66,2.95,7.03
2008-12-06 20:00,2.93,358.5,7.59,-0.08,2.93
2008-12-06 21:00,5.87,12.5,7.59,1.27,5.73
2008-12-06 22:00,3.52,29.8,7.59,1.75,3.06
2008-12-06 23:00,5.57,47.7,7.59,4.12,3.75
2008-12-07 00:00,10.27,56.5,7.59,8.56,5.67
2008-12-07 01:00,7.92,53.0,7.59,6.32,4.77
2008-12-07 02:00,10.85,58.2,7.63,9.23,5.71
2008-12-07 03:00,,,,,
2008-12-07 04:00,18.77,49.4,7.53,14.26,12.20
2008-12-07 05:00,17.60,29.1,7.56,8.55,15.38
2008-12-07 06:00,18.48,32.9,7.56,10.04,15.51
2008-12-07 07:00,19.36,37.8,7.63,11.88,15.29
2008-12-07 18:00,11.15,10.1,7.69,1.95,10.97
2008-12-07 19:00,8.21,40.0,7.63,5.27,6.30
2008-12-07 20:00,8.51,36.1,7.63,5.01,6.87
2008-12-07 21:00,3.81,29.1,7.63,1.85,3.33
2008-12-07 22:00,1.76,80.0,7.63,1.73,0.30
2008-12-07 23:00,2.64,233.7,7.63,-2.13,-1.56
2008-12-08 00:00,4.99,107.8,7.59,4.75,-1.53
2008-12-08 01:00,8.21,114.1,7.59,7.49,-3.36
2008-12-08 02:00,11.73,75.1,7.63,11.34,3.01
2008-12-08 03:00,13.20,100.8,7.59,12.97,-2.47
2008-12-08 04:00,19.65,87.4,7.66,19.63,0.88
2008-12-08 05:00,22.29,121.5,7.59,19.00,-11.66
2008-12-08 06:00,21.12,131.4,7.56,15.85,-13.96
2008-12-08 07:00,13.20,114.1,7.59,12.04,-5.40
2008-12-08 08:00,14.37,109.6,7.56,13.54,-4.81
2008-12-08 09:00,10.85,142.6,7.59,6.59,-8.62
2008-12-08 10:00,14.96,167.6,7.56,3.22,-14.61
2008-12-08 11:00,7.92,140.9,7.56,5.00,-6.14
2008-12-08 12:00,4.11,217.5,7.53,-2.50,-3.26
2008-12-08 13:00,8.21,52.6,7.53,6.53,4.99
2008-12-08 14:00,4.40,112.4,7.53,4.07,-1.68
2008-12-08 15:00,8.80,140.5,7.53,5.60,-6.79
2008-12-08 16:00,13.20,58.9,7.50,11.31,6.81
2008-12-08 17:00,5.87,116.6,7.47,5.24,-2.63
2008-12-08 18:00,7.92,42.8,7.47,5.38,5.81
2008-12-08 19:00,12.61,67.4,7.47,11.64,4.85
2008-12-08 20:00,9.97,64.9,7.43,9.03,4.23
2008-12-08 21:00,6.16,68.8,7.40,5.74,2.23
2008-12-08 22:00,7.04,53.3,7.34,5.65,4.21
2008-12-08 23:00,2.93,99.4,7.34,2.89,-0.48
2008-12-09 00:00,0.59,82.1,7.34,0.58,0.08
2008-12-09 01:00,2.93,53.0,7.31,2.34,1.77
2008-12-09 02:00,3.81,132.1,7.31,2.83,-2.56
2008-12-09 03:00,4.11,23.4,7.31,1.63,3.77
2008-12-09 04:00,1.17,70.9,7.31,1.11,0.38
2008-12-09 05:00,6.45,335.3,7.37,-2.70,5.86
2008-12-09 06:00,12.32,346.5,7.37,-2.87,11.98
2008-12-09 07:00,12.03,350.4,7.37,-2.01,11.86
2008-12-09 08:00,11.73,358.5,7.34,-0.31,11.73
2008-12-09 09:00,10.56,343.7,7.31,-2.96,10.13
2008-12-09 10:00,6.75,340.6,7.27,-2.24,6.36
2008-12-09 11:00,11.73,358.1,7.24,-0.39,11.73
2008-12-09 12:00,9.09,52.6,7.27,7.22,5.52
2008-12-09 13:00,12.32,28.7,7.31,5.92,10.80
2008-12-09 14:00,10.85,8.0,7.31,1.50,10.75
2008-12-09 15:00,17.89,18.9,7.34,5.78,16.93
2008-12-09 16:00,16.42,46.3,7.34,11.87,11.35
2008-12-09 17:00,17.30,17.8,7.31,5.29,16.48
2008-12-09 18:00,18.77,24.8,7.34,7.88,17.03
2008-12-09 19:00,19.94,11.5,7.47,3.97,19.55
2008-12-09 20:00,19.36,30.1,7.53,9.71,16.75
2008-12-09 21:00,,,,,
2008-12-09 22:00,19.65,10.4,7.47,3.55,19.33
2008-12-09 23:00,27.28,24.8,7.56,11.46,24.75
2008-12-10 00:00,24.64,45.9,7.59,17.70,17.14
2008-12-10 01:00,22.58,57.9,7.59,19.13,12.01
2008-12-10 02:00,24.93,58.6,7.59,21.28,12.99
2008-12-10 03:00,23.46,49.4,7.59,17.83,15.25
2008-12-10 04:00,23.46,45.6,7.63,16.76,16.42
2008-12-10 05:00,37.54,37.1,7.59,22.67,29.93
2008-12-10 06:00,36.96,38.2,7.59,22.85,29.04
2008-12-10 07:00,34.02,14.6,7.59,8.60,32.92
2008-12-10 08:00,34.02,3.4,7.66,2.01,33.96
2008-12-10 09:00,29.62,0.6,7.69,0.30,29.62
2008-12-10 10:00,24.64,17.8,7.66,7.53,23.46
2008-12-10 11:00,24.05,37.8,7.66,14.76,18.99
2008-12-10 12:00,17.60,27.3,7.66,8.07,15.64
2008-12-10 13:00,24.64,33.3,7.69,13.52,20.60
2008-12-10 14:00,35.78,40.3,7.66,23.15,27.29
2008-12-10 15:00,31.97,48.7,7.66,24.03,21.08
2008-12-10 16:00,31.97,55.4,7.59,26.32,18.14
2008-12-10 17:00,34.61,51.9,7.59,27.24,21.35
2008-12-10 18:00,31.68,61.1,7.59,27.72,15.33
2008-12-10 19:00,26.69,58.9,7.59,22.86,13.77
2008-12-10 20:00,16.42,48.7,7.59,12.35,10.83
2008-12-10 21:00,15.54,66.3,7.59,14.24,6.24
2008-12-10 22:00,8.21,73.4,7.59,7.87,2.35
2008-12-10 23:00,3.52,311.0,7.59,-2.65,2.31
2008-12-11 00:00,5.28,289.9,7.59,-4.96,1.80
2008-12-11 01:00,13.49,259.4,7.63,-13.26,-2.49
2008-12-11 02:00,17.60,242.5,7.63,-15.61,-8.13
2008-12-11 03:00,12.91,243.2,7.66,-11.52,-5.82
2008-12-11 04:00,8.21,263.9,7.69,-8.17,-0.87
2008-12-11 05:00,2.05,267.8,7.66,-2.05,-0.08
2008-12-11 06:00,7.33,294.2,7.66,-6.69,3.00
2008-12-11 07:00,4.11,352.5,7.66,-0.54,4.07
2008-12-11 08:00,6.16,303.3,7.63,-5.15,3.38
2008-12-11 09:00,7.33,248.1,7.66,-6.80,-2.73
2008-12-11 10:00,12.03,281.9,7.63,-11.77,2.47
2008-12-11 11:00,12.32,275.2,7.66,-12.27,1.11
2008-12-11 12:00,12.03,264.6,7.69,-11.97,-1.13
2008-12-11 13:00,10.27,241.4,7.72,-9.01,-4.91
2008-12-11 14:00,12.91,211.2,7.69,-6.68,-11.04
2008-12-11 15:00,4.99,205.6,7.72,-2.15,-4.50
2008-12-11 16:00,12.61,170.4,7.69,2.10,-12.44
2008-12-11 17:00,5.57,188.3,7.69,-0.81,-5.51
2008-12-11 18:00,7.33,225.6,7.66,-5.24,-5.13
2008-12-11 19:00,9.97,139.8,7.59,6.44,-7.62
2008-12-11 20:00,4.40,162.7,7.56,1.31,-4.20
2008-12-11 21:00,4.69,316.3,7.59,-3.24,3.39
2008-12-11 22:00,8.51,235.1,7.56,-6.98,-4.87
2008-12-11 23:00,11.73,244.2,7.59,-10.57,-5.10
2008-12-12 00:00,9.09,197.1,7.59,-2.68,-8.69
2008-12-12 01:00,15.54,220.7,7.59,-10.13,-11.79
2008-12-12 02:00,3.81,230.9,7.59,-2.96,-2.41
2008-12-12 03:00,9.68,197.5,7.56,-2.91,-9.23
2008-12-12 04:00,16.13,201.3,7.50,-5.87,-15.03
2008-12-12 05:00,14.08,192.6,7.50,-3.06,-13.74
2008-12-12 06:00,13.79,210.1,7.53,-6.92,-11.92
2008-12-12 07:00,15.25,201.7,7.47,-5.64,-14.17
2008-12-12 08:00,17.30,229.8,7.43,-13.22,-11.16
2008-12-12 09:00,18.18,249.5,7.37,-17.03,-6.37
2008-12-12 10:00,19.36,229.8,7.37,-14.79,-12.49
2008-12-12 11:00,17.30,252.0,7.37,-16.46,-5.36
2008-12-12 12:00,19.94,247.8,7.37,-18.46,-7.55
2008-12-12 13:00,19.94,222.1,7.37,-13.37,-14.80
2008-12-12 14:00,26.69,224.9,7.34,-18.84,-18.91
2008-12-12 15:00,21.41,229.8,7.34,-16.36,-13.81
2008-12-12 16:00,12.91,222.4,7.37,-8.71,-9.52
2008-12-12 17:00,9.09,188.7,7.37,-1.37,-8.99
2008-12-12 18:00,14.37,107.5,7.37,13.71,-4.31
2008-12-12 19:00,11.73,121.9,7.37,9.96,-6.20
2008-12-12 20:00,20.82,113.1,7.37,19.16,-8.17
2008-12-12 21:00,16.72,113.8,7.34,15.30,-6.74
2008-12-12 22:00,19.94,128.2,7.34,15.67,-12.34
2008-12-12 23:00,19.06,137.0,7.37,13.00,-13.94
2008-12-13 00:00,17.60,168.3,7.37,3.57,-17.23
2008-12-13 01:00,19.94,167.6,7.43,4.29,-19.48
2008-12-13 02:00,21.12,180.6,7.43,-0.22,-21.12
2008-12-13 03:00,13.20,205.6,7.47,-5.69,-11.91
2008-12-13 04:00,22.00,185.2,7.47,-1.98,-21.91
2008-12-13 05:00,22.00,185.9,7.50,-2.25,-21.88
2008-12-13 06:00,15.25,203.8,7.47,-6.16,-13.95
2008-12-13 12:00,,,,,
2008-12-13 18:00,,,,,
2008-12-14 00:00,,,,,
2008-12-14 06:00,,,,,
2008-12-14 12:00,,,,,
2008-12-14 18:00,,,,,
2008-12-15 00:00,,,,,
2008-12-15 06:00,,,,,
2008-12-15 12:00,,,,,
2008-12-15 18:00,,,,,
2008-12-16 00:00,,,,,
2008-12-16 06:00,,,,,
2008-12-16 12:00,,,,,
2008-12-16 18:00,,,,,
2008-12-17 00:00,,,,,
2008-12-17 06:00,,,,,
2008-12-17 12:00,,,,,
2008-12-17 18:00,,,,,
2008-12-18 00:00,,,,,
2008-12-18 06:00,,,,,
2008-12-18 18:00,,,,,
2008-12-19 00:00,,,,,
2008-12-19 06:00,,,,,
2008-12-19 12:00,,,,,
2008-12-19 18:00,,,,,
2008-12-20 00:00,,,,,
2008-12-20 20:00,,,,,
2008-12-21 20:00,,,,,
2008-12-22 02:00,55.43,175.7,6.47,4.18,-55.28
2008-12-22 03:00,48.69,158.4,6.50,17.89,-45.28
2008-12-22 04:00,38.13,177.8,6.50,1.47,-38.10
2008-12-22 05:00,40.18,164.4,6.44,10.79,-38.71
2008-12-22 06:00,43.99,171.8,6.34,6.27,-43.55
2008-12-22 07:00,29.62,180.9,6.34,-0.49,-29.62
2008-12-22 08:00,31.68,167.9,6.28,6.62,-30.98
2008-12-22 09:00,24.34,194.7,6.25,-6.16,-23.55
2008-12-22 10:00,22.88,150.7,6.28,11.19,-19.95
2008-12-22 11:00,36.66,175.7,6.15,2.77,-36.56
2008-12-22 12:00,34.90,154.6,6.21,14.98,-31.52
2008-12-22 13:00,21.70,169.3,6.21,4.01,-21.33
2008-12-22 14:00,25.22,167.6,6.25,5.42,-24.63
2008-12-22 20:00,,,,,
2008-12-22 23:00,17.30,204.5,5.60,-7.18,-15.75
2008-12-23 00:00,18.18,195.7,5.63,-4.93,-17.50
2008-12-23 01:00,22.58,172.2,5.60,3.08,-22.37
2008-12-23 02:00,27.28,176.4,5.50,1.72,-27.22
2008-12-23 03:00,28.45,173.2,5.57,3.36,-28.25
2008-12-23 04:00,22.29,158.1,5.53,8.32,-20.68
2008-12-23 05:00,23.46,165.8,5.47,5.74,-22.75
2008-12-23 06:00,22.58,175.0,5.34,1.98,-22.50
2008-12-23 07:00,23.17,167.9,5.21,4.84,-22.66
2008-12-23 08:00,19.94,195.0,5.28,-5.17,-19.26
2008-12-23 09:00,14.66,154.6,5.21,6.30,-13.24
2008-12-23 10:00,16.72,155.6,5.24,6.90,-15.23
2008-12-23 11:00,23.17,185.2,5.18,-2.09,-23.08
2008-12-23 12:00,20.82,179.5,5.18,0.17,-20.82
2008-12-23 13:00,20.82,172.9,5.08,2.59,-20.66
2008-12-23 14:00,24.93,175.3,5.05,2.03,-24.85
2008-12-23 15:00,27.86,170.8,5.02,4.48,-27.50
2008-12-23 18:00,,,,,
2008-12-23 20:00,,,,,
2008-12-24 00:00,7.04,165.5,4.85,1.77,-6.81
2008-12-24 01:00,9.97,139.8,4.79,6.44,-7.62
2008-12-24 02:00,,,,,
2008-12-24 03:00,,,,,
2008-12-24 04:00,15.54,108.9,4.82,14.71,-5.03
2008-12-24 05:00,14.08,125.0,4.89,11.53,-8.08
2008-12-24 06:00,18.48,85.7,4.85,18.43,1.40
2008-12-24 07:00,11.73,90.6,4.85,11.73,-0.12
2008-12-24 08:00,13.49,75.5,4.92,13.06,3.39
2008-12-24 09:00,22.00,65.6,4.95,20.04,9.08
2008-12-24 10:00,,,,,
2008-12-24 11:00,18.48,59.3,5.15,15.89,9.44
2008-12-24 12:00,12.91,42.1,5.21,8.65,9.58
2008-12-24 13:00,12.32,55.8,5.28,10.19,6.93
2008-12-24 14:00,20.24,80.0,5.37,19.93,3.50
2008-12-24 15:00,20.24,86.4,5.41,20.20,1.28
2008-12-24 16:00,11.15,69.1,5.47,10.41,3.97
2008-12-24 17:00,12.32,58.2,5.50,10.47,6.48
2008-12-24 18:00,13.49,56.5,5.47,11.25,7.45
2008-12-24 19:00,17.01,52.3,5.47,13.45,10.41
2008-12-24 20:00,17.89,81.4,5.31,17.69,2.66
2008-12-24 21:00,14.66,83.6,5.18,14.57,1.65
2008-12-24 22:00,11.44,43.8,5.15,7.92,8.25
2008-12-24 23:00,8.51,62.8,5.18,7.57,3.89
2008-12-25 00:00,6.75,346.2,5.18,-1.61,6.55
2008-12-25 01:00,6.75,27.3,5.21,3.09,5.99
2008-12-25 02:00,2.64,344.1,5.21,-0.73,2.54
2008-12-25 03:00,13.49,20.6,5.21,4.75,12.63
2008-12-25 04:00,16.72,21.0,5.24,5.98,15.61
