Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2023-04-27 10:00,5.2,,,2998,,293.40,3.70,4.26,1.57,1.00,2.89,,,
2023-04-27 11:00,4.9,,,2998,,298.70,5.55,6.18,1.47,1.00,3.39,,,
2023-04-27 13:00,,,,,,,,,,,,,,
2023-04-27 14:00,4.8,,,2998,,258.30,5.86,6.63,3.21,1.00,4.77,,,
2023-04-27 15:00,4.4,,,2998,,254.00,7.22,8.08,3.25,1.00,5.43,,,
2023-04-27 16:00,4.5,,,2998,,257.50,6.03,7.68,2.38,1.00,4.93,,,
2023-04-27 17:00,4.8,,,2998,,244.80,6.94,7.85,3.30,1.00,5.88,,,
2023-04-27 18:00,5.7,,,2998,,243.40,7.41,8.59,4.03,1.00,6.44,,,
2023-04-27 19:00,6.2,,,2998,,240.40,9.04,9.87,4.78,1.00,7.57,,,
2023-04-27 20:00,6.5,,,2998,,241.70,9.68,10.84,4.89,1.00,7.98,,,
2023-04-27 21:00,6.7,,,2998,,239.10,8.92,10.21,4.34,1.00,7.45,,,
2023-04-27 22:00,6.7,,,2998,,254.00,8.28,9.39,3.98,1.00,6.85,,,
2023-04-27 23:00,6.9,,,2956,,253.80,8.22,9.18,4.15,1.00,6.96,,,
2023-04-28 00:00,6.8,,,2998,,259.30,9.33,10.13,3.99,1.00,7.49,,,
2023-04-28 01:00,6.7,,,2998,,264.20,6.80,7.30,3.27,1.00,5.49,,,
2023-04-28 02:00,6.5,,,2998,,266.30,6.64,7.57,3.04,1.00,5.21,,,
2023-04-28 03:00,6.5,,,2998,,274.50,7.09,8.34,3.82,1.00,5.93,,,
2023-04-28 04:00,6.5,,,2998,,273.00,4.70,5.49,1.94,1.00,3.72,,,
2023-04-28 05:00,6.4,,,2998,,269.80,4.53,5.24,2.25,1.00,3.59,,,
2023-04-28 06:00,6.4,,,2998,,269.50,3.23,3.77,0.92,1.00,2.50,,,
2023-04-28 07:00,6.7,,,2998,,301.00,4.40,5.00,1.68,1.00,3.37,,,
2023-04-28 08:00,6.6,,,2998,,297.00,3.87,4.47,2.01,1.00,3.30,,,
2023-04-28 09:00,6.5,,,2998,,301.10,4.15,4.83,2.24,1.00,3.41,,,
2023-04-28 10:00,6.9,,,2998,,338.10,3.81,4.10,2.06,1.00,3.22,,,
2023-04-28 11:00,7.9,,,2998,,7.54,6.22,6.83,2.59,1.00,4.83,,,
2023-04-28 12:00,7.2,,,2998,,19.84,5.33,6.00,2.89,1.00,4.41,,,
2023-04-28 13:00,6.9,,,2998,,35.94,4.04,5.02,1.88,1.00,3.43,,,
2023-04-28 14:00,7.4,,,2998,,64.80,2.58,3.33,1.21,1.00,2.27,,,
2023-04-28 15:00,7.9,,,2998,,171.20,1.93,2.81,0.57,1.00,1.55,,,
2023-04-28 16:00,7.3,,,2998,,186.50,4.90,5.79,2.44,1.00,4.12,,,
2023-04-28 17:00,7.5,,,2998,,223.30,4.63,5.34,1.94,1.00,3.69,,,
2023-04-28 18:00,7.7,,,2998,,237.00,4.58,4.87,2.02,1.00,3.56,,,
2023-04-28 19:00,8.4,,,2998,,230.70,2.97,3.70,1.34,1.00,2.36,,,
2023-04-28 20:00,8.3,,,2998,,223.70,3.88,4.35,2.25,1.00,3.36,,,
2023-04-28 21:00,8.4,,,2984,,242.00,4.92,5.63,2.42,1.00,3.93,,,
2023-04-28 22:00,8.3,,,2928,,248.30,4.98,5.35,3.26,1.00,4.24,,,
2023-04-28 23:00,8.1,,,2998,,254.10,3.70,4.17,2.01,1.00,3.17,,,
2023-04-29 00:00,7.6,,,2998,,254.20,2.41,3.03,0.89,1.00,2.00,,,
2023-04-29 01:00,7.0,,,2998,,231.60,0.88,1.50,0.03,1.00,0.45,,,
2023-04-29 02:00,7.1,,,2998,,161.40,1.62,2.10,0.72,1.00,1.38,,,
2023-04-29 03:00,7.1,,,2998,,186.20,2.17,2.73,0.86,1.00,1.73,,,
2023-04-29 04:00,7.1,,,2998,,214.40,1.62,2.40,0.57,1.00,1.34,,,
2023-04-29 05:00,6.7,,,2998,,245.10,1.74,2.59,0.44,1.00,1.33,,,
2023-04-29 06:00,6.8,,,2998,,199.00,1.27,2.05,0.35,1.00,0.96,,,
2023-04-29 07:00,6.4,,,2998,,152.70,1.90,2.14,0.74,1.00,1.38,,,
2023-04-29 08:00,6.5,,,2998,,165.70,2.02,2.30,0.91,1.00,1.60,,,
2023-04-29 09:00,6.7,,,2998,,188.50,1.57,1.87,0.34,1.00,0.90,,,
2023-04-29 10:00,7.0,,,2998,,156.80,3.14,3.33,2.09,1.00,2.75,,,
2023-04-29 11:00,8.5,,,2998,,141.70,2.56,2.75,1.03,1.00,1.97,,,
2023-04-29 12:00,9.4,,,2998,,137.90,2.18,2.47,1.28,1.00,1.83,,,
2023-04-29 13:00,7.7,,,2998,,135.20,3.08,3.40,1.61,1.00,2.34,,,
2023-04-29 14:00,8.0,,,2998,,118.90,2.04,2.40,0.86,1.00,1.65,,,
2023-04-29 15:00,8.9,,,2998,,105.40,1.16,1.55,0.24,1.00,0.75,,,
2023-04-29 16:00,8.3,,,2998,,64.10,3.58,3.64,1.82,1.00,2.67,,,
2023-04-29 17:00,7.7,,,2998,,91.40,4.37,4.67,2.56,1.00,3.76,,,
2023-04-29 18:00,7.9,,,2998,,119.80,3.59,4.19,2.13,1.00,3.03,,,
2023-04-29 19:00,8.0,,,2998,,143.70,4.70,4.94,3.03,1.00,4.09,,,
2023-04-29 20:00,8.5,,,2998,,157.80,5.21,5.78,3.32,1.00,4.51,,,
2023-04-29 21:00,7.6,,,2998,,149.90,5.67,6.59,2.65,1.00,4.66,,,
2023-04-29 22:00,7.1,,,2998,,140.80,6.27,7.53,2.68,1.00,5.25,,,
2023-04-29 23:00,7.1,,,2998,,125.00,6.13,7.74,3.25,1.00,4.98,,,
2023-04-30 00:00,7.1,,,2998,,143.50,5.75,7.16,2.68,1.00,4.86,,,
2023-04-30 01:00,6.9,,,2998,,130.60,7.84,8.83,2.85,1.00,5.92,,,
2023-04-30 02:00,6.5,,,2998,,134.10,7.84,8.83,3.85,1.00,6.38,,,
2023-04-30 03:00,6.2,,,2998,,123.80,8.78,9.66,4.62,1.00,7.22,,,
2023-04-30 04:00,6.4,,,2998,,115.30,8.80,10.16,3.27,1.00,7.35,,,
2023-04-30 05:00,6.5,,,2998,,115.30,10.12,11.18,5.08,1.00,8.38,,,
2023-04-30 06:00,6.3,,,2998,,129.40,10.95,11.96,4.91,1.00,8.93,,,
2023-04-30 07:00,6.2,,,2998,,131.50,9.86,10.91,4.62,1.00,8.00,,,
2023-04-30 08:00,6.2,,,2998,,118.10,10.87,11.70,5.58,1.00,9.03,,,
2023-04-30 09:00,6.0,,,2998,,117.60,10.08,11.93,4.34,1.00,8.16,,,
2023-04-30 10:00,5.9,,,2998,,109.10,10.11,11.80,4.74,1.00,8.33,,,
2023-04-30 11:00,6.0,,,2998,,110.30,11.03,12.83,4.63,1.00,9.02,,,
2023-04-30 12:00,6.3,,,2998,,110.40,11.05,12.05,5.51,1.00,8.98,,,
2023-04-30 13:00,6.4,,,2998,,110.70,12.44,13.73,5.24,1.00,10.12,,,
2023-04-30 14:00,6.4,,,2998,,112.40,11.75,13.09,6.47,1.00,9.64,,,
2023-04-30 15:00,6.6,,,2998,,108.20,12.15,13.97,6.49,1.00,9.97,,,
2023-04-30 16:00,6.7,,,2998,,101.40,12.61,13.91,5.76,1.00,9.65,,,
2023-04-30 17:00,6.7,,,2998,,99.70,12.75,14.37,6.03,1.00,10.57,,,
2023-04-30 18:00,6.8,,,2997,,94.50,14.73,15.94,5.87,1.00,11.59,,,
2023-04-30 19:00,7.1,,,2998,,93.30,14.20,15.97,7.45,1.00,11.77,,,
2023-04-30 20:00,7.4,,,2998,,95.80,14.65,16.15,6.29,1.00,11.32,,,
2023-04-30 21:00,7.8,,,2998,,106.90,15.34,17.29,7.25,1.00,12.38,,,
2023-04-30 22:00,,,,,,,,,,,,,,
2023-04-30 23:00,7.5,,,2998,,109.50,17.42,19.67,7.50,1.00,13.68,,,
2023-05-01 00:00,7.3,,,2998,,110.80,18.60,20.00,9.44,1.00,14.95,,,
2023-05-01 01:00,7.4,,,2998,,112.20,18.08,20.58,7.97,1.00,14.75,,,
2023-05-01 02:00,7.3,,,2884,,111.00,18.86,19.99,8.08,1.00,14.51,,,
2023-05-01 03:00,7.4,,,1501,,110.20,19.33,20.76,8.11,1.00,15.36,,,
2023-05-01 04:00,7.9,,,2741,,112.30,19.72,22.65,9.75,1.00,15.50,,,
2023-05-01 05:00,7.7,,,1876,,111.30,19.54,22.05,8.22,1.00,15.60,,,
2023-05-01 06:00,7.9,,,1263,,110.40,20.45,22.24,9.73,1.00,16.25,,,
2023-05-01 07:00,8.3,,,2840,,109.40,20.67,21.94,8.55,1.00,16.90,,,
2023-05-01 08:00,8.3,,, 461,,109.60,21.35,22.62,11.50,1.00,16.90,,,
2023-05-01 09:00,8.6,,, 638,,109.20,22.10,23.98,9.20,1.00,16.77,,,
2023-05-01 10:00,8.9,,, 864,,113.00,20.32,23.50,7.38,1.00,16.56,,,
2023-05-01 11:00,9.6,,,2840,,123.20,21.69,23.99,9.26,1.00,16.52,,,
2023-05-01 12:00,9.3,,,2467,,131.30,19.86,21.34,8.51,1.00,15.09,,,
2023-05-01 13:00,9.1,,,2769,,137.00,16.38,18.07,7.32,1.00,12.60,,,
2023-05-01 14:00,9.1,,,1207,,144.10,14.45,15.77,5.99,1.00,11.46,,,
2023-05-01 15:00,,,,,,,,,,,,,,
2023-05-01 16:00,8.4,,,2068,,163.00,12.65,14.61,6.46,1.00,10.50,,,
2023-05-01 17:00,7.9,,,2998,,186.80,12.38,14.24,4.59,1.00,9.56,,,
2023-05-01 18:00,8.0,,,2991,,176.50,10.94,12.38,4.74,1.00,8.48,,,
2023-05-01 19:00,8.2,,,2974,,197.30,10.33,11.94,3.96,1.00,7.89,,,
2023-05-01 20:00,7.7,,,2966,,176.90,7.97,9.92,2.56,1.00,6.70,,,
2023-05-01 21:00,7.7,,,2974,,170.20,8.36,9.80,2.84,1.00,6.66,,,
2023-05-01 22:00,,,,,,,,,,,,,,
2023-05-01 23:00,7.7,,,2998,,180.80,8.88,10.03,3.49,1.00,7.17,,,
2023-05-02 00:00,7.5,,,2998,,183.10,10.02,10.85,3.90,1.00,7.58,,,
2023-05-02 01:00,7.3,,,2998,,175.60,8.58,9.96,3.32,1.00,6.88,,,
2023-05-02 02:00,7.1,,,2998,,171.10,8.74,9.47,3.49,1.00,6.88,,,
2023-05-02 03:00,7.3,,,2998,,172.80,8.53,9.82,4.23,1.00,7.14,,,
2023-05-02 04:00,7.3,,,2998,,175.60,8.58,9.74,2.71,1.00,6.54,,,
2023-05-02 05:00,7.3,,,2998,,173.60,7.02,8.70,2.92,1.00,5.91,,,
2023-05-02 06:00,7.3,,,2998,,161.20,8.25,9.16,3.11,1.00,5.88,,,
2023-05-02 07:00,7.2,,,2998,,160.80,6.67,9.60,2.87,1.00,5.39,,,
2023-05-02 08:00,7.5,,,2998,,167.20,5.83,6.97,1.77,1.00,4.41,,,
2023-05-02 09:00,7.0,,,2998,,138.40,5.30,6.72,1.48,1.00,4.04,,,
2023-05-02 10:00,6.9,,,2998,,131.10,6.10,7.28,1.87,1.00,4.90,,,
2023-05-02 11:00,7.0,,,2998,,135.10,6.11,7.34,2.37,1.00,4.92,,,
2023-05-02 12:00,7.1,,,2998,,125.30,5.86,6.77,2.67,1.00,4.89,,,
2023-05-02 13:00,6.9,,,2998,,112.30,4.70,5.64,1.39,1.00,3.50,,,
2023-05-02 14:00,7.0,,,2998,,113.70,5.49,6.32,2.36,1.00,4.49,,,
2023-05-02 15:00,6.9,,,2998,,100.00,5.99,6.85,2.87,1.00,4.90,,,
2023-05-02 16:00,7.1,,,2998,,113.40,7.51,8.92,3.77,1.00,6.37,,,
2023-05-02 17:00,6.7,,,2998,,95.60,8.05,9.70,3.30,1.00,6.68,,,
2023-05-02 18:00,6.5,,,2998,,99.50,8.94,9.90,4.14,1.00,7.18,,,
2023-05-02 19:00,6.6,,,2998,,93.30,8.83,9.90,3.98,1.00,7.16,,,
2023-05-02 20:00,6.5,,,2998,,89.50,9.38,10.80,4.57,1.00,8.06,,,
2023-05-02 21:00,6.7,,,2998,,98.20,8.70,10.01,3.42,1.00,7.18,,,
2023-05-02 22:00,6.7,,,2998,,95.10,8.36,9.96,4.66,1.00,7.08,,,
2023-05-02 23:00,6.6,,,2998,,84.10,8.62,9.71,4.13,1.00,7.02,,,
2023-05-03 00:00,6.5,,,2998,,82.20,8.94,10.01,4.57,1.00,7.56,,,
2023-05-03 01:00,6.7,,,2998,,92.60,9.04,9.97,3.99,1.00,7.49,,,
2023-05-03 02:00,5.8,,,2998,,118.20,8.55,9.72,3.50,1.00,6.81,,,
2023-05-03 03:00,5.8,,,2998,,88.30,8.63,9.56,3.89,1.00,7.17,,,
2023-05-03 04:00,6.0,,,2998,,115.10,9.01,10.34,4.18,1.00,6.95,,,
2023-05-03 05:00,5.9,,,2998,,116.70,10.84,12.64,5.04,1.00,8.76,,,
2023-05-03 06:00,5.6,,,2998,,116.50,11.22,12.95,6.48,1.00,9.69,,,
2023-05-03 07:00,5.4,,,2998,,111.70,11.76,13.18,6.05,1.00,9.78,,,
2023-05-03 08:00,5.3,,,2924,,104.90,9.17,10.94,4.83,1.00,7.83,,,
2023-05-03 09:00,5.4,,,2998,,117.10,8.55,10.01,4.62,1.00,7.16,,,
2023-05-03 10:00,5.5,,,2998,,112.80,7.80,8.58,3.56,1.00,6.41,,,
2023-05-03 11:00,5.3,,,2998,,113.00,7.59,8.66,2.92,1.00,6.16,,,
2023-05-03 12:00,5.3,,,2998,,92.80,8.72,9.78,4.16,1.00,6.99,,,
2023-05-03 13:00,5.7,,,2998,,93.10,8.30,9.31,4.25,1.00,6.75,,,
2023-05-03 14:00,5.8,,,2998,,107.30,7.56,8.56,3.22,1.00,6.14,,,
2023-05-03 15:00,5.6,,,2998,,89.90,7.71,8.80,4.32,1.00,6.51,,,
2023-05-03 16:00,5.7,,,2998,,97.60,8.22,9.95,4.19,1.00,6.75,,,
2023-05-03 17:00,5.4,,,2998,,83.40,8.18,9.10,4.63,1.00,7.07,,,
2023-05-03 18:00,5.5,,,2983,,82.90,8.12,9.98,2.96,1.00,6.79,,,
2023-05-03 19:00,5.7,,,2998,,83.40,7.93,8.98,4.47,1.00,6.68,,,
2023-05-03 20:00,6.0,,,2998,,71.80,10.91,12.52,4.92,1.00,8.96,,,
2023-05-03 21:00,6.0,,,2998,,69.80,13.38,14.49,7.50,1.00,10.96,,,
2023-05-03 22:00,5.9,,,2997,,67.70,13.72,15.01,7.07,1.00,11.53,,,
2023-05-03 23:00,5.8,,,2998,,67.60,13.44,14.98,6.71,1.00,11.15,,,
2023-05-04 00:00,5.8,,,2998,,69.00,14.33,15.18,7.15,1.00,11.68,,,
2023-05-04 01:00,5.7,,,2998,,69.40,13.50,15.54,5.15,1.00,10.87,,,
2023-05-04 02:00,5.3,,,2998,,66.10,12.97,14.54,6.36,1.00,10.16,,,
2023-05-04 03:00,5.0,,,2998,,63.10,13.09,14.07,6.69,1.00,10.50,,,
2023-05-04 04:00,4.8,,,2848,,59.14,13.43,14.35,5.88,1.00,11.07,,,
2023-05-04 05:00,4.8,,,2787,,58.57,12.95,15.37,6.78,1.00,11.05,,,
2023-05-04 06:00,4.7,,,2916,,53.98,12.63,14.28,6.21,1.00,10.45,,,
2023-05-04 07:00,4.6,,,2998,,53.04,13.09,14.95,6.39,1.00,10.59,,,
2023-05-04 08:00,4.7,,,2998,,48.34,12.11,13.86,5.73,1.00,10.19,,,
2023-05-04 09:00,4.7,,,2998,,47.71,11.81,13.28,6.19,1.00,9.71,,,
2023-05-04 10:00,4.4,,,2990,,31.38,11.33,12.21,4.66,1.00,9.35,,,
2023-05-04 11:00,4.8,,,2998,,35.17,11.36,12.94,6.59,1.00,9.68,,,
2023-05-04 12:00,5.1,,,2998,,28.63,11.86,13.10,6.13,1.00,9.56,,,
2023-05-04 13:00,5.2,,,2998,,31.72,10.53,12.24,4.96,1.00,8.86,,,
2023-05-04 15:00,6.1,,,2998,,34.39,10.77,12.01,5.16,1.00,8.44,,,
2023-05-04 16:00,6.6,,,2998,,38.03,8.47,9.79,4.40,1.00,7.22,,,
2023-05-04 17:00,6.8,,,2998,,33.05,6.26,7.51,3.22,1.00,5.39,,,
2023-05-04 19:00,7.0,,,2998,,35.83,7.68,8.96,4.32,1.00,6.43,,,
2023-05-04 20:00,6.7,,,2998,,10.67,4.73,5.84,2.29,1.00,4.10,,,
2023-05-04 21:00,6.9,,,2998,,0.69,5.71,6.77,2.48,1.00,4.67,,,
2023-05-04 22:00,7.4,,,2998,,23.36,7.53,8.67,4.03,1.00,6.47,,,
2023-05-04 23:00,7.2,,,2998,,17.99,8.15,9.38,4.07,1.00,6.74,,,
2023-05-05 00:00,6.9,,,2998,,16.64,8.63,9.37,3.26,1.00,6.08,,,
2023-05-05 01:00,7.0,,,2998,,26.92,8.24,9.07,4.11,1.00,6.71,,,
2023-05-05 02:00,7.0,,,2998,,32.60,9.18,10.46,4.75,1.00,7.85,,,
2023-05-05 03:00,6.9,,,2998,,32.63,11.84,13.66,5.51,1.00,9.49,,,
2023-05-05 04:00,6.6,,,2998,,25.32,10.90,12.12,6.24,1.00,8.89,,,
2023-05-05 05:00,6.5,,,2998,,24.33,11.57,12.89,6.00,1.00,9.52,,,
2023-05-05 06:00,6.4,,,2998,,21.57,10.16,11.45,5.47,1.00,8.83,,,
2023-05-05 07:00,6.4,,,2998,,27.80,8.79,9.80,4.83,1.00,7.47,,,
2023-05-05 08:00,6.4,,,2998,,24.77,10.29,11.82,5.48,1.00,8.79,,,
2023-05-05 09:00,6.3,,,2998,,31.89,9.83,10.82,3.86,1.00,7.68,,,
2023-05-05 10:00,6.3,,,2998,,28.92,10.35,12.19,3.41,1.00,8.53,,,
2023-05-05 11:00,,,,,,,,,,,,,,
2023-05-05 12:00,6.2,,,2998,,27.43,7.91,8.85,3.74,1.00,6.35,,,
2023-05-05 13:00,6.8,,,2998,,22.42,6.91,7.85,2.87,1.00,5.55,,,
2023-05-05 14:00,7.1,,,2998,,31.02,4.75,5.70,1.65,1.00,3.96,,,
2023-05-05 15:00,7.6,,,2998,,41.61,4.61,5.65,1.49,1.00,3.68,,,
2023-05-05 16:00,8.6,,,2998,,17.47,2.78,3.75,0.03,1.00,1.63,,,
2023-05-05 17:00,9.3,,,2998,,105.90,1.80,3.18,0.09,1.00,1.31,,,
2023-05-05 18:00,8.1,,,2998,,184.70,3.80,4.36,1.04,1.00,2.67,,,
2023-05-05 19:00,7.7,,,2998,,187.80,4.42,5.41,2.18,1.00,3.92,,,
2023-05-05 20:00,8.0,,,2998,,195.40,4.70,5.27,2.38,1.00,3.79,,,
2023-05-05 21:00,8.1,,,2711,,182.00,5.14,5.49,2.69,1.00,4.09,,,
2023-05-05 22:00,7.9,,,1866,,169.90,5.39,5.79,3.35,1.00,4.49,,,
2023-05-05 23:00,7.7,,,2283,,172.10,5.05,5.77,2.85,1.00,4.32,,,
2023-05-06 00:00,7.4,,,2998,,186.00,5.55,7.05,2.97,1.00,4.80,,,
2023-05-06 01:00,7.5,,,2998,,199.20,6.10,7.25,3.09,1.00,5.34,,,
2023-05-06 02:00,7.3,,,2998,,208.80,6.15,7.31,3.21,1.00,5.24,,,
2023-05-06 03:00,7.3,,,2998,,210.70,5.90,6.99,3.16,1.00,5.11,,,
2023-05-06 04:00,6.9,,,2998,,202.30,4.42,5.22,2.38,1.00,3.70,,,
2023-05-06 05:00,6.9,,,2998,,231.20,3.60,4.38,1.45,1.00,3.08,,,
2023-05-06 06:00,6.6,,,2998,,271.80,3.22,4.17,1.06,1.00,2.53,,,
2023-05-06 07:00,7.2,,,2998,,292.50,4.65,5.36,1.84,1.00,3.83,,,
2023-05-06 08:00,7.6,,,2998,,301.40,6.09,6.93,3.15,1.00,5.09,,,
2023-05-06 09:00,8.1,,,2998,,308.50,4.89,5.69,2.67,1.00,4.22,,,
2023-05-06 10:00,7.8,,,2998,,289.50,5.46,5.99,3.33,1.00,4.62,,,
2023-05-06 11:00,7.3,,,2998,,281.80,5.15,5.98,3.04,1.00,4.44,,,
2023-05-06 12:00,7.8,,,2998,,289.10,4.95,5.37,2.14,1.00,3.92,,,
2023-05-06 13:00,8.4,,,2998,,289.10,4.83,5.59,2.26,1.00,3.97,,,
2023-05-06 14:00,8.8,,,2998,,293.00,4.36,5.22,2.15,1.00,3.78,,,
2023-05-06 15:00,10.3,,,2998,,335.90,4.20,4.67,1.39,1.00,3.01,,,
2023-05-06 16:00,10.1,,,2998,,252.00,2.96,3.73,1.38,1.00,2.47,,,
2023-05-06 17:00,9.8,,,2998,,248.20,5.31,5.68,2.73,1.00,4.17,,,
2023-05-06 18:00,10.3,,,2998,,239.10,5.22,5.80,2.34,1.00,4.02,,,
2023-05-06 19:00,10.7,,,2998,,218.90,4.39,5.68,1.36,1.00,2.92,,,
2023-05-06 20:00,10.7,,,2998,,246.40,7.01,7.93,3.48,1.00,5.85,,,
2023-05-06 21:00,10.3,,,2998,,245.40,7.44,8.49,3.51,1.00,5.60,,,
2023-05-06 22:00,10.7,,,2998,,253.00,7.89,8.98,2.43,1.00,6.00,,,
2023-05-06 23:00,9.7,,,2998,,257.10,6.39,7.81,2.49,1.00,5.05,,,
2023-05-07 00:00,9.6,,,2998,,259.60,5.96,6.74,2.95,1.00,5.15,,,
2023-05-07 01:00,8.8,,,2998,,257.90,5.65,6.43,2.83,1.00,4.77,,,
2023-05-07 02:00,7.8,,,2998,,28.18,6.18,6.80,2.75,1.00,4.94,,,
2023-05-07 03:00,7.9,,,2998,,47.09,6.07,6.51,3.46,1.00,5.05,,,
2023-05-07 04:00,8.1,,,2998,,32.09,4.18,5.04,2.31,1.00,3.53,,,
2023-05-07 05:00,7.7,,,2998,,7.62,2.24,3.06,0.56,1.00,1.73,,,
2023-05-07 06:00,8.1,,,2998,,36.13,2.81,3.16,1.01,1.00,2.21,,,
2023-05-07 07:00,7.7,,,2998,,352.39,3.28,3.73,1.62,1.00,2.66,,,
2023-05-07 08:00,7.6,,,2998,,359.47,2.11,2.58,0.68,1.00,1.71,,,
2023-05-07 09:00,7.5,,,2998,,17.23,1.34,1.93,0.18,1.00,0.95,,,
2023-05-07 10:00,7.8,,,2998,,303.30,1.57,2.03,0.18,1.00,1.00,,,
2023-05-07 11:00,7.5,,,2998,,288.30,2.24,2.67,0.99,1.00,1.85,,,
2023-05-07 12:00,,,,,,,,,,,,,,
2023-05-07 13:00,8.4,,,2998,,237.50,3.64,4.41,1.67,1.00,2.83,,,
2023-05-07 14:00,9.9,,,2998,,235.20,1.56,2.13,0.10,1.00,1.16,,,
2023-05-07 15:00,10.0,,,2998,,196.60,3.27,3.77,1.94,1.00,2.82,,,
2023-05-07 16:00,10.1,,,2998,,214.60,4.56,5.14,3.27,1.00,4.08,,,
2023-05-07 17:00,9.9,,,2998,,220.30,4.91,5.68,2.70,1.00,4.02,,,
2023-05-07 18:00,9.8,,,2998,,232.30,6.85,7.53,3.62,1.00,5.87,,,
2023-05-07 19:00,10.4,,,2998,,227.90,5.83,6.71,3.01,1.00,4.89,,,
2023-05-07 20:00,10.3,,,2998,,220.00,6.31,7.54,3.37,1.00,5.48,,,
2023-05-07 21:00,10.3,,,2788,,222.10,7.38,8.35,4.14,1.00,6.27,,,
2023-05-07 22:00,10.0,,,2919,,230.40,7.58,9.45,4.26,1.00,6.56,,,
2023-05-07 23:00,9.1,,,2986,,233.50,5.95,6.86,3.15,1.00,5.12,,,
2023-05-08 00:00,9.1,,,2998,,251.30,6.34,7.31,3.39,1.00,5.48,,,
2023-05-08 01:00,9.7,,,2998,,243.30,10.56,11.60,5.12,1.00,8.12,,,
2023-05-08 03:00,9.3,,,2998,,255.30,7.54,8.93,3.75,1.00,6.44,,,
2023-05-08 04:00,9.2,,,2998,,255.50,7.12,8.38,3.70,1.00,6.11,,,
2023-05-08 05:00,8.8,,,2998,,269.70,5.70,6.45,2.50,1.00,4.66,,,
2023-05-08 06:00,8.3,,,2998,,275.10,3.15,4.37,1.08,1.00,2.46,,,
2023-05-08 07:00,8.8,,,2998,,281.00,3.42,4.19,1.82,1.00,2.84,,,
2023-05-08 08:00,8.3,,,2998,,271.70,3.56,4.17,1.81,1.00,2.99,,,
2023-05-08 09:00,9.1,,,2998,,298.40,5.10,5.88,2.91,1.00,4.48,,,
2023-05-08 10:00,9.4,,,2998,,324.90,5.57,6.61,3.08,1.00,4.88,,,
2023-05-08 11:00,10.3,,,2998,,321.20,5.55,6.41,2.67,1.00,4.90,,,
2023-05-08 12:00,9.7,,,2998,,315.50,3.47,4.02,0.90,1.00,2.45,,,
2023-05-08 13:00,9.9,,,2998,,327.10,4.49,5.99,1.97,1.00,3.72,,,
2023-05-08 14:00,9.5,,,2998,,315.70,2.69,3.68,0.57,1.00,2.16,,,
2023-05-08 15:00,11.2,,,2998,,268.30,5.66,6.23,2.64,1.00,4.76,,,
2023-05-08 16:00,11.7,,,2998,,305.80,7.73,8.48,3.17,1.00,5.87,,,
2023-05-08 17:00,11.7,,,2998,,293.00,5.08,5.93,2.19,1.00,3.97,,,
2023-05-08 18:00,12.8,,,2998,,317.80,8.55,9.26,3.69,1.00,6.04,,,
2023-05-08 19:00,12.4,,,2998,,325.70,8.28,9.68,3.46,1.00,6.27,,,
2023-05-08 20:00,11.9,,,2874,,350.23,10.54,12.02,3.96,1.00,7.31,,,
2023-05-08 21:00,11.1,,,2996,,0.30,11.66,13.14,5.54,1.00,9.86,,,
2023-05-08 22:00,10.8,,,2998,,357.37,12.39,14.05,7.00,1.00,10.40,,,
2023-05-08 23:00,10.0,,,2998,,8.15,8.75,9.99,4.27,1.00,7.27,,,
2023-05-09 00:00,9.1,,,2998,,9.80,5.64,6.64,3.08,1.00,4.83,,,
2023-05-09 01:00,7.9,,,2998,,15.38,3.76,4.73,2.21,1.00,3.33,,,
2023-05-09 02:00,,,,,,,,,,,,,,
2023-05-09 03:00,7.9,,,2998,,28.10,3.82,4.80,2.15,1.00,3.22,,,
2023-05-09 04:00,8.1,,,2998,,18.20,4.30,4.89,2.51,1.00,3.62,,,
2023-05-09 05:00,8.2,,,2998,,0.90,6.33,6.95,2.90,1.00,5.01,,,
2023-05-09 06:00,7.7,,,2998,,338.70,6.73,7.61,3.26,1.00,5.49,,,
2023-05-09 07:00,7.3,,,2998,,342.00,6.12,7.06,3.26,1.00,5.19,,,
2023-05-09 08:00,7.0,,,2998,,345.54,7.23,8.32,4.08,1.00,6.21,,,
2023-05-09 09:00,6.8,,,2998,,346.52,6.82,8.08,3.90,1.00,5.97,,,
2023-05-09 10:00,6.9,,,2998,,346.12,7.73,8.66,4.09,1.00,6.70,,,
2023-05-09 11:00,7.1,,,2998,,344.11,7.11,8.05,3.80,1.00,5.93,,,
2023-05-09 12:00,7.7,,,2998,,330.00,6.76,7.74,3.67,1.00,5.55,,,
2023-05-09 13:00,7.5,,,2998,,335.70,5.28,7.07,2.35,1.00,4.22,,,
2023-05-09 14:00,7.5,,,2998,,10.26,3.90,4.99,1.36,1.00,3.13,,,
2023-05-09 15:00,7.8,,,2998,,199.50,2.95,3.71,0.42,1.00,2.10,,,
