Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2012-03-08 04:00,,,,,,,,,,,,,,
2012-03-08 05:00,6.8,,,2410,1026.83,236.00,11.73,13.85,6.61,1.00,9.91,,,
2012-03-08 06:00,7.0,,,2400,1026.90,237.20,12.75,13.73,7.01,1.00,10.98,,,
2012-03-08 07:00,6.9,,,2401,1026.53,237.10,11.51,13.30,6.59,1.00,10.04,,,
2012-03-08 08:00,6.8,,,2360,1026.40,234.50,10.73,12.10,6.41,1.00,8.99,,,
2012-03-08 09:00,6.7,,,2361,1026.16,227.80,10.62,11.88,5.49,1.00,8.56,,,
2012-03-08 10:00,6.8,,,2406,1025.97,223.10,10.61,12.24,5.27,1.00,8.89,,,
2012-03-08 11:00,7.2,,,2399,1025.85,218.30,11.71,13.76,5.90,1.00,9.55,,,
2012-03-08 12:00,7.8,,,2367,1025.42,220.20,12.31,14.27,5.44,1.00,10.23,,,
2012-03-08 13:00,7.7,,,2385,1025.17,221.20,12.16,13.79,6.59,1.00,9.99,,,
2012-03-08 14:00,7.8,,,2343,1025.23,217.70,12.21,13.75,6.41,1.00,10.07,,,
2012-03-08 15:00,8.1,,,2369,1025.05,220.00,14.03,16.20,6.83,1.00,11.06,,,
2012-03-08 16:00,7.7,,,2412,1024.55,217.80,12.44,13.43,6.16,1.00,10.36,,,
2012-03-08 17:00,8.0,,,2376,1023.57,219.50,14.15,15.03,7.86,1.00,11.38,,,
2012-03-08 18:00,7.8,,,2373,1023.14,219.00,12.44,13.16,7.30,1.00,10.33,,,
2012-03-08 19:00,8.1,,,2416,1022.52,212.20,11.98,13.31,7.22,1.00,10.37,,,
2012-03-08 20:00,7.8,,,2422,1021.66,207.70,11.71,12.58,7.14,1.00,10.26,,,
2012-03-08 21:00,8.1,,,1824,1020.68,208.50,13.04,14.57,6.33,1.00,10.62,,,
2012-03-08 22:00,8.4,,,2324,1020.61,211.10,14.02,14.96,7.24,1.00,11.24,,,
2012-03-08 23:00,8.4,,,2334,1019.81,206.10,13.84,14.68,4.97,1.00,11.33,,,
2012-03-09 00:00,8.5,,,2209,1018.95,202.30,13.98,16.07,7.76,1.00,11.58,,,
2012-03-09 01:00,8.5,,,2170,1019.08,204.80,15.06,16.19,7.90,1.00,11.75,,,
2012-03-09 02:00,8.0,,,2175,1017.85,201.60,13.85,15.34,6.07,1.00,11.01,,,
2012-03-09 03:00,8.3,,,2125,1016.80,202.60,14.14,16.84,5.50,1.00,11.49,,,
2012-03-09 05:00,8.5,,,2101,1015.45,203.50,14.67,16.18,7.70,1.00,12.27,,,
2012-03-09 06:00,8.6,,,2037,1015.02,205.50,15.49,17.30,7.87,1.00,12.82,,,
2012-03-09 07:00,8.7,,,2109,1013.43,199.90,16.60,18.48,0.00,1.00,13.76,,,
2012-03-09 08:00,9.1,,,2105,1012.01,203.30,16.64,17.60,7.88,1.00,13.67,,,
2012-03-09 09:00,9.0,,,2135,1012.20,203.00,16.37,17.27,9.30,1.00,13.52,,,
2012-03-09 10:00,9.1,,,1971,1010.73,203.80,16.85,18.45,7.71,1.00,13.61,,,
2012-03-09 11:00,9.5,,,1968,1009.87,203.90,16.46,18.65,8.25,1.00,14.28,,,
2012-03-09 12:00,9.4,,,1986,1008.40,203.20,16.53,18.66,7.91,1.00,13.63,,,
2012-03-09 13:00,5.7,,,1087,1011.52,286.40,12.04,13.54,4.46,1.00,9.28,,,
2012-03-09 14:00,4.6,,,1538,1013.36,291.00,13.63,16.35,5.21,1.00,10.28,,,
2012-03-09 15:00,4.6,,,2229,1013.98,282.30,12.59,14.41,5.14,1.00,10.03,,,
2012-03-09 16:00,3.9,,,2204,1014.41,287.80,11.91,13.15,5.53,1.00,9.47,,,
2012-03-09 17:00,4.2,,,2471,1014.84,289.60,10.42,11.52,5.56,1.00,8.65,,,
2012-03-09 18:00,3.9,,,2568,1015.02,314.70,6.25,7.88,2.56,1.00,5.29,,,
2012-03-09 19:00,4.0,,,2891,1015.27,303.60,5.33,6.56,0.52,1.00,3.79,,,
2012-03-09 20:00,2.7,,,2378,1015.21,316.80,4.03,5.77,0.60,1.00,2.87,,,
2012-03-09 21:00,1.8,,,2885,1015.39,177.30,3.94,5.76,0.44,1.00,2.87,,,
2012-03-09 22:00,2.9,,,2925,1016.25,294.80,5.20,5.90,0.37,1.00,2.97,,,
2012-03-09 23:00,3.8,,,2957,1017.29,307.00,6.04,8.49,2.40,1.00,5.00,,,
2012-03-10 00:00,3.8,,,2957,1018.22,316.90,6.69,7.78,2.75,1.00,5.46,,,
2012-03-10 01:00,3.8,,,2956,1018.77,317.30,7.96,10.01,2.75,1.00,5.53,,,
2012-03-10 02:00,3.7,,,2960,1018.77,320.90,7.98,9.39,2.25,1.00,5.86,,,
2012-03-10 03:00,3.6,,,2966,1018.89,328.50,8.13,9.62,2.96,1.00,6.29,,,
2012-03-10 04:00,3.6,,,2967,1019.02,328.90,7.56,8.30,3.20,1.00,6.19,,,
2012-03-10 05:00,3.5,,,2960,1019.26,325.00,7.34,8.39,2.76,1.00,5.92,,,
2012-03-10 06:00,3.7,,,2968,1019.63,355.80,7.34,9.33,2.87,1.00,6.02,,,
2012-03-10 07:00,3.8,,,2965,1019.63,348.81,7.80,9.86,2.95,1.00,6.42,,,
2012-03-10 08:00,3.4,,,2963,1019.81,26.28,9.01,10.12,4.05,1.00,7.29,,,
2012-03-10 09:00,3.0,,,2968,1020.61,49.20,7.25,8.58,2.80,1.00,5.96,,,
2012-03-10 10:00,2.7,,,2968,1021.48,63.40,7.02,8.03,2.37,1.00,4.98,,,
2012-03-10 11:00,2.5,,,2534,1022.03,65.30,7.08,8.32,2.86,1.00,5.51,,,
2012-03-10 12:00,2.6,,,2604,1022.21,75.20,8.27,10.01,4.53,1.00,6.86,,,
2012-03-10 13:00,2.7,,,2952,1023.57,69.50,5.98,7.08,2.96,1.00,4.96,,,
2012-03-10 14:00,2.5,,,2950,1024.74,62.00,4.62,5.56,1.33,1.00,3.52,,,
2012-03-10 15:00,2.6,,,2950,1025.60,60.70,4.64,5.46,1.95,1.00,3.74,,,
2012-03-10 16:00,2.4,,,2925,1026.09,54.20,6.54,7.67,2.54,1.00,5.31,,,
2012-03-10 17:00,2.1,,,2916,1026.16,49.23,6.31,7.60,2.60,1.00,5.25,,,
2012-03-10 18:00,2.0,,,2954,1026.77,36.91,5.72,7.43,2.39,1.00,4.65,,,
2012-03-10 19:00,2.0,,,2939,1027.57,34.99,5.19,6.10,1.50,1.00,4.00,,,
2012-03-10 20:00,2.0,,,2941,1028.50,32.94,5.16,6.17,1.61,1.00,3.42,,,
2012-03-10 21:00,2.2,,,2929,1029.18,21.21,4.21,5.38,0.73,1.00,2.83,,,
2012-03-10 22:00,1.9,,,2922,1029.92,25.20,3.62,4.87,0.51,1.00,2.46,,,
2012-03-10 23:00,1.9,,,2924,1030.47,2.10,5.63,6.92,1.86,1.00,4.27,,,
2012-03-11 00:00,2.0,,,2937,1031.03,351.75,6.08,6.80,1.72,1.00,4.32,,,
2012-03-11 01:00,1.9,,,2945,1031.77,341.10,5.98,6.93,1.76,1.00,4.44,,,
2012-03-11 02:00,1.7,,,2933,1032.51,353.70,5.51,6.13,2.18,1.00,4.09,,,
2012-03-11 03:00,1.5,,,2928,1032.88,331.90,5.49,6.31,1.14,1.00,3.30,,,
2012-03-11 04:00,1.6,,,2938,1033.13,306.50,4.23,5.07,1.71,1.00,3.35,,,
2012-03-11 05:00,1.4,,,2942,1033.19,300.50,5.43,6.26,2.41,1.00,4.37,,,
2012-03-11 06:00,1.4,,,2939,1033.37,318.30,5.32,5.65,1.96,1.00,3.81,,,
2012-03-11 07:00,1.4,,,2930,1033.25,307.60,5.31,5.89,2.21,1.00,4.31,,,
2012-03-11 08:00,1.5,,,2942,1033.25,314.90,4.92,5.53,2.22,1.00,3.84,,,
2012-03-11 09:00,1.5,,,2944,1033.50,301.80,4.67,5.13,1.84,1.00,3.48,,,
2012-03-11 10:00,1.5,,,2940,1033.56,311.10,3.58,4.08,0.47,1.00,2.03,,,
2012-03-11 11:00,1.9,,,2893,1033.99,298.60,1.47,1.93,0.06,1.00,0.89,,,
2012-03-11 12:00,2.7,,,2864,1034.18,189.50,2.44,3.15,0.16,1.00,1.67,,,
2012-03-11 13:00,2.8,,,2934,1034.30,238.30,4.56,5.15,1.93,1.00,3.67,,,
2012-03-11 14:00,3.3,,,2915,1033.44,224.30,5.85,6.59,2.95,1.00,4.75,,,
2012-03-11 15:00,3.7,,,2924,1033.13,219.50,7.33,7.90,4.17,1.00,6.13,,,
2012-03-11 16:00,3.7,,,2894,1033.07,215.00,7.37,7.99,4.53,1.00,6.41,,,
2012-03-11 17:00,4.0,,,2880,1032.14,210.90,8.92,9.58,5.23,1.00,7.44,,,
2012-03-11 18:00,4.1,,,2863,1030.78,216.30,11.48,12.76,5.66,1.00,9.53,,,
2012-03-11 19:00,4.0,,,2861,1030.10,210.20,12.69,13.34,7.40,1.00,10.39,,,
2012-03-11 20:00,4.1,,,2893,1029.36,210.80,12.28,13.31,7.55,1.00,10.29,,,
2012-03-11 21:00,4.4,,,2875,1028.56,215.50,11.15,13.05,7.11,1.00,9.60,,,
2012-03-11 22:00,,,,,,,,,,,,,,
2012-03-11 23:00,4.9,,,2902,1027.63,227.30,10.53,11.77,6.44,1.00,8.81,,,
2012-03-12 00:00,5.1,,,2850,1027.63,224.10,10.03,11.61,6.16,1.00,8.68,,,
2012-03-12 01:00,5.2,,,2803,1027.08,226.70,8.64,10.36,4.05,1.00,7.33,,,
2012-03-12 02:00,5.1,,,2739,1026.71,227.70,7.02,8.00,3.27,1.00,5.91,,,
2012-03-12 03:00,5.4,,,2775,1026.22,233.70,7.82,9.02,3.09,1.00,6.27,,,
2012-03-12 04:00,5.3,,,2763,1025.48,236.70,7.30,8.23,3.95,1.00,6.21,,,
2012-03-12 05:00,5.4,,,2736,1024.92,242.80,7.42,9.56,3.73,1.00,6.31,,,
2012-03-12 06:00,5.4,,,2697,1024.74,234.70,6.78,7.75,3.98,1.00,5.92,,,
2012-03-12 07:00,5.4,,,2659,1023.88,233.40,7.21,7.92,3.76,1.00,5.98,,,
2012-03-12 08:00,5.3,,,2610,1023.45,233.80,6.14,7.58,2.72,1.00,5.23,,,
2012-03-12 09:00,5.2,,,2570,1023.26,230.10,5.63,6.77,3.02,1.00,5.15,,,
2012-03-12 10:00,5.2,,,2522,1022.77,223.60,6.39,7.62,3.36,1.00,5.67,,,
2012-03-12 11:00,5.3,,,1173,1022.77,231.30,6.23,7.33,3.62,1.00,5.50,,,
2012-03-12 12:00,5.7,,, 824,1022.83,239.70,7.18,8.22,3.41,1.00,6.22,,,
2012-03-12 13:00,5.6,,,2515,1022.64,236.20,5.75,6.48,3.32,1.00,4.85,,,
2012-03-12 14:00,5.8,,,2629,1022.58,255.10,5.99,6.74,2.61,1.00,4.95,,,
2012-03-12 15:00,5.7,,,2649,1022.71,263.30,6.27,7.34,3.36,1.00,5.18,,,
2012-03-12 16:00,5.8,,,2719,1022.77,272.60,6.15,7.24,3.03,1.00,5.09,,,
2012-03-12 17:00,5.9,,,2691,1022.40,287.80,5.64,6.64,3.17,1.00,4.87,,,
2012-03-12 18:00,6.1,,,2709,1021.97,275.80,4.71,6.11,2.71,1.00,4.06,,,
2012-03-12 19:00,6.0,,,2757,1021.97,286.80,3.54,4.21,1.81,1.00,3.07,,,
2012-03-12 20:00,6.1,,,2745,1021.84,254.30,4.12,5.46,2.22,1.00,3.55,,,
2012-03-12 21:00,6.0,,,2743,1022.09,252.30,4.73,5.75,2.67,1.00,4.29,,,
2012-03-12 22:00,5.9,,,2694,1022.21,252.10,5.21,6.45,3.12,1.00,4.58,,,
2012-03-12 23:00,5.6,,,2751,1021.91,244.40,3.55,4.81,1.31,1.00,3.01,,,
2012-03-13 00:00,5.6,,,2695,1022.71,251.30,3.73,4.98,1.45,1.00,3.15,,,
2012-03-13 01:00,5.5,,,2649,1022.83,242.60,2.49,4.05,0.32,1.00,2.14,,,
2012-03-13 02:00,5.5,,,2693,1022.89,234.60,2.32,3.24,1.01,1.00,1.96,,,
2012-03-13 03:00,5.6,,,2709,1022.58,218.50,2.32,2.93,0.73,1.00,1.78,,,
2012-03-13 04:00,5.6,,,2686,1022.09,198.10,3.07,3.74,1.18,1.00,2.44,,,
2012-03-13 05:00,5.1,,,2531,1022.21,194.00,4.59,5.30,2.94,1.00,3.85,,,
2012-03-13 06:00,5.0,,,2463,1022.21,202.30,4.04,4.38,2.25,1.00,3.41,,,
2012-03-13 07:00,5.0,,,2462,1021.72,214.20,3.84,4.67,2.50,1.00,3.51,,,
2012-03-13 08:00,5.0,,,2524,1021.41,207.50,2.59,3.40,0.66,1.00,1.92,,,
2012-03-13 09:00,4.8,,,2480,1021.48,177.20,3.04,3.87,1.55,1.00,2.64,,,
2012-03-13 10:00,4.8,,,2495,1020.68,147.80,4.20,4.79,2.40,1.00,3.56,,,
2012-03-13 11:00,5.7,,,2760,1021.29,197.10,6.09,6.79,3.95,1.00,5.22,,,
2012-03-13 12:00,5.9,,,2734,1021.04,167.60,3.93,4.35,1.87,1.00,3.16,,,
2012-03-13 13:00,6.3,,,2722,1020.43,157.40,5.25,5.77,3.08,1.00,4.46,,,
2012-03-13 14:00,6.4,,,2746,1020.55,183.30,4.94,5.39,2.84,1.00,4.27,,,
2012-03-13 15:00,6.7,,,2713,1020.06,164.80,5.35,5.73,3.45,1.00,4.56,,,
2012-03-13 16:00,6.9,,,2570,1019.32,171.10,5.81,6.23,3.75,1.00,5.04,,,
2012-03-13 17:00,6.6,,,2373,1018.83,187.70,6.10,6.65,3.86,1.00,5.34,,,
2012-03-13 18:00,6.8,,,2273,1018.15,190.80,6.54,7.15,4.59,1.00,5.90,,,
2012-03-13 19:00,6.7,,,2286,1017.79,197.60,6.76,7.30,4.37,1.00,5.68,,,
2012-03-13 20:00,6.9,,,2039,1017.72,215.40,8.00,8.85,5.18,1.00,7.02,,,
2012-03-13 21:00,6.9,,,1623,1017.17,196.10,6.33,7.09,3.45,1.00,5.61,,,
2012-03-13 22:00,7.1,,,1922,1017.11,193.40,8.59,9.61,5.20,1.00,7.31,,,
2012-03-13 23:00,7.4,,,1678,1016.50,195.70,8.69,9.70,5.58,1.00,7.59,,,
2012-03-14 00:00,7.1,,,1922,1017.11,193.40,8.59,9.61,5.20,1.00,7.31,,,
2012-03-14 01:00,7.1,,,2087,1016.80,193.40,6.56,7.38,3.57,1.00,5.81,,,
2012-03-14 02:00,6.9,,,1237,1017.11,212.80,6.43,7.11,3.65,1.00,5.22,,,
2012-03-14 03:00,6.9,,, 364,1016.68,205.90,6.32,7.07,3.18,1.00,5.25,,,
2012-03-14 04:00,6.6,,, 216,1016.74,206.20,5.09,6.02,3.29,1.00,4.59,,,
2012-03-14 05:00,6.4,,, 277,1016.25,200.00,5.48,6.33,3.44,1.00,5.00,,,
2012-03-14 06:00,6.0,,, 193,1016.07,203.50,4.83,5.62,3.19,1.00,4.29,,,
2012-03-14 07:00,5.7,,, 151,1016.19,241.60,3.68,4.56,1.52,1.00,3.00,,,
2012-03-14 08:00,,,,,,,,,,,,,,
2012-03-14 09:00,5.4,,, 244,1016.56,186.40,1.64,2.69,0.13,1.00,1.37,,,
2012-03-14 10:00,5.0,,, 200,1016.62,88.00,2.11,2.93,0.07,1.00,0.98,,,
2012-03-14 11:00,4.7,,, 204,1016.86,153.10,1.92,2.59,0.12,1.00,0.99,,,
2012-03-14 12:00,4.9,,, 384,1017.05,56.20,1.54,2.90,0.04,1.00,1.02,,,
2012-03-14 13:00,5.2,,, 419,1017.42,105.50,1.24,2.08,0.01,1.00,0.72,,,
2012-03-14 14:00,4.7,,, 327,1016.86,54.50,5.31,6.78,2.36,1.00,4.18,,,
2012-03-14 15:00,4.4,,, 561,1016.37,75.90,6.90,7.71,3.56,1.00,5.70,,,
2012-03-14 16:00,4.5,,, 556,1016.62,35.20,4.86,6.34,1.19,1.00,3.54,,,
2012-03-14 17:00,4.8,,, 793,1015.39,86.00,8.80,9.88,5.69,1.00,7.69,,,
2012-03-14 18:00,4.5,,,1313,1015.57,85.50,5.80,6.69,3.00,1.00,5.07,,,
2012-03-14 19:00,4.4,,,2143,1015.45,43.95,6.69,7.79,3.34,1.00,5.64,,,
2012-03-14 20:00,4.2,,,1516,1015.51,44.68,8.36,10.08,3.28,1.00,6.63,,,
2012-03-14 21:00,3.9,,,1517,1015.94,43.59,9.86,11.63,4.09,1.00,7.75,,,
2012-03-14 22:00,3.7,,, 929,1016.80,32.63,9.63,10.92,3.95,1.00,7.73,,,
2012-03-14 23:00,3.7,,,1245,1017.42,31.15,10.64,12.62,5.44,1.00,8.79,,,
2012-03-15 00:00,3.6,,,1737,1017.79,30.50,10.75,12.74,5.97,1.00,9.21,,,
2012-03-15 01:00,3.6,,,2027,1018.40,24.28,9.88,11.97,5.01,1.00,8.35,,,
2012-03-15 02:00,3.7,,,2653,1018.83,12.55,10.50,11.73,5.37,1.00,8.56,,,
2012-03-15 03:00,3.5,,,2525,1019.02,7.57,10.49,11.71,4.51,1.00,8.48,,,
2012-03-15 04:00,3.4,,,2711,1018.95,6.23,10.45,11.65,5.53,1.00,8.98,,,
2012-03-15 05:00,3.2,,,2731,1019.32,0.33,10.51,12.88,5.07,1.00,8.61,,,
2012-03-15 06:00,2.8,,,2667,1019.51,8.69,11.17,12.35,6.31,1.00,9.38,,,
2012-03-15 07:00,2.8,,,2804,1019.94,1.43,10.99,12.22,5.40,1.00,8.89,,,
2012-03-15 08:00,2.6,,,2607,1020.55,351.38,10.08,11.43,5.21,1.00,8.45,,,
2012-03-15 09:00,2.4,,,2729,1020.61,357.53,11.31,12.23,5.25,1.00,8.78,,,
2012-03-15 10:00,2.4,,,2939,1021.60,344.03,9.41,10.47,5.08,1.00,7.73,,,
2012-03-15 11:00,2.5,,,2933,1022.09,348.06,9.73,10.87,4.52,1.00,7.96,,,
2012-03-15 12:00,2.3,,,2903,1022.46,345.98,11.13,12.57,5.67,1.00,9.29,,,
2012-03-15 13:00,2.4,,,2746,1023.01,341.20,10.33,11.19,6.04,1.00,8.64,,,
2012-03-15 14:00,2.7,,,2953,1023.38,334.10,9.44,10.62,4.56,1.00,7.76,,,
2012-03-15 15:00,2.4,,,2786,1023.32,343.16,10.33,11.11,4.67,1.00,8.20,,,
2012-03-15 16:00,2.4,,,2872,1023.20,335.60,10.41,11.82,5.27,1.00,8.64,,,
2012-03-15 17:00,2.6,,,2944,1022.89,338.70,11.16,12.36,5.67,1.00,9.22,,,
2012-03-15 18:00,2.5,,,2939,1022.95,337.70,9.19,9.89,5.15,1.00,7.83,,,
2012-03-15 19:00,2.5,,,2888,1023.20,338.70,9.38,10.79,4.04,1.00,7.01,,,
2012-03-15 20:00,2.5,,,2959,1023.26,342.10,8.64,9.73,3.77,1.00,6.87,,,
2012-03-15 21:00,2.7,,,2915,1023.57,341.50,7.63,8.42,3.17,1.00,5.98,,,
2012-03-15 22:00,1.8,,,2843,1024.25,14.24,6.16,7.33,1.92,1.00,4.88,,,
2012-03-15 23:00,1.8,,,2767,1024.62,358.88,4.28,5.45,1.45,1.00,3.44,,,
2012-03-16 00:00,2.8,,,2954,1024.98,339.60,6.59,7.54,3.61,1.00,5.57,,,
2012-03-16 01:00,2.9,,,2963,1025.35,348.31,6.59,7.72,2.63,1.00,4.93,,,
2012-03-16 02:00,2.9,,,2965,1025.60,338.70,7.48,8.60,3.63,1.00,6.05,,,
2012-03-16 04:00,2.2,,,2952,1025.05,348.45,6.43,7.66,2.91,1.00,5.35,,,
2012-03-16 05:00,2.3,,,2960,1024.80,331.60,7.91,8.89,2.50,1.00,6.28,,,
2012-03-16 06:00,2.1,,,2957,1024.31,344.98,7.65,8.41,2.65,1.00,5.54,,,
2012-03-16 07:00,2.2,,,2955,1024.06,341.00,7.59,8.29,3.35,1.00,5.94,,,
2012-03-16 08:00,1.8,,,2931,1024.06,354.12,6.74,7.70,3.68,1.00,5.55,,,
2012-03-16 09:00,1.8,,,2939,1024.06,338.20,5.86,6.80,2.52,1.00,4.91,,,
2012-03-16 10:00,1.3,,,2896,1024.55,341.90,7.00,7.92,3.78,1.00,5.79,,,
2012-03-16 11:00,1.7,,,2941,1024.62,340.90,6.85,7.53,3.66,1.00,5.85,,,
2012-03-16 12:00,1.8,,,2889,1024.92,350.26,6.67,7.64,3.12,1.00,5.53,,,
2012-03-16 13:00,2.0,,,2950,1024.92,353.44,5.37,5.81,2.39,1.00,4.11,,,
2012-03-16 14:00,1.6,,,2897,1024.68,348.16,3.92,4.76,1.23,1.00,3.10,,,
2012-03-16 15:00,1.8,,,2959,1024.43,327.50,3.55,4.41,0.68,1.00,2.35,,,
2012-03-16 16:00,2.0,,,2943,1024.43,286.40,4.30,5.48,0.62,1.00,2.84,,,
2012-03-16 17:00,2.0,,,2956,1023.51,284.60,3.35,5.40,0.37,1.00,2.40,,,
2012-03-16 18:00,2.4,,,2934,1022.52,280.20,4.46,5.52,0.57,1.00,3.21,,,
2012-03-16 19:00,2.5,,,2950,1021.97,270.70,6.13,7.01,1.66,1.00,4.47,,,
2012-03-16 20:00,2.8,,,2958,1021.60,278.70,4.05,5.29,1.24,1.00,3.01,,,
2012-03-16 21:00,2.9,,,2966,1021.17,275.50,3.37,4.29,1.16,1.00,2.56,,,
2012-03-16 22:00,2.9,,,2963,1020.49,215.70,2.94,3.83,0.13,1.00,1.63,,,
2012-03-16 23:00,3.1,,,2968,1020.80,235.60,4.02,4.62,0.96,1.00,2.80,,,
2012-03-17 00:00,3.1,,,2791,1020.61,231.90,2.63,3.80,0.08,1.00,1.70,,,
2012-03-17 01:00,3.0,,,2768,1020.31,191.10,3.29,3.92,0.53,1.00,2.26,,,
2012-03-17 02:00,3.1,,,2913,1020.43,212.60,3.34,4.84,0.45,1.00,2.61,,,
2012-03-17 03:00,3.3,,,2249,1020.68,249.60,3.13,4.17,0.39,1.00,2.10,,,
2012-03-17 04:00,3.3,,,2315,1020.06,246.00,2.77,3.69,0.09,1.00,1.64,,,
2012-03-17 05:00,,,,,,,,,,,,,,
2012-03-17 06:00,3.5,,,2765,1019.88,315.60,3.30,4.55,1.45,1.00,2.91,,,
2012-03-17 07:00,3.3,,,2151,1019.57,333.20,3.96,4.60,2.12,1.00,3.28,,,
2012-03-17 08:00,3.3,,,1604,1020.00,326.70,4.88,5.48,2.81,1.00,4.03,,,
2012-03-17 09:00,3.6,,,2933,1020.37,314.40,5.82,6.21,2.86,1.00,4.08,,,
2012-03-17 10:00,3.8,,,2935,1021.04,311.90,5.15,6.06,2.33,1.00,4.28,,,
2012-03-17 11:00,3.9,,,2942,1021.35,305.30,4.03,5.21,2.16,1.00,3.44,,,
2012-03-17 12:00,4.1,,,2861,1022.46,327.50,6.23,7.30,3.82,1.00,5.44,,,
2012-03-17 13:00,3.6,,,2888,1023.57,350.30,10.23,11.16,5.87,1.00,8.43,,,
2012-03-17 14:00,3.3,,,2833,1024.12,1.95,10.53,11.41,5.75,1.00,8.87,,,
2012-03-17 15:00,3.2,,,2938,1024.86,0.31,9.65,10.68,6.00,1.00,8.33,,,
2012-03-17 16:00,3.3,,,2941,1025.72,15.02,7.75,8.39,3.68,1.00,6.38,,,
2012-03-17 17:00,3.4,,,2934,1025.60,10.89,6.44,7.13,2.93,1.00,5.39,,,
2012-03-17 18:00,3.5,,,2951,1025.35,3.56,5.80,6.73,2.93,1.00,4.89,,,
2012-03-17 19:00,3.5,,,2951,1025.60,3.02,4.71,6.16,1.06,1.00,3.74,,,
2012-03-17 20:00,3.5,,,2960,1025.72,343.15,4.95,5.84,0.97,1.00,3.39,,,
2012-03-17 21:00,3.6,,,2962,1026.09,333.30,4.09,4.85,1.49,1.00,3.13,,,
2012-03-17 22:00,3.8,,,2416,1026.34,301.90,2.02,3.05,0.16,1.00,1.56,,,
2012-03-17 23:00,3.4,,,2967,1026.46,254.90,2.78,3.42,0.80,1.00,2.03,,,
2012-03-18 00:00,3.6,,,2967,1027.45,302.40,4.94,5.45,2.02,1.00,3.85,,,
2012-03-18 01:00,3.6,,,2968,1028.13,296.80,4.22,4.92,2.06,1.00,3.55,,,
2012-03-18 02:00,3.6,,,2966,1027.82,263.70,2.57,3.68,0.62,1.00,2.19,,,
2012-03-18 03:00,3.6,,,2961,1028.13,266.80,2.82,3.28,0.75,1.00,2.20,,,
2012-03-18 04:00,3.6,,,2966,1028.31,223.70,3.14,3.93,1.29,1.00,2.55,,,
2012-03-18 05:00,3.5,,,2965,1028.00,215.40,3.32,3.79,1.17,1.00,2.62,,,
2012-03-18 06:00,3.6,,,2967,1027.76,215.70,4.41,5.16,2.14,1.00,3.62,,,
2012-03-18 07:00,3.1,,,2963,1027.39,215.30,6.04,6.92,2.85,1.00,4.72,,,
2012-03-18 08:00,2.7,,,2960,1027.57,211.30,6.26,6.94,2.60,1.00,4.66,,,
2012-03-18 09:00,2.9,,,2963,1027.51,207.70,6.33,7.24,3.19,1.00,5.25,,,
2012-03-18 10:00,3.1,,,2951,1027.26,216.90,8.19,9.96,3.50,1.00,6.51,,,
2012-03-18 11:00,3.5,,,2927,1027.70,226.40,7.71,8.64,3.91,1.00,6.12,,,
2012-03-18 12:00,4.0,,,2919,1027.39,233.80,9.01,10.14,5.72,1.00,7.67,,,
2012-03-18 13:00,4.2,,,2944,1027.26,238.80,9.27,10.15,5.11,1.00,7.51,,,
2012-03-18 14:00,4.5,,,2874,1026.65,231.80,10.03,10.94,4.92,1.00,8.01,,,
2012-03-18 15:00,4.6,,,2867,1026.46,244.60,9.49,10.59,5.45,1.00,8.13,,,
2012-03-18 16:00,4.6,,,2867,1026.40,247.20,9.16,9.78,5.36,1.00,7.88,,,
2012-03-18 17:00,4.7,,,2892,1025.23,240.70,9.17,9.94,4.42,1.00,7.53,,,
2012-03-18 18:00,,,,,,,,,,,,,,
2012-03-18 19:00,5.0,,,2769,1023.20,225.40,8.51,9.94,4.50,1.00,7.47,,,
2012-03-18 20:00,5.4,,,1913,1021.78,223.80,10.11,11.90,5.08,1.00,8.60,,,
2012-03-18 21:00,5.8,,,2075,1021.60,224.80,9.44,10.85,4.27,1.00,8.03,,,
2012-03-18 22:00,5.8,,,2652,1021.41,231.00,9.37,10.66,4.08,1.00,7.77,,,
2012-03-18 23:00,5.9,,,2608,1020.80,229.90,8.97,10.47,4.72,1.00,7.73,,,
2012-03-19 00:00,6.1,,,2638,1020.86,236.00,9.28,10.34,4.62,1.00,7.73,,,
2012-03-19 01:00,6.0,,,2574,1020.55,236.30,8.88,9.89,5.21,1.00,7.69,,,
2012-03-19 02:00,6.1,,,2532,1020.06,238.50,9.65,11.37,5.59,1.00,8.22,,,
2012-03-19 03:00,6.2,,,2537,1019.51,236.60,9.56,10.72,5.60,1.00,8.35,,,
2012-03-19 04:00,6.3,,,2567,1019.26,248.20,10.44,11.40,6.10,1.00,8.68,,,
2012-03-19 05:00,,,,,,,,,,,,,,
2012-03-19 06:00,6.4,,,2495,1018.89,254.40,9.46,11.10,5.76,1.00,8.13,,,
2012-03-19 07:00,6.2,,,2406,1018.71,258.90,8.12,9.19,5.24,1.00,7.23,,,
2012-03-19 08:00,6.2,,,2322,1018.77,257.20,8.49,9.17,4.35,1.00,7.02,,,
2012-03-19 09:00,6.4,,,2369,1018.95,249.70,7.92,9.18,4.34,1.00,7.06,,,
