Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2021-02-24 18:00,26.6,,,1017.12,89.10,10.08,10.52,5.38,1.00,8.56,,,
2021-02-24 19:00,26.8,,,1016.70,89.30,8.87,10.20,4.31,1.00,7.80,,,
2021-02-24 20:00,26.7,,,1016.34,83.00,9.48,10.14,4.78,1.00,7.94,,,
2021-02-24 21:00,26.8,,,1016.46,82.00,9.40,10.70,3.83,1.00,8.03,,,
2021-02-24 22:00,26.5,,,1016.58,91.30,8.58,9.66,4.84,1.00,7.51,,,
2021-02-24 23:00,26.4,,,1016.58,77.80,9.21,9.98,4.49,1.00,7.22,,,
2021-02-25 00:00,26.3,,,1017.30,82.10,8.92,9.63,4.33,1.00,7.26,,,
2021-02-25 01:00,26.4,,,1018.08,84.70,9.51,10.58,4.86,1.00,8.10,,,
2021-02-25 02:00,26.4,,,1018.32,70.30,9.44,10.81,3.82,1.00,7.98,,,
2021-02-25 03:00,26.3,,,1018.26,85.90,10.39,11.57,5.81,1.00,8.39,,,
2021-02-25 04:00,26.2,,,1018.26,65.91,10.68,11.87,5.10,1.00,8.17,,,
2021-02-25 05:00,26.2,,,1017.96,81.70,11.40,12.60,5.16,1.00,8.49,,,
2021-02-25 06:00,26.2,,,1017.06,79.70,11.51,12.77,5.10,1.00,8.99,,,
2021-02-25 07:00,26.2,,,1016.52,74.70,11.12,12.27,6.27,1.00,9.11,,,
2021-02-25 08:00,26.1,,,1016.16,82.00,11.59,13.64,6.35,1.00,9.40,,,
2021-02-25 09:00,26.2,,,1016.22,89.30,11.78,13.30,5.76,1.00,9.67,,,
2021-02-25 10:00,26.1,,,1016.52,90.10,11.47,12.76,6.20,1.00,9.44,,,
2021-02-25 11:00,26.2,,,1017.24,96.70,11.61,12.27,5.69,1.00,9.81,,,
2021-02-25 12:00,26.4,,,1017.96,87.20,11.24,12.42,6.43,1.00,8.79,,,
2021-02-25 13:00,26.2,,,1018.86,83.30,11.51,12.48,4.90,1.00,9.45,,,
2021-02-25 14:00,26.1,,,1019.46,67.50,10.42,11.55,5.60,1.00,8.39,,,
2021-02-25 15:00,26.3,,,1019.46,88.00,9.87,11.06,5.50,1.00,8.33,,,
2021-02-25 16:00,26.6,,,1018.68,81.60,11.53,13.04,6.02,1.00,9.06,,,
2021-02-25 17:00,26.7,,,1017.72,97.30,10.91,11.70,5.51,1.00,8.70,,,
2021-02-25 18:00,26.7,,,1017.00,86.60,10.21,11.07,5.72,1.00,8.54,,,
2021-02-25 19:00,26.5,,,1016.22,74.20,8.73,10.10,3.28,1.00,7.53,,,
2021-02-25 20:00,26.7,,,1016.04,76.70,10.67,11.05,5.49,1.00,8.49,,,
2021-02-25 21:00,26.6,,,1016.04,74.40,10.06,11.01,5.09,1.00,8.66,,,
2021-02-25 22:00,26.6,,,1016.34,75.50,9.65,11.23,4.48,1.00,7.82,,,
2021-02-25 23:00,26.4,,,1016.82,68.30,10.43,10.95,4.72,1.00,7.84,,,
2021-02-26 00:00,26.3,,,1017.24,68.70,10.03,10.91,4.62,1.00,8.09,,,
2021-02-26 01:00,26.4,,,1017.72,66.70,10.52,11.07,5.09,1.00,8.06,,,
2021-02-26 02:00,26.3,,,1018.14,64.57,10.87,12.02,5.49,1.00,8.30,,,
2021-02-26 03:00,26.3,,,1018.02,67.00,11.10,11.96,5.99,1.00,9.11,,,
2021-02-26 04:00,26.2,,,1017.66,70.80,11.38,12.91,5.03,1.00,9.48,,,
2021-02-26 05:00,26.1,,,1016.94,71.40,12.63,13.76,5.40,1.00,9.39,,,
2021-02-26 06:00,26.0,,,1016.10,76.60,11.55,12.60,5.64,1.00,9.66,,,
2021-02-26 07:00,25.9,,,1015.56,72.80,12.44,13.45,6.56,1.00,9.35,,,
2021-02-26 08:00,26.0,,,1015.50,67.60,12.00,13.47,6.12,1.00,9.50,,,
2021-02-26 09:00,26.0,,,1015.44,63.40,11.29,11.94,5.13,1.00,8.78,,,
2021-02-26 10:00,25.9,,,1015.86,61.63,10.51,11.32,5.48,1.00,8.32,,,
2021-02-26 11:00,25.8,,,1016.40,65.31,10.03,11.10,4.76,1.00,8.21,,,
2021-02-26 12:00,26.1,,,1017.00,64.68,9.48,10.61,4.83,1.00,8.19,,,
2021-02-26 13:00,26.2,,,1017.48,57.14,10.11,10.91,5.02,1.00,8.08,,,
2021-02-26 14:00,26.4,,,1018.14,53.35,11.27,12.23,5.50,1.00,9.50,,,
2021-02-26 15:00,26.3,,,1018.08,68.40,11.08,12.26,5.83,1.00,9.22,,,
2021-02-26 16:00,26.4,,,1017.48,55.73,10.15,11.30,4.72,1.00,8.01,,,
2021-02-26 17:00,26.4,,,1016.94,71.90,10.07,11.27,3.88,1.00,8.03,,,
2021-02-26 18:00,26.5,,,1016.04,60.37,9.22,10.30,4.51,1.00,7.57,,,
2021-02-26 19:00,26.4,,,1015.44,62.34,9.59,10.44,4.57,1.00,7.66,,,
2021-02-26 20:00,26.4,,,1014.96,71.20,10.58,11.29,5.20,1.00,8.60,,,
2021-02-26 21:00,26.3,,,1015.02,71.90,10.12,11.25,5.62,1.00,8.68,,,
2021-02-26 22:00,26.3,,,1015.38,78.90,10.61,11.97,6.07,1.00,9.15,,,
2021-02-26 23:00,26.2,,,1016.04,69.80,10.17,12.17,5.42,1.00,8.01,,,
2021-02-27 00:00,26.2,,,1016.58,72.70,11.09,11.58,5.27,1.00,8.15,,,
2021-02-27 01:00,26.4,,,1017.36,71.40,10.86,11.28,5.14,1.00,8.53,,,
2021-02-27 02:00,25.2,,,1017.72,62.60,9.01,10.28,4.17,1.00,6.87,,,
2021-02-27 03:00,26.4,,,1017.78,76.00,12.81,13.37,4.97,1.00,9.38,,,
2021-02-27 04:00,26.5,,,1017.60,77.10,13.07,13.98,6.26,1.00,10.64,,,
2021-02-27 05:00,26.4,,,1017.24,78.80,11.73,12.57,5.44,1.00,10.01,,,
2021-02-27 06:00,26.4,,,1016.70,78.20,12.45,13.76,5.90,1.00,9.87,,,
2021-02-27 07:00,26.2,,,1016.22,74.40,12.07,13.23,5.28,1.00,9.85,,,
2021-02-27 08:00,25.4,,,1016.16,71.80,9.06,10.30,4.92,1.00,8.08,,,
2021-02-27 09:00,25.9,,,1016.22,67.20,10.47,11.20,4.87,1.00,8.53,,,
2021-02-27 10:00,25.7,,,1016.40,76.30,11.47,12.01,6.12,1.00,9.19,,,
2021-02-27 11:00,26.2,,,1017.12,70.20,12.01,12.91,6.32,1.00,10.15,,,
2021-02-27 12:00,26.0,,,1017.84,72.20,14.87,16.32,6.37,1.00,11.32,,,
2021-02-27 13:00,26.2,,,1018.68,63.71,11.53,12.35,5.61,1.00,8.81,,,
2021-02-27 14:00,26.5,,,1019.22,75.50,11.52,12.55,5.60,1.00,9.60,,,
2021-02-27 15:00,25.4,,,1019.28,72.60,12.76,13.52,7.18,1.00,10.79,,,
2021-02-27 16:00,25.5,,,1018.62,75.40,11.40,12.38,5.49,1.00,9.31,,,
2021-02-27 17:00,25.6,,,1017.72,70.90,14.42,16.35,6.67,1.00,12.75,,,
2021-02-27 18:00,25.0,,,1017.24,52.74,11.33,12.40,4.88,1.00,9.15,,,
2021-02-27 19:00,25.7,,,1016.46,70.00,11.14,12.06,5.78,1.00,9.19,,,
2021-02-27 20:00,26.0,,,1016.22,70.20,10.97,12.45,6.29,1.00,9.63,,,
2021-02-27 21:00,26.2,,,1016.34,68.60,12.09,13.72,5.42,1.00,9.89,,,
2021-02-27 22:00,26.1,,,1016.58,66.60,10.68,11.58,4.72,1.00,8.68,,,
2021-02-27 23:00,25.8,,,1016.94,68.00,12.36,13.34,5.58,1.00,9.76,,,
2021-02-28 00:00,26.1,,,1017.60,63.69,10.95,12.01,5.73,1.00,8.77,,,
2021-02-28 01:00,26.4,,,1018.14,75.20,12.30,13.66,6.49,1.00,9.69,,,
2021-02-28 02:00,26.4,,,1018.62,69.10,11.95,12.69,5.79,1.00,9.59,,,
2021-02-28 03:00,26.0,,,1018.38,57.73,10.14,10.82,4.34,1.00,8.03,,,
2021-02-28 04:00,26.2,,,1017.96,68.20,13.31,14.10,6.55,1.00,11.00,,,
2021-02-28 05:00,26.1,,,1017.84,71.50,13.01,14.36,5.72,1.00,9.53,,,
2021-02-28 06:00,26.0,,,1017.12,66.25,11.99,13.29,4.81,1.00,9.55,,,
2021-02-28 07:00,26.1,,,1016.40,72.10,11.78,13.12,6.63,1.00,9.73,,,
2021-02-28 08:00,25.9,,,1016.22,64.15,10.77,11.36,5.61,1.00,8.20,,,
2021-02-28 09:00,25.8,,,1016.28,57.67,11.79,12.65,6.31,1.00,9.33,,,
2021-02-28 10:00,25.3,,,1016.52,53.96,13.29,14.52,6.12,1.00,10.57,,,
2021-02-28 11:00,25.6,,,1017.30,59.35,12.00,12.94,5.04,1.00,10.17,,,
2021-02-28 12:00,25.0,,,1017.84,51.75,10.17,11.37,4.51,1.00,8.37,,,
2021-02-28 13:00,25.9,,,1018.32,49.76,12.01,12.99,6.17,1.00,9.87,,,
2021-02-28 14:00,25.9,,,1018.86,52.61,12.73,13.82,6.40,1.00,9.77,,,
2021-02-28 15:00,25.9,,,1018.92,50.40,11.12,12.47,6.47,1.00,9.35,,,
2021-02-28 16:00,25.9,,,1018.08,51.24,11.86,12.98,6.10,1.00,9.36,,,
2021-02-28 17:00,26.1,,,1017.30,55.85,11.25,12.19,5.52,1.00,8.34,,,
2021-02-28 18:00,26.1,,,1016.52,64.20,10.44,12.09,4.47,1.00,9.09,,,
2021-02-28 19:00,26.1,,,1015.80,62.98,10.14,11.70,5.87,1.00,9.05,,,
2021-02-28 20:00,26.2,,,1015.20,62.06,10.63,12.19,4.92,1.00,8.62,,,
2021-02-28 21:00,26.2,,,1015.08,64.86,11.22,12.14,4.70,1.00,9.73,,,
2021-02-28 22:00,26.5,,,1015.56,58.46,11.82,13.36,5.50,1.00,8.99,,,
2021-02-28 23:00,26.2,,,1015.68,63.70,11.10,12.58,5.54,1.00,9.09,,,
2021-03-01 00:00,26.2,,,1016.28,63.71,9.49,9.78,4.05,1.00,7.69,,,
2021-03-01 01:00,26.1,,,1016.52,49.12,10.57,11.17,5.57,1.00,8.30,,,
2021-03-01 02:00,26.0,,,1016.70,48.64,10.83,11.79,5.68,1.00,8.62,,,
2021-03-01 03:00,26.0,,,1016.70,53.02,10.41,10.94,5.08,1.00,8.56,,,
2021-03-01 04:00,25.9,,,1016.16,48.47,10.69,11.65,5.63,1.00,9.17,,,
2021-03-01 05:00,25.7,,,1015.56,44.54,8.31,9.27,4.43,1.00,7.33,,,
2021-03-01 06:00,25.6,,,1014.60,38.90,8.83,10.25,5.00,1.00,7.20,,,
2021-03-01 07:00,24.9,,,1014.18,45.04,11.60,13.08,5.63,1.00,9.10,,,
2021-03-01 08:00,24.2,,,1013.88,47.20,11.91,12.97,5.26,1.00,8.67,,,
2021-03-01 09:00,24.5,,,1014.12,40.36,11.48,13.02,6.18,1.00,9.40,,,
2021-03-01 10:00,24.9,,,1014.42,49.36,10.81,11.80,5.18,1.00,8.74,,,
2021-03-01 11:00,23.6,,,1015.20,71.40,8.69,9.65,4.04,1.00,7.24,,,
2021-03-01 12:00,25.8,,,1015.38,60.77,12.24,13.40,5.90,1.00,10.02,,,
2021-03-01 13:00,26.0,,,1016.04,59.95,12.59,13.31,6.35,1.00,9.71,,,
2021-03-01 14:00,25.9,,,1016.46,58.64,11.13,11.91,5.09,1.00,8.92,,,
2021-03-01 15:00,26.0,,,1016.22,74.20,10.72,12.12,5.46,1.00,8.91,,,
2021-03-01 16:00,26.0,,,1015.68,68.00,11.61,12.46,5.42,1.00,8.45,,,
2021-03-01 17:00,26.0,,,1014.84,67.30,10.03,11.25,4.71,1.00,7.67,,,
2021-03-01 18:00,26.0,,,1014.12,55.77,10.85,11.81,5.30,1.00,8.87,,,
2021-03-01 19:00,25.9,,,1013.52,61.82,10.72,11.87,5.84,1.00,8.94,,,
2021-03-01 20:00,25.9,,,1013.16,59.44,10.22,11.37,4.86,1.00,8.44,,,
2021-03-01 21:00,25.9,,,1013.52,62.14,10.22,11.04,4.90,1.00,7.77,,,
2021-03-01 22:00,25.8,,,1013.88,58.00,9.42,10.81,4.85,1.00,7.45,,,
2021-03-01 23:00,25.7,,,1014.36,62.51,9.97,11.56,4.84,1.00,8.25,,,
2021-03-02 00:00,25.7,,,1014.90,63.87,9.17,10.31,4.70,1.00,7.97,,,
2021-03-02 01:00,25.6,,,1015.14,59.32,9.00,10.11,4.40,1.00,6.80,,,
2021-03-02 02:00,25.2,,,1015.38,50.52,8.53,9.54,4.01,1.00,6.82,,,
2021-03-02 03:00,25.7,,,1015.32,61.63,10.42,11.21,5.35,1.00,8.16,,,
2021-03-02 04:00,25.6,,,1014.90,62.98,11.14,13.54,5.51,1.00,8.74,,,
2021-03-02 05:00,25.5,,,1014.48,65.63,9.09,9.75,4.75,1.00,7.32,,,
2021-03-02 06:00,25.4,,,1014.18,53.58,11.64,13.23,6.20,1.00,9.60,,,
2021-03-02 07:00,25.3,,,1013.76,57.00,10.64,11.41,5.62,1.00,8.57,,,
2021-03-02 08:00,25.4,,,1013.88,64.63,9.00,9.89,4.14,1.00,7.29,,,
2021-03-02 09:00,25.2,,,1013.94,65.86,9.69,10.73,4.67,1.00,7.68,,,
2021-03-02 10:00,25.2,,,1014.06,50.32,8.81,10.06,4.14,1.00,7.22,,,
2021-03-02 11:00,25.3,,,1014.84,47.14,8.50,9.17,4.38,1.00,6.97,,,
2021-03-02 12:00,25.5,,,1015.74,48.62,9.47,10.02,4.40,1.00,7.11,,,
2021-03-02 13:00,25.7,,,1016.16,59.50,8.21,9.01,4.53,1.00,6.65,,,
2021-03-02 14:00,25.9,,,1016.52,58.47,9.08,10.22,5.10,1.00,7.82,,,
2021-03-02 15:00,25.8,,,1016.58,54.70,9.25,10.09,4.30,1.00,7.17,,,
2021-03-02 16:00,25.8,,,1016.28,70.40,9.15,10.20,4.34,1.00,7.01,,,
2021-03-02 17:00,25.7,,,1015.56,72.90,9.04,10.24,4.74,1.00,7.01,,,
2021-03-02 18:00,25.8,,,1014.90,56.36,8.16,9.09,4.63,1.00,6.89,,,
2021-03-02 19:00,25.9,,,1014.30,65.30,8.63,9.30,4.47,1.00,6.84,,,
2021-03-02 20:00,25.6,,,1014.12,58.19,8.54,9.14,4.50,1.00,7.18,,,
2021-03-02 21:00,25.4,,,1014.30,75.80,7.42,8.33,3.42,1.00,6.05,,,
2021-03-02 22:00,25.7,,,1014.54,74.20,8.37,9.12,4.19,1.00,6.95,,,
2021-03-02 23:00,25.8,,,1015.02,57.67,8.32,8.85,4.46,1.00,6.72,,,
2021-03-03 00:00,25.8,,,1015.32,51.43,8.85,9.82,3.57,1.00,7.34,,,
2021-03-03 01:00,25.7,,,1015.86,62.63,8.43,9.33,3.15,1.00,6.65,,,
2021-03-03 02:00,25.8,,,1016.46,55.55,7.74,8.67,4.14,1.00,6.66,,,
2021-03-03 03:00,25.7,,,1016.46,50.06,8.98,9.90,4.38,1.00,7.67,,,
2021-03-03 04:00,24.3,,,1016.46,35.92,6.22,6.82,2.79,1.00,5.12,,,
2021-03-03 05:00,23.8,,,1016.16,30.28,6.25,6.62,2.26,1.00,4.30,,,
2021-03-03 06:00,25.6,,,1015.32,79.90,9.04,10.10,4.58,1.00,7.57,,,
2021-03-03 07:00,25.6,,,1014.96,78.10,9.20,10.20,5.02,1.00,7.59,,,
2021-03-03 08:00,25.6,,,1014.90,68.50,8.76,9.97,4.84,1.00,7.18,,,
2021-03-03 09:00,25.6,,,1014.96,68.50,9.45,10.68,4.80,1.00,7.44,,,
2021-03-03 10:00,25.6,,,1015.14,75.50,8.90,10.18,4.51,1.00,7.64,,,
2021-03-03 11:00,25.7,,,1015.68,73.30,11.50,12.44,5.86,1.00,8.82,,,
2021-03-03 12:00,25.8,,,1016.40,82.30,9.82,10.71,4.68,1.00,7.86,,,
2021-03-03 13:00,26.1,,,1017.00,80.70,9.93,11.23,5.22,1.00,8.03,,,
2021-03-03 14:00,26.1,,,1017.42,100.40,9.84,10.58,4.79,1.00,7.84,,,
2021-03-03 15:00,26.1,,,1017.12,100.80,9.67,11.25,5.15,1.00,8.07,,,
2021-03-03 16:00,26.1,,,1016.64,106.90,8.32,9.18,3.94,1.00,6.81,,,
2021-03-03 17:00,26.2,,,1015.98,104.70,8.30,9.19,3.62,1.00,6.62,,,
2021-03-03 18:00,26.2,,,1015.44,108.60,8.28,9.06,3.78,1.00,6.82,,,
2021-03-03 19:00,26.3,,,1014.90,113.30,7.64,8.36,3.55,1.00,6.51,,,
2021-03-03 20:00,26.3,,,1014.72,114.50,7.30,8.00,2.91,1.00,5.52,,,
2021-03-03 21:00,26.3,,,1015.08,116.60,6.18,7.45,2.98,1.00,5.31,,,
2021-03-03 22:00,26.3,,,1015.26,116.60,6.58,7.44,2.89,1.00,4.87,,,
2021-03-03 23:00,26.1,,,1015.38,113.30,6.26,7.27,2.80,1.00,4.61,,,
2021-03-04 00:00,26.1,,,1015.86,111.60,6.59,7.52,3.22,1.00,5.66,,,
2021-03-04 01:00,26.1,,,1016.46,114.60,6.36,7.29,3.03,1.00,5.26,,,
2021-03-04 02:00,26.0,,,1016.76,110.30,6.59,7.45,3.30,1.00,5.14,,,
2021-03-04 03:00,26.0,,,1016.82,107.20,6.60,7.19,3.20,1.00,5.41,,,
2021-03-04 04:00,26.0,,,1016.46,114.20,6.54,7.45,3.39,1.00,5.53,,,
2021-03-04 05:00,26.0,,,1016.04,111.90,5.90,6.69,3.06,1.00,4.88,,,
2021-03-04 06:00,26.0,,,1015.26,113.60,7.00,7.59,3.45,1.00,5.59,,,
2021-03-04 07:00,25.9,,,1014.78,122.10,7.10,7.94,2.78,1.00,5.57,,,
2021-03-04 08:00,25.9,,,1014.90,121.90,7.00,7.81,3.90,1.00,6.16,,,
2021-03-04 09:00,25.9,,,1014.96,118.00,6.89,7.90,3.37,1.00,5.30,,,
2021-03-04 10:00,25.8,,,1015.26,120.20,7.23,7.91,3.48,1.00,6.03,,,
2021-03-04 11:00,25.8,,,1015.92,123.90,6.26,7.13,3.51,1.00,5.18,,,
2021-03-04 12:00,24.8,,,1016.22,107.20,8.58,9.39,4.58,1.00,7.10,,,
2021-03-04 13:00,24.2,,,1016.94,6.55,3.27,3.99,0.31,1.00,2.40,,,
2021-03-04 14:00,25.2,,,1017.12,19.13,3.41,4.18,1.68,1.00,2.85,,,
2021-03-04 15:00,26.2,,,1016.88,85.30,1.67,2.35,0.03,1.00,1.40,,,
2021-03-04 16:00,26.2,,,1016.04,89.90,3.55,4.13,0.46,1.00,2.20,,,
2021-03-04 17:00,26.4,,,1015.26,133.10,5.53,6.20,2.34,1.00,4.09,,,
2021-03-04 18:00,26.3,,,1014.24,132.30,4.81,5.46,1.86,1.00,3.97,,,
2021-03-04 19:00,26.5,,,1013.64,117.80,4.28,5.07,1.62,1.00,3.60,,,
2021-03-04 20:00,26.5,,,1013.34,129.30,5.63,6.28,2.45,1.00,4.54,,,
2021-03-04 21:00,26.5,,,1013.46,119.30,5.03,5.50,2.01,1.00,3.85,,,
2021-03-04 22:00,26.4,,,1013.46,127.90,4.90,5.74,2.58,1.00,3.97,,,
2021-03-04 23:00,26.2,,,1013.28,126.10,5.49,6.48,2.53,1.00,4.96,,,
2021-03-05 00:00,26.2,,,1014.06,128.00,4.29,5.03,2.07,1.00,3.71,,,
2021-03-05 01:00,26.1,,,1014.42,128.30,5.50,6.05,2.46,1.00,4.27,,,
2021-03-05 02:00,26.1,,,1014.60,128.60,4.75,5.49,2.15,1.00,3.86,,,
2021-03-05 03:00,26.0,,,1014.78,132.10,4.29,4.93,1.75,1.00,3.60,,,
2021-03-05 04:00,25.9,,,1014.66,128.90,4.14,4.84,0.96,1.00,3.14,,,
2021-03-05 05:00,25.8,,,1014.24,119.30,4.01,4.66,1.64,1.00,3.05,,,
2021-03-05 06:00,25.8,,,1013.58,123.90,4.05,4.88,1.77,1.00,3.29,,,
2021-03-05 07:00,25.7,,,1013.10,125.40,3.86,4.65,1.89,1.00,3.03,,,
2021-03-05 08:00,25.7,,,1012.80,136.00,4.99,5.56,2.38,1.00,4.19,,,
2021-03-05 09:00,25.6,,,1013.10,131.40,4.20,5.03,1.55,1.00,3.37,,,
2021-03-05 10:00,25.6,,,1013.58,148.30,3.22,3.79,1.52,1.00,2.56,,,
2021-03-05 11:00,25.8,,,1014.12,116.90,2.30,3.10,0.38,1.00,1.83,,,
2021-03-05 12:00,26.1,,,1014.54,141.90,3.46,3.86,1.43,1.00,2.57,,,
2021-03-05 13:00,26.1,,,1014.96,132.60,4.21,4.67,1.95,1.00,3.21,,,
2021-03-05 14:00,26.3,,,1015.56,133.70,4.00,4.54,1.78,1.00,3.10,,,
2021-03-05 15:00,26.3,,,1015.50,138.30,4.36,4.60,1.72,1.00,3.25,,,
2021-03-05 16:00,26.5,,,1015.02,134.50,4.54,4.82,1.77,1.00,3.26,,,
2021-03-05 17:00,26.5,,,1014.18,140.20,5.45,5.90,3.08,1.00,4.45,,,
2021-03-05 18:00,26.6,,,1013.46,126.80,5.78,7.13,3.18,1.00,4.99,,,
2021-03-05 19:00,26.6,,,1012.80,127.20,6.66,7.48,3.21,1.00,5.50,,,
2021-03-05 20:00,26.7,,,1012.44,131.60,6.85,8.01,3.65,1.00,6.16,,,
2021-03-05 21:00,26.7,,,1012.80,134.00,6.48,8.20,3.24,1.00,5.29,,,
2021-03-05 22:00,26.6,,,1013.22,130.80,5.90,6.42,2.18,1.00,4.77,,,
2021-03-05 23:00,26.4,,,1013.52,126.10,5.62,6.67,2.63,1.00,4.50,,,
2021-03-06 00:00,26.5,,,1013.94,115.20,5.57,6.35,2.67,1.00,4.46,,,
2021-03-06 01:00,26.4,,,1014.30,131.20,5.63,6.63,2.35,1.00,4.49,,,
2021-03-06 02:00,26.3,,,1014.72,118.70,5.27,6.45,2.49,1.00,4.42,,,
2021-03-06 03:00,26.2,,,1014.78,91.60,5.56,6.49,2.83,1.00,4.64,,,
2021-03-06 04:00,26.2,,,1014.60,92.60,5.62,6.41,2.32,1.00,4.76,,,
2021-03-06 05:00,26.1,,,1014.18,104.00,6.10,7.03,3.31,1.00,4.96,,,
2021-03-06 06:00,26.1,,,1013.40,106.70,7.11,7.80,2.43,1.00,4.44,,,
2021-03-06 07:00,26.0,,,1013.04,106.40,6.11,7.00,2.83,1.00,4.93,,,
2021-03-06 08:00,26.0,,,1013.04,105.40,6.38,7.55,3.41,1.00,5.51,,,
2021-03-06 09:00,26.1,,,1013.22,97.70,8.26,8.63,4.15,1.00,6.01,,,
2021-03-06 10:00,26.2,,,1013.64,105.20,8.09,9.02,3.93,1.00,6.53,,,
2021-03-06 11:00,26.2,,,1014.66,105.90,8.30,9.45,4.46,1.00,7.01,,,
2021-03-06 12:00,26.5,,,1015.68,105.40,7.95,8.88,4.09,1.00,6.70,,,
2021-03-06 13:00,26.6,,,1016.10,109.80,7.73,8.55,3.67,1.00,6.78,,,
2021-03-06 14:00,26.6,,,1016.58,112.90,7.92,8.73,4.22,1.00,6.33,,,
2021-03-06 15:00,26.6,,,1016.58,113.20,7.64,8.35,4.00,1.00,6.33,,,
2021-03-06 16:00,26.6,,,1016.10,124.80,7.88,8.76,3.97,1.00,6.49,,,
2021-03-06 17:00,26.7,,,1015.38,116.10,8.43,9.32,4.62,1.00,7.27,,,
2021-03-06 18:00,26.7,,,1015.08,119.90,7.57,8.77,3.72,1.00,6.44,,,
2021-03-06 19:00,26.5,,,1014.42,112.70,7.35,8.44,4.19,1.00,5.96,,,
2021-03-06 20:00,26.6,,,1013.94,111.90,8.16,9.11,3.61,1.00,6.84,,,
2021-03-06 21:00,26.6,,,1014.06,111.50,8.36,8.88,3.72,1.00,6.43,,,
2021-03-06 22:00,26.6,,,1014.18,104.10,7.27,8.65,3.54,1.00,6.24,,,
2021-03-06 23:00,26.4,,,1014.60,103.40,7.22,8.47,3.37,1.00,5.92,,,
2021-03-07 00:00,26.4,,,1015.32,94.80,7.72,8.81,4.12,1.00,6.17,,,
2021-03-07 01:00,26.4,,,1016.04,89.80,7.45,8.33,3.18,1.00,6.06,,,
2021-03-07 02:00,26.3,,,1016.40,85.20,8.74,9.60,3.80,1.00,6.92,,,
2021-03-07 03:00,26.2,,,1016.16,92.30,8.33,9.30,4.89,1.00,6.91,,,
2021-03-07 04:00,26.1,,,1016.10,91.60,9.61,10.03,4.39,1.00,7.55,,,
2021-03-07 05:00,26.0,,,1015.74,95.10,8.63,9.72,4.48,1.00,7.38,,,
2021-03-07 06:00,26.0,,,1015.14,96.80,8.43,9.32,4.16,1.00,6.65,,,
2021-03-07 07:00,25.9,,,1014.78,99.80,8.36,9.47,4.76,1.00,7.04,,,
2021-03-07 08:00,26.0,,,1014.90,97.20,8.25,8.94,3.97,1.00,7.16,,,
2021-03-07 09:00,26.0,,,1015.14,98.00,9.69,11.10,3.30,1.00,6.96,,,
2021-03-07 10:00,26.1,,,1015.68,98.80,9.78,10.67,5.01,1.00,7.61,,,
2021-03-07 11:00,25.9,,,1016.40,106.70,9.84,10.85,5.35,1.00,7.95,,,
2021-03-07 12:00,26.4,,,1016.82,104.30,9.54,10.64,3.68,1.00,7.39,,,
2021-03-07 13:00,26.5,,,1017.60,100.50,9.06,9.95,4.22,1.00,7.22,,,
2021-03-07 14:00,26.5,,,1017.90,102.90,8.83,10.02,4.59,1.00,7.62,,,
2021-03-07 15:00,26.4,,,1017.96,115.10,8.50,9.53,4.00,1.00,6.97,,,
2021-03-07 16:00,26.6,,,1017.18,130.60,7.73,8.49,4.45,1.00,6.70,,,
2021-03-07 17:00,26.6,,,1016.04,121.40,7.80,8.60,4.27,1.00,6.69,,,
2021-03-07 18:00,26.6,,,1015.62,112.80,7.29,8.23,3.28,1.00,5.76,,,
2021-03-07 19:00,26.7,,,1015.02,115.80,7.54,8.70,3.16,1.00,5.45,,,
2021-03-07 20:00,26.8,,,1014.66,113.10,6.03,6.97,2.63,1.00,5.08,,,
2021-03-07 21:00,26.9,,,1014.72,105.00,6.51,7.57,3.01,1.00,5.47,,,
2021-03-07 22:00,26.6,,,1014.96,101.10,7.18,8.27,3.14,1.00,5.85,,,
2021-03-07 23:00,26.6,,,1015.62,104.50,6.95,8.13,3.34,1.00,5.79,,,
2021-03-08 00:00,26.5,,,1016.04,98.60,6.84,8.42,3.48,1.00,5.55,,,
2021-03-08 01:00,26.5,,,1016.40,106.00,8.09,8.84,3.71,1.00,6.35,,,
2021-03-08 02:00,26.5,,,1017.00,101.20,6.66,7.42,3.36,1.00,5.82,,,
2021-03-08 03:00,26.5,,,1017.06,93.50,6.83,7.48,3.09,1.00,5.55,,,
2021-03-08 04:00,26.4,,,1017.00,97.00,6.49,7.56,3.00,1.00,5.31,,,
2021-03-08 05:00,26.4,,,1016.70,99.70,7.48,8.14,3.95,1.00,6.07,,,
2021-03-08 06:00,26.3,,,1016.28,104.30,6.93,7.98,2.62,1.00,5.56,,,
2021-03-08 07:00,26.3,,,1016.04,106.00,6.70,7.57,3.20,1.00,5.57,,,
2021-03-08 08:00,26.2,,,1016.04,98.40,7.48,7.94,3.40,1.00,5.98,,,
2021-03-08 09:00,26.2,,,1016.22,89.60,6.93,7.99,3.62,1.00,5.91,,,
2021-03-08 10:00,26.1,,,1016.58,92.30,6.41,7.55,3.15,1.00,5.28,,,
