Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2017-06-13 15:00,27.9,,,1016.54,70.20,7.90,8.86,3.20,1.00,6.28,,,
2017-06-13 16:00,27.9,,,1016.48,64.89,8.39,9.43,3.99,1.00,6.84,,,
2017-06-13 17:00,28.0,,,1016.12,71.50,8.07,9.21,3.90,1.00,6.65,,,
2017-06-13 18:00,28.0,,,1015.52,72.60,9.10,10.40,3.74,1.00,7.41,,,
2017-06-13 19:00,28.1,,,1014.92,74.50,9.70,10.92,5.18,1.00,7.53,,,
2017-06-13 20:00,28.1,,,1014.68,70.50,8.76,10.59,4.16,1.00,7.32,,,
2017-06-13 21:00,28.1,,,1014.50,76.80,9.57,10.61,4.90,1.00,7.57,,,
2017-06-13 22:00,28.1,,,1014.74,84.10,9.59,10.80,4.63,1.00,7.45,,,
2017-06-13 23:00,28.1,,,1015.28,81.00,8.65,9.70,4.62,1.00,7.13,,,
2017-06-14 00:00,28.1,,,1015.70,77.90,8.80,9.70,4.28,1.00,7.20,,,
2017-06-14 01:00,28.1,,,1016.36,78.60,7.91,9.14,3.96,1.00,6.60,,,
2017-06-14 02:00,28.0,,,1016.60,83.10,8.38,9.42,4.22,1.00,6.90,,,
2017-06-14 03:00,27.9,,,1016.48,87.20,9.13,10.07,4.74,1.00,7.08,,,
2017-06-14 04:00,27.9,,,1016.18,89.10,8.57,9.68,4.18,1.00,7.09,,,
2017-06-14 05:00,27.8,,,1015.46,87.20,8.34,9.87,3.79,1.00,6.46,,,
2017-06-14 06:00,27.8,,,1015.10,92.10,8.28,8.87,3.11,1.00,6.37,,,
2017-06-14 07:00,27.6,,,1014.86,104.70,5.11,6.33,2.29,1.00,4.15,,,
2017-06-14 08:00,27.5,,,1014.92,105.90,4.72,5.74,1.82,1.00,3.87,,,
2017-06-14 09:00,27.5,,,1015.22,107.60,4.72,5.77,2.26,1.00,3.75,,,
2017-06-14 10:00,27.4,,,1015.88,107.70,4.09,5.19,1.53,1.00,3.17,,,
2017-06-14 11:00,27.9,,,1016.48,108.60,3.69,4.55,1.25,1.00,2.84,,,
2017-06-14 12:00,28.1,,,1016.42,82.40,6.74,7.77,3.05,1.00,5.05,,,
2017-06-14 13:00,28.3,,,1016.66,78.70,7.85,8.89,3.92,1.00,6.32,,,
2017-06-14 14:00,28.2,,,1016.78,75.70,9.68,10.29,4.40,1.00,7.37,,,
2017-06-14 15:00,28.1,,,1016.78,72.60,8.46,9.81,3.60,1.00,6.79,,,
2017-06-14 16:00,28.2,,,1016.48,70.80,10.43,11.62,4.33,1.00,8.32,,,
2017-06-14 17:00,28.2,,,1016.12,70.60,9.58,10.53,4.86,1.00,7.84,,,
2017-06-14 18:00,28.4,,,1015.52,69.60,9.78,10.58,5.09,1.00,7.77,,,
2017-06-14 19:00,28.4,,,1015.82,87.70,6.58,7.78,0.88,1.00,4.40,,,
2017-06-14 20:00,28.2,,,1015.34,76.20,8.60,9.54,4.10,1.00,6.70,,,
2017-06-14 21:00,28.0,,,1014.92,75.10,9.39,10.66,4.57,1.00,7.76,,,
2017-06-14 22:00,27.8,,,1015.76,83.10,8.67,9.50,4.23,1.00,6.90,,,
2017-06-14 23:00,27.8,,,1016.00,86.50,5.24,6.40,2.66,1.00,4.44,,,
2017-06-15 00:00,26.6,,,1016.72,116.10,6.89,7.59,2.73,1.00,5.39,,,
2017-06-15 01:00,27.0,,,1016.96,99.90,4.59,5.27,1.47,1.00,3.39,,,
2017-06-15 02:00,26.9,,,1017.32,92.30,6.11,7.16,3.03,1.00,4.93,,,
2017-06-15 03:00,27.4,,,1017.14,107.40,6.03,6.49,2.85,1.00,4.86,,,
2017-06-15 04:00,27.4,,,1017.02,102.10,5.27,5.85,2.71,1.00,4.29,,,
2017-06-15 05:00,27.5,,,1016.54,106.90,5.75,6.32,2.89,1.00,4.64,,,
2017-06-15 06:00,27.5,,,1016.00,104.70,5.76,6.49,2.77,1.00,4.60,,,
2017-06-15 07:00,27.5,,,1015.58,108.80,5.69,6.35,2.30,1.00,4.09,,,
2017-06-15 08:00,27.2,,,1015.58,117.00,4.86,5.60,1.85,1.00,3.93,,,
2017-06-15 09:00,27.0,,,1015.58,121.00,4.55,5.14,2.26,1.00,3.52,,,
2017-06-15 10:00,27.0,,,1015.88,112.80,3.51,4.49,1.11,1.00,2.90,,,
2017-06-15 11:00,27.5,,,1016.42,111.70,4.78,5.52,2.00,1.00,3.81,,,
2017-06-15 12:00,27.8,,,1016.66,97.10,4.91,5.84,2.02,1.00,4.04,,,
2017-06-15 13:00,28.1,,,1016.66,85.00,6.91,7.97,2.77,1.00,5.43,,,
2017-06-15 14:00,28.1,,,1016.24,79.30,9.33,10.64,5.16,1.00,7.75,,,
2017-06-15 15:00,28.1,,,1016.12,77.80,9.33,10.69,3.88,1.00,7.40,,,
2017-06-15 16:00,28.1,,,1015.70,76.90,9.90,10.81,4.31,1.00,7.92,,,
2017-06-15 17:00,28.2,,,1015.34,72.80,9.77,11.82,4.64,1.00,8.02,,,
2017-06-15 18:00,28.3,,,1014.98,75.80,10.25,11.30,5.91,1.00,8.64,,,
2017-06-15 19:00,28.5,,,1014.74,81.60,11.44,12.79,4.77,1.00,8.62,,,
2017-06-15 20:00,28.8,,,1014.80,83.00,10.72,12.37,4.80,1.00,8.35,,,
2017-06-15 21:00,28.5,,,1014.68,84.60,8.82,10.02,4.40,1.00,6.88,,,
2017-06-15 22:00,28.7,,,1015.22,101.00,8.20,9.15,3.59,1.00,6.91,,,
2017-06-15 23:00,28.5,,,1015.64,102.30,8.43,8.88,3.33,1.00,6.57,,,
2017-06-16 00:00,28.2,,,1016.00,98.00,7.84,8.61,4.37,1.00,6.44,,,
2017-06-16 01:00,28.2,,,1016.54,104.40,7.06,7.59,3.82,1.00,5.81,,,
2017-06-16 02:00,28.1,,,1016.84,103.00,6.97,7.93,3.91,1.00,5.80,,,
2017-06-16 03:00,28.1,,,1016.90,109.20,7.18,7.84,2.94,1.00,5.33,,,
2017-06-16 04:00,27.9,,,1016.60,106.80,7.06,7.77,4.07,1.00,5.84,,,
2017-06-16 05:00,27.7,,,1016.12,102.70,6.43,6.90,3.18,1.00,5.12,,,
2017-06-16 06:00,27.5,,,1015.70,102.30,4.52,5.33,2.00,1.00,3.76,,,
2017-06-16 07:00,27.4,,,1015.40,112.00,5.68,6.42,2.92,1.00,4.47,,,
2017-06-16 08:00,27.4,,,1015.04,109.00,5.19,6.03,2.20,1.00,3.88,,,
2017-06-16 09:00,27.4,,,1015.10,104.90,4.56,5.21,1.95,1.00,3.67,,,
2017-06-16 10:00,27.2,,,1015.46,115.90,4.43,4.77,1.88,1.00,3.47,,,
2017-06-16 11:00,27.5,,,1015.82,111.40,5.16,6.10,2.58,1.00,4.12,,,
2017-06-16 12:00,27.8,,,1016.30,97.00,6.26,7.42,3.12,1.00,4.96,,,
2017-06-16 13:00,28.2,,,1016.54,84.40,6.18,6.80,2.58,1.00,4.83,,,
2017-06-16 14:00,28.0,,,1016.54,80.90,8.68,9.97,4.08,1.00,7.12,,,
2017-06-16 15:00,28.0,,,1016.36,76.00,9.67,11.02,4.28,1.00,7.64,,,
2017-06-16 16:00,28.1,,,1016.18,74.10,9.82,10.88,4.11,1.00,7.68,,,
2017-06-16 17:00,28.1,,,1015.82,69.30,9.66,10.43,4.46,1.00,7.56,,,
2017-06-16 18:00,28.2,,,1015.16,72.20,10.10,11.32,4.66,1.00,7.94,,,
2017-06-16 19:00,28.4,,,1014.56,74.10,10.64,11.91,4.65,1.00,8.50,,,
2017-06-16 20:00,28.4,,,1014.80,77.40,10.32,11.44,5.30,1.00,8.29,,,
2017-06-16 21:00,28.5,,,1014.56,73.90,10.00,10.89,4.55,1.00,7.89,,,
2017-06-16 22:00,28.6,,,1014.38,80.60,9.73,11.08,5.13,1.00,8.08,,,
2017-06-16 23:00,28.4,,,1014.98,81.80,8.76,9.54,4.57,1.00,7.12,,,
2017-06-17 00:00,28.4,,,1015.46,85.70,7.75,8.78,4.33,1.00,6.60,,,
2017-06-17 01:00,28.2,,,1016.00,103.50,5.90,6.42,2.83,1.00,4.62,,,
2017-06-17 02:00,27.7,,,1016.30,86.00,4.38,5.06,2.44,1.00,3.60,,,
2017-06-17 03:00,27.6,,,1016.48,93.00,4.73,5.26,2.40,1.00,3.95,,,
2017-06-17 04:00,27.6,,,1016.06,98.00,4.47,5.09,1.94,1.00,3.49,,,
2017-06-17 05:00,27.5,,,1015.58,108.00,5.64,6.23,2.86,1.00,4.37,,,
2017-06-17 06:00,27.5,,,1015.16,107.30,5.94,6.85,3.07,1.00,4.95,,,
2017-06-17 07:00,27.3,,,1015.22,111.20,4.63,5.26,1.97,1.00,3.62,,,
2017-06-17 08:00,27.3,,,1015.22,107.70,4.75,5.76,1.74,1.00,3.62,,,
2017-06-17 09:00,26.4,,,1015.34,102.60,7.12,8.31,2.85,1.00,4.99,,,
2017-06-17 10:00,27.1,,,1015.76,121.10,4.66,5.07,1.99,1.00,3.41,,,
2017-06-17 11:00,27.4,,,1016.30,105.10,4.16,4.92,2.04,1.00,3.44,,,
2017-06-17 12:00,27.4,,,1016.42,105.30,5.48,6.38,2.75,1.00,4.53,,,
2017-06-17 13:00,28.1,,,1016.48,72.90,9.04,10.01,4.06,1.00,7.05,,,
2017-06-17 14:00,28.1,,,1016.48,83.60,9.72,10.83,4.40,1.00,7.49,,,
2017-06-17 15:00,28.2,,,1016.48,78.40,8.90,10.11,3.67,1.00,7.22,,,
2017-06-17 16:00,28.0,,,1016.12,72.40,9.58,11.27,4.54,1.00,7.66,,,
2017-06-17 17:00,28.0,,,1015.70,75.20,9.13,10.57,4.45,1.00,7.17,,,
2017-06-17 18:00,28.3,,,1015.28,76.40,10.42,11.48,5.26,1.00,8.48,,,
2017-06-17 19:00,28.4,,,1014.92,78.80,10.37,11.74,4.68,1.00,8.15,,,
2017-06-17 20:00,28.2,,,1014.56,82.50,9.65,11.03,4.73,1.00,7.80,,,
2017-06-17 21:00,28.3,,,1014.62,81.00,9.61,10.56,4.81,1.00,7.62,,,
2017-06-17 22:00,28.0,,,1014.98,100.60,7.34,8.43,3.56,1.00,5.78,,,
2017-06-17 23:00,28.3,,,1015.04,83.10,8.72,9.57,3.86,1.00,7.20,,,
2017-06-18 00:00,28.2,,,1015.46,83.90,9.14,10.14,4.78,1.00,7.34,,,
2017-06-18 01:00,28.1,,,1015.76,82.90,9.98,10.68,4.66,1.00,7.97,,,
2017-06-18 02:00,28.1,,,1016.12,94.10,9.27,10.57,3.70,1.00,7.31,,,
2017-06-18 03:00,27.8,,,1016.24,104.60,5.95,7.11,2.55,1.00,4.33,,,
2017-06-18 04:00,28.0,,,1015.82,89.80,8.93,10.44,3.35,1.00,6.88,,,
2017-06-18 05:00,27.4,,,1015.28,81.90,11.72,13.43,3.76,1.00,7.45,,,
2017-06-18 06:00,27.1,,,1014.56,115.70,6.40,6.86,2.97,1.00,5.25,,,
2017-06-18 07:00,27.3,,,1014.14,93.70,7.27,7.67,2.93,1.00,5.82,,,
2017-06-18 08:00,27.2,,,1014.38,108.90,6.19,6.61,2.70,1.00,4.65,,,
2017-06-18 09:00,26.9,,,1014.50,118.70,4.65,5.02,1.58,1.00,3.49,,,
2017-06-18 10:00,26.9,,,1015.04,117.60,4.59,5.26,2.20,1.00,3.61,,,
2017-06-18 11:00,27.4,,,1015.52,104.30,5.19,5.95,2.83,1.00,4.25,,,
2017-06-18 12:00,27.7,,,1015.76,91.00,6.49,7.44,3.25,1.00,5.15,,,
2017-06-18 13:00,27.9,,,1016.00,81.00,7.69,8.87,3.99,1.00,6.53,,,
2017-06-18 14:00,28.1,,,1016.12,79.00,8.38,10.51,4.32,1.00,7.00,,,
2017-06-18 15:00,28.1,,,1016.00,81.60,9.72,10.54,4.88,1.00,7.69,,,
2017-06-18 16:00,28.0,,,1015.82,78.80,8.70,9.67,4.17,1.00,7.39,,,
2017-06-18 17:00,28.0,,,1015.22,80.40,9.94,10.90,5.40,1.00,8.33,,,
2017-06-18 18:00,28.4,,,1014.62,76.80,10.55,11.65,5.51,1.00,8.66,,,
2017-06-18 19:00,28.4,,,1014.20,76.00,9.89,10.96,4.45,1.00,8.04,,,
2017-06-18 20:00,28.3,,,1014.14,83.00,9.70,10.62,4.81,1.00,7.88,,,
2017-06-18 21:00,28.2,,,1014.50,83.80,10.00,11.18,4.43,1.00,8.27,,,
2017-06-18 22:00,28.1,,,1014.86,74.80,8.83,10.06,3.63,1.00,6.80,,,
2017-06-18 23:00,27.8,,,1015.10,111.40,9.51,10.70,4.88,1.00,7.26,,,
2017-06-19 00:00,27.0,,,1015.88,149.00,6.84,8.00,2.43,1.00,5.36,,,
2017-06-19 01:00,28.0,,,1015.94,93.70,10.74,11.69,3.25,1.00,7.10,,,
2017-06-19 02:00,26.4,,,1016.66,150.10,4.18,4.81,0.77,1.00,2.75,,,
2017-06-19 03:00,28.2,,,1016.66,91.60,10.31,11.23,4.90,1.00,8.54,,,
2017-06-19 04:00,28.1,,,1016.54,104.00,9.20,9.90,3.22,1.00,5.56,,,
2017-06-19 05:00,27.2,,,1016.00,127.80,5.39,5.93,2.32,1.00,3.95,,,
2017-06-19 06:00,27.1,,,1015.52,134.20,5.29,6.01,1.46,1.00,3.77,,,
2017-06-19 07:00,27.1,,,1015.10,125.00,3.49,4.32,0.68,1.00,2.49,,,
2017-06-19 08:00,25.6,,,1014.92,115.50,7.48,8.27,3.67,1.00,6.15,,,
2017-06-19 09:00,25.9,,,1015.46,95.60,3.17,4.11,0.04,1.00,1.88,,,
2017-06-19 10:00,26.3,,,1015.58,126.30,3.70,4.57,1.29,1.00,2.71,,,
2017-06-19 11:00,26.1,,,1016.18,93.90,7.90,8.90,3.22,1.00,5.98,,,
2017-06-19 12:00,26.8,,,1016.36,112.70,5.87,6.91,2.96,1.00,4.75,,,
2017-06-19 13:00,27.5,,,1016.84,104.40,5.74,6.56,3.07,1.00,4.84,,,
2017-06-19 14:00,27.9,,,1016.90,72.70,8.89,10.13,3.14,1.00,5.52,,,
2017-06-19 15:00,28.5,,,1016.42,86.50,10.25,11.59,4.69,1.00,8.17,,,
2017-06-19 16:00,28.1,,,1016.54,86.20,9.17,10.01,4.26,1.00,7.15,,,
2017-06-19 17:00,27.5,,,1015.94,90.30,8.49,9.22,4.78,1.00,7.38,,,
2017-06-19 18:00,28.0,,,1015.70,84.40,9.43,10.40,4.85,1.00,7.45,,,
2017-06-19 19:00,26.9,,,1015.52,106.30,7.53,8.65,3.52,1.00,5.77,,,
2017-06-19 20:00,25.6,,,1015.64,99.70,5.56,6.24,2.77,1.00,4.64,,,
2017-06-19 21:00,25.8,,,1016.42,116.00,8.85,9.86,4.02,1.00,7.08,,,
2017-06-19 22:00,25.8,,,1016.12,104.00,4.03,5.07,1.24,1.00,3.00,,,
2017-06-19 23:00,26.0,,,1016.42,116.00,8.14,9.08,3.89,1.00,6.44,,,
2017-06-20 00:00,25.6,,,1016.18,118.00,5.44,5.92,2.53,1.00,4.44,,,
2017-06-20 01:00,26.5,,,1016.48,135.50,4.38,4.95,1.39,1.00,3.31,,,
2017-06-20 02:00,28.1,,,1016.78,87.30,9.23,10.76,4.85,1.00,7.66,,,
2017-06-20 03:00,27.8,,,1017.38,102.30,8.24,8.97,3.85,1.00,6.46,,,
2017-06-20 04:00,27.8,,,1017.08,103.60,5.78,6.73,3.04,1.00,4.78,,,
2017-06-20 05:00,27.6,,,1016.42,113.00,4.36,5.58,1.83,1.00,3.28,,,
2017-06-20 06:00,27.4,,,1015.94,132.10,4.85,6.08,0.29,1.00,2.98,,,
2017-06-20 07:00,27.4,,,1015.76,99.80,5.09,5.98,2.16,1.00,4.03,,,
2017-06-20 08:00,27.7,,,1015.52,103.30,8.21,9.08,3.74,1.00,6.53,,,
2017-06-20 09:00,27.3,,,1015.82,104.10,6.20,7.56,3.30,1.00,5.30,,,
2017-06-20 10:00,27.4,,,1016.36,100.90,5.31,6.74,2.00,1.00,4.50,,,
2017-06-20 11:00,27.5,,,1016.90,111.30,5.81,6.62,2.98,1.00,4.75,,,
2017-06-20 12:00,27.8,,,1017.32,99.90,6.49,7.02,3.04,1.00,5.11,,,
2017-06-20 13:00,28.2,,,1017.44,83.90,7.71,8.82,4.06,1.00,6.28,,,
2017-06-20 14:00,28.2,,,1017.92,78.70,8.57,9.58,4.12,1.00,6.67,,,
2017-06-20 15:00,28.3,,,1017.62,76.00,8.39,10.02,4.39,1.00,6.80,,,
2017-06-20 16:00,28.3,,,1017.32,75.80,9.65,10.84,4.33,1.00,7.70,,,
2017-06-20 17:00,28.3,,,1017.14,76.40,10.17,11.40,5.12,1.00,8.07,,,
2017-06-20 18:00,28.4,,,1016.54,70.70,10.11,11.71,5.32,1.00,8.18,,,
2017-06-20 19:00,28.3,,,1016.42,82.30,9.59,10.71,5.45,1.00,8.13,,,
2017-06-20 20:00,25.9,,,1016.24,110.70,10.14,11.88,4.80,1.00,7.57,,,
2017-06-20 21:00,26.9,,,1015.64,97.30,10.23,11.27,5.19,1.00,8.28,,,
2017-06-20 22:00,27.4,,,1015.70,113.70,6.57,7.46,2.96,1.00,5.15,,,
2017-06-20 23:00,27.9,,,1015.88,93.90,8.00,9.31,3.83,1.00,6.46,,,
2017-06-21 00:00,28.1,,,1015.88,92.40,9.06,10.39,4.03,1.00,7.64,,,
2017-06-21 01:00,28.0,,,1015.94,97.80,9.97,11.14,4.12,1.00,7.26,,,
2017-06-21 02:00,27.7,,,1016.18,96.70,6.62,8.09,3.42,1.00,5.57,,,
2017-06-21 03:00,27.9,,,1016.36,99.90,6.79,7.79,3.31,1.00,5.64,,,
2017-06-21 04:00,27.8,,,1016.06,92.60,6.26,6.88,2.58,1.00,4.63,,,
2017-06-21 05:00,27.8,,,1015.70,104.80,5.95,7.04,2.89,1.00,4.52,,,
2017-06-21 06:00,27.2,,,1015.28,97.00,5.37,6.42,2.32,1.00,4.26,,,
2017-06-21 07:00,26.6,,,1015.04,127.70,5.48,6.10,1.87,1.00,4.00,,,
2017-06-21 08:00,27.0,,,1015.34,116.90,4.56,5.45,2.40,1.00,3.88,,,
2017-06-21 09:00,27.0,,,1015.58,98.60,3.62,4.63,1.26,1.00,2.95,,,
2017-06-21 10:00,27.2,,,1015.94,109.40,5.27,6.33,2.63,1.00,4.34,,,
2017-06-21 11:00,27.7,,,1016.24,74.90,8.43,9.53,4.25,1.00,6.86,,,
2017-06-21 12:00,27.9,,,1016.54,83.00,9.20,10.21,4.56,1.00,7.47,,,
2017-06-21 13:00,27.0,,,1016.84,87.50,9.87,11.55,4.65,1.00,7.86,,,
2017-06-21 14:00,27.9,,,1016.66,78.90,10.84,11.72,5.10,1.00,8.31,,,
2017-06-21 15:00,27.6,,,1016.60,87.40,9.38,10.81,4.68,1.00,7.26,,,
2017-06-21 16:00,28.1,,,1016.66,87.40,11.46,12.04,5.66,1.00,8.89,,,
2017-06-21 17:00,28.2,,,1016.48,82.10,10.32,11.38,5.55,1.00,8.58,,,
2017-06-21 18:00,28.2,,,1015.88,80.80,10.80,12.43,5.97,1.00,8.93,,,
2017-06-21 19:00,28.2,,,1015.22,78.70,10.30,11.67,5.99,1.00,8.71,,,
2017-06-21 20:00,28.2,,,1014.74,78.80,10.63,11.83,5.04,1.00,8.94,,,
2017-06-21 21:00,28.2,,,1014.92,81.60,9.99,11.57,4.33,1.00,8.07,,,
2017-06-21 22:00,28.2,,,1015.34,81.50,9.71,11.21,4.76,1.00,7.63,,,
2017-06-21 23:00,27.9,,,1015.58,78.60,9.28,11.22,4.17,1.00,7.80,,,
2017-06-22 00:00,27.7,,,1015.88,87.40,9.96,11.74,5.25,1.00,8.20,,,
2017-06-22 01:00,27.8,,,1016.06,109.30,7.29,8.41,3.35,1.00,5.83,,,
2017-06-22 02:00,27.5,,,1016.30,102.20,7.47,8.66,3.17,1.00,5.87,,,
2017-06-22 03:00,27.7,,,1016.36,104.50,7.27,8.14,3.24,1.00,5.56,,,
2017-06-22 04:00,27.4,,,1016.18,105.60,6.21,6.89,2.65,1.00,4.47,,,
2017-06-22 05:00,27.0,,,1015.52,116.50,4.61,5.36,2.17,1.00,3.77,,,
2017-06-22 06:00,27.4,,,1015.16,79.20,9.90,10.91,3.92,1.00,7.62,,,
2017-06-22 07:00,27.0,,,1015.04,97.50,6.01,7.07,2.45,1.00,4.59,,,
2017-06-22 08:00,27.1,,,1015.10,105.10,6.13,7.54,3.34,1.00,5.10,,,
2017-06-22 09:00,26.7,,,1015.34,66.51,9.32,10.25,4.16,1.00,7.06,,,
2017-06-22 10:00,27.6,,,1015.52,75.20,8.73,10.03,4.25,1.00,7.11,,,
2017-06-22 11:00,27.9,,,1015.88,77.10,9.62,10.20,4.45,1.00,7.38,,,
2017-06-22 12:00,27.8,,,1016.18,69.30,8.19,9.35,4.16,1.00,6.82,,,
2017-06-22 13:00,28.0,,,1016.66,76.50,8.51,9.83,4.21,1.00,6.91,,,
2017-06-22 14:00,28.0,,,1016.90,80.50,8.38,9.17,4.14,1.00,6.61,,,
2017-06-22 15:00,28.0,,,1016.54,70.20,8.18,9.41,4.21,1.00,6.83,,,
2017-06-22 16:00,28.0,,,1016.18,69.30,8.41,9.62,4.11,1.00,6.90,,,
2017-06-22 17:00,28.0,,,1015.88,75.80,7.82,8.68,3.95,1.00,6.41,,,
2017-06-22 18:00,28.1,,,1015.28,73.50,7.62,9.15,3.57,1.00,6.21,,,
2017-06-22 19:00,28.1,,,1014.62,71.80,8.71,9.30,4.30,1.00,6.93,,,
2017-06-22 20:00,28.1,,,1014.14,78.80,8.80,9.56,4.20,1.00,7.15,,,
2017-06-22 21:00,28.2,,,1014.02,70.50,8.14,9.29,3.54,1.00,6.65,,,
2017-06-22 22:00,28.2,,,1014.26,75.00,8.76,10.01,4.34,1.00,7.16,,,
2017-06-22 23:00,28.0,,,1014.32,71.70,7.57,8.75,3.79,1.00,6.17,,,
2017-06-23 00:00,27.9,,,1014.56,70.60,8.34,9.35,4.00,1.00,6.90,,,
2017-06-23 01:00,27.9,,,1015.10,69.60,8.07,9.49,3.45,1.00,6.55,,,
2017-06-23 02:00,27.8,,,1015.52,67.70,8.16,9.28,3.83,1.00,6.82,,,
2017-06-23 03:00,27.8,,,1015.58,84.60,7.46,9.16,3.32,1.00,6.07,,,
2017-06-23 04:00,27.6,,,1015.28,84.00,7.82,9.06,3.52,1.00,6.22,,,
2017-06-23 05:00,27.6,,,1014.62,91.20,7.53,8.47,3.31,1.00,5.79,,,
2017-06-23 06:00,27.2,,,1013.84,99.50,5.75,7.09,2.59,1.00,4.48,,,
2017-06-23 07:00,27.3,,,1013.48,98.10,5.23,5.99,2.36,1.00,4.19,,,
2017-06-23 08:00,26.9,,,1013.48,113.40,5.37,6.15,2.65,1.00,4.09,,,
2017-06-23 09:00,25.8,,,1013.72,143.60,2.70,3.35,0.75,1.00,2.07,,,
2017-06-23 10:00,26.8,,,1014.14,118.30,4.16,5.25,1.35,1.00,3.30,,,
2017-06-23 11:00,27.0,,,1014.56,127.70,3.93,4.40,0.95,1.00,2.88,,,
2017-06-23 12:00,27.4,,,1015.22,100.90,5.12,5.92,1.70,1.00,3.74,,,
2017-06-23 13:00,27.9,,,1015.58,70.60,7.53,8.23,3.06,1.00,5.89,,,
2017-06-23 14:00,28.0,,,1015.64,70.40,7.00,8.20,3.20,1.00,5.59,,,
2017-06-23 15:00,27.9,,,1015.64,68.70,7.25,8.36,3.47,1.00,5.96,,,
2017-06-23 16:00,28.0,,,1015.58,61.30,7.68,8.47,3.09,1.00,6.14,,,
2017-06-23 17:00,28.0,,,1015.10,57.91,7.78,8.90,4.40,1.00,6.50,,,
2017-06-23 18:00,28.0,,,1014.62,59.19,8.28,9.30,3.40,1.00,6.82,,,
2017-06-23 19:00,28.1,,,1014.38,61.92,8.62,10.30,3.94,1.00,6.78,,,
2017-06-23 20:00,28.0,,,1014.20,53.51,8.85,9.91,3.91,1.00,7.27,,,
2017-06-23 21:00,28.2,,,1014.20,60.83,8.46,10.02,3.87,1.00,6.58,,,
2017-06-23 22:00,28.2,,,1014.38,61.90,7.54,8.73,3.65,1.00,6.22,,,
2017-06-23 23:00,28.0,,,1014.80,65.49,8.51,9.59,4.45,1.00,6.94,,,
2017-06-24 00:00,28.0,,,1015.22,69.70,7.95,9.30,3.74,1.00,6.54,,,
2017-06-24 01:00,27.9,,,1015.46,71.90,8.97,10.15,4.53,1.00,7.20,,,
2017-06-24 02:00,26.1,,,1016.00,69.20,8.59,9.75,3.54,1.00,6.55,,,
2017-06-24 03:00,27.9,,,1016.00,85.40,8.25,9.77,3.69,1.00,6.71,,,
2017-06-24 04:00,27.8,,,1015.64,93.90,8.52,9.70,4.08,1.00,6.57,,,
2017-06-24 05:00,27.8,,,1014.98,86.10,8.62,10.41,4.21,1.00,7.10,,,
2017-06-24 06:00,27.7,,,1014.56,85.70,9.56,10.62,4.65,1.00,7.76,,,
2017-06-24 07:00,27.7,,,1014.26,87.70,10.23,11.03,3.99,1.00,7.72,,,
2017-06-24 08:00,27.3,,,1014.20,107.70,5.89,6.47,2.93,1.00,4.66,,,
2017-06-24 09:00,27.0,,,1014.32,121.80,6.15,6.39,2.30,1.00,4.36,,,
2017-06-24 10:00,27.0,,,1014.86,102.10,5.16,6.05,2.36,1.00,4.12,,,
2017-06-24 11:00,27.4,,,1015.46,103.50,6.98,7.74,3.21,1.00,5.48,,,
2017-06-24 12:00,27.8,,,1015.58,89.80,8.84,10.22,4.27,1.00,7.19,,,
2017-06-24 13:00,28.0,,,1015.88,86.50,9.24,10.31,3.06,1.00,7.36,,,
2017-06-24 14:00,28.1,,,1016.24,81.30,10.15,10.75,4.56,1.00,7.45,,,
2017-06-24 15:00,28.1,,,1016.66,85.10,13.00,14.29,5.21,1.00,8.83,,,
2017-06-24 16:00,25.9,,,1017.08,104.30,8.88,9.88,3.35,1.00,6.85,,,
2017-06-24 17:00,27.5,,,1016.60,76.70,9.93,11.24,4.35,1.00,7.68,,,
2017-06-24 18:00,28.1,,,1016.06,80.90,10.76,12.39,5.60,1.00,9.10,,,
2017-06-24 19:00,28.1,,,1015.70,77.10,9.48,10.38,4.94,1.00,7.84,,,
2017-06-24 20:00,28.1,,,1015.10,73.30,9.04,10.05,4.43,1.00,7.73,,,
2017-06-24 21:00,28.3,,,1015.16,82.80,9.33,10.13,4.21,1.00,7.53,,,
2017-06-24 22:00,28.3,,,1015.28,79.40,10.26,11.12,5.40,1.00,8.34,,,
2017-06-24 23:00,28.0,,,1015.82,81.30,9.66,10.83,4.54,1.00,7.74,,,
2017-06-25 00:00,28.1,,,1016.72,89.40,8.23,9.41,4.37,1.00,7.04,,,
2017-06-25 01:00,27.9,,,1017.38,92.10,6.19,6.85,3.05,1.00,4.97,,,
2017-06-25 02:00,27.9,,,1018.04,98.10,6.10,6.66,2.87,1.00,5.07,,,
2017-06-25 03:00,27.8,,,1018.16,107.50,6.25,6.69,3.37,1.00,5.15,,,
2017-06-25 04:00,27.7,,,1018.04,105.00,5.89,6.77,2.88,1.00,4.53,,,
2017-06-25 05:00,27.5,,,1017.62,105.70,5.16,5.77,2.29,1.00,4.01,,,
2017-06-25 06:00,27.4,,,1017.32,97.20,5.79,7.08,2.56,1.00,4.36,,,
2017-06-25 07:00,27.3,,,1017.02,114.90,4.21,5.02,1.51,1.00,3.37,,,
