Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2005-02-27 08:00,42.24,100.0,2.84,41.60,-7.32
2005-02-27 09:00,34.90,110.5,2.84,32.69,-12.24
2005-02-27 10:00,33.73,151.3,2.81,16.19,-29.59
2005-02-27 11:00,14.08,90.1,2.84,14.08,-0.03
2005-02-27 12:00,2.35,215.0,2.87,-1.34,-1.92
2005-02-27 13:00,4.69,33.2,3.01,2.57,3.93
2005-02-27 14:00,33.14,325.0,3.11,-19.01,27.15
2005-02-27 15:00,56.90,312.4,3.20,-42.05,38.33
2005-02-27 16:00,58.66,326.4,3.01,-32.45,48.87
2005-02-27 17:00,55.14,347.1,2.34,-12.29,53.75
2005-02-27 18:00,43.12,31.1,2.38,22.25,36.93
2005-02-27 19:00,48.10,68.0,2.58,44.60,18.03
2005-02-27 20:00,29.33,89.1,2.97,29.33,0.47
2005-02-27 21:00,39.30,105.3,3.14,37.92,-10.34
2005-02-27 22:00,22.88,111.9,3.30,21.22,-8.55
2005-02-27 23:00,15.54,132.3,3.30,11.49,-10.47
2005-02-28 00:00,15.54,352.0,3.30,-2.15,15.40
2005-02-28 01:00,44.29,332.7,3.27,-20.28,39.37
2005-02-28 02:00,42.82,324.3,2.78,-24.98,34.78
2005-02-28 03:00,46.05,320.4,2.41,-29.33,35.50
2005-02-28 04:00,64.23,310.6,2.11,-48.77,41.80
2005-02-28 05:00,49.86,305.3,1.88,-40.68,28.83
2005-02-28 06:00,36.08,320.8,1.75,-22.81,27.95
2005-02-28 07:00,20.24,30.4,1.65,10.23,17.46
2005-02-28 08:00,29.04,67.3,1.65,26.78,11.21
2005-02-28 09:00,31.09,83.8,1.68,30.91,3.35
2005-02-28 10:00,26.10,104.6,1.68,25.27,-6.56
2005-02-28 11:00,5.57,101.0,1.65,5.47,-1.07
2005-02-28 12:00,20.24,321.8,1.65,-12.50,15.91
2005-02-28 13:00,41.94,312.0,1.61,-31.17,28.07
2005-02-28 14:00,61.89,318.7,1.54,-40.86,46.48
2005-02-28 15:00,77.43,315.9,1.65,-53.92,55.58
2005-02-28 16:00,62.77,317.3,1.85,-42.59,46.11
2005-02-28 17:00,29.92,322.5,1.95,-18.19,23.75
2005-02-28 18:00,47.81,51.1,1.95,37.21,30.01
2005-02-28 19:00,45.46,75.4,1.88,43.99,11.48
2005-02-28 20:00,60.13,104.2,1.85,58.29,-14.75
2005-02-28 21:00,60.13,111.9,1.61,55.77,-22.47
2005-02-28 22:00,68.93,115.8,1.58,62.05,-30.01
2005-02-28 23:00,45.46,116.2,1.65,40.80,-20.04
2005-03-01 00:00,12.61,134.4,1.68,9.00,-8.83
2005-03-01 01:00,17.30,318.7,1.68,-11.43,13.00
2005-03-01 02:00,40.18,295.1,1.68,-36.38,17.06
2005-03-01 03:00,52.21,289.9,1.61,-49.11,17.73
2005-03-01 04:00,67.75,284.2,1.58,-65.68,16.65
2005-03-01 05:00,62.77,288.8,1.71,-59.42,20.22
2005-03-01 06:00,51.03,279.7,1.78,-50.31,8.56
2005-03-01 07:00,28.16,289.5,1.95,-26.54,9.40
2005-03-01 08:00,8.21,221.3,1.98,-5.42,-6.17
2005-03-01 09:00,18.48,145.0,1.98,10.60,-15.13
2005-03-01 10:00,44.58,101.4,2.01,43.70,-8.81
2005-03-01 11:00,51.91,96.5,1.98,51.58,-5.85
2005-03-01 12:00,50.15,77.8,1.71,49.03,10.57
2005-03-01 13:00,41.36,67.6,1.75,38.25,15.73
2005-03-01 14:00,37.54,39.2,1.78,23.71,29.11
2005-03-01 15:00,30.21,348.9,1.81,-5.83,29.64
2005-03-01 16:00,39.30,12.1,1.85,8.23,38.43
2005-03-01 17:00,23.46,357.0,1.85,-1.24,23.43
2005-03-01 18:00,12.91,9.6,1.85,2.16,12.72
2005-03-01 19:00,18.77,89.1,1.88,18.77,0.30
2005-03-01 20:00,25.81,113.7,1.88,23.63,-10.37
2005-03-01 21:00,34.32,113.0,1.91,31.59,-13.41
2005-03-01 22:00,30.80,125.3,1.95,25.13,-17.80
2005-03-01 23:00,18.77,145.3,1.95,10.67,-15.44
2005-03-02 00:00,2.05,189.6,1.95,-0.34,-2.02
2005-03-02 01:00,26.69,294.8,1.95,-24.23,11.18
2005-03-02 02:00,41.36,303.9,1.91,-34.32,23.07
2005-03-02 03:00,69.22,300.4,1.88,-59.70,35.02
2005-03-02 04:00,73.32,298.3,1.85,-64.57,34.75
2005-03-02 05:00,84.76,311.6,1.98,-63.34,56.33
2005-03-02 06:00,70.10,326.8,2.05,-38.42,58.63
2005-03-02 07:00,52.79,3.6,2.08,3.36,52.69
2005-03-02 08:00,49.86,42.0,2.01,33.35,37.07
2005-03-02 09:00,58.95,74.3,1.91,56.76,15.93
2005-03-02 10:00,61.59,82.1,1.88,61.00,8.51
2005-03-02 11:00,55.73,94.7,1.91,55.54,-4.58
2005-03-02 12:00,45.17,108.4,2.11,42.85,-14.28
2005-03-02 13:00,30.80,121.8,2.21,26.18,-16.22
2005-03-02 14:00,10.85,119.3,2.21,9.46,-5.31
2005-03-02 15:00,14.96,286.7,2.18,-14.33,4.29
2005-03-02 16:00,38.72,286.3,2.05,-37.15,10.89
2005-03-02 17:00,31.68,267.0,1.98,-31.63,-1.66
2005-03-02 18:00,26.98,287.0,1.95,-25.80,7.91
2005-03-02 19:00,20.82,251.9,1.98,-19.79,-6.48
2005-03-02 20:00,17.30,200.2,2.01,-5.97,-16.24
2005-03-02 21:00,17.60,155.5,2.05,7.29,-16.02
2005-03-02 22:00,28.74,147.5,2.05,15.46,-24.23
2005-03-02 23:00,26.69,147.8,2.05,14.22,-22.59
2005-03-03 00:00,33.73,137.6,2.05,22.74,-24.91
2005-03-03 01:00,27.28,154.1,2.01,11.90,-24.54
2005-03-03 02:00,8.80,221.6,2.05,-5.85,-6.58
2005-03-03 03:00,23.76,267.7,2.05,-23.74,-0.95
2005-03-03 04:00,48.98,282.1,2.01,-47.89,10.28
2005-03-03 05:00,58.37,288.4,2.05,-55.37,18.47
2005-03-03 06:00,46.34,291.3,2.08,-43.19,16.80
2005-03-03 07:00,26.10,309.5,2.11,-20.13,16.62
2005-03-03 08:00,21.70,8.6,2.08,3.23,21.46
2005-03-03 09:00,23.46,52.5,2.08,18.62,14.28
2005-03-03 10:00,36.37,101.4,2.08,35.65,-7.18
2005-03-03 11:00,49.57,98.9,2.05,48.97,-7.70
2005-03-03 12:00,47.81,114.8,2.05,43.42,-20.02
2005-03-03 13:00,37.84,109.1,2.05,35.75,-12.40
2005-03-03 14:00,18.48,136.6,2.08,12.71,-13.42
2005-03-03 15:00,8.80,56.4,2.05,7.33,4.87
2005-03-03 16:00,2.35,131.3,2.05,1.76,-1.55
2005-03-03 17:00,7.33,252.6,2.05,-7.00,-2.20
2005-03-03 18:00,25.81,283.5,2.05,-25.10,6.03
2005-03-03 19:00,10.85,257.9,2.08,-10.61,-2.28
2005-03-03 20:00,8.21,237.1,2.11,-6.90,-4.46
2005-03-03 21:00,8.80,116.9,2.11,7.85,-3.98
2005-03-03 22:00,24.93,133.7,2.11,18.01,-17.24
2005-03-03 23:00,28.45,123.2,2.11,23.81,-15.57
2005-03-04 00:00,44.58,120.7,2.11,38.32,-22.78
2005-03-04 01:00,46.34,131.3,2.11,34.83,-30.57
2005-03-04 02:00,31.68,142.9,2.08,19.12,-25.26
2005-03-04 03:00,25.22,183.7,2.01,-1.61,-25.17
2005-03-04 04:00,23.76,220.2,1.98,-15.34,-18.14
2005-03-04 05:00,31.68,238.2,1.95,-26.91,-16.71
2005-03-04 06:00,49.57,259.3,1.91,-48.70,-9.24
2005-03-04 07:00,52.79,258.9,1.98,-51.81,-10.16
2005-03-04 08:00,37.84,276.1,2.11,-37.62,4.05
2005-03-04 09:00,19.94,238.2,2.18,-16.94,-10.52
2005-03-04 10:00,15.54,98.6,2.18,15.37,-2.32
2005-03-04 11:00,36.37,91.2,2.15,36.36,-0.76
2005-03-04 12:00,50.45,102.4,2.15,49.26,-10.87
2005-03-04 13:00,53.97,109.8,2.08,50.77,-18.31
2005-03-04 14:00,53.38,118.6,2.05,46.86,-25.57
2005-03-04 15:00,41.94,122.5,1.98,35.38,-22.53
2005-03-04 16:00,29.92,122.8,1.95,25.14,-16.22
2005-03-04 17:00,17.01,145.3,1.91,9.67,-13.99
2005-03-04 18:00,27.57,183.0,1.95,-1.43,-27.53
2005-03-04 19:00,30.80,199.5,1.91,-10.27,-29.03
2005-03-04 20:00,40.77,218.8,1.95,-25.56,-31.76
2005-03-04 21:00,39.30,246.3,1.98,-35.97,-15.83
2005-03-04 22:00,31.97,227.3,2.05,-23.48,-21.69
2005-03-04 23:00,26.40,181.2,2.05,-0.56,-26.39
2005-03-05 00:00,34.32,136.9,2.01,23.45,-25.06
2005-03-05 01:00,47.22,114.1,1.98,43.12,-19.24
2005-03-05 02:00,44.29,124.2,1.98,36.61,-24.92
2005-03-05 03:00,40.77,127.4,1.91,32.38,-24.77
2005-03-05 04:00,24.34,140.8,1.88,15.40,-18.86
2005-03-05 05:00,20.53,187.2,1.85,-2.57,-20.37
2005-03-05 06:00,17.01,220.9,1.85,-11.15,-12.85
2005-03-05 07:00,35.20,238.9,1.85,-30.13,-18.20
2005-03-05 08:00,59.83,252.9,1.95,-57.20,-17.56
2005-03-05 09:00,47.51,261.7,1.85,-47.02,-6.84
2005-03-05 10:00,34.61,325.7,1.85,-19.50,28.60
2005-03-05 11:00,15.54,45.1,1.85,11.02,10.97
2005-03-05 12:00,39.01,87.0,1.85,38.95,2.06
2005-03-05 13:00,48.10,104.6,1.88,46.56,-12.09
2005-03-05 14:00,53.09,120.0,1.91,45.96,-26.57
2005-03-05 15:00,56.90,121.1,1.95,48.73,-29.38
2005-03-05 16:00,41.94,115.5,2.01,37.87,-18.03
2005-03-05 17:00,33.44,129.2,1.98,25.92,-21.12
2005-03-05 18:00,21.41,123.2,1.95,17.92,-11.72
2005-03-05 19:00,19.65,211.8,2.01,-10.35,-16.70
2005-03-05 20:00,36.66,205.1,1.98,-15.56,-33.20
2005-03-05 21:00,48.98,228.3,2.01,-36.58,-32.57
2005-03-05 22:00,45.17,256.4,1.98,-43.91,-10.58
2005-03-05 23:00,28.74,254.7,1.88,-27.72,-7.59
2005-03-06 00:00,6.75,198.4,1.81,-2.13,-6.40
2005-03-06 01:00,19.06,152.7,1.78,8.74,-16.95
2005-03-06 02:00,25.22,131.6,1.81,18.85,-16.76
2005-03-06 03:00,33.44,122.8,1.85,28.09,-18.13
2005-03-06 04:00,24.93,112.6,1.88,23.01,-9.60
2005-03-06 05:00,22.00,133.7,1.95,15.89,-15.21
2005-03-06 06:00,13.20,160.1,1.95,4.49,-12.41
2005-03-06 07:00,23.76,258.9,1.88,-23.31,-4.57
2005-03-06 08:00,41.94,263.1,1.75,-41.64,-5.02
2005-03-06 09:00,52.79,278.6,1.78,-52.20,7.89
2005-03-06 10:00,49.27,309.9,1.68,-37.81,31.60
2005-03-06 11:00,32.56,322.5,1.75,-19.80,25.85
2005-03-06 12:00,21.70,38.5,1.81,13.50,17.00
2005-03-06 13:00,40.48,89.4,1.81,40.47,0.40
2005-03-06 14:00,49.86,93.3,1.81,49.78,-2.88
2005-03-06 15:00,62.47,109.8,1.81,58.77,-21.19
2005-03-06 16:00,58.07,114.8,1.85,52.74,-24.32
2005-03-06 17:00,41.65,133.7,1.85,30.09,-28.80
2005-03-06 18:00,17.60,131.6,2.05,13.15,-11.69
2005-03-06 19:00,7.92,187.5,2.01,-1.04,-7.85
2005-03-06 20:00,17.01,255.7,2.08,-16.49,-4.19
2005-03-06 21:00,44.29,269.8,1.91,-44.29,-0.15
2005-03-06 22:00,45.17,298.6,1.85,-39.64,21.65
2005-03-06 23:00,39.01,329.2,1.95,-19.96,33.52
2005-03-07 00:00,38.42,5.1,1.91,3.38,38.27
2005-03-07 01:00,37.54,48.7,2.08,28.18,24.80
2005-03-07 02:00,50.45,91.5,2.01,50.43,-1.36
2005-03-07 03:00,65.99,101.0,1.91,64.77,-12.64
2005-03-07 04:00,57.78,103.9,1.88,56.10,-13.83
2005-03-07 05:00,56.90,115.5,1.95,51.38,-24.46
2005-03-07 06:00,46.93,127.8,2.01,37.10,-28.74
2005-03-07 07:00,26.10,162.2,1.85,7.97,-24.86
2005-03-07 08:00,21.41,231.8,1.91,-16.83,-13.23
2005-03-07 09:00,37.25,243.4,1.95,-33.32,-16.66
2005-03-07 10:00,54.55,258.9,1.81,-53.53,-10.49
2005-03-07 11:00,52.21,280.0,1.78,-51.41,9.07
2005-03-07 12:00,51.33,316.6,1.95,-35.28,37.28
2005-03-07 13:00,44.87,358.4,1.85,-1.27,44.86
2005-03-07 14:00,53.67,51.1,1.81,41.78,33.70
2005-03-07 15:00,60.13,68.7,1.85,56.02,21.85
2005-03-07 16:00,53.67,83.8,2.05,53.36,5.79
2005-03-07 17:00,51.33,95.8,2.08,51.07,-5.16
2005-03-07 18:00,38.72,98.9,2.08,38.25,-6.01
2005-03-07 19:00,26.98,88.4,2.08,26.97,0.76
2005-03-07 20:00,13.79,55.0,2.11,11.29,7.91
2005-03-07 21:00,29.92,313.1,2.15,-21.86,20.42
2005-03-07 22:00,47.22,327.8,2.25,-25.15,39.97
2005-03-07 23:00,125.83,330.3,1.75,-62.37,109.28
2005-03-08 00:00,82.71,346.1,1.58,-19.91,80.28
2005-03-08 01:00,55.73,7.9,1.54,7.63,55.20
2005-03-08 02:00,59.83,45.8,1.51,42.92,41.68
2005-03-08 03:00,62.18,69.4,1.65,58.20,21.88
2005-03-08 04:00,70.10,82.1,1.71,69.43,9.69
2005-03-08 05:00,78.02,82.1,1.85,77.27,10.78
2005-03-08 06:00,74.50,83.8,1.98,74.06,8.03
2005-03-08 07:00,40.48,89.4,2.21,40.47,0.40
2005-03-08 08:00,12.61,136.2,2.18,8.73,-9.10
2005-03-08 09:00,16.13,273.3,2.18,-16.10,0.94
2005-03-08 10:00,29.62,296.2,2.18,-26.58,13.07
2005-03-08 11:00,59.54,297.2,2.18,-52.94,27.25
2005-03-08 12:00,57.49,295.8,1.95,-51.74,25.04
2005-03-08 13:00,52.79,327.1,1.68,-28.66,44.34
2005-03-08 14:00,41.36,354.5,1.58,-3.96,41.17
2005-03-08 15:00,46.93,35.6,1.58,27.35,38.14
2005-03-08 16:00,56.02,66.6,1.68,51.41,22.26
2005-03-08 17:00,82.71,73.3,1.68,79.21,23.82
2005-03-08 18:00,85.64,69.7,1.75,80.35,29.64
2005-03-08 19:00,78.02,58.5,2.05,66.52,40.77
2005-03-08 20:00,43.70,46.5,2.38,31.72,30.06
2005-03-08 21:00,36.37,12.4,2.34,7.83,35.52
2005-03-08 22:00,49.57,343.3,2.28,-14.28,47.47
2005-03-08 23:00,73.03,317.6,1.85,-49.22,53.95
2005-03-09 00:00,75.67,321.8,1.71,-46.75,59.50
2005-03-09 01:00,64.23,336.6,1.65,-25.50,58.96
2005-03-09 02:00,36.66,347.1,1.65,-8.17,35.74
2005-03-09 03:00,34.02,23.0,1.68,13.29,31.32
2005-03-09 04:00,47.81,52.2,1.71,37.76,29.32
2005-03-09 05:00,73.62,63.8,1.78,66.04,32.54
2005-03-09 06:00,94.15,77.1,1.78,91.78,20.97
2005-03-09 07:00,85.06,83.8,1.88,84.56,9.17
2005-03-09 08:00,68.34,85.9,2.28,68.17,4.86
2005-03-09 09:00,40.48,96.8,2.61,40.19,-4.81
2005-03-09 10:00,15.84,104.9,2.78,15.31,-4.07
2005-03-09 11:00,15.54,265.2,2.68,-15.49,-1.29
2005-03-09 12:00,53.38,296.9,2.51,-47.61,24.14
2005-03-09 13:00,43.12,291.6,2.28,-40.09,15.88
2005-03-09 14:00,32.56,310.6,2.21,-24.72,21.18
2005-03-09 15:00,20.53,64.5,2.15,18.53,8.85
2005-03-09 16:00,18.18,114.1,2.15,16.61,-7.41
2005-03-09 17:00,35.78,136.6,2.21,24.61,-25.98
2005-03-09 18:00,42.53,131.6,2.28,31.79,-28.25
2005-03-09 19:00,28.45,113.7,2.31,26.05,-11.43
2005-03-09 20:00,17.01,143.6,2.31,10.10,-13.69
2005-03-09 21:00,18.18,339.4,2.28,-6.39,17.02
2005-03-09 22:00,43.41,329.2,2.21,-22.21,37.30
2005-03-09 23:00,52.50,308.1,2.15,-41.30,32.42
2005-03-10 00:00,77.43,304.3,2.15,-63.99,43.60
2005-03-10 01:00,95.91,310.9,2.01,-72.44,62.85
2005-03-10 02:00,69.22,324.0,1.81,-40.73,55.97
2005-03-10 03:00,32.85,320.8,1.68,-20.77,25.45
2005-03-10 04:00,6.75,94.0,1.68,6.73,-0.47
2005-03-10 05:00,48.10,156.9,1.71,18.84,-44.26
2005-03-10 06:00,43.99,149.6,1.75,22.29,-37.93
2005-03-10 07:00,48.10,169.3,1.81,8.97,-47.26
2005-03-10 08:00,41.65,212.5,1.91,-22.38,-35.13
2005-03-10 09:00,49.27,247.3,1.91,-45.46,-19.01
2005-03-10 10:00,75.96,271.6,1.88,-75.94,2.08
2005-03-10 11:00,106.76,284.2,1.81,-103.49,26.23
2005-03-10 12:00,143.13,297.6,1.51,-126.86,66.28
2005-03-10 13:00,132.28,301.8,1.24,-112.42,69.71
2005-03-10 14:00,101.19,309.2,1.24,-78.43,63.94
2005-03-10 15:00,63.65,314.8,1.31,-45.15,44.86
2005-03-10 16:00,30.21,357.3,1.48,-1.41,30.18
2005-03-10 17:00,31.38,99.3,1.54,30.97,-5.06
2005-03-10 18:00,79.78,131.6,1.41,59.63,-53.00
2005-03-10 19:00,66.29,137.6,1.44,44.69,-48.95
2005-03-10 20:00,62.77,146.0,1.41,35.06,-52.06
2005-03-10 21:00,45.75,194.9,1.34,-11.78,-44.21
2005-03-10 22:00,35.78,254.3,1.34,-34.45,-9.66
2005-03-10 23:00,67.75,280.4,1.34,-66.65,12.18
2005-03-11 00:00,127.00,292.7,1.34,-117.19,48.93
2005-03-11 01:00,132.86,296.9,1.38,-118.51,60.08
2005-03-11 02:00,94.15,310.6,1.34,-71.49,61.26
2005-03-11 03:00,63.65,319.4,1.38,-41.43,48.31
2005-03-11 04:00,22.00,6.1,1.41,2.34,21.87
2005-03-11 05:00,19.65,103.9,1.41,19.08,-4.71
2005-03-11 06:00,53.09,141.5,1.38,33.07,-41.53
2005-03-11 07:00,54.26,155.9,1.34,22.16,-49.53
2005-03-11 08:00,37.25,105.6,1.34,35.87,-10.02
2005-03-11 09:00,18.48,136.2,1.34,12.79,-13.34
2005-03-11 10:00,4.69,32.8,1.31,2.54,3.94
2005-03-11 11:00,46.63,262.8,1.31,-46.26,-5.86
2005-03-11 12:00,98.55,289.1,1.28,-93.10,32.32
2005-03-11 13:00,130.52,300.7,1.28,-112.17,66.73
2005-03-11 14:00,106.17,314.1,1.28,-76.23,73.90
2005-03-11 15:00,91.51,318.0,1.24,-61.26,67.98
2005-03-11 16:00,40.77,356.6,1.41,-2.41,40.70
2005-03-11 17:00,30.50,65.2,1.58,27.69,12.81
2005-03-11 18:00,47.81,119.7,1.54,41.54,-23.67
2005-03-11 19:00,51.62,156.2,1.48,20.80,-47.25
2005-03-11 20:00,54.55,175.9,1.41,3.87,-54.42
2005-03-11 21:00,54.55,216.4,1.44,-32.35,-43.93
2005-03-11 22:00,49.86,255.4,1.51,-48.25,-12.57
2005-03-11 23:00,70.69,289.9,1.41,-66.49,24.00
2005-03-12 00:00,113.21,297.2,1.34,-100.66,51.81
2005-03-12 01:00,144.01,301.1,1.51,-123.31,74.39
2005-03-12 02:00,134.92,315.9,1.31,-93.94,96.84
2005-03-12 03:00,111.16,316.6,1.81,-76.42,80.73
2005-03-12 04:00,63.94,342.9,3.07,-18.80,61.11
2005-03-12 05:00,57.19,20.2,3.34,19.72,53.69
2005-03-12 06:00,48.39,62.4,3.11,42.87,22.45
2005-03-12 07:00,54.85,94.7,3.27,54.66,-4.51
2005-03-12 08:00,53.67,158.7,3.20,19.49,-50.01
2005-03-12 09:00,60.42,212.8,2.08,-32.77,-50.76
2005-03-12 10:00,37.25,244.8,1.44,-33.72,-15.83
2005-03-12 11:00,60.13,274.7,1.41,-59.92,4.96
2005-03-12 12:00,114.97,290.2,1.34,-107.90,39.70
2005-03-12 13:00,142.25,291.6,1.38,-132.25,52.38
2005-03-12 14:00,142.25,300.7,1.61,-122.25,72.73
2005-03-12 15:00,136.97,304.3,2.58,-113.20,77.12
2005-03-12 16:00,105.59,306.7,3.99,-84.63,63.14
2005-03-12 17:00,60.42,315.9,4.78,-42.07,43.37
2005-03-12 18:00,8.80,284.2,5.07,-8.53,2.16
2005-03-12 19:00,28.45,165.7,5.13,7.01,-27.57
2005-03-12 20:00,48.98,182.3,5.00,-1.93,-48.94
2005-03-12 21:00,93.86,235.7,2.74,-77.54,-52.89
2005-03-12 22:00,98.55,238.5,2.15,-84.04,-51.47
2005-03-12 23:00,102.36,257.2,2.01,-99.80,-22.76
2005-03-13 00:00,116.15,271.6,2.05,-116.10,3.18
2005-03-13 01:00,141.37,281.1,1.95,-138.74,27.12
2005-03-13 02:00,138.73,290.9,1.78,-129.60,49.50
2005-03-13 03:00,133.16,303.6,1.75,-110.96,73.62
2005-03-13 04:00,91.51,322.2,2.25,-56.09,72.30
2005-03-13 05:00,29.04,333.4,3.07,-12.98,25.97
2005-03-13 06:00,11.15,149.9,3.47,5.59,-9.64
2005-03-13 07:00,65.11,154.5,3.27,28.05,-58.76
2005-03-13 08:00,98.55,171.4,2.61,14.80,-97.43
2005-03-13 09:00,103.24,176.6,2.18,6.06,-103.06
2005-03-13 10:00,93.86,199.8,1.71,-31.85,-88.28
2005-03-13 11:00,98.26,228.0,1.51,-72.98,-65.79
2005-03-13 12:00,99.72,247.7,1.41,-92.24,-37.91
2005-03-13 13:00,113.51,265.2,1.51,-113.12,-9.42
2005-03-13 14:00,127.88,282.1,1.68,-125.03,26.84
2005-03-13 15:00,126.71,293.7,1.71,-116.00,50.96
2005-03-13 16:00,106.47,319.0,1.88,-69.80,80.39
2005-03-13 17:00,61.01,339.4,1.91,-21.44,57.12
2005-03-13 18:00,30.80,64.8,2.05,27.87,13.10
2005-03-13 19:00,67.46,114.1,2.05,61.60,-27.49
2005-03-13 20:00,87.99,137.3,2.01,59.72,-64.62
2005-03-13 21:00,96.79,145.0,2.08,55.53,-79.28
2005-03-13 22:00,91.51,164.3,1.95,24.72,-88.11
2005-03-13 23:00,78.60,178.7,1.85,1.72,-78.59
2005-03-14 00:00,67.75,215.3,1.88,-39.16,-55.29
2005-03-14 01:00,78.60,256.1,1.75,-76.30,-18.89
2005-03-14 02:00,92.39,270.5,1.68,-92.39,0.83
2005-03-14 03:00,105.00,280.0,1.75,-103.40,18.24
2005-03-14 04:00,100.60,286.7,2.11,-96.37,28.88
2005-03-14 05:00,67.46,296.5,2.05,-60.36,30.13
2005-03-14 06:00,32.85,302.2,2.21,-27.81,17.48
2005-03-14 07:00,26.40,113.7,2.31,24.17,-10.61
2005-03-14 08:00,61.89,146.0,2.08,34.57,-51.33
2005-03-14 09:00,68.05,162.6,2.01,20.38,-64.92
2005-03-14 10:00,67.46,177.7,1.98,2.72,-67.40
2005-03-14 11:00,68.05,198.8,1.98,-21.91,-64.42
2005-03-14 12:00,68.93,228.7,2.01,-51.76,-45.52
2005-03-14 13:00,85.06,254.3,2.08,-81.90,-22.96
2005-03-14 14:00,112.33,270.5,2.05,-112.33,1.00
2005-03-14 15:00,126.71,285.6,2.08,-122.02,34.14
2005-03-14 16:00,119.96,305.0,2.41,-98.30,68.75
2005-03-14 17:00,67.17,340.5,3.67,-22.44,63.31
2005-03-14 18:00,29.04,16.7,4.29,8.32,27.82
2005-03-14 19:00,29.92,102.8,4.32,29.17,-6.63
2005-03-14 20:00,54.85,148.2,3.96,28.94,-46.59
2005-03-14 21:00,58.37,159.8,3.63,20.19,-54.76
2005-03-14 22:00,78.90,187.5,2.91,-10.35,-78.22
2005-03-14 23:00,82.71,206.2,2.71,-36.48,-74.23
2005-03-15 00:00,90.92,232.2,2.41,-71.83,-55.74
2005-03-15 01:00,108.81,253.6,2.31,-104.41,-30.66
2005-03-15 02:00,114.68,263.1,2.31,-113.86,-13.72
2005-03-15 03:00,138.44,277.9,2.34,-137.13,19.02
2005-03-15 04:00,137.85,291.3,2.31,-128.47,49.98
2005-03-15 05:00,124.36,305.7,2.31,-101.03,72.52
2005-03-15 06:00,85.06,321.1,2.44,-53.36,66.23
2005-03-15 07:00,44.87,330.3,2.41,-22.24,38.97
2005-03-15 08:00,21.41,29.3,2.48,10.48,18.67
2005-03-15 09:00,26.40,114.8,2.58,23.97,-11.05
2005-03-15 10:00,34.32,151.7,2.68,16.28,-30.21
2005-03-15 11:00,40.77,169.3,2.64,7.60,-40.05
2005-03-15 12:00,42.24,203.7,2.48,-16.98,-38.67
2005-03-15 13:00,56.31,246.3,2.34,-51.55,-22.68
2005-03-15 14:00,79.48,269.8,2.25,-79.48,-0.27
2005-03-15 15:00,96.50,287.7,2.21,-91.91,29.40
2005-03-15 16:00,118.49,301.8,2.25,-100.70,62.45
2005-03-15 17:00,114.68,307.1,2.28,-91.49,69.14
2005-03-15 18:00,95.91,316.2,2.28,-66.36,69.25
2005-03-15 19:00,68.63,333.4,2.21,-30.68,61.39
2005-03-15 20:00,41.65,12.8,2.21,9.22,40.62
2005-03-15 21:00,22.88,51.8,2.25,17.98,14.14
2005-03-15 22:00,27.86,137.6,2.48,18.79,-20.58
2005-03-15 23:00,36.37,144.3,2.38,21.23,-29.53
2005-03-16 00:00,32.26,146.0,2.41,18.02,-26.76
2005-03-16 01:00,28.45,194.6,2.38,-7.16,-27.54
2005-03-16 02:00,47.51,240.3,2.21,-41.26,-23.56
2005-03-16 03:00,59.25,286.7,2.25,-56.75,17.01
2005-03-16 04:00,97.38,303.2,2.31,-81.47,53.33
2005-03-16 05:00,103.53,314.8,2.31,-73.45,72.97
2005-03-16 06:00,92.39,315.2,2.28,-65.14,65.52
2005-03-16 07:00,64.82,332.7,2.31,-29.68,57.62
2005-03-16 08:00,29.92,7.5,2.31,3.91,29.66
2005-03-16 09:00,22.58,83.1,2.28,22.42,2.71
2005-03-16 10:00,41.06,121.1,2.25,35.17,-21.20
2005-03-16 11:00,39.30,156.9,2.28,15.39,-36.16
2005-03-16 12:00,32.85,167.1,2.28,7.31,-32.03
2005-03-16 13:00,34.32,208.3,2.31,-16.26,-30.22
2005-03-16 14:00,44.58,258.9,2.31,-43.75,-8.58
2005-03-16 15:00,56.61,274.7,2.31,-56.41,4.67
2005-03-16 16:00,70.39,290.9,2.31,-65.76,25.12
2005-03-16 17:00,81.83,296.5,2.28,-73.21,36.55
2005-03-16 18:00,81.54,312.0,2.25,-60.59,54.56
2005-03-16 19:00,62.47,309.2,2.28,-48.42,39.47
2005-03-16 20:00,28.74,310.2,2.34,-21.94,18.57
2005-03-16 21:00,2.64,220.6,2.18,-1.72,-2.00
2005-03-16 22:00,27.28,162.9,2.31,8.01,-26.07
2005-03-16 23:00,44.58,186.8,2.31,-5.30,-44.27
2005-03-17 00:00,48.69,204.4,2.25,-20.12,-44.34
2005-03-17 01:00,58.37,220.6,2.21,-37.97,-44.33
2005-03-17 02:00,63.06,237.5,2.08,-53.16,-33.92
2005-03-17 03:00,65.70,257.2,2.01,-64.05,-14.61
2005-03-17 04:00,89.75,276.1,1.91,-89.24,9.60
2005-03-17 05:00,85.64,289.5,1.85,-80.73,28.59
2005-03-17 06:00,87.40,305.0,1.85,-71.62,50.09
2005-03-17 07:00,69.51,309.5,1.81,-53.61,44.25
2005-03-17 08:00,41.06,308.5,1.88,-32.14,25.55
2005-03-17 09:00,10.56,324.7,1.98,-6.11,8.61
