Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2005-03-05 18:07,-65.909851074,42.33
2005-03-05 19:07,-65.910285950,42.33
2005-03-05 20:07,-65.910484314,42.33
2005-03-05 21:07,-65.910682678,42.33
2005-03-05 22:07,-65.910766602,42.33
2005-03-05 23:07,-65.910263062,42.33
2005-03-06 00:07,-65.909782410,42.33
2005-03-06 01:07,-65.909553528,42.33
2005-03-06 02:07,-65.909370422,42.33
2005-03-06 03:07,-65.909347534,42.33
2005-03-06 04:07,-65.909370422,42.33
2005-03-06 05:07,-65.909736633,42.33
2005-03-06 06:07,-65.910400391,42.33
2005-03-06 07:07,-65.910766602,42.33
2005-03-06 08:07,-65.911033630,42.33
2005-03-06 09:07,-65.911216736,42.33
2005-03-06 10:07,-65.911064148,42.33
2005-03-06 11:07,-65.910499573,42.33
2005-03-06 12:07,-65.909866333,42.33
2005-03-06 13:07,-65.909484863,42.33
2005-03-06 14:07,-65.909248352,42.33
2005-03-06 15:07,-65.909118652,42.33
2005-03-06 16:07,-65.909179688,42.33
2005-03-06 17:07,-65.909400940,42.33
2005-03-06 18:07,-65.909812927,42.33
2005-03-06 19:07,-65.910247803,42.33
2005-03-06 20:07,-65.910552979,42.33
2005-03-06 21:07,-65.910797119,42.33
2005-03-06 22:07,-65.910781860,42.33
2005-03-06 23:07,-65.910415649,42.33
2005-03-07 00:07,-65.909881592,42.33
2005-03-07 01:07,-65.909248352,42.33
2005-03-07 02:07,-65.908920288,42.33
2005-03-07 03:07,-65.908683777,42.33
2005-03-07 04:07,-65.908714294,42.33
2005-03-07 05:07,-65.908897400,42.33
2005-03-07 06:07,-65.909217834,42.33
2005-03-07 07:07,-65.909896851,42.33
2005-03-07 08:07,-65.910736084,42.33
2005-03-07 09:07,-65.911018372,42.33
2005-03-07 10:07,-65.911315918,42.33
2005-03-07 11:07,-65.911048889,42.33
2005-03-07 12:07,-65.910781860,42.33
2005-03-07 13:07,-65.910148621,42.33
2005-03-07 14:07,-65.909217834,42.33
2005-03-07 15:07,-65.908882141,42.33
2005-03-07 16:07,-65.908935547,42.33
2005-03-07 17:07,-65.909065247,42.33
2005-03-07 18:07,-65.909286499,42.33
2005-03-07 19:07,-65.909667969,42.33
2005-03-07 20:07,-65.910316467,42.33
2005-03-07 21:07,-65.910850525,42.33
2005-03-07 22:07,-65.911087036,42.33
2005-03-07 23:07,-65.911117554,42.33
2005-03-08 00:07,-65.910865784,42.33
2005-03-08 01:07,-65.910247803,42.33
2005-03-08 02:07,-65.909500122,42.33
2005-03-08 03:07,-65.908935547,42.33
2005-03-08 04:07,-65.908683777,42.33
2005-03-08 05:07,-65.908630371,42.33
2005-03-08 06:07,-65.908714294,42.33
2005-03-08 07:07,-65.909385681,42.33
2005-03-08 08:07,-65.910247803,42.33
2005-03-08 09:07,-65.910881042,42.33
2005-03-08 10:07,-65.911201477,42.33
2005-03-08 11:07,-65.911468506,42.33
2005-03-08 12:07,-65.911468506,42.33
2005-03-08 13:07,-65.910850525,42.33
2005-03-08 14:07,-65.910202026,42.33
2005-03-08 15:07,-65.909385681,42.33
2005-03-08 16:07,-65.908866882,42.33
2005-03-08 17:07,-65.908699036,42.33
2005-03-08 18:07,-65.908546448,42.33
2005-03-08 19:07,-65.908813477,42.33
2005-03-08 20:07,-65.909698486,42.33
2005-03-08 21:07,-65.910385132,42.33
2005-03-08 22:07,-65.911018372,42.33
2005-03-08 23:07,-65.911270142,42.33
2005-03-09 00:07,-65.911415100,42.33
2005-03-09 01:07,-65.911018372,42.33
2005-03-09 02:07,-65.910766602,42.33
2005-03-09 03:07,-65.910263062,42.33
2005-03-09 04:07,-65.909286499,42.33
2005-03-09 05:07,-65.908813477,42.33
2005-03-09 06:07,-65.908233643,42.33
2005-03-09 07:07,-65.908065796,42.33
2005-03-09 08:07,-65.908287048,42.33
2005-03-09 09:07,-65.909049988,42.33
2005-03-09 10:07,-65.910453796,42.33
2005-03-09 11:07,-65.910949707,42.33
2005-03-09 12:07,-65.911247253,42.33
2005-03-09 13:07,-65.911033630,42.33
2005-03-09 14:07,-65.910682678,42.33
2005-03-09 15:07,-65.909767151,42.33
2005-03-09 16:07,-65.909164429,42.33
2005-03-09 17:07,-65.908866882,42.33
2005-03-09 18:07,-65.908798218,42.33
2005-03-09 19:07,-65.908935547,42.33
2005-03-09 20:07,-65.909217834,42.33
2005-03-09 21:07,-65.910064697,42.33
2005-03-09 22:07,-65.910919189,42.33
2005-03-09 23:07,-65.911132812,42.33
2005-03-10 00:07,-65.911468506,42.33
2005-03-10 01:07,-65.911514282,42.33
2005-03-10 02:07,-65.911201477,42.33
2005-03-10 03:07,-65.910682678,42.33
2005-03-10 04:07,-65.909797668,42.33
2005-03-10 05:07,-65.909469604,42.33
2005-03-10 06:07,-65.909416199,42.33
2005-03-10 07:07,-65.909469604,42.33
2005-03-10 08:07,-65.910217285,42.33
2005-03-10 09:07,-65.910881042,42.33
2005-03-10 10:07,-65.911582947,42.33
2005-03-10 11:07,-65.912017822,42.33
2005-03-10 12:07,-65.912063599,42.33
2005-03-10 13:07,-65.912017822,42.33
2005-03-10 14:07,-65.911781311,42.33
2005-03-10 15:07,-65.911331177,42.33
2005-03-10 16:07,-65.910148621,42.33
2005-03-10 17:07,-65.909317017,42.33
2005-03-10 18:07,-65.908699036,42.33
2005-03-10 19:07,-65.909019470,42.33
2005-03-10 20:07,-65.908897400,42.33
2005-03-10 21:07,-65.909767151,42.33
2005-03-10 22:07,-65.910682678,42.33
2005-03-10 23:07,-65.911399841,42.33
2005-03-11 00:07,-65.911964417,42.33
2005-03-11 01:07,-65.912002563,42.33
2005-03-11 02:07,-65.911735535,42.33
2005-03-11 03:07,-65.911186218,42.33
2005-03-11 04:07,-65.910079956,42.33
2005-03-11 05:07,-65.909629822,42.33
2005-03-11 06:07,-65.909332275,42.33
2005-03-11 07:07,-65.909164429,42.33
2005-03-11 08:07,-65.909500122,42.33
2005-03-11 09:07,-65.909751892,42.33
2005-03-11 10:07,-65.910369873,42.33
2005-03-11 11:07,-65.911102295,42.33
2005-03-11 12:07,-65.911796570,42.33
2005-03-11 13:07,-65.911964417,42.33
2005-03-11 14:07,-65.911735535,42.33
2005-03-11 15:07,-65.911499023,42.33
2005-03-11 16:07,-65.910636902,42.33
2005-03-11 17:07,-65.909584045,42.33
2005-03-11 18:07,-65.909248352,42.33
2005-03-11 19:07,-65.909217834,42.33
2005-03-11 20:07,-65.909416199,42.33
2005-03-11 21:07,-65.910102844,42.33
2005-03-11 22:07,-65.910499573,42.33
2005-03-11 23:07,-65.911102295,42.33
2005-03-12 00:07,-65.911865234,42.33
2005-03-12 01:07,-65.912048340,42.33
2005-03-12 02:07,-65.911796570,42.33
2005-03-12 03:07,-65.911552429,42.33
2005-03-12 04:07,-65.910980225,42.33
2005-03-12 05:07,-65.910285950,42.33
2005-03-12 06:07,-65.909416199,42.33
2005-03-12 07:07,-65.909019470,42.33
2005-03-12 08:07,-65.909202576,42.33
2005-03-12 09:07,-65.910163879,42.33
2005-03-12 10:07,-65.910964966,42.33
2005-03-12 11:07,-65.911651611,42.33
2005-03-12 12:07,-65.912231445,42.33
2005-03-12 13:07,-65.912353516,42.33
2005-03-12 14:07,-65.912918091,42.33
2005-03-12 15:07,-65.915885925,42.33
2005-03-12 16:07,-65.916648865,42.33
2005-03-12 17:07,-65.916633606,42.33
2005-03-12 18:07,-65.915519714,42.33
2005-03-12 19:07,-65.914398193,42.33
2005-03-12 20:07,-65.913986206,42.33
2005-03-12 21:07,-65.915016174,42.33
2005-03-12 22:07,-65.915802002,42.33
2005-03-12 23:07,-65.916450500,42.33
2005-03-13 00:07,-65.916900635,42.33
2005-03-13 01:07,-65.917098999,42.33
2005-03-13 02:07,-65.919418335,42.33
2005-03-13 03:07,-65.920799255,42.33
2005-03-13 04:07,-65.920349121,42.33
2005-03-13 05:07,-65.919319153,42.33
2005-03-13 06:07,-65.918136597,42.33
2005-03-13 07:07,-65.917579651,42.33
2005-03-13 08:07,-65.917518616,42.33
2005-03-13 09:07,-65.917701721,42.33
2005-03-13 10:07,-65.918182373,42.33
2005-03-13 11:07,-65.919219971,42.33
2005-03-13 12:07,-65.920280457,42.33
2005-03-13 13:07,-65.920867920,42.33
2005-03-13 14:07,-65.920936584,42.33
2005-03-13 15:07,-65.920799255,42.33
2005-03-13 16:07,-65.920501709,42.33
2005-03-13 17:07,-65.919448853,42.33
2005-03-13 18:07,-65.917633057,42.33
2005-03-13 19:07,-65.916847229,42.33
2005-03-13 20:07,-65.916831970,42.33
2005-03-13 21:07,-65.917030334,42.33
2005-03-13 22:07,-65.917297363,42.33
2005-03-13 23:07,-65.917846680,42.33
2005-03-14 00:07,-65.918952942,42.33
2005-03-14 01:07,-65.920166016,42.33
2005-03-14 02:07,-65.920684814,42.33
2005-03-14 03:07,-65.920730591,42.33
2005-03-14 04:07,-65.920616150,42.33
2005-03-14 05:07,-65.920303345,42.33
2005-03-14 06:07,-65.919532776,42.33
2005-03-14 07:07,-65.917816162,42.33
2005-03-14 08:07,-65.917282104,42.33
2005-03-14 09:07,-65.917381287,42.33
2005-03-14 10:07,-65.917747498,42.33
2005-03-14 11:07,-65.918502808,42.33
2005-03-14 12:07,-65.919265747,42.33
2005-03-14 13:07,-65.920318604,42.33
2005-03-14 14:07,-65.920730591,42.33
2005-03-14 15:07,-65.920753479,42.33
2005-03-14 16:07,-65.920646667,42.33
2005-03-14 17:07,-65.919883728,42.33
2005-03-14 18:07,-65.919349670,42.33
2005-03-14 19:07,-65.917633057,42.33
2005-03-14 20:07,-65.917335510,42.33
2005-03-14 21:07,-65.917518616,42.33
2005-03-14 22:07,-65.917915344,42.33
2005-03-14 23:07,-65.918701172,42.33
2005-03-15 00:07,-65.919685364,42.33
2005-03-15 01:07,-65.920532227,42.33
2005-03-15 02:07,-65.920768738,42.33
2005-03-15 03:07,-65.920814514,42.33
2005-03-15 04:07,-65.920753479,42.33
2005-03-15 05:07,-65.920516968,42.33
2005-03-15 06:07,-65.919868469,42.33
2005-03-15 07:07,-65.918914795,42.33
2005-03-15 08:07,-65.917800903,42.33
2005-03-15 09:07,-65.917564392,42.33
2005-03-15 10:07,-65.917579651,42.33
2005-03-15 11:07,-65.917831421,42.33
2005-03-15 12:07,-65.918281555,42.33
2005-03-15 13:07,-65.919487000,42.33
2005-03-15 14:07,-65.920249939,42.33
2005-03-15 15:07,-65.920616150,42.33
2005-03-15 16:07,-65.920532227,42.33
2005-03-15 17:07,-65.920349121,42.33
2005-03-15 18:07,-65.920150757,42.33
2005-03-15 19:07,-65.919548035,42.33
2005-03-15 20:07,-65.918502808,42.33
2005-03-15 21:07,-65.917869568,42.33
2005-03-15 22:07,-65.917816162,42.33
2005-03-15 23:07,-65.917785645,42.33
2005-03-16 00:07,-65.917999268,42.33
2005-03-16 01:07,-65.918464661,42.33
2005-03-16 02:07,-65.919364929,42.33
2005-03-16 03:07,-65.919952393,42.33
2005-03-16 04:07,-65.920364380,42.33
2005-03-16 05:07,-65.920234680,42.33
2005-03-16 06:07,-65.920082092,42.33
2005-03-16 07:07,-65.919670105,42.33
2005-03-16 08:07,-65.918464661,42.33
2005-03-16 09:07,-65.917732239,42.33
2005-03-16 10:07,-65.917518616,42.33
2005-03-16 11:07,-65.917732239,42.33
2005-03-16 12:07,-65.918014526,42.33
2005-03-16 13:07,-65.918365479,42.33
2005-03-16 14:07,-65.919319153,42.33
2005-03-16 15:07,-65.919731140,42.33
2005-03-16 16:07,-65.920120239,42.33
2005-03-16 17:07,-65.920219421,42.33
2005-03-16 18:07,-65.920097351,42.33
2005-03-16 19:07,-65.919784546,42.33
2005-03-16 20:07,-65.919235229,42.33
2005-03-16 21:07,-65.918418884,42.33
2005-03-16 22:07,-65.918067932,42.33
2005-03-16 23:07,-65.918067932,42.33
2005-03-17 00:07,-65.918365479,42.33
2005-03-17 01:07,-65.918952942,42.33
2005-03-17 02:07,-65.919433594,42.33
2005-03-17 03:07,-65.919799805,42.33
2005-03-17 04:07,-65.920417786,42.33
2005-03-17 05:07,-65.920433044,42.33
2005-03-17 06:07,-65.920433044,42.33
2005-03-17 07:07,-65.920196533,42.33
2005-03-17 08:07,-65.919670105,42.33
2005-03-17 09:07,-65.918701172,42.33
2005-03-17 10:07,-65.918098450,42.33
2005-03-17 11:07,-65.917968750,42.33
2005-03-17 12:07,-65.917999268,42.33
2005-03-17 13:07,-65.918197632,42.33
2005-03-17 14:07,-65.918548584,42.33
2005-03-17 15:07,-65.919082642,42.33
2005-03-17 16:07,-65.919433594,42.33
2005-03-17 17:07,-65.919746399,42.33
2005-03-17 18:07,-65.919937134,42.33
2005-03-17 19:07,-65.920120239,42.33
2005-03-17 20:07,-65.919548035,42.33
2005-03-17 21:07,-65.918647766,42.33
2005-03-17 22:07,-65.918235779,42.33
2005-03-17 23:07,-65.917999268,42.33
2005-03-18 00:07,-65.918029785,42.33
2005-03-18 01:07,-65.918251038,42.33
2005-03-18 02:07,-65.918685913,42.33
2005-03-18 03:07,-65.918548584,42.33
2005-03-18 04:07,-65.919166565,42.33
2005-03-18 05:07,-65.919868469,42.33
2005-03-18 06:07,-65.920265198,42.33
2005-03-18 07:07,-65.920234680,42.33
2005-03-18 08:07,-65.920082092,42.33
2005-03-18 09:07,-65.919685364,42.33
2005-03-18 10:07,-65.918746948,42.33
2005-03-18 11:07,-65.918167114,42.33
2005-03-18 12:07,-65.917984009,42.33
2005-03-18 13:07,-65.918052673,42.33
2005-03-18 14:07,-65.918235779,42.33
2005-03-18 15:07,-65.918701172,42.33
2005-03-18 16:07,-65.919151306,42.33
2005-03-18 17:07,-65.919601440,42.33
2005-03-18 18:07,-65.919967651,42.33
2005-03-18 19:07,-65.920051575,42.33
2005-03-18 20:07,-65.919799805,42.33
2005-03-18 21:07,-65.919349670,42.33
2005-03-18 22:07,-65.918800354,42.33
2005-03-18 23:07,-65.918296814,42.33
2005-03-19 00:07,-65.918098450,42.33
2005-03-19 01:07,-65.918136597,42.33
2005-03-19 02:07,-65.918380737,42.33
2005-03-19 03:07,-65.918434143,42.33
2005-03-19 04:07,-65.918952942,42.33
2005-03-19 05:07,-65.919334412,42.33
2005-03-19 06:07,-65.919769287,42.33
2005-03-19 07:07,-65.920120239,42.33
2005-03-19 08:07,-65.920097351,42.33
2005-03-19 09:07,-65.919868469,42.33
2005-03-19 10:07,-65.918785095,42.33
2005-03-19 11:07,-65.917968750,42.33
2005-03-19 12:07,-65.917785645,42.33
2005-03-19 13:07,-65.917716980,42.33
2005-03-19 14:07,-65.917747498,42.33
2005-03-19 15:07,-65.918083191,42.33
2005-03-19 16:07,-65.918800354,42.33
2005-03-19 17:07,-65.919464111,42.33
2005-03-19 18:07,-65.919746399,42.33
2005-03-19 19:07,-65.919937134,42.33
2005-03-19 20:07,-65.920166016,42.33
2005-03-19 21:07,-65.919883728,42.33
2005-03-19 22:07,-65.919349670,42.33
2005-03-19 23:07,-65.918647766,42.33
2005-03-20 00:07,-65.917869568,42.33
2005-03-20 01:07,-65.917747498,42.33
2005-03-20 02:07,-65.917716980,42.33
2005-03-20 03:07,-65.917770386,42.33
2005-03-20 04:07,-65.917831421,42.33
2005-03-20 05:07,-65.918014526,42.33
2005-03-20 06:07,-65.918701172,42.33
2005-03-20 07:07,-65.919586182,42.33
2005-03-20 08:07,-65.919914246,42.33
2005-03-20 09:07,-65.919998169,42.33
2005-03-20 10:07,-65.919883728,42.33
2005-03-20 11:07,-65.919487000,42.33
2005-03-20 12:07,-65.918968201,42.33
2005-03-20 13:07,-65.918418884,42.33
2005-03-20 14:07,-65.918014526,42.33
2005-03-20 15:07,-65.917884827,42.33
2005-03-20 16:07,-65.917953491,42.33
2005-03-20 17:07,-65.918067932,42.33
2005-03-20 18:07,-65.918365479,42.33
2005-03-20 19:07,-65.918800354,42.33
2005-03-20 20:07,-65.919235229,42.33
2005-03-20 21:07,-65.919433594,42.33
2005-03-20 22:07,-65.919380188,42.33
2005-03-20 23:07,-65.919113159,42.33
2005-03-21 00:07,-65.918601990,42.33
2005-03-21 01:07,-65.918296814,42.33
2005-03-21 02:07,-65.918136597,42.33
2005-03-21 03:07,-65.918266296,42.33
2005-03-21 04:07,-65.918502808,42.33
2005-03-21 05:07,-65.918785095,42.33
2005-03-21 06:07,-65.919364929,42.33
2005-03-21 07:07,-65.919563293,42.33
2005-03-21 08:07,-65.919914246,42.33
2005-03-21 09:07,-65.920249939,42.33
2005-03-21 10:07,-65.920234680,42.33
2005-03-21 11:07,-65.920051575,42.33
2005-03-21 12:07,-65.919433594,42.33
2005-03-21 13:07,-65.918586731,42.33
2005-03-21 14:07,-65.918151855,42.33
2005-03-21 15:07,-65.917968750,42.33
2005-03-21 16:07,-65.917999268,42.33
2005-03-21 17:07,-65.918266296,42.33
2005-03-21 18:07,-65.918716431,42.33
2005-03-21 19:07,-65.919250488,42.33
2005-03-21 20:07,-65.919616699,42.33
2005-03-21 21:07,-65.920097351,42.33
2005-03-21 22:07,-65.920097351,42.33
2005-03-21 23:07,-65.919799805,42.33
2005-03-22 00:07,-65.919532776,42.33
2005-03-22 01:07,-65.919235229,42.33
2005-03-22 02:07,-65.918632507,42.33
2005-03-22 03:07,-65.918212891,42.33
2005-03-22 04:07,-65.918098450,42.33
2005-03-22 05:07,-65.918151855,42.33
2005-03-22 06:07,-65.918449402,42.33
2005-03-22 07:07,-65.918930054,42.33
2005-03-22 08:07,-65.919334412,42.33
2005-03-22 09:07,-65.919868469,42.33
2005-03-22 10:07,-65.920349121,42.33
2005-03-22 11:07,-65.920417786,42.33
2005-03-22 12:07,-65.920013428,42.33
2005-03-22 13:07,-65.919097900,42.33
2005-03-22 14:07,-65.918235779,42.33
2005-03-22 15:07,-65.917930603,42.33
2005-03-22 16:07,-65.917732239,42.33
2005-03-22 17:07,-65.917686462,42.33
2005-03-22 18:07,-65.917846680,42.33
2005-03-22 19:07,-65.917999268,42.33
2005-03-22 20:07,-65.918380737,42.33
2005-03-22 21:07,-65.919151306,42.33
2005-03-22 22:07,-65.919403076,42.33
2005-03-22 23:07,-65.919517517,42.33
2005-03-23 00:07,-65.919380188,42.33
2005-03-23 01:07,-65.918998718,42.33
2005-03-23 02:07,-65.918350220,42.33
2005-03-23 03:07,-65.918029785,42.33
2005-03-23 04:07,-65.917816162,42.33
2005-03-23 05:07,-65.917663574,42.33
2005-03-23 06:07,-65.917800903,42.33
2005-03-23 07:07,-65.918182373,42.33
2005-03-23 08:07,-65.918518066,42.33
2005-03-23 09:07,-65.919082642,42.33
2005-03-23 10:07,-65.919502258,42.33
2005-03-23 11:07,-65.919769287,42.33
2005-03-23 12:07,-65.919631958,42.33
2005-03-23 13:07,-65.918998718,42.33
2005-03-23 14:07,-65.918067932,42.33
2005-03-23 15:07,-65.917579651,42.33
2005-03-23 16:07,-65.917366028,42.33
2005-03-23 17:07,-65.917449951,42.33
2005-03-23 18:07,-65.917686462,42.33
2005-03-23 19:07,-65.917915344,42.33
2005-03-23 20:07,-65.918434143,42.33
2005-03-23 21:07,-65.919082642,42.33
2005-03-23 22:07,-65.919799805,42.33
2005-03-23 23:07,-65.920135498,42.33
2005-03-24 00:07,-65.920135498,42.33
2005-03-24 01:07,-65.919769287,42.33
2005-03-24 02:07,-65.919097900,42.33
2005-03-24 03:07,-65.918601990,42.33
2005-03-24 04:07,-65.918014526,42.33
2005-03-24 05:07,-65.917884827,42.33
2005-03-24 06:07,-65.917915344,42.33
2005-03-24 07:07,-65.918296814,42.33
2005-03-24 08:07,-65.918998718,42.33
2005-03-24 09:07,-65.919433594,42.33
2005-03-24 10:07,-65.919998169,42.33
2005-03-24 11:07,-65.920402527,42.33
2005-03-24 12:07,-65.920463562,42.33
2005-03-24 13:07,-65.920402527,42.33
2005-03-24 14:07,-65.920196533,42.33
2005-03-24 15:07,-65.919563293,42.33
2005-03-24 16:07,-65.918731689,42.33
2005-03-24 17:07,-65.918235779,42.33
2005-03-24 18:07,-65.918052673,42.33
2005-03-24 19:07,-65.918266296,42.33
2005-03-24 20:07,-65.918800354,42.33
2005-03-24 21:07,-65.919502258,42.33
2005-03-24 22:07,-65.919952393,42.33
2005-03-24 23:07,-65.920303345,42.33
2005-03-25 00:07,-65.920516968,42.33
2005-03-25 01:07,-65.920532227,42.33
2005-03-25 02:07,-65.920166016,42.33
2005-03-25 03:07,-65.919281006,42.33
2005-03-25 04:07,-65.918167114,42.33
2005-03-25 05:07,-65.917617798,42.33
2005-03-25 06:07,-65.917503357,42.33
2005-03-25 07:07,-65.917633057,42.33
2005-03-25 08:07,-65.917999268,42.33
2005-03-25 09:07,-65.918601990,42.33
2005-03-25 10:07,-65.919487000,42.33
2005-03-25 11:07,-65.919982910,42.33
2005-03-25 12:07,-65.920181274,42.33
2005-03-25 13:07,-65.920196533,42.33
2005-03-25 14:07,-65.920135498,42.33
2005-03-25 15:07,-65.919349670,42.33
2005-03-25 16:07,-65.918251038,42.33
2005-03-25 17:07,-65.917648315,42.33
2005-03-25 18:07,-65.917434692,42.33
2005-03-25 19:07,-65.917419434,42.33
2005-03-25 20:07,-65.917533875,42.33
2005-03-25 21:07,-65.918067932,42.33
2005-03-25 22:07,-65.918601990,42.33
2005-03-25 23:07,-65.919181824,42.33
2005-03-26 00:07,-65.919647217,42.33
2005-03-26 01:07,-65.919746399,42.33
2005-03-26 02:07,-65.919647217,42.33
2005-03-26 03:07,-65.919235229,42.33
2005-03-26 04:07,-65.918716431,42.33
2005-03-26 05:07,-65.917968750,42.33
2005-03-26 06:07,-65.917686462,42.33
2005-03-26 07:07,-65.917732239,42.33
2005-03-26 08:07,-65.918182373,42.33
2005-03-26 09:07,-65.918769836,42.33
2005-03-26 10:07,-65.919403076,42.33
2005-03-26 11:07,-65.919898987,42.33
2005-03-26 12:07,-65.920097351,42.33
2005-03-26 13:07,-65.920448303,42.33
2005-03-26 14:07,-65.920333862,42.33
2005-03-26 15:07,-65.920150757,42.33
2005-03-26 16:07,-65.919136047,42.33
2005-03-26 17:07,-65.918083191,42.33
2005-03-26 18:07,-65.917549133,42.33
2005-03-26 19:07,-65.917366028,42.33
2005-03-26 20:07,-65.917686462,42.33
2005-03-26 21:07,-65.917984009,42.33
2005-03-26 22:07,-65.918502808,42.33
2005-03-26 23:07,-65.919181824,42.33
2005-03-27 00:07,-65.919670105,42.33
2005-03-27 01:07,-65.919952393,42.33
2005-03-27 02:07,-65.919769287,42.33
2005-03-27 03:07,-65.919586182,42.33
2005-03-27 04:07,-65.918899536,42.33
2005-03-27 05:07,-65.918113708,42.33
2005-03-27 06:07,-65.917816162,42.33
2005-03-27 07:07,-65.917602539,42.33
2005-03-27 08:07,-65.917663574,42.33
2005-03-27 09:07,-65.917968750,42.33
2005-03-27 10:07,-65.918479919,42.33
2005-03-27 11:07,-65.919097900,42.33
2005-03-27 12:07,-65.919563293,42.33
2005-03-27 13:07,-65.919784546,42.33
2005-03-27 14:07,-65.919868469,42.33
2005-03-27 15:07,-65.919731140,42.33
2005-03-27 16:07,-65.919013977,42.33
2005-03-27 17:07,-65.918365479,42.33
2005-03-27 18:07,-65.917915344,42.33
2005-03-27 19:07,-65.917579651,42.33
2005-03-27 20:07,-65.917480469,42.33
2005-03-27 21:07,-65.917846680,42.33
2005-03-27 22:07,-65.918464661,42.33
2005-03-27 23:07,-65.919013977,42.33
2005-03-28 00:07,-65.919448853,42.33
2005-03-28 01:07,-65.919898987,42.33
2005-03-28 02:07,-65.919982910,42.33
2005-03-28 03:07,-65.920135498,42.33
2005-03-28 04:07,-65.919532776,42.33
2005-03-28 05:07,-65.918632507,42.33
2005-03-28 06:07,-65.917884827,42.33
2005-03-28 07:07,-65.917617798,42.33
2005-03-28 08:07,-65.917465210,42.33
2005-03-28 09:07,-65.917686462,42.33
2005-03-28 10:07,-65.918266296,42.33
2005-03-28 11:07,-65.918968201,42.33
2005-03-28 12:07,-65.919403076,42.33
2005-03-28 13:07,-65.919883728,42.33
2005-03-28 14:07,-65.920120239,42.33
2005-03-28 15:07,-65.920036316,42.33
2005-03-28 16:07,-65.919815063,42.33
2005-03-28 17:07,-65.919067383,42.33
2005-03-28 18:07,-65.918380737,42.33
2005-03-28 19:07,-65.917915344,42.33
2005-03-28 20:07,-65.917617798,42.33
2005-03-28 21:07,-65.917602539,42.33
2005-03-28 22:07,-65.917953491,42.33
2005-03-28 23:07,-65.918685913,42.33
2005-03-29 00:07,-65.919136047,42.33
2005-03-29 01:07,-65.919731140,42.33
2005-03-29 02:07,-65.919967651,42.33
2005-03-29 03:07,-65.920135498,42.33
2005-03-29 04:07,-65.919967651,42.33
2005-03-29 05:07,-65.919433594,42.33
2005-03-29 06:07,-65.918769836,42.33
2005-03-29 07:07,-65.918098450,42.33
2005-03-29 08:07,-65.917633057,42.33
2005-03-29 09:07,-65.917366028,42.33
2005-03-29 10:07,-65.917564392,42.33
2005-03-29 11:07,-65.917831421,42.33
2005-03-29 12:07,-65.918968201,42.33
2005-03-29 13:07,-65.919502258,42.33
2005-03-29 14:07,-65.919868469,42.33
2005-03-29 15:07,-65.920051575,42.33
2005-03-29 16:07,-65.920051575,42.33
2005-03-29 17:07,-65.919448853,42.33
2005-03-29 18:07,-65.918617249,42.33
2005-03-29 19:07,-65.918083191,42.33
2005-03-29 20:07,-65.917747498,42.33
2005-03-29 21:07,-65.917617798,42.33
2005-03-29 22:07,-65.917884827,42.33
2005-03-29 23:07,-65.918434143,42.33
2005-03-30 00:07,-65.919067383,42.33
2005-03-30 01:07,-65.919563293,42.33
2005-03-30 02:07,-65.919898987,42.33
2005-03-30 03:07,-65.920135498,42.33
2005-03-30 04:07,-65.920120239,42.33
2005-03-30 05:07,-65.919998169,42.33
2005-03-30 06:07,-65.919181824,42.33
2005-03-30 07:07,-65.918518066,42.33
2005-03-30 08:07,-65.917846680,42.33
2005-03-30 09:07,-65.917648315,42.33
2005-03-30 10:07,-65.917732239,42.33
2005-03-30 11:07,-65.918113708,42.33
2005-03-30 12:07,-65.918518066,42.33
2005-03-30 13:07,-65.918968201,42.33
2005-03-30 14:07,-65.919601440,42.33
2005-03-30 15:07,-65.920051575,42.33
2005-03-30 16:07,-65.920166016,42.33
2005-03-30 17:07,-65.920066833,42.33
2005-03-30 18:07,-65.919700623,42.33
2005-03-30 19:07,-65.918914795,42.33
2005-03-30 20:07,-65.917984009,42.33
2005-03-30 21:07,-65.917663574,42.33
2005-03-30 22:07,-65.917633057,42.33
2005-03-30 23:07,-65.917732239,42.33
2005-03-31 00:07,-65.918182373,42.33
2005-03-31 01:07,-65.918785095,42.33
2005-03-31 02:07,-65.919418335,42.33
2005-03-31 03:07,-65.919937134,42.33
2005-03-31 04:07,-65.920265198,42.33
2005-03-31 05:07,-65.920265198,42.33
2005-03-31 06:07,-65.920379639,42.33
2005-03-31 07:07,-65.919334412,42.33
2005-03-31 08:07,-65.918212891,42.33
2005-03-31 09:07,-65.917617798,42.33
2005-03-31 10:07,-65.917350769,42.33
2005-03-31 11:07,-65.917465210,42.33
2005-03-31 12:07,-65.917549133,42.33
2005-03-31 13:07,-65.917915344,42.33
2005-03-31 14:07,-65.918418884,42.33
2005-03-31 15:07,-65.918899536,42.33
2005-03-31 16:07,-65.919464111,42.33
2005-03-31 17:07,-65.919700623,42.33
2005-03-31 18:07,-65.919853210,42.33
2005-03-31 19:07,-65.919197083,42.33
2005-03-31 20:07,-65.918083191,42.33
2005-03-31 21:07,-65.917716980,42.33
2005-03-31 22:07,-65.917617798,42.33
2005-03-31 23:07,-65.917770386,42.33
2005-04-01 00:07,-65.918151855,42.33
2005-04-01 01:07,-65.918647766,42.33
2005-04-01 02:07,-65.919097900,42.33
2005-04-01 03:07,-65.919586182,42.33
