Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2014-07-09 09:00,16.1,,, 521,1011.54,192.00,10.69,11.48,6.56,1.00,9.03,,,
2014-07-09 10:00,16.1,,, 664,1011.72,189.70,10.43,11.52,6.64,1.00,9.25,,,
2014-07-09 11:00,16.4,,, 971,1012.15,191.30,11.16,12.85,6.82,1.00,9.82,,,
2014-07-09 12:00,16.1,,, 648,1012.88,196.50,10.18,11.40,6.48,1.00,9.01,,,
2014-07-09 13:00,16.0,,, 763,1013.31,201.20,10.15,11.30,5.27,1.00,8.92,,,
2014-07-09 14:00,,,,,,,,,,,,,,
2014-07-09 15:00,15.0,,, 438,1014.10,204.10,7.35,8.59,3.66,1.00,6.45,,,
2014-07-09 16:00,,,,,,,,,,,,,,
2014-07-09 17:00,15.5,,,1058,1014.29,201.60,8.42,9.78,4.94,1.00,7.37,,,
2014-07-09 18:00,15.6,,, 691,1014.41,205.40,8.28,9.87,4.38,1.00,7.03,,,
2014-07-09 20:00,15.1,,, 305,1014.47,204.30,6.62,7.59,3.23,1.00,5.59,,,
2014-07-09 21:00,15.0,,, 499,1014.35,209.20,6.43,7.32,3.47,1.00,5.49,,,
2014-07-09 22:00,14.8,,, 465,1014.59,200.20,5.53,6.48,2.24,1.00,4.88,,,
2014-07-09 23:00,15.1,,, 475,1014.65,194.60,6.99,7.69,3.58,1.00,5.78,,,
2014-07-10 00:00,15.1,,, 401,1014.90,192.40,6.92,8.10,2.42,1.00,5.11,,,
2014-07-10 01:00,15.7,,, 585,1015.51,198.10,7.53,8.72,4.43,1.00,6.60,,,
2014-07-10 02:00,14.9,,, 529,1015.94,210.70,6.43,7.69,3.24,1.00,5.63,,,
2014-07-10 05:00,14.7,,,2950,1015.87,218.90,6.25,7.14,3.38,1.00,5.11,,,
2014-07-10 06:00,14.9,,,2458,1016.12,209.10,5.62,6.38,3.15,1.00,4.73,,,
2014-07-10 07:00,,,,,,,,,,,,,,
2014-07-10 08:00,15.5,,, 326,1016.00,214.70,5.63,7.04,2.22,1.00,4.90,,,
2014-07-10 10:00,15.0,,, 304,1016.67,200.00,6.19,7.04,2.97,1.00,5.17,,,
2014-07-10 11:00,,,,,,,,,,,,,,
2014-07-10 12:00,14.8,,, 359,1017.10,206.70,6.21,7.14,3.15,1.00,5.40,,,
2014-07-10 13:00,,,,,,,,,,,,,,
2014-07-10 14:00,14.3,,, 448,1018.69,233.10,5.08,6.23,2.09,1.00,4.17,,,
2014-07-10 15:00,14.2,,, 556,1018.93,230.70,4.03,5.26,1.49,1.00,3.53,,,
2014-07-10 17:00,14.2,,,2951,1018.87,187.60,3.49,4.41,0.82,1.00,2.85,,,
2014-07-10 18:00,14.6,,,2956,1018.75,195.20,4.27,4.80,2.51,1.00,3.74,,,
2014-07-10 19:00,,,,,,,,,,,,,,
2014-07-10 20:00,14.6,,, 310,1018.81,189.60,2.11,3.09,0.21,1.00,1.43,,,
2014-07-10 21:00,14.6,,, 289,1018.75,213.00,4.49,5.37,2.34,1.00,3.82,,,
2014-07-10 22:00,14.5,,, 363,1018.81,211.70,4.05,4.83,1.73,1.00,3.44,,,
2014-07-10 23:00,14.1,,, 284,1019.30,227.20,3.59,4.47,1.68,1.00,3.15,,,
2014-07-11 00:00,14.0,,,1877,1019.12,208.30,3.76,4.55,1.86,1.00,3.11,,,
2014-07-11 02:00,13.8,,, 423,1019.73,213.80,3.11,4.28,1.24,1.00,2.61,,,
2014-07-11 03:00,14.0,,, 331,1019.79,206.00,4.00,4.89,1.75,1.00,3.35,,,
2014-07-11 04:00,13.9,,, 319,1020.03,287.70,3.01,3.45,1.50,1.00,2.52,,,
2014-07-11 05:00,13.7,,, 289,1019.79,294.50,3.06,3.80,1.37,1.00,2.41,,,
2014-07-11 06:00,13.9,,, 706,1019.73,282.90,1.17,1.74,0.03,1.00,0.69,,,
2014-07-11 07:00,13.8,,,2467,1019.73,0.36,1.92,2.60,0.28,1.00,1.25,,,
2014-07-11 08:00,13.8,,,2873,1020.28,295.00,1.41,2.11,0.19,1.00,1.11,,,
2014-07-11 09:00,13.9,,,2787,1020.46,313.30,1.85,2.60,0.25,1.00,1.35,,,
2014-07-11 10:00,13.7,,,2894,1020.34,73.90,2.32,3.15,0.40,1.00,1.90,,,
2014-07-11 11:00,13.3,,,2956,1020.77,49.96,2.10,3.26,0.54,1.00,1.60,,,
2014-07-11 12:00,13.7,,,2956,1021.32,14.18,2.35,3.33,0.22,1.00,1.79,,,
2014-07-11 13:00,13.9,,,2956,1021.01,52.15,0.93,1.71,0.00,1.00,0.50,,,
2014-07-11 14:00,13.5,,,2957,1021.32,326.40,2.53,3.53,1.03,1.00,2.04,,,
2014-07-11 15:00,13.6,,,2956,1021.20,7.48,2.05,3.12,0.45,1.00,1.57,,,
2014-07-11 16:00,14.1,,,2957,1021.01,78.50,2.42,3.10,0.88,1.00,1.80,,,
2014-07-11 17:00,14.8,,,2956,1020.89,6.22,1.50,2.50,0.05,1.00,1.22,,,
2014-07-11 18:00,14.7,,,2956,1021.14,325.80,2.93,3.58,1.02,1.00,2.20,,,
2014-07-11 19:00,14.2,,,2956,1020.89,344.19,3.90,4.25,1.45,1.00,2.72,,,
2014-07-11 20:00,14.2,,,2956,1020.71,348.89,4.81,5.33,1.90,1.00,3.66,,,
2014-07-11 21:00,14.3,,,2956,1020.58,0.14,3.74,4.61,2.10,1.00,3.17,,,
2014-07-11 22:00,14.8,,,2956,1020.77,352.67,3.97,4.66,2.13,1.00,3.31,,,
2014-07-11 23:00,14.0,,,2956,1021.14,348.17,3.88,4.80,1.87,1.00,3.15,,,
2014-07-12 00:00,14.0,,,1943,1021.01,349.94,3.90,4.87,1.81,1.00,3.14,,,
2014-07-12 01:00,13.8,,,2956,1021.62,354.95,2.95,3.68,1.26,1.00,2.42,,,
2014-07-12 02:00,13.6,,,2956,1021.93,0.43,1.55,2.23,0.22,1.00,1.21,,,
2014-07-12 03:00,,,,,,,,,,,,,,
2014-07-12 06:00,13.3,,,2956,1022.05,324.40,1.54,1.91,0.36,1.00,1.02,,,
2014-07-12 07:00,13.3,,,2956,1021.99,328.40,2.24,2.68,0.91,1.00,1.73,,,
2014-07-12 08:00,13.4,,,2956,1021.99,334.70,2.80,3.43,1.47,1.00,2.35,,,
2014-07-12 09:00,13.8,,,2956,1022.48,338.40,3.65,4.20,2.07,1.00,3.07,,,
2014-07-12 10:00,14.6,,,2957,1022.67,334.90,3.02,3.39,1.59,1.00,2.43,,,
2014-07-12 11:00,15.3,,,2957,1022.79,339.40,3.28,4.21,1.48,1.00,2.90,,,
2014-07-12 12:00,14.0,,,2957,1023.16,329.10,2.84,3.46,1.17,1.00,2.28,,,
2014-07-12 13:00,13.9,,,2956,1023.03,326.30,1.27,1.96,0.21,1.00,0.95,,,
2014-07-12 14:00,14.4,,,2956,1022.97,348.84,1.95,2.35,0.85,1.00,1.56,,,
2014-07-12 15:00,14.9,,,2956,1022.85,338.50,1.90,2.37,0.85,1.00,1.50,,,
2014-07-12 18:00,17.6,,,2956,1022.24,264.70,1.14,1.44,0.21,1.00,0.87,,,
2014-07-12 19:00,17.6,,,2956,1022.24,295.30,1.76,2.09,0.84,1.00,1.48,,,
2014-07-12 20:00,17.7,,,2956,1022.18,293.10,2.26,2.70,1.42,1.00,2.07,,,
2014-07-12 21:00,17.2,,,2956,1021.99,288.70,3.01,3.34,1.67,1.00,2.55,,,
2014-07-12 22:00,18.4,,,2956,1021.75,302.30,3.54,3.97,1.86,1.00,3.03,,,
2014-07-12 23:00,16.6,,,2294,1021.81,300.40,3.34,4.47,1.59,1.00,2.76,,,
2014-07-13 00:00,15.0,,,2954,1021.56,282.10,1.03,1.36,0.13,1.00,0.75,,,
2014-07-13 02:00,15.2,,,2955,1021.69,219.10,1.61,2.00,0.92,1.00,1.38,,,
2014-07-13 03:00,15.0,,,2955,1021.56,216.50,1.48,1.77,0.93,1.00,1.38,,,
2014-07-13 04:00,14.6,,,2955,1021.50,207.00,1.81,2.19,1.11,1.00,1.61,,,
2014-07-13 05:00,14.5,,,2955,1021.20,187.90,2.35,2.63,1.50,1.00,2.06,,,
2014-07-13 06:00,14.3,,,2955,1021.38,237.30,2.60,2.93,1.88,1.00,2.40,,,
2014-07-13 07:00,14.4,,,2955,1021.07,233.30,2.37,2.69,1.63,1.00,2.13,,,
2014-07-13 08:00,14.6,,,2956,1021.14,230.90,2.87,3.43,2.14,1.00,2.64,,,
2014-07-13 09:00,14.5,,,2956,1020.95,217.70,2.19,2.42,1.44,1.00,1.94,,,
2014-07-13 10:00,15.6,,,2957,1020.65,180.30,3.34,3.64,2.33,1.00,2.96,,,
2014-07-13 11:00,16.0,,,2957,1021.07,197.70,2.97,3.48,1.88,1.00,2.72,,,
2014-07-13 12:00,15.5,,,2956,1021.20,172.60,3.34,3.83,1.80,1.00,2.78,,,
2014-07-13 13:00,15.2,,,2956,1021.50,234.00,2.22,2.54,1.29,1.00,1.93,,,
2014-07-13 14:00,15.5,,,2956,1021.07,194.00,2.72,3.03,1.88,1.00,2.37,,,
2014-07-13 15:00,15.6,,,2956,1021.14,198.30,2.60,2.91,1.84,1.00,2.31,,,
2014-07-13 16:00,15.4,,,2956,1020.52,183.20,3.68,4.08,2.58,1.00,3.35,,,
2014-07-13 17:00,16.0,,,2956,1020.28,183.20,4.11,4.47,2.95,1.00,3.71,,,
2014-07-13 18:00,15.7,,,2956,1019.79,179.10,3.80,4.24,2.81,1.00,3.53,,,
2014-07-13 19:00,16.0,,,2956,1019.67,198.30,4.39,4.73,2.89,1.00,3.69,,,
2014-07-13 20:00,16.6,,,2956,1019.42,215.90,3.88,4.24,2.74,1.00,3.51,,,
2014-07-13 21:00,16.7,,,2956,1018.87,216.50,4.51,5.01,3.18,1.00,4.03,,,
2014-07-13 22:00,16.5,,,2956,1018.69,203.00,4.93,5.66,2.97,1.00,4.41,,,
2014-07-14 00:00,15.9,,,2955,1017.95,190.50,3.81,4.28,2.61,1.00,3.50,,,
2014-07-14 01:00,15.8,,,2955,1018.14,195.20,3.21,3.86,1.66,1.00,2.66,,,
2014-07-14 02:00,15.8,,,2955,1018.08,208.40,3.35,3.71,1.88,1.00,2.96,,,
2014-07-14 03:00,15.6,,,2955,1017.71,190.90,3.75,4.18,2.49,1.00,3.40,,,
2014-07-14 04:00,15.7,,,2955,1017.40,184.90,4.88,5.29,3.37,1.00,4.36,,,
2014-07-14 05:00,15.5,,,2955,1016.98,181.90,5.05,5.52,3.54,1.00,4.56,,,
2014-07-14 06:00,15.4,,,2955,1016.73,190.30,4.68,5.57,2.85,1.00,4.34,,,
2014-07-14 07:00,15.4,,,2955,1016.24,186.70,5.25,6.06,3.51,1.00,4.80,,,
2014-07-14 08:00,15.6,,,2955,1016.12,187.80,5.87,6.49,3.77,1.00,5.10,,,
2014-07-14 09:00,16.3,,,2955,1015.87,187.90,6.86,7.78,4.42,1.00,6.14,,,
2014-07-14 10:00,,,,,,,,,,,,,,
2014-07-14 11:00,16.5,,,2956,1015.57,188.30,7.34,8.15,4.54,1.00,6.44,,,
2014-07-14 12:00,16.4,,,2956,1015.75,190.20,7.45,8.07,4.36,1.00,6.46,,,
2014-07-14 13:00,16.3,,,2929,1015.69,192.50,7.24,7.94,4.44,1.00,6.26,,,
2014-07-14 14:00,16.6,,,2956,1015.51,192.30,7.96,9.09,4.79,1.00,6.90,,,
2014-07-14 15:00,16.5,,,2956,1015.63,191.40,7.19,8.05,4.54,1.00,6.38,,,
2014-07-14 16:00,16.9,,,2956,1015.45,205.50,7.05,7.93,4.12,1.00,6.29,,,
2014-07-14 17:00,17.1,,,2956,1015.51,212.10,7.64,8.66,4.39,1.00,6.47,,,
2014-07-14 18:00,,,,,,,,,,,,,,
2014-07-14 19:00,16.8,,,2956,1014.84,204.80,7.33,8.24,4.25,1.00,6.30,,,
2014-07-14 20:00,16.9,,,2956,1014.77,201.80,7.43,8.43,4.66,1.00,6.49,,,
2014-07-14 21:00,17.1,,,2956,1014.71,205.50,7.02,7.89,4.36,1.00,6.19,,,
2014-07-14 22:00,16.8,,,2955,1014.65,207.10,6.71,7.46,4.04,1.00,5.87,,,
2014-07-14 23:00,16.4,,,2955,1014.47,204.20,6.30,7.26,3.62,1.00,5.65,,,
2014-07-15 01:00,16.2,,,2955,1014.90,198.90,5.72,6.30,2.89,1.00,5.04,,,
2014-07-15 02:00,16.5,,,2955,1014.96,202.30,5.86,6.90,3.51,1.00,5.28,,,
2014-07-15 03:00,16.3,,,2955,1014.90,201.80,5.65,6.57,3.13,1.00,5.00,,,
2014-07-15 04:00,16.1,,,2955,1014.96,207.90,5.92,6.88,3.48,1.00,5.14,,,
2014-07-15 05:00,16.1,,,2955,1014.84,199.20,6.51,7.77,3.44,1.00,5.64,,,
2014-07-15 06:00,16.2,,,2955,1014.77,200.80,6.11,7.43,3.65,1.00,5.57,,,
2014-07-15 07:00,,,,,,,,,,,,,,
2014-07-15 08:00,,,,,,,,,,,,,,
2014-07-15 09:00,16.1,,,2955,1013.86,203.60,5.91,6.92,3.41,1.00,5.33,,,
2014-07-15 10:00,16.2,,,2956,1014.22,197.60,5.91,6.88,3.32,1.00,5.11,,,
2014-07-15 11:00,16.7,,,2957,1014.41,194.00,6.25,7.20,4.03,1.00,5.65,,,
2014-07-15 12:00,16.4,,,2956,1014.53,191.00,6.69,7.88,4.03,1.00,6.06,,,
2014-07-15 13:00,16.7,,,2817,1014.22,188.20,7.50,8.67,4.71,1.00,6.64,,,
2014-07-15 14:00,,,,,,,,,,,,,,
2014-07-15 15:00,17.1,,,2956,1014.16,184.40,6.93,8.20,4.16,1.00,6.31,,,
2014-07-15 16:00,17.3,,,2934,1014.16,184.30,7.34,8.45,4.79,1.00,6.48,,,
2014-07-15 18:00,,,,,,,,,,,,,,
2014-07-15 19:00,18.3,,,2956,1013.86,193.50,9.56,10.58,6.13,1.00,8.34,,,
2014-07-15 20:00,17.3,,,2956,1013.74,190.20,7.14,8.31,4.02,1.00,6.26,,,
2014-07-15 21:00,17.0,,,2956,1013.74,193.20,7.00,7.80,4.02,1.00,6.12,,,
2014-07-15 22:00,17.4,,,2956,1013.74,193.80,7.00,8.00,4.51,1.00,6.13,,,
2014-07-15 23:00,17.4,,,2955,1013.80,187.60,7.67,8.59,4.24,1.00,6.68,,,
2014-07-16 00:00,17.1,,,2955,1014.16,186.70,7.18,8.35,4.02,1.00,6.11,,,
2014-07-16 01:00,17.0,,,2001,1014.35,186.00,6.87,7.97,4.20,1.00,6.05,,,
2014-07-16 02:00,16.8,,,1338,1014.71,182.90,7.01,8.43,4.30,1.00,6.27,,,
2014-07-16 03:00,17.6,,,2955,1014.41,184.30,8.90,10.43,5.57,1.00,7.95,,,
2014-07-16 04:00,17.4,,,2955,1014.29,189.20,8.35,9.36,5.24,1.00,7.58,,,
2014-07-16 05:00,17.1,,,1889,1014.35,186.10,8.62,9.48,5.37,1.00,7.42,,,
2014-07-16 06:00,17.1,,,2594,1014.04,183.60,9.52,10.94,5.73,1.00,8.43,,,
2014-07-16 07:00,17.6,,,2483,1014.10,185.00,9.46,10.68,5.79,1.00,8.19,,,
2014-07-16 08:00,17.1,,,2567,1013.92,186.40,8.26,9.43,5.24,1.00,7.35,,,
2014-07-16 09:00,,,,,,,,,,,,,,
2014-07-16 10:00,17.0,,,2698,1014.59,187.80,7.71,8.55,4.46,1.00,6.78,,,
2014-07-16 11:00,,,,,,,,,,,,,,
2014-07-16 12:00,,,,,,,,,,,,,,
2014-07-16 15:00,17.1,,,2953,1015.08,177.00,7.45,8.43,3.95,1.00,6.39,,,
2014-07-16 17:00,18.0,,,2956,1014.41,174.50,9.51,10.92,5.49,1.00,8.40,,,
2014-07-16 18:00,,,,,,,,,,,,,,
2014-07-16 19:00,,,,,,,,,,,,,,
2014-07-16 20:00,17.9,,,2956,1013.86,178.80,7.94,9.22,4.63,1.00,6.97,,,
2014-07-16 21:00,17.6,,,2955,1013.68,180.40,7.79,8.71,3.96,1.00,6.54,,,
2014-07-16 22:00,,,,,,,,,,,,,,
2014-07-16 23:00,17.9,,,2956,1013.49,185.20,7.77,9.41,3.93,1.00,6.83,,,
2014-07-17 00:00,,,,,,,,,,,,,,
2014-07-17 01:00,,,,,,,,,,,,,,
2014-07-17 02:00,,,,,,,,,,,,,,
2014-07-17 03:00,17.1,,,2955,1013.19,169.70,7.36,8.43,4.04,1.00,6.59,,,
2014-07-17 04:00,17.0,,,2955,1012.88,169.00,6.56,8.22,3.95,1.00,5.93,,,
2014-07-17 05:00,17.7,,,1779,1012.51,174.30,8.50,9.59,5.22,1.00,7.59,,,
2014-07-17 07:00,17.2,,, 831,1012.03,186.00,7.79,9.43,3.91,1.00,6.49,,,
2014-07-17 08:00,17.4,,, 825,1012.58,214.70,7.94,9.11,3.18,1.00,6.11,,,
2014-07-17 09:00,17.0,,,1042,1013.06,202.90,8.41,9.20,4.26,1.00,6.80,,,
2014-07-17 10:00,16.9,,,2196,1013.49,205.90,6.75,7.93,3.86,1.00,6.17,,,
2014-07-17 11:00,16.4,,,2953,1013.13,192.90,4.69,6.07,2.35,1.00,3.90,,,
2014-07-17 12:00,17.0,,,2956,1013.37,183.80,6.60,7.88,3.81,1.00,5.70,,,
2014-07-17 13:00,,,,,,,,,,,,,,
2014-07-17 14:00,,,,,,,,,,,,,,
2014-07-17 15:00,,,,,,,,,,,,,,
2014-07-17 16:00,16.8,,,2564,1012.76,180.00,7.58,9.36,4.66,1.00,6.81,,,
2014-07-17 17:00,16.6,,,1979,1012.58,190.90,6.22,7.32,3.47,1.00,5.24,,,
2014-07-17 18:00,17.2,,,1887,1012.45,183.40,8.11,8.82,4.41,1.00,6.94,,,
2014-07-17 19:00,,,,,,,,,,,,,,
2014-07-17 20:00,15.8,,, 805,1013.37,221.70,5.67,6.47,2.53,1.00,4.79,,,
2014-07-17 21:00,15.9,,,1061,1013.61,247.80,5.94,6.99,3.05,1.00,4.93,,,
2014-07-17 22:00,15.4,,,1884,1013.92,242.40,4.26,5.26,1.70,1.00,3.43,,,
2014-07-17 23:00,15.5,,,1219,1014.84,218.20,4.35,5.15,1.81,1.00,3.78,,,
2014-07-18 00:00,15.4,,, 353,1015.20,242.50,3.89,4.79,1.60,1.00,3.12,,,
2014-07-18 01:00,15.3,,,1010,1016.12,231.80,3.70,4.95,1.73,1.00,3.11,,,
2014-07-18 02:00,,,,,,,,,,,,,,
2014-07-18 03:00,15.6,,,2955,1016.98,242.60,5.43,12.08,0.10,1.00,3.21,,,
2014-07-18 04:00,15.2,,,2955,1016.98,180.50,4.28,7.57,0.05,1.00,2.15,,,
2014-07-18 05:00,15.2,,, 197,1017.16,78.50,3.29,5.22,0.13,1.00,2.06,,,
2014-07-18 07:00,14.6,3.6,4.4, 705,1018.01,,,,,0.22,,270.30,5.29,2.16
2014-07-18 08:00,14.3,,,1176,1018.01,276.90,3.63,4.24,1.36,1.00,2.75,,,
2014-07-18 10:00,,,,,,,,,,,,,,
2014-07-18 11:00,,,,,,,,,,,,,,
2014-07-18 13:00,14.7,,,2729,1020.22,189.40,1.73,2.69,0.05,1.00,1.09,,,
2014-07-18 14:00,15.1,,,2956,1020.22,240.30,1.88,2.81,0.21,1.00,1.31,,,
2014-07-18 15:00,15.6,,,2956,1020.34,216.10,2.54,3.47,0.97,1.00,2.12,,,
2014-07-18 16:00,16.5,,,2956,1020.28,255.70,2.36,3.30,0.43,1.00,1.81,,,
2014-07-18 17:00,16.8,,,2956,1020.34,286.70,2.00,2.78,0.18,1.00,1.36,,,
2014-07-18 18:00,16.4,,,2956,1020.40,306.80,3.45,4.28,1.20,1.00,2.69,,,
2014-07-18 19:00,16.5,,,2956,1020.52,319.90,1.91,2.63,0.16,1.00,1.21,,,
2014-07-18 20:00,17.6,,,2956,1020.58,196.80,2.37,2.94,0.72,1.00,1.79,,,
2014-07-18 21:00,16.8,,,2956,1020.83,293.80,2.51,3.29,0.73,1.00,2.01,,,
2014-07-18 22:00,17.1,,,2956,1021.14,272.50,2.73,3.48,1.15,1.00,2.44,,,
2014-07-18 23:00,16.8,,,2955,1021.62,274.80,2.56,3.14,1.05,1.00,2.16,,,
2014-07-19 00:00,16.0,,,2954,1021.99,242.70,2.44,3.24,0.68,1.00,1.92,,,
2014-07-19 02:00,15.9,,,2955,1022.85,311.60,4.53,5.80,2.16,1.00,3.58,,,
2014-07-19 03:00,15.8,,,2955,1022.97,319.40,3.75,4.92,1.04,1.00,2.45,,,
2014-07-19 04:00,15.6,,,2955,1023.09,335.60,2.45,3.36,0.23,1.00,1.62,,,
2014-07-19 05:00,15.3,,,2955,1022.97,281.60,1.25,2.10,0.00,1.00,0.77,,,
2014-07-19 06:00,15.0,,,2955,1023.09,194.00,2.16,2.99,0.18,1.00,1.33,,,
2014-07-19 07:00,15.4,,,2955,1023.28,302.70,2.47,3.10,0.90,1.00,1.98,,,
2014-07-19 08:00,,,,,,,,,,,,,,
2014-07-19 09:00,15.3,,,2955,1023.58,285.60,2.05,2.58,0.86,1.00,1.61,,,
2014-07-19 10:00,16.3,,,2956,1024.07,283.00,2.39,3.14,1.06,1.00,2.04,,,
2014-07-19 11:00,16.2,,,2956,1024.14,320.30,2.73,3.48,1.38,1.00,2.38,,,
2014-07-19 12:00,17.7,,,2956,1024.44,279.60,2.80,3.28,1.37,1.00,2.35,,,
2014-07-19 13:00,17.0,,,2956,1024.50,271.30,2.20,2.70,1.19,1.00,1.96,,,
2014-07-19 14:00,16.9,,,2956,1024.63,236.20,2.36,2.93,1.24,1.00,2.07,,,
2014-07-19 15:00,17.0,,,2956,1024.87,243.50,2.15,2.45,0.71,1.00,1.58,,,
2014-07-19 16:00,17.8,,,2956,1024.63,275.30,1.50,2.36,0.05,1.00,0.99,,,
2014-07-19 17:00,18.0,,,2956,1024.38,316.60,1.78,2.47,0.20,1.00,1.15,,,
2014-07-19 18:00,18.2,,,2956,1024.01,310.00,1.25,1.86,0.04,1.00,0.74,,,
2014-07-19 19:00,18.9,,,2955,1023.77,317.70,1.30,1.81,0.14,1.00,0.88,,,
2014-07-19 20:00,17.5,,,2955,1023.46,359.59,1.84,2.38,0.21,1.00,1.30,,,
2014-07-19 21:00,19.3,,,2955,1023.52,330.80,1.35,1.98,0.13,1.00,0.98,,,
2014-07-19 22:00,,,,,,,,,,,,,,
2014-07-19 23:00,,,,,,,,,,,,,,
2014-07-20 00:00,,,,,,,,,,,,,,
2014-07-20 01:00,16.3,,,2954,1023.71,6.34,3.21,3.79,1.47,1.00,2.55,,,
2014-07-20 02:00,16.1,,,2955,1023.58,22.56,2.93,3.46,1.40,1.00,2.45,,,
2014-07-20 03:00,,,,,,,,,,,,,,
2014-07-20 04:00,15.9,,,2955,1023.28,63.60,2.89,3.38,1.59,1.00,2.47,,,
2014-07-20 05:00,15.9,,,2955,1023.16,94.40,2.34,2.89,1.11,1.00,1.97,,,
2014-07-20 06:00,15.9,,,2955,1022.54,47.83,2.04,2.48,0.64,1.00,1.40,,,
2014-07-20 07:00,16.1,,,2955,1022.05,85.40,3.36,3.70,1.69,1.00,2.63,,,
2014-07-20 08:00,16.5,,,2955,1022.18,109.50,2.67,3.07,1.58,1.00,2.39,,,
2014-07-20 09:00,16.7,,,2955,1021.99,84.30,4.17,4.68,2.72,1.00,3.70,,,
2014-07-20 10:00,17.2,,,2955,1022.11,75.40,4.56,5.24,2.74,1.00,3.94,,,
2014-07-20 11:00,17.0,,,2955,1022.30,51.82,4.38,5.06,2.47,1.00,3.73,,,
2014-07-20 12:00,17.0,,,2955,1022.60,61.10,4.79,5.51,3.15,1.00,4.36,,,
2014-07-20 14:00,17.3,,,2956,1021.75,88.60,5.55,6.33,3.14,1.00,4.82,,,
2014-07-20 15:00,16.9,,,2956,1022.11,61.50,4.46,5.48,2.33,1.00,3.98,,,
2014-07-20 16:00,17.1,,,2956,1021.87,66.20,5.27,6.29,2.88,1.00,4.38,,,
2014-07-20 17:00,17.2,,,2956,1021.38,69.30,5.42,6.04,2.94,1.00,4.69,,,
2014-07-20 18:00,17.6,,,2956,1021.01,65.40,5.28,6.27,2.98,1.00,4.76,,,
2014-07-20 19:00,17.4,,,2956,1020.65,77.00,6.27,7.43,4.05,1.00,5.75,,,
2014-07-20 20:00,17.3,,,2956,1020.28,72.90,5.89,6.64,3.94,1.00,5.32,,,
2014-07-20 21:00,17.3,,,2956,1019.73,79.60,5.65,6.54,3.62,1.00,5.07,,,
2014-07-20 22:00,,,,,,,,,,,,,,
2014-07-20 23:00,16.8,,,2955,1019.79,66.00,5.12,5.89,2.78,1.00,4.50,,,
2014-07-21 00:00,16.8,,,2955,1019.73,70.30,5.96,6.99,3.77,1.00,5.20,,,
2014-07-21 01:00,16.6,,,2955,1019.79,70.80,6.08,6.99,3.59,1.00,5.39,,,
2014-07-21 02:00,16.8,,,2955,1019.54,71.60,6.81,7.68,3.73,1.00,5.69,,,
2014-07-21 03:00,16.8,,,2955,1019.48,61.60,5.87,7.11,3.12,1.00,5.03,,,
2014-07-21 04:00,,,,,,,,,,,,,,
2014-07-21 05:00,16.8,,,2955,1018.93,59.20,5.15,6.30,2.70,1.00,4.48,,,
2014-07-21 06:00,16.5,,,2955,1018.75,47.28,4.70,5.83,2.29,1.00,4.01,,,
2014-07-21 07:00,16.5,,,2955,1018.26,58.00,5.35,6.39,3.07,1.00,4.73,,,
2014-07-21 08:00,16.5,,,2955,1018.63,48.32,5.67,6.38,2.83,1.00,4.74,,,
2014-07-21 09:00,16.6,,,2955,1018.87,51.42,5.77,6.34,3.38,1.00,5.08,,,
2014-07-21 10:00,16.4,,,2955,1019.24,46.92,6.26,7.32,3.57,1.00,5.53,,,
2014-07-21 11:00,16.2,,,2955,1019.54,48.49,5.86,6.63,3.71,1.00,5.14,,,
2014-07-21 12:00,16.1,,,2956,1019.97,39.03,5.56,6.19,2.89,1.00,4.59,,,
2014-07-21 13:00,16.1,,,2956,1020.16,27.44,5.79,6.82,3.47,1.00,5.19,,,
2014-07-21 14:00,15.6,,,2372,1019.97,41.92,7.28,8.67,4.19,1.00,6.30,,,
2014-07-21 15:00,15.4,,,1326,1019.97,48.62,6.71,7.55,3.47,1.00,5.54,,,
2014-07-21 16:00,,,,,,,,,,,,,,
2014-07-21 17:00,15.9,,,2196,1020.22,53.40,5.59,6.70,2.45,1.00,4.71,,,
2014-07-21 18:00,16.1,,,2238,1019.91,55.90,5.83,6.73,3.15,1.00,5.01,,,
2014-07-21 19:00,16.1,,,1060,1019.54,58.00,5.63,6.60,3.48,1.00,5.01,,,
2014-07-21 20:00,16.0,,, 586,1019.79,62.90,4.80,5.83,2.80,1.00,4.38,,,
2014-07-21 21:00,16.2,,, 598,1019.30,76.30,3.91,4.67,2.31,1.00,3.48,,,
2014-07-21 22:00,15.9,,, 276,1019.18,81.90,4.17,4.91,2.53,1.00,3.60,,,
2014-07-21 23:00,15.6,,, 250,1019.24,66.20,3.43,4.18,1.18,1.00,2.87,,,
2014-07-22 01:00,15.7,,, 193,1020.09,38.16,1.99,2.77,0.34,1.00,1.60,,,
2014-07-22 02:00,15.5,,, 175,1020.22,334.40,1.75,2.43,0.30,1.00,1.29,,,
2014-07-22 03:00,,,,,,,,,,,,,,
2014-07-22 04:00,15.8,,, 217,1019.91,356.22,3.39,4.72,1.28,1.00,2.76,,,
