Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2014-08-16 06:30,17.1,,,2957,1010.72,227.70,5.00,6.00,2.86,1.00,4.39,,,
2014-08-16 06:40,17.1,,,2957,1010.66,228.50,5.37,5.88,2.43,1.00,4.47,,,
2014-08-16 06:50,17.1,,,2957,1010.60,231.90,5.52,6.72,2.88,1.00,4.71,,,
2014-08-16 07:00,17.1,,,2957,1010.47,230.70,5.74,6.44,3.21,1.00,4.86,,,
2014-08-16 07:10,17.1,,,2957,1010.60,233.30,5.98,6.88,3.58,1.00,5.12,,,
2014-08-16 07:20,17.0,,,2957,1010.47,231.30,5.87,6.75,3.79,1.00,5.18,,,
2014-08-16 07:30,17.0,,,2957,1010.54,233.20,5.82,6.68,3.25,1.00,4.91,,,
2014-08-16 07:40,16.9,,,2957,1010.60,228.10,4.88,6.04,2.44,1.00,4.19,,,
2014-08-16 07:50,16.8,,,2957,1010.60,235.20,4.68,5.65,2.42,1.00,3.97,,,
2014-08-16 08:00,16.8,,,2956,1010.66,231.80,4.73,5.89,2.45,1.00,4.07,,,
2014-08-16 08:10,16.7,,,2957,1010.78,224.80,4.37,4.89,0.79,1.00,3.61,,,
2014-08-16 08:20,16.5,,,2957,1010.84,219.80,3.97,4.54,1.55,1.00,3.14,,,
2014-08-16 08:30,16.5,,,2957,1010.90,221.70,4.14,4.88,2.01,1.00,3.36,,,
2014-08-16 08:40,16.6,,,2957,1010.90,226.20,4.72,5.72,2.51,1.00,4.00,,,
2014-08-16 08:50,16.8,,,2957,1010.90,234.40,5.48,6.41,0.79,1.00,4.37,,,
2014-08-16 09:00,16.7,,,2957,1011.03,227.50,5.19,5.74,2.74,1.00,4.32,,,
2014-08-16 09:10,16.7,,,2956,1011.09,227.50,5.10,6.03,2.47,1.00,4.48,,,
2014-08-16 09:20,16.7,,,2957,1011.09,225.20,5.33,5.79,2.98,1.00,4.36,,,
2014-08-16 09:30,16.6,,,2957,1011.09,221.60,4.99,5.46,2.74,1.00,4.20,,,
2014-08-16 09:40,16.6,,,2957,1011.27,211.40,4.72,5.43,2.63,1.00,3.94,,,
2014-08-16 09:50,16.5,,,2957,1011.39,195.40,5.12,5.60,2.74,1.00,4.19,,,
2014-08-16 10:00,16.5,,,2956,1011.52,200.30,5.12,5.76,2.86,1.00,4.36,,,
2014-08-16 10:10,16.5,,,2957,1011.58,201.20,4.78,5.54,2.45,1.00,4.21,,,
2014-08-16 10:20,16.5,,,2956,1011.58,204.40,4.90,5.56,2.90,1.00,4.19,,,
2014-08-16 10:30,16.5,,,2957,1011.70,209.60,5.23,5.85,2.34,1.00,4.54,,,
2014-08-16 10:40,16.5,,,2957,1011.82,210.00,5.19,6.52,3.18,1.00,4.68,,,
2014-08-16 10:50,16.6,,,2957,1011.82,213.40,5.84,6.25,3.13,1.00,4.88,,,
2014-08-16 11:00,16.6,,,2957,1011.94,218.90,6.59,7.86,3.81,1.00,5.57,,,
2014-08-16 11:10,16.6,,,2957,1012.13,220.50,6.81,8.19,3.98,1.00,5.79,,,
2014-08-16 11:20,16.7,,,2957,1012.25,221.20,6.40,6.98,3.51,1.00,5.57,,,
2014-08-16 11:30,16.6,,,2957,1012.37,218.90,6.05,7.47,3.79,1.00,5.34,,,
2014-08-16 11:40,16.6,,,2957,1012.37,214.20,6.18,7.29,3.57,1.00,5.17,,,
2014-08-16 11:50,16.5,,,2957,1012.44,216.20,5.78,6.46,3.68,1.00,5.11,,,
2014-08-16 12:00,16.5,,,2957,1012.50,223.50,6.08,6.80,3.22,1.00,5.20,,,
2014-08-16 12:10,16.7,,,2957,1012.56,228.70,6.73,7.75,3.50,1.00,5.78,,,
2014-08-16 12:20,16.7,,,2957,1012.62,228.40,6.38,7.43,3.56,1.00,5.45,,,
2014-08-16 12:30,16.8,,,2957,1012.62,232.20,6.41,7.29,3.84,1.00,5.56,,,
2014-08-16 12:40,16.8,,,2957,1012.56,231.50,6.34,7.09,3.78,1.00,5.36,,,
2014-08-16 12:50,16.8,,,2957,1012.62,229.40,6.88,7.87,3.77,1.00,5.70,,,
2014-08-16 13:00,16.8,,,2957,1012.74,230.40,6.53,7.31,3.58,1.00,5.57,,,
2014-08-16 13:10,16.7,,,2957,1012.80,226.60,6.04,7.04,3.40,1.00,5.26,,,
2014-08-16 13:20,16.8,,,2957,1012.99,228.70,5.87,6.94,3.68,1.00,5.22,,,
2014-08-16 13:30,16.8,,,2957,1013.11,231.40,6.64,7.44,3.95,1.00,5.81,,,
2014-08-16 13:40,16.8,,,2957,1013.17,228.80,6.96,7.42,4.10,1.00,5.78,,,
2014-08-16 13:50,16.8,,,2957,1013.17,224.10,6.87,7.22,3.70,1.00,5.88,,,
2014-08-16 14:00,16.8,,,2957,1013.23,222.40,6.99,7.62,4.20,1.00,6.05,,,
2014-08-16 14:10,16.8,,,2943,1013.17,216.60,6.45,7.18,3.75,1.00,5.66,,,
2014-08-16 14:20,16.8,,,2957,1013.17,213.90,6.15,6.84,4.32,1.00,5.58,,,
2014-08-16 14:30,16.8,,,2957,1013.23,217.60,6.67,7.21,3.85,1.00,5.66,,,
2014-08-16 14:40,16.7,,,2957,1013.17,220.30,6.64,7.16,3.93,1.00,5.76,,,
2014-08-16 14:50,16.7,,,2957,1013.17,217.70,6.82,7.37,4.63,1.00,6.08,,,
2014-08-16 15:00,16.7,,,2957,1013.29,225.60,6.95,7.55,4.22,1.00,6.05,,,
2014-08-16 15:10,16.7,,,2957,1013.29,228.80,6.54,7.01,4.13,1.00,5.60,,,
2014-08-16 15:20,16.7,,,2957,1013.17,228.20,6.27,6.86,3.93,1.00,5.44,,,
2014-08-16 15:30,16.8,,,2957,1013.11,230.70,6.46,7.28,4.35,1.00,5.71,,,
2014-08-16 15:40,16.9,,,2957,1013.17,235.00,7.58,8.33,5.02,1.00,6.78,,,
2014-08-16 15:50,16.9,,,2957,1013.11,230.50,6.61,7.16,4.56,1.00,5.87,,,
2014-08-16 16:00,16.9,,,2957,1013.11,236.70,7.31,8.47,4.92,1.00,6.44,,,
2014-08-16 16:10,17.0,,,2957,1013.11,235.40,7.12,7.69,4.63,1.00,6.22,,,
2014-08-16 16:20,16.9,,,2957,1013.05,236.60,6.91,7.72,4.09,1.00,6.17,,,
2014-08-16 16:30,16.9,,,2957,1013.17,234.00,6.87,7.68,3.95,1.00,6.02,,,
2014-08-16 16:40,16.9,,,2957,1013.17,228.50,6.27,7.18,3.87,1.00,5.52,,,
2014-08-16 16:50,16.9,,,2957,1013.29,230.00,5.67,6.50,3.46,1.00,4.99,,,
2014-08-16 17:00,16.8,,,2957,1013.35,229.70,5.00,5.76,2.78,1.00,4.27,,,
2014-08-16 17:10,16.8,,,2957,1013.23,225.80,5.58,6.15,2.50,1.00,4.41,,,
2014-08-16 17:20,16.8,,,2957,1013.11,218.20,5.50,6.65,3.37,1.00,4.88,,,
2014-08-16 17:30,16.8,,,2957,1013.05,216.40,5.79,6.77,3.09,1.00,4.98,,,
2014-08-16 17:40,16.8,,,2957,1012.99,217.70,5.95,6.62,3.21,1.00,5.02,,,
2014-08-16 17:50,16.8,,,2957,1012.93,214.80,5.87,6.66,3.51,1.00,5.18,,,
2014-08-16 18:00,16.9,,,2957,1012.99,218.00,5.93,7.02,3.34,1.00,5.19,,,
2014-08-16 18:10,17.0,,,2957,1012.86,219.00,5.94,6.62,3.46,1.00,5.17,,,
2014-08-16 18:20,17.1,,,2957,1012.99,220.50,5.96,6.82,3.15,1.00,5.06,,,
2014-08-16 18:30,17.1,,,2957,1012.93,221.00,5.89,6.93,3.79,1.00,5.33,,,
2014-08-16 18:40,17.1,,,2957,1012.86,216.70,5.71,6.40,2.69,1.00,4.94,,,
2014-08-16 18:50,17.0,,,2957,1012.86,213.40,5.67,6.44,2.75,1.00,4.98,,,
2014-08-16 19:00,17.0,,,2957,1012.86,216.00,5.64,6.40,3.64,1.00,4.90,,,
2014-08-16 19:10,17.0,,,2957,1012.80,219.10,5.97,6.78,2.96,1.00,5.11,,,
2014-08-16 19:20,17.2,,,2957,1012.74,220.30,6.24,7.06,3.70,1.00,5.42,,,
2014-08-16 19:30,17.2,,,2957,1012.80,221.40,6.40,7.31,4.17,1.00,5.55,,,
2014-08-16 19:40,17.2,,,2957,1012.86,220.80,6.30,6.89,3.31,1.00,5.51,,,
2014-08-16 19:50,17.3,,,2957,1012.80,224.10,6.29,7.36,3.74,1.00,5.47,,,
2014-08-16 20:00,17.4,,,2957,1012.80,227.60,6.34,7.16,4.03,1.00,5.62,,,
2014-08-16 20:10,17.4,,,2957,1012.86,228.10,6.35,7.27,3.96,1.00,5.57,,,
2014-08-16 20:20,17.4,,,2957,1012.86,231.00,5.95,7.13,3.50,1.00,5.39,,,
2014-08-16 20:30,17.4,,,2958,1012.80,224.90,5.82,6.49,3.14,1.00,4.93,,,
2014-08-16 20:40,17.5,,,2957,1012.80,226.40,5.63,6.58,3.14,1.00,4.96,,,
2014-08-16 20:50,17.4,,,2957,1012.80,227.30,5.89,6.46,2.96,1.00,4.76,,,
2014-08-16 21:00,17.4,,,2957,1012.74,222.80,5.34,6.64,2.97,1.00,4.54,,,
2014-08-16 21:10,17.4,,,2883,1012.80,222.90,5.07,6.24,2.76,1.00,4.52,,,
2014-08-16 21:20,17.3,,,2957,1012.86,214.00,5.18,5.89,3.00,1.00,4.43,,,
2014-08-16 21:30,17.1,,,2957,1012.86,210.90,4.69,5.23,2.80,1.00,4.03,,,
2014-08-16 21:40,17.1,,,2957,1012.93,207.60,4.19,5.35,2.21,1.00,3.74,,,
2014-08-16 21:50,17.0,,,2957,1012.93,195.40,4.15,5.15,0.79,1.00,3.45,,,
2014-08-16 22:00,17.0,,,2957,1013.05,195.40,3.85,4.51,2.08,1.00,3.31,,,
2014-08-16 22:10,17.1,,,2957,1013.11,191.40,3.99,4.61,2.15,1.00,3.48,,,
2014-08-16 22:20,17.1,,,2957,1013.05,188.60,3.68,4.18,2.13,1.00,3.22,,,
2014-08-16 22:30,17.0,,,2957,1013.11,192.50,4.00,4.58,2.07,1.00,3.29,,,
2014-08-16 22:40,17.1,,,2957,1013.05,198.00,4.04,4.68,2.04,1.00,3.41,,,
2014-08-16 22:50,17.1,,,2957,1013.05,201.40,3.87,4.62,1.35,1.00,3.25,,,
2014-08-16 23:00,17.2,,,2957,1013.05,196.30,4.00,4.37,1.99,1.00,3.29,,,
2014-08-16 23:10,17.1,,,2957,1013.11,190.20,3.56,3.99,1.82,1.00,3.00,,,
2014-08-16 23:20,17.0,,,2957,1013.11,192.60,3.46,3.68,1.30,1.00,2.64,,,
2014-08-16 23:30,17.1,,,2957,1012.99,197.40,3.43,3.99,1.77,1.00,2.78,,,
2014-08-16 23:40,17.3,,,2956,1013.11,200.40,3.91,4.82,2.38,1.00,3.38,,,
2014-08-16 23:50,17.2,,,2957,1013.11,197.80,4.19,4.70,2.24,1.00,3.46,,,
2014-08-17 00:00,17.2,,,2956,1013.17,196.40,4.49,5.05,2.81,1.00,3.86,,,
2014-08-17 00:10,17.2,,,2956,1013.23,200.90,4.93,5.41,0.79,1.00,4.16,,,
2014-08-17 00:20,17.3,,,2957,1013.23,197.00,4.95,5.51,3.15,1.00,4.41,,,
2014-08-17 00:30,17.5,,,2957,1013.35,200.10,5.37,6.00,3.09,1.00,4.76,,,
2014-08-17 00:40,17.5,,,2957,1013.29,201.30,5.89,6.47,0.79,1.00,4.88,,,
2014-08-17 00:50,17.4,,,2957,1013.23,195.00,5.63,6.17,3.87,1.00,4.98,,,
2014-08-17 01:00,17.4,,,2957,1013.17,189.00,5.49,5.95,3.67,1.00,4.80,,,
2014-08-17 01:10,17.4,,,2957,1013.11,190.10,5.90,6.53,3.83,1.00,5.12,,,
2014-08-17 01:20,17.5,,,2957,1012.99,185.20,5.87,6.51,3.95,1.00,5.22,,,
2014-08-17 01:30,17.5,,,2957,1012.93,188.40,6.00,6.89,3.52,1.00,5.16,,,
2014-08-17 01:40,17.4,,,2957,1012.99,185.20,5.81,6.67,3.12,1.00,4.77,,,
2014-08-17 01:50,17.5,,,2957,1012.86,182.30,6.03,6.47,3.31,1.00,5.02,,,
2014-08-17 02:00,17.4,,,2957,1012.93,184.80,6.00,6.52,3.39,1.00,5.26,,,
2014-08-17 02:10,17.5,,,2957,1012.93,189.20,6.13,6.61,4.05,1.00,5.25,,,
2014-08-17 02:20,17.5,,,2957,1012.80,187.90,6.46,7.21,3.55,1.00,5.46,,,
2014-08-17 02:30,17.5,,,2957,1012.74,191.30,6.14,7.05,3.64,1.00,5.47,,,
2014-08-17 02:40,17.5,,,2957,1012.74,197.10,7.07,7.56,3.89,1.00,5.74,,,
2014-08-17 02:50,17.6,,,2957,1012.80,199.10,6.87,7.57,4.05,1.00,6.02,,,
2014-08-17 03:00,17.7,,,2957,1012.80,200.20,6.81,7.31,3.90,1.00,5.97,,,
2014-08-17 03:10,17.6,,,2957,1012.68,199.30,6.69,7.33,4.27,1.00,5.71,,,
2014-08-17 03:20,17.6,,,2957,1012.68,201.50,6.91,7.64,4.30,1.00,6.03,,,
2014-08-17 03:30,17.6,,,2957,1012.62,198.20,7.22,7.81,4.23,1.00,5.99,,,
2014-08-17 03:40,17.6,,,2957,1012.50,197.30,6.95,7.62,4.55,1.00,6.09,,,
2014-08-17 03:50,17.6,,,2957,1012.44,194.80,7.05,7.70,3.95,1.00,6.07,,,
2014-08-17 04:00,17.6,,,2957,1012.31,194.60,6.94,7.47,4.12,1.00,5.97,,,
2014-08-17 04:10,17.6,,,2957,1012.31,194.00,7.42,8.01,3.89,1.00,6.21,,,
2014-08-17 04:20,17.6,,,2957,1012.19,192.90,6.91,7.91,4.00,1.00,6.07,,,
2014-08-17 04:30,17.6,,,2957,1012.25,194.30,7.38,7.95,4.56,1.00,6.23,,,
2014-08-17 04:40,17.5,,,2957,1012.13,191.90,6.54,7.28,4.36,1.00,5.94,,,
2014-08-17 04:50,17.5,,,2957,1012.13,197.00,6.85,7.44,4.52,1.00,6.01,,,
2014-08-17 05:00,17.6,,,2957,1012.01,199.70,6.63,7.30,4.14,1.00,5.92,,,
2014-08-17 05:10,17.5,,,2957,1011.82,198.70,6.83,7.93,3.77,1.00,5.88,,,
2014-08-17 05:20,17.4,,,2957,1011.76,192.10,6.03,6.64,3.48,1.00,5.34,,,
2014-08-17 05:30,17.4,,,2957,1011.70,194.60,6.70,7.34,3.54,1.00,5.85,,,
2014-08-17 05:40,17.5,,,2957,1011.58,199.20,6.87,7.57,4.74,1.00,6.28,,,
2014-08-17 05:50,17.5,,,2957,1011.58,198.70,7.95,8.57,5.14,1.00,6.76,,,
2014-08-17 06:00,17.6,,,2957,1011.45,199.60,7.69,8.50,4.71,1.00,6.73,,,
2014-08-17 06:10,17.6,,,2957,1011.39,197.70,8.08,8.77,5.30,1.00,7.03,,,
2014-08-17 06:20,17.6,,,2957,1011.39,202.10,7.85,8.46,4.53,1.00,6.91,,,
2014-08-17 06:30,17.5,,,2957,1011.39,202.70,7.85,8.39,4.21,1.00,6.57,,,
2014-08-17 06:40,17.6,,,2957,1011.21,200.90,6.84,7.66,4.43,1.00,6.25,,,
2014-08-17 06:50,17.5,,,2957,1011.09,201.40,7.04,7.67,4.64,1.00,6.07,,,
2014-08-17 07:00,17.5,,,2956,1011.03,198.90,6.92,7.54,4.56,1.00,6.28,,,
2014-08-17 07:10,17.5,,,2957,1010.90,195.20,6.75,7.47,4.29,1.00,6.15,,,
2014-08-17 07:20,17.5,,,2957,1010.78,192.90,6.70,7.79,4.66,1.00,6.19,,,
2014-08-17 07:30,17.6,,,2956,1010.78,194.30,7.14,7.60,4.98,1.00,6.34,,,
2014-08-17 07:40,17.6,,,2957,1010.60,192.30,7.39,8.07,4.90,1.00,6.56,,,
2014-08-17 07:50,17.6,,,2957,1010.54,199.00,6.99,7.48,4.86,1.00,6.26,,,
2014-08-17 08:00,17.6,,,2957,1010.54,198.90,7.32,8.04,5.11,1.00,6.56,,,
2014-08-17 08:10,17.7,,,2957,1010.41,197.90,7.22,7.71,4.66,1.00,6.30,,,
2014-08-17 08:20,17.5,,,2957,1010.41,196.60,5.96,6.58,3.81,1.00,5.37,,,
2014-08-17 08:30,17.4,,,2957,1010.41,193.80,6.03,6.83,3.65,1.00,5.41,,,
2014-08-17 08:40,17.3,,,2956,1010.47,198.30,5.55,6.22,3.34,1.00,4.94,,,
2014-08-17 08:50,17.4,,,2957,1010.29,199.90,5.97,6.96,3.65,1.00,5.04,,,
2014-08-17 09:00,17.5,,,2956,1010.23,198.00,6.04,6.67,3.59,1.00,5.14,,,
2014-08-17 09:10,17.4,,,2956,1010.17,205.90,5.30,5.75,3.04,1.00,4.55,,,
2014-08-17 09:20,17.5,,,2956,1010.11,199.00,6.66,7.55,3.67,1.00,5.59,,,
2014-08-17 09:30,17.5,,,2956,1010.23,199.50,6.35,6.92,3.91,1.00,5.33,,,
2014-08-17 09:40,17.4,,,2956,1010.17,196.60,5.67,6.20,3.59,1.00,5.00,,,
2014-08-17 09:50,17.3,,,2956,1010.11,195.40,5.69,6.28,3.36,1.00,4.87,,,
2014-08-17 10:00,17.2,,,2957,1010.17,194.40,5.57,6.37,3.39,1.00,4.96,,,
2014-08-17 10:10,17.1,,,2956,1010.17,191.10,4.79,5.92,3.13,1.00,4.13,,,
2014-08-17 10:20,17.1,,,2957,1010.17,187.70,5.52,6.07,3.01,1.00,4.62,,,
2014-08-17 10:30,17.2,,,2957,1010.11,187.60,5.91,6.76,3.71,1.00,5.13,,,
2014-08-17 10:40,17.2,,,2957,1009.98,183.00,5.92,6.77,3.20,1.00,4.98,,,
2014-08-17 10:50,17.2,,,2957,1009.98,184.20,5.01,5.81,2.68,1.00,4.51,,,
2014-08-17 11:00,17.2,,,2957,1009.92,183.30,5.27,6.03,0.79,1.00,4.49,,,
2014-08-17 11:10,17.2,,,2957,1009.92,181.20,5.47,6.22,2.96,1.00,4.72,,,
2014-08-17 11:20,17.2,,,2957,1009.86,181.50,5.75,6.47,3.16,1.00,4.78,,,
2014-08-17 11:30,17.2,,,2957,1009.86,182.80,5.42,6.19,2.87,1.00,4.60,,,
2014-08-17 11:40,17.3,,,2957,1009.80,183.40,5.51,6.54,3.23,1.00,4.93,,,
2014-08-17 11:50,17.4,,,2957,1009.68,182.80,5.78,6.65,2.97,1.00,4.99,,,
2014-08-17 12:00,17.4,,,2957,1009.62,183.30,5.14,6.20,2.71,1.00,4.58,,,
2014-08-17 12:10,17.4,,,2957,1009.56,181.60,5.16,5.73,2.62,1.00,4.28,,,
2014-08-17 12:20,17.4,,,2957,1009.49,181.90,5.21,6.29,2.51,1.00,4.06,,,
2014-08-17 12:30,17.3,,,2957,1009.43,179.80,5.14,6.03,2.68,1.00,4.41,,,
2014-08-17 12:40,18.0,,,2948,1009.49,180.90,4.87,5.60,2.39,1.00,3.73,,,
2014-08-17 12:50,18.0,,,2945,1009.49,178.20,4.88,5.64,2.21,1.00,3.96,,,
2014-08-17 13:00,18.5,,,2957,1009.43,177.70,4.31,5.27,2.72,1.00,3.81,,,
2014-08-17 13:10,18.5,,,2957,1009.37,174.60,4.59,5.24,2.43,1.00,3.73,,,
2014-08-17 13:20,17.9,,,2957,1009.31,172.60,4.77,5.67,2.45,1.00,4.05,,,
2014-08-17 13:30,17.5,,,2955,1009.25,174.70,5.29,5.90,2.55,1.00,4.35,,,
2014-08-17 13:40,17.8,,,2956,1009.31,175.60,4.47,5.19,2.39,1.00,3.73,,,
2014-08-17 13:50,17.5,,,2957,1009.25,174.60,4.95,5.93,2.14,1.00,4.07,,,
2014-08-17 14:00,17.3,,,2957,1009.19,171.80,4.82,5.67,2.85,1.00,4.22,,,
2014-08-17 14:10,17.3,,,2941,1009.07,169.70,5.18,6.46,2.37,1.00,4.40,,,
2014-08-17 14:20,17.4,,,2957,1009.00,172.10,4.72,5.46,2.45,1.00,4.07,,,
2014-08-17 14:30,17.5,,,2957,1009.00,178.70,4.71,5.55,2.31,1.00,3.79,,,
2014-08-17 14:40,17.7,,,2957,1008.94,174.50,4.40,5.21,2.35,1.00,3.65,,,
2014-08-17 14:50,17.6,,,2957,1008.82,178.30,4.67,5.43,2.24,1.00,3.85,,,
2014-08-17 15:00,17.6,,,2957,1008.82,179.40,4.91,5.81,2.33,1.00,3.79,,,
2014-08-17 15:10,17.5,,,2957,1008.76,184.10,4.86,6.11,2.37,1.00,4.10,,,
2014-08-17 15:20,17.2,,,2957,1008.76,179.80,4.95,5.85,2.63,1.00,4.25,,,
2014-08-17 15:30,17.3,,,2957,1008.70,182.30,4.62,5.33,2.61,1.00,4.00,,,
2014-08-17 15:40,17.3,,,2957,1008.58,180.00,4.49,4.97,2.20,1.00,3.82,,,
2014-08-17 15:50,17.3,,,2957,1008.39,177.10,4.82,5.38,2.39,1.00,3.70,,,
2014-08-17 16:00,17.3,,,2957,1008.39,180.50,4.95,5.53,2.64,1.00,4.35,,,
2014-08-17 16:10,17.3,,,2957,1008.21,187.70,4.81,5.48,2.72,1.00,4.11,,,
2014-08-17 16:20,17.4,,,2957,1008.09,186.10,4.42,5.13,2.29,1.00,3.92,,,
2014-08-17 16:30,17.4,,,2955,1007.84,178.10,4.35,5.12,2.30,1.00,3.77,,,
2014-08-17 16:40,17.3,,,2957,1007.72,178.00,4.29,4.75,2.25,1.00,3.75,,,
2014-08-17 16:50,17.3,,,2957,1007.72,182.00,3.90,4.66,2.11,1.00,3.49,,,
2014-08-17 17:00,17.3,,,2950,1007.60,183.60,4.47,5.20,2.70,1.00,3.78,,,
2014-08-17 17:10,17.3,,,2955,1007.47,181.20,4.43,5.17,2.23,1.00,3.88,,,
2014-08-17 17:20,17.4,,,2933,1007.35,175.70,4.27,5.13,2.63,1.00,3.75,,,
2014-08-17 17:30,17.4,,,2954,1007.35,181.90,4.31,4.65,2.53,1.00,3.59,,,
2014-08-17 17:40,17.4,,,2940,1007.23,177.30,4.37,5.00,2.56,1.00,3.77,,,
2014-08-17 17:50,17.4,,,2922,1007.23,171.60,4.38,5.00,2.65,1.00,3.86,,,
2014-08-17 18:00,17.3,,,2951,1007.17,178.40,4.54,5.11,3.11,1.00,4.15,,,
2014-08-17 18:10,17.3,,,2933,1007.05,178.40,4.27,5.02,2.69,1.00,3.81,,,
2014-08-17 18:20,17.3,,,2921,1006.92,175.80,4.21,4.81,2.44,1.00,3.64,,,
2014-08-17 18:30,17.3,,,2900,1006.86,173.90,4.16,4.82,2.56,1.00,3.74,,,
2014-08-17 18:40,17.3,,,2859,1006.80,174.40,4.33,5.26,2.51,1.00,3.81,,,
2014-08-17 18:50,17.3,,,2818,1006.68,181.20,4.27,4.74,2.20,1.00,3.75,,,
2014-08-17 19:00,17.3,,,2826,1006.62,183.00,3.78,4.43,2.17,1.00,3.36,,,
2014-08-17 19:10,17.3,,,2827,1006.56,185.70,3.75,4.33,2.05,1.00,3.32,,,
2014-08-17 19:20,17.4,,,2759,1006.56,185.10,4.03,4.89,2.44,1.00,3.60,,,
2014-08-17 19:30,17.3,,,2744,1006.50,182.40,3.89,4.66,2.28,1.00,3.51,,,
2014-08-17 19:40,17.3,,,2742,1006.37,176.60,4.03,4.93,2.32,1.00,3.64,,,
2014-08-17 19:50,17.4,,,2689,1006.37,181.80,4.19,4.93,2.53,1.00,3.71,,,
2014-08-17 20:00,17.4,,,2680,1006.37,178.40,3.82,4.68,2.18,1.00,3.32,,,
2014-08-17 20:10,17.4,,,2611,1006.31,187.90,4.12,4.62,2.27,1.00,3.60,,,
2014-08-17 20:20,17.4,,,2615,1006.25,192.30,4.36,5.04,2.29,1.00,3.77,,,
2014-08-17 20:30,17.5,,,2550,1006.19,194.60,4.27,5.05,2.55,1.00,3.74,,,
2014-08-17 20:40,17.6,,,2635,1006.19,193.30,3.98,4.55,2.35,1.00,3.61,,,
2014-08-17 20:50,17.5,,,2531,1006.13,193.60,3.66,4.47,2.25,1.00,3.34,,,
2014-08-17 21:00,17.5,,,2605,1006.13,196.80,3.82,4.52,2.20,1.00,3.42,,,
2014-08-17 21:10,17.5,,,2567,1006.13,204.00,3.72,4.19,1.68,1.00,3.14,,,
2014-08-17 21:20,17.6,,,2642,1006.01,215.20,3.75,4.22,1.77,1.00,3.24,,,
2014-08-17 21:30,17.6,,,2572,1006.01,218.20,3.46,4.19,1.42,1.00,2.83,,,
2014-08-17 21:40,17.6,,,2669,1005.88,223.50,3.42,4.41,1.76,1.00,2.89,,,
2014-08-17 21:50,17.6,,,2712,1005.82,233.90,3.75,4.78,2.09,1.00,3.26,,,
2014-08-17 22:00,17.7,,,1748,1005.82,231.60,3.83,4.58,2.28,1.00,3.44,,,
2014-08-17 22:10,17.7,,,1234,1005.76,240.20,3.55,4.63,2.14,1.00,3.15,,,
2014-08-17 22:20,17.6,,,1780,1005.76,248.00,3.37,4.03,1.63,1.00,3.03,,,
2014-08-17 22:30,17.6,,,2324,1005.88,252.10,4.14,4.98,2.35,1.00,3.56,,,
2014-08-17 22:40,17.5,,,2954,1005.88,266.20,4.17,4.88,2.45,1.00,3.72,,,
2014-08-17 22:50,17.6,,,2957,1005.82,268.90,3.85,4.75,2.15,1.00,3.33,,,
2014-08-17 23:00,17.6,,,2911,1005.82,268.90,3.99,4.54,2.08,1.00,3.38,,,
2014-08-17 23:10,17.4,,,2873,1005.82,267.50,4.12,4.87,1.88,1.00,3.43,,,
2014-08-17 23:20,17.3,,,2957,1005.88,264.70,3.92,4.55,2.24,1.00,3.32,,,
2014-08-17 23:30,17.2,,,2957,1005.94,273.00,3.74,4.34,2.46,1.00,3.33,,,
2014-08-17 23:40,17.1,,,2956,1006.01,272.00,4.12,4.77,2.52,1.00,3.60,,,
2014-08-17 23:50,17.1,,,2956,1006.13,268.30,4.43,4.97,2.83,1.00,3.88,,,
2014-08-18 00:00,17.0,,,2956,1006.19,270.40,4.27,4.90,2.54,1.00,3.82,,,
2014-08-18 00:10,17.0,,,2956,1006.25,279.70,4.31,4.78,2.35,1.00,3.64,,,
2014-08-18 00:20,17.0,,,2956,1006.31,282.50,3.82,4.42,2.02,1.00,3.15,,,
2014-08-18 00:30,16.9,,,2957,1006.31,275.30,3.80,4.29,2.35,1.00,3.16,,,
2014-08-18 00:40,16.8,,,2956,1006.37,278.20,4.23,4.64,2.53,1.00,3.58,,,
2014-08-18 00:50,16.9,,,2957,1006.43,282.60,4.99,5.28,3.23,1.00,4.29,,,
2014-08-18 01:00,17.0,,,2956,1006.31,288.30,5.62,6.21,3.35,1.00,4.86,,,
2014-08-18 01:10,17.1,,,2956,1006.19,290.00,6.30,6.64,3.99,1.00,5.51,,,
2014-08-18 01:20,17.1,,,2957,1006.31,282.50,5.86,6.35,3.89,1.00,5.17,,,
2014-08-18 01:30,17.0,,,2957,1006.43,282.80,5.22,5.73,3.35,1.00,4.60,,,
2014-08-18 01:40,17.1,,,2957,1006.43,282.10,5.13,5.59,2.90,1.00,4.47,,,
2014-08-18 01:50,17.0,,,2957,1006.37,285.60,4.35,4.84,2.61,1.00,3.67,,,
2014-08-18 02:00,17.0,,,2957,1006.31,285.10,3.66,4.13,2.31,1.00,3.30,,,
2014-08-18 02:10,16.9,,,2957,1006.19,286.10,3.48,3.93,2.31,1.00,3.11,,,
2014-08-18 02:20,16.9,,,2957,1006.07,287.30,3.61,4.17,2.09,1.00,3.10,,,
2014-08-18 02:30,16.9,,,2957,1006.07,287.50,3.08,3.46,1.88,1.00,2.69,,,
