Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2014-07-26 19:00,43.490665436,-67.878997803,43.49,-67.88
2014-07-26 20:00,43.490715027,-67.879135132,,
2014-07-26 21:00,43.490951538,-67.879096985,,
2014-07-26 22:00,43.490715027,-67.879165649,43.49,-67.88
2014-07-26 23:00,43.491165161,-67.879463196,43.49,-67.88
2014-07-27 00:00,43.491317749,-67.879486084,43.49,-67.88
2014-07-27 01:00,43.491367340,-67.879364014,43.49,-67.88
2014-07-27 02:00,43.491218567,-67.879386902,43.49,-67.88
2014-07-27 03:00,43.491199493,-67.879447937,,
2014-07-27 04:00,43.491100311,-67.879463196,,
2014-07-27 05:00,43.490867615,-67.879463196,,
2014-07-27 06:00,43.490798950,-67.879402161,43.49,-67.88
2014-07-27 07:00,43.490615845,-67.879081726,43.49,-67.88
2014-07-27 08:00,43.490684509,-67.878967285,43.49,-67.88
2014-07-27 09:00,43.490715027,-67.878936768,43.49,-67.88
2014-07-27 10:00,43.490966797,-67.878997803,,
2014-07-27 11:00,43.491065979,-67.879364014,43.49,-67.88
2014-07-27 12:00,43.491283417,-67.879364014,,
2014-07-27 13:00,43.491382599,-67.879348755,43.49,-67.88
2014-07-27 14:00,43.491317749,-67.879432678,43.49,-67.88
2014-07-27 15:00,43.491165161,-67.879333496,43.49,-67.88
2014-07-27 16:00,43.491199493,-67.879547119,,
2014-07-27 17:00,43.491065979,-67.879463196,43.49,-67.88
2014-07-27 18:00,43.490848541,-67.879531860,43.49,-67.88
2014-07-27 19:00,43.490615845,-67.879280090,43.49,-67.88
2014-07-27 20:00,43.490684509,-67.879348755,,
2014-07-27 21:00,43.490867615,-67.879364014,43.49,-67.88
2014-07-27 22:00,43.491184235,-67.879463196,43.49,-67.88
2014-07-27 23:00,,,43.49,-67.88
2014-07-28 00:00,43.491401672,-67.879501343,,
2014-07-28 01:00,43.491432190,-67.879402161,43.49,-67.88
2014-07-28 02:00,43.491367340,-67.879318237,43.49,-67.88
2014-07-28 03:00,43.491199493,-67.879486084,43.49,-67.88
2014-07-28 04:00,43.491184235,-67.879417419,43.49,-67.88
2014-07-28 05:00,43.490867615,-67.879280090,,
2014-07-28 06:00,43.490615845,-67.879348755,43.49,-67.88
2014-07-28 07:00,43.490482330,-67.879364014,43.49,-67.88
2014-07-28 08:00,43.490516663,-67.879417419,43.49,-67.88
2014-07-28 09:00,43.490665436,-67.879417419,,
2014-07-28 10:00,43.490898132,-67.879463196,43.49,-67.88
2014-07-28 11:00,43.491016388,-67.879417419,43.49,-67.88
2014-07-28 12:00,43.491134644,-67.879547119,,
2014-07-28 13:00,43.491348267,-67.879585266,43.49,-67.88
2014-07-28 14:00,43.491416931,-67.879547119,43.49,-67.88
2014-07-28 15:00,43.491367340,-67.879531860,,
2014-07-28 16:00,43.491233826,-67.879486084,,
2014-07-28 17:00,43.491100311,-67.879547119,43.49,-67.88
2014-07-28 18:00,43.490715027,-67.879249573,,
2014-07-28 19:00,43.490600586,-67.879486084,43.49,-67.88
2014-07-28 20:00,43.490600586,-67.879432678,43.49,-67.88
2014-07-28 21:00,43.490867615,-67.879302979,43.49,-67.88
2014-07-28 22:00,43.491085052,-67.879501343,,
2014-07-28 23:00,43.491233826,-67.879463196,43.49,-67.88
2014-07-29 00:00,43.491348267,-67.879432678,,
2014-07-29 01:00,43.491401672,-67.879348755,43.49,-67.88
2014-07-29 02:00,43.491416931,-67.879364014,,
2014-07-29 03:00,43.491382599,-67.879318237,43.49,-67.88
2014-07-29 04:00,43.491268158,-67.879318237,,
2014-07-29 05:00,43.491165161,-67.879180908,43.49,-67.88
2014-07-29 06:00,43.490848541,-67.879096985,43.49,-67.88
2014-07-29 07:00,43.490734100,-67.879081726,43.49,-67.88
2014-07-29 08:00,43.490600586,-67.878952026,,
2014-07-29 09:00,43.490501404,-67.879051208,43.49,-67.88
2014-07-29 10:00,43.490848541,-67.878852844,,
2014-07-29 11:00,43.491016388,-67.878967285,,
2014-07-29 12:00,43.491001129,-67.878997803,43.49,-67.88
2014-07-29 13:00,43.491233826,-67.879333496,,
2014-07-29 14:00,43.491333008,-67.879302979,43.49,-67.88
2014-07-29 15:00,43.491283417,-67.879280090,,
2014-07-29 16:00,43.491184235,-67.879386902,,
2014-07-29 17:00,43.491115570,-67.879386902,43.49,-67.88
2014-07-29 18:00,43.490818024,-67.879402161,43.49,-67.88
2014-07-29 19:00,43.490615845,-67.879364014,,
2014-07-29 20:00,43.490482330,-67.879417419,43.49,-67.88
2014-07-29 21:00,43.490566254,-67.879219055,43.49,-67.88
2014-07-29 22:00,43.490634918,-67.879264832,,
2014-07-29 23:00,43.490848541,-67.879333496,,
2014-07-30 00:00,43.491050720,-67.879531860,43.49,-67.88
2014-07-30 01:00,43.491218567,-67.879386902,43.49,-67.88
2014-07-30 02:00,43.491283417,-67.879318237,43.49,-67.88
2014-07-30 03:00,43.491268158,-67.879386902,,
2014-07-30 04:00,43.491134644,-67.879463196,,
2014-07-30 05:00,43.491031647,-67.879432678,43.49,-67.88
2014-07-30 06:00,43.490818024,-67.879447937,,
2014-07-30 07:00,43.490566254,-67.879432678,43.49,-67.88
2014-07-30 08:00,43.490451813,-67.879432678,43.49,-67.88
2014-07-30 09:00,43.490398407,-67.879516602,43.49,-67.88
2014-07-30 10:00,43.490501404,-67.879615784,43.49,-67.88
2014-07-30 11:00,43.490833282,-67.879814148,,
2014-07-30 12:00,43.491134644,-67.879814148,43.49,-67.88
2014-07-30 13:00,43.491199493,-67.879547119,43.49,-67.88
2014-07-30 14:00,43.491432190,-67.879531860,,
2014-07-30 15:00,43.491367340,-67.879386902,43.49,-67.88
2014-07-30 16:00,43.491249084,-67.879318237,43.49,-67.88
2014-07-30 17:00,43.491115570,-67.879417419,43.49,-67.88
2014-07-30 18:00,43.490917206,-67.879501343,43.49,-67.88
2014-07-30 19:00,43.490615845,-67.879432678,43.49,-67.88
2014-07-30 20:00,43.490516663,-67.879463196,43.49,-67.88
2014-07-30 21:00,43.490501404,-67.879417419,43.49,-67.88
2014-07-30 22:00,43.490550995,-67.879249573,43.49,-67.88
2014-07-30 23:00,43.490566254,-67.879463196,,
2014-07-31 00:00,43.491016388,-67.879684448,,
2014-07-31 01:00,43.491085052,-67.879432678,43.49,-67.88
2014-07-31 02:00,43.491218567,-67.879402161,43.49,-67.88
2014-07-31 03:00,43.491249084,-67.879447937,,
2014-07-31 04:00,43.491149902,-67.879447937,,
2014-07-31 05:00,43.491050720,-67.879531860,,
2014-07-31 06:00,43.490982056,-67.879486084,43.49,-67.88
2014-07-31 07:00,43.490749359,-67.879547119,,
2014-07-31 08:00,43.490600586,-67.879516602,43.49,-67.88
2014-07-31 09:00,43.490501404,-67.879447937,43.49,-67.88
2014-07-31 10:00,43.490600586,-67.879501343,43.49,-67.88
2014-07-31 11:00,43.490566254,-67.879501343,43.49,-67.88
2014-07-31 12:00,43.491001129,-67.879447937,,
2014-07-31 13:00,43.491149902,-67.879463196,43.49,-67.88
2014-07-31 14:00,43.491199493,-67.879402161,43.49,-67.88
2014-07-31 15:00,43.491268158,-67.879302979,,
2014-07-31 16:00,43.491233826,-67.879219055,,
2014-07-31 17:00,43.491134644,-67.879386902,43.49,-67.88
2014-07-31 18:00,43.490982056,-67.879386902,,
2014-07-31 19:00,43.490699768,-67.879447937,43.49,-67.88
2014-07-31 20:00,43.490650177,-67.879600525,,
2014-07-31 21:00,43.490482330,-67.879585266,43.49,-67.88
2014-07-31 22:00,43.490581512,-67.879463196,43.49,-67.88
2014-07-31 23:00,43.490650177,-67.879669189,43.49,-67.88
2014-08-01 00:00,43.490848541,-67.879631042,,
2014-08-01 01:00,43.491249084,-67.879631042,43.49,-67.88
2014-08-01 02:00,43.491298676,-67.879386902,,
2014-08-01 03:00,43.491348267,-67.879234314,43.49,-67.88
2014-08-01 04:00,43.491233826,-67.879234314,,
2014-08-01 05:00,43.491100311,-67.879249573,,
2014-08-01 06:00,43.491016388,-67.879348755,,
2014-08-01 07:00,43.490783691,-67.879280090,43.49,-67.88
2014-08-01 08:00,43.490581512,-67.879386902,,
2014-08-01 09:00,43.490581512,-67.879302979,43.49,-67.88
2014-08-01 10:00,43.490417480,-67.879417419,43.49,-67.88
2014-08-01 11:00,43.490516663,-67.879402161,,
2014-08-01 12:00,43.490699768,-67.879615784,43.49,-67.88
2014-08-01 13:00,43.491065979,-67.879501343,,
2014-08-01 14:00,43.491233826,-67.879447937,43.49,-67.88
2014-08-01 15:00,43.491283417,-67.879333496,43.49,-67.88
2014-08-01 16:00,,,43.49,-67.88
2014-08-01 17:00,43.491149902,-67.879402161,43.49,-67.88
2014-08-01 18:00,43.491115570,-67.879402161,43.49,-67.88
2014-08-01 19:00,43.491031647,-67.879486084,43.49,-67.88
2014-08-01 20:00,43.490665436,-67.879516602,43.49,-67.88
2014-08-01 21:00,43.490684509,-67.879463196,43.49,-67.88
2014-08-01 22:00,43.490550995,-67.879402161,,
2014-08-01 23:00,43.490531921,-67.879486084,,
2014-08-02 00:00,43.490634918,-67.879264832,43.49,-67.88
2014-08-02 01:00,43.490966797,-67.879386902,43.49,-67.88
2014-08-02 02:00,43.491050720,-67.879333496,43.49,-67.88
2014-08-02 03:00,43.491165161,-67.879333496,43.49,-67.88
2014-08-02 04:00,43.491233826,-67.879364014,43.49,-67.88
2014-08-02 05:00,43.491184235,-67.879432678,,
2014-08-02 06:00,43.491100311,-67.879432678,,
2014-08-02 07:00,43.491115570,-67.879486084,,
2014-08-02 08:00,43.490768433,-67.879570007,,
2014-08-02 09:00,43.490932465,-67.879966736,43.49,-67.88
2014-08-02 10:00,43.490581512,-67.879463196,43.49,-67.88
2014-08-02 11:00,43.490531921,-67.879386902,,
2014-08-02 12:00,43.490615845,-67.879234314,43.49,-67.88
2014-08-02 13:00,43.490749359,-67.879280090,43.49,-67.88
2014-08-02 14:00,43.491065979,-67.879318237,43.49,-67.88
2014-08-02 15:00,43.491065979,-67.879249573,,
2014-08-02 16:00,43.491184235,-67.879318237,43.49,-67.88
2014-08-02 17:00,43.491134644,-67.879386902,43.49,-67.88
2014-08-02 18:00,43.491134644,-67.879364014,,
2014-08-02 19:00,43.490982056,-67.879447937,43.49,-67.88
2014-08-02 20:00,43.490699768,-67.879432678,,
2014-08-02 21:00,43.490734100,-67.879547119,43.49,-67.88
2014-08-02 22:00,43.490581512,-67.879615784,43.49,-67.88
2014-08-02 23:00,43.490516663,-67.879600525,,
2014-08-03 00:00,43.490600586,-67.879516602,,
2014-08-03 01:00,43.490734100,-67.879615784,43.49,-67.88
2014-08-03 02:00,43.491149902,-67.879417419,43.49,-67.88
2014-08-03 03:00,43.491115570,-67.879264832,,
2014-08-03 04:00,43.491085052,-67.879249573,43.49,-67.88
2014-08-03 05:00,43.490966797,-67.879348755,43.49,-67.88
2014-08-03 06:00,43.490917206,-67.879531860,43.49,-67.88
2014-08-03 07:00,43.490798950,-67.879501343,43.49,-67.88
2014-08-03 08:00,43.490615845,-67.879615784,43.49,-67.88
2014-08-03 09:00,43.490501404,-67.879798889,43.49,-67.88
2014-08-03 10:00,43.490501404,-67.879730225,43.49,-67.88
2014-08-03 11:00,43.490467072,-67.879783630,,
2014-08-03 12:00,43.490566254,-67.879837036,,
2014-08-03 13:00,43.490749359,-67.880050659,43.49,-67.88
2014-08-03 14:00,43.491298676,-67.879669189,43.49,-67.88
2014-08-03 15:00,43.491317749,-67.879264832,43.49,-67.88
2014-08-03 16:00,43.491268158,-67.879119873,43.49,-67.88
2014-08-03 17:00,43.491218567,-67.879165649,43.49,-67.88
2014-08-03 18:00,43.491050720,-67.879234314,,
2014-08-03 19:00,43.490951538,-67.879135132,43.49,-67.88
2014-08-03 20:00,43.490768433,-67.879280090,43.49,-67.88
2014-08-03 21:00,43.490566254,-67.879386902,43.49,-67.88
2014-08-03 22:00,43.490432739,-67.879486084,43.49,-67.88
2014-08-03 23:00,43.490367889,-67.879516602,,
2014-08-04 00:00,43.490417480,-67.879585266,,
2014-08-04 01:00,43.490482330,-67.879570007,43.49,-67.88
2014-08-04 02:00,43.490768433,-67.879684448,,
2014-08-04 03:00,43.491115570,-67.879531860,43.49,-67.88
2014-08-04 04:00,43.491149902,-67.879318237,43.49,-67.88
2014-08-04 05:00,43.491249084,-67.879135132,43.49,-67.88
2014-08-04 06:00,43.491218567,-67.879249573,,
2014-08-04 07:00,43.491100311,-67.879203796,,
2014-08-04 08:00,43.490982056,-67.879203796,,
2014-08-04 09:00,43.490768433,-67.879249573,43.49,-67.88
2014-08-04 10:00,43.490650177,-67.879280090,,
2014-08-04 11:00,43.490566254,-67.879463196,43.49,-67.88
2014-08-04 12:00,43.490550995,-67.879463196,43.49,-67.88
2014-08-04 13:00,43.490467072,-67.879447937,43.49,-67.88
2014-08-04 14:00,43.490650177,-67.879501343,,
2014-08-04 15:00,43.490833282,-67.879402161,43.49,-67.88
2014-08-04 16:00,43.491085052,-67.879386902,43.48,-67.87
2014-08-04 17:00,43.491199493,-67.879302979,43.49,-67.88
2014-08-04 18:00,43.491268158,-67.879386902,43.49,-67.88
2014-08-04 19:00,43.491218567,-67.879318237,43.49,-67.88
2014-08-04 20:00,43.491085052,-67.879333496,,
2014-08-04 21:00,43.490917206,-67.879386902,,
2014-08-04 22:00,43.490833282,-67.879486084,43.49,-67.88
2014-08-04 23:00,43.490650177,-67.879386902,43.49,-67.88
2014-08-05 00:00,43.490531921,-67.879348755,,
2014-08-05 01:00,43.490550995,-67.879432678,43.49,-67.88
2014-08-05 02:00,43.490615845,-67.879447937,,
2014-08-05 03:00,43.490798950,-67.879333496,43.49,-67.88
2014-08-05 04:00,43.490932465,-67.879203796,43.49,-67.88
2014-08-05 05:00,43.491016388,-67.879180908,43.49,-67.88
2014-08-05 06:00,43.491115570,-67.879318237,,
2014-08-05 07:00,43.491134644,-67.879348755,43.49,-67.88
2014-08-05 08:00,43.491050720,-67.879417419,,
2014-08-05 09:00,43.490966797,-67.879386902,43.49,-67.88
2014-08-05 10:00,43.490848541,-67.879402161,,
2014-08-05 11:00,43.490684509,-67.879570007,,
2014-08-05 12:00,43.490634918,-67.879501343,43.49,-67.88
2014-08-05 13:00,43.490550995,-67.879447937,,
2014-08-05 14:00,43.490665436,-67.879333496,,
2014-08-05 15:00,43.490867615,-67.879600525,,
2014-08-05 16:00,43.491085052,-67.879348755,43.49,-67.88
2014-08-05 17:00,43.491184235,-67.879333496,43.49,-67.88
2014-08-05 18:00,43.491233826,-67.879249573,43.49,-67.88
2014-08-05 19:00,43.491165161,-67.879264832,43.49,-67.88
2014-08-05 20:00,43.491165161,-67.879333496,43.49,-67.88
2014-08-05 21:00,43.491050720,-67.879302979,,
2014-08-05 22:00,43.490982056,-67.879386902,43.49,-67.88
2014-08-05 23:00,43.490699768,-67.879447937,,
2014-08-06 00:00,43.490566254,-67.879600525,43.49,-67.88
2014-08-06 01:00,43.490467072,-67.879547119,43.49,-67.88
2014-08-06 02:00,43.490550995,-67.879402161,,
2014-08-06 03:00,43.490715027,-67.879364014,,
2014-08-06 04:00,43.491165161,-67.879615784,43.49,-67.88
2014-08-06 05:00,43.491249084,-67.879264832,43.49,-67.88
2014-08-06 06:00,43.491218567,-67.879081726,,
2014-08-06 07:00,43.491218567,-67.879219055,,
2014-08-06 08:00,43.491199493,-67.879180908,,
2014-08-06 09:00,43.491249084,-67.879486084,43.49,-67.88
2014-08-06 10:00,43.491100311,-67.879280090,,
2014-08-06 11:00,43.490867615,-67.879364014,,
2014-08-06 12:00,43.490684509,-67.879570007,43.49,-67.88
2014-08-06 13:00,43.490531921,-67.879447937,43.49,-67.88
2014-08-06 14:00,43.490451813,-67.879486084,43.49,-67.88
2014-08-06 15:00,43.490482330,-67.879501343,43.49,-67.88
2014-08-06 16:00,43.490867615,-67.879714966,,
2014-08-06 17:00,43.491149902,-67.879646301,43.49,-67.88
2014-08-06 18:00,43.491149902,-67.879333496,43.49,-67.88
2014-08-06 19:00,43.491218567,-67.879249573,43.49,-67.88
2014-08-06 20:00,43.491249084,-67.879280090,,
2014-08-06 21:00,43.491149902,-67.879264832,,
2014-08-06 22:00,43.491001129,-67.879234314,,
2014-08-06 23:00,43.491085052,-67.879364014,43.49,-67.88
2014-08-07 00:00,43.490566254,-67.879333496,,
2014-08-07 01:00,43.490432739,-67.879302979,43.49,-67.88
2014-08-07 02:00,43.490333557,-67.879417419,43.49,-67.88
2014-08-07 03:00,43.490383148,-67.879417419,,
2014-08-07 04:00,43.490417480,-67.879516602,,
2014-08-07 05:00,43.490550995,-67.879699707,43.49,-67.88
2014-08-07 06:00,43.491134644,-67.879516602,,
2014-08-07 07:00,43.491184235,-67.879386902,43.49,-67.88
2014-08-07 08:00,43.491298676,-67.879264832,43.49,-67.88
2014-08-07 09:00,43.491249084,-67.879234314,43.49,-67.88
2014-08-07 10:00,43.491184235,-67.879219055,43.48,-67.87
2014-08-07 11:00,43.491367340,-67.878936768,43.49,-67.88
2014-08-07 12:00,43.491001129,-67.879264832,43.49,-67.88
2014-08-07 13:00,43.490665436,-67.879219055,,
2014-08-07 14:00,43.490501404,-67.879264832,43.49,-67.88
2014-08-07 15:00,43.490348816,-67.879280090,43.49,-67.88
2014-08-07 16:00,43.490398407,-67.879348755,,
2014-08-07 17:00,43.490550995,-67.879447937,43.49,-67.88
2014-08-07 18:00,43.490833282,-67.879501343,43.49,-67.88
2014-08-07 19:00,43.491031647,-67.879402161,43.49,-67.88
2014-08-07 20:00,43.491165161,-67.879432678,,
2014-08-07 21:00,43.491199493,-67.879364014,43.49,-67.88
2014-08-07 22:00,43.491218567,-67.879348755,,
2014-08-07 23:00,43.491050720,-67.879417419,,
2014-08-08 00:00,43.491065979,-67.879264832,43.49,-67.88
2014-08-08 01:00,43.490581512,-67.879219055,43.49,-67.88
2014-08-08 02:00,43.490531921,-67.879318237,43.49,-67.88
2014-08-08 03:00,43.490367889,-67.879318237,43.49,-67.88
2014-08-08 04:00,43.490398407,-67.879249573,,
2014-08-08 05:00,43.490367889,-67.879119873,,
2014-08-08 06:00,43.490566254,-67.879516602,,
2014-08-08 07:00,43.490917206,-67.879219055,43.49,-67.88
2014-08-08 08:00,43.491050720,-67.879318237,43.49,-67.88
2014-08-08 09:00,43.491199493,-67.879333496,43.49,-67.88
2014-08-08 10:00,43.491249084,-67.879081726,43.49,-67.88
2014-08-08 11:00,43.491115570,-67.879318237,,
2014-08-08 12:00,43.490966797,-67.879234314,43.49,-67.88
2014-08-08 13:00,43.490634918,-67.879180908,43.49,-67.88
2014-08-08 14:00,43.490467072,-67.879219055,43.49,-67.88
2014-08-08 15:00,43.490348816,-67.879402161,,
2014-08-08 16:00,43.490348816,-67.879280090,,
2014-08-08 17:00,43.490383148,-67.879280090,43.49,-67.88
2014-08-08 18:00,43.490467072,-67.879547119,43.49,-67.88
2014-08-08 19:00,43.491031647,-67.879249573,43.49,-67.88
2014-08-08 20:00,43.491115570,-67.879096985,43.49,-67.88
2014-08-08 21:00,43.491249084,-67.879135132,43.49,-67.88
2014-08-08 22:00,43.491298676,-67.879119873,43.49,-67.88
2014-08-08 23:00,43.491184235,-67.879203796,,
2014-08-09 00:00,43.490848541,-67.879013062,,
2014-08-09 01:00,43.490798950,-67.879035950,43.49,-67.88
2014-08-09 02:00,43.490501404,-67.879135132,43.49,-67.88
2014-08-09 03:00,43.490264893,-67.879180908,43.49,-67.88
2014-08-09 04:00,43.490116119,-67.879180908,43.49,-67.88
2014-08-09 05:00,43.490150452,-67.879096985,43.49,-67.88
2014-08-09 06:00,43.490066528,-67.879547119,,
2014-08-09 07:00,43.490417480,-67.879646301,43.49,-67.88
2014-08-09 08:00,43.490848541,-67.879486084,43.49,-67.88
2014-08-09 09:00,43.491149902,-67.879417419,43.49,-67.88
2014-08-09 10:00,43.491348267,-67.879013062,,
2014-08-09 11:00,43.491268158,-67.879203796,43.49,-67.88
2014-08-09 12:00,43.491134644,-67.879264832,,
2014-08-09 13:00,43.490917206,-67.879302979,,
2014-08-09 14:00,43.490634918,-67.879219055,43.49,-67.88
2014-08-09 15:00,43.490482330,-67.879280090,43.49,-67.88
2014-08-09 16:00,43.490333557,-67.879135132,43.49,-67.88
2014-08-09 17:00,43.490200043,-67.879249573,43.49,-67.88
2014-08-09 18:00,43.490318298,-67.879501343,,
2014-08-09 19:00,43.490581512,-67.879516602,,
2014-08-09 20:00,43.491031647,-67.879280090,43.49,-67.88
2014-08-09 21:00,43.491165161,-67.879302979,43.49,-67.88
2014-08-09 22:00,43.491348267,-67.879264832,43.49,-67.88
2014-08-09 23:00,43.491298676,-67.879302979,43.49,-67.88
2014-08-10 00:00,43.491268158,-67.879318237,43.49,-67.88
2014-08-10 01:00,43.491085052,-67.879249573,43.49,-67.88
2014-08-10 02:00,43.490917206,-67.879203796,,
2014-08-10 03:00,43.490615845,-67.879180908,43.49,-67.88
2014-08-10 04:00,43.490383148,-67.879219055,,
2014-08-10 05:00,43.490249634,-67.879119873,43.49,-67.88
2014-08-10 06:00,43.490184784,-67.879013062,43.49,-67.88
2014-08-10 07:00,43.490215302,-67.879302979,43.49,-67.88
2014-08-10 08:00,43.490600586,-67.879180908,43.49,-67.88
2014-08-10 09:00,43.490867615,-67.879081726,43.49,-67.88
2014-08-10 10:00,43.491233826,-67.878997803,43.49,-67.88
2014-08-10 11:00,43.491268158,-67.879234314,43.49,-67.88
2014-08-10 12:00,43.491218567,-67.879432678,,
2014-08-10 13:00,43.491115570,-67.879463196,,
2014-08-10 14:00,43.490932465,-67.879615784,,
2014-08-10 15:00,43.490867615,-67.879547119,43.49,-67.88
2014-08-10 16:00,43.490432739,-67.879615784,,
2014-08-10 17:00,43.490318298,-67.879646301,43.49,-67.88
2014-08-10 18:00,43.490348816,-67.879615784,43.49,-67.88
2014-08-10 19:00,43.490398407,-67.879585266,,
2014-08-10 20:00,43.490650177,-67.879768372,,
2014-08-10 21:00,43.491184235,-67.879280090,43.49,-67.88
2014-08-10 22:00,43.491233826,-67.879280090,43.49,-67.88
2014-08-10 23:00,43.491249084,-67.879234314,,
2014-08-11 00:00,43.491268158,-67.879219055,43.49,-67.88
2014-08-11 01:00,43.491165161,-67.879249573,43.49,-67.88
2014-08-11 02:00,43.491050720,-67.879318237,43.49,-67.88
2014-08-11 03:00,43.490917206,-67.879432678,43.49,-67.88
2014-08-11 04:00,43.490566254,-67.879302979,43.49,-67.88
2014-08-11 05:00,43.490383148,-67.879249573,43.49,-67.88
2014-08-11 06:00,43.490215302,-67.879264832,43.49,-67.88
2014-08-11 07:00,43.490234375,-67.879364014,43.49,-67.88
2014-08-11 08:00,43.490283966,-67.879432678,43.49,-67.88
2014-08-11 09:00,43.490432739,-67.879318237,43.49,-67.88
2014-08-11 10:00,43.490982056,-67.879364014,43.49,-67.88
2014-08-11 11:00,43.491268158,-67.879302979,43.49,-67.88
2014-08-11 12:00,43.491333008,-67.879318237,43.49,-67.88
2014-08-11 13:00,43.491333008,-67.879333496,,
2014-08-11 14:00,43.491149902,-67.879348755,,
2014-08-11 15:00,43.491065979,-67.879386902,,
2014-08-11 16:00,43.490951538,-67.879417419,43.49,-67.88
2014-08-11 17:00,43.490600586,-67.879264832,43.49,-67.88
2014-08-11 18:00,43.490501404,-67.879280090,,
2014-08-11 19:00,43.490482330,-67.879081726,43.49,-67.88
2014-08-11 20:00,43.490432739,-67.879096985,43.49,-67.88
2014-08-11 21:00,43.490451813,-67.879096985,43.49,-67.88
2014-08-11 22:00,43.490783691,-67.879531860,43.49,-67.88
2014-08-11 23:00,43.491031647,-67.879501343,43.49,-67.88
2014-08-12 00:00,43.491233826,-67.879463196,43.49,-67.88
2014-08-12 01:00,43.491283417,-67.879585266,43.49,-67.88
2014-08-12 02:00,43.491283417,-67.879600525,43.49,-67.88
2014-08-12 03:00,43.491134644,-67.879600525,43.49,-67.88
2014-08-12 04:00,43.491100311,-67.879615784,,
2014-08-12 05:00,43.490898132,-67.879531860,43.49,-67.88
2014-08-12 06:00,43.490581512,-67.879463196,,
2014-08-12 07:00,43.490501404,-67.879333496,43.49,-67.88
2014-08-12 08:00,43.490634918,-67.879447937,43.49,-67.88
2014-08-12 09:00,43.490600586,-67.879180908,43.49,-67.88
2014-08-12 10:00,43.490833282,-67.879302979,43.49,-67.88
2014-08-12 11:00,43.491348267,-67.879051208,43.49,-67.88
2014-08-12 12:00,43.491149902,-67.879432678,43.49,-67.88
2014-08-12 13:00,43.491317749,-67.879516602,,
2014-08-12 14:00,43.491268158,-67.879516602,43.49,-67.88
2014-08-12 15:00,43.491115570,-67.879531860,43.49,-67.88
2014-08-12 16:00,43.491016388,-67.879646301,,
2014-08-12 17:00,43.490982056,-67.879631042,43.49,-67.88
2014-08-12 18:00,43.490531921,-67.879730225,,
2014-08-12 19:00,43.490531921,-67.879669189,43.49,-67.88
2014-08-12 20:00,43.490501404,-67.879486084,43.49,-67.88
2014-08-12 21:00,43.490550995,-67.879417419,,
2014-08-12 22:00,43.490951538,-67.879402161,,
2014-08-12 23:00,43.491401672,-67.879081726,43.49,-67.88
2014-08-13 00:00,43.491367340,-67.879096985,43.49,-67.88
2014-08-13 01:00,43.491416931,-67.879096985,43.49,-67.88
2014-08-13 02:00,43.491451263,-67.879280090,43.49,-67.88
2014-08-13 03:00,43.491298676,-67.879280090,43.49,-67.88
2014-08-13 04:00,43.491050720,-67.879432678,43.49,-67.88
2014-08-13 05:00,43.491001129,-67.879531860,43.49,-67.88
2014-08-13 06:00,43.490768433,-67.879547119,43.49,-67.88
2014-08-13 07:00,43.490531921,-67.879432678,43.49,-67.88
2014-08-13 08:00,43.490348816,-67.879570007,,
2014-08-13 09:00,43.490348816,-67.879432678,43.49,-67.88
2014-08-13 10:00,43.490531921,-67.879516602,43.49,-67.88
2014-08-13 11:00,43.491050720,-67.879966736,,
2014-08-13 12:00,43.491298676,-67.879798889,43.49,-67.88
2014-08-13 13:00,43.491584778,-67.879570007,43.49,-67.88
2014-08-13 14:00,43.491565704,-67.879714966,43.49,-67.88
2014-08-13 15:00,43.491584778,-67.879783630,,
2014-08-13 16:00,43.491416931,-67.879798889,43.49,-67.88
2014-08-13 17:00,43.491249084,-67.879753113,,
2014-08-13 18:00,43.491268158,-67.879837036,43.49,-67.88
2014-08-13 19:00,43.491031647,-67.879615784,43.49,-67.88
2014-08-13 20:00,43.490684509,-67.879486084,43.49,-67.88
2014-08-13 21:00,43.490600586,-67.879219055,43.49,-67.88
2014-08-13 22:00,43.490600586,-67.879081726,43.49,-67.88
2014-08-13 23:00,43.490867615,-67.879219055,43.49,-67.88
2014-08-14 00:00,43.490783691,-67.879730225,43.49,-67.88
2014-08-14 01:00,43.491165161,-67.880020142,43.49,-67.88
2014-08-14 02:00,43.491416931,-67.880119324,43.49,-67.88
2014-08-14 03:00,43.491516113,-67.880149841,,
2014-08-14 04:00,43.491584778,-67.879997253,43.49,-67.88
2014-08-14 05:00,43.491466522,-67.879997253,,
2014-08-14 06:00,43.491481781,-67.879852295,43.49,-67.88
2014-08-14 07:00,43.491535187,-67.879768372,,
2014-08-14 08:00,43.491268158,-67.879631042,,
2014-08-14 09:00,43.491031647,-67.879150391,43.49,-67.88
2014-08-14 10:00,43.491050720,-67.878616333,43.49,-67.88
2014-08-14 11:00,43.491416931,-67.878196716,43.49,-67.88
2014-08-14 12:00,43.490917206,-67.878585815,,
2014-08-14 13:00,43.490882874,-67.878532410,43.49,-67.88
2014-08-14 14:00,43.491199493,-67.878952026,43.49,-67.88
2014-08-14 15:00,43.491283417,-67.879219055,,
2014-08-14 16:00,43.491199493,-67.879280090,43.49,-67.88
2014-08-14 17:00,43.491100311,-67.879348755,43.49,-67.88
