Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2009-08-11 12:00, 0.98,8.0
2009-08-11 12:30, 1.35,8.0
2009-08-11 13:00, 1.33,8.0
2009-08-11 13:30, 1.36,8.0
2009-08-11 14:00, 1.36,8.0
2009-08-11 14:30, 1.29,8.0
2009-08-11 15:00, 1.27,8.0
2009-08-11 15:30, 1.27,8.0
2009-08-11 16:00, 1.11,6.4
2009-08-11 16:30, 1.12,6.4
2009-08-11 17:00, 0.99,6.4
2009-08-11 17:30, 1.07,8.0
2009-08-11 18:00, 1.14,6.4
2009-08-11 18:30, 1.10,8.0
2009-08-11 19:00, 1.06,6.4
2009-08-11 19:30, 1.07,6.4
2009-08-11 20:00, 1.10,8.0
2009-08-11 20:30, 1.10,8.0
2009-08-11 21:00, 1.06,8.0
2009-08-11 21:30, 0.97,6.4
2009-08-11 22:00, 1.01,6.4
2009-08-11 22:30, 0.81,8.0
2009-08-11 23:00, 0.77,8.0
2009-08-11 23:30, 0.81,6.4
2009-08-12 00:00, 0.90,6.4
2009-08-12 00:30, 0.88,8.0
2009-08-12 01:00, 0.97,6.4
2009-08-12 01:30, 0.95,6.4
2009-08-12 02:00, 0.91,8.0
2009-08-12 02:30, 0.92,6.4
2009-08-12 03:00, 0.93,6.4
2009-08-12 03:30, 0.87,6.4
2009-08-12 04:00, 0.87,6.4
2009-08-12 04:30, 0.69,6.4
2009-08-12 05:00, 0.81,6.4
2009-08-12 05:30, 0.67,6.4
2009-08-12 06:00, 0.71,6.4
2009-08-12 06:30, 0.73,6.4
2009-08-12 07:00, 0.78,6.4
2009-08-12 07:30, 0.69,6.4
2009-08-12 08:00, 0.71,6.4
2009-08-12 08:30, 0.73,6.4
2009-08-12 09:00, 0.78,6.4
2009-08-12 09:30, 0.62,6.4
2009-08-12 10:00, 0.77,6.4
2009-08-12 10:30, 0.73,6.4
2009-08-12 11:00, 0.79,8.0
2009-08-12 11:30, 0.76,6.4
2009-08-12 12:00, 0.76,6.4
2009-08-12 12:30, 0.94,6.4
2009-08-12 13:00, 0.89,3.6
2009-08-12 13:30, 0.95,6.4
2009-08-12 14:00, 0.92,6.4
2009-08-12 14:30, 0.95,6.4
2009-08-12 15:00, 0.85,5.3
2009-08-12 15:30, 0.80,6.4
2009-08-12 16:00, 0.82,6.4
2009-08-12 16:30, 0.71,6.4
2009-08-12 17:00, 0.80,8.0
2009-08-12 17:30, 0.79,4.0
2009-08-12 18:00, 0.82,4.0
2009-08-12 18:30, 0.85,4.6
2009-08-12 19:00, 0.86,4.6
2009-08-12 19:30, 0.93,4.6
2009-08-12 20:00, 0.90,4.6
2009-08-12 20:30, 0.86,4.6
2009-08-12 21:00, 0.83,4.6
2009-08-12 21:30, 0.80,4.6
2009-08-12 22:00, 0.90,4.0
2009-08-12 22:30, 0.82,4.6
2009-08-12 23:00, 0.80,4.6
2009-08-12 23:30, 0.81,4.6
2009-08-13 00:00, 0.92,4.6
2009-08-13 00:30, 0.88,4.6
2009-08-13 01:00, 0.87,4.6
2009-08-13 01:30, 0.88,4.6
2009-08-13 02:00, 0.90,4.6
2009-08-13 02:30, 0.91,5.3
2009-08-13 03:00, 0.86,5.3
2009-08-13 03:30, 0.80,4.6
2009-08-13 04:00, 0.79,5.3
2009-08-13 04:30, 0.65,5.3
2009-08-13 05:00, 0.66,5.3
2009-08-13 05:30, 0.62,5.3
2009-08-13 06:00, 0.63,5.3
2009-08-13 06:30, 0.68,5.3
2009-08-13 07:00, 0.73,5.3
2009-08-13 07:30, 0.79,5.3
2009-08-13 08:00, 0.71,5.3
2009-08-13 08:30, 0.70,5.3
2009-08-13 09:00, 0.65,5.3
2009-08-13 09:30, 0.67,5.3
2009-08-13 10:00, 0.76,5.3
2009-08-13 10:30, 0.87,5.3
2009-08-13 11:00, 0.81,5.3
2009-08-13 11:30, 0.84,4.6
2009-08-13 12:00, 0.91,5.3
2009-08-13 12:30, 0.93,4.6
2009-08-13 13:00, 0.93,5.3
2009-08-13 13:30, 0.92,4.6
2009-08-13 14:00, 0.97,4.6
2009-08-13 14:30, 0.91,4.0
2009-08-13 15:00, 0.88,4.6
2009-08-13 15:30, 0.78,4.6
2009-08-13 16:00, 0.77,5.3
2009-08-13 16:30, 0.72,5.3
2009-08-13 17:00, 0.65,5.3
2009-08-13 17:30, 0.77,5.3
2009-08-13 18:00, 0.75,4.6
2009-08-13 18:30, 0.84,5.3
2009-08-13 19:00, 0.85,6.4
2009-08-13 19:30, 0.87,6.4
2009-08-13 20:00, 0.86,5.3
2009-08-13 20:30, 0.93,3.6
2009-08-13 21:00, 0.85,4.0
2009-08-13 21:30, 0.93,4.0
2009-08-13 22:00, 1.02,4.6
2009-08-13 22:30, 0.88,5.3
2009-08-13 23:00, 0.88,4.0
2009-08-13 23:30, 0.95,4.6
2009-08-14 00:00, 0.92,6.4
2009-08-14 00:30, 0.93,4.6
2009-08-14 01:00, 0.84,4.6
2009-08-14 01:30, 0.90,5.3
2009-08-14 02:00, 0.86,5.3
2009-08-14 02:30, 0.90,5.3
2009-08-14 03:00, 0.82,4.6
2009-08-14 03:30, 0.85,5.3
2009-08-14 04:00, 0.84,5.3
2009-08-14 04:30, 0.75,5.3
2009-08-14 05:00, 0.75,5.3
2009-08-14 05:30, 0.79,6.4
2009-08-14 06:00, 0.74,4.0
2009-08-14 06:30, 0.69,5.3
2009-08-14 07:00, 0.77,5.3
2009-08-14 07:30, 0.83,5.3
2009-08-14 08:00, 0.75,5.3
2009-08-14 08:30, 0.74,4.6
2009-08-14 09:00, 0.80,5.3
2009-08-14 09:30, 0.79,5.3
2009-08-14 10:00, 0.81,5.3
2009-08-14 10:30, 0.93,5.3
2009-08-14 11:00, 0.89,5.3
2009-08-14 11:30, 0.94,5.3
2009-08-14 12:00, 0.98,6.4
2009-08-14 12:30, 0.99,5.3
2009-08-14 13:00, 0.98,5.3
2009-08-14 13:30, 0.99,5.3
2009-08-14 14:00, 0.98,5.3
2009-08-14 14:30, 0.86,5.3
2009-08-14 15:00, 0.86,5.3
2009-08-14 15:30, 0.90,5.3
2009-08-14 16:00, 0.96,4.6
2009-08-14 16:30, 0.86,8.0
2009-08-14 17:00, 0.72,8.0
2009-08-14 17:30, 0.85,8.0
2009-08-14 18:00, 0.78,8.0
2009-08-14 18:30, 0.82,8.0
2009-08-14 19:00, 0.86,6.4
2009-08-14 19:30, 0.81,5.3
2009-08-14 20:00, 0.89,6.4
2009-08-14 20:30, 0.78,5.3
2009-08-14 21:00, 0.84,6.4
2009-08-14 21:30, 0.88,6.4
2009-08-14 22:00, 0.88,6.4
2009-08-14 22:30, 0.87,6.4
2009-08-14 23:00, 0.80,6.4
2009-08-14 23:30, 0.93,6.4
2009-08-15 00:00, 0.78,8.0
2009-08-15 00:30, 0.80,6.4
2009-08-15 01:00, 0.90,8.0
2009-08-15 01:30, 0.91,8.0
2009-08-15 02:00, 0.79,6.4
2009-08-15 02:30, 0.87,8.0
2009-08-15 03:00, 0.80,8.0
2009-08-15 03:30, 0.85,6.4
2009-08-15 04:00, 0.81,8.0
2009-08-15 04:30, 0.81,8.0
2009-08-15 05:00, 0.69,8.0
2009-08-15 05:30, 0.74,8.0
2009-08-15 06:00, 0.62,6.4
2009-08-15 06:30, 0.65,8.0
2009-08-15 07:00, 0.64,8.0
2009-08-15 07:30, 0.69,6.4
2009-08-15 08:00, 0.65,6.4
2009-08-15 08:30, 0.61,6.4
2009-08-15 09:00, 0.58,6.4
2009-08-15 09:30, 0.59,6.4
2009-08-15 10:00, 0.56,6.4
2009-08-15 10:30, 0.66,6.4
2009-08-15 11:00, 0.67,6.4
2009-08-15 11:30, 0.60,6.4
2009-08-15 12:00, 0.64,6.4
2009-08-15 12:30, 0.70,6.4
2009-08-15 13:00, 0.64,6.4
2009-08-15 13:30, 0.73,6.4
2009-08-15 14:00, 0.66,6.4
2009-08-15 14:30, 0.64,6.4
2009-08-15 15:00, 0.62,6.4
2009-08-15 15:30, 0.73,6.4
2009-08-15 16:00, 0.80,6.4
2009-08-15 16:30, 0.66,6.4
2009-08-15 17:00, 0.67,6.4
2009-08-15 17:30, 0.41,2.9
2009-08-15 18:00, 0.67,6.4
2009-08-15 18:30, 0.69,8.0
2009-08-15 19:00, 0.74,8.0
2009-08-15 19:30, 0.70,6.4
2009-08-15 20:00, 0.66,8.0
2009-08-15 20:30, 0.62,6.4
2009-08-15 21:00, 0.60,8.0
2009-08-15 21:30, 0.55,6.4
2009-08-15 22:00, 0.69,8.0
2009-08-15 22:30, 0.66,8.0
2009-08-15 23:00, 0.82,8.0
2009-08-15 23:30, 0.63,3.6
2009-08-16 00:00, 0.60,3.6
2009-08-16 00:30, 0.70,3.2
2009-08-16 01:00, 0.63,2.9
2009-08-16 01:30, 0.76,6.4
2009-08-16 02:00, 0.71,10.7
2009-08-16 02:30,,
2009-08-16 03:00, 0.69,6.4
2009-08-16 03:30, 0.73,6.4
2009-08-16 04:00, 0.67,6.4
2009-08-16 04:30, 0.70,6.4
2009-08-16 05:00, 0.66,3.6
2009-08-16 05:30, 0.66,6.4
2009-08-16 06:00, 0.70,6.4
2009-08-16 06:30, 0.43,3.6
2009-08-16 07:00, 0.55,3.6
2009-08-16 07:30, 0.55,8.0
2009-08-16 08:00, 0.55,8.0
2009-08-16 08:30, 0.39,3.6
2009-08-16 09:00, 0.46,4.0
2009-08-16 09:30, 0.55,8.0
2009-08-16 10:00, 0.57,8.0
2009-08-16 10:30, 0.48,3.6
2009-08-16 11:00, 0.45,4.0
2009-08-16 11:30, 0.52,4.0
2009-08-16 12:00, 0.55,3.2
2009-08-16 12:30, 0.59,3.2
2009-08-16 13:00, 0.58,6.4
2009-08-16 13:30, 0.62,8.0
2009-08-16 14:00, 0.53,6.4
2009-08-16 14:30, 0.41,3.6
2009-08-16 15:00, 0.42,3.6
2009-08-16 15:30, 0.44,3.6
2009-08-16 16:00, 0.45,3.6
2009-08-16 16:30, 0.44,3.6
2009-08-16 17:00, 0.45,3.6
2009-08-16 17:30, 0.52,3.6
2009-08-16 18:00, 0.57,8.0
2009-08-16 18:30, 0.41,3.6
2009-08-16 19:00, 0.39,3.6
2009-08-16 19:30, 0.48,8.0
2009-08-16 20:00, 0.42,4.0
2009-08-16 20:30, 0.42,3.6
2009-08-16 21:00, 0.33,4.0
2009-08-16 21:30, 0.36,3.6
2009-08-16 22:00, 0.37,3.2
2009-08-16 22:30, 0.59,10.7
2009-08-16 23:00,,
2009-08-16 23:30, 0.44,3.6
2009-08-17 00:00, 0.49,3.2
2009-08-17 00:30, 0.47,3.2
2009-08-17 01:00, 0.55,2.9
2009-08-17 01:30, 0.48,3.2
2009-08-17 02:00, 0.47,2.9
2009-08-17 02:30, 0.40,2.9
2009-08-17 03:00, 0.36,3.2
2009-08-17 03:30, 0.36,3.2
2009-08-17 04:00, 0.34,3.2
2009-08-17 04:30, 0.35,3.6
2009-08-17 05:00, 0.55,10.7
2009-08-17 05:30, 0.39,4.6
2009-08-17 06:00, 0.37,4.0
2009-08-17 06:30, 0.50,8.0
2009-08-17 07:00, 0.49,8.0
2009-08-17 07:30, 0.55,10.7
2009-08-17 08:00, 0.32,4.0
2009-08-17 08:30, 0.30,3.6
2009-08-17 09:00, 0.42,8.0
2009-08-17 09:30, 0.44,8.0
2009-08-17 10:00, 0.38,8.0
2009-08-17 10:30, 0.42,8.0
2009-08-17 11:00, 0.31,3.6
2009-08-17 11:30, 0.51,10.7
2009-08-17 12:00, 0.37,3.2
2009-08-17 12:30, 0.44,2.9
2009-08-17 13:00, 0.52,2.9
2009-08-17 13:30, 0.57,8.0
2009-08-17 14:00, 0.45,2.7
2009-08-17 14:30, 0.45,2.9
2009-08-17 15:00, 0.45,2.9
2009-08-17 15:30, 0.67,8.0
2009-08-17 16:00, 0.54,2.3
2009-08-17 16:30, 0.55,3.2
2009-08-17 17:00, 0.70,8.0
2009-08-17 17:30, 0.68,8.0
2009-08-17 18:00, 0.56,2.9
2009-08-17 18:30, 0.60,3.2
2009-08-17 19:00, 0.60,3.6
2009-08-17 19:30, 0.55,3.2
2009-08-17 20:00, 0.75,10.7
2009-08-17 20:30, 0.63,8.0
2009-08-17 21:00, 0.61,4.0
2009-08-17 21:30, 0.61,8.0
2009-08-17 22:00, 0.53,3.6
2009-08-17 22:30, 0.40,3.6
2009-08-17 23:00, 0.42,4.0
2009-08-17 23:30, 0.53,8.0
2009-08-18 00:00, 0.48,8.0
2009-08-18 00:30, 0.39,3.6
2009-08-18 01:00, 0.41,3.6
2009-08-18 01:30, 0.50,2.9
2009-08-18 02:00, 0.66,8.0
2009-08-18 02:30, 0.46,4.0
2009-08-18 03:00, 0.60,8.0
2009-08-18 03:30, 0.51,4.0
2009-08-18 04:00, 0.49,4.0
2009-08-18 04:30, 0.51,2.3
2009-08-18 05:00, 0.68,8.0
2009-08-18 05:30, 0.66,8.0
2009-08-18 06:00, 0.68,8.0
2009-08-18 06:30, 0.66,4.0
2009-08-18 07:00, 0.67,8.0
2009-08-18 07:30, 0.68,8.0
2009-08-18 08:00, 0.69,8.0
2009-08-18 08:30, 0.52,4.0
2009-08-18 09:00, 0.61,8.0
2009-08-18 09:30, 0.54,4.6
2009-08-18 10:00, 0.65,4.6
2009-08-18 10:30, 0.53,5.3
2009-08-18 11:00, 0.49,4.6
2009-08-18 11:30, 0.45,5.3
2009-08-18 12:00, 0.48,8.0
2009-08-18 12:30, 0.44,4.0
2009-08-18 13:00, 0.61,8.0
2009-08-18 13:30, 0.55,4.6
2009-08-18 14:00, 0.66,4.0
2009-08-18 14:30, 0.74,3.2
2009-08-18 15:00, 0.59,2.7
2009-08-18 15:30, 0.65,2.7
2009-08-18 16:00, 0.57,2.3
2009-08-18 16:30, 0.59,4.0
2009-08-18 17:00, 0.67,8.0
2009-08-18 17:30, 0.64,2.9
2009-08-18 18:00, 0.78,4.6
2009-08-18 18:30, 0.83,4.6
2009-08-18 19:00, 0.73,3.2
2009-08-18 19:30, 0.72,4.6
2009-08-18 20:00, 0.79,4.0
2009-08-18 20:30, 0.74,3.6
2009-08-18 21:00, 0.78,4.0
2009-08-18 21:30, 0.83,4.0
2009-08-18 22:00, 0.71,4.0
2009-08-18 22:30, 0.76,4.0
2009-08-18 23:00, 0.76,4.0
2009-08-18 23:30, 0.71,4.0
2009-08-19 00:00, 0.76,4.0
2009-08-19 00:30, 0.64,4.0
2009-08-19 01:00, 0.65,4.6
2009-08-19 01:30, 0.61,4.0
2009-08-19 02:00, 0.76,4.0
2009-08-19 02:30, 0.76,3.6
2009-08-19 03:00, 0.77,3.2
2009-08-19 03:30, 0.69,2.9
2009-08-19 04:00, 0.69,2.9
2009-08-19 04:30, 0.84,8.0
2009-08-19 05:00, 0.66,8.0
2009-08-19 05:30, 0.60,3.6
2009-08-19 06:00, 0.63,4.0
2009-08-19 06:30, 0.65,3.2
2009-08-19 07:00, 0.66,3.6
2009-08-19 07:30, 0.63,3.6
2009-08-19 08:00, 0.80,3.6
2009-08-19 08:30, 0.67,4.0
2009-08-19 09:00, 0.69,3.6
2009-08-19 09:30, 0.71,4.0
2009-08-19 10:00, 0.68,3.6
2009-08-19 10:30, 0.67,4.0
2009-08-19 11:00, 0.73,4.6
2009-08-19 11:30, 0.69,4.6
2009-08-19 12:00, 0.86,4.0
2009-08-19 12:30, 0.75,4.6
2009-08-19 13:00, 0.76,4.0
2009-08-19 13:30, 0.79,4.6
2009-08-19 14:00, 0.83,4.6
2009-08-19 14:30, 0.99,4.6
2009-08-19 15:00, 0.94,3.6
2009-08-19 15:30, 0.87,3.6
2009-08-19 16:00, 0.95,4.6
2009-08-19 16:30, 0.86,4.0
2009-08-19 17:00, 0.94,3.6
2009-08-19 17:30, 0.91,5.3
2009-08-19 18:00, 0.97,5.3
2009-08-19 18:30, 0.97,4.0
2009-08-19 19:00, 1.08,5.3
2009-08-19 19:30, 1.08,5.3
2009-08-19 20:00, 1.19,5.3
2009-08-19 20:30, 1.20,5.3
2009-08-19 21:00, 1.21,4.6
2009-08-19 21:30, 0.99,5.3
2009-08-19 22:00, 1.09,5.3
2009-08-19 22:30, 0.97,5.3
2009-08-19 23:00, 0.96,4.6
2009-08-19 23:30, 0.95,4.6
2009-08-20 00:00, 0.87,4.6
2009-08-20 00:30, 0.85,4.6
2009-08-20 01:00, 0.79,4.6
2009-08-20 01:30, 0.86,4.6
2009-08-20 02:00, 0.90,4.6
2009-08-20 02:30, 0.92,4.6
2009-08-20 03:00, 1.03,4.0
2009-08-20 03:30, 0.92,4.0
2009-08-20 04:00, 0.87,4.6
2009-08-20 04:30, 0.83,4.0
2009-08-20 05:00, 0.89,4.6
2009-08-20 05:30, 0.72,4.0
2009-08-20 06:00, 0.62,5.3
2009-08-20 06:30, 0.65,5.3
2009-08-20 07:00, 0.61,5.3
2009-08-20 07:30, 0.87,5.3
2009-08-20 08:00, 0.74,5.3
2009-08-20 08:30, 0.89,4.6
2009-08-20 09:00, 0.77,5.3
2009-08-20 09:30, 0.75,4.6
2009-08-20 10:00, 0.86,4.6
2009-08-20 10:30, 0.74,4.6
2009-08-20 11:00, 0.82,4.0
2009-08-20 11:30, 0.64,5.3
2009-08-20 12:00, 0.65,5.3
2009-08-20 12:30, 0.59,5.3
2009-08-20 13:00, 0.65,8.0
2009-08-20 13:30, 0.68,8.0
2009-08-20 14:00, 0.59,5.3
2009-08-20 14:30, 0.62,6.4
2009-08-20 15:00, 0.54,5.3
2009-08-20 15:30, 0.53,4.6
2009-08-20 16:00, 0.74,10.7
2009-08-20 16:30,,
2009-08-20 17:00, 0.58,5.3
2009-08-20 17:30, 0.75,10.7
2009-08-20 18:00, 0.39,5.3
2009-08-20 18:30, 0.37,5.3
2009-08-20 19:00, 0.33,5.3
2009-08-20 19:30, 0.70,10.7
2009-08-20 20:00, 0.72,8.0
2009-08-20 20:30, 0.76,10.7
2009-08-20 21:00, 0.59,8.0
2009-08-20 21:30, 0.46,5.3
2009-08-20 22:00, 0.65,8.0
2009-08-20 22:30, 0.45,4.6
2009-08-20 23:00, 0.39,4.0
2009-08-20 23:30, 0.72,10.7
2009-08-21 00:00, 0.42,6.4
2009-08-21 00:30, 0.65,10.7
2009-08-21 01:00, 0.35,4.6
2009-08-21 01:30, 0.52,6.4
2009-08-21 02:00, 0.78,10.7
2009-08-21 02:30, 0.59,8.0
2009-08-21 03:00, 0.53,5.3
2009-08-21 03:30, 0.63,8.0
2009-08-21 04:00,,
2009-08-21 04:30, 0.73,8.0
2009-08-21 05:00, 0.69,6.4
2009-08-21 05:30, 0.78,6.4
2009-08-21 06:00, 0.76,6.4
2009-08-21 06:30, 0.59,6.4
2009-08-21 07:00, 0.63,6.4
2009-08-21 07:30, 0.70,8.0
2009-08-21 08:00, 0.89,8.0
2009-08-21 08:30, 0.67,8.0
2009-08-21 09:00, 0.79,8.0
2009-08-21 09:30, 1.30,16.0
2009-08-21 10:00, 0.99,16.0
2009-08-21 10:30, 0.67,8.0
2009-08-21 11:00, 0.72,8.0
2009-08-21 11:30,,
2009-08-21 12:00, 0.67,8.0
2009-08-21 12:30, 0.67,8.0
2009-08-21 13:00, 0.59,6.4
2009-08-21 13:30, 0.63,6.4
2009-08-21 14:00, 0.87,16.0
2009-08-21 14:30,,
2009-08-21 15:00, 0.56,6.4
2009-08-21 15:30, 0.70,6.4
2009-08-21 16:00, 0.68,6.4
2009-08-21 16:30, 1.37,16.0
2009-08-21 17:00, 1.59,16.0
2009-08-21 17:30,,
2009-08-21 18:00, 0.54,5.3
2009-08-21 18:30,,
2009-08-21 19:00,,
2009-08-21 19:30, 1.25,16.0
2009-08-21 20:00,,
2009-08-21 20:30,,
2009-08-21 21:00,,
2009-08-21 21:30, 0.75,8.0
2009-08-21 22:00,,
2009-08-21 22:30, 0.43,2.9
2009-08-21 23:00, 0.44,3.2
2009-08-21 23:30, 0.62,6.4
2009-08-22 00:00, 0.48,3.2
2009-08-22 00:30, 0.41,3.6
2009-08-22 01:00, 0.53,5.3
2009-08-22 01:30, 0.47,3.2
2009-08-22 02:00, 0.59,5.3
2009-08-22 02:30, 0.42,2.5
2009-08-22 03:00, 0.48,3.6
2009-08-22 03:30, 0.72,6.4
2009-08-22 04:00, 0.56,4.0
2009-08-22 04:30, 0.59,3.2
2009-08-22 05:00, 0.75,3.2
2009-08-22 05:30, 0.62,3.2
2009-08-22 06:00, 0.72,3.2
2009-08-22 06:30, 0.75,6.4
2009-08-22 07:00, 0.73,2.9
2009-08-22 07:30, 0.57,4.0
2009-08-22 08:00, 0.45,4.0
2009-08-22 08:30, 0.51,4.6
2009-08-22 09:00, 2.28,16.0
2009-08-22 09:30, 2.50,16.0
2009-08-22 10:00, 2.26,16.0
2009-08-22 10:30, 2.18,16.0
2009-08-22 11:00, 2.26,16.0
2009-08-22 11:30, 2.86,16.0
2009-08-22 12:00,,
2009-08-22 12:30,,
2009-08-22 13:00, 1.80,16.0
2009-08-22 13:30, 2.14,16.0
2009-08-22 14:00, 2.60,16.0
2009-08-22 14:30, 2.18,16.0
2009-08-22 15:00, 1.89,16.0
2009-08-22 15:30, 2.54,16.0
2009-08-22 16:00, 2.80,16.0
2009-08-22 16:30, 2.21,16.0
2009-08-22 17:00, 3.20,16.0
2009-08-22 17:30, 2.76,16.0
2009-08-22 18:00, 2.50,16.0
2009-08-22 18:30, 2.48,16.0
2009-08-22 19:00,,
2009-08-22 19:30, 2.74,16.0
2009-08-22 20:00, 2.30,16.0
2009-08-22 20:30, 3.10,16.0
2009-08-22 21:00,,
2009-08-22 21:30, 2.73,16.0
2009-08-22 22:00,,
2009-08-22 22:30, 2.70,16.0
2009-08-22 23:00,,
2009-08-22 23:30,,
2009-08-23 00:00,,
2009-08-23 00:30,,
2009-08-23 01:00, 4.03,16.0
2009-08-23 01:30, 3.42,16.0
2009-08-23 02:00,,
2009-08-23 02:30,,
2009-08-23 03:00, 4.80,16.0
2009-08-23 03:30, 4.36,16.0
2009-08-23 04:00, 5.31,16.0
2009-08-23 04:30, 5.25,16.0
2009-08-23 05:00, 5.19,16.0
2009-08-23 05:30, 5.74,16.0
2009-08-23 06:00, 5.05,16.0
2009-08-23 06:30,,
2009-08-23 07:00, 6.74,16.0
2009-08-23 07:30, 7.96,16.0
2009-08-23 08:00, 8.51,16.0
2009-08-23 08:30,,
2009-08-23 09:00, 8.20,16.0
2009-08-23 09:30,11.60,16.0
2009-08-23 10:00,11.21,16.0
2009-08-23 10:30,11.24,16.0
2009-08-23 11:00,10.80,16.0
2009-08-23 11:30,,16.0
2009-08-23 12:00,11.35,16.0
2009-08-23 12:30,11.91,16.0
2009-08-23 13:00,11.15,16.0
2009-08-23 13:30,10.36,16.0
2009-08-23 14:00,10.36,16.0
2009-08-23 14:30, 8.75,16.0
2009-08-23 15:00, 8.51,16.0
2009-08-23 15:30,,
2009-08-23 16:00,,
2009-08-23 16:30, 8.20,16.0
2009-08-23 17:00, 6.72,16.0
2009-08-23 17:30,,
2009-08-23 18:00, 5.94,16.0
2009-08-23 18:30,,
2009-08-23 19:00, 5.53,16.0
2009-08-23 19:30, 5.88,16.0
2009-08-23 20:00, 5.53,16.0
2009-08-23 20:30,,
2009-08-23 21:00,,
2009-08-23 21:30, 5.08,16.0
2009-08-23 22:00, 5.26,16.0
2009-08-23 22:30, 5.31,16.0
2009-08-23 23:00,,
2009-08-23 23:30, 5.70,16.0
2009-08-24 00:00,,
2009-08-24 00:30,,
2009-08-24 01:00, 4.08,10.7
2009-08-24 01:30, 3.57,10.7
2009-08-24 02:00, 4.18,10.7
2009-08-24 02:30, 3.00,10.7
2009-08-24 03:00, 3.12,10.7
2009-08-24 03:30, 3.69,10.7
2009-08-24 04:00, 4.22,10.7
2009-08-24 04:30, 3.34,10.7
2009-08-24 05:00, 3.79,10.7
2009-08-24 05:30, 3.27,10.7
2009-08-24 06:00, 3.23,10.7
2009-08-24 06:30, 3.29,10.7
2009-08-24 07:00, 3.51,10.7
2009-08-24 07:30, 2.98,10.7
2009-08-24 08:00, 2.71,10.7
2009-08-24 08:30, 3.14,10.7
2009-08-24 09:00, 3.14,10.7
2009-08-24 09:30, 2.84,10.7
2009-08-24 10:00, 2.93,10.7
2009-08-24 10:30, 2.85,10.7
2009-08-24 11:00, 2.73,10.7
2009-08-24 11:30, 2.58,10.7
2009-08-24 12:00, 2.67,10.7
2009-08-24 12:30, 2.65,10.7
2009-08-24 13:00, 2.51,10.7
2009-08-24 13:30, 2.01,10.7
2009-08-24 14:00, 2.08,10.7
2009-08-24 14:30, 1.94,10.7
2009-08-24 15:00, 1.82,10.7
2009-08-24 15:30, 1.80,10.7
2009-08-24 16:00, 1.69,10.7
2009-08-24 16:30, 2.02,10.7
2009-08-24 17:00, 1.36,10.7
2009-08-24 17:30, 1.77,10.7
2009-08-24 18:00, 1.33,10.7
2009-08-24 18:30, 1.51,10.7
2009-08-24 19:00, 1.80,10.7
2009-08-24 19:30, 1.93,10.7
2009-08-24 20:00, 1.88,10.7
2009-08-24 20:30, 1.93,10.7
2009-08-24 21:00, 2.08,10.7
2009-08-24 21:30, 1.91,10.7
2009-08-24 22:00, 1.60,10.7
2009-08-24 22:30, 1.43,8.0
2009-08-24 23:00, 1.67,8.0
2009-08-24 23:30, 1.58,8.0
2009-08-25 00:00, 1.78,8.0
2009-08-25 00:30, 1.95,8.0
2009-08-25 01:00, 1.76,8.0
2009-08-25 01:30, 1.88,8.0
2009-08-25 02:00, 1.58,8.0
2009-08-25 02:30, 1.62,8.0
2009-08-25 03:00, 1.29,8.0
2009-08-25 03:30, 1.48,8.0
2009-08-25 04:00, 1.58,8.0
2009-08-25 04:30, 1.57,8.0
2009-08-25 05:00, 1.42,8.0
2009-08-25 05:30, 1.50,8.0
2009-08-25 06:00, 1.41,8.0
2009-08-25 06:30, 1.52,8.0
2009-08-25 07:00, 1.37,8.0
2009-08-25 07:30, 1.80,8.0
2009-08-25 08:00, 1.55,8.0
2009-08-25 08:30, 1.62,8.0
2009-08-25 09:00, 1.52,8.0
2009-08-25 09:30, 1.48,8.0
2009-08-25 10:00, 1.20,8.0
2009-08-25 10:30, 1.53,8.0
2009-08-25 11:00, 1.31,10.7
2009-08-25 11:30, 1.39,8.0
2009-08-25 12:00, 1.38,8.0
2009-08-25 12:30, 1.57,8.0
2009-08-25 13:00, 1.37,8.0
2009-08-25 13:30, 1.23,8.0
2009-08-25 14:00, 1.52,8.0
2009-08-25 14:30, 1.30,8.0
2009-08-25 15:00, 1.11,10.7
2009-08-25 15:30, 1.52,8.0
2009-08-25 16:00, 1.17,8.0
2009-08-25 16:30, 1.24,8.0
2009-08-25 17:00, 1.17,8.0
2009-08-25 17:30, 1.00,8.0
2009-08-25 18:00, 1.14,8.0
2009-08-25 18:30, 1.34,8.0
2009-08-25 19:00, 1.07,8.0
2009-08-25 19:30, 1.36,8.0
2009-08-25 20:00, 1.20,8.0
2009-08-25 20:30, 1.21,8.0
2009-08-25 21:00, 1.13,8.0
2009-08-25 21:30, 1.30,8.0
2009-08-25 22:00, 1.19,8.0
2009-08-25 22:30, 1.24,8.0
2009-08-25 23:00, 1.19,8.0
2009-08-25 23:30, 1.28,8.0
2009-08-26 00:00, 1.26,8.0
2009-08-26 00:30, 1.15,8.0
2009-08-26 01:00, 1.09,8.0
2009-08-26 01:30, 1.14,8.0
2009-08-26 02:00, 1.19,8.0
2009-08-26 02:30, 1.04,8.0
2009-08-26 03:00, 1.03,8.0
2009-08-26 03:30, 1.21,6.4
2009-08-26 04:00, 1.31,8.0
2009-08-26 04:30, 0.90,6.4
2009-08-26 05:00, 0.95,8.0
2009-08-26 05:30, 1.06,8.0
2009-08-26 06:00, 0.94,6.4
2009-08-26 06:30, 0.96,8.0
2009-08-26 07:00, 0.95,6.4
