Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2009-08-11 07:00,12.91,78.9,16.41,12.66,2.49
2009-08-11 08:00,16.72,106.0,16.35,16.07,-4.60
2009-08-11 09:00,20.82,116.9,16.25,18.58,-9.41
2009-08-11 10:00,64.23,87.0,16.29,64.14,3.39
2009-08-11 11:00,63.35,102.8,16.89,61.78,-14.03
2009-08-11 12:00,63.06,120.0,16.76,54.60,-31.56
2009-08-11 13:00,34.32,130.9,16.66,25.93,-22.48
2009-08-11 14:00,23.76,212.1,16.41,-12.64,-20.12
2009-08-11 15:00,34.02,273.3,16.16,-33.97,1.97
2009-08-11 16:00,61.30,285.6,16.63,-59.03,16.52
2009-08-11 17:00,26.98,274.0,16.89,-26.92,1.90
2009-08-11 18:00,14.96,237.5,17.01,-12.61,-8.05
2009-08-11 19:00,13.79,174.9,16.70,1.23,-13.73
2009-08-11 20:00,15.25,195.6,16.82,-4.11,-14.69
2009-08-11 21:00,15.84,153.4,16.76,7.08,-14.17
2009-08-11 22:00,21.12,152.4,16.63,9.79,-18.71
2009-08-11 23:00,59.54,96.8,16.92,59.12,-7.07
2009-08-12 00:00,49.86,114.8,17.11,45.28,-20.88
2009-08-12 01:00,35.49,144.6,16.76,20.54,-28.94
2009-08-12 02:00,27.86,237.5,16.73,-23.49,-14.99
2009-08-12 03:00,47.51,284.6,17.11,-45.99,11.96
2009-08-12 04:00,38.72,291.3,16.95,-36.08,14.04
2009-08-12 05:00,45.46,321.5,17.36,-28.30,35.58
2009-08-12 06:00,41.36,340.5,17.71,-13.82,38.98
2009-08-12 07:00,20.53,35.3,17.68,11.86,16.76
2009-08-12 08:00,9.39,73.6,17.42,9.00,2.65
2009-08-12 09:00,24.34,130.2,17.23,18.59,-15.72
2009-08-12 10:00,34.90,148.2,17.11,18.42,-29.65
2009-08-12 11:00,52.50,101.0,16.22,51.53,-10.05
2009-08-12 12:00,55.73,102.1,16.41,54.49,-11.68
2009-08-12 13:00,53.97,138.0,17.11,36.14,-40.08
2009-08-12 14:00,24.93,192.1,17.01,-5.23,-24.38
2009-08-12 15:00,34.32,247.7,16.82,-31.74,-13.04
2009-08-12 16:00,76.55,308.5,17.61,-59.92,47.64
2009-08-12 17:00,69.51,315.5,17.65,-48.71,49.59
2009-08-12 18:00,52.21,327.1,17.08,-28.34,43.84
2009-08-12 19:00,35.49,332.4,16.44,-16.45,31.45
2009-08-12 20:00,13.79,78.5,16.32,13.51,2.74
2009-08-12 21:00,12.03,90.1,16.35,12.03,-0.03
2009-08-12 22:00,28.45,119.0,16.47,24.89,-13.78
2009-08-12 23:00,46.63,87.0,16.76,46.57,2.46
2009-08-13 00:00,50.15,113.3,16.41,46.05,-19.88
2009-08-13 01:00,42.24,133.7,16.57,30.51,-29.20
2009-08-13 02:00,31.68,165.7,16.66,7.81,-30.70
2009-08-13 03:00,30.80,226.2,16.76,-22.23,-21.31
2009-08-13 04:00,58.95,284.9,16.92,-56.96,15.19
2009-08-13 05:00,78.60,307.1,16.57,-62.71,47.39
2009-08-13 06:00,48.10,327.1,16.29,-26.11,40.40
2009-08-13 07:00,37.84,354.9,16.51,-3.39,37.68
2009-08-13 08:00,12.32,42.0,16.47,8.24,9.16
2009-08-13 09:00,19.94,117.6,16.51,17.68,-9.23
2009-08-13 10:00,34.02,109.8,16.73,32.01,-11.54
2009-08-13 11:00,53.09,96.5,16.79,52.75,-5.98
2009-08-13 12:00,66.29,98.6,17.01,65.54,-9.89
2009-08-13 13:00,48.10,118.3,16.82,42.36,-22.78
2009-08-13 14:00,22.00,168.2,16.79,4.50,-21.53
2009-08-13 15:00,32.56,251.5,16.89,-30.88,-10.32
2009-08-13 16:00,65.70,277.5,17.08,-65.13,8.63
2009-08-13 17:00,83.00,305.0,16.54,-68.02,47.57
2009-08-13 18:00,77.43,328.9,16.98,-40.02,66.29
2009-08-13 19:00,57.19,340.5,17.01,-19.11,53.91
2009-08-13 20:00,34.90,345.4,17.01,-8.82,33.77
2009-08-13 21:00,14.66,4.7,16.76,1.20,14.62
2009-08-13 22:00,14.08,25.4,16.89,6.05,12.71
2009-08-13 23:00,46.34,83.5,16.73,46.04,5.28
2009-08-14 00:00,77.72,89.8,16.66,77.72,0.29
2009-08-14 01:00,81.54,107.0,16.57,77.97,-23.86
2009-08-14 02:00,57.49,138.7,16.35,37.97,-43.16
2009-08-14 03:00,38.72,174.5,16.54,3.69,-38.54
2009-08-14 04:00,49.27,233.9,16.60,-39.84,-29.00
2009-08-14 05:00,69.81,282.1,16.57,-68.25,14.65
2009-08-14 06:00,78.02,310.6,16.82,-59.24,50.77
2009-08-14 07:00,50.74,316.6,16.73,-34.88,36.85
2009-08-14 08:00,37.25,337.0,17.01,-14.58,34.28
2009-08-14 09:00,12.03,357.0,16.73,-0.64,12.01
2009-08-14 10:00,8.51,172.4,16.63,1.12,-8.43
2009-08-14 11:00,16.42,140.8,16.35,10.39,-12.72
2009-08-14 12:00,36.96,106.3,16.35,35.47,-10.38
2009-08-14 13:00,59.25,107.4,16.32,56.54,-17.69
2009-08-14 14:00,55.43,119.0,16.63,48.50,-26.85
2009-08-14 15:00,31.09,155.9,16.76,12.70,-28.38
2009-08-14 16:00,37.84,225.5,16.70,-26.99,-26.52
2009-08-14 17:00,78.02,301.1,17.08,-66.80,40.30
2009-08-14 18:00,80.36,315.2,18.47,-56.66,56.99
2009-08-14 19:00,65.99,329.2,17.96,-33.76,56.70
2009-08-14 20:00,40.77,3.6,18.41,2.59,40.69
2009-08-14 21:00,34.32,44.4,17.11,24.02,24.50
2009-08-14 22:00,38.42,103.9,16.70,37.30,-9.20
2009-08-14 23:00,44.29,122.5,16.70,37.36,-23.79
2009-08-15 00:00,51.33,111.6,16.89,47.73,-18.89
2009-08-15 01:00,83.00,111.6,16.89,77.18,-30.54
2009-08-15 02:00,66.29,129.9,16.98,50.87,-42.49
2009-08-15 03:00,51.91,139.0,17.01,34.05,-39.19
2009-08-15 04:00,31.38,171.7,16.73,4.52,-31.06
2009-08-15 05:00,61.30,254.3,16.32,-59.02,-16.55
2009-08-15 06:00,74.79,271.2,17.14,-74.77,1.59
2009-08-15 07:00,67.75,307.4,18.57,-53.80,41.18
2009-08-15 08:00,48.39,328.2,17.87,-25.52,41.12
2009-08-15 09:00,30.50,354.2,17.87,-3.11,30.34
2009-08-15 10:00,19.06,47.2,17.52,14.00,12.94
2009-08-15 11:00,21.41,111.6,17.04,19.91,-7.88
2009-08-15 12:00,46.34,94.0,16.82,46.23,-3.24
2009-08-15 13:00,80.07,90.8,16.85,80.06,-1.18
2009-08-15 14:00,87.40,110.5,17.08,81.85,-30.66
2009-08-15 15:00,73.91,123.9,17.20,61.35,-41.22
2009-08-15 16:00,56.90,139.4,17.30,37.06,-43.18
2009-08-15 17:00,29.62,198.4,17.01,-9.37,-28.10
2009-08-15 18:00,46.63,241.3,17.04,-40.92,-22.37
2009-08-15 19:00,56.31,270.2,17.01,-56.31,0.16
2009-08-15 20:00,50.45,281.1,17.39,-49.51,9.68
2009-08-15 21:00,35.78,302.2,17.87,-30.29,19.04
2009-08-15 22:00,11.15,20.5,17.42,3.91,10.44
2009-08-15 23:00,21.41,103.2,17.33,20.85,-4.87
2009-08-16 00:00,31.38,121.8,17.30,26.68,-16.53
2009-08-16 01:00,48.10,85.9,17.11,47.98,3.42
2009-08-16 02:00,80.66,102.4,17.23,78.76,-17.38
2009-08-16 03:00,73.32,115.8,17.33,66.01,-31.92
2009-08-16 04:00,57.19,128.5,17.30,44.78,-35.58
2009-08-16 05:00,39.60,155.5,17.30,16.40,-36.04
2009-08-16 06:00,21.12,218.5,17.20,-13.14,-16.53
2009-08-16 07:00,59.83,265.6,17.08,-59.66,-4.60
2009-08-16 08:00,62.47,288.1,17.08,-59.38,19.40
2009-08-16 09:00,41.94,306.4,17.01,-33.77,24.87
2009-08-16 10:00,26.10,329.6,16.82,-13.22,22.51
2009-08-16 11:00,20.82,4.4,17.17,1.58,20.76
2009-08-16 12:00,27.57,91.9,16.98,27.56,-0.91
2009-08-16 13:00,55.73,81.7,16.95,55.14,8.04
2009-08-16 14:00,79.19,88.7,17.27,79.17,1.75
2009-08-16 15:00,85.06,104.6,17.42,82.33,-21.38
2009-08-16 16:00,61.01,123.2,17.55,51.05,-33.40
2009-08-16 17:00,44.58,147.1,17.65,24.22,-37.43
2009-08-16 18:00,35.20,200.5,17.84,-12.35,-32.96
2009-08-16 19:00,54.26,251.9,17.52,-51.57,-16.88
2009-08-16 20:00,62.77,268.4,17.99,-62.74,-1.75
2009-08-16 21:00,64.53,289.9,17.61,-60.69,21.91
2009-08-16 22:00,39.01,306.0,17.77,-31.55,22.94
2009-08-16 23:00,42.24,354.2,18.82,-4.30,42.02
2009-08-17 00:00,5.28,27.6,18.53,2.44,4.68
2009-08-17 01:00,22.58,96.1,18.47,22.46,-2.41
2009-08-17 02:00,32.26,84.9,17.77,32.13,2.89
2009-08-17 03:00,85.35,91.2,17.61,85.33,-1.78
2009-08-17 04:00,94.15,110.2,17.80,88.37,-32.48
2009-08-17 05:00,80.36,129.9,17.84,61.68,-51.52
2009-08-17 06:00,53.38,158.0,17.84,20.00,-49.49
2009-08-17 07:00,41.36,216.7,17.84,-24.72,-33.15
2009-08-17 08:00,61.89,255.0,17.77,-59.79,-15.97
2009-08-17 09:00,68.93,274.7,17.58,-68.69,5.69
2009-08-17 10:00,64.23,310.2,18.31,-49.03,41.50
2009-08-17 11:00,42.53,342.6,18.31,-12.75,40.57
2009-08-17 12:00,26.98,347.1,18.28,-6.01,26.30
2009-08-17 13:00,9.68,83.1,18.34,9.61,1.16
2009-08-17 14:00,70.10,77.5,17.84,68.43,15.19
2009-08-17 15:00,86.23,88.0,17.96,86.18,2.96
2009-08-17 16:00,95.91,106.7,17.96,91.88,-27.51
2009-08-17 17:00,95.62,122.1,17.99,80.97,-50.86
2009-08-17 18:00,69.81,130.6,18.15,53.02,-45.40
2009-08-17 19:00,45.46,162.2,18.15,13.88,-43.29
2009-08-17 20:00,56.61,228.0,18.25,-42.05,-37.90
2009-08-17 21:00,73.32,257.9,17.87,-71.68,-15.43
2009-08-17 22:00,76.55,292.0,18.22,-71.00,28.63
2009-08-17 23:00,44.29,286.0,18.22,-42.58,12.19
2009-08-18 00:00,36.96,322.5,18.63,-22.47,29.34
2009-08-18 01:00,6.75,357.7,18.50,-0.27,6.74
2009-08-18 02:00,24.64,97.9,18.41,24.40,-3.38
2009-08-18 03:00,55.73,89.8,18.22,55.73,0.20
2009-08-18 04:00,65.99,92.6,18.18,65.92,-3.00
2009-08-18 05:00,70.69,118.3,18.03,62.25,-33.48
2009-08-18 06:00,57.19,125.7,18.09,46.47,-33.34
2009-08-18 07:00,33.73,145.0,18.06,19.35,-27.63
2009-08-18 08:00,16.13,218.5,18.09,-10.04,-12.63
2009-08-18 09:00,47.81,289.1,18.03,-45.16,15.68
2009-08-18 10:00,69.81,307.4,18.15,-55.43,42.43
2009-08-18 11:00,62.77,328.9,18.03,-32.44,53.73
2009-08-18 12:00,45.46,4.0,17.93,3.17,45.35
2009-08-18 13:00,22.29,34.2,17.99,12.54,18.43
2009-08-18 14:00,31.38,70.5,18.09,29.57,10.50
2009-08-18 15:00,74.79,74.0,18.25,71.88,20.66
2009-08-18 16:00,96.50,89.8,18.41,96.50,0.35
2009-08-18 17:00,96.79,101.0,18.28,95.00,-18.54
2009-08-18 18:00,76.26,120.0,18.09,66.02,-38.16
2009-08-18 19:00,51.03,142.9,18.18,30.80,-40.69
2009-08-18 20:00,42.53,197.7,18.31,-12.95,-40.51
2009-08-18 21:00,35.78,238.5,18.34,-30.52,-18.69
2009-08-18 22:00,83.88,262.4,18.41,-83.15,-11.06
2009-08-18 23:00,75.38,294.1,18.38,-68.82,30.74
2009-08-19 00:00,68.93,314.1,18.06,-49.49,47.98
2009-08-19 01:00,43.41,343.6,18.25,-12.25,41.64
2009-08-19 02:00,21.12,34.2,18.12,11.88,17.46
2009-08-19 03:00,39.30,77.1,17.80,38.32,8.75
2009-08-19 04:00,86.23,74.0,17.80,82.88,23.82
2009-08-19 05:00,124.36,97.5,18.22,123.29,-16.29
2009-08-19 06:00,106.76,109.1,18.25,100.87,-34.98
2009-08-19 07:00,66.87,119.0,17.93,58.50,-32.39
2009-08-19 08:00,39.89,142.9,17.90,24.07,-31.81
2009-08-19 09:00,26.10,210.4,17.87,-13.20,-22.52
2009-08-19 10:00,61.30,251.5,17.93,-58.14,-19.42
2009-08-19 11:00,63.94,264.5,18.06,-63.65,-6.09
2009-08-19 12:00,67.17,289.1,17.93,-63.45,22.03
2009-08-19 13:00,45.17,314.1,17.71,-32.43,31.44
2009-08-19 14:00,24.93,347.8,17.96,-5.26,24.37
2009-08-19 15:00,26.10,85.2,18.03,26.01,2.18
2009-08-19 16:00,67.17,62.4,18.28,59.50,31.15
2009-08-19 17:00,114.68,89.1,18.41,114.67,1.83
2009-08-19 18:00,108.81,109.5,18.38,102.59,-36.29
2009-08-19 19:00,78.90,123.9,18.31,65.49,-44.00
2009-08-19 20:00,46.05,129.9,18.15,35.34,-29.52
2009-08-19 21:00,21.41,186.1,18.15,-2.29,-21.29
2009-08-19 22:00,22.29,224.8,18.12,-15.71,-15.82
2009-08-19 23:00,62.47,259.6,18.09,-61.45,-11.26
2009-08-20 00:00,78.60,271.6,17.93,-78.58,2.15
2009-08-20 01:00,49.27,296.9,17.65,-43.95,22.28
2009-08-20 02:00,23.46,337.3,17.68,-9.05,21.65
2009-08-20 03:00,4.69,355.9,17.58,-0.33,4.68
2009-08-20 04:00,31.97,84.5,17.58,31.82,3.06
2009-08-20 05:00,50.45,96.1,17.65,50.16,-5.38
2009-08-20 06:00,95.32,106.3,18.15,91.48,-26.78
2009-08-20 07:00,96.50,115.8,18.28,86.87,-42.01
2009-08-20 08:00,53.38,123.5,18.28,44.49,-29.50
2009-08-20 09:00,31.97,141.8,18.28,19.76,-25.13
2009-08-20 10:00,24.64,177.0,18.22,1.30,-24.60
2009-08-20 11:00,47.22,263.1,18.09,-46.88,-5.65
2009-08-20 12:00,67.17,295.1,18.06,-60.81,28.52
2009-08-20 13:00,70.69,326.1,17.90,-39.46,58.65
2009-08-20 14:00,35.78,357.7,17.99,-1.45,35.75
2009-08-20 15:00,17.01,29.7,17.87,8.42,14.78
2009-08-20 16:00,51.03,63.8,18.18,45.78,22.55
2009-08-20 17:00,68.93,91.5,17.96,68.90,-1.86
2009-08-20 18:00,130.81,95.1,18.63,130.30,-11.55
2009-08-20 19:00,116.73,118.6,18.44,102.47,-55.92
2009-08-20 20:00,77.14,137.6,18.15,52.01,-56.97
2009-08-20 21:00,53.97,160.8,18.28,17.74,-50.97
2009-08-20 22:00,43.12,203.4,18.53,-17.09,-39.58
2009-08-20 23:00,55.73,244.5,18.76,-50.30,-24.00
2009-08-21 00:00,120.25,277.5,18.53,-119.21,15.79
2009-08-21 01:00,96.79,282.8,18.09,-94.38,21.47
2009-08-21 02:00,49.57,284.2,18.28,-48.05,12.18
2009-08-21 03:00,12.03,256.4,18.09,-11.69,-2.82
2009-08-21 04:00,21.12,134.4,18.03,15.08,-14.79
2009-08-21 05:00,35.20,109.8,17.87,33.11,-11.94
2009-08-21 06:00,51.91,110.5,17.96,48.62,-18.21
2009-08-21 07:00,109.11,103.5,18.06,106.09,-25.47
2009-08-21 08:00,104.12,117.6,18.31,92.30,-48.18
2009-08-21 09:00,71.57,117.9,18.25,63.24,-33.51
2009-08-21 10:00,36.96,142.5,18.34,22.48,-29.33
2009-08-21 11:00,26.69,211.8,18.28,-14.06,-22.69
2009-08-21 12:00,67.17,244.5,18.38,-60.62,-28.92
2009-08-21 13:00,94.74,283.9,18.03,-91.97,22.71
2009-08-21 14:00,57.19,306.7,18.12,-45.84,34.20
2009-08-21 15:00,8.51,300.0,17.99,-7.36,4.26
2009-08-21 16:00,20.82,136.6,18.03,14.32,-15.12
2009-08-21 17:00,27.86,110.2,17.96,26.15,-9.61
2009-08-21 18:00,58.66,76.4,18.38,57.02,13.76
2009-08-21 19:00,120.25,96.8,18.50,119.40,-14.28
2009-08-21 20:00,126.41,113.3,18.15,116.06,-50.10
2009-08-21 21:00,67.17,124.9,18.66,55.05,-38.48
2009-08-21 22:00,35.78,161.2,18.22,11.55,-33.87
2009-08-21 23:00,25.22,187.2,18.18,-3.15,-25.03
2009-08-22 00:00,75.96,224.1,18.18,-52.87,-54.55
2009-08-22 01:00,91.80,266.6,18.09,-91.65,-5.37
2009-08-22 02:00,72.74,275.8,18.41,-72.37,7.33
2009-08-22 03:00,24.34,282.1,18.18,-23.80,5.11
2009-08-22 04:00,16.72,252.2,18.09,-15.92,-5.10
2009-08-22 05:00,34.32,128.8,18.09,26.74,-21.51
2009-08-22 06:00,36.37,121.8,17.99,30.91,-19.16
2009-08-22 07:00,46.34,115.8,17.96,41.72,-20.18
2009-08-22 08:00,99.14,104.9,17.99,95.80,-25.51
2009-08-22 09:00,87.99,122.1,18.28,74.51,-46.81
2009-08-22 10:00,55.73,134.4,18.41,39.79,-39.02
2009-08-22 11:00,40.77,169.6,18.38,7.36,-40.10
2009-08-22 12:00,37.25,223.4,18.22,-25.59,-27.07
2009-08-22 13:00,61.01,266.6,18.15,-60.90,-3.57
2009-08-22 14:00,64.23,279.7,18.15,-63.32,10.77
2009-08-22 15:00,46.34,280.7,18.18,-45.53,8.61
2009-08-22 16:00,33.44,269.1,18.18,-33.43,-0.52
2009-08-22 17:00,17.01,205.1,18.18,-7.22,-15.40
2009-08-22 18:00,26.10,109.1,18.06,24.66,-8.55
2009-08-22 19:00,44.58,126.7,18.73,35.74,-26.65
2009-08-22 20:00,61.01,118.3,18.92,53.73,-28.89
2009-08-22 21:00,68.63,113.7,18.98,62.84,-27.58
2009-08-22 22:00,53.97,129.2,18.63,41.84,-34.09
2009-08-22 23:00,40.48,183.7,19.24,-2.59,-40.39
2009-08-23 00:00,52.21,185.4,18.60,-4.94,-51.97
2009-08-23 01:00,66.58,252.2,18.63,-63.40,-20.32
2009-08-23 02:00,80.07,273.3,18.47,-79.94,4.64
2009-08-23 03:00,80.66,305.0,18.18,-66.10,46.23
2009-08-23 04:00,48.39,318.0,18.22,-32.40,35.95
2009-08-23 05:00,30.21,314.1,18.15,-21.69,21.03
2009-08-23 06:00,51.91,36.0,17.80,30.51,42.00
2009-08-23 07:00,48.69,74.3,17.93,46.88,13.16
2009-08-23 08:00,49.57,88.4,17.87,49.55,1.40
2009-08-23 09:00,70.98,120.0,17.93,61.45,-35.52
2009-08-23 10:00,41.94,155.9,18.03,17.13,-38.28
2009-08-23 11:00,27.28,235.4,17.99,-22.44,-15.51
2009-08-23 12:00,49.86,239.9,17.84,-43.15,-24.99
2009-08-23 13:00,41.36,245.9,17.61,-37.75,-16.89
2009-08-23 14:00,37.84,245.5,17.30,-34.44,-15.66
2009-08-23 15:00,36.66,342.2,17.39,-11.21,34.91
2009-08-23 16:00,35.78,25.4,17.61,15.37,32.31
2009-08-23 17:00,33.73,97.9,17.52,33.41,-4.62
2009-08-23 18:00,63.35,95.4,17.27,63.07,-5.98
2009-08-23 19:00,72.15,115.8,17.14,64.96,-31.41
2009-08-23 20:00,82.12,123.5,16.95,68.45,-45.38
2009-08-23 21:00,75.08,131.6,16.41,56.12,-49.88
2009-08-23 22:00,63.06,150.6,16.29,30.94,-54.95
2009-08-23 23:00,53.97,169.3,16.51,10.07,-53.02
2009-08-24 00:00,44.58,199.5,16.47,-14.87,-42.03
2009-08-24 01:00,43.70,233.2,16.41,-35.01,-26.15
2009-08-24 02:00,63.06,276.5,16.10,-62.66,7.13
2009-08-24 03:00,93.86,308.8,16.10,-73.11,58.86
2009-08-24 04:00,117.03,334.5,16.85,-50.38,105.63
2009-08-24 05:00,85.94,0.1,17.08,0.20,85.94
2009-08-24 06:00,69.51,21.2,17.33,25.17,64.80
2009-08-24 07:00,69.81,49.7,17.30,53.24,45.14
2009-08-24 08:00,86.52,73.6,17.17,83.01,24.41
2009-08-24 09:00,117.61,101.4,17.30,115.30,-23.23
2009-08-24 10:00,117.32,114.1,17.17,107.14,-47.81
2009-08-24 11:00,98.84,126.7,16.22,79.24,-59.08
2009-08-24 12:00,64.53,144.6,16.35,37.34,-52.62
2009-08-24 13:00,44.87,172.1,16.47,6.20,-44.45
2009-08-24 14:00,70.98,204.1,16.70,-28.94,-64.81
2009-08-24 15:00,89.16,231.5,17.04,-69.76,-55.52
2009-08-24 16:00,93.56,255.4,16.89,-90.54,-23.60
2009-08-24 17:00,77.72,277.5,16.44,-77.05,10.20
2009-08-24 18:00,49.27,293.0,16.63,-45.35,19.26
2009-08-24 19:00,15.25,311.6,17.01,-11.40,10.14
2009-08-24 20:00,11.44,86.6,17.04,11.42,0.67
2009-08-24 21:00,34.32,111.9,16.95,31.83,-12.82
2009-08-24 22:00,56.02,88.7,16.76,56.01,1.24
2009-08-24 23:00,68.05,102.1,16.79,66.53,-14.26
2009-08-25 00:00,48.98,138.7,17.08,32.35,-36.78
2009-08-25 01:00,37.54,167.8,17.17,7.90,-36.70
2009-08-25 02:00,56.02,182.3,17.23,-2.21,-55.98
2009-08-25 03:00,54.85,235.4,17.01,-45.12,-31.18
2009-08-25 04:00,47.51,283.5,16.60,-46.20,11.11
2009-08-25 05:00,65.41,310.2,16.98,-49.93,42.25
2009-08-25 06:00,21.70,0.8,17.11,0.32,21.70
2009-08-25 07:00,21.12,74.3,17.01,20.33,5.71
2009-08-25 08:00,38.13,104.2,16.60,36.96,-9.36
2009-08-25 09:00,49.86,121.1,16.70,42.70,-25.74
2009-08-25 10:00,44.29,130.6,16.63,33.64,-28.81
2009-08-25 11:00,59.25,128.5,16.60,46.39,-36.85
2009-08-25 12:00,41.36,157.3,16.70,15.96,-38.15
2009-08-25 13:00,20.24,216.4,16.76,-12.00,-16.30
2009-08-25 14:00,17.60,249.4,16.63,-16.47,-6.19
2009-08-25 15:00,70.39,292.7,16.70,-64.96,27.12
2009-08-25 16:00,82.42,301.5,16.32,-70.31,43.01
2009-08-25 17:00,128.76,319.7,15.84,-83.22,98.25
2009-08-25 18:00,108.23,347.5,15.75,-23.47,105.65
2009-08-25 19:00,73.91,5.4,15.69,6.96,73.58
2009-08-25 20:00,65.99,19.1,15.40,21.61,62.35
2009-08-25 21:00,49.57,56.7,14.87,41.45,27.19
2009-08-25 22:00,78.31,99.6,15.53,77.21,-13.11
2009-08-25 23:00,102.36,115.1,16.51,92.69,-43.43
2009-08-26 00:00,95.32,127.1,16.54,76.07,-57.45
2009-08-26 01:00,74.50,133.0,16.47,54.45,-50.84
2009-08-26 02:00,41.06,150.6,16.73,20.15,-35.78
2009-08-26 03:00,24.05,206.9,16.66,-10.87,-21.45
2009-08-26 04:00,65.70,256.1,16.47,-63.77,-15.79
2009-08-26 05:00,54.26,273.7,16.82,-54.15,3.48
2009-08-26 06:00,56.02,313.1,15.65,-40.93,38.25
2009-08-26 07:00,37.54,326.8,15.21,-20.57,31.40
2009-08-26 08:00,9.39,20.5,15.12,3.29,8.79
2009-08-26 09:00,15.25,93.3,15.09,15.23,-0.88
2009-08-26 10:00,31.97,97.2,15.56,31.72,-3.99
2009-08-26 11:00,67.17,110.9,16.00,62.75,-23.94
2009-08-26 12:00,86.23,109.5,16.51,81.29,-28.75
2009-08-26 13:00,57.49,126.0,16.54,46.51,-33.79
2009-08-26 14:00,40.48,132.3,16.38,29.92,-27.26
2009-08-26 15:00,38.72,135.1,16.57,27.31,-27.45
2009-08-26 16:00,22.00,292.7,16.41,-20.30,8.48
2009-08-26 17:00,23.46,302.2,16.47,-19.86,12.49
2009-08-26 18:00,20.82,303.9,16.03,-17.28,11.62
2009-08-26 19:00,4.69,119.0,16.03,4.11,-2.27
2009-08-26 20:00,20.24,113.7,16.00,18.53,-8.13
2009-08-26 21:00,35.20,139.7,16.25,22.76,-26.85
2009-08-26 22:00,50.15,154.5,16.19,21.60,-45.26
2009-08-26 23:00,45.17,138.7,16.19,29.83,-33.91
2009-08-27 00:00,33.14,140.4,16.00,21.12,-25.54
2009-08-27 01:00,43.12,115.5,16.25,38.93,-18.53
2009-08-27 02:00,20.53,111.2,16.13,19.14,-7.44
2009-08-27 03:00,16.72,89.4,16.03,16.72,0.16
2009-08-27 04:00,8.21,108.1,15.94,7.81,-2.55
2009-08-27 05:00,4.69,199.1,15.94,-1.54,-4.43
2009-08-27 06:00,18.48,218.1,15.84,-11.41,-14.54
2009-08-27 07:00,28.16,194.6,15.75,-7.08,-27.25
2009-08-27 08:00,43.99,199.1,15.50,-14.42,-41.56
2009-08-27 09:00,40.18,207.2,14.96,-18.38,-35.73
2009-08-27 10:00,39.30,204.4,14.80,-16.24,-35.79
2009-08-27 11:00,40.18,208.3,14.77,-19.04,-35.39
2009-08-27 12:00,23.76,206.9,14.65,-10.74,-21.19
2009-08-27 13:00,13.49,201.2,14.74,-4.89,-12.57
2009-08-27 14:00,16.13,238.2,14.74,-13.70,-8.51
2009-08-27 15:00,18.18,273.7,14.74,-18.15,1.17
2009-08-27 16:00,47.22,268.4,14.99,-47.20,-1.32
2009-08-27 17:00,84.76,282.5,14.93,-82.77,18.30
2009-08-27 18:00,77.72,313.8,14.96,-56.14,53.76
2009-08-27 19:00,52.79,336.6,15.28,-20.96,48.46
2009-08-27 20:00,33.44,358.4,15.50,-0.95,33.42
2009-08-27 21:00,17.89,90.8,15.43,17.89,-0.26
2009-08-27 22:00,24.64,124.2,15.18,20.37,-13.86
2009-08-27 23:00,31.68,124.2,14.99,26.18,-17.83
2009-08-28 00:00,34.90,112.6,14.93,32.21,-13.44
2009-08-28 01:00,47.22,120.4,14.68,40.74,-23.88
2009-08-28 02:00,34.61,145.0,14.49,19.86,-28.35
2009-08-28 03:00,37.84,179.4,14.62,0.36,-37.83
2009-08-28 04:00,42.24,204.4,14.65,-17.46,-38.46
2009-08-28 05:00,46.63,282.1,14.43,-45.60,9.79
2009-08-28 06:00,69.22,304.6,15.06,-56.96,39.32
2009-08-28 07:00,66.29,327.8,15.06,-35.30,56.10
2009-08-28 08:00,49.86,346.8,15.02,-11.41,48.54
2009-08-28 09:00,23.76,34.6,14.99,13.49,19.56
2009-08-28 10:00,25.52,69.4,15.25,23.89,8.98
2009-08-28 11:00,47.22,64.1,15.50,42.49,20.61
2009-08-28 12:00,52.21,81.7,15.47,51.66,7.53
2009-08-28 13:00,70.10,93.3,15.18,69.98,-4.04
2009-08-28 14:00,79.48,118.6,14.90,69.77,-38.07
2009-08-28 15:00,65.41,139.0,14.77,42.90,-49.37
2009-08-28 16:00,52.50,146.7,14.87,28.79,-43.91
2009-08-28 17:00,45.46,224.8,15.53,-32.04,-32.26
2009-08-28 18:00,63.35,268.1,15.59,-63.32,-2.15
2009-08-28 19:00,72.74,277.5,15.09,-72.11,9.55
2009-08-28 20:00,59.54,280.0,15.50,-58.63,10.34
2009-08-28 21:00,33.14,319.7,15.06,-21.42,25.29
2009-08-28 22:00,23.46,28.6,15.21,11.24,20.60
2009-08-28 23:00,27.28,62.7,15.40,24.24,12.50
2009-08-29 00:00,48.98,88.7,15.40,48.97,1.08
2009-08-29 01:00,58.07,89.8,15.62,58.07,0.21
2009-08-29 02:00,58.07,102.8,15.91,56.63,-12.86
2009-08-29 03:00,49.27,121.8,16.10,41.88,-25.95
2009-08-29 04:00,31.09,160.1,16.10,10.58,-29.24
2009-08-29 05:00,15.25,194.6,15.94,-3.84,-14.76
2009-08-29 06:00,46.63,261.4,15.81,-46.11,-7.00
2009-08-29 07:00,40.77,288.4,15.62,-38.67,12.90
2009-08-29 08:00,48.69,305.7,15.34,-39.55,28.39
