Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2020-06-22 22:00,15.3,,, 475,1012.56,203.70,1.11,1.45,0.48,1.00,0.90,,,
2020-06-22 23:00,15.3,,, 658,1012.32,278.80,1.76,2.29,0.09,1.00,1.29,,,
2020-06-23 00:00,15.3,,,1594,1011.83,182.40,1.82,2.03,0.86,1.00,1.40,,,
2020-06-23 01:00,14.8,,,2620,1012.19,217.20,1.67,1.91,0.66,1.00,1.36,,,
2020-06-23 02:00,15.0,,, 274,1012.32,228.80,1.49,1.80,0.17,1.00,0.88,,,
2020-06-23 03:00,15.8,,, 763,1011.83,199.90,3.36,3.60,2.15,1.00,2.84,,,
2020-06-23 04:00,15.4,,, 294,1011.70,250.90,2.48,2.92,1.18,1.00,1.96,,,
2020-06-23 05:00,15.3,,, 352,1010.97,211.50,2.43,2.82,1.30,1.00,2.06,,,
2020-06-23 06:00,15.2,,, 261,1010.36,210.10,3.10,3.26,1.40,1.00,2.28,,,
2020-06-23 07:00,15.1,1.1,1.5, 377,1010.36,,,,,0.76,,233.80,1.57,0.78
2020-06-23 08:00,15.2,,, 243,1009.87,198.40,2.09,2.79,0.74,1.00,1.65,,,
2020-06-23 09:00,15.2,,, 233,1009.99,208.90,2.46,3.20,1.04,1.00,2.12,,,
2020-06-23 10:00,15.1,,, 352,1009.74,164.20,1.36,2.35,0.02,1.00,0.98,,,
2020-06-23 11:00,15.4,,, 292,1010.11,166.70,1.88,2.67,0.40,1.00,1.56,,,
2020-06-23 12:00,15.6,,, 408,1009.74,156.70,2.84,3.58,1.23,1.00,2.40,,,
2020-06-23 13:00,15.7,,, 433,1009.74,163.50,2.98,3.77,1.59,1.00,2.61,,,
2020-06-23 14:00,16.0,,, 714,1009.38,176.80,6.68,7.78,1.01,1.00,3.21,,,
2020-06-23 15:00,16.1,,, 685,1009.38,178.10,2.01,2.77,0.63,1.00,1.64,,,
2020-06-23 16:00,16.5,,, 877,1009.25,188.20,2.30,2.99,0.46,1.00,1.96,,,
2020-06-23 17:00,16.4,,, 706,1008.76,182.70,4.78,11.10,1.09,1.00,2.47,,,
2020-06-23 18:00,16.2,,, 619,1008.15,164.10,3.38,4.04,1.49,1.00,2.67,,,
2020-06-23 19:00,16.3,,, 697,1007.42,163.90,3.15,3.88,1.42,1.00,2.52,,,
2020-06-23 20:00,16.1,,, 581,1007.29,163.40,3.07,3.92,0.83,1.00,2.46,,,
2020-06-23 21:00,16.3,,, 538,1007.05,154.90,3.22,4.15,1.32,1.00,2.53,,,
2020-06-23 22:00,16.4,,, 250,1006.68,151.40,2.94,3.85,0.99,1.00,2.38,,,
2020-06-23 23:00,16.4,,, 305,1006.19,153.60,5.12,6.16,2.30,1.00,4.08,,,
2020-06-24 00:00,16.0,,,2993,1006.19,106.80,2.80,3.58,1.30,1.00,2.41,,,
2020-06-24 01:00,16.0,,,2997,1006.07,100.00,3.29,4.27,1.47,1.00,2.86,,,
2020-06-24 02:00,16.3,,,2997,1005.83,128.00,3.82,4.56,1.34,1.00,3.23,,,
2020-06-24 03:00,16.5,,,2997,1005.83,151.80,4.07,5.13,2.02,1.00,3.61,,,
2020-06-24 04:00,16.4,,,2997,1005.34,159.50,4.35,5.10,1.85,1.00,3.37,,,
2020-06-24 05:00,16.8,,, 449,1004.97,184.10,7.98,9.26,3.74,1.00,6.73,,,
2020-06-24 06:00,16.8,,, 644,1004.48,181.40,7.87,8.91,4.19,1.00,6.75,,,
2020-06-24 07:00,16.9,,, 742,1004.60,193.00,7.38,8.49,3.46,1.00,6.16,,,
2020-06-24 08:00,16.7,,, 686,1004.60,182.30,6.86,7.87,3.89,1.00,5.69,,,
2020-06-24 09:00,16.4,,, 611,1004.48,174.90,6.59,7.60,3.28,1.00,5.50,,,
2020-06-24 10:00,16.2,,, 485,1004.85,173.90,5.61,7.49,2.67,1.00,4.69,,,
2020-06-24 11:00,16.1,,, 348,1005.34,210.40,3.23,4.59,0.80,1.00,2.70,,,
2020-06-24 12:00,16.0,,, 357,1005.09,163.40,2.45,3.75,0.56,1.00,2.12,,,
2020-06-24 13:00,15.7,,, 252,1004.85,143.70,3.26,4.29,1.15,1.00,2.62,,,
2020-06-24 14:00,16.0,,, 284,1004.48,147.60,3.31,4.47,1.22,1.00,2.78,,,
2020-06-24 15:00,15.9,,, 308,1004.36,127.10,3.01,3.97,1.14,1.00,2.52,,,
2020-06-24 16:00,15.9,,, 305,1004.11,135.20,5.19,9.42,1.01,1.00,3.23,,,
2020-06-24 17:00,16.0,,, 318,1003.75,131.40,3.84,4.81,1.77,1.00,3.27,,,
2020-06-24 18:00,16.3,,, 265,1003.62,156.20,3.31,4.29,1.23,1.00,2.80,,,
2020-06-24 19:00,16.2,,, 290,1003.75,160.90,3.13,4.26,0.82,1.00,2.76,,,
2020-06-24 20:00,16.6,,, 297,1003.62,170.20,4.21,5.32,1.91,1.00,3.70,,,
2020-06-24 21:00,16.6,,, 378,1003.38,159.70,3.92,5.47,1.46,1.00,3.34,,,
2020-06-24 22:00,16.8,,, 356,1003.01,167.60,4.66,5.60,2.14,1.00,3.91,,,
2020-06-24 23:00,17.1,,, 244,1003.50,185.50,2.16,3.64,0.12,1.00,1.48,,,
2020-06-25 00:00,16.9,,, 352,1003.99,193.20,4.52,5.48,1.16,1.00,3.22,,,
2020-06-25 01:00,16.7,,, 283,1004.60,227.10,2.39,3.35,0.53,1.00,1.85,,,
2020-06-25 02:00,15.5,,, 237,1004.85,161.90,2.57,4.00,0.57,1.00,2.18,,,
2020-06-25 03:00,16.1,,,2997,1004.85,233.80,3.35,4.25,1.42,1.00,2.87,,,
2020-06-25 04:00,15.9,3.9,4.5,2997,1005.09,,,,,0.19,,259.20,5.10,2.94
2020-06-25 05:00,15.9,,,2997,1006.07,265.80,4.51,5.06,2.29,1.00,3.92,,,
2020-06-25 06:00,15.5,,,2997,1006.93,274.80,3.80,4.46,1.78,1.00,3.06,,,
2020-06-25 07:00,15.4,,,2997,1007.66,285.40,3.63,4.36,1.65,1.00,3.02,,,
2020-06-25 08:00,15.2,,,2997,1008.03,268.50,2.83,3.64,0.88,1.00,2.20,,,
2020-06-25 09:00,15.1,,,2997,1009.25,193.20,2.27,2.94,0.19,1.00,1.55,,,
2020-06-25 10:00,15.6,,,2997,1009.99,228.50,2.77,2.88,0.75,1.00,1.75,,,
2020-06-25 11:00,15.9,,,2997,1010.97,186.50,2.64,3.29,0.90,1.00,2.04,,,
2020-06-25 12:00,16.3,,,2997,1011.46,227.90,4.71,5.79,3.18,1.00,4.23,,,
2020-06-25 13:00,15.7,,,2997,1011.58,222.10,3.82,4.51,1.86,1.00,3.19,,,
2020-06-25 14:00,15.8,,,2997,1011.95,212.00,4.33,5.36,2.67,1.00,3.97,,,
2020-06-25 15:00,16.4,,,2997,1012.32,209.90,4.58,5.20,2.99,1.00,4.17,,,
2020-06-25 16:00,17.4,,,2997,1012.07,213.70,3.86,4.47,2.00,1.00,3.39,,,
2020-06-25 17:00,17.7,,,2997,1011.83,202.60,4.88,5.75,3.28,1.00,4.32,,,
2020-06-25 18:00,17.9,,,2997,1011.58,200.20,5.69,6.45,3.42,1.00,5.07,,,
2020-06-25 19:00,18.5,,,2997,1011.46,199.10,6.84,7.85,4.10,1.00,6.01,,,
2020-06-25 20:00,,,,,,,,,,,,,,
2020-06-25 21:00,18.4,,,2997,1010.85,184.70,6.23,7.40,3.57,1.00,5.31,,,
2020-06-25 22:00,18.4,,,2995,1010.85,187.00,7.04,7.92,3.24,1.00,5.92,,,
2020-06-25 23:00,18.0,,,2981,1011.09,187.10,6.64,7.73,3.13,1.00,5.72,,,
2020-06-26 00:00,17.6,,,2997,1011.21,179.10,6.28,7.14,2.94,1.00,5.24,,,
2020-06-26 01:00,17.0,,,2997,1011.70,192.10,5.81,6.65,3.16,1.00,5.02,,,
2020-06-26 02:00,16.4,,,2997,1011.95,194.10,4.70,5.61,2.43,1.00,4.01,,,
2020-06-26 03:00,16.2,,,2997,1012.07,202.60,4.14,5.00,2.19,1.00,3.69,,,
2020-06-26 04:00,15.9,,,2997,1012.07,277.60,2.80,3.83,0.78,1.00,2.11,,,
2020-06-26 05:00,16.0,,,2997,1011.95,237.00,1.31,1.94,0.12,1.00,0.88,,,
2020-06-26 06:00,15.7,,,2997,1011.58,135.00,2.02,2.74,0.46,1.00,1.52,,,
2020-06-26 07:00,15.4,,,2997,1011.34,111.60,2.17,3.03,0.56,1.00,1.77,,,
2020-06-26 08:00,16.0,,,2997,1011.58,247.10,1.41,1.83,0.17,1.00,1.04,,,
2020-06-26 09:00,16.0,,,2997,1011.70,200.60,3.47,4.53,1.53,1.00,2.90,,,
2020-06-26 10:00,16.2,,,2997,1011.46,189.70,2.63,3.69,0.85,1.00,2.11,,,
2020-06-26 11:00,16.8,,,2997,1011.83,204.10,4.98,5.97,2.07,1.00,3.77,,,
2020-06-26 12:00,16.7,,,2997,1011.70,221.70,4.06,5.04,2.38,1.00,3.60,,,
2020-06-26 13:00,16.3,,,2997,1011.34,222.90,3.56,4.45,1.52,1.00,3.11,,,
2020-06-26 14:00,16.2,,,2997,1011.34,206.90,2.84,3.55,1.14,1.00,2.54,,,
2020-06-26 15:00,16.9,,,2997,1011.21,211.00,4.70,5.67,2.08,1.00,3.84,,,
2020-06-26 16:00,17.0,,,2997,1011.09,184.80,5.55,6.36,3.39,1.00,4.95,,,
2020-06-26 17:00,17.2,,,2997,1010.23,184.80,5.68,6.38,2.90,1.00,4.74,,,
2020-06-26 18:00,17.4,,,2997,1009.62,207.30,4.78,5.80,2.93,1.00,4.27,,,
2020-06-26 19:00,17.4,,,2997,1008.89,189.20,5.55,6.59,2.95,1.00,4.66,,,
2020-06-26 20:00,17.6,,,2997,1008.40,191.60,6.04,6.94,3.15,1.00,5.18,,,
2020-06-26 21:00,17.9,,,2997,1008.03,200.80,5.84,7.20,3.25,1.00,5.17,,,
2020-06-26 22:00,17.8,,,2997,1008.64,239.90,6.58,7.48,3.75,1.00,5.67,,,
2020-06-26 23:00,17.3,,,2987,1008.52,242.90,2.44,3.43,0.29,1.00,1.91,,,
2020-06-27 00:00,17.0,,,2997,1008.52,182.30,4.74,5.69,2.77,1.00,4.32,,,
2020-06-27 01:00,16.5,,,2997,1008.64,199.20,3.59,4.81,1.44,1.00,3.14,,,
2020-06-27 02:00,16.1,,,2997,1008.64,229.20,2.62,3.50,0.68,1.00,2.06,,,
2020-06-27 03:00,15.8,,,2997,1008.76,262.90,2.28,2.98,0.50,1.00,1.83,,,
2020-06-27 04:00,15.8,,,2997,1008.52,227.40,2.38,3.89,0.91,1.00,1.92,,,
2020-06-27 05:00,16.4,,,2997,1007.91,210.20,3.77,4.79,2.12,1.00,3.39,,,
2020-06-27 06:00,16.5,,,2997,1007.91,229.60,4.55,5.18,2.28,1.00,3.69,,,
2020-06-27 07:00,16.0,,,2997,1008.03,242.90,3.80,4.41,1.47,1.00,3.09,,,
2020-06-27 08:00,15.4,,,2997,1007.91,260.20,2.46,3.09,0.70,1.00,1.84,,,
2020-06-27 09:00,15.1,,,2997,1008.15,254.80,2.32,2.97,0.67,1.00,1.86,,,
2020-06-27 10:00,15.6,,,2997,1007.91,229.40,2.06,2.71,0.89,1.00,1.80,,,
2020-06-27 11:00,16.0,,,2997,1008.15,310.50,1.52,2.35,0.15,1.00,1.19,,,
2020-06-27 12:00,15.6,,,2997,1008.40,207.10,2.87,3.68,0.68,1.00,2.43,,,
2020-06-27 13:00,16.5,,,2997,1008.27,214.40,1.62,2.50,0.41,1.00,1.33,,,
2020-06-27 14:00,17.8,,,2997,1007.91,182.50,1.23,1.90,0.04,1.00,0.73,,,
2020-06-27 15:00,17.5,,,2997,1007.66,184.50,2.15,3.08,0.66,1.00,1.84,,,
2020-06-27 16:00,17.8,,,2997,1007.54,187.40,1.41,2.39,0.08,1.00,1.15,,,
2020-06-27 17:00,18.1,,,2997,1007.42,180.90,2.03,2.70,0.63,1.00,1.71,,,
2020-06-27 18:00,17.9,,,2997,1006.56,195.60,2.51,3.02,0.92,1.00,1.97,,,
2020-06-27 19:00,17.4,,,2997,1006.19,177.20,2.56,3.50,0.76,1.00,2.16,,,
2020-06-27 20:00,17.5,,,2997,1005.70,151.30,3.25,4.35,1.62,1.00,2.71,,,
2020-06-27 21:00,17.7,,,2997,1005.70,149.30,2.54,3.42,0.76,1.00,2.14,,,
2020-06-27 22:00,18.2,,,2997,1005.21,157.80,3.49,4.31,2.15,1.00,3.18,,,
2020-06-27 23:00,18.2,,,2997,1004.97,150.70,3.40,4.06,1.84,1.00,3.03,,,
2020-06-28 00:00,18.1,,,2997,1004.73,141.20,3.26,3.81,1.89,1.00,2.84,,,
2020-06-28 01:00,17.9,,,2997,1005.09,119.10,2.64,3.40,1.31,1.00,2.25,,,
2020-06-28 02:00,17.4,,,2997,1005.09,102.30,2.71,3.16,1.04,1.00,2.10,,,
2020-06-28 03:00,17.5,,,2997,1004.60,152.90,3.10,3.76,1.51,1.00,2.56,,,
2020-06-28 04:00,17.7,,,2997,1004.36,167.20,3.32,4.34,1.39,1.00,2.90,,,
2020-06-28 05:00,17.5,,,2997,1003.87,150.90,2.67,3.39,1.33,1.00,2.34,,,
2020-06-28 06:00,17.4,,,2997,1003.75,171.00,1.93,2.81,0.60,1.00,1.65,,,
2020-06-28 07:00,16.8,,, 400,1003.62,227.40,1.54,2.22,0.22,1.00,1.20,,,
2020-06-28 08:00,15.4,,, 242,1003.50,24.98,2.07,2.84,0.33,1.00,1.54,,,
2020-06-28 09:00,15.2,,, 383,1003.99,48.20,3.21,3.75,1.96,1.00,2.72,,,
2020-06-28 10:00,14.9,,, 811,1004.36,54.33,4.00,4.40,2.15,1.00,3.24,,,
2020-06-28 11:00,15.4,,,1367,1005.21,119.90,7.82,9.77,0.09,1.00,3.56,,,
2020-06-28 12:00,15.8,,, 457,1005.70,80.40,3.42,3.94,1.50,1.00,2.84,,,
2020-06-28 13:00,15.7,,, 447,1006.07,82.40,3.13,3.70,1.74,1.00,2.73,,,
2020-06-28 14:00,15.6,,,1167,1006.56,69.30,4.06,4.60,2.35,1.00,3.46,,,
2020-06-28 15:00,15.5,,,2465,1006.68,93.10,5.45,5.95,3.17,1.00,4.52,,,
2020-06-28 16:00,15.2,,,2174,1006.81,91.50,5.28,5.72,3.30,1.00,4.49,,,
2020-06-28 17:00,15.9,,,2997,1006.68,102.60,4.64,5.36,2.14,1.00,3.95,,,
2020-06-28 18:00,16.1,,,2661,1006.44,106.10,5.18,5.68,2.89,1.00,4.38,,,
2020-06-28 19:00,16.5,,, 800,1006.07,104.70,5.36,6.16,2.95,1.00,4.57,,,
2020-06-28 20:00,16.6,,, 461,1006.19,101.30,5.32,6.01,2.79,1.00,4.50,,,
2020-06-28 21:00,17.3,,, 581,1006.32,105.90,4.31,5.50,2.02,1.00,3.78,,,
2020-06-28 22:00,17.5,,,1185,1006.56,99.00,4.41,5.00,1.79,1.00,3.46,,,
2020-06-28 23:00,17.9,,,2997,1006.56,117.00,3.67,4.49,1.13,1.00,2.83,,,
2020-06-29 00:00,18.5,,,2997,1007.05,159.70,5.81,7.06,2.64,1.00,4.69,,,
2020-06-29 01:00,18.2,,,2997,1007.17,80.40,3.29,4.10,1.42,1.00,2.69,,,
2020-06-29 02:00,17.9,,,2997,1007.54,103.20,4.58,5.48,2.62,1.00,3.90,,,
2020-06-29 03:00,17.7,,,2997,1007.54,91.00,5.38,5.76,2.96,1.00,4.48,,,
2020-06-29 04:00,17.4,,, 870,1007.05,87.70,6.99,8.03,3.56,1.00,5.80,,,
2020-06-29 05:00,17.4,,, 517,1007.66,119.70,7.14,8.25,3.52,1.00,6.08,,,
2020-06-29 06:00,17.5,,,2709,1007.05,102.10,8.36,9.75,4.83,1.00,7.15,,,
2020-06-29 07:00,17.6,,,2997,1006.44,87.00,7.75,8.49,3.93,1.00,5.86,,,
2020-06-29 08:00,17.4,,,2997,1006.44,91.10,8.89,10.08,4.54,1.00,6.93,,,
2020-06-29 09:00,16.0,,,2997,1007.17,92.90,11.04,12.12,5.83,1.00,9.07,,,
2020-06-29 10:00,16.2,,,2997,1007.42,86.10,12.51,13.68,6.00,1.00,10.09,,,
2020-06-29 11:00,15.2,,,2997,1008.27,82.40,11.00,11.90,6.25,1.00,9.36,,,
2020-06-29 12:00,15.1,,,2997,1008.52,65.30,10.40,12.81,5.49,1.00,8.87,,,
2020-06-29 13:00,14.6,,,2997,1008.52,57.28,10.66,12.10,4.15,1.00,8.79,,,
2020-06-29 14:00,14.5,,,2997,1009.13,51.19,10.53,11.65,6.02,1.00,9.09,,,
2020-06-29 15:00,14.4,,,2995,1009.13,55.89,11.71,13.22,6.22,1.00,9.95,,,
2020-06-29 16:00,14.4,,,2997,1009.13,57.33,11.81,12.99,7.01,1.00,10.01,,,
2020-06-29 17:00,14.3,,,2928,1009.38,59.74,12.31,13.41,6.64,1.00,10.14,,,
2020-06-29 18:00,14.2,,,2997,1009.50,62.84,11.00,12.27,6.00,1.00,9.19,,,
2020-06-29 19:00,14.2,,,2997,1009.74,52.89,9.44,10.34,5.60,1.00,8.12,,,
2020-06-29 20:00,14.1,,,2997,1009.87,56.95,10.11,10.89,4.80,1.00,8.65,,,
2020-06-29 21:00,14.2,,,2997,1009.99,58.88,8.73,9.77,4.55,1.00,7.34,,,
2020-06-29 22:00,14.8,,,2997,1009.99,63.28,7.94,8.72,4.32,1.00,6.75,,,
2020-06-29 23:00,14.3,,,2997,1010.72,53.21,7.83,9.15,4.21,1.00,6.67,,,
2020-06-30 00:00,15.1,,,1244,1010.97,48.41,7.84,9.14,3.95,1.00,6.72,,,
2020-06-30 01:00,15.7,,,2983,1010.85,40.80,8.10,8.85,4.45,1.00,6.60,,,
2020-06-30 02:00,16.1,,,2997,1010.85,35.49,7.58,8.58,4.59,1.00,6.54,,,
2020-06-30 03:00,16.1,,,2997,1010.72,38.90,5.59,6.66,3.23,1.00,4.83,,,
2020-06-30 04:00,16.3,,,2997,1010.60,44.12,6.57,7.75,3.70,1.00,5.62,,,
2020-06-30 05:00,15.7,,,1955,1010.36,46.59,6.18,6.58,3.32,1.00,5.15,,,
2020-06-30 06:00,14.9,,, 992,1010.36,48.87,4.80,5.66,2.75,1.00,4.01,,,
2020-06-30 07:00,14.8,,,2408,1010.48,56.86,7.30,7.79,3.35,1.00,5.92,,,
2020-06-30 08:00,14.0,,, 708,1010.48,58.33,7.65,8.71,4.72,1.00,6.69,,,
2020-06-30 09:00,14.0,,,1371,1010.60,56.54,6.22,7.13,3.34,1.00,5.46,,,
2020-06-30 10:00,14.2,,,2997,1010.72,57.69,7.35,8.41,4.39,1.00,6.22,,,
2020-06-30 11:00,14.1,,,1728,1010.97,57.41,7.26,8.14,4.09,1.00,6.24,,,
2020-06-30 12:00,14.2,,,2978,1010.97,53.53,9.86,10.52,5.10,1.00,8.29,,,
2020-06-30 13:00,14.0,,,2997,1011.21,57.86,8.99,9.81,4.73,1.00,7.44,,,
2020-06-30 14:00,14.6,,,2950,1011.70,56.41,7.80,8.99,4.41,1.00,6.53,,,
2020-06-30 15:00,14.0,,,2414,1012.19,52.09,5.89,6.92,3.09,1.00,5.03,,,
2020-06-30 16:00,14.3,,,2956,1012.32,49.81,5.30,6.17,2.71,1.00,4.51,,,
2020-06-30 17:00,13.9,,, 920,1012.19,58.12,4.51,5.84,1.85,1.00,3.66,,,
2020-06-30 18:00,14.3,,, 494,1011.95,42.31,5.08,5.99,2.55,1.00,4.33,,,
2020-06-30 19:00,15.3,,,2496,1011.58,47.76,6.10,6.84,3.21,1.00,5.04,,,
2020-06-30 20:00,15.8,,,2903,1011.21,38.31,6.53,7.20,3.76,1.00,5.29,,,
2020-06-30 21:00,14.6,,,2993,1011.21,61.43,7.14,7.66,3.51,1.00,5.69,,,
2020-06-30 22:00,13.7,,,2029,1010.97,56.13,5.89,6.82,3.08,1.00,5.28,,,
2020-06-30 23:00,13.1,,, 674,1010.72,51.17,4.55,5.25,2.13,1.00,3.70,,,
2020-07-01 00:00,,,,,,,,,,,,,,
2020-07-01 01:00,13.1,,,1019,1010.72,52.66,5.17,6.14,2.99,1.00,4.51,,,
2020-07-01 02:00,13.1,,,2961,1011.21,55.87,5.13,6.42,2.91,1.00,4.41,,,
2020-07-01 03:00,13.1,,,2997,1011.21,69.10,4.21,4.84,2.29,1.00,3.58,,,
2020-07-01 04:00,12.8,3.8,4.5,2937,1010.97,,,,,0.97,,59.06,4.90,2.74
2020-07-01 05:00,13.1,,,2997,1010.60,38.31,3.73,4.91,1.49,1.00,2.94,,,
2020-07-01 06:00,13.1,3.6,4.2, 537,1010.48,,,,,0.88,,54.38,4.51,2.35
2020-07-01 07:00,13.3,3.5,4.3, 495,1010.23,,,,,0.95,,64.80,4.70,2.55
2020-07-01 08:00,13.1,3.3,4.0, 526,1009.99,,,,,0.90,,57.50,4.31,2.35
2020-07-01 09:00,13.1,2.4,3.0, 937,1010.11,,,,,0.83,,62.08,3.33,1.57
2020-07-01 10:00,13.1,3.0,3.5,1613,1010.11,,,,,0.73,,91.10,3.92,1.96
2020-07-01 11:00,13.1,2.1,2.7,2674,1010.11,,,,,0.99,,83.50,3.14,1.37
2020-07-01 12:00,13.7,,,2545,1010.60,227.70,0.80,1.52,0.03,1.00,0.46,,,
2020-07-01 13:00,13.4,,, 530,1010.48,2.89,3.95,4.47,1.94,1.00,3.09,,,
2020-07-01 14:00,13.6,,, 371,1010.60,32.89,2.69,3.04,1.30,1.00,2.19,,,
2020-07-01 15:00,13.8,1.9,2.7, 408,1010.60,,,,,0.62,,51.96,2.74,1.18
2020-07-01 16:00,14.4,,,2997,1010.72,80.30,2.52,2.91,0.69,1.00,1.82,,,
2020-07-01 17:00,15.0,,,2997,1010.72,101.90,2.41,3.16,0.69,1.00,1.92,,,
2020-07-01 18:00,15.6,,,2997,1010.11,71.80,2.36,2.89,0.52,1.00,1.75,,,
2020-07-01 19:00,15.8,,,2679,1009.62,124.80,2.84,3.75,0.71,1.00,2.16,,,
2020-07-01 20:00,15.8,,,2997,1009.38,91.60,3.57,4.59,1.63,1.00,2.91,,,
2020-07-01 21:00,16.0,,,2997,1009.25,101.30,2.91,3.48,1.28,1.00,2.30,,,
2020-07-01 22:00,16.3,,,2997,1009.25,92.10,2.25,2.93,0.80,1.00,1.82,,,
2020-07-01 23:00,15.9,,,2601,1009.01,112.10,2.62,3.10,0.93,1.00,2.12,,,
2020-07-02 00:00,15.4,,,2954,1008.89,81.00,1.87,2.49,0.82,1.00,1.62,,,
2020-07-02 01:00,14.9,,,2997,1009.25,55.78,1.52,1.90,0.33,1.00,1.10,,,
2020-07-02 02:00,15.0,,,2997,1009.50,73.20,2.07,2.65,0.62,1.00,1.64,,,
2020-07-02 03:00,14.6,,,2997,1009.13,20.33,2.96,3.46,1.48,1.00,2.32,,,
2020-07-02 04:00,14.4,,, 161,1008.76,127.00,1.96,2.53,0.18,1.00,1.32,,,
2020-07-02 05:00,14.2,,, 348,1008.40,95.80,1.46,2.22,0.12,1.00,1.10,,,
2020-07-02 06:00,16.6,,, 372,1007.78,199.90,1.83,2.39,0.07,1.00,1.15,,,
2020-07-02 07:00,16.0,,, 514,1007.29,176.40,2.53,3.34,0.72,1.00,1.85,,,
2020-07-02 08:00,15.2,,, 828,1007.42,220.80,1.80,2.64,0.09,1.00,1.25,,,
2020-07-02 09:00,16.4,,, 565,1007.29,244.70,2.21,2.76,0.73,1.00,1.59,,,
2020-07-02 10:00,14.4,,, 267,1007.42,190.10,2.32,3.27,0.12,1.00,1.49,,,
2020-07-02 11:00,14.8,,, 361,1007.42,264.20,1.71,2.17,0.08,1.00,0.98,,,
2020-07-02 12:00,15.2,,, 391,1007.05,191.50,1.81,2.48,0.14,1.00,0.98,,,
2020-07-02 13:00,16.6,,,2959,1006.56,229.50,3.01,3.61,1.55,1.00,2.57,,,
2020-07-02 14:00,15.8,,, 421,1006.93,215.00,2.42,2.77,0.71,1.00,1.87,,,
2020-07-02 15:00,16.2,,,2997,1006.56,217.40,3.62,4.41,1.87,1.00,3.06,,,
2020-07-02 16:00,16.3,,, 652,1006.19,223.00,3.44,4.25,1.27,1.00,2.86,,,
2020-07-02 17:00,16.5,,, 413,1006.19,208.10,3.69,4.78,1.31,1.00,3.09,,,
2020-07-02 18:00,17.0,,,2997,1005.70,211.30,5.15,6.06,2.90,1.00,4.21,,,
2020-07-02 19:00,17.1,,,2997,1005.21,199.60,4.65,5.92,2.57,1.00,4.16,,,
2020-07-02 20:00,17.2,,,2997,1004.60,194.00,5.59,6.66,3.39,1.00,4.91,,,
2020-07-02 21:00,17.5,,,2997,1004.11,193.20,5.48,6.68,3.05,1.00,4.84,,,
2020-07-02 22:00,17.3,,,2997,1003.87,191.30,4.34,5.41,2.27,1.00,3.82,,,
2020-07-02 23:00,17.3,,,2997,1004.24,201.60,3.68,4.95,1.43,1.00,3.14,,,
2020-07-03 00:00,19.1,,,2997,1005.58,320.80,6.51,8.03,2.40,1.00,5.13,,,
2020-07-03 01:00,17.5,,,2997,1004.24,172.30,3.49,4.56,0.95,1.00,2.62,,,
2020-07-03 02:00,17.0,,,2997,1005.09,137.10,2.39,3.21,0.22,1.00,1.60,,,
2020-07-03 03:00,16.9,,,2997,1005.34,171.90,1.91,2.68,0.32,1.00,1.46,,,
2020-07-03 04:00,16.1,,,2997,1005.46,33.60,2.49,3.17,0.89,1.00,1.93,,,
2020-07-03 05:00,17.9,,,2997,1005.58,319.00,2.01,2.73,0.13,1.00,1.35,,,
2020-07-03 06:00,16.4,,,2997,1006.32,37.44,5.48,5.79,3.68,1.00,4.76,,,
2020-07-03 07:00,15.8,,,2997,1006.81,56.74,9.30,9.97,5.80,1.00,7.50,,,
2020-07-03 08:00,14.9,,,2977,1007.29,66.10,9.27,10.73,4.58,1.00,7.85,,,
2020-07-03 09:00,14.2,,,2835,1007.91,56.18,7.81,8.55,4.14,1.00,6.57,,,
2020-07-03 10:00,14.1,,,2997,1008.76,40.30,5.80,6.47,2.26,1.00,4.41,,,
2020-07-03 11:00,14.7,,,2997,1009.25,46.91,11.03,11.97,6.22,1.00,9.21,,,
2020-07-03 12:00,14.3,,,2997,1010.11,44.01,9.51,10.26,5.36,1.00,7.99,,,
2020-07-03 13:00,14.6,,,2997,1010.97,41.66,8.71,9.92,4.85,1.00,7.50,,,
2020-07-03 14:00,14.7,,,2997,1011.34,41.03,7.46,8.40,4.16,1.00,6.35,,,
2020-07-03 15:00,15.3,,,2997,1011.83,53.01,9.72,11.02,5.99,1.00,8.24,,,
2020-07-03 16:00,14.7,,,2997,1011.95,61.68,11.05,12.13,6.36,1.00,9.02,,,
2020-07-03 17:00,14.0,,,2997,1012.32,59.97,9.13,10.28,5.12,1.00,7.66,,,
2020-07-03 18:00,13.8,,,2997,1012.56,66.00,9.42,10.54,5.54,1.00,8.27,,,
2020-07-03 19:00,13.7,,,2997,1012.69,72.40,8.39,9.69,4.81,1.00,7.36,,,
2020-07-03 20:00,13.8,,,2997,1012.44,69.40,7.33,9.10,4.25,1.00,6.33,,,
2020-07-03 21:00,13.6,,,2997,1012.69,64.80,6.54,7.40,3.61,1.00,5.49,,,
2020-07-03 22:00,13.8,,,2997,1012.19,86.50,6.94,8.05,3.77,1.00,5.94,,,
2020-07-03 23:00,13.9,,,2997,1012.07,83.60,6.74,7.76,3.35,1.00,5.58,,,
