Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2021-05-09 04:00,9.68,188.2,7.18,-1.38,-9.58
2021-05-09 04:20,7.33,178.3,7.18,0.21,-7.33
2021-05-09 04:40,7.33,165.7,7.18,1.81,-7.10
2021-05-09 05:00,10.27,181.5,7.18,-0.27,-10.26
2021-05-09 05:20,8.80,181.1,7.15,-0.18,-8.80
2021-05-09 05:40,9.39,191.0,7.15,-1.79,-9.21
2021-05-09 06:00,8.21,194.2,7.15,-2.01,-7.96
2021-05-09 06:20,10.85,205.1,7.15,-4.60,-9.83
2021-05-09 06:40,11.15,199.1,7.12,-3.64,-10.53
2021-05-09 07:00,14.08,185.7,7.15,-1.40,-14.01
2021-05-09 07:20,16.42,183.3,7.15,-0.93,-16.40
2021-05-09 07:40,15.25,197.3,7.15,-4.54,-14.56
2021-05-09 08:00,19.65,194.5,7.15,-4.92,-19.02
2021-05-09 08:20,19.65,197.3,7.18,-5.85,-18.76
2021-05-09 08:40,20.53,201.2,7.22,-7.42,-19.14
2021-05-09 09:00,20.53,208.2,7.22,-9.71,-18.09
2021-05-09 09:20,20.53,210.3,7.22,-10.37,-17.72
2021-05-09 09:40,22.58,217.7,7.25,-13.81,-17.87
2021-05-09 10:00,18.77,210.7,7.28,-9.58,-16.14
2021-05-09 10:20,17.30,231.4,7.28,-13.53,-10.79
2021-05-09 10:40,18.18,249.0,7.25,-16.98,-6.52
2021-05-09 11:00,22.58,238.1,7.31,-19.17,-11.93
2021-05-09 11:20,24.05,247.6,7.38,-22.24,-9.17
2021-05-09 11:40,24.05,235.6,7.38,-19.85,-13.57
2021-05-09 12:00,24.34,250.8,7.41,-22.98,-8.02
2021-05-09 12:20,24.34,250.8,7.41,-22.98,-8.02
2021-05-09 12:40,24.34,238.1,7.41,-20.67,-12.86
2021-05-09 13:00,27.28,244.8,7.44,-24.68,-11.62
2021-05-09 13:20,28.74,244.1,7.51,-25.85,-12.56
2021-05-09 13:40,33.14,241.6,7.51,-29.16,-15.75
2021-05-09 14:00,33.14,250.8,7.64,-31.29,-10.92
2021-05-09 14:20,32.56,243.7,7.64,-29.19,-14.41
2021-05-09 14:40,34.32,242.7,7.67,-30.49,-15.75
2021-05-09 15:00,37.25,237.4,7.86,-31.38,-20.07
2021-05-09 15:20,39.01,242.0,7.86,-34.43,-18.33
2021-05-09 15:40,40.48,241.3,7.89,-35.49,-19.46
2021-05-09 16:00,39.30,247.2,7.93,-36.24,-15.20
2021-05-09 16:20,36.66,244.8,8.09,-33.17,-15.62
2021-05-09 16:40,32.26,244.4,8.09,-29.10,-13.92
2021-05-09 17:00,30.80,251.8,8.22,-29.26,-9.61
2021-05-09 17:20,30.80,243.4,8.25,-27.53,-13.80
2021-05-09 17:40,27.28,246.5,8.25,-25.02,-10.86
2021-05-09 18:00,25.52,245.1,8.28,-23.15,-10.73
2021-05-09 18:20,14.96,230.7,8.31,-11.58,-9.47
2021-05-09 18:40,9.97,261.7,8.31,-9.87,-1.45
2021-05-09 19:00,11.15,258.5,8.38,-10.92,-2.22
2021-05-09 19:20,7.63,265.9,8.38,-7.61,-0.55
2021-05-09 19:40,7.33,305.6,8.41,-5.96,4.27
2021-05-09 20:00,6.45,317.6,8.41,-4.35,4.76
2021-05-09 20:20,3.52,218.8,8.44,-2.20,-2.74
2021-05-09 20:40,2.93,295.1,8.38,-2.66,1.24
2021-05-09 21:00,1.47,311.6,8.41,-1.10,0.97
2021-05-09 21:20,8.51,30.7,8.41,4.34,7.32
2021-05-09 21:40,7.63,17.3,8.31,2.27,7.28
2021-05-09 22:00,7.04,38.0,8.31,4.34,5.54
2021-05-09 22:20,9.39,63.4,8.25,8.39,4.21
2021-05-09 22:40,10.27,53.9,8.25,8.29,6.05
2021-05-09 23:00,9.97,78.1,8.18,9.76,2.05
2021-05-09 23:20,10.56,43.7,8.18,7.29,7.64
2021-05-09 23:40,10.56,64.4,8.15,9.52,4.56
2021-05-10 00:00,9.97,87.3,8.12,9.96,0.48
2021-05-10 00:20,8.80,78.8,8.09,8.63,1.70
2021-05-10 00:40,6.75,92.9,8.02,6.74,-0.34
2021-05-10 01:00,7.92,97.8,8.02,7.85,-1.08
2021-05-10 01:20,11.15,133.7,7.99,8.06,-7.70
2021-05-10 01:40,12.03,127.3,7.99,9.56,-7.30
2021-05-10 02:00,9.68,145.6,7.99,5.46,-7.99
2021-05-10 02:20,12.03,160.4,7.99,4.03,-11.33
2021-05-10 02:40,13.79,161.8,7.96,4.30,-13.10
2021-05-10 03:00,19.06,169.9,7.99,3.35,-18.77
2021-05-10 03:20,21.70,183.3,8.02,-1.23,-21.67
2021-05-10 03:40,23.46,194.5,7.99,-5.88,-22.72
2021-05-10 04:00,29.04,198.7,7.77,-9.32,-27.50
2021-05-10 04:20,27.28,199.1,7.83,-8.91,-25.78
2021-05-10 04:40,31.97,202.6,7.83,-12.28,-29.52
2021-05-10 05:00,31.09,200.5,7.86,-10.88,-29.12
2021-05-10 05:20,33.14,207.9,8.02,-15.49,-29.30
2021-05-10 05:40,30.80,202.6,7.99,-11.83,-28.43
2021-05-10 06:00,30.50,207.9,8.02,-14.26,-26.97
2021-05-10 06:20,30.80,206.8,7.96,-13.89,-27.49
2021-05-10 06:40,30.80,211.0,7.89,-15.88,-26.39
2021-05-10 07:00,31.68,213.8,7.89,-17.64,-26.31
2021-05-10 07:20,29.33,215.2,7.89,-16.93,-23.95
2021-05-10 07:40,31.97,217.0,7.89,-19.24,-25.53
2021-05-10 08:00,28.45,219.5,7.86,-18.08,-21.96
2021-05-10 08:20,31.09,229.7,7.89,-23.70,-20.12
2021-05-10 08:40,29.33,234.9,7.86,-24.01,-16.85
2021-05-10 09:00,28.74,240.6,7.73,-25.03,-14.13
2021-05-10 09:20,26.69,251.8,7.77,-25.36,-8.33
2021-05-10 09:40,25.22,261.0,7.80,-24.91,-3.96
2021-05-10 10:00,23.76,268.0,7.80,-23.74,-0.83
2021-05-10 10:20,26.98,278.5,7.86,-26.68,4.01
2021-05-10 10:40,22.58,277.5,7.89,-22.39,2.94
2021-05-10 11:00,21.70,283.8,7.93,-21.08,5.18
2021-05-10 11:20,20.82,291.9,7.93,-19.32,7.77
2021-05-10 11:40,21.41,301.4,7.96,-18.28,11.15
2021-05-10 12:00,20.82,300.3,7.96,-17.97,10.52
2021-05-10 12:20,18.18,319.3,7.99,-11.85,13.79
2021-05-10 12:40,16.42,320.0,8.02,-10.55,12.59
2021-05-10 13:00,18.18,304.9,8.06,-14.91,10.41
2021-05-10 13:20,13.49,300.3,8.06,-11.64,6.81
2021-05-10 13:40,15.84,298.6,8.09,-13.91,7.58
2021-05-10 14:00,13.20,295.4,8.12,-11.92,5.66
2021-05-10 14:20,9.68,279.2,8.18,-9.55,1.55
2021-05-10 14:40,14.37,290.5,8.18,-13.46,5.03
2021-05-10 15:00,11.44,282.8,8.22,-11.16,2.53
2021-05-10 15:20,8.80,293.3,8.31,-8.08,3.48
2021-05-10 15:40,12.32,248.3,8.31,-11.45,-4.55
2021-05-10 16:00,7.63,256.4,8.18,-7.41,-1.79
2021-05-10 16:20,9.39,259.2,8.31,-9.22,-1.76
2021-05-10 16:40,8.21,244.4,8.28,-7.41,-3.54
2021-05-10 17:00,7.63,212.1,8.34,-4.05,-6.46
2021-05-10 17:20,9.68,231.8,8.31,-7.60,-5.99
2021-05-10 17:40,6.45,248.3,8.83,-6.00,-2.39
2021-05-10 18:00,6.75,214.5,8.67,-3.83,-5.56
2021-05-10 18:20,6.45,210.3,8.63,-3.26,-5.57
2021-05-10 18:40,6.45,200.1,8.63,-2.22,-6.06
2021-05-10 19:00,7.63,203.6,8.51,-3.06,-6.99
2021-05-10 19:20,5.87,170.2,8.44,0.99,-5.78
2021-05-10 19:40,5.28,167.4,8.54,1.15,-5.15
2021-05-10 20:00,9.68,162.9,8.57,2.85,-9.25
2021-05-10 20:20,7.92,183.3,8.70,-0.45,-7.91
2021-05-10 20:40,10.56,166.0,8.67,2.55,-10.25
2021-05-10 21:00,11.73,157.9,8.73,4.41,-10.87
2021-05-10 21:20,9.97,155.1,8.76,4.19,-9.05
2021-05-10 21:40,8.21,162.5,8.70,2.47,-7.83
2021-05-10 22:00,9.68,147.0,8.67,5.27,-8.12
2021-05-10 22:20,7.92,142.1,8.76,4.86,-6.25
2021-05-10 22:40,4.40,154.1,8.73,1.92,-3.96
2021-05-10 23:00,6.75,170.6,8.76,1.10,-6.66
2021-05-10 23:20,5.87,183.3,8.73,-0.33,-5.86
2021-05-10 23:40,5.87,170.6,8.67,0.96,-5.79
2021-05-11 00:00,3.81,168.5,8.67,0.76,-3.74
2021-05-11 00:20,2.35,254.3,8.63,-2.26,-0.64
2021-05-11 00:40,3.81,303.1,8.60,-3.19,2.08
2021-05-11 01:00,5.87,257.1,8.44,-5.72,-1.31
2021-05-11 01:20,4.99,264.1,8.44,-4.96,-0.51
2021-05-11 01:40,4.11,260.6,8.47,-4.05,-0.67
2021-05-11 02:00,5.57,230.4,8.47,-4.29,-3.55
2021-05-11 02:20,9.68,229.3,8.44,-7.34,-6.31
2021-05-11 02:40,7.92,248.3,8.44,-7.36,-2.93
2021-05-11 03:00,12.91,236.0,8.51,-10.70,-7.22
2021-05-11 03:20,12.91,224.4,8.51,-9.03,-9.22
2021-05-11 03:40,12.32,236.3,8.47,-10.25,-6.83
2021-05-11 04:00,9.39,240.6,8.47,-8.17,-4.61
2021-05-11 04:20,9.97,226.9,8.47,-7.28,-6.82
2021-05-11 04:40,10.27,221.2,8.38,-6.77,-7.72
2021-05-11 05:00,16.72,210.3,8.38,-8.44,-14.43
2021-05-11 05:20,18.18,213.8,8.38,-10.13,-15.10
2021-05-11 05:40,20.24,205.4,8.41,-8.68,-18.28
2021-05-11 06:00,20.82,205.1,8.51,-8.82,-18.87
2021-05-11 06:20,19.94,206.5,8.47,-8.89,-17.86
2021-05-11 06:40,16.13,201.2,8.51,-5.83,-15.04
2021-05-11 07:00,19.36,211.7,8.51,-10.18,-16.46
2021-05-11 07:20,15.84,207.5,8.54,-7.32,-14.05
2021-05-11 07:40,15.84,219.5,8.57,-10.07,-12.23
2021-05-11 08:00,17.30,204.4,8.60,-7.13,-15.77
2021-05-11 08:20,16.42,208.6,8.60,-7.85,-14.42
2021-05-11 08:40,16.42,220.5,8.63,-10.67,-12.49
2021-05-11 09:00,14.37,229.3,8.60,-10.90,-9.37
2021-05-11 09:20,11.73,214.2,8.57,-6.59,-9.70
2021-05-11 09:40,9.68,237.8,8.57,-8.19,-5.16
2021-05-11 10:00,8.80,247.6,8.57,-8.13,-3.35
2021-05-11 10:20,7.04,233.5,8.57,-5.66,-4.18
2021-05-11 10:40,6.45,226.5,8.54,-4.68,-4.44
2021-05-11 11:00,6.45,227.2,8.54,-4.73,-4.38
2021-05-11 11:20,8.51,259.2,8.51,-8.36,-1.59
2021-05-11 11:40,8.21,228.6,8.51,-6.16,-5.43
2021-05-11 12:00,9.39,264.8,8.51,-9.35,-0.85
2021-05-11 12:20,7.33,272.6,8.54,-7.33,0.33
2021-05-11 12:40,10.56,284.5,8.54,-10.22,2.65
2021-05-11 13:00,8.80,266.9,8.54,-8.79,-0.47
2021-05-11 13:20,9.68,262.0,8.57,-9.58,-1.34
2021-05-11 13:40,10.27,258.1,8.57,-10.05,-2.11
2021-05-11 14:00,12.03,262.7,8.60,-11.93,-1.52
2021-05-11 14:20,13.79,261.3,8.60,-13.63,-2.08
2021-05-11 14:40,13.20,261.3,8.63,-13.05,-1.99
2021-05-11 15:00,14.66,270.5,8.89,-14.66,0.12
2021-05-11 15:20,12.32,256.7,8.79,-11.99,-2.83
2021-05-11 15:40,9.68,239.9,9.08,-8.37,-4.86
2021-05-11 16:00,7.92,246.2,9.15,-7.25,-3.20
2021-05-11 16:20,11.73,244.4,9.08,-10.58,-5.06
2021-05-11 16:40,11.73,249.0,9.15,-10.95,-4.20
2021-05-11 17:00,6.75,252.2,9.08,-6.42,-2.07
2021-05-11 17:20,5.28,253.6,9.15,-5.06,-1.49
2021-05-11 17:40,7.04,191.0,9.11,-1.34,-6.91
2021-05-11 18:00,5.87,187.5,9.18,-0.76,-5.82
2021-05-11 18:20,7.33,140.4,9.15,4.68,-5.65
2021-05-11 18:40,6.16,147.0,8.99,3.35,-5.17
2021-05-11 19:00,9.68,169.9,8.86,1.70,-9.53
2021-05-11 19:20,11.15,154.8,8.92,4.75,-10.08
2021-05-11 19:40,13.79,163.9,8.92,3.82,-13.25
2021-05-11 20:00,14.96,163.2,8.89,4.32,-14.32
2021-05-11 20:20,12.03,179.4,8.92,0.13,-12.02
2021-05-11 20:40,14.96,180.8,8.95,-0.21,-14.96
2021-05-11 21:00,16.72,175.5,9.02,1.31,-16.67
2021-05-11 21:20,14.96,167.1,9.05,3.34,-14.58
2021-05-11 21:40,14.37,173.8,9.02,1.56,-14.29
2021-05-11 22:00,13.49,162.9,9.05,3.98,-12.89
2021-05-11 22:20,18.18,169.9,9.05,3.19,-17.90
2021-05-11 22:40,19.36,174.5,9.02,1.87,-19.27
2021-05-11 23:00,18.77,174.8,8.99,1.70,-18.69
2021-05-11 23:20,15.54,179.4,8.95,0.17,-15.54
2021-05-11 23:40,18.18,176.2,8.92,1.20,-18.15
2021-05-12 00:00,20.82,181.5,8.89,-0.54,-20.82
2021-05-12 00:20,22.29,187.5,8.83,-2.90,-22.10
2021-05-12 00:40,18.77,192.7,8.83,-4.14,-18.31
2021-05-12 01:00,19.36,200.1,8.76,-6.66,-18.18
2021-05-12 01:20,20.24,205.8,8.79,-8.79,-18.23
2021-05-12 01:40,18.77,208.9,8.73,-9.08,-16.43
2021-05-12 02:00,19.94,206.5,8.73,-8.89,-17.86
2021-05-12 02:20,22.29,213.1,8.73,-12.19,-18.66
2021-05-12 02:40,20.53,218.8,8.73,-12.86,-16.01
2021-05-12 03:00,23.46,219.1,8.70,-14.80,-18.20
2021-05-12 03:20,23.76,226.9,8.63,-17.33,-16.25
2021-05-12 03:40,24.05,220.9,8.60,-15.74,-18.19
2021-05-12 04:00,25.52,218.4,8.60,-15.85,-19.99
2021-05-12 04:20,20.53,226.9,8.54,-14.98,-14.04
2021-05-12 04:40,21.12,242.3,8.57,-18.70,-9.81
2021-05-12 05:00,18.77,254.3,8.51,-18.07,-5.09
2021-05-12 05:20,18.18,250.1,8.47,-17.09,-6.20
2021-05-12 05:40,14.08,237.8,8.44,-11.91,-7.51
2021-05-12 06:00,10.85,252.5,8.44,-10.35,-3.26
2021-05-12 06:20,12.91,229.7,8.38,-9.84,-8.35
2021-05-12 06:40,9.09,205.8,8.34,-3.95,-8.19
2021-05-12 07:00,10.85,187.8,8.31,-1.48,-10.75
2021-05-12 07:20,5.87,192.4,8.28,-1.26,-5.73
2021-05-12 07:40,7.92,225.1,8.31,-5.61,-5.59
2021-05-12 08:00,7.92,227.6,8.28,-5.84,-5.34
2021-05-12 08:20,8.80,160.0,8.28,3.00,-8.27
2021-05-12 08:40,8.21,179.7,8.28,0.04,-8.21
2021-05-12 09:00,10.27,179.0,8.28,0.17,-10.26
2021-05-12 09:20,9.39,166.0,8.25,2.27,-9.11
2021-05-12 09:40,9.09,164.3,8.28,2.47,-8.75
2021-05-12 10:00,9.39,161.1,8.28,3.04,-8.88
2021-05-12 10:20,8.21,148.1,8.31,4.34,-6.97
2021-05-12 10:40,7.04,161.8,8.31,2.20,-6.69
2021-05-12 11:00,5.87,141.4,8.31,3.66,-4.59
2021-05-12 11:20,7.33,179.7,8.31,0.03,-7.33
2021-05-12 11:40,7.63,167.4,8.31,1.66,-7.44
2021-05-12 12:00,6.16,142.8,8.34,3.72,-4.91
2021-05-12 12:20,9.68,179.7,8.38,0.04,-9.68
2021-05-12 12:40,9.97,165.0,8.41,2.59,-9.63
2021-05-12 13:00,12.32,167.4,8.44,2.68,-12.02
2021-05-12 13:20,9.68,175.9,8.47,0.70,-9.65
2021-05-12 13:40,14.08,186.8,8.51,-1.66,-13.98
2021-05-12 14:00,16.13,200.5,8.54,-5.64,-15.11
2021-05-12 14:20,17.01,211.7,8.57,-8.95,-14.47
2021-05-12 14:40,18.77,204.0,8.57,-7.63,-17.15
2021-05-12 15:00,19.06,208.2,8.60,-9.01,-16.80
2021-05-12 15:20,21.41,218.8,8.54,-13.41,-16.69
2021-05-12 15:40,22.00,219.8,8.57,-14.09,-16.90
2021-05-12 16:00,25.52,223.7,8.73,-17.63,-18.45
2021-05-12 16:20,23.76,225.1,8.67,-16.83,-16.77
2021-05-12 16:40,29.92,225.1,8.67,-21.19,-21.12
2021-05-12 17:00,26.98,233.9,8.44,-21.80,-15.90
2021-05-12 17:20,30.50,231.1,8.63,-23.73,-19.17
2021-05-12 17:40,29.04,230.7,8.67,-22.48,-18.38
2021-05-12 18:00,26.40,235.6,8.41,-21.79,-14.90
2021-05-12 18:20,19.06,240.9,8.38,-16.66,-9.27
2021-05-12 18:40,17.30,231.1,8.57,-13.46,-10.87
2021-05-12 19:00,13.79,241.6,8.44,-12.13,-6.55
2021-05-12 19:20,10.85,248.3,8.41,-10.08,-4.01
2021-05-12 19:40,7.04,221.9,8.38,-4.70,-5.24
2021-05-12 20:00,11.15,245.1,8.38,-10.11,-4.69
2021-05-12 20:20,10.85,248.7,8.38,-10.11,-3.95
2021-05-12 20:40,12.61,214.9,8.41,-7.22,-10.34
2021-05-12 21:00,10.85,231.4,8.25,-8.48,-6.77
2021-05-12 21:20,12.61,223.0,8.28,-8.60,-9.23
2021-05-12 21:40,13.49,232.1,8.38,-10.65,-8.28
2021-05-12 22:00,12.32,228.6,8.41,-9.24,-8.14
2021-05-12 22:20,8.21,227.6,8.41,-6.06,-5.54
2021-05-12 22:40,9.09,230.0,8.57,-6.97,-5.84
2021-05-12 23:00,11.73,253.2,8.63,-11.23,-3.39
2021-05-12 23:20,11.73,273.3,8.57,-11.71,0.67
2021-05-12 23:40,9.39,264.8,8.54,-9.35,-0.85
2021-05-13 00:00,9.09,264.5,8.51,-9.05,-0.88
2021-05-13 00:20,14.37,283.5,8.31,-13.98,3.35
2021-05-13 00:40,12.03,285.6,8.31,-11.58,3.23
2021-05-13 01:00,9.39,300.3,8.44,-8.10,4.74
2021-05-13 01:20,12.03,314.8,8.44,-8.54,8.47
2021-05-13 01:40,13.20,334.4,8.54,-5.69,11.91
2021-05-13 02:00,16.13,337.3,8.47,-6.24,14.88
2021-05-13 02:20,12.32,340.1,8.54,-4.20,11.58
2021-05-13 02:40,11.44,341.5,8.57,-3.63,10.85
2021-05-13 03:00,12.32,324.6,8.67,-7.14,10.04
2021-05-13 03:20,12.03,324.6,8.76,-6.97,9.80
2021-05-13 03:40,9.97,349.5,8.73,-1.81,9.81
2021-05-13 04:00,10.85,358.0,8.73,-0.39,10.85
2021-05-13 04:20,4.99,345.0,8.73,-1.29,4.82
2021-05-13 04:40,1.76,30.3,8.73,0.89,1.52
2021-05-13 05:00,0.88,212.8,8.73,-0.48,-0.74
2021-05-13 05:20,2.35,173.4,8.73,0.27,-2.33
2021-05-13 05:40,4.11,138.2,8.70,2.73,-3.06
2021-05-13 06:00,4.99,180.8,8.70,-0.07,-4.99
2021-05-13 06:20,8.80,161.8,8.70,2.75,-8.36
2021-05-13 06:40,6.16,161.1,8.67,1.99,-5.83
2021-05-13 07:00,8.80,175.2,8.63,0.74,-8.77
2021-05-13 07:20,8.80,171.3,8.60,1.33,-8.70
2021-05-13 07:40,12.91,168.5,8.63,2.58,-12.65
2021-05-13 08:00,12.61,161.5,8.51,4.01,-11.96
2021-05-13 08:20,12.61,170.2,8.54,2.14,-12.43
2021-05-13 08:40,16.42,153.4,8.51,7.36,-14.68
2021-05-13 09:00,15.84,157.2,8.47,6.13,-14.60
2021-05-13 09:20,14.96,162.9,8.41,4.41,-14.29
2021-05-13 09:40,14.66,161.8,8.41,4.58,-13.93
2021-05-13 10:00,18.48,173.1,8.38,2.23,-18.34
2021-05-13 10:20,17.01,182.9,8.38,-0.86,-16.99
2021-05-13 10:40,13.79,182.9,8.38,-0.70,-13.77
2021-05-13 11:00,12.61,170.2,8.34,2.14,-12.43
2021-05-13 11:20,14.37,173.1,8.34,1.74,-14.27
2021-05-13 11:40,13.79,186.1,8.38,-1.46,-13.71
2021-05-13 12:00,10.85,185.4,8.38,-1.01,-10.80
2021-05-13 12:20,9.09,202.2,8.41,-3.44,-8.42
2021-05-13 12:40,9.09,214.5,8.38,-5.16,-7.49
2021-05-13 13:00,11.44,224.4,8.34,-8.00,-8.17
2021-05-13 13:20,11.44,220.2,8.41,-7.38,-8.74
2021-05-13 13:40,9.39,216.0,8.47,-5.51,-7.60
2021-05-13 14:00,10.85,224.7,8.54,-7.64,-7.71
2021-05-13 14:20,8.51,230.4,8.54,-6.55,-5.43
2021-05-13 14:40,9.09,232.1,8.70,-7.18,-5.58
2021-05-13 15:00,9.97,221.9,8.76,-6.66,-7.42
2021-05-13 15:20,10.27,252.5,8.79,-9.79,-3.08
2021-05-13 15:40,9.68,275.4,8.73,-9.64,0.91
2021-05-13 16:00,14.08,266.6,8.57,-14.05,-0.84
2021-05-13 16:20,13.20,294.7,8.76,-11.99,5.52
2021-05-13 16:40,12.03,294.0,8.79,-10.98,4.89
2021-05-13 17:00,10.85,306.3,8.92,-8.74,6.43
2021-05-13 17:20,8.51,304.2,8.76,-7.03,4.78
2021-05-13 17:40,7.63,352.0,8.95,-1.06,7.55
2021-05-13 18:00,1.76,27.5,9.02,0.81,1.56
2021-05-13 18:20,0.59,313.3,9.02,-0.43,0.40
2021-05-13 18:40,3.52,171.7,9.02,0.51,-3.48
2021-05-13 19:00,3.81,116.1,9.05,3.42,-1.68
2021-05-13 19:20,8.51,117.9,9.05,7.52,-3.97
2021-05-13 19:40,9.39,106.3,9.02,9.01,-2.63
2021-05-13 20:00,11.73,128.4,8.95,9.19,-7.29
2021-05-13 20:20,12.32,114.3,8.89,11.22,-5.08
2021-05-13 20:40,14.37,133.7,8.79,10.39,-9.93
2021-05-13 21:00,14.66,125.9,8.70,11.87,-8.61
2021-05-13 21:20,14.96,129.1,8.67,11.61,-9.44
2021-05-13 21:40,18.18,135.1,8.67,12.84,-12.88
2021-05-13 22:00,17.89,134.4,8.70,12.79,-12.51
2021-05-13 22:20,14.08,140.7,8.60,8.92,-10.90
2021-05-13 22:40,17.89,152.7,8.70,8.22,-15.89
2021-05-13 23:00,19.36,133.7,8.83,14.00,-13.37
2021-05-13 23:20,20.82,138.6,8.99,13.77,-15.62
2021-05-13 23:40,22.00,138.6,8.95,14.55,-16.50
2021-05-14 00:00,19.36,130.5,8.92,14.72,-12.58
2021-05-14 00:20,19.36,138.6,8.89,12.80,-14.52
2021-05-14 00:40,19.06,149.1,8.86,9.78,-16.37
2021-05-14 01:00,18.77,148.1,8.89,9.92,-15.94
2021-05-14 01:20,20.82,159.0,8.89,7.46,-19.44
2021-05-14 01:40,18.77,159.7,8.92,6.51,-17.60
2021-05-14 02:00,17.01,167.1,8.89,3.80,-16.58
2021-05-14 02:20,15.25,187.8,8.86,-2.08,-15.11
2021-05-14 02:40,12.32,197.7,8.89,-3.74,-11.74
2021-05-14 03:00,11.15,204.4,8.86,-4.60,-10.15
2021-05-14 03:20,7.63,207.9,8.89,-3.56,-6.74
2021-05-14 03:40,15.54,213.1,8.86,-8.50,-13.02
2021-05-14 04:00,15.25,221.9,8.83,-10.19,-11.35
2021-05-14 04:20,17.30,223.3,8.76,-11.88,-12.59
2021-05-14 04:40,19.94,226.1,8.83,-14.38,-13.82
2021-05-14 05:00,20.82,225.1,8.79,-14.75,-14.70
2021-05-14 05:20,20.24,233.5,8.79,-16.28,-12.03
2021-05-14 05:40,19.36,233.2,8.83,-15.50,-11.60
2021-05-14 06:00,19.65,234.9,8.86,-16.09,-11.29
2021-05-14 06:20,18.48,231.1,8.83,-14.37,-11.61
2021-05-14 06:40,19.36,234.6,8.76,-15.78,-11.22
2021-05-14 07:00,17.30,240.6,8.70,-15.07,-8.50
2021-05-14 07:20,14.08,245.8,8.54,-12.85,-5.76
2021-05-14 07:40,15.54,247.9,8.54,-14.41,-5.84
2021-05-14 08:00,12.03,253.2,8.51,-11.51,-3.47
2021-05-14 08:20,9.39,255.7,8.44,-9.09,-2.32
2021-05-14 08:40,7.92,255.0,8.41,-7.65,-2.05
2021-05-14 09:00,7.92,237.4,8.41,-6.67,-4.27
2021-05-14 09:20,6.75,251.1,8.41,-6.38,-2.18
2021-05-14 09:40,7.04,253.9,8.44,-6.76,-1.95
2021-05-14 10:00,1.76,291.9,8.41,-1.63,0.66
2021-05-14 10:20,4.40,240.6,8.41,-3.83,-2.16
2021-05-14 10:40,2.93,234.6,8.41,-2.39,-1.70
2021-05-14 11:00,2.05,272.2,8.44,-2.05,0.08
2021-05-14 11:20,4.40,297.2,8.47,-3.91,2.01
2021-05-14 11:40,2.64,327.1,8.47,-1.44,2.22
2021-05-14 12:00,3.23,326.0,8.47,-1.80,2.67
2021-05-14 12:20,3.23,28.9,8.57,1.56,2.82
2021-05-14 12:40,1.76,352.0,8.54,-0.25,1.74
2021-05-14 13:00,2.35,349.9,8.54,-0.41,2.31
2021-05-14 13:20,5.28,328.8,8.57,-2.73,4.52
2021-05-14 13:40,7.63,358.0,8.70,-0.27,7.62
2021-05-14 14:00,7.92,2.9,8.70,0.40,7.91
2021-05-14 14:20,8.51,327.1,8.60,-4.63,7.14
2021-05-14 14:40,4.40,7.5,8.73,0.57,4.36
2021-05-14 15:00,7.63,7.1,8.95,0.94,7.57
2021-05-14 15:20,6.16,7.8,9.05,0.84,6.10
2021-05-14 15:40,7.33,32.8,9.11,3.97,6.17
2021-05-14 16:00,5.57,34.9,9.18,3.19,4.57
2021-05-14 16:20,3.52,58.1,9.11,2.99,1.86
2021-05-14 16:40,4.69,22.6,9.15,1.80,4.33
2021-05-14 17:00,3.23,47.9,9.08,2.39,2.16
2021-05-14 17:20,2.35,50.3,9.05,1.81,1.50
2021-05-14 17:40,5.57,62.7,9.08,4.95,2.56
2021-05-14 18:00,5.28,68.6,9.15,4.92,1.92
2021-05-14 18:20,4.11,80.9,9.08,4.05,0.65
2021-05-14 18:40,4.99,147.7,9.05,2.66,-4.22
2021-05-14 19:00,5.87,135.1,9.08,4.14,-4.15
2021-05-14 19:20,8.51,142.5,9.05,5.18,-6.75
2021-05-14 19:40,10.56,148.8,9.15,5.47,-9.03
2021-05-14 20:00,11.44,149.5,9.11,5.81,-9.86
2021-05-14 20:20,12.03,156.5,9.11,4.79,-11.03
2021-05-14 20:40,13.20,153.7,9.05,5.84,-11.83
2021-05-14 21:00,9.39,168.1,8.95,1.93,-9.19
2021-05-14 21:20,13.49,171.7,8.89,1.96,-13.35
2021-05-14 21:40,16.13,184.3,8.95,-1.21,-16.09
2021-05-14 22:00,14.37,174.5,8.99,1.39,-14.30
2021-05-14 22:20,14.37,163.2,8.99,4.15,-13.76
2021-05-14 22:40,13.49,167.4,8.99,2.94,-13.17
2021-05-14 23:00,15.84,170.6,9.02,2.59,-15.63
2021-05-14 23:20,14.37,163.9,9.05,3.98,-13.81
2021-05-14 23:40,9.97,164.6,9.08,2.64,-9.62
2021-05-15 00:00,11.15,167.8,9.05,2.36,-10.89
2021-05-15 00:20,10.56,161.1,9.02,3.42,-9.99
2021-05-15 00:40,8.80,162.5,9.08,2.64,-8.39
2021-05-15 01:00,10.85,195.2,9.05,-2.85,-10.47
2021-05-15 01:20,8.21,188.2,9.05,-1.17,-8.13
2021-05-15 01:40,8.51,199.8,8.99,-2.88,-8.00
2021-05-15 02:00,9.09,195.6,8.95,-2.44,-8.76
2021-05-15 02:20,9.39,227.6,8.92,-6.93,-6.33
