Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-05-22 18:00,30.111,22.756,35.125,12.22
2018-05-22 18:30,30.125,22.768,35.131,12.21
2018-05-22 19:00,30.103,22.782,34.964,12.04
2018-05-22 19:30,30.082,22.744,35.043,12.16
2018-05-22 20:00,30.059,22.732,34.994,12.13
2018-05-22 20:30,30.069,22.767,34.878,11.98
2018-05-22 21:00,30.075,22.777,34.859,11.95
2018-05-22 21:30,30.082,22.785,34.849,11.93
2018-05-22 22:00,30.090,22.793,34.849,11.92
2018-05-22 22:30,30.103,22.813,34.821,11.87
2018-05-22 23:00,30.107,22.825,34.783,11.82
2018-05-22 23:30,30.145,22.883,34.688,11.66
2018-05-23 00:00,30.132,22.862,34.725,11.72
2018-05-23 00:30,30.128,22.854,34.746,11.75
2018-05-23 01:00,30.170,22.895,34.747,11.70
2018-05-23 01:30,30.202,22.936,34.705,11.61
2018-05-23 02:00,30.229,22.992,34.564,11.41
2018-05-23 02:30,30.214,22.972,34.591,11.46
2018-05-23 03:00,30.193,22.940,34.645,11.55
2018-05-23 03:30,30.195,22.947,34.622,11.52
2018-05-23 04:00,30.208,22.960,34.618,11.50
2018-05-23 04:30,30.221,22.978,34.598,11.46
2018-05-23 05:00,30.226,22.974,34.637,11.50
2018-05-23 05:30,30.212,22.953,34.673,11.56
2018-05-23 06:00,30.203,22.946,34.664,11.56
2018-05-23 06:30,30.189,22.951,34.573,11.47
2018-05-23 07:00,30.166,22.952,34.457,11.36
2018-05-23 07:30,30.160,22.951,34.434,11.34
2018-05-23 08:00,30.152,22.936,34.468,11.39
2018-05-23 08:30,30.140,22.913,34.523,11.47
2018-05-23 09:00,30.149,22.922,34.524,11.46
2018-05-23 09:30,30.140,22.895,34.607,11.57
2018-05-23 10:00,30.154,22.899,34.655,11.61
2018-05-23 10:30,30.143,22.880,34.694,11.67
2018-05-23 11:00,30.127,22.842,34.795,11.81
2018-05-23 11:30,30.124,22.824,34.868,11.90
2018-05-23 12:00,30.132,22.819,34.927,11.96
2018-05-23 12:30,30.149,22.820,35.004,12.03
2018-05-23 13:00,30.164,22.817,35.087,12.11
2018-05-23 13:30,30.171,22.795,35.222,12.26
2018-05-23 14:00,30.161,22.750,35.380,12.46
2018-05-23 14:30,30.189,22.792,35.317,12.35
2018-05-23 15:00,30.139,22.647,35.748,12.92
2018-05-23 15:30,30.148,22.689,35.596,12.73
2018-05-23 16:00,29.881,22.358,35.860,13.38
2018-05-23 16:30,30.068,22.379,36.591,14.00
2018-05-23 17:00,30.479,22.898,36.162,12.98
2018-05-23 17:30,30.329,22.485,37.283,14.47
2018-05-23 18:00,30.460,22.623,37.272,14.29
2018-05-23 18:30,30.451,22.667,37.045,14.04
2018-05-23 19:00,30.365,22.750,36.306,13.29
2018-05-23 19:30,30.431,22.708,36.782,13.76
2018-05-23 20:00,30.443,22.788,36.484,13.40
2018-05-23 20:30,30.442,22.873,36.105,12.96
2018-05-23 21:00,30.460,22.937,35.902,12.70
2018-05-23 21:30,30.445,22.963,35.715,12.50
2018-05-23 22:00,30.473,23.021,35.573,12.30
2018-05-23 22:30,30.468,23.053,35.406,12.11
2018-05-23 23:00,30.436,23.038,35.321,12.05
2018-05-23 23:30,30.436,23.073,35.159,11.86
2018-05-24 00:00,30.416,23.061,35.121,11.84
2018-05-24 00:30,30.389,23.054,35.025,11.76
2018-05-24 01:00,30.370,22.958,35.388,12.21
2018-05-24 01:30,30.359,22.896,35.624,12.50
2018-05-24 02:00,30.354,22.873,35.704,12.60
2018-05-24 02:30,30.293,22.826,35.639,12.60
2018-05-24 03:00,30.243,22.801,35.527,12.53
2018-05-24 03:30,30.198,22.774,35.436,12.48
2018-05-24 04:00,30.181,22.795,35.266,12.30
2018-05-24 04:30,30.139,22.723,35.399,12.51
2018-05-24 05:00,30.104,22.713,35.286,12.42
2018-05-24 05:30,30.104,22.719,35.261,12.39
2018-05-24 06:00,30.103,22.699,35.344,12.49
2018-05-24 06:30,30.152,22.747,35.354,12.44
2018-05-24 07:00,30.164,22.754,35.375,12.45
2018-05-24 07:30,30.216,22.793,35.439,12.46
2018-05-24 08:00,30.250,22.821,35.466,12.45
2018-05-24 08:30,30.278,22.849,35.461,12.41
2018-05-24 09:00,30.367,22.941,35.453,12.29
2018-05-24 09:30,30.463,22.982,35.708,12.47
2018-05-24 10:00,30.507,22.986,35.891,12.63
2018-05-24 10:30,30.533,23.002,35.936,12.65
2018-05-24 11:00,30.537,23.003,35.949,12.66
2018-05-24 11:30,30.527,22.990,35.964,12.69
2018-05-24 12:00,30.497,22.974,35.898,12.65
2018-05-24 12:30,30.304,22.836,35.642,12.59
2018-05-24 13:00,30.313,22.821,35.754,12.71
2018-05-24 13:30,30.268,22.763,35.808,12.83
2018-05-24 14:00,30.243,22.740,35.799,12.85
2018-05-24 14:30,30.184,22.675,35.821,12.95
2018-05-24 15:00,30.167,22.644,35.879,13.04
2018-05-24 15:30,30.153,22.611,35.967,13.16
2018-05-24 16:00,30.158,22.598,36.049,13.25
2018-05-24 16:30,30.143,22.590,36.016,13.23
2018-05-24 17:00,30.147,22.598,35.994,13.20
2018-05-24 17:30,30.148,22.588,36.047,13.26
2018-05-24 18:00,30.146,22.582,36.061,13.28
2018-05-24 18:30,30.154,22.587,36.079,13.29
2018-05-24 19:00,30.166,22.588,36.126,13.33
2018-05-24 19:30,30.179,22.598,36.140,13.33
2018-05-24 20:00,30.186,22.602,36.156,13.34
2018-05-24 20:30,30.201,22.615,36.163,13.33
2018-05-24 21:00,30.210,22.614,36.207,13.37
2018-05-24 21:30,30.220,22.630,36.184,13.33
2018-05-24 22:00,30.218,22.638,36.139,13.28
2018-05-24 22:30,30.237,22.666,36.100,13.21
2018-05-24 23:00,30.255,22.694,36.059,13.14
2018-05-24 23:30,30.270,22.717,36.024,13.08
2018-05-25 00:00,30.288,22.738,36.009,13.04
2018-05-25 00:30,30.258,22.711,35.994,13.06
2018-05-25 01:00,30.237,22.709,35.912,12.99
2018-05-25 01:30,30.209,22.689,35.873,12.98
2018-05-25 02:00,30.213,22.690,35.886,12.99
2018-05-25 02:30,30.195,22.707,35.731,12.83
2018-05-25 03:00,30.199,22.706,35.752,12.85
2018-05-25 03:30,30.189,22.690,35.775,12.89
2018-05-25 04:00,30.169,22.702,35.635,12.75
2018-05-25 04:30,30.170,22.702,35.636,12.75
2018-05-25 05:00,30.168,22.708,35.600,12.71
2018-05-25 05:30,30.169,22.717,35.567,12.67
2018-05-25 06:00,30.189,22.728,35.605,12.69
2018-05-25 06:30,30.213,22.751,35.614,12.67
2018-05-25 07:00,30.215,22.760,35.582,12.63
2018-05-25 07:30,30.229,22.776,35.571,12.60
2018-05-25 08:00,30.250,22.807,35.525,12.52
2018-05-25 08:30,30.264,22.824,35.515,12.49
2018-05-25 09:00,30.285,22.855,35.469,12.41
2018-05-25 09:30,30.316,22.907,35.374,12.26
2018-05-25 10:00,30.334,22.947,35.274,12.12
2018-05-25 10:30,30.348,22.970,35.229,12.05
2018-05-25 11:00,30.375,23.008,35.181,11.96
2018-05-25 11:30,30.397,23.039,35.136,11.88
2018-05-25 12:00,30.428,23.075,35.108,11.81
2018-05-25 12:30,30.475,23.126,35.089,11.73
2018-05-25 13:00,30.497,23.144,35.112,11.73
2018-05-25 13:30,30.477,23.092,35.262,11.93
2018-05-25 14:00,30.527,23.145,35.245,11.85
2018-05-25 14:30,30.547,23.132,35.403,12.01
2018-05-25 15:00,30.538,23.088,35.564,12.21
2018-05-25 15:30,30.575,23.051,35.903,12.56
2018-05-25 16:00,30.560,22.950,36.291,13.03
2018-05-25 16:30,30.565,22.934,36.392,13.14
2018-05-25 17:00,30.569,22.911,36.508,13.27
2018-05-25 17:30,30.555,22.883,36.571,13.36
2018-05-25 18:00,30.549,22.865,36.625,13.43
2018-05-25 18:30,30.571,22.884,36.640,13.42
2018-05-25 19:00,30.553,22.891,36.525,13.31
2018-05-25 19:30,30.560,22.902,36.507,13.28
2018-05-25 20:00,30.562,22.914,36.466,13.23
2018-05-25 20:30,30.586,22.959,36.371,13.09
2018-05-25 21:00,30.583,22.970,36.307,13.02
2018-05-25 21:30,30.582,22.998,36.177,12.87
2018-05-25 22:00,30.527,22.900,36.368,13.16
2018-05-25 22:30,30.546,22.932,36.311,13.07
2018-05-25 23:00,30.536,22.917,36.335,13.11
2018-05-25 23:30,30.534,22.913,36.341,13.12
2018-05-26 00:00,30.530,22.920,36.294,13.07
2018-05-26 00:30,30.531,22.901,36.381,13.17
2018-05-26 01:00,30.522,22.843,36.595,13.43
2018-05-26 01:30,30.536,22.852,36.619,13.44
2018-05-26 02:00,30.552,22.900,36.481,13.26
2018-05-26 02:30,30.566,22.922,36.444,13.20
2018-05-26 03:00,30.582,22.941,36.436,13.17
2018-05-26 03:30,30.610,22.978,36.397,13.09
2018-05-26 04:00,30.538,22.935,36.259,13.02
2018-05-26 04:30,30.518,22.924,36.221,13.00
2018-05-26 05:00,30.512,22.937,36.137,12.91
2018-05-26 05:30,30.500,22.926,36.133,12.92
2018-05-26 06:00,30.510,22.969,35.980,12.73
2018-05-26 06:30,30.540,23.038,35.806,12.49
2018-05-26 07:00,30.542,23.049,35.766,12.44
2018-05-26 07:30,30.556,23.063,35.763,12.42
2018-05-26 08:00,30.544,23.057,35.733,12.40
2018-05-26 08:30,30.561,23.109,35.571,12.19
2018-05-26 09:00,30.627,23.246,35.238,11.72
2018-05-26 09:30,30.673,23.351,34.953,11.33
2018-05-26 10:00,30.673,23.376,34.834,11.19
2018-05-26 10:30,30.670,23.370,34.848,11.21
2018-05-26 11:00,30.732,23.439,34.809,11.09
2018-05-26 11:30,30.772,23.482,34.790,11.02
2018-05-26 12:00,30.792,23.503,34.785,10.99
2018-05-26 12:30,30.803,23.508,34.813,11.01
2018-05-26 13:00,30.815,23.503,34.893,11.09
2018-05-26 13:30,30.761,23.386,35.206,11.52
2018-05-26 14:00,30.732,23.342,35.279,11.64
2018-05-26 14:30,30.707,23.298,35.373,11.78
2018-05-26 15:00,30.627,23.177,35.563,12.10
2018-05-26 15:30,30.567,23.102,35.638,12.26
2018-05-26 16:00,30.563,23.091,35.668,12.30
2018-05-26 16:30,30.464,22.984,35.700,12.46
2018-05-26 17:00,30.414,22.927,35.733,12.56
2018-05-26 17:30,30.440,22.938,35.803,12.61
2018-05-26 18:00,30.397,22.901,35.775,12.63
2018-05-26 18:30,30.422,22.875,36.007,12.87
2018-05-26 19:00,30.236,22.712,35.894,12.97
2018-05-26 19:30,30.142,22.596,35.980,13.19
2018-05-26 20:00,30.079,22.505,36.100,13.41
2018-05-26 20:30,30.028,22.427,36.215,13.61
2018-05-26 21:00,30.025,22.376,36.416,13.85
2018-05-26 21:30,29.976,22.343,36.346,13.83
2018-05-26 22:00,29.964,22.335,36.324,13.82
2018-05-26 22:30,30.006,22.370,36.361,13.81
2018-05-26 23:00,30.040,22.398,36.390,13.80
2018-05-26 23:30,30.027,22.410,36.282,13.69
2018-05-27 00:00,29.989,22.426,36.045,13.46
2018-05-27 00:30,30.048,22.464,36.143,13.50
2018-05-27 01:00,30.112,22.533,36.127,13.40
2018-05-27 01:30,30.280,22.725,36.035,13.08
2018-05-27 02:00,30.497,22.986,35.847,12.59
2018-05-27 02:30,30.603,23.104,35.796,12.40
2018-05-27 03:00,30.618,23.100,35.880,12.48
2018-05-27 03:30,30.668,23.189,35.701,12.21
2018-05-27 04:00,30.625,23.159,35.638,12.19
2018-05-27 04:30,30.719,23.269,35.565,11.99
2018-05-27 05:00,30.601,23.134,35.648,12.23
2018-05-27 05:30,30.603,23.140,35.624,12.20
2018-05-27 06:00,30.623,23.154,35.654,12.21
2018-05-27 06:30,30.604,23.119,35.728,12.32
2018-05-27 07:00,30.579,23.098,35.710,12.33
2018-05-27 07:30,30.600,23.140,35.612,12.19
2018-05-27 08:00,30.592,23.139,35.578,12.16
2018-05-27 08:30,30.615,23.177,35.508,12.05
2018-05-27 09:00,30.674,23.249,35.450,11.91
2018-05-27 09:30,30.715,23.302,35.390,11.79
2018-05-27 10:00,30.709,23.265,35.538,11.97
2018-05-27 10:30,30.705,23.227,35.697,12.16
2018-05-27 11:00,30.711,23.220,35.754,12.22
2018-05-27 11:30,30.717,23.175,35.993,12.49
2018-05-27 12:00,30.714,23.171,35.999,12.50
2018-05-27 12:30,30.714,23.174,35.981,12.48
2018-05-27 13:00,30.692,23.168,35.906,12.42
2018-05-27 13:30,30.660,23.151,35.838,12.38
2018-05-27 14:00,30.670,23.185,35.729,12.24
2018-05-27 14:30,30.649,23.143,35.827,12.38
2018-05-27 15:00,30.661,23.172,35.745,12.27
2018-05-27 15:30,30.662,23.181,35.712,12.23
2018-05-27 16:00,30.681,23.205,35.689,12.18
2018-05-27 16:30,30.694,23.222,35.668,12.14
2018-05-27 17:00,30.700,23.229,35.666,12.13
2018-05-27 17:30,30.698,23.233,35.638,12.10
2018-05-27 18:00,30.714,23.248,35.637,12.08
2018-05-27 18:30,30.726,23.262,35.633,12.06
2018-05-27 19:00,30.759,23.295,35.633,12.02
2018-05-27 19:30,30.772,23.294,35.698,12.08
2018-05-27 20:00,30.745,23.282,35.627,12.03
2018-05-27 20:30,30.728,23.281,35.549,11.96
2018-05-27 21:00,30.736,23.299,35.506,11.90
2018-05-27 21:30,30.755,23.304,35.568,11.95
2018-05-27 22:00,30.786,23.352,35.489,11.82
2018-05-27 22:30,30.790,23.375,35.399,11.71
2018-05-27 23:00,30.779,23.335,35.533,11.88
2018-05-27 23:30,30.748,23.277,35.664,12.07
2018-05-28 00:00,30.713,23.253,35.610,12.05
2018-05-28 00:30,30.724,23.263,35.613,12.04
2018-05-28 01:00,30.741,23.278,35.622,12.03
2018-05-28 01:30,30.686,23.215,35.659,12.14
2018-05-28 02:00,30.654,23.200,35.583,12.09
2018-05-28 02:30,30.645,23.190,35.591,12.11
2018-05-28 03:00,30.644,23.177,35.641,12.17
2018-05-28 03:30,30.656,23.179,35.688,12.21
2018-05-28 04:00,30.674,23.192,35.716,12.22
2018-05-28 04:30,30.685,23.202,35.719,12.21
2018-05-28 05:00,30.700,23.213,35.734,12.21
2018-05-28 05:30,30.697,23.215,35.714,12.19
2018-05-28 06:00,30.689,23.216,35.671,12.15
2018-05-28 06:30,30.685,23.221,35.633,12.11
2018-05-28 07:00,30.672,23.218,35.585,12.07
2018-05-28 07:30,30.670,23.223,35.548,12.03
2018-05-28 08:00,30.666,23.224,35.527,12.01
2018-05-28 08:30,30.672,23.232,35.516,11.99
2018-05-28 09:00,30.709,23.248,35.615,12.06
2018-05-28 09:30,30.695,23.243,35.574,12.03
2018-05-28 10:00,30.678,23.225,35.583,12.06
2018-05-28 10:30,30.676,23.221,35.589,12.07
2018-05-28 11:00,30.677,23.222,35.590,12.07
2018-05-28 11:30,30.685,23.230,35.590,12.06
2018-05-28 12:00,30.687,23.226,35.618,12.09
2018-05-28 12:30,30.687,23.224,35.626,12.10
2018-05-28 13:00,30.710,23.232,35.693,12.15
2018-05-28 13:30,30.678,23.278,35.325,11.76
2018-05-28 14:00,30.682,23.276,35.355,11.79
2018-05-28 14:30,30.685,23.281,35.350,11.78
2018-05-28 15:00,30.677,23.276,35.333,11.77
2018-05-28 15:30,30.679,23.264,35.404,11.85
2018-05-28 16:00,30.693,23.254,35.512,11.96
2018-05-28 16:30,30.686,23.234,35.574,12.04
2018-05-28 17:00,30.695,23.223,35.669,12.14
2018-05-28 17:30,30.700,23.225,35.683,12.15
2018-05-28 18:00,30.706,23.219,35.741,12.21
2018-05-28 18:30,30.697,23.189,35.834,12.33
2018-05-28 19:00,30.697,23.176,35.894,12.40
2018-05-28 19:30,30.699,23.181,35.879,12.38
2018-05-28 20:00,30.694,23.168,35.917,12.43
2018-05-28 20:30,30.694,23.164,35.934,12.45
2018-05-28 21:00,30.708,23.121,36.199,12.74
2018-05-28 21:30,30.686,23.119,36.107,12.66
2018-05-28 22:00,30.685,23.110,36.140,12.70
2018-05-28 22:30,30.672,23.102,36.118,12.69
2018-05-28 23:00,30.684,23.112,36.131,12.69
2018-05-28 23:30,30.672,23.112,36.075,12.64
2018-05-29 00:00,30.663,23.120,35.996,12.56
2018-05-29 00:30,30.670,23.133,35.969,12.52
2018-05-29 01:00,30.679,23.147,35.944,12.48
2018-05-29 01:30,30.671,23.152,35.884,12.42
2018-05-29 02:00,30.671,23.158,35.859,12.39
2018-05-29 02:30,30.683,23.176,35.828,12.34
2018-05-29 03:00,30.672,23.191,35.714,12.22
2018-05-29 03:30,30.678,23.202,35.685,12.18
2018-05-29 04:00,30.684,23.212,35.666,12.15
2018-05-29 04:30,30.690,23.232,35.604,12.07
2018-05-29 05:00,30.684,23.225,35.606,12.08
2018-05-29 05:30,30.681,23.250,35.474,11.93
2018-05-29 06:00,30.649,23.272,35.218,11.67
2018-05-29 06:30,30.643,23.305,35.033,11.46
2018-05-29 07:00,30.650,23.320,34.998,11.41
2018-05-29 07:30,30.638,23.313,34.968,11.39
2018-05-29 08:00,30.637,23.315,34.959,11.38
2018-05-29 08:30,30.643,23.317,34.973,11.39
2018-05-29 09:00,30.537,23.202,35.026,11.58
2018-05-29 09:30,30.523,23.190,35.011,11.58
2018-05-29 10:00,30.295,22.998,34.852,11.67
2018-05-29 10:30,29.972,22.643,35.004,12.25
2018-05-29 11:00,29.947,22.584,35.154,12.46
2018-05-29 11:30,29.943,22.570,35.200,12.52
2018-05-29 12:00,29.929,22.541,35.270,12.62
2018-05-29 12:30,29.924,22.531,35.290,12.65
2018-05-29 13:00,29.916,22.500,35.391,12.78
2018-05-29 13:30,29.914,22.463,35.549,12.97
2018-05-29 14:00,29.905,22.419,35.700,13.16
2018-05-29 14:30,29.935,22.408,35.885,13.34
2018-05-29 15:00,29.922,22.345,36.100,13.61
2018-05-29 15:30,29.957,22.320,36.359,13.87
2018-05-29 16:00,29.801,22.184,36.256,13.95
2018-05-29 16:30,29.709,22.003,36.613,14.49
2018-05-29 17:00,29.423,21.870,35.934,14.06
2018-05-29 17:30,29.412,21.818,36.107,14.28
2018-05-29 18:00,29.307,21.394,37.364,15.91
2018-05-29 18:30,29.793,21.969,37.116,14.97
2018-05-29 19:00,29.527,21.847,36.479,14.57
2018-05-29 19:30,29.730,21.997,36.730,14.60
2018-05-29 20:00,29.627,21.536,38.134,16.38
2018-05-29 20:30,29.491,21.474,37.814,16.19
2018-05-29 21:00,29.446,21.620,37.057,15.36
2018-05-29 21:30,29.442,21.591,37.154,15.48
2018-05-29 22:00,29.453,21.648,36.971,15.25
2018-05-29 22:30,29.415,21.669,36.725,15.01
2018-05-29 23:00,29.423,21.702,36.624,14.88
2018-05-29 23:30,29.411,21.729,36.468,14.71
2018-05-30 00:00,29.414,21.795,36.210,14.40
2018-05-30 00:30,29.422,21.858,35.984,14.12
2018-05-30 01:00,29.459,21.944,35.781,13.83
2018-05-30 01:30,29.434,21.885,35.921,14.03
2018-05-30 02:00,29.541,22.049,35.694,13.62
2018-05-30 02:30,29.462,22.001,35.549,13.55
2018-05-30 03:00,29.566,22.150,35.369,13.20
2018-05-30 03:30,29.585,22.187,35.289,13.08
2018-05-30 04:00,29.596,22.202,35.276,13.05
2018-05-30 04:30,29.594,22.193,35.307,13.09
2018-05-30 05:00,29.600,22.195,35.322,13.10
2018-05-30 05:30,29.577,22.154,35.397,13.22
2018-05-30 06:00,29.598,22.174,35.403,13.20
2018-05-30 06:30,29.580,22.141,35.468,13.30
2018-05-30 07:00,29.576,22.123,35.531,13.38
2018-05-30 07:30,29.627,22.172,35.544,13.33
2018-05-30 08:00,29.566,22.107,35.553,13.42
2018-05-30 08:30,29.561,22.101,35.556,13.43
2018-05-30 09:00,29.589,22.115,35.620,13.47
2018-05-30 09:30,29.607,22.127,35.648,13.48
2018-05-30 10:00,29.658,22.168,35.695,13.47
2018-05-30 10:30,29.702,22.222,35.658,13.37
2018-05-30 11:00,29.711,22.182,35.870,13.61
2018-05-30 11:30,29.801,22.261,35.926,13.56
2018-05-30 12:00,29.819,22.306,35.810,13.40
2018-05-30 12:30,29.853,22.335,35.839,13.39
2018-05-30 13:00,29.851,22.300,35.980,13.56
2018-05-30 13:30,29.865,22.301,36.038,13.61
2018-05-30 14:00,29.915,22.396,35.846,13.32
2018-05-30 14:30,29.845,22.303,35.940,13.52
2018-05-30 15:00,29.722,22.171,35.967,13.71
2018-05-30 15:30,29.744,22.160,36.109,13.85
2018-05-30 16:00,29.775,22.184,36.143,13.85
2018-05-30 16:30,29.778,22.148,36.308,14.04
2018-05-30 17:00,29.779,22.151,36.300,14.03
2018-05-30 17:30,29.778,22.164,36.240,13.96
2018-05-30 18:00,29.787,22.185,36.190,13.89
2018-05-30 18:30,29.800,22.171,36.306,14.01
2018-05-30 19:00,29.814,22.188,36.296,13.98
2018-05-30 19:30,29.815,22.185,36.314,14.00
2018-05-30 20:00,29.824,22.147,36.511,14.22
2018-05-30 20:30,29.812,22.130,36.532,14.26
2018-05-30 21:00,29.842,22.190,36.412,14.08
2018-05-30 21:30,29.843,22.237,36.218,13.85
2018-05-30 22:00,29.844,22.261,36.117,13.73
2018-05-30 22:30,29.854,22.274,36.102,13.70
2018-05-30 23:00,29.857,22.269,36.140,13.74
2018-05-30 23:30,29.870,22.271,36.188,13.78
2018-05-31 00:00,29.877,22.298,36.102,13.67
2018-05-31 00:30,29.877,22.314,36.034,13.59
2018-05-31 01:00,29.886,22.341,35.959,13.49
2018-05-31 01:30,29.888,22.346,35.944,13.47
2018-05-31 02:00,29.893,22.350,35.950,13.47
2018-05-31 02:30,29.897,22.365,35.903,13.41
2018-05-31 03:00,29.903,22.375,35.884,13.38
2018-05-31 03:30,29.941,22.451,35.722,13.14
2018-05-31 04:00,29.950,22.464,35.706,13.11
2018-05-31 04:30,29.972,22.510,35.603,12.96
2018-05-31 05:00,29.979,22.523,35.577,12.92
2018-05-31 05:30,29.966,22.504,35.596,12.96
2018-05-31 06:00,29.963,22.499,35.610,12.98
2018-05-31 06:30,29.961,22.507,35.566,12.93
2018-05-31 07:00,29.962,22.511,35.550,12.91
2018-05-31 07:30,29.940,22.452,35.712,13.13
2018-05-31 08:00,29.921,22.412,35.802,13.26
2018-05-31 08:30,29.915,22.384,35.897,13.38
2018-05-31 09:00,29.903,22.366,35.927,13.43
2018-05-31 09:30,29.896,22.355,35.945,13.46
2018-05-31 10:00,29.899,22.366,35.905,13.41
2018-05-31 10:30,29.871,22.325,35.960,13.51
2018-05-31 11:00,29.875,22.322,35.989,13.54
2018-05-31 11:30,29.858,22.291,36.047,13.63
2018-05-31 12:00,29.856,22.272,36.121,13.72
2018-05-31 12:30,29.867,22.272,36.167,13.76
2018-05-31 13:00,29.866,22.252,36.251,13.86
2018-05-31 13:30,29.875,22.247,36.312,13.92
2018-05-31 14:00,29.880,22.239,36.368,13.98
2018-05-31 14:30,29.886,22.245,36.366,13.97
2018-05-31 15:00,29.871,22.222,36.401,14.03
2018-05-31 15:30,29.862,22.215,36.391,14.03
2018-05-31 16:00,29.871,22.214,36.435,14.07
2018-05-31 16:30,29.860,22.187,36.500,14.16
2018-05-31 17:00,29.860,22.167,36.585,14.26
2018-05-31 17:30,29.857,22.146,36.658,14.35
2018-05-31 18:00,29.852,22.139,36.670,14.37
2018-05-31 18:30,29.857,22.130,36.726,14.43
2018-05-31 19:00,29.874,22.153,36.702,14.38
2018-05-31 19:30,29.877,22.157,36.697,14.37
2018-05-31 20:00,29.882,22.170,36.669,14.33
2018-05-31 20:30,29.912,22.213,36.617,14.23
2018-05-31 21:00,29.917,22.217,36.622,14.23
2018-05-31 21:30,29.928,22.234,36.600,14.19
2018-05-31 22:00,29.932,22.249,36.553,14.13
2018-05-31 22:30,29.935,22.247,36.574,14.15
2018-05-31 23:00,29.935,22.245,36.582,14.16
2018-05-31 23:30,29.937,22.250,36.567,14.14
2018-06-01 00:00,29.939,22.262,36.527,14.09
2018-06-01 00:30,29.935,22.257,36.531,14.10
2018-06-01 01:00,29.948,22.271,36.528,14.08
2018-06-01 01:30,29.949,22.264,36.563,14.12
2018-06-01 02:00,29.965,22.288,36.530,14.06
2018-06-01 02:30,29.981,22.322,36.453,13.95
2018-06-01 03:00,29.996,22.356,36.376,13.84
2018-06-01 03:30,29.980,22.320,36.461,13.96
2018-06-01 04:00,29.994,22.352,36.382,13.85
2018-06-01 04:30,30.001,22.382,36.288,13.73
2018-06-01 05:00,30.036,22.454,36.130,13.50
2018-06-01 05:30,30.049,22.486,36.051,13.39
2018-06-01 06:00,30.069,22.536,35.919,13.21
2018-06-01 06:30,30.045,22.510,35.927,13.25
2018-06-01 07:00,30.044,22.502,35.960,13.29
2018-06-01 07:30,30.037,22.494,35.961,13.30
2018-06-01 08:00,30.021,22.472,35.986,13.35
2018-06-01 08:30,30.027,22.481,35.976,13.33
2018-06-01 09:00,30.006,22.443,36.047,13.44
2018-06-01 09:30,29.999,22.432,36.065,13.47
2018-06-01 10:00,30.005,22.443,36.046,13.44
2018-06-01 10:30,30.003,22.439,36.052,13.45
2018-06-01 11:00,30.012,22.445,36.061,13.45
2018-06-01 11:30,30.009,22.439,36.075,13.47
2018-06-01 12:00,30.011,22.437,36.094,13.49
2018-06-01 12:30,30.009,22.420,36.160,13.57
2018-06-01 13:00,30.003,22.393,36.247,13.68
2018-06-01 13:30,29.988,22.360,36.325,13.79
2018-06-01 14:00,29.982,22.299,36.557,14.07
2018-06-01 14:30,30.004,22.326,36.538,14.02
2018-06-01 15:00,29.987,22.293,36.605,14.12
2018-06-01 15:30,30.010,22.288,36.724,14.23
2018-06-01 16:00,30.001,22.280,36.723,14.24
2018-06-01 16:30,29.997,22.273,36.736,14.26
2018-06-01 17:00,29.994,22.241,36.852,14.40
2018-06-01 17:30,29.994,22.230,36.904,14.46
2018-06-01 18:00,29.995,22.240,36.862,14.41
2018-06-01 18:30,30.008,22.250,36.876,14.41
2018-06-01 19:00,29.995,22.236,36.879,14.43
2018-06-01 19:30,29.994,22.221,36.938,14.50
2018-06-01 20:00,30.012,22.228,36.983,14.53
2018-06-01 20:30,30.003,22.220,36.982,14.54
2018-06-01 21:00,30.011,22.234,36.957,14.50
2018-06-01 21:30,30.021,22.246,36.951,14.48
2018-06-01 22:00,30.015,22.246,36.927,14.46
2018-06-01 22:30,30.025,22.280,36.827,14.33
2018-06-01 23:00,30.022,22.276,36.832,14.34
2018-06-01 23:30,30.022,22.273,36.840,14.35
2018-06-02 00:00,30.017,22.249,36.921,14.45
2018-06-02 00:30,30.017,22.264,36.861,14.38
2018-06-02 01:00,30.013,22.256,36.873,14.40
2018-06-02 01:30,30.003,22.242,36.888,14.43
2018-06-02 02:00,30.001,22.239,36.894,14.44
2018-06-02 02:30,29.991,22.235,36.866,14.42
2018-06-02 03:00,29.987,22.232,36.862,14.42
2018-06-02 03:30,29.987,22.232,36.862,14.42
2018-06-02 04:00,29.984,22.234,36.841,14.40
2018-06-02 04:30,29.989,22.248,36.804,14.35
2018-06-02 05:00,29.982,22.247,36.779,14.33
2018-06-02 05:30,29.981,22.248,36.769,14.32
2018-06-02 06:00,29.978,22.227,36.843,14.41
2018-06-02 06:30,29.965,22.186,36.957,14.56
2018-06-02 07:00,29.978,22.170,37.083,14.69
2018-06-02 07:30,29.982,22.172,37.087,14.69
2018-06-02 08:00,29.985,22.167,37.125,14.73
2018-06-02 08:30,29.978,22.165,37.100,14.71
2018-06-02 09:00,29.983,22.165,37.123,14.73
2018-06-02 09:30,29.995,22.183,37.102,14.69
2018-06-02 10:00,29.996,22.156,37.214,14.82
2018-06-02 10:30,29.993,22.114,37.374,15.01
2018-06-02 11:00,30.017,22.109,37.496,15.12
2018-06-02 11:30,30.064,22.112,37.687,15.28
