Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2018-06-18 23:00,24.64,158.1,11.72,9.19,-22.86
2018-06-19 00:00,21.12,168.3,11.94,4.28,-20.68
2018-06-19 01:00,25.22,157.4,12.16,9.70,-23.29
2018-06-19 02:00,14.08,144.4,12.07,8.20,-11.44
2018-06-19 03:00,9.09,139.1,11.88,5.95,-6.87
2018-06-19 04:00,8.51,146.8,12.01,4.65,-7.12
2018-06-19 05:00,5.87,342.0,11.98,-1.81,5.58
2018-06-19 06:00,6.16,352.5,11.94,-0.80,6.11
2018-06-19 07:00,2.93,178.8,11.88,0.06,-2.93
2018-06-19 08:00,15.84,214.7,11.94,-9.02,-13.02
2018-06-19 09:00,23.46,206.3,11.98,-10.38,-21.04
2018-06-19 10:00,27.28,198.5,12.01,-8.67,-25.86
2018-06-19 11:00,29.33,214.4,11.76,-16.55,-24.21
2018-06-19 12:00,24.34,218.2,11.66,-15.06,-19.13
2018-06-19 13:00,12.32,234.0,11.60,-9.97,-7.23
2018-06-19 14:00,6.16,326.9,11.72,-3.37,5.16
2018-06-19 15:00,5.28,35.7,11.88,3.08,4.29
2018-06-19 16:00,10.27,30.5,11.91,5.20,8.85
2018-06-19 17:00,8.51,335.0,12.13,-3.60,7.71
2018-06-19 18:00,13.79,311.0,12.23,-10.40,9.05
2018-06-19 19:00,12.91,293.8,12.26,-11.81,5.21
2018-06-19 20:00,12.61,298.7,12.42,-11.06,6.06
2018-06-19 21:00,7.92,266.4,12.57,-7.90,-0.50
2018-06-19 22:00,17.30,226.3,12.57,-12.51,-11.95
2018-06-19 23:00,20.53,209.8,12.64,-10.20,-17.82
2018-06-20 00:00,22.00,212.2,12.45,-11.74,-18.61
2018-06-20 01:00,18.18,241.4,12.57,-15.97,-8.70
2018-06-20 02:00,7.92,250.2,12.32,-7.45,-2.68
2018-06-20 03:00,9.68,316.7,12.35,-6.64,7.04
2018-06-20 04:00,17.01,322.6,12.35,-10.32,13.52
2018-06-20 05:00,14.66,337.8,12.42,-5.55,13.57
2018-06-20 06:00,14.37,327.6,12.51,-7.71,12.13
2018-06-20 07:00,10.85,317.0,12.42,-7.40,7.94
2018-06-20 08:00,7.33,321.2,12.45,-4.59,5.72
2018-06-20 09:00,10.85,273.8,12.32,-10.83,0.71
2018-06-20 10:00,10.27,241.8,12.13,-9.05,-4.85
2018-06-20 11:00,20.82,230.5,12.20,-16.07,-13.24
2018-06-20 12:00,18.77,226.7,12.07,-13.65,-12.88
2018-06-20 13:00,16.13,236.9,12.20,-13.51,-8.82
2018-06-20 14:00,10.27,172.2,12.39,1.40,-10.17
2018-06-20 15:00,9.39,152.1,12.48,4.39,-8.30
2018-06-20 16:00,2.35,157.7,12.51,0.89,-2.17
2018-06-20 17:00,5.57,310.0,12.35,-4.27,3.58
2018-06-20 18:00,10.85,336.4,12.67,-4.35,9.94
2018-06-20 19:00,14.08,349.7,13.05,-2.52,13.85
2018-06-20 20:00,10.27,349.3,13.02,-1.90,10.09
2018-06-20 21:00,9.68,12.2,12.89,2.04,9.46
2018-06-20 22:00,6.45,60.7,12.92,5.63,3.16
2018-06-21 00:00,13.20,160.2,12.76,4.47,-12.42
2018-06-21 01:00,11.73,135.2,12.76,8.26,-8.33
2018-06-21 02:00,17.60,141.9,12.76,10.85,-13.85
2018-06-21 03:00,18.18,137.4,12.67,12.32,-13.38
2018-06-21 04:00,17.60,144.0,12.83,10.34,-14.24
2018-06-21 05:00,16.42,157.4,12.64,6.31,-15.16
2018-06-21 06:00,16.42,201.7,12.61,-6.07,-15.26
2018-06-21 07:00,17.01,232.3,12.54,-13.46,-10.41
2018-06-21 08:00,17.89,253.4,12.51,-17.14,-5.12
2018-06-21 09:00,20.24,236.5,12.48,-16.88,-11.17
2018-06-21 10:00,23.46,233.0,12.54,-18.74,-14.13
2018-06-21 11:00,24.64,233.0,12.48,-19.67,-14.83
2018-06-21 12:00,25.22,227.4,12.16,-18.56,-17.09
2018-06-21 13:00,19.06,239.0,11.98,-16.34,-9.83
2018-06-21 14:00,8.51,262.2,12.13,-8.43,-1.16
2018-06-21 15:00,14.96,284.3,12.48,-14.49,3.70
2018-06-21 16:00,12.91,338.1,12.35,-4.81,11.98
2018-06-21 17:00,9.39,15.0,12.10,2.43,9.07
2018-06-21 18:00,11.44,17.8,12.48,3.50,10.89
2018-06-21 19:00,11.44,15.3,12.39,3.03,11.03
2018-06-21 20:00,14.96,18.2,12.64,4.66,14.21
2018-06-21 21:00,12.32,47.0,12.95,9.01,8.40
2018-06-21 22:00,5.57,126.1,12.95,4.50,-3.28
2018-06-21 23:00,4.69,162.3,12.95,1.43,-4.47
2018-06-22 00:00,16.72,189.7,12.86,-2.83,-16.48
2018-06-22 01:00,18.77,212.2,12.76,-10.01,-15.88
2018-06-22 02:00,18.18,246.7,12.51,-16.70,-7.19
2018-06-22 03:00,16.72,235.4,12.86,-13.77,-9.48
2018-06-22 04:00,10.85,259.0,12.86,-10.65,-2.07
2018-06-22 06:00,12.03,293.1,12.67,-11.06,4.72
2018-06-22 07:00,13.49,272.0,12.70,-13.48,0.47
2018-06-22 08:00,16.42,280.1,12.67,-16.17,2.88
2018-06-22 09:00,,,,,
2018-06-22 10:00,14.37,273.1,12.54,-14.35,0.77
2018-06-22 11:00,12.03,239.7,12.54,-10.38,-6.07
2018-06-22 12:00,22.00,236.5,12.64,-18.34,-12.14
2018-06-22 13:00,19.65,234.4,12.79,-15.98,-11.44
2018-06-22 14:00,19.94,234.0,12.83,-16.14,-11.71
2018-06-22 15:00,15.84,248.1,12.89,-14.70,-5.91
2018-06-22 16:00,7.63,285.7,12.83,-7.34,2.07
2018-06-22 17:00,15.84,316.3,13.02,-10.94,11.45
2018-06-22 18:00,16.13,349.7,13.02,-2.89,15.87
2018-06-22 19:00,33.44,9.0,14.40,5.24,33.02
2018-06-22 20:00,20.82,40.3,13.30,13.47,15.88
2018-06-22 21:00,19.06,54.0,13.39,15.43,11.20
2018-06-22 22:00,11.44,101.5,13.05,11.21,-2.28
2018-06-22 23:00,15.54,141.6,13.27,9.66,-12.18
2018-06-23 00:00,19.65,186.2,12.86,-2.13,-19.54
2018-06-23 01:00,29.04,187.3,13.39,-3.68,-28.80
2018-06-23 02:00,30.21,211.2,12.48,-15.64,-25.84
2018-06-23 03:00,26.98,207.3,12.61,-12.38,-23.97
2018-06-23 04:00,20.82,210.8,13.05,-10.67,-17.88
2018-06-23 05:00,16.13,221.4,13.14,-10.66,-12.10
2018-06-23 06:00,8.51,271.0,13.17,-8.50,0.14
2018-06-23 07:00,7.63,357.8,12.89,-0.30,7.62
2018-06-23 08:00,12.91,320.2,12.67,-8.26,9.91
2018-06-23 09:00,16.13,337.4,13.08,-6.20,14.89
2018-06-23 10:00,20.24,337.4,13.08,-7.77,18.69
2018-06-23 11:00,21.12,16.8,13.33,6.09,20.22
2018-06-23 12:00,10.56,27.0,13.36,4.79,9.41
2018-06-23 13:00,10.56,117.7,13.33,9.35,-4.90
2018-06-23 14:00,17.89,147.2,13.39,9.69,-15.04
2018-06-23 15:00,20.82,158.8,13.33,7.53,-19.41
2018-06-23 16:00,22.88,173.2,13.05,2.70,-22.72
2018-06-23 17:00,14.08,165.8,13.24,3.45,-13.65
2018-06-23 18:00,22.88,181.3,12.39,-0.52,-22.87
2018-06-23 19:00,10.56,209.1,12.42,-5.13,-9.23
2018-06-23 20:00,14.66,270.3,13.30,-14.66,0.07
2018-06-23 21:00,19.65,283.6,12.95,-19.10,4.63
2018-06-23 22:00,28.16,294.2,12.98,-25.69,11.53
2018-06-23 23:00,26.98,282.6,12.89,-26.34,5.87
2018-06-24 00:00,18.77,290.3,12.98,-17.61,6.51
2018-06-24 01:00,23.46,291.0,13.24,-21.91,8.41
2018-06-24 02:00,10.27,278.0,13.27,-10.17,1.43
2018-06-24 03:00,4.99,252.3,13.20,-4.75,-1.51
2018-06-24 04:00,9.09,212.2,13.24,-4.85,-7.69
2018-06-24 05:00,9.39,182.4,13.20,-0.39,-9.38
2018-06-24 06:00,4.69,166.9,13.20,1.06,-4.57
2018-06-24 07:00,1.47,135.6,13.17,1.03,-1.05
2018-06-24 08:00,0.88,216.8,13.17,-0.53,-0.70
2018-06-24 09:00,4.69,287.1,13.14,-4.48,1.38
2018-06-24 10:00,2.64,296.6,13.14,-2.36,1.18
2018-06-24 11:00,4.11,244.9,13.14,-3.72,-1.74
2018-06-24 12:00,12.03,233.7,13.14,-9.69,-7.12
2018-06-24 13:00,14.96,241.8,13.11,-13.18,-7.07
2018-06-24 14:00,22.00,259.0,12.64,-21.59,-4.20
2018-06-24 15:00,26.10,233.3,12.57,-20.94,-15.59
2018-06-24 16:00,16.13,261.8,12.92,-15.97,-2.30
2018-06-24 17:00,17.60,226.3,12.98,-12.72,-12.16
2018-06-24 18:00,15.25,229.8,12.95,-11.65,-9.84
2018-06-24 19:00,5.28,65.6,13.20,4.81,2.18
2018-06-24 20:00,2.35,60.4,12.73,2.04,1.16
2018-06-24 21:00,4.40,56.5,13.11,3.67,2.43
2018-06-24 22:00,3.23,101.5,13.02,3.16,-0.64
2018-06-24 23:00,3.81,112.7,13.33,3.52,-1.47
2018-06-25 00:00,4.11,164.4,13.39,1.10,-3.96
2018-06-25 01:00,16.42,208.0,13.33,-7.72,-14.50
2018-06-25 02:00,24.34,200.3,13.58,-8.44,-22.83
2018-06-25 03:00,31.09,227.4,13.36,-22.87,-21.06
2018-06-25 04:00,29.62,246.7,12.98,-27.21,-11.72
2018-06-25 05:00,20.24,244.6,13.11,-18.28,-8.68
2018-06-25 06:00,14.37,218.2,13.36,-8.89,-11.29
2018-06-25 07:00,8.21,218.2,12.95,-5.08,-6.45
2018-06-25 08:00,6.75,268.9,12.98,-6.74,-0.14
2018-06-25 09:00,15.25,264.6,13.14,-15.18,-1.43
2018-06-25 10:00,17.30,254.1,12.79,-16.64,-4.75
2018-06-25 11:00,27.28,268.5,12.64,-27.27,-0.71
2018-06-25 12:00,27.57,283.6,12.79,-26.80,6.49
2018-06-25 13:00,17.30,278.3,12.57,-17.12,2.51
2018-06-25 14:00,13.79,271.0,12.64,-13.78,0.23
2018-06-25 15:00,20.24,271.3,12.83,-20.23,0.46
2018-06-25 16:00,14.37,255.5,13.11,-13.91,-3.60
2018-06-25 17:00,15.54,249.2,13.27,-14.53,-5.53
2018-06-25 18:00,4.69,243.5,13.30,-4.20,-2.09
2018-06-25 19:00,9.97,323.3,13.46,-5.95,8.00
2018-06-25 21:00,7.63,27.3,13.42,3.50,6.78
2018-06-25 22:00,4.11,10.8,13.42,0.77,4.03
2018-06-25 23:00,10.27,207.7,13.52,-4.77,-9.09
2018-06-26 00:00,15.25,226.7,13.42,-11.09,-10.47
2018-06-26 01:00,15.54,232.6,13.33,-12.36,-9.43
2018-06-26 02:00,19.94,232.6,13.20,-15.85,-12.10
2018-06-26 03:00,22.88,238.6,13.08,-19.53,-11.91
2018-06-26 04:00,24.05,242.5,13.02,-21.33,-11.11
2018-06-26 05:00,24.05,226.0,12.98,-17.29,-16.72
2018-06-26 06:00,21.70,222.4,12.86,-14.65,-16.02
2018-06-26 07:00,,,,,
2018-06-26 08:00,12.03,263.2,12.79,-11.94,-1.42
2018-06-26 09:00,9.09,265.0,12.73,-9.06,-0.80
2018-06-26 10:00,11.73,287.1,12.64,-11.21,3.46
2018-06-26 11:00,17.89,278.3,12.70,-17.70,2.60
2018-06-26 12:00,23.17,296.3,12.54,-20.78,10.26
2018-06-26 13:00,23.76,303.0,12.29,-19.93,12.92
2018-06-26 14:00,18.48,304.0,12.01,-15.32,10.34
2018-06-26 15:00,18.18,292.4,12.07,-16.81,6.93
2018-06-26 16:00,19.94,288.9,12.51,-18.87,6.46
2018-06-26 17:00,18.18,295.9,12.54,-16.35,7.95
2018-06-26 18:00,6.16,289.6,12.26,-5.80,2.07
2018-06-26 19:00,9.97,79.7,13.55,9.81,1.78
2018-06-26 20:00,14.66,85.3,13.68,14.62,1.20
2018-06-26 21:00,18.48,92.0,13.61,18.47,-0.64
2018-06-26 22:00,17.01,104.7,13.55,16.46,-4.30
2018-06-26 23:00,14.66,101.5,13.14,14.37,-2.92
2018-06-27 00:00,9.39,152.1,13.05,4.39,-8.30
2018-06-27 01:00,10.27,182.7,12.92,-0.49,-10.25
2018-06-27 02:00,13.20,184.5,13.05,-1.03,-13.16
2018-06-27 03:00,19.94,204.2,12.83,-8.16,-18.20
2018-06-27 04:00,22.29,205.6,12.76,-9.62,-20.11
2018-06-27 05:00,14.37,183.1,12.76,-0.77,-14.35
2018-06-27 06:00,,,,,
2018-06-27 07:00,14.08,193.6,12.57,-3.31,-13.68
2018-06-27 08:00,8.80,188.7,12.57,-1.33,-8.70
2018-06-27 09:00,8.21,160.6,12.76,2.73,-7.74
2018-06-27 10:00,3.81,104.0,12.83,3.70,-0.92
2018-06-27 11:00,3.81,171.5,12.86,0.57,-3.77
2018-06-27 12:00,1.76,22.7,12.95,0.68,1.62
2018-06-27 13:00,7.04,341.6,12.98,-2.22,6.68
2018-06-27 14:00,5.87,308.6,13.08,-4.59,3.66
2018-06-27 15:00,2.64,326.5,13.17,-1.46,2.20
2018-06-27 17:00,6.45,229.5,13.20,-4.90,-4.19
2018-06-27 18:00,13.49,177.8,13.49,0.52,-13.48
2018-06-27 19:00,13.20,164.1,13.36,3.62,-12.69
2018-06-27 20:00,12.32,120.8,13.46,10.58,-6.31
2018-06-27 21:00,16.42,79.7,13.36,16.16,2.94
2018-06-27 22:00,16.42,67.7,13.30,15.20,6.22
2018-06-27 23:00,20.82,60.4,13.11,18.10,10.30
2018-06-28 00:00,18.18,59.6,13.05,15.69,9.19
2018-06-28 01:00,12.61,75.1,12.95,12.19,3.24
2018-06-28 02:00,,,,,
2018-06-28 03:00,8.51,127.9,12.86,6.72,-5.22
2018-06-28 04:00,12.32,167.6,12.89,2.65,-12.03
2018-06-28 05:00,17.89,183.4,13.05,-1.06,-17.86
2018-06-28 06:00,13.20,175.3,12.95,1.08,-13.15
2018-06-28 07:00,14.08,189.0,12.70,-2.21,-13.90
2018-06-28 08:00,4.99,167.6,12.57,1.07,-4.87
2018-06-28 09:00,8.21,136.3,12.57,5.67,-5.94
2018-06-28 10:00,4.11,329.0,12.51,-2.12,3.52
2018-06-28 11:00,11.15,2.7,12.57,0.52,11.13
2018-06-28 12:00,,,,,
2018-06-28 13:00,,,,,
2018-06-28 14:00,34.90,359.9,12.79,-0.08,34.90
2018-06-28 15:00,26.98,20.3,12.86,9.35,25.31
2018-06-28 16:00,31.38,34.3,12.70,17.70,25.92
2018-06-28 17:00,,,,,
2018-06-28 18:00,23.17,77.2,12.67,22.60,5.12
2018-06-28 19:00,23.17,100.8,12.54,22.76,-4.34
2018-06-28 20:00,19.06,140.5,12.57,12.12,-14.71
2018-06-28 21:00,17.30,124.0,12.54,14.35,-9.67
2018-06-28 22:00,19.06,132.8,12.51,13.99,-12.95
2018-06-28 23:00,9.68,89.9,12.54,9.68,0.02
2018-06-29 00:00,6.75,69.1,12.70,6.30,2.40
2018-06-29 01:00,4.40,149.7,12.73,2.22,-3.80
2018-06-29 02:00,6.16,212.6,12.76,-3.32,-5.19
2018-06-29 03:00,11.73,194.7,12.79,-2.97,-11.35
2018-06-29 04:00,13.20,227.7,12.76,-9.76,-8.88
2018-06-29 05:00,20.82,218.9,12.76,-13.08,-16.20
2018-06-29 06:00,26.40,229.5,12.83,-20.06,-17.15
2018-06-29 07:00,25.52,233.3,12.76,-20.47,-15.24
2018-06-29 08:00,12.91,215.4,12.67,-7.48,-10.52
2018-06-29 09:00,6.16,262.9,12.64,-6.11,-0.76
2018-06-29 10:00,5.87,1.3,12.64,0.13,5.86
2018-06-29 11:00,12.32,344.4,12.61,-3.31,11.87
2018-06-29 12:00,18.48,3.0,12.76,0.98,18.45
2018-06-29 13:00,18.18,2.3,12.73,0.74,18.17
2018-06-29 14:00,16.42,21.7,12.70,6.07,15.26
2018-06-29 15:00,7.04,21.3,12.73,2.56,6.56
2018-06-29 16:00,5.87,172.2,12.79,0.80,-5.81
2018-06-29 17:00,13.79,207.0,12.89,-6.25,-12.29
2018-06-29 18:00,20.82,220.3,13.14,-13.48,-15.87
2018-06-29 19:00,20.82,227.4,13.05,-15.32,-14.11
2018-06-29 20:00,14.37,254.4,13.02,-13.84,-3.86
2018-06-29 21:00,5.87,13.6,13.61,1.38,5.70
2018-06-29 22:00,4.11,95.9,13.27,4.08,-0.42
2018-06-29 23:00,9.39,89.2,13.68,9.38,0.13
2018-06-30 00:00,7.92,51.9,13.55,6.23,4.88
2018-06-30 01:00,6.16,98.3,13.71,6.09,-0.89
2018-06-30 02:00,4.69,186.2,13.71,-0.51,-4.67
2018-06-30 03:00,9.68,202.4,13.61,-3.69,-8.95
2018-06-30 04:00,20.53,226.3,13.71,-14.85,-14.18
2018-06-30 05:00,22.00,244.2,13.90,-19.81,-9.56
2018-06-30 06:00,23.76,242.5,13.77,-21.07,-10.98
2018-06-30 07:00,25.22,243.9,13.42,-22.65,-11.10
2018-06-30 08:00,19.36,258.0,12.95,-18.93,-4.04
2018-06-30 09:00,12.61,285.0,12.83,-12.18,3.27
2018-06-30 10:00,6.16,270.6,12.76,-6.16,0.07
2018-06-30 11:00,,,,,
2018-06-30 12:00,,,,,
2018-06-30 13:00,12.91,11.8,12.89,2.65,12.63
2018-06-30 14:00,14.37,21.7,13.05,5.31,13.36
2018-06-30 15:00,6.45,8.3,13.08,0.93,6.38
2018-06-30 16:00,4.40,326.2,13.24,-2.45,3.65
2018-06-30 17:00,2.93,199.9,13.24,-1.00,-2.76
2018-06-30 18:00,6.75,167.2,14.59,1.49,-6.58
2018-06-30 19:00,13.49,183.8,15.00,-0.89,-13.46
2018-06-30 20:00,17.30,218.6,13.27,-10.79,-13.53
2018-06-30 21:00,15.54,206.3,14.75,-6.88,-13.94
2018-06-30 22:00,9.09,253.4,13.99,-8.71,-2.60
2018-06-30 23:00,4.99,353.9,14.68,-0.53,4.96
2018-07-01 00:00,8.80,27.3,14.34,4.04,7.82
2018-07-01 01:00,18.48,37.5,14.12,11.25,14.66
2018-07-01 02:00,16.42,43.5,13.71,11.30,11.92
2018-07-01 03:00,10.85,60.4,13.80,9.43,5.37
2018-07-01 04:00,14.96,77.6,13.80,14.61,3.22
2018-07-01 05:00,,,,,
2018-07-01 06:00,14.66,128.9,13.83,11.41,-9.21
2018-07-01 07:00,29.33,170.1,13.83,5.07,-28.89
2018-07-01 08:00,32.56,185.2,13.87,-2.93,-32.42
2018-07-01 09:00,26.10,210.5,13.55,-13.24,-22.50
2018-07-01 10:00,27.86,214.0,13.61,-15.58,-23.10
2018-07-01 11:00,20.24,231.6,13.71,-15.86,-12.58
2018-07-01 12:00,18.18,249.9,13.83,-17.07,-6.26
2018-07-01 13:00,21.41,278.7,13.77,-21.16,3.24
2018-07-01 14:00,17.30,286.4,13.64,-16.60,4.89
2018-07-01 15:00,20.53,309.6,13.58,-15.81,13.10
2018-07-01 16:00,18.48,320.2,13.71,-11.83,14.19
2018-07-01 17:00,17.30,316.3,13.58,-11.95,12.51
2018-07-01 18:00,17.01,327.2,13.71,-9.21,14.30
2018-07-01 19:00,11.44,344.4,13.87,-3.07,11.02
2018-07-01 20:00,12.03,22.0,14.27,4.51,11.15
2018-07-01 21:00,12.03,48.7,14.27,9.04,7.93
2018-07-01 23:00,19.65,89.9,14.24,19.65,0.04
2018-07-02 00:00,17.89,101.8,15.85,17.51,-3.67
2018-07-02 01:00,14.37,132.4,14.31,10.61,-9.70
2018-07-02 02:00,12.61,152.1,14.94,5.90,-11.15
2018-07-02 03:00,10.27,208.7,15.47,-4.93,-9.00
2018-07-02 04:00,11.15,239.3,14.37,-9.59,-5.69
2018-07-02 05:00,17.01,254.8,14.12,-16.42,-4.46
2018-07-02 06:00,15.25,253.4,13.80,-14.61,-4.36
2018-07-02 07:00,17.60,241.4,13.74,-15.45,-8.42
2018-07-02 08:00,22.00,239.7,13.64,-18.99,-11.11
2018-07-02 09:00,23.76,251.6,15.50,-22.55,-7.49
2018-07-02 10:00,25.52,271.7,14.46,-25.51,0.74
2018-07-02 11:00,,,,,
2018-07-02 12:00,,,,,
2018-07-02 13:00,,,,,
2018-07-02 14:00,23.17,336.4,14.46,-9.29,21.23
2018-07-02 15:00,23.17,344.8,14.46,-6.09,22.36
2018-07-02 16:00,23.76,356.4,14.21,-1.51,23.71
2018-07-02 18:00,16.42,36.8,14.59,9.84,13.15
2018-07-02 19:00,7.04,73.0,14.72,6.73,2.06
2018-07-02 20:00,7.92,143.3,14.84,4.73,-6.35
2018-07-02 21:00,18.77,158.4,14.81,6.90,-17.46
2018-07-02 22:00,19.36,168.3,14.94,3.93,-18.96
2018-07-02 23:00,11.15,212.2,15.03,-5.95,-9.43
2018-07-03 00:00,11.15,219.3,14.94,-7.06,-8.63
2018-07-03 01:00,13.79,216.8,14.84,-8.26,-11.04
2018-07-03 02:00,16.13,270.6,14.90,-16.13,0.17
2018-07-03 03:00,14.66,255.5,14.68,-14.20,-3.67
2018-07-03 04:00,20.53,278.7,14.81,-20.30,3.10
2018-07-03 05:00,19.06,295.9,14.97,-17.15,8.33
2018-07-03 06:00,15.25,288.2,15.09,-14.49,4.76
2018-07-03 07:00,19.65,271.0,14.72,-19.65,0.33
2018-07-03 08:00,16.42,259.7,14.56,-16.16,-2.93
2018-07-03 09:00,18.18,258.0,14.90,-17.78,-3.80
2018-07-03 10:00,11.73,303.3,14.94,-9.80,6.44
2018-07-03 11:00,7.63,345.5,14.78,-1.91,7.38
2018-07-03 12:00,7.04,87.8,15.09,7.03,0.27
2018-07-03 13:00,11.44,103.6,15.09,11.12,-2.69
2018-07-03 14:00,11.73,134.5,15.00,8.36,-8.23
2018-07-03 15:00,9.39,151.8,15.00,4.44,-8.27
2018-07-03 16:00,10.56,177.4,15.03,0.47,-10.55
2018-07-03 17:00,10.56,192.9,15.16,-2.36,-10.29
2018-07-03 18:00,7.63,202.8,15.16,-2.95,-7.03
2018-07-03 19:00,17.30,207.7,15.31,-8.04,-15.33
2018-07-03 20:00,22.00,218.6,15.60,-13.72,-17.20
2018-07-03 21:00,22.29,216.5,15.06,-13.25,-17.93
2018-07-03 22:00,24.05,218.9,15.25,-15.11,-18.71
2018-07-03 23:00,18.77,235.1,14.72,-15.39,-10.74
2018-07-04 00:00,20.53,255.8,15.35,-19.91,-5.02
2018-07-04 01:00,11.73,252.3,15.47,-11.18,-3.56
2018-07-04 02:00,13.79,288.5,14.94,-13.07,4.38
2018-07-04 03:00,7.04,295.6,15.63,-6.35,3.04
2018-07-04 04:00,,,,,
2018-07-04 05:00,11.73,330.0,15.22,-5.86,10.16
2018-07-04 07:00,5.28,143.3,16.77,3.15,-4.23
2018-07-04 08:00,14.96,185.5,16.39,-1.44,-14.89
2018-07-04 09:00,24.34,169.7,15.00,4.35,-23.95
2018-07-04 10:00,23.17,181.7,15.63,-0.67,-23.16
2018-07-04 11:00,18.48,213.6,15.95,-10.24,-15.38
2018-07-04 12:00,20.53,239.3,15.98,-17.66,-10.48
2018-07-04 13:00,25.52,248.8,15.35,-23.79,-9.22
2018-07-04 14:00,20.82,263.6,15.76,-20.69,-2.33
2018-07-04 15:00,20.82,272.4,15.91,-20.81,0.86
2018-07-04 16:00,19.06,293.8,15.91,-17.44,7.70
2018-07-04 17:00,15.25,315.6,15.66,-10.67,10.90
2018-07-04 18:00,10.85,324.8,15.63,-6.26,8.86
2018-07-04 19:00,8.21,314.6,15.85,-5.85,5.76
2018-07-04 20:00,4.40,275.9,14.94,-4.38,0.45
2018-07-04 21:00,7.33,202.8,15.79,-2.84,-6.76
2018-07-04 22:00,12.61,217.5,14.84,-7.68,-10.00
2018-07-04 23:00,19.65,182.7,17.05,-0.93,-19.63
2018-07-05 00:00,14.08,196.1,15.22,-3.90,-13.53
2018-07-05 01:00,13.49,175.7,16.20,1.02,-13.45
2018-07-05 02:00,12.61,233.0,14.78,-10.07,-7.59
2018-07-05 03:00,14.66,211.9,16.45,-7.75,-12.45
2018-07-05 04:00,19.94,253.4,15.54,-19.11,-5.70
2018-07-05 05:00,21.12,242.1,16.55,-18.67,-9.87
2018-07-05 06:00,18.48,236.5,17.18,-15.41,-10.20
2018-07-05 07:00,16.13,244.2,16.93,-14.53,-7.01
2018-07-05 08:00,16.42,224.5,16.61,-11.52,-11.71
2018-07-05 09:00,20.53,238.6,14.43,-17.53,-10.69
2018-07-05 10:00,26.40,196.8,17.18,-7.62,-25.27
2018-07-05 11:00,25.52,218.9,16.04,-16.03,-19.85
2018-07-05 12:00,21.41,261.5,15.98,-21.17,-3.18
2018-07-05 13:00,17.60,274.5,13.77,-17.54,1.37
2018-07-05 14:00,16.72,343.4,16.58,-4.79,16.02
2018-07-05 15:00,10.85,346.9,15.00,-2.47,10.57
2018-07-05 16:00,19.65,66.0,16.67,17.95,8.00
2018-07-05 17:00,14.96,82.5,16.17,14.83,1.95
2018-07-05 18:00,11.73,113.1,16.89,10.79,-4.60
2018-07-05 19:00,8.80,123.6,17.59,7.33,-4.87
2018-07-05 20:00,17.89,100.8,17.78,17.58,-3.35
2018-07-05 21:00,22.29,141.6,17.78,13.85,-17.46
2018-07-05 22:00,26.10,160.2,17.78,8.84,-24.56
2018-07-05 23:00,25.22,155.3,17.37,10.55,-22.91
2018-07-06 00:00,16.13,165.8,16.80,3.95,-15.64
2018-07-06 01:00,9.09,128.9,17.08,7.07,-5.71
2018-07-06 02:00,10.85,100.1,16.96,10.68,-1.90
2018-07-06 03:00,17.01,60.4,16.55,14.78,8.42
2018-07-06 04:00,27.86,83.9,16.39,27.71,2.96
2018-07-06 05:00,,,,,
2018-07-06 06:00,29.04,82.2,15.88,28.76,3.97
2018-07-06 07:00,27.86,91.3,15.66,27.86,-0.63
2018-07-06 08:00,25.81,109.9,15.13,24.26,-8.80
2018-07-06 09:00,19.65,141.6,14.78,12.21,-15.39
2018-07-06 10:00,15.25,148.6,14.53,7.95,-13.02
2018-07-06 11:00,25.52,164.4,14.72,6.85,-24.58
2018-07-06 12:00,19.06,146.1,14.97,10.62,-15.83
2018-07-06 13:00,22.88,146.1,15.03,12.75,-19.00
2018-07-06 14:00,22.29,116.6,14.97,19.93,-9.98
2018-07-06 15:00,18.48,121.5,14.84,15.75,-9.66
2018-07-06 16:00,21.70,105.4,15.16,20.93,-5.75
2018-07-06 17:00,20.24,110.3,15.19,18.98,-7.01
2018-07-06 18:00,20.24,120.8,15.19,17.38,-10.37
2018-07-06 19:00,15.54,135.9,15.16,10.81,-11.17
2018-07-06 20:00,11.44,190.8,15.25,-2.14,-11.24
2018-07-06 21:00,16.42,209.8,15.25,-8.16,-14.26
2018-07-06 22:00,22.29,211.9,15.16,-11.78,-18.93
2018-07-06 23:00,32.56,210.5,14.90,-16.52,-28.06
2018-07-07 00:00,27.86,214.0,14.87,-15.58,-23.10
2018-07-07 01:00,32.56,230.2,14.65,-25.00,-20.85
2018-07-07 02:00,,,,,
2018-07-07 03:00,23.17,256.2,14.43,-22.50,-5.53
2018-07-07 04:00,25.22,248.1,14.37,-23.40,-9.41
2018-07-07 05:00,19.65,269.9,14.34,-19.65,-0.03
2018-07-07 06:00,21.41,280.1,14.24,-21.08,3.76
2018-07-07 07:00,30.80,254.4,14.56,-29.67,-8.26
2018-07-07 08:00,26.10,269.6,14.50,-26.10,-0.20
2018-07-07 09:00,28.16,265.7,14.40,-28.08,-2.12
2018-07-07 10:00,24.05,254.4,14.37,-23.17,-6.45
2018-07-07 11:00,19.06,259.0,14.31,-18.71,-3.64
2018-07-07 12:00,17.30,261.1,14.34,-17.10,-2.67
