Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-06-29 21:00,31.365,23.409,37.884,13.86
2018-06-29 22:00,31.384,23.474,37.683,13.61
2018-06-29 23:00,31.359,23.418,37.815,13.79
2018-06-30 00:00,31.335,23.387,37.842,13.85
2018-06-30 01:00,31.304,23.346,37.889,13.94
2018-06-30 02:00,31.275,23.374,37.636,13.69
2018-06-30 03:00,31.287,23.385,37.640,13.68
2018-06-30 04:00,31.290,23.377,37.688,13.73
2018-06-30 05:00,31.292,23.336,37.875,13.94
2018-06-30 06:00,31.303,23.359,37.825,13.87
2018-06-30 07:00,31.280,23.421,37.447,13.47
2018-06-30 08:00,31.253,23.479,37.066,13.07
2018-06-30 09:00,31.266,23.506,37.001,12.98
2018-06-30 10:00,31.263,23.496,37.033,13.02
2018-06-30 11:00,,,,
2018-06-30 12:00,,,,
2018-06-30 13:00,31.332,23.505,37.309,13.25
2018-06-30 14:00,31.325,23.323,38.080,14.13
2018-06-30 15:00,31.312,23.249,38.341,14.44
2018-06-30 16:00,31.321,23.129,38.885,15.04
2018-06-30 17:00,31.344,23.022,39.430,15.62
2018-06-30 18:00,31.367,22.969,39.744,15.94
2018-06-30 19:00,31.371,22.896,40.054,16.28
2018-06-30 20:00,31.293,22.961,39.462,15.72
2018-06-30 21:00,31.284,22.916,39.604,15.89
2018-06-30 22:00,31.333,23.179,38.729,14.85
2018-06-30 23:00,31.289,23.141,38.698,14.87
2018-07-01 00:00,31.302,23.239,38.339,14.45
2018-07-01 01:00,31.323,23.313,38.113,14.17
2018-07-01 02:00,31.363,23.431,37.775,13.74
2018-07-01 03:00,31.374,23.422,37.867,13.83
2018-07-01 04:00,31.380,23.425,37.883,13.84
2018-07-01 05:00,,,,
2018-07-01 06:00,31.401,23.435,37.932,13.87
2018-07-01 07:00,31.366,23.408,37.894,13.87
2018-07-01 08:00,31.325,23.376,37.849,13.87
2018-07-01 09:00,31.284,23.396,37.575,13.61
2018-07-01 10:00,31.041,23.187,37.409,13.72
2018-07-01 11:00,31.007,23.005,38.040,14.48
2018-07-01 12:00,31.164,23.129,38.205,14.47
2018-07-01 13:00,31.143,23.069,38.367,14.68
2018-07-01 14:00,31.184,23.025,38.733,15.04
2018-07-01 15:00,30.972,22.946,38.143,14.64
2018-07-01 16:00,31.132,23.019,38.533,14.88
2018-07-01 17:00,31.152,22.760,39.678,16.14
2018-07-01 18:00,31.147,22.820,39.413,15.85
2018-07-01 19:00,31.403,23.017,39.704,15.85
2018-07-01 20:00,31.138,22.235,41.645,18.34
2018-07-01 21:00,31.219,22.732,40.069,16.49
2018-07-01 23:00,31.166,22.427,41.035,17.63
2018-07-02 00:00,31.340,22.458,41.632,18.06
2018-07-02 01:00,31.338,22.445,41.676,18.11
2018-07-02 02:00,31.294,22.495,41.305,17.76
2018-07-02 03:00,31.255,22.443,41.340,17.85
2018-07-02 04:00,31.237,22.543,40.884,17.37
2018-07-02 05:00,31.202,22.549,40.716,17.23
2018-07-02 06:00,31.204,22.562,40.673,17.18
2018-07-02 07:00,31.208,22.614,40.488,16.97
2018-07-02 08:00,31.204,22.815,39.675,16.07
2018-07-02 09:00,31.264,22.819,39.914,16.26
2018-07-02 10:00,31.365,23.278,38.453,14.50
2018-07-02 11:00,,,,
2018-07-02 12:00,,,,
2018-07-02 13:00,,,,
2018-07-02 14:00,31.279,23.224,38.305,14.44
2018-07-02 15:00,31.297,23.231,38.351,14.47
2018-07-02 16:00,31.270,23.254,38.135,14.26
2018-07-02 18:00,31.246,23.148,38.481,14.68
2018-07-02 19:00,31.271,23.138,38.634,14.82
2018-07-02 20:00,31.278,23.098,38.828,15.03
2018-07-02 21:00,31.286,23.086,38.918,15.12
2018-07-02 22:00,31.295,23.063,39.053,15.26
2018-07-02 23:00,31.315,23.110,38.941,15.11
2018-07-03 00:00,31.280,23.115,38.768,14.96
2018-07-03 01:00,31.259,23.097,38.754,14.97
2018-07-03 02:00,31.239,23.065,38.803,15.05
2018-07-03 03:00,31.227,23.062,38.763,15.02
2018-07-03 04:00,31.216,23.047,38.777,15.05
2018-07-03 05:00,31.215,23.046,38.776,15.05
2018-07-03 06:00,31.203,23.022,38.825,15.12
2018-07-03 07:00,31.214,23.043,38.784,15.06
2018-07-03 08:00,31.221,23.067,38.711,14.97
2018-07-03 09:00,31.207,23.036,38.785,15.07
2018-07-03 10:00,31.206,23.054,38.704,14.98
2018-07-03 11:00,31.202,23.045,38.726,15.01
2018-07-03 12:00,31.202,22.995,38.931,15.24
2018-07-03 13:00,31.208,22.957,39.116,15.44
2018-07-03 14:00,31.199,22.954,39.088,15.42
2018-07-03 15:00,31.159,22.825,39.445,15.87
2018-07-03 16:00,31.316,22.941,39.641,15.89
2018-07-03 17:00,31.120,22.679,39.865,16.39
2018-07-03 18:00,31.248,22.873,39.626,15.96
2018-07-03 19:00,31.209,22.725,40.058,16.49
2018-07-03 20:00,31.216,22.623,40.489,16.96
2018-07-03 21:00,31.157,22.503,40.709,17.28
2018-07-03 22:00,31.201,22.440,41.131,17.69
2018-07-03 23:00,31.226,22.607,40.591,17.06
2018-07-04 00:00,31.354,22.769,40.486,16.78
2018-07-04 01:00,31.212,22.550,40.755,17.26
2018-07-04 02:00,31.207,22.579,40.623,17.12
2018-07-04 03:00,31.102,22.456,40.662,17.30
2018-07-04 04:00,,,,
2018-07-04 05:00,31.173,22.569,40.520,17.05
2018-07-04 07:00,31.243,22.694,40.322,16.74
2018-07-04 08:00,31.241,22.692,40.319,16.74
2018-07-04 09:00,31.358,22.750,40.582,16.88
2018-07-04 10:00,31.455,22.877,40.486,16.65
2018-07-04 11:00,31.269,22.841,39.848,16.18
2018-07-04 12:00,31.232,22.792,39.886,16.27
2018-07-04 13:00,31.216,22.813,39.733,16.12
2018-07-04 14:00,31.235,22.837,39.719,16.08
2018-07-04 15:00,31.250,22.835,39.790,16.14
2018-07-04 16:00,31.286,22.749,40.281,16.64
2018-07-04 17:00,31.460,22.967,40.147,16.27
2018-07-04 18:00,31.162,22.271,41.611,18.27
2018-07-04 19:00,31.314,22.438,41.601,18.06
2018-07-04 20:00,31.438,22.921,40.240,16.40
2018-07-04 21:00,31.420,22.693,41.062,17.33
2018-07-04 22:00,31.362,22.744,40.623,16.92
2018-07-04 23:00,31.310,22.646,40.788,17.17
2018-07-05 00:00,31.269,22.638,40.650,17.07
2018-07-05 01:00,31.247,22.597,40.714,17.17
2018-07-05 02:00,31.238,22.651,40.469,16.91
2018-07-05 03:00,31.240,22.662,40.436,16.87
2018-07-05 04:00,31.249,22.753,40.112,16.50
2018-07-05 05:00,31.210,22.620,40.473,16.95
2018-07-05 06:00,31.238,22.456,41.220,17.74
2018-07-05 07:00,31.230,22.342,41.619,18.19
2018-07-05 08:00,31.220,22.450,41.172,17.71
2018-07-05 09:00,31.212,22.446,41.153,17.70
2018-07-05 10:00,31.207,22.553,40.722,17.23
2018-07-05 11:00,31.210,22.552,40.734,17.24
2018-07-05 12:00,31.229,22.683,40.305,16.74
2018-07-05 13:00,31.340,22.804,40.289,16.58
2018-07-05 14:00,31.295,22.703,40.499,16.87
2018-07-05 15:00,31.246,22.543,40.922,17.40
2018-07-05 16:00,31.293,22.438,41.512,17.99
2018-07-05 17:00,31.236,22.304,41.791,18.37
2018-07-05 18:00,31.232,22.348,41.603,18.17
2018-07-05 19:00,31.226,22.361,41.533,18.10
2018-07-05 20:00,31.271,22.446,41.395,17.89
2018-07-05 21:00,31.254,22.445,41.330,17.84
2018-07-05 22:00,31.256,22.454,41.305,17.81
2018-07-05 23:00,31.293,22.567,41.022,17.45
2018-07-06 00:00,31.342,22.749,40.518,16.83
2018-07-06 01:00,31.321,22.668,40.747,17.11
2018-07-06 02:00,31.311,22.690,40.617,16.98
2018-07-06 03:00,31.328,22.800,40.258,16.56
2018-07-06 04:00,31.334,22.829,40.165,16.45
2018-07-06 05:00,,,,
2018-07-06 06:00,31.322,22.928,39.720,15.97
2018-07-06 07:00,31.337,23.008,39.458,15.66
2018-07-06 08:00,31.351,23.135,38.990,15.12
2018-07-06 09:00,31.355,23.207,38.709,14.80
2018-07-06 10:00,31.363,23.278,38.441,14.49
2018-07-06 11:00,31.347,23.212,38.656,14.75
2018-07-06 12:00,31.292,23.121,38.800,14.98
2018-07-06 13:00,31.289,23.109,38.832,15.02
2018-07-06 14:00,31.280,23.111,38.786,14.98
2018-07-06 15:00,31.291,23.145,38.691,14.86
2018-07-06 16:00,31.286,23.075,38.962,15.17
2018-07-06 17:00,31.284,23.067,38.987,15.20
2018-07-06 18:00,31.281,23.065,38.984,15.20
2018-07-06 19:00,31.294,23.079,38.980,15.18
2018-07-06 20:00,31.304,23.061,39.099,15.30
2018-07-06 21:00,31.311,23.068,39.097,15.29
2018-07-06 22:00,31.302,23.072,39.043,15.24
2018-07-06 23:00,31.271,23.114,38.731,14.93
2018-07-07 00:00,31.291,23.138,38.718,14.89
2018-07-07 01:00,31.449,23.319,38.643,14.61
2018-07-07 02:00,,,,
2018-07-07 03:00,31.386,23.306,38.422,14.44
2018-07-07 04:00,31.373,23.304,38.372,14.40
2018-07-07 05:00,31.357,23.302,38.310,14.35
2018-07-07 06:00,31.351,23.317,38.224,14.26
2018-07-07 07:00,31.328,23.236,38.465,14.56
2018-07-07 08:00,31.312,23.238,38.385,14.49
2018-07-07 09:00,31.287,23.232,38.304,14.43
2018-07-07 10:00,31.291,23.243,38.273,14.39
2018-07-07 11:00,31.304,23.265,38.234,14.33
2018-07-07 12:00,31.302,23.260,38.250,14.35
2018-07-07 13:00,31.309,23.257,38.293,14.39
2018-07-07 14:00,31.306,23.224,38.423,14.54
2018-07-07 15:00,31.288,23.153,38.644,14.81
2018-07-07 16:00,31.303,23.152,38.714,14.87
2018-07-07 17:00,31.315,23.106,38.959,15.13
2018-07-07 18:00,31.306,23.097,38.958,15.14
2018-07-07 19:00,31.294,23.090,38.936,15.13
2018-07-07 20:00,31.299,23.102,38.905,15.09
2018-07-07 21:00,31.298,23.086,38.967,15.16
2018-07-07 22:00,31.313,23.107,38.948,15.12
2018-07-07 23:00,31.301,23.161,38.667,14.82
2018-07-08 00:00,31.289,23.139,38.707,14.88
2018-07-08 01:00,31.284,23.135,38.701,14.88
2018-07-08 02:00,31.300,23.169,38.630,14.78
2018-07-08 03:00,31.289,23.194,38.476,14.62
2018-07-08 04:00,31.279,23.217,38.331,14.47
2018-07-08 05:00,31.277,23.207,38.364,14.51
2018-07-08 06:00,31.283,23.219,38.345,14.48
2018-07-08 07:00,31.286,23.225,38.330,14.46
2018-07-08 08:00,31.285,23.226,38.320,14.45
2018-07-08 09:00,31.276,23.223,38.292,14.43
2018-07-08 10:00,31.294,23.208,38.437,14.57
2018-07-08 11:00,31.293,23.205,38.444,14.58
2018-07-08 12:00,31.289,23.181,38.529,14.68
2018-07-08 13:00,31.309,23.152,38.738,14.89
2018-07-08 14:00,31.267,23.088,38.825,15.04
2018-07-08 15:00,31.359,23.094,39.196,15.34
2018-07-08 16:00,31.256,22.908,39.519,15.83
2018-07-08 17:00,31.281,22.919,39.583,15.87
2018-07-08 18:00,31.302,22.877,39.841,16.13
2018-07-08 19:00,31.291,22.783,40.170,16.51
2018-07-08 20:00,31.288,22.855,39.870,16.18
2018-07-08 21:00,31.294,22.897,39.723,16.01
2018-07-08 22:00,31.304,22.996,39.367,15.60
2018-07-08 23:00,31.300,23.049,39.130,15.34
2018-07-09 00:00,31.293,23.031,39.176,15.40
2018-07-09 01:00,31.301,23.074,39.033,15.23
2018-07-09 02:00,31.292,23.069,39.014,15.22
2018-07-09 03:00,,,,
2018-07-09 04:00,,,,
2018-07-09 05:00,31.305,23.147,38.743,14.90
2018-07-09 06:00,31.315,23.167,38.700,14.84
2018-07-09 07:00,,,,
2018-07-09 08:00,31.317,23.188,38.622,14.75
2018-07-09 09:00,31.318,23.172,38.695,14.83
2018-07-09 10:00,31.319,23.162,38.740,14.88
2018-07-09 11:00,31.323,23.159,38.771,14.91
2018-07-09 12:00,31.317,23.154,38.765,14.91
2018-07-09 13:00,31.318,23.145,38.811,14.96
2018-07-09 14:00,31.317,23.107,38.961,15.13
2018-07-09 15:00,31.313,23.033,39.252,15.46
2018-07-09 16:00,31.317,23.041,39.239,15.44
2018-07-09 18:00,31.319,22.990,39.456,15.68
2018-07-09 19:00,31.315,22.960,39.559,15.80
2018-07-09 20:00,31.320,22.946,39.636,15.88
2018-07-09 21:00,,,,
2018-07-09 22:00,31.317,23.004,39.391,15.61
2018-07-09 23:00,31.319,22.999,39.420,15.64
2018-07-10 00:00,31.316,23.009,39.363,15.58
2018-07-10 01:00,31.317,23.019,39.328,15.54
2018-07-10 02:00,31.323,23.028,39.317,15.52
2018-07-10 03:00,31.329,23.028,39.341,15.54
2018-07-10 04:00,31.337,23.067,39.216,15.39
2018-07-10 05:00,31.340,23.089,39.139,15.30
2018-07-10 06:00,31.344,23.130,38.982,15.12
2018-07-10 07:00,31.346,23.143,38.940,15.07
2018-07-10 08:00,31.346,23.136,38.967,15.10
2018-07-10 09:00,31.345,23.131,38.984,15.12
2018-07-10 10:00,31.342,23.105,39.079,15.23
2018-07-10 11:00,31.333,23.094,39.086,15.25
2018-07-10 12:00,31.314,23.042,39.217,15.42
2018-07-10 13:00,31.304,22.943,39.582,15.84
2018-07-10 14:00,31.312,22.876,39.888,16.17
2018-07-10 15:00,31.295,22.811,40.076,16.40
2018-07-10 16:00,31.288,22.799,40.094,16.43
2018-07-10 17:00,31.298,22.800,40.133,16.46
2018-07-10 18:00,31.303,22.781,40.229,16.56
2018-07-10 19:00,31.319,22.780,40.302,16.62
2018-07-10 20:00,31.328,22.756,40.429,16.75
2018-07-10 21:00,31.343,22.772,40.428,16.73
2018-07-10 22:00,31.347,22.773,40.442,16.74
2018-07-10 23:00,31.345,22.794,40.349,16.64
2018-07-11 00:00,31.330,22.767,40.395,16.71
2018-07-11 01:00,31.297,22.657,40.692,17.08
2018-07-11 02:00,31.271,22.687,40.462,16.86
2018-07-11 03:00,31.320,22.794,40.248,16.56
2018-07-11 04:00,31.361,22.909,39.962,16.19
2018-07-11 05:00,31.353,22.892,39.998,16.24
2018-07-11 06:00,31.355,22.960,39.730,15.94
2018-07-11 07:00,31.347,22.956,39.712,15.93
2018-07-11 08:00,31.348,22.932,39.812,16.04
2018-07-11 09:00,31.358,22.929,39.868,16.09
2018-07-11 10:00,31.393,22.982,39.800,15.97
2018-07-11 11:00,31.448,23.038,39.809,15.91
2018-07-11 12:00,,,,
2018-07-11 13:00,31.600,23.161,39.954,15.88
2018-07-11 14:00,31.584,23.160,39.891,15.83
2018-07-11 15:00,31.587,23.152,39.940,15.88
2018-07-11 16:00,31.577,23.111,40.064,16.03
2018-07-11 17:00,31.576,23.099,40.108,16.08
2018-07-11 18:00,31.554,23.077,40.101,16.10
2018-07-11 19:00,31.567,23.056,40.243,16.24
2018-07-11 20:00,31.552,22.988,40.452,16.49
2018-07-11 21:00,31.637,23.055,40.541,16.48
2018-07-11 22:00,31.626,23.040,40.555,16.51
2018-07-11 23:00,31.706,23.146,40.465,16.31
2018-07-12 00:00,31.647,23.054,40.589,16.52
2018-07-12 01:00,31.644,23.094,40.412,16.33
2018-07-12 02:00,31.573,23.045,40.313,16.31
2018-07-12 03:00,31.573,23.040,40.331,16.33
2018-07-12 04:00,31.598,23.111,40.151,16.10
2018-07-12 05:00,31.584,23.269,39.439,15.33
2018-07-12 06:00,31.558,23.282,39.275,15.18
2018-07-12 07:00,31.532,23.223,39.408,15.36
2018-07-12 08:00,31.514,23.172,39.541,15.53
2018-07-12 09:00,31.510,23.211,39.366,15.34
2018-07-12 10:00,31.504,23.219,39.305,15.28
2018-07-12 11:00,31.492,23.188,39.381,15.38
2018-07-12 12:00,,,,
2018-07-12 13:00,31.500,23.207,39.336,15.32
2018-07-12 14:00,31.497,23.144,39.585,15.60
2018-07-12 15:00,31.481,23.050,39.900,15.97
2018-07-12 16:00,31.519,22.954,40.451,16.53
2018-07-12 17:00,31.497,22.815,40.907,17.06
2018-07-12 18:00,31.479,22.773,40.995,17.18
2018-07-12 19:00,31.381,22.658,41.034,17.35
2018-07-12 20:00,31.477,22.766,41.010,17.20
2018-07-12 21:00,31.391,22.675,41.010,17.31
2018-07-12 22:00,31.424,22.869,40.387,16.58
2018-07-12 23:00,31.428,22.881,40.355,16.54
2018-07-13 00:00,31.438,22.896,40.339,16.51
2018-07-13 01:00,31.442,22.890,40.380,16.55
2018-07-13 02:00,31.449,22.929,40.252,16.40
2018-07-13 03:00,31.432,22.934,40.161,16.32
2018-07-13 04:00,31.421,22.930,40.130,16.30
2018-07-13 05:00,31.379,22.941,39.911,16.11
2018-07-13 06:00,31.372,22.951,39.839,16.04
2018-07-13 07:00,31.411,23.047,39.614,15.74
2018-07-13 08:00,31.398,23.011,39.707,15.86
2018-07-13 09:00,31.349,23.162,38.872,14.99
2018-07-13 10:00,,,,
2018-07-13 11:00,31.319,23.122,38.910,15.07
2018-07-13 12:00,31.336,23.113,39.018,15.17
2018-07-13 13:00,31.331,23.019,39.389,15.59
2018-07-13 14:00,31.333,23.018,39.400,15.60
2018-07-13 15:00,31.374,23.060,39.401,15.55
2018-07-13 16:00,31.375,23.052,39.438,15.59
2018-07-13 17:00,31.399,22.920,40.077,16.27
2018-07-13 18:00,31.281,22.760,40.222,16.58
2018-07-13 19:00,31.351,22.677,40.836,17.17
2018-07-13 20:00,31.298,22.706,40.503,16.87
2018-07-13 21:00,31.328,22.734,40.520,16.85
2018-07-13 22:00,31.332,22.839,40.118,16.40
2018-07-13 23:00,31.292,22.840,39.946,16.26
2018-07-14 00:00,31.360,23.032,39.457,15.63
2018-07-14 01:00,31.364,23.081,39.273,15.42
2018-07-14 02:00,31.356,22.963,39.722,15.93
2018-07-14 03:00,31.355,23.059,39.326,15.49
2018-07-14 04:00,31.344,23.103,39.099,15.25
2018-07-14 05:00,31.373,23.009,39.607,15.78
2018-07-14 06:00,31.380,23.050,39.471,15.62
2018-07-14 07:00,31.413,23.029,39.697,15.83
2018-07-14 08:00,31.405,23.069,39.499,15.62
2018-07-14 09:00,31.418,23.057,39.604,15.72
2018-07-14 10:00,31.402,23.041,39.604,15.74
2018-07-14 11:00,31.392,22.997,39.736,15.90
2018-07-14 12:00,31.379,23.000,39.667,15.84
2018-07-14 13:00,31.375,22.987,39.708,15.89
2018-07-14 14:00,31.365,23.001,39.607,15.79
2018-07-14 15:00,31.373,22.941,39.886,16.09
2018-07-14 16:00,31.374,22.968,39.779,15.97
2018-07-14 17:00,31.378,22.911,40.027,16.24
2018-07-14 18:00,31.424,22.969,39.989,16.14
2018-07-14 19:00,31.401,22.771,40.677,16.93
2018-07-14 20:00,31.474,22.802,40.862,17.04
2018-07-14 21:00,31.479,22.838,40.740,16.90
2018-07-14 22:00,31.477,22.910,40.448,16.58
2018-07-14 23:00,31.482,22.916,40.444,16.57
2018-07-15 00:00,31.492,22.944,40.374,16.48
2018-07-15 01:00,31.504,22.935,40.460,16.56
2018-07-15 02:00,31.503,22.936,40.450,16.55
2018-07-15 03:00,31.508,22.927,40.511,16.61
2018-07-15 04:00,31.501,22.937,40.439,16.54
2018-07-15 05:00,31.477,22.928,40.375,16.50
2018-07-15 06:00,31.478,22.918,40.422,16.55
2018-07-15 07:00,31.470,22.932,40.331,16.46
2018-07-15 08:00,31.463,22.940,40.268,16.40
2018-07-15 09:00,31.464,22.981,40.107,16.22
2018-07-15 10:00,31.455,23.044,39.817,15.91
2018-07-15 11:00,31.469,23.129,39.526,15.57
2018-07-15 13:00,31.455,23.112,39.538,15.60
2018-07-15 14:00,31.520,23.071,39.981,16.01
2018-07-15 15:00,31.488,23.002,40.125,16.21
2018-07-15 16:00,31.507,22.951,40.410,16.50
2018-07-15 17:00,31.502,22.925,40.495,16.60
2018-07-15 18:00,31.513,22.868,40.761,16.88
2018-07-15 19:00,31.491,22.814,40.881,17.04
2018-07-15 20:00,31.490,22.713,41.272,17.47
2018-07-15 21:00,31.529,22.931,40.580,16.66
2018-07-15 22:00,31.502,22.967,40.322,16.41
2018-07-15 23:00,31.474,23.016,40.010,16.10
2018-07-16 00:00,31.482,22.939,40.354,16.47
2018-07-16 01:00,31.497,23.066,39.900,15.95
2018-07-16 02:00,31.497,22.952,40.362,16.46
2018-07-16 03:00,31.464,22.899,40.432,16.58
2018-07-16 04:00,31.472,23.101,39.656,15.71
2018-07-16 05:00,31.476,23.013,40.030,16.12
2018-07-16 06:00,31.502,22.929,40.476,16.58
2018-07-16 07:00,31.512,22.879,40.715,16.83
2018-07-16 08:00,31.512,22.875,40.733,16.85
2018-07-16 09:00,31.614,23.071,40.378,16.33
2018-07-16 10:00,31.562,23.061,40.201,16.20
2018-07-16 12:00,31.555,23.015,40.356,16.38
2018-07-16 13:00,31.596,23.087,40.240,16.20
2018-07-16 14:00,31.606,23.013,40.578,16.56
2018-07-16 15:00,31.683,23.020,40.877,16.79
2018-07-16 16:00,31.594,22.819,41.293,17.36
2018-07-16 17:00,31.545,22.729,41.437,17.58
2018-07-16 18:00,31.525,22.808,41.049,17.18
2018-07-16 19:00,31.529,22.792,41.126,17.26
2018-07-16 20:00,31.555,22.801,41.202,17.31
2018-07-16 21:00,31.530,22.985,40.373,16.43
2018-07-16 22:00,31.521,22.865,40.807,16.92
2018-07-16 23:00,31.516,22.883,40.720,16.83
2018-07-17 00:00,31.511,22.793,41.050,17.20
2018-07-17 01:00,31.500,22.814,40.919,17.07
2018-07-17 02:00,31.508,22.809,40.974,17.12
2018-07-17 03:00,31.520,22.851,40.861,16.98
2018-07-17 04:00,31.534,22.915,40.668,16.75
2018-07-17 05:00,31.536,22.877,40.824,16.92
2018-07-17 06:00,31.533,22.884,40.785,16.88
2018-07-17 07:00,31.558,22.985,40.486,16.52
2018-07-17 08:00,31.582,23.072,40.242,16.22
2018-07-17 09:00,31.526,22.993,40.323,16.38
2018-07-17 10:00,31.635,23.289,39.578,15.42
2018-07-17 11:00,31.676,23.345,39.525,15.31
2018-07-17 12:00,31.543,23.142,39.790,15.77
2018-07-17 13:00,31.540,23.164,39.688,15.66
2018-07-17 14:00,31.556,23.185,39.670,15.62
2018-07-17 15:00,31.554,23.172,39.712,15.67
2018-07-17 16:00,31.553,23.116,39.937,15.92
2018-07-17 17:00,31.564,23.127,39.940,15.91
2018-07-17 18:00,31.571,23.131,39.958,15.92
2018-07-17 19:00,31.632,23.300,39.520,15.36
2018-07-17 20:00,31.650,23.451,38.964,14.72
2018-07-17 21:00,31.651,23.386,39.244,15.03
2018-07-17 22:00,31.636,23.429,38.993,14.77
2018-07-17 23:00,,,,
2018-07-18 00:00,31.576,23.423,38.756,14.58
2018-07-18 01:00,31.568,23.379,38.909,14.76
2018-07-18 02:00,31.499,23.101,39.767,15.80
2018-07-18 03:00,31.517,23.157,39.616,15.61
2018-07-18 04:00,,,,
2018-07-18 05:00,31.495,23.121,39.673,15.70
2018-07-18 06:00,31.472,23.129,39.539,15.58
2018-07-18 07:00,31.513,23.310,38.965,14.89
2018-07-18 08:00,31.515,23.370,38.716,14.61
2018-07-18 09:00,31.506,23.430,38.420,14.29
2018-07-18 10:00,31.533,23.422,38.575,14.43
2018-07-18 11:00,31.548,23.420,38.645,14.49
2018-07-18 12:00,31.585,23.464,38.623,14.42
2018-07-18 13:00,31.615,23.501,38.593,14.35
2018-07-18 14:00,31.613,23.465,38.744,14.52
2018-07-18 15:00,31.633,23.479,38.765,14.52
2018-07-18 16:00,31.657,23.473,38.900,14.64
2018-07-18 17:00,31.598,23.381,39.032,14.86
2018-07-18 18:00,31.430,22.930,40.167,16.33
2018-07-18 19:00,31.522,23.061,40.028,16.06
2018-07-18 20:00,31.608,22.911,40.990,17.01
2018-07-18 21:00,31.634,22.954,40.929,16.91
2018-07-18 22:00,31.502,22.772,41.095,17.26
2018-07-18 23:00,31.722,23.008,41.086,16.97
2018-07-19 01:00,31.785,23.107,40.958,16.75
2018-07-19 02:00,31.683,23.245,39.967,15.79
2018-07-19 03:00,,,,
2018-07-19 04:00,31.809,23.331,40.155,15.84
2018-07-19 05:00,,,,
2018-07-19 07:00,31.813,23.500,39.470,15.08
2018-07-19 08:00,31.749,23.476,39.290,14.96
2018-07-19 09:00,31.684,23.446,39.137,14.87
2018-07-19 10:00,31.674,23.469,38.990,14.72
2018-07-19 11:00,31.692,23.504,38.920,14.62
2018-07-19 12:00,31.710,23.610,38.545,14.18
2018-07-19 13:00,31.702,23.649,38.339,13.96
2018-07-19 14:00,31.738,23.546,38.944,14.59
2018-07-19 15:00,31.736,23.536,38.978,14.63
2018-07-19 16:00,31.671,23.397,39.284,15.05
2018-07-19 17:00,31.665,23.223,39.983,15.83
2018-07-19 18:00,31.666,23.350,39.459,15.25
2018-07-19 19:00,31.665,23.251,39.865,15.70
2018-07-19 20:00,31.752,23.447,39.429,15.11
2018-07-19 21:00,31.761,23.410,39.620,15.31
2018-07-19 22:00,31.791,23.340,40.044,15.74
2018-07-19 23:00,31.776,23.424,39.627,15.30
2018-07-20 00:00,31.777,23.534,39.167,14.79
2018-07-20 01:00,31.801,23.830,37.981,13.44
2018-07-20 02:00,31.763,23.718,38.307,13.85
2018-07-20 03:00,31.735,23.627,38.581,14.19
2018-07-20 04:00,31.712,23.587,38.655,14.30
2018-07-20 05:00,31.685,23.613,38.419,14.07
2018-07-20 06:00,31.719,23.635,38.474,14.09
2018-07-20 07:00,31.656,23.445,39.015,14.77
2018-07-20 08:00,31.647,23.408,39.131,14.91
2018-07-20 09:00,31.688,23.625,38.377,14.02
2018-07-20 10:00,31.648,23.587,38.370,14.06
2018-07-20 11:00,31.684,23.489,38.947,14.66
2018-07-20 12:00,31.753,23.606,38.754,14.36
2018-07-20 13:00,31.780,23.547,39.126,14.74
2018-07-20 14:00,31.766,23.551,39.047,14.67
2018-07-20 15:00,31.861,23.664,38.980,14.48
2018-07-20 16:00,31.895,23.432,40.106,15.68
2018-07-20 17:00,31.949,23.562,39.803,15.28
2018-07-20 18:00,31.388,22.866,40.245,16.47
2018-07-20 19:00,31.695,23.149,40.407,16.26
2018-07-20 20:00,31.771,23.250,40.321,16.07
2018-07-20 21:00,31.956,23.528,39.975,15.46
2018-07-20 22:00,31.881,23.315,40.529,16.16
2018-07-20 23:00,31.800,23.100,41.048,16.83
2018-07-21 00:00,31.782,23.130,40.854,16.64
2018-07-21 01:00,31.695,23.138,40.453,16.31
2018-07-21 02:00,31.682,23.227,40.038,15.87
2018-07-21 03:00,31.650,23.178,40.102,15.98
2018-07-21 04:00,31.620,23.304,39.453,15.30
2018-07-21 05:00,31.741,23.375,39.679,15.40
2018-07-21 06:00,31.902,23.577,39.532,15.04
2018-07-21 07:00,31.908,23.560,39.630,15.14
2018-07-21 08:00,31.917,23.657,39.259,14.72
2018-07-21 09:00,31.929,23.647,39.354,14.81
2018-07-21 10:00,31.969,23.648,39.525,14.95
2018-07-21 11:00,31.966,23.652,39.495,14.92
2018-07-21 12:00,31.921,23.623,39.417,14.89
2018-07-21 13:00,31.880,23.523,39.662,15.21
2018-07-21 14:00,31.838,23.463,39.733,15.34
2018-07-21 15:00,31.813,23.411,39.841,15.49
2018-07-21 16:00,31.803,23.384,39.912,15.58
2018-07-21 17:00,31.800,23.371,39.954,15.63
2018-07-21 18:00,31.808,23.319,40.199,15.89
2018-07-21 19:00,31.824,23.221,40.664,16.38
2018-07-21 20:00,31.806,23.326,40.160,15.85
2018-07-21 21:00,31.880,23.305,40.564,16.20
2018-07-21 22:00,31.927,23.355,40.563,16.14
2018-07-21 23:00,31.935,23.406,40.389,15.94
2018-07-22 00:00,31.912,23.437,40.162,15.72
2018-07-22 01:00,31.908,23.506,39.857,15.39
