Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2018-08-20 01:00,,,,,
2018-08-20 02:00,32.400,24.874,35.814,10.29,50.10
2018-08-20 03:00,32.408,24.824,36.115,10.62,50.78
2018-08-20 04:00,32.380,24.798,36.114,10.65,50.25
2018-08-20 05:00,32.363,24.707,36.488,11.09,50.47
2018-08-20 06:00,32.419,24.763,36.483,11.02,50.03
2018-08-20 07:00,32.400,24.796,36.223,10.75,50.13
2018-08-20 08:00,32.486,24.801,36.622,11.10,50.16
2018-08-20 09:00,32.464,24.807,36.483,10.97,49.74
2018-08-20 10:00,32.351,24.785,36.031,10.59,49.03
2018-08-20 11:00,32.456,24.783,36.565,11.07,49.78
2018-08-20 12:00,32.379,24.841,35.882,10.39,49.76
2018-08-20 13:00,32.382,24.842,35.894,10.40,49.78
2018-08-20 14:00,32.378,24.717,36.512,11.10,50.12
2018-08-20 15:00,,,,,
2018-08-20 16:00,32.354,24.759,36.176,10.75,50.30
2018-08-20 17:00,32.364,24.779,36.124,10.68,50.58
2018-08-20 18:00,32.363,24.760,36.221,10.79,50.81
2018-08-20 19:00,32.355,24.749,36.240,10.82,50.53
2018-08-20 20:00,32.355,24.754,36.213,10.79,50.28
2018-08-20 21:00,32.359,24.774,36.128,10.69,50.34
2018-08-20 22:00,32.429,24.815,36.270,10.77,50.55
2018-08-20 23:00,32.384,24.880,35.700,10.18,50.62
2018-08-21 00:00,32.371,24.856,35.758,10.26,50.14
2018-08-21 01:00,32.364,24.821,35.911,10.44,50.90
2018-08-21 02:00,32.333,24.707,36.342,10.96,50.24
2018-08-21 03:00,32.356,24.753,36.223,10.80,50.69
2018-08-21 04:00,32.365,24.765,36.205,10.77,50.48
2018-08-21 05:00,32.352,24.743,36.255,10.84,50.46
2018-08-21 06:00,32.365,24.786,36.099,10.65,50.17
2018-08-21 07:00,32.351,24.728,36.325,10.92,50.61
2018-08-21 08:00,32.347,24.725,36.321,10.92,50.52
2018-08-21 09:00,32.346,24.724,36.320,10.92,50.47
2018-08-21 10:00,32.354,24.742,36.265,10.85,50.58
2018-08-21 11:00,32.336,24.773,36.016,10.59,50.43
2018-08-21 12:00,32.368,24.827,35.897,10.42,50.87
2018-08-21 13:00,32.385,24.871,35.755,10.24,50.45
2018-08-21 14:00,32.363,24.805,35.990,10.53,50.39
2018-08-21 15:00,32.315,24.677,36.404,11.05,50.25
2018-08-21 16:00,32.297,24.610,36.653,11.35,50.76
2018-08-21 17:00,32.351,24.752,36.200,10.78,50.63
2018-08-21 18:00,32.365,24.756,36.250,10.82,50.65
2018-08-21 19:00,32.348,24.751,36.188,10.77,50.09
2018-08-21 20:00,32.340,24.726,36.278,10.88,50.05
2018-08-21 21:00,,,,,
2018-08-21 22:00,32.361,24.780,36.103,10.66,49.84
2018-08-21 23:00,32.354,24.773,36.105,10.67,49.83
2018-08-22 00:00,32.378,24.765,36.272,10.83,49.93
2018-08-22 01:00,32.265,24.709,35.989,10.64,50.12
2018-08-22 02:00,32.334,24.791,35.917,10.48,50.05
2018-08-22 03:00,32.353,24.818,35.874,10.41,50.43
2018-08-22 04:00,32.308,24.730,36.104,10.72,50.39
2018-08-22 05:00,32.351,24.761,36.156,10.73,50.28
2018-08-22 06:00,32.344,24.742,36.220,10.81,50.41
2018-08-22 07:00,32.349,24.749,36.207,10.79,50.83
2018-08-22 08:00,32.333,24.738,36.182,10.78,50.36
2018-08-22 09:00,32.335,24.731,36.228,10.83,50.20
2018-08-22 10:00,32.345,24.751,36.176,10.76,50.22
2018-08-22 11:00,32.345,24.728,36.292,10.89,49.97
2018-08-22 12:00,,,,,
2018-08-22 13:00,32.364,24.797,36.035,10.58,50.02
2018-08-22 14:00,32.350,24.767,36.119,10.69,50.02
2018-08-22 15:00,32.344,24.788,35.980,10.54,50.01
2018-08-22 16:00,32.346,24.781,36.026,10.59,50.37
2018-08-22 17:00,32.333,24.740,36.173,10.77,49.71
2018-08-22 20:00,32.330,24.715,36.286,10.90,50.33
2018-08-22 21:00,32.345,24.749,36.185,10.77,49.92
2018-08-22 22:00,32.342,24.768,36.076,10.65,50.54
2018-08-22 23:00,32.353,24.785,36.042,10.60,50.23
2018-08-23 00:00,32.359,24.800,35.995,10.54,50.45
2018-08-23 01:00,32.367,24.782,36.127,10.68,50.07
2018-08-23 02:00,32.367,24.785,36.109,10.66,50.07
2018-08-23 03:00,32.369,24.818,35.952,10.48,50.26
2018-08-23 04:00,32.354,24.786,36.043,10.60,50.24
2018-08-23 05:00,32.351,24.763,36.147,10.72,50.13
2018-08-23 06:00,32.367,24.763,36.225,10.79,50.46
2018-08-23 07:00,32.349,24.732,36.296,10.89,50.29
2018-08-23 08:00,32.357,24.758,36.197,10.77,50.56
2018-08-23 09:00,32.329,24.702,36.347,10.97,50.01
2018-08-23 10:00,32.335,24.722,36.273,10.88,50.06
2018-08-23 11:00,32.342,24.734,36.244,10.84,50.83
2018-08-23 13:00,,,,,
2018-08-23 14:00,32.360,24.789,36.058,10.61,50.11
2018-08-23 15:00,32.370,24.819,35.953,10.48,50.03
2018-08-23 16:00,32.361,24.808,35.961,10.50,50.51
2018-08-23 17:00,32.357,24.805,35.957,10.50,50.15
2018-08-23 18:00,32.372,24.822,35.946,10.47,50.02
2018-08-23 19:00,32.326,24.731,36.184,10.79,50.32
2018-08-23 20:00,32.325,24.744,36.112,10.71,50.38
2018-08-23 21:00,32.321,24.734,36.143,10.75,50.32
2018-08-23 22:00,32.318,24.733,36.131,10.74,50.16
2018-08-23 23:00,32.325,24.752,36.067,10.66,50.69
2018-08-24 00:00,32.342,24.734,36.244,10.84,49.78
2018-08-24 02:00,32.356,24.787,36.045,10.60,50.63
2018-08-24 03:00,32.369,24.833,35.872,10.39,50.80
2018-08-24 04:00,32.376,24.847,35.834,10.34,50.43
2018-08-24 05:00,32.378,24.844,35.863,10.37,50.12
2018-08-24 06:00,32.371,24.837,35.865,10.38,50.22
2018-08-24 07:00,32.372,24.854,35.777,10.28,50.30
2018-08-24 08:00,32.355,24.788,36.035,10.59,50.41
2018-08-24 09:00,32.341,24.779,36.012,10.58,50.41
2018-08-24 10:00,32.352,24.745,36.246,10.83,50.61
2018-08-24 11:00,32.349,24.782,36.038,10.60,50.54
2018-08-24 12:00,32.357,24.772,36.126,10.69,50.21
2018-08-24 13:00,32.371,24.768,36.220,10.78,50.40
2018-08-24 14:00,32.388,24.787,36.211,10.75,50.39
2018-08-24 15:00,32.365,24.788,36.090,10.64,50.43
2018-08-24 16:00,32.392,24.769,36.322,10.87,50.76
2018-08-24 17:00,32.431,24.832,36.192,10.68,50.37
2018-08-24 18:00,32.449,24.853,36.174,10.64,50.53
2018-08-24 19:00,32.383,24.789,36.170,10.71,50.62
2018-08-24 20:00,32.393,24.771,36.314,10.86,50.37
2018-08-24 21:00,32.371,24.752,36.300,10.87,50.42
2018-08-24 22:00,32.375,24.752,36.322,10.89,50.38
2018-08-24 23:00,32.383,24.746,36.393,10.96,50.61
2018-08-25 00:00,32.487,24.777,36.748,11.24,50.49
2018-08-25 01:00,32.494,24.793,36.702,11.18,50.51
2018-08-25 02:00,32.494,24.800,36.666,11.14,50.59
2018-08-25 03:00,32.503,24.804,36.693,11.16,50.32
2018-08-25 04:00,32.456,24.751,36.726,11.25,50.59
2018-08-25 05:00,32.484,24.769,36.772,11.27,50.43
2018-08-25 06:00,32.490,24.813,36.581,11.05,50.31
2018-08-25 07:00,32.461,24.817,36.418,10.90,50.54
2018-08-25 08:00,32.492,24.811,36.601,11.07,50.44
2018-08-25 09:00,32.403,24.707,36.690,11.27,50.59
2018-08-25 10:00,32.401,24.678,36.822,11.42,50.69
2018-08-25 11:00,32.411,24.686,36.832,11.42,50.85
2018-08-25 12:00,32.402,24.696,36.733,11.32,50.38
2018-08-25 13:00,32.473,24.766,36.734,11.24,50.67
2018-08-25 14:00,32.484,24.784,36.701,11.19,50.65
2018-08-25 15:00,32.500,24.795,36.726,11.20,50.17
2018-08-25 16:00,32.447,24.778,36.547,11.06,50.68
2018-08-25 17:00,32.407,24.738,36.551,11.11,50.73
2018-08-25 19:00,32.493,24.796,36.683,11.16,50.41
2018-08-25 20:00,32.509,24.822,36.627,11.08,50.36
2018-08-25 21:00,32.489,24.788,36.706,11.19,50.27
2018-08-25 22:00,32.462,24.754,36.741,11.26,50.41
2018-08-25 23:00,32.462,24.756,36.732,11.25,50.43
2018-08-26 00:00,32.418,24.715,36.723,11.29,50.29
2018-08-26 01:00,32.469,24.765,36.721,11.23,50.07
2018-08-26 02:00,32.474,24.772,36.708,11.21,50.48
2018-08-26 03:00,32.447,24.765,36.609,11.13,50.64
2018-08-26 04:00,32.414,24.725,36.647,11.21,50.48
2018-08-26 05:00,32.431,24.737,36.674,11.22,50.37
2018-08-26 06:00,32.415,24.719,36.684,11.25,50.24
2018-08-26 07:00,32.437,24.740,36.689,11.23,50.72
2018-08-26 08:00,32.417,24.719,36.695,11.26,50.28
2018-08-26 09:00,,,,,
2018-08-26 10:00,32.489,24.798,36.652,11.13,50.34
2018-08-26 11:00,32.459,24.764,36.675,11.19,50.32
2018-08-26 12:00,,,,,
2018-08-26 13:00,32.465,24.763,36.708,11.22,50.27
2018-08-26 14:00,32.435,24.742,36.669,11.21,50.42
2018-08-26 15:00,32.465,24.760,36.726,11.24,50.51
2018-08-26 16:00,32.411,24.709,36.716,11.29,50.35
2018-08-26 17:00,32.466,24.766,36.700,11.21,50.51
2018-08-26 18:00,32.424,24.746,36.595,11.14,50.18
2018-08-26 19:00,32.400,24.711,36.651,11.23,50.53
2018-08-26 20:00,32.378,24.671,36.745,11.36,49.81
2018-08-26 21:00,32.374,24.644,36.857,11.49,50.08
2018-08-26 22:00,32.372,24.652,36.810,11.44,50.02
2018-08-26 23:00,32.386,24.677,36.753,11.36,49.75
2018-08-27 00:00,32.392,24.685,36.741,11.34,49.55
2018-08-27 01:00,32.425,24.729,36.685,11.24,49.67
2018-08-27 02:00,32.437,24.740,36.689,11.23,49.90
2018-08-27 03:00,32.437,24.746,36.662,11.20,50.07
2018-08-27 04:00,32.436,24.738,36.697,11.24,50.03
2018-08-27 05:00,,,,,
2018-08-27 06:00,,,,,
2018-08-27 08:00,32.398,24.690,36.747,11.34,49.51
2018-08-27 09:00,32.363,24.626,36.890,11.54,50.02
2018-08-27 10:00,32.391,24.672,36.803,11.41,50.58
2018-08-27 11:00,32.409,24.709,36.705,11.28,50.29
2018-08-27 12:00,32.411,24.727,36.626,11.19,50.16
2018-08-27 13:00,32.416,24.738,36.596,11.15,50.01
2018-08-27 14:00,32.414,24.731,36.620,11.18,50.26
2018-08-27 15:00,32.415,24.726,36.648,11.21,50.17
2018-08-27 16:00,32.415,24.730,36.630,11.19,50.36
2018-08-27 17:00,32.410,24.722,36.643,11.21,50.42
2018-08-27 18:00,32.427,24.734,36.669,11.22,50.49
2018-08-27 19:00,32.458,24.776,36.612,11.12,50.12
2018-08-27 20:00,32.398,24.695,36.720,11.31,50.11
2018-08-27 21:00,32.336,24.672,36.532,11.17,49.96
2018-08-27 22:00,32.305,24.590,36.786,11.49,50.03
2018-08-27 23:00,32.326,24.654,36.576,11.23,49.74
2018-08-28 00:00,32.335,24.673,36.522,11.16,50.16
2018-08-28 01:00,32.331,24.661,36.563,11.21,50.28
2018-08-28 02:00,32.352,24.736,36.290,10.88,50.17
2018-08-28 03:00,32.369,24.777,36.165,10.72,50.18
2018-08-28 04:00,32.400,24.811,36.143,10.66,50.09
2018-08-28 05:00,32.425,24.743,36.614,11.16,50.07
2018-08-28 06:00,32.423,24.738,36.630,11.18,49.84
2018-08-28 07:00,32.401,24.712,36.652,11.23,49.88
2018-08-28 08:00,32.374,24.742,36.366,10.94,49.96
2018-08-28 09:00,32.344,24.756,36.149,10.73,50.27
2018-08-28 10:00,32.331,24.688,36.429,11.06,50.23
2018-08-28 11:00,32.339,24.662,36.598,11.24,49.55
2018-08-28 12:00,32.342,24.721,36.316,10.92,49.49
2018-08-28 13:00,32.350,24.711,36.404,11.01,49.36
2018-08-28 14:00,32.335,24.666,36.558,11.20,49.30
2018-08-28 15:00,32.327,24.686,36.416,11.05,49.77
2018-08-28 16:00,32.379,24.767,36.264,10.82,50.12
2018-08-28 17:00,32.329,24.689,36.409,11.04,49.99
2018-08-28 18:00,32.330,24.722,36.250,10.86,50.21
2018-08-28 19:00,32.327,24.730,36.194,10.80,49.93
2018-08-28 20:00,32.324,24.675,36.458,11.10,50.09
2018-08-28 21:00,32.333,24.702,36.369,10.99,50.06
2018-08-28 22:00,32.340,24.683,36.501,11.13,50.18
2018-08-28 23:00,32.354,24.708,36.444,11.05,49.97
2018-08-29 00:00,32.361,24.725,36.388,10.98,50.03
2018-08-29 01:00,32.355,24.722,36.373,10.97,50.10
2018-08-29 02:00,32.338,24.691,36.445,11.07,50.42
2018-08-29 03:00,32.364,24.746,36.293,10.87,50.08
2018-08-29 04:00,32.346,24.731,36.284,10.88,50.40
2018-08-29 05:00,32.393,24.813,36.100,10.62,50.34
2018-08-29 06:00,32.390,24.807,36.115,10.64,49.74
2018-08-29 07:00,32.325,24.739,36.138,10.74,50.65
2018-08-29 08:00,32.325,24.734,36.165,10.77,50.16
2018-08-29 09:00,,,,,
2018-08-29 10:00,32.338,24.650,36.650,11.30,50.68
2018-08-29 12:00,32.336,24.643,36.675,11.33,50.48
2018-08-29 13:00,,,,,
2018-08-29 14:00,32.337,24.673,36.533,11.17,50.33
2018-08-29 15:00,32.348,24.703,36.438,11.05,50.51
2018-08-29 16:00,32.350,24.727,36.324,10.92,50.32
2018-08-29 17:00,32.358,24.792,36.029,10.58,50.45
2018-08-29 18:00,32.276,24.680,36.196,10.86,50.29
2018-08-29 19:00,32.366,24.715,36.465,11.06,50.38
2018-08-29 20:00,32.358,24.711,36.448,11.05,50.26
2018-08-29 21:00,32.371,24.745,36.336,10.91,50.12
2018-08-29 22:00,,,,,
2018-08-29 23:00,32.341,24.653,36.653,11.30,50.10
2018-08-30 00:00,32.347,24.683,36.535,11.16,50.24
2018-08-30 02:00,32.360,24.732,36.352,10.94,50.08
2018-08-30 03:00,32.362,24.721,36.416,11.01,50.35
2018-08-30 04:00,32.370,24.757,36.273,10.84,49.82
2018-08-30 05:00,,,,,
2018-08-30 06:00,32.397,24.803,36.166,10.69,50.09
2018-08-30 07:00,32.367,24.782,36.127,10.68,49.99
2018-08-30 08:00,32.369,24.678,36.664,11.28,50.42
2018-08-30 09:00,32.352,24.670,36.620,11.25,50.35
2018-08-30 10:00,32.368,24.711,36.493,11.09,49.82
2018-08-30 11:00,32.344,24.675,36.558,11.19,50.32
2018-08-30 12:00,32.370,24.757,36.273,10.84,50.32
2018-08-30 13:00,32.405,24.822,36.112,10.62,50.18
2018-08-30 14:00,32.382,24.788,36.169,10.71,50.57
2018-08-30 15:00,32.388,24.796,36.157,10.69,50.18
2018-08-30 16:00,32.382,24.780,36.214,10.76,50.56
2018-08-30 17:00,32.377,24.778,36.200,10.75,50.14
2018-08-30 18:00,32.417,24.842,36.071,10.56,49.99
2018-08-30 19:00,32.388,24.787,36.211,10.75,49.77
2018-08-30 20:00,,,,,
2018-08-30 21:00,32.366,24.730,36.384,10.97,50.21
2018-08-30 22:00,32.339,24.660,36.607,11.25,49.93
2018-08-30 23:00,32.345,24.693,36.470,11.09,50.21
2018-08-31 00:00,,,,,
2018-08-31 01:00,,,,,
2018-08-31 02:00,32.388,24.796,36.157,10.69,50.35
2018-08-31 03:00,32.370,24.757,36.273,10.84,50.34
2018-08-31 04:00,32.386,24.779,36.235,10.78,49.97
2018-08-31 05:00,32.378,24.770,36.245,10.80,50.18
2018-08-31 06:00,32.381,24.744,36.391,10.96,50.38
2018-08-31 07:00,32.403,24.812,36.155,10.67,50.04
2018-08-31 08:00,32.425,24.817,36.239,10.74,49.99
2018-08-31 09:00,32.375,24.753,36.313,10.88,49.34
2018-08-31 10:00,32.395,24.776,36.298,10.84,49.53
2018-08-31 11:00,32.366,24.738,36.349,10.93,50.23
2018-08-31 12:00,32.380,24.757,36.318,10.88,50.11
2018-08-31 13:00,32.362,24.703,36.505,11.11,50.31
2018-08-31 14:00,32.356,24.700,36.490,11.10,48.10
2018-08-31 15:00,32.352,24.681,36.566,11.19,48.41
2018-08-31 16:00,32.358,24.696,36.519,11.13,48.40
2018-08-31 17:00,32.359,24.701,36.502,11.11,48.81
2018-08-31 18:00,32.369,24.729,36.405,10.99,48.46
2018-08-31 19:00,32.392,24.786,36.232,10.77,49.75
2018-08-31 20:00,32.416,24.822,36.168,10.67,50.05
2018-08-31 21:00,32.408,24.819,36.142,10.65,50.01
2018-08-31 22:00,32.362,24.708,36.478,11.08,50.55
2018-08-31 23:00,32.385,24.777,36.243,10.79,50.55
2018-09-01 00:00,32.382,24.745,36.392,10.96,50.59
2018-09-01 01:00,32.398,24.808,36.150,10.67,50.67
2018-09-01 02:00,32.410,24.826,36.117,10.62,50.62
2018-09-01 03:00,32.409,24.818,36.152,10.66,50.50
2018-09-01 04:00,32.384,24.771,36.269,10.82,50.49
2018-09-01 05:00,32.430,24.836,36.164,10.65,50.46
2018-09-01 06:00,32.399,24.767,36.364,10.91,50.43
2018-09-01 07:00,32.454,24.884,36.037,10.48,50.25
2018-09-01 08:00,32.482,24.933,35.922,10.32,49.96
2018-09-01 09:00,32.400,24.777,36.321,10.86,49.66
2018-09-01 10:00,32.389,24.772,36.292,10.84,49.85
2018-09-01 11:00,32.359,24.697,36.520,11.13,49.65
2018-09-01 12:00,32.361,24.741,36.308,10.89,50.14
2018-09-01 13:00,32.413,24.817,36.173,10.68,50.26
2018-09-01 14:00,32.415,24.831,36.113,10.61,50.22
2018-09-01 15:00,32.411,24.839,36.056,10.55,50.37
2018-09-01 16:00,32.382,24.773,36.249,10.80,50.31
2018-09-01 17:00,32.403,24.806,36.181,10.70,50.27
2018-09-01 18:00,32.432,24.852,36.095,10.57,50.35
2018-09-01 19:00,32.464,24.900,36.002,10.43,50.40
2018-09-01 20:00,32.490,24.948,35.886,10.27,50.35
2018-09-01 21:00,32.411,24.820,36.154,10.66,50.58
2018-09-01 22:00,32.323,24.624,36.706,11.38,50.35
2018-09-01 23:00,32.519,24.918,36.191,10.58,50.29
2018-09-02 00:00,32.347,24.684,36.526,11.15,50.35
2018-09-02 01:00,32.389,24.741,36.443,11.01,50.30
2018-09-02 02:00,32.404,24.796,36.245,10.77,50.27
2018-09-02 03:00,32.448,24.885,36.004,10.45,50.58
2018-09-02 04:00,32.440,24.858,36.103,10.57,50.39
2018-09-02 05:00,32.412,24.817,36.172,10.68,50.31
2018-09-02 06:00,32.435,24.847,36.133,10.61,50.38
2018-09-02 07:00,32.475,24.912,35.995,10.41,50.28
2018-09-02 08:00,32.452,24.881,36.043,10.49,50.10
2018-09-02 09:00,32.462,24.892,36.036,10.47,49.93
2018-09-02 10:00,32.398,24.784,36.274,10.81,50.40
2018-09-02 11:00,32.422,24.748,36.575,11.12,50.40
2018-09-02 12:00,32.379,24.746,36.371,10.94,50.61
2018-09-02 13:00,32.473,24.926,35.913,10.32,50.57
2018-09-02 14:00,32.472,24.924,35.921,10.33,50.64
2018-09-02 15:00,32.416,24.808,36.239,10.75,50.43
2018-09-02 16:00,32.445,24.872,36.054,10.51,50.05
2018-09-02 17:00,32.448,24.864,36.111,10.57,50.36
2018-09-02 18:00,32.501,24.937,35.994,10.38,50.65
2018-09-02 19:00,32.505,24.951,35.945,10.32,50.40
2018-09-02 20:00,32.663,24.903,36.981,11.30,50.00
2018-09-02 21:00,32.688,24.952,36.863,11.14,49.84
2018-09-02 22:00,32.689,24.952,36.864,11.14,49.26
2018-09-03 00:00,32.614,24.787,37.319,11.73,50.21
2018-09-03 01:00,32.551,24.751,37.191,11.66,50.35
2018-09-03 02:00,32.581,24.769,37.249,11.69,50.12
2018-09-03 03:00,32.600,24.805,37.160,11.57,50.22
2018-09-03 04:00,32.615,24.825,37.140,11.53,50.00
2018-09-03 05:00,32.626,24.866,36.989,11.35,50.08
2018-09-03 06:00,32.690,24.923,37.018,11.31,49.90
2018-09-03 07:00,32.663,24.862,37.189,11.53,50.27
2018-09-03 08:00,32.693,24.939,36.949,11.23,50.40
2018-09-03 09:00,32.549,24.705,37.405,11.90,50.03
2018-09-03 10:00,32.627,24.819,37.224,11.61,50.26
2018-09-03 11:00,32.619,24.935,36.604,10.93,50.25
2018-09-03 12:00,32.609,24.894,36.765,11.12,49.80
2018-09-03 13:00,,,,,
2018-09-03 14:00,32.570,24.886,36.608,10.99,49.96
2018-09-03 15:00,32.516,24.787,36.841,11.31,50.15
2018-09-03 16:00,32.515,24.870,36.419,10.84,50.60
2018-09-03 17:00,32.539,24.942,36.166,10.53,50.55
2018-09-03 18:00,32.691,24.938,36.947,11.23,50.28
2018-09-03 19:00,32.711,24.953,36.967,11.23,49.88
2018-09-03 20:00,32.716,24.955,36.981,11.24,50.04
2018-09-03 21:00,32.707,24.989,36.765,11.01,50.25
2018-09-03 22:00,32.705,24.945,36.979,11.25,50.37
2018-09-03 23:00,32.648,24.855,37.146,11.50,50.39
2018-09-04 00:00,32.635,24.836,37.178,11.55,50.42
2018-09-04 01:00,32.632,24.858,37.058,11.42,50.51
2018-09-04 02:00,32.567,24.915,36.444,10.81,50.34
2018-09-04 03:00,32.571,24.855,36.771,11.17,50.48
2018-09-04 04:00,32.612,24.874,36.875,11.24,50.48
2018-09-04 05:00,32.573,24.896,36.576,10.95,50.58
2018-09-04 07:00,32.606,24.987,36.269,10.57,50.17
2018-09-04 08:00,32.698,24.923,37.053,11.34,50.27
2018-09-04 09:00,,,,,
2018-09-04 10:00,32.751,24.959,37.134,11.37,49.52
2018-09-04 11:00,32.731,24.938,37.141,11.40,50.20
2018-09-04 12:00,32.624,24.868,36.969,11.33,49.81
2018-09-04 13:00,32.651,24.888,36.996,11.33,50.24
2018-09-04 14:00,32.635,24.862,37.052,11.41,49.90
2018-09-04 15:00,32.603,24.813,37.136,11.54,49.53
2018-09-04 16:00,32.603,24.818,37.109,11.51,49.88
2018-09-04 17:00,32.618,24.836,37.098,11.48,49.81
2018-09-04 18:00,32.610,24.829,37.089,11.48,49.87
2018-09-04 19:00,32.652,24.882,37.033,11.37,49.95
2018-09-04 20:00,32.655,24.882,37.045,11.38,49.99
2018-09-04 21:00,32.717,24.943,37.045,11.31,50.21
2018-09-04 22:00,32.671,24.899,37.044,11.36,50.38
2018-09-04 23:00,32.685,24.919,37.013,11.31,50.54
2018-09-05 00:00,32.729,24.961,37.012,11.26,50.64
2018-09-05 02:00,32.629,24.875,36.956,11.31,50.29
2018-09-05 03:00,32.585,24.857,36.830,11.22,50.34
2018-09-05 04:00,32.595,24.863,36.849,11.23,50.34
2018-09-05 05:00,32.602,24.868,36.856,11.23,50.45
2018-09-05 06:00,32.587,24.853,36.859,11.25,50.29
2018-09-05 07:00,32.598,24.840,36.978,11.37,50.06
2018-09-05 08:00,32.632,24.872,36.986,11.34,50.25
2018-09-05 09:00,32.629,24.872,36.974,11.33,50.22
2018-09-05 10:00,32.607,24.843,37.005,11.39,49.98
2018-09-05 11:00,32.624,24.870,36.960,11.32,50.27
2018-09-05 12:00,32.632,24.886,36.914,11.26,50.47
2018-09-05 13:00,32.639,24.913,36.813,11.14,50.48
2018-09-05 14:00,32.616,24.892,36.808,11.16,50.56
2018-09-05 15:00,32.612,24.931,36.588,10.92,50.60
2018-09-05 16:00,32.532,24.823,36.740,11.18,50.61
2018-09-05 17:00,32.625,24.906,36.781,11.12,50.65
2018-09-05 18:00,32.508,24.808,36.698,11.16,50.38
2018-09-05 19:00,32.563,24.838,36.817,11.23,50.42
2018-09-05 20:00,32.584,24.865,36.784,11.17,50.26
2018-09-05 21:00,32.568,24.824,36.912,11.33,50.22
2018-09-05 22:00,32.616,24.846,37.032,11.41,49.75
2018-09-05 23:00,32.634,24.868,37.015,11.37,49.79
2018-09-06 00:00,32.626,24.950,36.557,10.87,50.22
2018-09-06 01:00,32.628,24.917,36.739,11.07,50.43
2018-09-06 02:00,32.582,24.831,36.944,11.35,50.28
2018-09-06 03:00,32.594,24.803,37.145,11.56,50.23
2018-09-06 04:00,32.583,24.854,36.837,11.23,50.03
2018-09-06 05:00,32.565,24.829,36.873,11.29,48.94
2018-09-06 06:00,32.485,24.777,36.737,11.23,50.57
2018-09-06 07:00,32.535,24.825,36.743,11.18,49.68
2018-09-06 08:00,32.524,24.820,36.714,11.16,49.48
2018-09-06 09:00,32.606,24.802,37.202,11.61,50.30
2018-09-06 10:00,,,,,
2018-09-06 11:00,32.631,24.860,37.039,11.40,50.55
2018-09-06 12:00,32.636,24.864,37.044,11.40,49.91
2018-09-06 13:00,32.632,24.859,37.049,11.41,50.17
2018-09-06 14:00,32.615,24.835,37.085,11.47,49.87
2018-09-06 15:00,32.628,24.853,37.063,11.43,50.11
2018-09-06 16:00,32.609,24.823,37.115,11.51,50.18
2018-09-06 17:00,32.603,24.817,37.118,11.52,48.15
2018-09-06 18:00,32.636,24.864,37.044,11.40,48.59
2018-09-06 19:00,32.606,24.821,37.112,11.51,49.47
2018-09-06 20:00,32.641,24.864,37.067,11.42,49.77
2018-09-06 21:00,32.631,24.855,37.066,11.43,49.21
2018-09-06 22:00,32.617,24.839,37.079,11.46,49.12
2018-09-06 23:00,32.619,24.856,36.999,11.37,49.83
2018-09-07 00:00,32.631,24.862,37.030,11.39,50.07
2018-09-07 01:00,32.653,24.894,36.980,11.31,50.56
2018-09-07 02:00,32.598,24.813,37.113,11.52,50.26
2018-09-07 03:00,32.662,24.938,36.800,11.10,50.13
2018-09-07 04:00,32.644,24.945,36.674,10.98,50.11
2018-09-07 05:00,32.565,24.763,37.196,11.65,49.61
2018-09-07 06:00,32.554,24.759,37.167,11.63,50.24
2018-09-07 07:00,32.588,24.798,37.139,11.56,50.01
2018-09-07 08:00,32.608,24.828,37.087,11.48,50.13
2018-09-07 09:00,32.579,24.775,37.211,11.65,50.23
2018-09-07 10:00,,,,,
2018-09-07 11:00,32.615,24.853,36.995,11.37,49.67
2018-09-07 12:00,32.638,24.896,36.893,11.23,49.47
2018-09-07 13:00,32.642,24.938,36.699,11.01,49.48
2018-09-07 14:00,32.582,24.920,36.495,10.85,49.51
2018-09-07 15:00,32.652,24.904,36.925,11.25,49.56
2018-09-07 16:00,32.611,24.834,37.072,11.46,49.67
2018-09-07 17:00,32.583,24.772,37.242,11.68,49.77
2018-09-07 18:00,32.583,24.809,37.062,11.48,50.10
2018-09-07 19:00,32.575,24.822,36.955,11.37,50.47
2018-09-07 20:00,32.591,24.870,36.791,11.17,50.08
2018-09-07 21:00,32.526,24.676,37.436,11.96,50.25
2018-09-07 22:00,32.575,24.806,37.036,11.46,50.07
2018-09-07 23:00,32.586,24.825,36.993,11.40,50.22
2018-09-08 00:00,32.594,24.893,36.696,11.06,50.69
2018-09-08 01:00,32.596,24.996,36.169,10.47,50.29
2018-09-08 02:00,,,,,
2018-09-08 03:00,32.675,24.906,37.030,11.34,49.42
2018-09-08 04:00,32.668,24.889,37.076,11.40,49.27
2018-09-08 05:00,32.653,24.861,37.142,11.49,49.58
2018-09-08 07:00,32.581,24.754,37.321,11.77,49.42
2018-09-08 08:00,32.613,24.810,37.201,11.60,50.24
2018-09-08 10:00,32.626,24.866,36.989,11.35,50.33
2018-09-08 11:00,32.619,24.871,36.928,11.29,49.99
2018-09-08 12:00,32.614,24.858,36.967,11.34,49.51
2018-09-08 13:00,32.627,24.828,37.179,11.56,49.60
2018-09-08 14:00,32.652,24.884,37.024,11.36,49.74
2018-09-08 15:00,32.609,24.873,36.863,11.23,49.26
2018-09-08 16:00,32.644,24.856,37.124,11.48,49.07
