Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-08-23 08:00,17.3,,,2960,1005.39,277.30,3.95,4.48,2.14,1.00,3.44,,,
2018-08-23 09:00,17.1,,,2960,1006.30,281.10,3.71,4.73,0.64,1.00,2.08,,,
2018-08-23 10:00,17.3,,,2960,1006.85,296.40,4.95,6.12,2.47,1.00,4.22,,,
2018-08-23 11:00,17.0,,,2960,1007.40,282.00,4.59,5.42,2.45,1.00,4.01,,,
2018-08-23 13:00,,,,,,,,,,,,,,
2018-08-23 14:00,17.4,,,2960,1009.05,296.40,6.81,7.39,2.78,1.00,5.33,,,
2018-08-23 15:00,17.5,,,2960,1009.30,267.00,3.33,4.21,1.45,1.00,2.83,,,
2018-08-23 16:00,17.8,,,2960,1009.42,266.90,4.27,4.79,2.42,1.00,3.70,,,
2018-08-23 17:00,18.5,,,2960,1009.66,278.30,4.74,5.41,2.68,1.00,4.13,,,
2018-08-23 18:00,18.5,,,2960,1009.54,257.60,3.96,4.81,1.82,1.00,3.45,,,
2018-08-23 19:00,18.4,,,2960,1009.36,229.70,5.28,5.71,3.12,1.00,4.49,,,
2018-08-23 20:00,18.2,,,2960,1009.36,231.50,5.13,6.01,2.77,1.00,4.34,,,
2018-08-23 21:00,18.3,,,2930,1009.42,227.90,5.84,6.70,4.09,1.00,5.27,,,
2018-08-23 22:00,18.4,,,2960,1009.73,236.30,5.81,6.96,2.33,1.00,4.91,,,
2018-08-23 23:00,18.2,,,2948,1010.46,236.80,4.76,5.59,1.83,1.00,4.00,,,
2018-08-24 00:00,17.7,,,2960,1011.56,236.80,3.93,4.81,2.22,1.00,3.46,,,
2018-08-24 02:00,17.9,,,2960,1013.40,268.40,4.18,5.01,2.51,1.00,3.72,,,
2018-08-24 03:00,17.5,,,2960,1013.89,267.10,3.51,3.96,2.05,1.00,2.94,,,
2018-08-24 04:00,17.5,,,2960,1014.38,266.40,3.64,4.19,2.17,1.00,3.05,,,
2018-08-24 05:00,17.4,,,2960,1014.87,250.90,3.47,3.97,2.17,1.00,3.11,,,
2018-08-24 06:00,17.5,,,2960,1015.11,249.10,3.82,4.37,2.52,1.00,3.42,,,
2018-08-24 07:00,17.3,,,2960,1015.73,242.20,3.91,4.34,2.27,1.00,3.33,,,
2018-08-24 08:00,17.2,,,2960,1016.28,248.00,3.93,4.40,2.06,1.00,3.29,,,
2018-08-24 09:00,17.1,,,2960,1016.71,241.80,3.31,3.97,1.77,1.00,2.76,,,
2018-08-24 10:00,17.0,,,2960,1017.38,225.30,2.15,2.94,0.30,1.00,1.74,,,
2018-08-24 11:00,17.3,,,2960,1017.93,234.40,3.48,4.08,1.80,1.00,2.82,,,
2018-08-24 12:00,17.2,,,2960,1018.36,236.30,3.33,4.14,1.64,1.00,2.74,,,
2018-08-24 13:00,17.4,,,2960,1019.04,214.50,2.93,3.64,1.24,1.00,2.37,,,
2018-08-24 14:00,17.5,,,2960,1019.59,230.00,2.95,3.67,1.70,1.00,2.57,,,
2018-08-24 15:00,17.6,,,2960,1019.84,226.00,4.28,4.84,2.48,1.00,3.81,,,
2018-08-24 16:00,17.8,,,2960,1020.08,198.90,3.68,4.27,2.13,1.00,3.18,,,
2018-08-24 17:00,18.1,,,2960,1020.27,205.40,4.71,5.26,2.65,1.00,4.07,,,
2018-08-24 18:00,18.3,,,2960,1020.45,202.20,4.21,4.69,2.30,1.00,3.63,,,
2018-08-24 19:00,18.5,,,2960,1020.39,197.80,3.91,4.46,2.17,1.00,3.28,,,
2018-08-24 20:00,18.5,,,2959,1020.70,194.00,5.11,5.58,3.12,1.00,4.34,,,
2018-08-24 21:00,18.8,,,2960,1021.00,197.10,5.26,6.02,3.30,1.00,4.60,,,
2018-08-24 22:00,18.6,,,2960,1021.13,190.60,5.35,6.13,3.35,1.00,4.63,,,
2018-08-24 23:00,18.5,,,2960,1021.49,189.40,5.62,6.26,3.27,1.00,4.77,,,
2018-08-25 00:00,18.3,,,2960,1022.05,186.50,5.62,6.31,3.10,1.00,4.67,,,
2018-08-25 01:00,18.2,,,2960,1022.54,182.60,4.95,5.92,2.63,1.00,4.06,,,
2018-08-25 02:00,18.0,,,2960,1022.60,173.00,3.69,4.39,1.98,1.00,3.20,,,
2018-08-25 03:00,18.1,,,2960,1022.85,174.30,4.24,5.04,2.45,1.00,3.58,,,
2018-08-25 04:00,18.2,,,2960,1022.91,174.90,3.89,4.56,2.23,1.00,3.37,,,
2018-08-25 05:00,18.0,,,2960,1023.09,170.30,4.36,4.98,2.61,1.00,3.70,,,
2018-08-25 06:00,17.9,,,2960,1023.15,177.90,4.06,5.18,2.37,1.00,3.51,,,
2018-08-25 07:00,18.0,,,2960,1023.46,180.60,4.82,5.64,2.74,1.00,4.01,,,
2018-08-25 08:00,17.9,,,2960,1023.58,182.60,4.78,5.21,2.47,1.00,3.91,,,
2018-08-25 09:00,17.8,,,2960,1023.83,178.80,4.12,4.83,2.64,1.00,3.59,,,
2018-08-25 10:00,17.6,,,2960,1024.14,187.00,2.87,3.58,0.93,1.00,2.45,,,
2018-08-25 11:00,17.7,,,2899,1024.44,172.10,3.07,3.66,1.37,1.00,2.65,,,
2018-08-25 12:00,17.7,,,2945,1024.87,167.80,3.61,4.26,2.15,1.00,3.08,,,
2018-08-25 13:00,17.9,,,2960,1025.06,177.20,3.30,3.93,1.89,1.00,2.83,,,
2018-08-25 14:00,17.9,,,2960,1025.12,166.70,3.42,4.06,1.59,1.00,2.83,,,
2018-08-25 15:00,18.0,,,2960,1024.75,162.90,4.19,4.80,1.94,1.00,3.41,,,
2018-08-25 16:00,18.2,,,2960,1024.57,167.80,4.34,5.01,2.41,1.00,3.82,,,
2018-08-25 17:00,18.3,,,2960,1023.89,175.30,4.68,5.01,2.54,1.00,3.97,,,
2018-08-25 19:00,18.5,,,2960,1023.09,167.20,4.60,5.40,2.35,1.00,4.03,,,
2018-08-25 20:00,18.7,,,2960,1023.28,173.90,4.24,5.12,2.51,1.00,3.66,,,
2018-08-25 21:00,18.7,,,2942,1023.03,163.80,5.04,5.71,2.91,1.00,4.24,,,
2018-08-25 22:00,18.6,,,2937,1022.54,164.10,5.86,6.59,3.39,1.00,5.08,,,
2018-08-25 23:00,18.5,,,2960,1022.42,170.20,5.97,6.59,3.62,1.00,5.17,,,
2018-08-26 00:00,18.3,,,2960,1022.35,161.40,5.84,6.58,3.21,1.00,4.97,,,
2018-08-26 01:00,18.1,,,2960,1022.23,163.40,5.62,6.37,3.35,1.00,4.79,,,
2018-08-26 02:00,18.2,,,2960,1022.42,176.10,6.01,7.01,3.62,1.00,5.33,,,
2018-08-26 03:00,18.0,,,2960,1021.80,171.00,5.61,6.43,3.53,1.00,5.01,,,
2018-08-26 04:00,18.0,,,2960,1021.62,169.50,5.95,6.61,3.14,1.00,4.94,,,
2018-08-26 05:00,18.0,,,2960,1021.25,177.10,5.47,6.45,2.89,1.00,4.61,,,
2018-08-26 06:00,18.0,,,2960,1020.82,174.80,5.40,6.10,2.98,1.00,4.64,,,
2018-08-26 07:00,17.8,,,2960,1020.70,182.50,4.72,5.43,2.58,1.00,3.99,,,
2018-08-26 08:00,17.6,,,2960,1020.57,185.70,4.31,5.12,2.28,1.00,3.74,,,
2018-08-26 09:00,17.6,,,2960,1020.27,177.20,4.50,5.21,2.16,1.00,3.88,,,
2018-08-26 10:00,17.8,,,2960,1020.02,196.50,4.42,5.29,2.35,1.00,3.91,,,
2018-08-26 11:00,17.7,,,2935,1020.08,186.80,4.12,4.50,1.86,1.00,3.38,,,
2018-08-26 12:00,,,,,,,,,,,,,,
2018-08-26 13:00,17.9,,,2960,1019.28,195.60,4.36,4.61,2.09,1.00,3.49,,,
2018-08-26 14:00,17.8,,,2960,1019.22,197.80,4.50,4.92,2.56,1.00,3.91,,,
2018-08-26 15:00,18.0,,,2960,1018.73,195.00,4.18,4.97,2.43,1.00,3.69,,,
2018-08-26 16:00,18.1,,,2960,1018.00,187.00,4.70,5.34,2.88,1.00,4.18,,,
2018-08-26 17:00,18.4,,,2960,1017.44,178.20,4.80,5.60,2.88,1.00,4.19,,,
2018-08-26 18:00,18.5,,,2960,1016.77,170.80,5.46,5.93,3.46,1.00,4.75,,,
2018-08-26 19:00,18.7,,,2960,1016.16,167.60,6.13,6.79,3.51,1.00,5.02,,,
2018-08-26 20:00,18.9,,,2960,1015.91,178.50,6.31,6.84,3.53,1.00,5.27,,,
2018-08-26 21:00,19.0,,,2913,1015.30,178.90,6.49,7.20,3.72,1.00,5.41,,,
2018-08-26 22:00,19.0,,,2960,1015.05,182.20,6.73,7.40,4.26,1.00,5.99,,,
2018-08-26 23:00,18.7,,,2960,1014.44,182.70,7.24,7.91,4.37,1.00,6.24,,,
2018-08-27 00:00,18.6,,,2960,1014.32,180.60,7.01,8.31,3.76,1.00,6.16,,,
2018-08-27 01:00,18.5,,,2960,1014.13,181.00,6.52,7.02,4.14,1.00,5.68,,,
2018-08-27 02:00,18.6,,,2960,1013.58,180.40,6.16,6.47,3.02,1.00,4.93,,,
2018-08-27 03:00,19.0,,,2960,1013.22,212.30,8.15,8.87,4.55,1.00,6.89,,,
2018-08-27 04:00,19.0,,,2960,1013.09,212.80,6.88,7.86,3.42,1.00,5.81,,,
2018-08-27 05:00,,,,,,,,,,,,,,
2018-08-27 06:00,,,,,,,,,,,,,,
2018-08-27 08:00,18.9,,,2960,1012.30,250.70,4.41,5.30,2.55,1.00,3.82,,,
2018-08-27 09:00,18.9,,,2960,1012.48,262.90,4.56,5.56,2.57,1.00,3.95,,,
2018-08-27 10:00,18.7,,,2960,1013.22,281.00,3.46,4.19,2.17,1.00,3.01,,,
2018-08-27 11:00,19.8,,,2961,1013.46,300.60,1.84,2.34,0.37,1.00,1.34,,,
2018-08-27 12:00,19.9,,,2960,1013.77,287.30,2.61,3.25,1.43,1.00,2.40,,,
2018-08-27 13:00,19.8,,,2960,1014.07,260.30,3.81,4.32,1.99,1.00,3.20,,,
2018-08-27 14:00,20.7,,,2960,1014.62,311.40,5.50,6.03,3.10,1.00,4.42,,,
2018-08-27 15:00,20.6,,,2960,1014.50,277.20,3.03,3.72,1.87,1.00,2.75,,,
2018-08-27 16:00,20.9,,,2960,1014.50,269.20,3.57,4.33,2.14,1.00,3.23,,,
2018-08-27 17:00,20.4,,,2960,1014.26,229.10,3.97,4.69,2.39,1.00,3.43,,,
2018-08-27 18:00,20.6,,,2960,1013.95,218.60,3.55,4.30,1.90,1.00,3.12,,,
2018-08-27 19:00,21.5,,,2960,1013.77,224.00,5.68,6.04,3.01,1.00,4.74,,,
2018-08-27 20:00,20.6,,,2960,1013.77,222.20,5.95,6.65,3.96,1.00,5.34,,,
2018-08-27 21:00,20.9,,,2960,1013.95,220.20,5.64,6.15,3.79,1.00,5.01,,,
2018-08-27 22:00,21.0,,,2960,1013.95,236.20,4.89,5.52,3.11,1.00,4.36,,,
2018-08-27 23:00,20.5,,,2960,1013.89,237.10,5.45,6.11,3.60,1.00,4.90,,,
2018-08-28 00:00,20.4,,,2960,1014.44,237.00,4.95,5.29,3.48,1.00,4.45,,,
2018-08-28 01:00,20.3,,,2960,1014.69,222.90,4.95,5.52,3.11,1.00,4.41,,,
2018-08-28 02:00,20.6,,,2960,1014.38,215.80,5.76,6.67,3.46,1.00,4.84,,,
2018-08-28 03:00,20.6,,,2960,1014.07,214.20,6.04,7.05,3.82,1.00,5.39,,,
2018-08-28 04:00,20.1,,,2960,1013.95,201.50,4.08,5.09,2.41,1.00,3.66,,,
2018-08-28 05:00,19.9,,,2960,1013.64,197.40,2.99,3.68,0.84,1.00,2.35,,,
2018-08-28 06:00,19.5,,,2960,1013.83,254.70,2.35,2.64,1.29,1.00,1.97,,,
2018-08-28 07:00,19.0,,,2960,1013.64,170.30,1.92,2.58,0.85,1.00,1.61,,,
2018-08-28 08:00,19.0,,,2960,1013.34,169.00,2.29,2.88,1.04,1.00,2.01,,,
2018-08-28 09:00,19.2,,,2960,1012.97,172.60,3.27,3.67,1.84,1.00,2.87,,,
2018-08-28 10:00,19.6,,,2960,1013.03,199.20,4.37,5.09,2.39,1.00,3.79,,,
2018-08-28 11:00,19.6,,,2960,1013.09,206.90,5.83,6.70,4.13,1.00,5.28,,,
2018-08-28 12:00,19.7,,,2960,1012.79,202.10,6.14,6.80,3.95,1.00,5.49,,,
2018-08-28 13:00,19.5,,,2936,1012.66,204.30,6.04,6.62,3.26,1.00,5.04,,,
2018-08-28 14:00,19.7,,,2838,1012.48,205.50,6.74,7.21,4.35,1.00,5.96,,,
2018-08-28 15:00,19.9,,,2960,1012.42,211.40,5.88,6.57,3.41,1.00,4.97,,,
2018-08-28 16:00,20.1,,,2960,1011.93,228.60,1.65,2.06,0.23,1.00,1.14,,,
2018-08-28 17:00,20.5,,,2960,1011.19,217.70,4.67,5.32,2.37,1.00,3.87,,,
2018-08-28 18:00,20.7,,,2960,1010.64,216.20,6.15,6.62,3.45,1.00,5.10,,,
2018-08-28 19:00,21.5,,,2960,1010.09,216.80,7.11,7.76,3.48,1.00,6.21,,,
2018-08-28 20:00,21.8,,,2960,1010.03,214.80,6.83,7.94,4.18,1.00,5.92,,,
2018-08-28 21:00,21.8,,,2960,1009.42,204.60,8.02,9.04,4.58,1.00,7.10,,,
2018-08-28 22:00,21.9,,,2960,1009.05,213.40,10.12,11.02,4.96,1.00,8.46,,,
2018-08-28 23:00,21.5,,,2960,1009.54,216.10,7.24,8.05,4.16,1.00,6.26,,,
2018-08-29 00:00,21.4,,,2960,1009.42,215.20,7.04,7.87,3.89,1.00,6.16,,,
2018-08-29 01:00,21.8,,,2960,1009.36,221.30,7.01,8.11,4.72,1.00,6.40,,,
2018-08-29 02:00,21.9,,,2960,1009.18,221.60,7.01,8.00,4.27,1.00,6.18,,,
2018-08-29 03:00,21.4,,,2960,1009.73,228.40,7.08,7.94,3.38,1.00,6.04,,,
2018-08-29 04:00,20.9,,,2960,1010.22,238.70,4.92,5.61,1.83,1.00,4.03,,,
2018-08-29 05:00,20.6,,,2960,1010.28,265.70,4.09,4.78,2.07,1.00,3.41,,,
2018-08-29 06:00,20.5,,,2960,1010.03,230.50,4.45,5.13,2.37,1.00,3.96,,,
2018-08-29 07:00,20.7,,,2960,1010.03,237.70,4.25,5.01,2.52,1.00,3.74,,,
2018-08-29 08:00,20.5,,,2960,1010.52,236.10,3.84,4.53,1.63,1.00,3.05,,,
2018-08-29 09:00,20.3,,,2960,1011.07,245.60,3.86,4.53,2.39,1.00,3.45,,,
2018-08-29 10:00,20.0,,,2960,1011.56,260.00,3.33,4.12,1.72,1.00,2.77,,,
2018-08-29 12:00,20.3,,,2942,1013.09,228.90,2.88,3.57,1.72,1.00,2.58,,,
2018-08-29 13:00,,,,,,,,,,,,,,
2018-08-29 14:00,20.8,,,2960,1012.54,187.70,2.60,3.23,1.12,1.00,2.24,,,
2018-08-29 15:00,21.2,,,2960,1012.79,189.00,2.14,2.74,0.86,1.00,1.85,,,
2018-08-29 16:00,20.9,,,2960,1012.17,173.30,3.56,4.31,2.22,1.00,3.14,,,
2018-08-29 17:00,20.6,,,2960,1012.17,162.10,2.70,3.23,1.49,1.00,2.38,,,
2018-08-29 18:00,21.0,,,2960,1011.56,168.40,3.74,4.38,2.61,1.00,3.45,,,
2018-08-29 19:00,21.0,,,2960,1010.46,160.20,4.48,4.92,2.91,1.00,4.05,,,
2018-08-29 20:00,21.6,,,2960,1009.60,175.30,7.37,8.58,4.90,1.00,6.40,,,
2018-08-29 21:00,21.5,,,2877,1009.60,167.10,6.90,7.43,4.29,1.00,5.87,,,
2018-08-29 22:00,,,,,,,,,,,,,,
2018-08-29 23:00,20.5,,,2912,1008.75,170.30,4.93,5.70,2.81,1.00,4.34,,,
2018-08-30 00:00,21.4,,,2960,1008.56,192.20,7.33,8.21,4.68,1.00,6.56,,,
2018-08-30 02:00,20.8,,,2960,1009.66,208.20,6.14,7.37,3.80,1.00,5.54,,,
2018-08-30 03:00,20.6,,,2960,1010.52,251.40,4.82,5.37,1.48,1.00,3.60,,,
2018-08-30 04:00,20.1,,,2960,1009.66,203.90,3.04,3.82,1.34,1.00,2.63,,,
2018-08-30 05:00,20.5,,,2960,1009.85,226.50,4.23,4.83,2.38,1.00,3.66,,,
2018-08-30 06:00,21.0,,,2960,1009.36,212.70,5.23,6.32,3.22,1.00,4.74,,,
2018-08-30 07:00,21.1,,,2960,1009.48,224.40,4.14,4.64,2.26,1.00,3.64,,,
2018-08-30 08:00,20.9,,,2960,1009.73,225.20,3.87,4.55,2.00,1.00,3.12,,,
2018-08-30 09:00,20.5,,,2960,1009.60,210.20,2.12,2.85,1.04,1.00,1.91,,,
2018-08-30 10:00,20.1,,,2960,1010.52,270.10,3.32,4.03,1.92,1.00,2.91,,,
2018-08-30 11:00,20.0,,,2930,1011.19,210.00,2.60,3.11,1.40,1.00,2.17,,,
2018-08-30 12:00,20.1,,,2960,1011.93,240.50,2.92,3.34,1.44,1.00,2.32,,,
2018-08-30 13:00,20.2,,,2960,1012.66,282.30,2.82,3.52,1.45,1.00,2.40,,,
2018-08-30 14:00,20.1,,,2960,1013.34,288.40,2.87,3.57,1.61,1.00,2.44,,,
2018-08-30 15:00,20.7,,,2960,1013.64,22.23,4.58,5.43,2.84,1.00,4.11,,,
2018-08-30 16:00,20.2,,,2960,1014.20,26.90,2.93,3.46,1.53,1.00,2.40,,,
2018-08-30 17:00,20.7,,,2960,1014.50,11.72,2.66,3.11,1.22,1.00,2.25,,,
2018-08-30 18:00,20.4,,,2960,1014.75,48.26,3.74,4.23,2.32,1.00,3.21,,,
2018-08-30 19:00,19.7,,,2960,1015.36,37.97,9.10,9.56,4.66,1.00,7.20,,,
2018-08-30 20:00,,,,,,,,,,,,,,
2018-08-30 21:00,19.5,,,2960,1016.52,47.89,4.80,5.47,2.14,1.00,3.99,,,
2018-08-30 22:00,19.5,,,2960,1017.14,38.41,5.98,6.96,3.32,1.00,5.05,,,
2018-08-30 23:00,19.3,,,2954,1018.00,41.96,6.10,6.78,3.56,1.00,5.38,,,
2018-08-31 00:00,,,,,,,,,,,,,,
2018-08-31 01:00,19.1,,,2960,1020.02,14.99,5.26,6.32,3.21,1.00,4.64,,,
2018-08-31 02:00,18.8,,,2960,1020.64,5.43,3.94,4.79,2.13,1.00,3.25,,,
2018-08-31 03:00,18.8,,,2960,1021.31,356.50,5.68,6.28,3.33,1.00,4.62,,,
2018-08-31 04:00,18.5,,,2960,1021.56,357.75,7.38,8.14,4.43,1.00,6.25,,,
2018-08-31 05:00,18.0,,,2960,1021.99,351.76,8.44,9.46,4.96,1.00,7.22,,,
2018-08-31 06:00,17.5,,,2960,1022.35,359.28,7.94,9.05,4.86,1.00,6.82,,,
2018-08-31 07:00,17.1,,,2960,1022.85,2.77,6.94,7.80,3.86,1.00,5.87,,,
2018-08-31 08:00,17.0,,,2960,1023.40,5.06,7.06,7.62,3.48,1.00,6.03,,,
2018-08-31 09:00,16.6,,,2960,1023.83,16.64,8.23,8.61,4.95,1.00,7.06,,,
2018-08-31 10:00,16.3,,,2960,1024.94,19.81,6.81,7.59,3.89,1.00,5.77,,,
2018-08-31 11:00,16.1,,,2885,1025.80,26.04,6.60,7.21,4.05,1.00,5.71,,,
2018-08-31 12:00,16.1,,,2959,1026.41,20.05,6.49,7.74,3.63,1.00,5.50,,,
2018-08-31 13:00,16.2,,,2960,1026.97,14.79,6.49,7.38,3.23,1.00,5.50,,,
2018-08-31 14:00,16.4,,,2960,1027.09,39.31,6.76,7.54,4.00,1.00,5.78,,,
2018-08-31 15:00,16.7,,,2960,1026.97,46.24,6.18,7.16,3.18,1.00,5.43,,,
2018-08-31 16:00,17.0,,,2960,1026.78,47.84,5.30,5.84,2.75,1.00,4.67,,,
2018-08-31 17:00,17.3,,,2960,1026.35,63.60,5.26,6.04,2.77,1.00,4.48,,,
2018-08-31 18:00,17.4,,,2944,1026.04,69.30,4.94,5.45,3.13,1.00,4.46,,,
2018-08-31 19:00,17.5,,,2960,1025.92,90.10,3.93,4.63,2.20,1.00,3.33,,,
2018-08-31 20:00,17.4,,,2960,1025.86,100.60,5.25,5.52,2.85,1.00,4.45,,,
2018-08-31 21:00,17.1,,,2960,1026.23,130.10,3.47,3.78,1.91,1.00,2.85,,,
2018-08-31 22:00,17.3,,,2960,1026.60,142.40,1.66,2.19,0.45,1.00,1.37,,,
2018-08-31 23:00,17.3,,,2960,1026.60,257.20,1.02,1.76,0.08,1.00,0.85,,,
2018-09-01 00:00,16.4,,,2960,1026.90,290.80,0.62,1.17,0.03,1.00,0.45,,,
2018-09-01 01:00,16.1,,,2960,1027.15,311.00,0.54,0.90,0.01,1.00,0.31,,,
2018-09-01 02:00,16.6,,,2960,1027.15,357.80,1.15,1.39,0.47,1.00,0.95,,,
2018-09-01 03:00,16.6,,,2960,1027.21,325.90,1.25,1.72,0.50,1.00,1.05,,,
2018-09-01 04:00,16.6,,,2960,1027.09,358.46,1.71,2.00,1.10,1.00,1.53,,,
2018-09-01 05:00,16.6,,,2960,1026.84,32.70,2.21,2.47,1.52,1.00,1.92,,,
2018-09-01 06:00,16.5,,,2960,1026.78,44.40,2.69,2.93,1.71,1.00,2.22,,,
2018-09-01 07:00,16.3,,,2960,1027.03,24.30,2.50,2.72,1.73,1.00,2.20,,,
2018-09-01 08:00,16.0,,,2960,1026.72,38.79,2.99,3.23,2.03,1.00,2.59,,,
2018-09-01 09:00,15.9,,,2960,1026.66,55.50,4.02,4.29,2.95,1.00,3.67,,,
2018-09-01 10:00,15.9,,,2960,1026.66,45.84,4.42,4.82,2.83,1.00,3.94,,,
2018-09-01 11:00,16.1,,,2960,1027.40,50.62,3.92,4.29,2.80,1.00,3.49,,,
2018-09-01 12:00,16.0,,,2960,1027.64,46.91,3.52,3.73,2.51,1.00,3.14,,,
2018-09-01 13:00,15.9,,,2960,1027.77,55.50,4.67,5.51,2.50,1.00,3.77,,,
2018-09-01 14:00,16.0,,,2960,1028.13,69.90,4.43,4.94,2.75,1.00,3.75,,,
2018-09-01 15:00,16.1,,,2960,1027.58,77.50,3.76,4.01,2.41,1.00,3.25,,,
2018-09-01 16:00,16.5,,,2960,1027.21,88.60,3.23,3.68,1.70,1.00,2.84,,,
2018-09-01 17:00,16.8,,,2960,1027.03,68.80,2.40,2.76,1.21,1.00,1.93,,,
2018-09-01 18:00,16.9,,,2960,1027.03,68.00,2.87,3.25,1.79,1.00,2.57,,,
2018-09-01 19:00,17.3,,,2960,1026.35,82.50,3.14,3.67,2.10,1.00,2.80,,,
2018-09-01 20:00,17.7,,,2960,1025.92,116.80,3.24,3.72,1.92,1.00,2.71,,,
2018-09-01 21:00,18.0,,,2960,1025.74,142.40,2.04,2.69,0.99,1.00,1.72,,,
2018-09-01 22:00,17.8,,,2960,1025.24,124.50,2.80,3.25,1.64,1.00,2.39,,,
2018-09-01 23:00,17.3,,,2960,1024.75,118.50,3.47,3.90,2.16,1.00,2.97,,,
2018-09-02 00:00,17.4,,,2960,1024.75,137.30,3.84,4.21,2.30,1.00,3.34,,,
2018-09-02 01:00,17.4,,,2960,1025.06,135.60,2.22,2.75,0.79,1.00,1.67,,,
2018-09-02 02:00,17.2,,,2960,1024.57,139.10,3.31,3.65,2.03,1.00,2.84,,,
2018-09-02 03:00,17.1,,,2960,1024.44,150.10,2.31,2.68,0.91,1.00,1.75,,,
2018-09-02 04:00,16.9,,,2960,1024.26,177.00,2.30,2.86,1.27,1.00,1.99,,,
2018-09-02 05:00,17.0,,,2960,1024.26,220.80,2.02,2.42,1.05,1.00,1.67,,,
2018-09-02 06:00,17.0,,,2960,1023.89,217.40,1.32,1.59,0.67,1.00,1.19,,,
2018-09-02 07:00,16.9,,,2960,1023.64,183.70,2.25,2.68,1.23,1.00,1.93,,,
2018-09-02 08:00,17.1,,,2960,1023.34,186.60,2.38,2.78,1.38,1.00,2.11,,,
2018-09-02 09:00,17.1,,,2960,1023.28,193.90,2.35,3.33,0.69,1.00,1.78,,,
2018-09-02 10:00,17.3,,,2960,1023.71,186.40,2.22,2.52,1.16,1.00,1.88,,,
2018-09-02 11:00,17.8,,,2960,1024.08,177.00,3.14,3.54,1.87,1.00,2.71,,,
2018-09-02 12:00,18.1,,,2960,1024.14,186.30,3.22,4.02,1.70,1.00,2.68,,,
2018-09-02 13:00,18.1,,,2960,1024.14,187.90,3.71,4.23,2.20,1.00,3.31,,,
2018-09-02 14:00,18.4,,,2960,1024.01,183.90,4.45,4.93,2.84,1.00,3.88,,,
2018-09-02 15:00,18.5,,,2960,1023.52,186.30,5.30,5.86,3.58,1.00,4.66,,,
2018-09-02 16:00,18.5,,,2960,1023.28,193.40,4.13,4.61,2.32,1.00,3.56,,,
2018-09-02 17:00,18.8,,,2960,1022.60,185.20,4.70,5.43,2.67,1.00,4.16,,,
2018-09-02 18:00,18.9,,,2960,1022.29,179.30,3.81,4.45,1.96,1.00,3.32,,,
2018-09-02 19:00,19.1,,,2960,1021.56,174.00,6.23,7.01,3.47,1.00,5.37,,,
2018-09-02 20:00,19.1,,,2960,1021.62,168.50,4.35,5.30,1.74,1.00,3.72,,,
2018-09-02 21:00,19.4,,,2957,1021.43,188.30,4.48,5.61,1.66,1.00,3.63,,,
2018-09-02 22:00,19.1,,,2936,1020.82,164.10,5.23,5.93,3.04,1.00,4.32,,,
2018-09-03 00:00,19.1,,,2960,1020.88,179.00,4.76,5.31,2.56,1.00,3.96,,,
2018-09-03 01:00,19.1,,,2960,1021.31,171.10,4.75,5.40,2.66,1.00,4.08,,,
2018-09-03 02:00,19.3,,,2960,1021.43,181.20,6.45,7.35,3.70,1.00,5.53,,,
2018-09-03 03:00,19.4,,,2960,1021.25,184.10,7.07,8.00,3.81,1.00,6.00,,,
2018-09-03 04:00,19.4,,,2960,1021.19,181.80,7.83,8.87,4.83,1.00,6.69,,,
2018-09-03 05:00,19.4,,,2960,1021.13,188.00,7.11,7.69,3.61,1.00,5.97,,,
2018-09-03 06:00,19.3,,,2960,1020.94,196.20,7.23,7.99,4.04,1.00,6.20,,,
2018-09-03 07:00,19.3,,,2960,1020.76,190.20,7.35,8.00,3.98,1.00,6.16,,,
2018-09-03 08:00,19.1,,,2960,1020.14,180.40,6.53,7.41,3.44,1.00,5.55,,,
2018-09-03 09:00,19.2,,,2960,1020.27,182.00,6.66,7.40,3.92,1.00,5.78,,,
2018-09-03 10:00,19.1,,,2960,1020.64,193.50,5.63,6.38,3.08,1.00,4.91,,,
2018-09-03 11:00,19.1,,,2960,1020.82,181.80,4.74,5.79,2.14,1.00,4.07,,,
2018-09-03 12:00,19.1,,,2957,1021.13,188.00,4.48,5.51,2.13,1.00,3.98,,,
2018-09-03 13:00,,,,,,,,,,,,,,
2018-09-03 14:00,19.5,,,2960,1021.06,199.60,6.04,7.06,3.01,1.00,5.29,,,
2018-09-03 15:00,19.3,,,2950,1020.76,191.50,5.80,6.43,3.02,1.00,4.58,,,
2018-09-03 16:00,19.1,,,2960,1020.21,185.80,3.92,4.94,1.76,1.00,3.40,,,
2018-09-03 17:00,19.2,,,2960,1019.65,214.60,5.25,6.02,2.87,1.00,4.41,,,
2018-09-03 18:00,19.5,,,2960,1019.16,197.80,4.71,5.62,2.48,1.00,4.21,,,
2018-09-03 19:00,19.7,,,2960,1018.43,202.40,4.62,5.44,2.64,1.00,3.91,,,
