Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2011-09-11 19:00,25.315,18.082,33.607,17.07
2011-09-11 20:00,25.815,18.542,33.939,16.72
2011-09-11 21:00,25.786,18.467,34.088,16.96
2011-09-11 22:00,25.888,18.580,34.087,16.80
2011-09-11 23:00,26.352,19.010,34.375,16.46
2011-09-12 00:00,27.275,19.829,35.045,15.94
2011-09-12 01:00,27.398,19.949,35.092,15.82
2011-09-12 02:00,27.805,20.325,35.319,15.52
2011-09-12 03:00,26.912,19.627,34.341,15.58
2011-09-12 04:00,26.662,19.466,33.936,15.43
2011-09-12 05:00,28.406,20.833,35.826,15.30
2011-09-12 06:00,28.694,21.088,36.021,15.14
2011-09-12 07:00,28.702,21.100,36.005,15.11
2011-09-12 08:00,29.023,21.383,36.226,14.94
2011-09-12 09:00,29.034,21.403,36.188,14.88
2011-09-12 10:00,29.300,21.640,36.361,14.73
2011-09-12 11:00,29.244,21.590,36.323,14.76
2011-09-12 12:00,29.488,21.798,36.511,14.66
2011-09-12 13:00,29.406,21.723,36.471,14.72
2011-09-12 14:00,,,,
2011-09-12 16:00,,,,
2011-09-12 17:00,,,,
2011-09-12 18:00,29.625,21.793,37.114,15.19
2011-09-12 19:00,29.667,21.826,37.162,15.19
2011-09-12 20:00,29.719,21.874,37.186,15.15
2011-09-12 21:00,29.906,22.060,37.225,14.95
2011-09-12 22:00,30.099,22.246,37.286,14.77
2011-09-12 23:00,29.923,22.058,37.304,15.02
2011-09-13 00:00,30.059,22.221,37.216,14.74
2011-09-13 01:00,30.008,22.199,37.091,14.66
2011-09-13 02:00,29.200,21.595,36.115,14.57
2011-09-13 03:00,27.692,20.453,34.357,14.48
2011-09-13 04:00,,,,
2011-09-13 05:00,30.055,22.243,37.108,14.62
2011-09-13 06:00,29.630,21.912,36.653,14.64
2011-09-13 07:00,27.297,20.127,34.001,14.59
2011-09-13 08:00,29.997,22.188,37.087,14.67
2011-09-13 09:00,30.059,22.251,37.096,14.60
2011-09-13 10:00,29.583,21.886,36.558,14.59
2011-09-13 11:00,29.906,22.153,36.840,14.50
2011-09-13 12:00,30.109,22.297,37.117,14.56
2011-09-13 13:00,30.118,22.290,37.187,14.63
2011-09-13 14:00,29.996,22.139,37.283,14.90
2011-09-13 15:00,30.061,22.194,37.339,14.88
2011-09-13 16:00,30.112,22.260,37.284,14.75
2011-09-13 17:00,30.135,22.263,37.369,14.82
2011-09-13 18:00,30.290,22.372,37.586,14.87
2011-09-13 19:00,30.264,22.375,37.461,14.76
2011-09-13 20:00,29.635,21.648,37.732,15.90
2011-09-13 21:00,29.595,21.659,37.524,15.71
2011-09-13 22:00,29.832,21.960,37.313,15.15
2011-09-13 23:00,29.859,22.013,37.215,15.00
2011-09-14 00:00,29.824,22.001,37.116,14.93
2011-09-14 01:00,30.147,22.297,37.279,14.70
2011-09-14 02:00,30.133,22.275,37.316,14.76
2011-09-14 03:00,30.235,22.380,37.317,14.63
2011-09-14 04:00,30.244,22.382,37.344,14.65
2011-09-14 05:00,30.147,22.283,37.340,14.77
2011-09-14 06:00,30.133,22.260,37.376,14.83
2011-09-14 07:00,30.170,22.305,37.348,14.75
2011-09-14 08:00,30.157,22.332,37.179,14.57
2011-09-14 09:00,29.340,21.567,36.818,15.22
2011-09-14 10:00,29.433,21.656,36.855,15.14
2011-09-14 11:00,29.885,22.081,37.048,14.77
2011-09-14 12:00,29.792,21.983,37.055,14.90
2011-09-14 13:00,29.984,22.145,37.210,14.83
2011-09-14 14:00,30.282,22.420,37.352,14.61
2011-09-14 15:00,30.268,22.391,37.414,14.70
2011-09-14 16:00,30.272,22.387,37.444,14.73
2011-09-14 17:00,30.224,22.334,37.460,14.81
2011-09-14 18:00,,,,
2011-09-14 19:00,,,,
2011-09-14 20:00,30.212,22.274,37.654,15.05
2011-09-14 21:00,30.234,22.297,37.653,15.02
2011-09-14 22:00,30.314,22.410,37.535,14.78
2011-09-14 23:00,30.366,22.468,37.514,14.69
2011-09-15 00:00,30.381,22.494,37.470,14.62
2011-09-15 01:00,30.394,22.505,37.485,14.62
2011-09-15 02:00,30.425,22.541,37.467,14.56
2011-09-15 03:00,30.375,22.492,37.455,14.61
2011-09-15 04:00,30.204,22.319,37.438,14.81
2011-09-15 05:00,29.962,22.119,37.219,14.87
2011-09-15 06:00,30.238,22.351,37.450,14.78
2011-09-15 07:00,30.215,22.339,37.398,14.75
2011-09-15 08:00,30.195,22.305,37.454,14.84
2011-09-15 09:00,30.230,22.347,37.432,14.77
2011-09-15 10:00,30.420,22.527,37.505,14.61
2011-09-15 11:00,30.259,22.342,37.577,14.90
2011-09-15 12:00,30.225,22.303,37.591,14.96
2011-09-15 13:00,30.233,22.314,37.583,14.94
2011-09-15 14:00,30.229,22.315,37.561,14.92
2011-09-15 15:00,30.282,22.383,37.508,14.79
2011-09-15 17:00,30.442,22.554,37.486,14.56
2011-09-15 18:00,30.395,22.493,37.538,14.68
2011-09-15 19:00,30.428,22.531,37.523,14.62
2011-09-15 20:00,27.916,20.196,36.251,16.51
2011-09-15 21:00,26.391,18.864,35.035,17.25
2011-09-15 22:00,25.707,18.333,34.245,17.29
2011-09-15 23:00,26.178,18.757,34.586,17.00
2011-09-16 00:00,27.438,19.863,35.571,16.36
2011-09-16 01:00,28.380,20.679,36.315,15.93
2011-09-16 02:00,29.131,21.337,36.859,15.55
2011-09-16 03:00,29.632,21.784,37.182,15.26
2011-09-16 04:00,30.038,22.157,37.390,14.97
2011-09-16 05:00,30.260,22.384,37.405,14.70
2011-09-16 06:00,29.999,22.165,37.192,14.79
2011-09-16 07:00,,,,
2011-09-16 08:00,28.935,21.280,36.269,15.11
2011-09-16 09:00,27.844,20.380,35.267,15.40
2011-09-16 10:00,27.228,19.895,34.610,15.46
2011-09-16 11:00,25.688,18.608,33.213,15.96
2011-09-16 12:00,26.184,19.006,33.731,15.88
2011-09-16 13:00,27.070,19.776,34.421,15.45
2011-09-16 14:00,26.613,19.406,33.965,15.54
2011-09-16 15:00,26.235,19.112,33.545,15.56
2011-09-16 16:00,26.606,19.409,33.926,15.50
2011-09-16 17:00,27.283,19.931,34.697,15.49
2011-09-16 18:00,27.219,19.871,34.663,15.54
2011-09-16 19:00,26.783,19.538,34.153,15.53
2011-09-16 20:00,26.685,19.447,34.103,15.61
2011-09-16 21:00,26.745,19.516,34.086,15.50
2011-09-16 22:00,26.267,19.141,33.566,15.54
2011-09-16 23:00,26.333,19.199,33.611,15.50
2011-09-17 00:00,26.325,19.200,33.579,15.47
2011-09-17 01:00,25.737,18.757,32.870,15.43
2011-09-17 02:00,25.992,18.950,33.172,15.44
2011-09-17 03:00,26.083,19.023,33.270,15.43
2011-09-17 04:00,25.951,18.928,33.095,15.40
2011-09-17 05:00,26.053,19.030,33.121,15.28
2011-09-17 06:00,26.413,19.346,33.388,15.09
2011-09-17 07:00,26.156,19.142,33.117,15.12
2011-09-17 08:00,26.249,19.214,33.224,15.12
2011-09-17 09:00,26.263,19.267,33.079,14.91
2011-09-17 10:00,26.106,19.191,32.733,14.69
2011-09-17 11:00,26.000,19.115,32.590,14.66
2011-09-17 12:00,26.363,19.438,32.833,14.44
2011-09-17 13:00,26.608,19.618,33.139,14.48
2011-09-17 14:00,26.307,19.325,33.037,14.79
2011-09-17 15:00,26.246,19.207,33.235,15.14
2011-09-17 16:00,26.211,19.127,33.394,15.40
2011-09-17 17:00,26.569,19.454,33.613,15.15
2011-09-17 18:00,26.393,19.210,33.812,15.67
2011-09-17 19:00,27.122,19.861,34.307,15.23
2011-09-17 20:00,26.792,19.544,34.172,15.54
2011-09-17 21:00,27.058,19.779,34.360,15.39
2011-09-17 22:00,26.934,19.692,34.186,15.35
2011-09-17 23:00,27.022,19.834,34.004,14.99
2011-09-18 00:00,27.126,19.900,34.178,15.06
2011-09-18 01:00,27.395,20.141,34.348,14.89
2011-09-18 02:00,27.279,19.974,34.518,15.27
2011-09-18 03:00,27.570,20.234,34.706,15.09
2011-09-18 04:00,27.537,20.209,34.669,15.09
2011-09-18 05:00,27.481,20.176,34.565,15.04
2011-09-18 06:00,26.904,19.747,33.854,14.97
2011-09-18 07:00,27.117,19.946,33.963,14.80
2011-09-18 08:00,26.906,19.806,33.638,14.69
2011-09-18 09:00,27.067,19.933,33.804,14.67
2011-09-18 10:00,27.640,20.413,34.299,14.48
2011-09-18 11:00,27.078,19.963,33.739,14.57
2011-09-18 12:00,27.246,20.075,33.990,14.65
2011-09-18 13:00,27.612,20.383,34.299,14.52
2011-09-18 14:00,27.963,20.653,34.692,14.52
2011-09-18 15:00,28.248,20.851,35.101,14.63
2011-09-18 16:00,28.621,21.125,35.567,14.69
2011-09-18 17:00,28.996,21.381,36.121,14.85
2011-09-18 18:00,29.112,21.401,36.527,15.18
2011-09-18 19:00,29.021,21.331,36.424,15.18
2011-09-18 20:00,29.030,21.313,36.535,15.30
2011-09-18 21:00,28.511,20.968,35.732,15.04
2011-09-18 22:00,28.048,20.562,35.403,15.28
2011-09-18 23:00,27.852,20.420,35.147,15.24
2011-09-19 00:00,27.656,20.321,34.724,14.99
2011-09-19 01:00,27.435,20.121,34.593,15.14
2011-09-19 02:00,27.245,19.981,34.353,15.11
2011-09-19 03:00,27.195,19.922,34.375,15.21
2011-09-19 04:00,27.210,19.945,34.344,15.15
2011-09-19 05:00,27.154,19.907,34.265,15.13
2011-09-19 06:00,27.131,19.860,34.349,15.27
2011-09-19 07:00,27.062,19.830,34.183,15.16
2011-09-19 08:00,27.659,20.366,34.559,14.78
2011-09-19 09:00,28.393,21.005,35.092,14.42
2011-09-19 10:00,28.821,21.348,35.510,14.35
2011-09-19 11:00,28.734,21.290,35.381,14.31
2011-09-19 12:00,28.953,21.458,35.624,14.31
2011-09-19 13:00,28.920,21.423,35.629,14.36
2011-09-19 14:00,28.905,21.374,35.761,14.54
2011-09-19 15:00,28.987,21.404,35.985,14.70
2011-09-19 16:00,29.031,21.370,36.310,15.03
2011-09-19 17:00,28.930,21.206,36.538,15.44
2011-09-19 18:00,28.709,20.987,36.477,15.67
2011-09-19 19:00,28.262,20.654,35.924,15.62
2011-09-19 20:00,28.228,20.630,35.877,15.61
2011-09-19 21:00,28.583,20.979,35.986,15.25
2011-09-19 22:00,27.907,20.426,35.347,15.41
2011-09-19 23:00,28.030,20.576,35.277,15.15
2011-09-20 00:00,27.838,20.325,35.454,15.64
2011-09-20 01:00,27.237,19.872,34.731,15.60
2011-09-20 02:00,27.359,19.989,34.784,15.49
2011-09-20 03:00,27.438,20.062,34.827,15.43
2011-09-20 04:00,27.407,20.045,34.768,15.40
2011-09-20 05:00,27.375,20.047,34.627,15.27
2011-09-20 06:00,27.350,20.045,34.535,15.19
2011-09-20 07:00,27.236,19.964,34.382,15.16
2011-09-20 08:00,27.174,19.920,34.295,15.14
2011-09-20 09:00,27.172,19.931,34.246,15.08
2011-09-20 10:00,27.094,19.889,34.086,14.99
2011-09-20 11:00,27.193,19.974,34.167,14.95
2011-09-20 12:00,27.299,20.024,34.406,15.10
2011-09-20 13:00,27.463,20.149,34.601,15.11
2011-09-20 14:00,27.793,20.408,34.951,15.08
2011-09-20 15:00,27.856,20.479,34.934,14.97
2011-09-20 16:00,28.420,20.932,35.498,14.88
2011-09-20 17:00,28.788,21.254,35.755,14.69
2011-09-20 18:00,29.314,21.705,36.149,14.46
2011-09-20 19:00,29.540,21.926,36.206,14.23
2011-09-20 20:00,29.580,21.961,36.233,14.21
2011-09-20 21:00,29.594,21.970,36.257,14.22
2011-09-20 22:00,29.581,21.958,36.252,14.23
2011-09-20 23:00,29.793,22.145,36.383,14.11
2011-09-21 00:00,29.896,22.237,36.446,14.05
2011-09-21 01:00,29.926,22.258,36.487,14.06
2011-09-21 02:00,29.196,21.613,36.027,14.47
2011-09-21 03:00,29.154,21.586,35.955,14.44
2011-09-21 04:00,29.563,21.948,36.215,14.21
2011-09-21 05:00,29.580,21.971,36.191,14.16
2011-09-21 06:00,29.662,22.048,36.222,14.09
2011-09-21 07:00,28.895,21.454,35.394,14.11
2011-09-21 08:00,29.689,22.073,36.235,14.07
2011-09-21 09:00,29.713,22.090,36.270,14.08
2011-09-21 10:00,29.730,22.109,36.263,14.05
2011-09-21 11:00,29.789,22.159,36.311,14.03
2011-09-21 12:00,29.762,22.138,36.282,14.03
2011-09-21 13:00,29.863,22.202,36.452,14.10
2011-09-21 14:00,29.793,22.091,36.613,14.38
2011-09-21 15:00,29.851,22.111,36.779,14.50
2011-09-21 16:00,29.667,21.920,36.779,14.74
2011-09-21 17:00,29.751,21.951,37.009,14.90
2011-09-21 18:00,29.780,21.998,36.939,14.78
2011-09-21 19:00,29.756,21.834,37.502,15.47
2011-09-21 20:00,29.706,21.770,37.548,15.59
2011-09-21 21:00,29.778,21.932,37.202,15.09
2011-09-21 22:00,29.875,21.979,37.422,15.22
2011-09-21 23:00,29.858,22.031,37.137,14.91
2011-09-22 00:00,29.883,22.055,37.148,14.89
2011-09-22 01:00,29.919,22.105,37.094,14.78
2011-09-22 02:00,29.962,22.128,37.185,14.83
2011-09-22 03:00,29.876,22.118,36.858,14.56
2011-09-22 04:00,29.991,22.252,36.798,14.34
2011-09-22 05:00,29.966,22.200,36.907,14.50
2011-09-22 06:00,30.029,22.260,36.925,14.44
2011-09-22 07:00,29.913,22.134,36.951,14.62
2011-09-22 08:00,29.831,22.027,37.039,14.83
2011-09-22 09:00,29.867,22.072,37.011,14.75
2011-09-22 10:00,29.906,22.129,36.943,14.62
2011-09-22 11:00,29.963,22.198,36.904,14.50
2011-09-22 12:00,30.000,22.234,36.910,14.46
2011-09-22 13:00,29.921,22.152,36.908,14.56
2011-09-22 14:00,30.078,22.321,36.885,14.33
2011-09-22 15:00,29.570,21.907,36.417,14.44
2011-09-22 16:00,29.819,22.091,36.727,14.48
2011-09-22 17:00,29.894,22.132,36.878,14.56
2011-09-22 18:00,29.890,22.131,36.865,14.55
2011-09-22 19:00,29.914,22.153,36.875,14.53
2011-09-22 20:00,29.897,22.101,37.018,14.72
2011-09-22 21:00,29.780,22.008,36.896,14.73
2011-09-22 22:00,29.920,22.150,36.916,14.57
2011-09-22 23:00,30.154,22.371,37.003,14.37
2011-09-23 00:00,29.950,22.187,36.889,14.50
2011-09-23 01:00,30.013,22.233,36.967,14.51
2011-09-23 02:00,29.966,22.189,36.950,14.55
2011-09-23 03:00,30.078,22.304,36.954,14.41
2011-09-23 04:00,29.776,21.999,36.917,14.76
2011-09-23 05:00,29.475,21.713,36.801,15.02
2011-09-23 06:00,29.337,21.595,36.697,15.08
2011-09-23 07:00,29.351,21.610,36.696,15.06
2011-09-23 08:00,29.437,21.672,36.809,15.08
2011-09-23 09:00,30.166,22.353,37.128,14.50
2011-09-23 10:00,30.268,22.461,37.121,14.36
2011-09-23 11:00,30.196,22.389,37.110,14.44
2011-09-23 12:00,30.151,22.352,37.069,14.45
2011-09-23 13:00,30.020,22.204,37.121,14.68
2011-09-23 14:00,30.149,22.318,37.204,14.61
2011-09-23 15:00,29.699,21.784,37.463,15.50
2011-09-23 16:00,29.337,21.534,36.942,15.37
2011-09-23 17:00,28.439,20.645,36.680,16.29
2011-09-23 18:00,28.621,20.849,36.651,16.00
2011-09-23 19:00,29.108,21.263,37.052,15.81
2011-09-23 20:00,28.549,20.614,37.241,16.81
2011-09-23 21:00,29.408,21.366,37.889,16.39
2011-09-23 22:00,30.189,22.203,37.845,15.30
2011-09-23 23:00,29.994,21.989,37.883,15.60
2011-09-24 00:00,27.534,19.958,35.602,16.26
2011-09-24 01:00,29.755,21.775,37.732,15.74
2011-09-24 02:00,30.086,22.137,37.677,15.24
2011-09-24 03:00,27.325,19.772,35.455,16.38
2011-09-24 04:00,27.163,19.613,35.392,16.54
2011-09-24 05:00,27.129,19.604,35.288,16.46
2011-09-24 06:00,27.255,19.696,35.452,16.48
2011-09-24 07:00,27.802,20.155,35.947,16.30
2011-09-24 08:00,27.588,20.002,35.657,16.25
2011-09-24 09:00,29.361,21.554,36.960,15.36
2011-09-24 10:00,29.784,22.059,36.705,14.50
2011-09-24 11:00,29.743,22.034,36.634,14.47
2011-09-24 12:00,29.702,21.944,36.826,14.75
2011-09-24 13:00,29.803,22.032,36.896,14.70
2011-09-24 14:00,29.202,21.470,36.629,15.18
2011-09-24 15:00,29.224,21.485,36.662,15.19
2011-09-24 16:00,27.695,20.153,35.524,15.93
2011-09-24 17:00,27.067,19.478,35.502,16.82
2011-09-24 18:00,25.688,18.374,34.031,17.04
2011-09-24 19:00,26.022,18.576,34.616,17.28
2011-09-24 20:00,26.821,19.278,35.250,16.87
2011-09-24 21:00,27.106,19.454,35.739,17.06
2011-09-24 22:00,27.385,19.698,35.958,16.92
2011-09-24 23:00,29.469,21.656,37.006,15.27
2011-09-25 00:00,29.529,21.713,37.032,15.22
2011-09-25 01:00,28.685,20.966,36.458,15.68
2011-09-25 02:00,29.332,21.572,36.767,15.17
2011-09-25 03:00,27.613,20.030,35.654,16.21
2011-09-25 04:00,26.049,18.681,34.356,16.90
2011-09-25 05:00,26.341,18.908,34.687,16.88
2011-09-25 06:00,26.909,19.323,35.433,16.97
2011-09-25 07:00,27.080,19.519,35.406,16.68
2011-09-25 08:00,26.902,19.342,35.338,16.86
2011-09-25 09:00,26.868,19.358,35.147,16.67
2011-09-25 10:00,27.114,19.614,35.191,16.36
2011-09-25 11:00,28.252,20.555,36.266,16.05
2011-09-25 12:00,28.065,20.420,36.017,16.01
2011-09-25 13:00,27.331,19.798,35.381,16.28
2011-09-25 14:00,27.510,19.850,35.904,16.67
2011-09-25 15:00,28.129,20.372,36.451,16.45
2011-09-25 16:00,25.600,18.043,34.809,18.20
2011-09-25 17:00,24.669,17.242,33.951,18.59
2011-09-25 18:00,24.942,17.425,34.373,18.70
2011-09-25 19:00,,,,
2011-09-25 20:00,26.350,18.765,35.220,17.55
2011-09-25 21:00,27.339,19.625,36.040,17.09
2011-09-25 22:00,27.663,19.924,36.238,16.86
2011-09-25 23:00,27.169,19.500,35.822,17.07
2011-09-26 00:00,27.662,19.968,36.075,16.66
2011-09-26 01:00,28.171,20.422,36.434,16.37
2011-09-26 02:00,27.868,20.164,36.179,16.49
2011-09-26 03:00,28.000,20.294,36.227,16.36
2011-09-26 04:00,27.884,20.235,35.978,16.22
2011-09-26 05:00,26.709,19.183,35.148,16.91
2011-09-26 06:00,25.558,18.176,34.209,17.48
2011-09-26 07:00,24.867,17.640,33.402,17.52
2011-09-26 08:00,24.887,17.678,33.352,17.42
2011-09-26 09:00,25.919,18.581,34.200,16.90
2011-09-26 10:00,26.877,19.461,34.811,16.23
2011-09-26 11:00,28.594,20.925,36.247,15.55
2011-09-26 12:00,28.383,20.750,36.055,15.61
2011-09-26 13:00,28.415,20.798,36.001,15.50
2011-09-26 14:00,27.907,20.294,35.850,16.03
2011-09-26 15:00,28.557,20.851,36.378,15.76
2011-09-26 16:00,27.559,19.816,36.221,16.99
2011-09-26 17:00,25.991,18.402,35.088,17.94
2011-09-26 18:00,27.687,19.934,36.299,16.90
2011-09-26 19:00,26.034,18.388,35.295,18.14
2011-09-26 20:00,26.649,18.994,35.581,17.55
2011-09-26 21:00,26.472,18.785,35.618,17.87
2011-09-26 22:00,27.061,19.370,35.861,17.28
2011-09-26 23:00,27.409,19.735,35.922,16.84
2011-09-27 00:00,27.713,20.039,36.022,16.52
2011-09-27 01:00,27.403,19.717,35.963,16.90
2011-09-27 02:00,27.396,19.791,35.666,16.54
2011-09-27 03:00,27.613,20.004,35.751,16.33
2011-09-27 04:00,24.946,17.785,33.216,17.14
2011-09-27 05:00,25.484,18.086,34.234,17.63
2011-09-27 06:00,24.806,17.504,33.616,17.91
2011-09-27 07:00,26.020,18.585,34.575,17.23
2011-09-27 08:00,26.099,18.661,34.615,17.16
2011-09-27 09:00,27.279,19.735,35.409,16.39
2011-09-27 10:00,26.688,19.232,34.896,16.62
2011-09-27 11:00,25.826,18.515,34.074,16.88
2011-09-27 12:00,27.006,19.578,34.899,16.15
2011-09-27 13:00,27.999,20.504,35.428,15.38
2011-09-27 14:00,28.062,20.461,35.850,15.81
2011-09-27 15:00,28.190,20.565,35.973,15.78
2011-09-27 16:00,27.343,19.675,35.876,16.88
2011-09-27 17:00,26.920,19.196,35.923,17.57
2011-09-27 18:00,27.440,19.625,36.434,17.43
2011-09-27 19:00,26.333,18.602,35.707,18.20
2011-09-27 20:00,26.745,18.995,35.941,17.86
2011-09-27 21:00,26.996,19.238,36.070,17.64
2011-09-27 22:00,27.446,19.754,35.998,16.88
2011-09-27 23:00,28.423,20.709,36.372,15.94
2011-09-28 00:00,27.599,19.880,36.146,16.84
2011-09-28 01:00,28.367,20.643,36.399,16.05
2011-09-28 02:00,27.770,20.167,35.772,16.13
2011-09-28 03:00,28.441,20.839,35.948,15.40
2011-09-28 04:00,27.872,20.274,35.785,16.00
2011-09-28 05:00,26.797,19.385,34.773,16.30
2011-09-28 06:00,25.829,18.559,33.933,16.69
2011-09-28 07:00,26.896,19.329,35.363,16.90
2011-09-28 08:00,28.561,20.807,36.565,15.98
2011-09-28 09:00,28.685,20.956,36.500,15.73
2011-09-28 10:00,28.961,21.225,36.590,15.46
2011-09-28 11:00,29.196,21.476,36.580,15.13
2011-09-28 12:00,29.691,21.944,36.780,14.71
2011-09-28 13:00,30.584,22.836,36.905,13.71
2011-09-28 14:00,28.313,20.732,35.835,15.44
2011-09-28 15:00,28.805,21.173,36.146,15.14
2011-09-28 16:00,28.341,20.683,36.138,15.77
2011-09-28 17:00,28.341,20.683,36.138,15.77
2011-09-28 18:00,28.561,20.761,36.739,16.19
2011-09-29 01:00,29.691,21.951,36.755,14.68
2011-09-29 02:00,28.376,20.734,36.088,15.66
2011-09-29 03:00,28.853,21.199,36.242,15.19
2011-09-29 04:00,28.478,20.880,35.941,15.34
2011-09-29 05:00,28.175,20.568,35.898,15.71
2011-09-29 06:00,28.062,20.533,35.573,15.47
2011-09-29 07:00,28.566,20.956,36.008,15.30
2011-09-29 08:00,27.625,20.063,35.580,16.10
2011-09-29 09:00,28.742,21.027,36.457,15.60
2011-09-29 10:00,29.468,21.759,36.591,14.78
2011-09-29 11:00,29.402,21.734,36.407,14.65
2011-09-29 12:00,29.571,21.883,36.519,14.56
2011-09-29 13:00,30.454,22.697,36.927,13.90
2011-09-29 14:00,30.570,22.813,36.941,13.77
2011-09-29 15:00,30.002,22.280,36.724,14.24
2011-09-29 16:00,30.607,22.826,37.051,13.85
2011-09-29 17:00,30.802,23.018,37.080,13.64
2011-09-29 18:00,30.830,23.034,37.137,13.67
2011-09-29 19:00,29.392,21.628,36.792,15.12
2011-09-29 20:00,30.295,22.527,36.961,14.14
2011-09-29 21:00,29.975,22.221,36.857,14.43
2011-09-29 22:00,30.146,22.392,36.883,14.24
2011-09-29 23:00,30.121,22.370,36.864,14.25
2011-09-30 00:00,30.261,22.509,36.889,14.10
2011-09-30 01:00,30.474,22.709,36.967,13.92
2011-09-30 02:00,30.613,22.839,37.023,13.81
2011-09-30 03:00,29.806,22.121,36.542,14.28
2011-09-30 04:00,30.082,22.368,36.701,14.11
2011-09-30 05:00,30.419,22.683,36.838,13.84
2011-09-30 06:00,30.022,22.306,36.703,14.19
2011-09-30 07:00,29.800,22.084,36.672,14.44
2011-09-30 08:00,30.029,22.311,36.711,14.19
2011-09-30 09:00,28.383,20.842,35.693,15.17
2011-09-30 10:00,28.340,20.790,35.718,15.26
2011-09-30 11:00,28.447,20.892,35.766,15.17
2011-09-30 12:00,28.782,21.189,35.988,14.98
2011-09-30 13:00,,,,
2011-09-30 14:00,29.886,22.174,36.664,14.32
2011-09-30 15:00,30.115,22.382,36.789,14.17
2011-09-30 16:00,29.781,22.059,36.693,14.49
2011-09-30 17:00,,,,
2011-09-30 18:00,30.250,22.500,36.877,14.10
2011-09-30 19:00,30.159,22.385,36.966,14.32
2011-09-30 20:00,30.062,22.280,36.988,14.47
2011-09-30 21:00,29.921,22.105,37.105,14.79
2011-09-30 22:00,30.030,22.245,36.995,14.52
2011-09-30 23:00,30.079,22.293,37.006,14.47
2011-10-01 00:00,29.240,21.508,36.638,15.14
2011-10-01 01:00,29.811,22.066,36.795,14.57
2011-10-01 02:00,30.200,22.450,36.874,14.16
2011-10-01 03:00,30.432,22.673,36.938,13.94
2011-10-01 04:00,30.252,22.503,36.870,14.09
2011-10-01 05:00,30.331,22.579,36.897,14.02
2011-10-01 06:00,30.454,22.700,36.919,13.89
2011-10-01 07:00,30.481,22.719,36.957,13.90
2011-10-01 08:00,30.483,22.716,36.976,13.92
2011-10-01 09:00,30.518,22.751,36.980,13.88
2011-10-01 10:00,30.405,22.664,36.857,13.88
2011-10-01 11:00,26.012,19.283,31.993,13.85
2011-10-01 12:00,25.078,18.558,30.973,13.88
2011-10-01 13:00,24.792,18.338,30.652,13.88
2011-10-01 14:00,27.192,20.208,33.240,13.77
2011-10-01 15:00,23.659,17.394,29.643,14.26
2011-10-01 16:00,29.116,21.684,35.389,13.81
2011-10-01 17:00,26.736,19.893,32.589,13.58
2011-10-01 18:00,30.885,23.101,37.092,13.55
2011-10-01 19:00,30.906,23.110,37.140,13.58
2011-10-01 20:00,30.913,23.120,37.130,13.56
2011-10-01 21:00,30.916,23.118,37.151,13.58
2011-10-01 22:00,30.840,23.052,37.104,13.62
2011-10-01 23:00,30.718,22.941,37.041,13.70
2011-10-02 00:00,30.514,22.744,36.993,13.90
2011-10-02 01:00,30.470,22.706,36.962,13.92
2011-10-02 02:00,30.421,22.660,36.943,13.96
2011-10-02 03:00,30.493,22.735,36.935,13.86
2011-10-02 04:00,30.567,22.809,36.947,13.78
2011-10-02 05:00,30.774,23.024,36.928,13.50
2011-10-02 06:00,30.915,23.171,36.915,13.31
2011-10-02 07:00,30.936,23.189,36.928,13.30
2011-10-02 08:00,30.933,23.185,36.934,13.31
2011-10-02 09:00,30.448,22.705,36.869,13.84
2011-10-02 10:00,29.791,22.081,36.645,14.42
2011-10-02 11:00,29.648,21.948,36.579,14.53
2011-10-02 12:00,29.481,21.789,36.520,14.68
2011-10-02 13:00,29.581,21.886,36.547,14.58
2011-10-02 14:00,29.674,21.976,36.574,14.49
2011-10-02 15:00,29.828,22.124,36.626,14.35
2011-10-02 16:00,30.084,22.368,36.712,14.12
2011-10-02 17:00,30.827,23.074,36.951,13.46
2011-10-02 18:00,30.372,22.640,36.812,13.87
2011-10-02 19:00,30.099,22.384,36.711,14.10
2011-10-02 20:00,30.070,22.353,36.714,14.14
2011-10-02 21:00,,,,
2011-10-02 22:00,,,,
2011-10-02 23:00,30.458,22.729,36.811,13.76
2011-10-03 00:00,30.494,22.772,36.781,13.68
2011-10-03 01:00,,,,
2011-10-03 02:00,29.564,21.961,36.165,14.15
2011-10-03 03:00,29.440,21.833,36.163,14.31
2011-10-03 04:00,28.662,21.128,35.729,14.83
2011-10-03 05:00,28.631,21.106,35.686,14.82
2011-10-03 06:00,28.765,21.229,35.753,14.72
2011-10-03 07:00,28.775,21.235,35.773,14.73
2011-10-03 08:00,29.008,21.451,35.884,14.55
2011-10-03 09:00,29.319,21.738,36.038,14.32
2011-10-03 10:00,29.358,21.774,36.056,14.29
2011-10-03 11:00,30.090,22.425,36.496,13.86
2011-10-03 12:00,29.929,22.293,36.354,13.90
2011-10-03 13:00,30.002,22.351,36.425,13.89
2011-10-03 14:00,29.379,21.788,36.087,14.30
2011-10-03 15:00,29.360,21.739,36.209,14.47
2011-10-03 16:00,29.356,21.695,36.373,14.67
2011-10-03 17:00,28.669,21.014,36.208,15.40
2011-10-03 18:00,28.746,21.116,36.130,15.20
2011-10-03 19:00,28.690,21.000,36.348,15.54
2011-10-03 20:00,29.096,21.449,36.266,14.89
