Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2011-10-24 23:00,31.421,23.713,36.778,12.53
2011-10-25 00:00,31.470,23.760,36.785,12.48
2011-10-25 01:00,31.520,23.802,36.820,12.46
2011-10-25 02:00,31.519,23.805,36.801,12.44
2011-10-25 03:00,31.580,23.853,36.866,12.44
2011-10-25 04:00,31.639,23.902,36.910,12.42
2011-10-25 05:00,31.624,23.890,36.894,12.42
2011-10-25 06:00,31.684,23.935,36.966,12.43
2011-10-25 07:00,31.545,23.820,36.855,12.47
2011-10-25 08:00,31.563,23.835,36.865,12.46
2011-10-25 09:00,31.576,23.846,36.879,12.46
2011-10-25 10:00,31.534,23.813,36.835,12.46
2011-10-25 11:00,31.421,23.720,36.743,12.49
2011-10-25 12:00,31.215,23.561,36.526,12.49
2011-10-25 13:00,31.263,23.592,36.603,12.52
2011-10-25 14:00,31.359,23.672,36.677,12.49
2011-10-25 15:00,31.623,23.896,36.867,12.39
2011-10-25 16:00,31.588,23.861,36.865,12.43
2011-10-25 17:00,31.579,23.854,36.856,12.43
2011-10-25 18:00,31.714,23.962,36.980,12.41
2011-10-25 19:00,31.638,23.900,36.918,12.43
2011-10-25 20:00,31.483,23.770,36.799,12.48
2011-10-25 21:00,31.547,23.825,36.840,12.45
2011-10-25 22:00,31.601,23.869,36.888,12.44
2011-10-25 23:00,31.481,23.770,36.788,12.47
2011-10-26 00:00,31.178,23.530,36.495,12.50
2011-10-26 01:00,31.381,23.696,36.665,12.45
2011-10-26 02:00,31.357,23.678,36.640,12.45
2011-10-26 03:00,31.484,23.786,36.730,12.40
2011-10-26 04:00,31.491,23.791,36.737,12.40
2011-10-26 05:00,31.504,23.797,36.768,12.42
2011-10-26 06:00,31.478,23.770,36.776,12.46
2011-10-26 07:00,31.338,23.654,36.664,12.50
2011-10-26 08:00,31.333,23.650,36.659,12.50
2011-10-26 09:00,31.622,23.891,36.883,12.41
2011-10-26 10:00,31.449,23.748,36.746,12.46
2011-10-26 11:00,31.465,23.762,36.754,12.45
2011-10-26 12:00,31.172,23.542,36.411,12.41
2011-10-26 13:00,31.424,23.745,36.640,12.37
2011-10-26 14:00,31.471,23.791,36.646,12.32
2011-10-26 15:00,31.406,23.755,36.507,12.24
2011-10-26 16:00,31.455,23.799,36.532,12.21
2011-10-26 17:00,31.466,23.804,36.561,12.23
2011-10-26 18:00,31.539,23.862,36.629,12.22
2011-10-26 19:00,31.516,23.814,36.745,12.38
2011-10-26 20:00,31.434,23.749,36.668,12.39
2011-10-26 21:00,31.507,23.806,36.745,12.39
2011-10-26 22:00,31.427,23.739,36.678,12.41
2011-10-26 23:00,31.402,23.722,36.643,12.40
2011-10-27 00:00,31.360,23.695,36.573,12.37
2011-10-27 01:00,31.250,23.612,36.449,12.36
2011-10-27 02:00,31.257,23.629,36.404,12.30
2011-10-27 03:00,31.276,23.645,36.415,12.29
2011-10-27 04:00,31.398,23.749,36.499,12.24
2011-10-27 05:00,31.571,23.894,36.627,12.18
2011-10-27 06:00,31.554,23.873,36.644,12.22
2011-10-27 07:00,31.468,23.797,36.598,12.27
2011-10-27 08:00,31.523,23.839,36.665,12.28
2011-10-27 09:00,31.394,23.731,36.565,12.32
2011-10-27 10:00,31.395,23.726,36.592,12.35
2011-10-27 11:00,31.304,23.648,36.532,12.39
2011-10-27 12:00,31.042,23.451,36.231,12.36
2011-10-27 13:00,31.305,23.698,36.306,12.13
2011-10-27 14:00,31.327,23.718,36.311,12.11
2011-10-27 15:00,31.445,23.815,36.408,12.08
2011-10-27 16:00,31.404,23.782,36.374,12.09
2011-10-27 17:00,31.525,23.879,36.482,12.07
2011-10-27 18:00,31.452,23.819,36.424,12.09
2011-10-27 19:00,31.486,23.845,36.459,12.09
2011-10-27 20:00,31.409,23.760,36.502,12.23
2011-10-27 21:00,31.407,23.769,36.447,12.17
2011-10-27 22:00,31.478,23.813,36.574,12.23
2011-10-27 23:00,31.355,23.719,36.436,12.22
2011-10-28 00:00,31.306,23.680,36.394,12.23
2011-10-28 01:00,31.191,23.596,36.248,12.20
2011-10-28 02:00,31.262,23.670,36.235,12.10
2011-10-28 03:00,31.233,23.647,36.204,12.10
2011-10-28 04:00,31.322,23.722,36.271,12.07
2011-10-28 05:00,31.388,23.777,36.322,12.05
2011-10-28 06:00,,,,
2011-10-28 07:00,31.523,23.885,36.445,12.03
2011-10-28 08:00,31.510,23.877,36.423,12.02
2011-10-28 09:00,31.415,23.792,36.377,12.08
2011-10-28 10:00,31.570,23.920,36.503,12.04
2011-10-28 11:00,31.549,23.894,36.525,12.09
2011-10-28 12:00,31.510,23.871,36.449,12.05
2011-10-28 13:00,31.281,23.704,36.158,11.99
2011-10-28 14:00,31.385,23.798,36.205,11.92
2011-10-28 15:00,31.308,23.748,36.082,11.87
2011-10-28 16:00,31.198,23.674,35.916,11.81
2011-10-28 17:00,31.225,23.692,35.952,11.82
2011-10-28 18:00,31.454,23.872,36.181,11.81
2011-10-28 19:00,31.579,23.965,36.328,11.83
2011-10-28 20:00,31.517,23.909,36.298,11.87
2011-10-28 21:00,31.502,23.894,36.300,11.89
2011-10-28 22:00,31.523,23.916,36.296,11.86
2011-10-28 23:00,31.518,23.911,36.300,11.87
2011-10-29 00:00,31.479,23.867,36.320,11.94
2011-10-29 01:00,31.478,23.870,36.302,11.92
2011-10-29 02:00,31.155,23.611,36.010,11.97
2011-10-29 03:00,31.084,23.570,35.867,11.89
2011-10-29 04:00,31.106,23.602,35.820,11.81
2011-10-29 05:00,31.142,23.637,35.823,11.77
2011-10-29 06:00,31.383,23.825,36.063,11.76
2011-10-29 07:00,31.434,23.876,36.064,11.70
2011-10-29 08:00,31.468,23.895,36.134,11.74
2011-10-29 09:00,31.442,23.855,36.203,11.85
2011-10-29 10:00,31.488,23.884,36.286,11.89
2011-10-29 11:00,31.120,23.580,35.991,11.99
2011-10-29 12:00,31.545,23.941,36.284,11.82
2011-10-29 13:00,31.449,23.860,36.210,11.85
2011-10-29 14:00,31.372,23.801,36.131,11.85
2011-10-29 15:00,31.213,23.708,35.818,11.68
2011-10-29 17:00,31.336,23.809,35.919,11.65
2011-10-29 18:00,31.415,23.873,35.992,11.64
2011-10-29 19:00,31.538,23.968,36.119,11.64
2011-10-29 20:00,31.527,23.958,36.116,11.65
2011-10-29 21:00,31.429,23.876,36.041,11.68
2011-10-29 22:00,31.445,23.879,36.101,11.73
2011-10-29 23:00,31.134,23.605,35.936,11.91
2011-10-30 00:00,31.455,23.885,36.120,11.74
2011-10-30 01:00,31.409,23.846,36.090,11.76
2011-10-30 02:00,31.400,23.836,36.099,11.78
2011-10-30 03:00,31.443,23.883,36.073,11.70
2011-10-30 05:00,31.432,23.895,35.966,11.59
2011-10-30 06:00,31.439,23.898,35.982,11.60
2011-10-30 07:00,31.519,23.964,36.047,11.58
2011-10-30 08:00,31.526,23.971,36.045,11.57
2011-10-30 09:00,31.433,23.888,36.002,11.63
2011-10-30 10:00,31.036,23.581,35.583,11.62
2011-10-30 11:00,31.076,23.618,35.599,11.59
2011-10-30 12:00,31.119,23.651,35.643,11.59
2011-10-30 13:00,31.087,23.632,35.584,11.56
2011-10-30 14:00,31.081,23.629,35.569,11.55
2011-10-30 15:00,31.238,23.751,35.731,11.55
2011-10-30 16:00,31.295,23.797,35.781,11.54
2011-10-30 17:00,31.268,23.781,35.727,11.51
2011-10-30 18:00,31.287,23.798,35.738,11.50
2011-10-30 19:00,31.367,23.875,35.751,11.42
2011-10-30 20:00,31.430,23.906,35.903,11.52
2011-10-30 21:00,31.182,23.711,35.656,11.53
2011-10-30 22:00,31.428,23.904,35.900,11.52
2011-10-30 23:00,31.355,23.838,35.869,11.57
2011-10-31 00:00,31.412,23.885,35.919,11.56
2011-10-31 01:00,31.380,23.856,35.903,11.58
2011-10-31 03:00,31.328,23.835,35.754,11.47
2011-10-31 04:00,31.158,23.705,35.571,11.46
2011-10-31 05:00,31.145,23.689,35.583,11.49
2011-10-31 06:00,31.190,23.733,35.586,11.44
2011-10-31 07:00,31.228,23.765,35.617,11.43
2011-10-31 08:00,31.284,23.808,35.674,11.43
2011-10-31 09:00,31.269,23.794,35.667,11.44
2011-10-31 10:00,31.312,23.826,35.720,11.45
2011-10-31 11:00,31.400,23.895,35.811,11.45
2011-10-31 12:00,31.340,23.847,35.758,11.46
2011-10-31 13:00,31.373,23.874,35.783,11.45
2011-10-31 14:00,31.416,23.909,35.818,11.44
2011-10-31 15:00,31.323,23.844,35.688,11.40
2011-10-31 16:00,31.334,23.857,35.673,11.37
2011-10-31 17:00,31.243,23.794,35.545,11.33
2011-10-31 18:00,31.162,23.728,35.480,11.35
2011-10-31 19:00,31.237,23.789,35.539,11.33
2011-10-31 20:00,31.289,23.828,35.601,11.34
2011-10-31 21:00,31.390,23.907,35.705,11.34
2011-10-31 22:00,31.446,23.952,35.753,11.33
2011-10-31 23:00,31.464,23.962,35.789,11.35
2011-11-01 00:00,31.465,23.961,35.799,11.36
2011-11-01 01:00,31.433,23.929,35.801,11.40
2011-11-01 02:00,31.404,23.900,35.806,11.44
2011-11-01 03:00,31.411,23.907,35.805,11.43
2011-11-01 04:00,31.401,23.903,35.777,11.41
2011-11-01 05:00,31.313,23.822,35.747,11.48
2011-11-01 06:00,31.280,23.794,35.722,11.49
2011-11-01 07:00,31.252,23.783,35.641,11.43
2011-11-01 08:00,31.329,23.841,35.729,11.44
2011-11-01 09:00,31.365,23.880,35.714,11.38
2011-11-01 10:00,31.474,23.977,35.764,11.31
2011-11-01 11:00,31.486,23.992,35.751,11.28
2011-11-01 12:00,31.387,23.888,35.780,11.43
2011-11-01 13:00,31.377,23.877,35.787,11.45
2011-11-01 14:00,31.433,23.931,35.792,11.39
2011-11-01 15:00,31.419,23.916,35.795,11.41
2011-11-01 16:00,31.419,23.919,35.787,11.40
2011-11-01 17:00,31.384,23.893,35.742,11.39
2011-11-01 18:00,31.360,23.879,35.691,11.36
2011-11-01 19:00,31.368,23.876,35.752,11.42
2011-11-01 20:00,31.373,23.886,35.722,11.38
2011-11-01 21:00,31.318,23.835,35.709,11.43
2011-11-01 22:00,31.437,23.949,35.727,11.31
2011-11-01 23:00,31.401,23.917,35.707,11.33
2011-11-02 00:00,31.420,23.930,35.735,11.34
2011-11-02 01:00,31.408,23.900,35.828,11.46
2011-11-02 02:00,31.407,23.896,35.835,11.47
2011-11-02 03:00,31.436,23.939,35.769,11.36
2011-11-02 04:00,31.430,23.926,35.807,11.41
2011-11-02 05:00,31.438,23.942,35.762,11.35
2011-11-02 06:00,31.378,23.878,35.788,11.45
2011-11-02 07:00,31.378,23.883,35.762,11.42
2011-11-02 08:00,31.364,23.878,35.722,11.39
2011-11-02 09:00,31.282,23.801,35.698,11.46
2011-11-02 10:00,31.405,23.914,35.737,11.36
2011-11-02 11:00,31.483,23.984,35.774,11.31
2011-11-02 12:00,31.492,23.990,35.792,11.32
2011-11-02 13:00,31.477,23.974,35.794,11.34
2011-11-02 14:00,31.383,23.883,35.784,11.44
2011-11-02 15:00,31.430,23.923,35.815,11.42
2011-11-02 16:00,31.480,23.977,35.797,11.34
2011-11-02 17:00,31.452,23.948,35.803,11.38
2011-11-02 18:00,31.300,23.808,35.751,11.50
2011-11-02 19:00,,,,
2011-11-02 20:00,31.366,23.881,35.715,11.38
2011-11-02 21:00,31.414,23.927,35.721,11.33
2011-11-02 22:00,31.401,23.906,35.759,11.39
2011-11-02 23:00,31.549,24.044,35.797,11.26
2011-11-03 00:00,31.557,24.051,35.806,11.26
2011-11-03 01:00,31.613,24.100,35.837,11.23
2011-11-03 02:00,31.545,24.043,35.785,11.25
2011-11-03 03:00,31.562,24.058,35.793,11.24
2011-11-03 04:00,31.598,24.090,35.813,11.22
2011-11-03 05:00,,,,
2011-11-03 06:00,31.408,23.926,35.697,11.31
2011-11-03 07:00,,,,
2011-11-03 08:00,31.169,23.754,35.383,11.23
2011-11-03 09:00,,,,
2011-11-03 10:00,31.262,23.823,35.496,11.25
2011-11-03 11:00,31.604,24.096,35.810,11.21
2011-11-03 12:00,31.638,24.126,35.827,11.19
2011-11-03 13:00,31.600,24.093,35.806,11.21
2011-11-03 14:00,31.612,24.106,35.801,11.19
2011-11-03 15:00,31.262,23.823,35.496,11.25
2011-11-03 16:00,31.613,24.110,35.784,11.17
2011-11-03 17:00,31.566,24.070,35.754,11.19
2011-11-03 18:00,31.515,24.030,35.702,11.19
2011-11-03 19:00,31.277,23.833,35.520,11.26
2011-11-03 20:00,31.274,23.834,35.499,11.24
2011-11-03 21:00,31.523,24.035,35.719,11.20
2011-11-03 22:00,31.369,23.913,35.570,11.21
2011-11-03 23:00,31.437,23.971,35.613,11.18
2011-11-04 00:00,31.671,24.156,35.834,11.16
2011-11-04 01:00,31.649,24.140,35.812,11.16
2011-11-04 02:00,31.623,24.117,35.794,11.17
2011-11-04 03:00,31.573,24.079,35.743,11.17
2011-11-04 04:00,31.566,24.075,35.727,11.16
2011-11-04 05:00,31.453,23.980,35.647,11.20
2011-11-04 06:00,31.502,24.020,35.688,11.19
2011-11-04 07:00,31.439,23.968,35.642,11.21
2011-11-04 08:00,31.384,23.923,35.594,11.22
2011-11-04 09:00,31.495,24.014,35.681,11.19
2011-11-04 10:00,31.511,24.029,35.689,11.18
2011-11-04 11:00,31.578,24.085,35.740,11.16
2011-11-04 12:00,31.521,24.037,35.699,11.18
2011-11-04 13:00,31.555,24.063,35.734,11.18
2011-11-04 14:00,,,,
2011-11-04 15:00,31.494,24.018,35.663,11.17
2011-11-04 16:00,31.359,23.906,35.560,11.21
2011-11-04 17:00,31.304,23.863,35.504,11.21
2011-11-04 18:00,31.345,23.896,35.537,11.20
2011-11-04 19:00,31.353,23.902,35.545,11.20
2011-11-04 20:00,31.335,23.890,35.518,11.19
2011-11-04 21:00,31.455,23.989,35.614,11.16
2011-11-04 22:00,31.473,24.006,35.615,11.14
2011-11-04 23:00,31.432,23.978,35.556,11.12
2011-11-05 00:00,31.462,23.999,35.595,11.13
2011-11-05 01:00,31.441,23.987,35.557,11.11
2011-11-05 02:00,31.446,23.983,35.596,11.15
2011-11-05 03:00,31.542,24.060,35.686,11.14
2011-11-05 04:00,31.374,23.933,35.497,11.12
2011-11-05 06:00,31.306,23.882,35.419,11.11
2011-11-05 07:00,31.393,23.953,35.490,11.09
2011-11-05 08:00,31.378,23.945,35.458,11.07
2011-11-05 09:00,31.391,23.965,35.419,11.01
2011-11-05 11:00,31.416,23.985,35.444,11.01
2011-11-05 12:00,31.504,24.058,35.507,10.98
2011-11-05 13:00,,,,
2011-11-05 14:00,31.449,24.004,35.513,11.05
2011-11-05 15:00,31.404,23.966,35.475,11.06
2011-11-05 16:00,31.453,24.014,35.482,11.01
2011-11-05 17:00,31.509,24.060,35.521,10.99
2011-11-05 18:00,31.394,23.966,35.431,11.02
2011-11-05 19:00,31.441,23.999,35.496,11.04
2011-11-05 20:00,31.388,23.956,35.451,11.05
2011-11-05 21:00,31.328,23.906,35.407,11.07
2011-11-05 23:00,31.366,23.943,35.411,11.03
2011-11-06 00:00,31.419,23.991,35.430,10.99
2011-11-06 01:00,31.399,23.972,35.427,11.01
2011-11-06 02:00,31.437,24.001,35.466,11.01
2011-11-06 03:00,31.502,24.056,35.505,10.98
2011-11-06 04:00,31.525,24.075,35.529,10.98
2011-11-06 05:00,31.480,24.037,35.501,11.00
2011-11-06 06:00,31.397,23.969,35.434,11.02
2011-11-06 07:00,31.495,24.050,35.507,10.99
2011-11-06 08:00,31.414,23.983,35.442,11.01
2011-11-06 09:00,31.400,23.971,35.437,11.02
2011-11-06 10:00,31.269,23.867,35.312,11.03
2011-11-06 11:00,31.306,23.899,35.332,11.01
2011-11-06 12:00,31.376,23.952,35.412,11.02
2011-11-06 13:00,31.430,23.995,35.458,11.01
2011-11-06 14:00,31.533,24.088,35.502,10.94
2011-11-06 15:00,31.736,24.268,35.594,10.81
2011-11-06 16:00,31.493,24.050,35.496,10.98
2011-11-06 17:00,31.518,24.076,35.487,10.94
2011-11-06 18:00,31.620,24.168,35.529,10.87
2011-11-06 19:00,31.678,24.218,35.562,10.84
2011-11-06 20:00,31.650,24.189,35.568,10.88
2011-11-06 21:00,31.632,24.175,35.550,10.88
2011-11-06 22:00,31.316,23.938,35.187,10.83
2011-11-06 23:00,31.183,23.817,35.138,10.93
2011-11-07 00:00,31.068,23.740,34.962,10.86
2011-11-07 01:00,31.258,23.886,35.163,10.87
2011-11-07 02:00,31.500,24.083,35.364,10.82
2011-11-07 03:00,31.586,24.150,35.451,10.82
2011-11-07 04:00,31.625,24.182,35.482,10.81
2011-11-07 05:00,31.580,24.126,35.541,10.93
2011-11-07 06:00,31.674,24.206,35.601,10.89
2011-11-07 07:00,31.531,24.090,35.483,10.92
2011-11-07 08:00,31.694,24.232,35.569,10.83
2011-11-07 09:00,31.598,24.139,35.568,10.94
2011-11-07 10:00,31.522,24.073,35.526,10.98
2011-11-07 11:00,31.502,24.056,35.505,10.98
2011-11-07 12:00,31.566,24.117,35.518,10.92
2011-11-07 13:00,31.570,24.124,35.505,10.90
2011-11-07 14:00,31.594,24.144,35.520,10.89
2011-11-07 15:00,31.624,24.178,35.498,10.83
2011-11-07 16:00,31.667,24.211,35.542,10.83
2011-11-07 17:00,31.636,24.199,35.449,10.76
2011-11-07 18:00,31.586,24.157,35.416,10.78
2011-11-07 19:00,,,,
2011-11-07 20:00,31.659,24.208,35.516,10.81
2011-11-07 21:00,31.648,24.201,35.496,10.80
2011-11-07 22:00,31.650,24.200,35.516,10.82
2011-11-07 23:00,31.659,24.201,35.551,10.85
2011-11-08 00:00,31.647,24.199,35.504,10.81
2011-11-08 01:00,31.564,24.143,35.377,10.76
2011-11-08 02:00,31.637,24.193,35.485,10.80
2011-11-08 03:00,31.699,24.238,35.565,10.82
2011-11-08 04:00,31.677,24.241,35.438,10.70
2011-11-08 05:00,31.661,24.223,35.448,10.73
2011-11-08 06:00,31.562,24.143,35.366,10.75
2011-11-08 07:00,31.547,24.130,35.360,10.76
2011-11-08 08:00,31.628,24.186,35.476,10.80
2011-11-08 09:00,31.626,24.181,35.492,10.82
2011-11-08 10:00,31.599,24.167,35.429,10.78
2011-11-08 11:00,31.629,24.188,35.468,10.79
2011-11-08 12:00,31.452,24.072,35.186,10.67
2011-11-08 13:00,31.546,24.148,35.263,10.65
2011-11-08 14:00,31.579,24.172,35.305,10.66
2011-11-08 15:00,31.596,24.185,35.322,10.66
2011-11-08 16:00,31.632,24.212,35.367,10.67
2011-11-08 17:00,31.679,24.243,35.440,10.70
2011-11-08 18:00,31.677,24.224,35.526,10.80
2011-11-08 19:00,31.623,24.184,35.462,10.79
2011-11-08 20:00,31.571,24.128,35.488,10.88
2011-11-08 21:00,31.613,24.171,35.478,10.82
2011-11-08 22:00,31.570,24.144,35.400,10.78
2011-11-08 23:00,31.615,24.196,35.358,10.68
2011-11-09 00:00,31.582,24.164,35.360,10.72
2011-11-09 01:00,31.368,23.991,35.179,10.76
2011-11-09 02:00,31.436,24.045,35.239,10.75
2011-11-09 03:00,31.596,24.175,35.374,10.72
2011-11-09 04:00,31.660,24.226,35.430,10.71
2011-11-09 05:00,31.675,24.238,35.445,10.71
2011-11-09 06:00,31.703,24.263,35.456,10.69
2011-11-09 07:00,31.642,24.211,35.421,10.72
2011-11-09 08:00,31.574,24.141,35.439,10.82
2011-11-09 09:00,31.607,24.176,35.420,10.76
2011-11-09 10:00,31.587,24.163,35.391,10.75
2011-11-09 11:00,31.577,24.148,35.416,10.79
2011-11-09 12:00,,,,
2011-11-09 13:00,31.396,24.009,35.224,10.78
2011-11-09 14:00,31.488,24.088,35.283,10.74
2011-11-09 15:00,31.513,24.107,35.308,10.74
2011-11-09 16:00,31.593,24.172,35.371,10.72
2011-11-09 17:00,31.713,24.266,35.492,10.72
2011-11-09 18:00,31.683,24.243,35.462,10.72
2011-11-09 19:00,31.657,24.220,35.444,10.73
2011-11-09 20:00,31.567,24.127,35.476,10.87
2011-11-09 21:00,31.548,24.106,35.482,10.90
2011-11-09 23:00,31.571,24.131,35.471,10.86
2011-11-10 00:00,31.533,24.109,35.398,10.82
2011-11-10 01:00,31.394,23.978,35.370,10.95
2011-11-10 02:00,31.483,24.058,35.408,10.89
2011-11-10 03:00,31.532,24.106,35.405,10.83
2011-11-10 04:00,31.600,24.167,35.430,10.78
2011-11-10 05:00,31.633,24.195,35.455,10.77
2011-11-10 06:00,31.675,24.227,35.497,10.77
2011-11-10 07:00,31.678,24.235,35.474,10.74
2011-11-10 08:00,31.534,24.089,35.503,10.94
2011-11-10 09:00,31.623,24.174,35.515,10.85
2011-11-10 10:00,31.658,24.211,35.498,10.79
2011-11-10 11:00,31.678,24.227,35.518,10.79
2011-11-10 12:00,31.703,24.251,35.517,10.76
2011-11-10 13:00,31.308,23.906,35.309,10.98
2011-11-10 14:00,31.455,24.041,35.353,10.86
2011-11-10 15:00,31.550,24.124,35.406,10.81
2011-11-10 16:00,31.647,24.204,35.478,10.78
2011-11-10 17:00,31.689,24.239,35.512,10.77
2011-11-10 18:00,31.614,24.168,35.497,10.84
2011-11-10 19:00,31.713,24.256,35.545,10.78
2011-11-10 20:00,31.693,24.238,35.533,10.79
2011-11-10 21:00,31.581,24.134,35.507,10.89
2011-11-10 22:00,31.722,24.264,35.545,10.77
2011-11-10 23:00,31.716,24.258,35.548,10.78
2011-11-11 00:00,31.656,24.203,35.531,10.83
2011-11-11 02:00,31.611,24.169,35.476,10.82
2011-11-11 03:00,31.464,24.034,35.432,10.94
2011-11-11 04:00,31.675,24.219,35.541,10.82
2011-11-11 05:00,31.730,24.264,35.588,10.81
2011-11-11 06:00,31.705,24.248,35.545,10.79
2011-11-11 07:00,31.714,24.253,35.563,10.80
2011-11-11 08:00,31.711,24.252,35.551,10.79
2011-11-11 09:00,31.683,24.224,35.558,10.83
2011-11-11 10:00,31.580,24.140,35.471,10.85
2011-11-11 11:00,31.702,24.244,35.551,10.80
2011-11-11 12:00,31.630,24.184,35.496,10.82
2011-11-11 13:00,31.577,24.141,35.451,10.83
2011-11-11 14:00,31.569,24.131,35.460,10.85
2011-11-11 15:00,31.602,24.158,35.494,10.85
2011-11-11 16:00,31.443,24.031,35.341,10.86
2011-11-11 17:00,31.528,24.100,35.419,10.85
2011-11-11 18:00,31.498,24.075,35.397,10.86
2011-11-11 19:00,31.547,24.114,35.438,10.85
2011-11-11 20:00,31.544,24.114,35.426,10.84
2011-11-11 21:00,31.574,24.137,35.456,10.84
2011-11-11 22:00,31.598,24.157,35.472,10.83
2011-11-11 23:00,31.552,24.120,35.434,10.84
2011-11-12 00:00,31.451,24.040,35.341,10.85
2011-11-12 01:00,31.404,24.003,35.293,10.85
2011-11-12 02:00,31.446,24.039,35.318,10.83
2011-11-12 03:00,31.455,24.053,35.293,10.79
2011-11-12 04:00,31.394,24.006,35.231,10.79
2011-11-12 05:00,31.407,24.013,35.262,10.81
2011-11-12 06:00,31.576,24.146,35.424,10.80
2011-11-12 07:00,31.583,24.151,35.431,10.80
2011-11-12 08:00,31.572,24.149,35.385,10.76
2011-11-12 09:00,31.606,24.176,35.419,10.76
2011-11-12 10:00,31.594,24.163,35.424,10.78
2011-11-12 11:00,31.575,24.148,35.405,10.78
2011-11-12 12:00,31.538,24.118,35.377,10.79
2011-11-12 13:00,31.582,24.156,35.404,10.77
2011-11-12 14:00,31.509,24.104,35.304,10.74
2011-11-12 15:00,31.443,24.061,35.194,10.69
2011-11-12 16:00,31.419,24.044,35.161,10.68
2011-11-12 17:00,31.476,24.085,35.236,10.70
2011-11-12 18:00,31.646,24.209,35.451,10.75
2011-11-12 19:00,31.546,24.134,35.332,10.73
2011-11-12 20:00,31.648,24.210,35.453,10.75
2011-11-12 21:00,31.652,24.213,35.457,10.75
2011-11-12 22:00,31.662,24.221,35.467,10.75
2011-11-12 23:00,31.316,23.971,35.023,10.64
2011-11-13 00:00,31.420,24.048,35.145,10.66
2011-11-13 02:00,31.446,24.079,35.119,10.60
2011-11-13 03:00,31.385,24.043,34.997,10.53
2011-11-13 04:00,31.472,24.108,35.102,10.55
2011-11-13 05:00,31.590,24.194,35.246,10.58
2011-11-13 06:00,31.671,24.247,35.380,10.64
2011-11-13 07:00,31.654,24.232,35.372,10.65
2011-11-13 08:00,31.682,24.242,35.461,10.72
2011-11-13 09:00,31.665,24.230,35.435,10.71
2011-11-13 10:00,,,,
2011-11-13 11:00,31.639,24.212,35.400,10.70
2011-11-13 12:00,31.638,24.211,35.399,10.70
2011-11-13 13:00,31.706,24.259,35.494,10.73
2011-11-13 14:00,31.589,24.190,35.263,10.60
2011-11-13 15:00,31.562,24.172,35.218,10.58
2011-11-13 16:00,31.544,24.160,35.191,10.57
2011-11-13 17:00,31.547,24.164,35.186,10.56
2011-11-13 18:00,31.500,24.134,35.104,10.52
2011-11-13 19:00,31.736,24.300,35.437,10.63
2011-11-13 20:00,31.658,24.238,35.358,10.63
2011-11-13 21:00,31.777,24.314,35.565,10.73
2011-11-13 22:00,31.755,24.297,35.543,10.73
2011-11-13 23:00,31.728,24.274,35.525,10.74
2011-11-14 00:00,31.796,24.328,35.584,10.73
2011-11-14 01:00,31.778,24.315,35.566,10.73
2011-11-14 02:00,31.702,24.261,35.464,10.70
2011-11-14 03:00,31.735,24.287,35.497,10.70
2011-11-14 04:00,31.640,24.233,35.296,10.58
2011-11-14 05:00,31.661,24.247,35.326,10.59
2011-11-14 06:00,31.663,24.251,35.320,10.58
2011-11-14 07:00,31.653,24.241,35.318,10.59
2011-11-14 08:00,31.802,24.351,35.503,10.63
2011-11-14 09:00,31.829,24.362,35.583,10.69
2011-11-14 10:00,31.818,24.348,35.598,10.72
2011-11-14 11:00,31.789,24.325,35.569,10.72
2011-11-14 12:00,31.671,24.243,35.397,10.66
2011-11-14 13:00,31.675,24.252,35.375,10.63
2011-11-14 14:00,31.649,24.237,35.323,10.60
2011-11-14 15:00,31.668,24.251,35.342,10.60
2011-11-14 16:00,31.678,24.258,35.361,10.61
2011-11-14 17:00,31.758,24.318,35.450,10.62
2011-11-14 18:00,,,,
2011-11-14 19:00,31.726,24.295,35.409,10.61
2011-11-14 20:00,31.850,24.395,35.516,10.59
2011-11-14 21:00,31.831,24.372,35.541,10.64
2011-11-14 22:00,31.849,24.384,35.568,10.65
2011-11-14 23:00,,,,
2011-11-15 00:00,31.754,24.308,35.481,10.66
2011-11-15 01:00,31.731,24.292,35.449,10.65
2011-11-15 02:00,31.724,24.293,35.407,10.61
2011-11-15 03:00,31.718,24.289,35.401,10.61
2011-11-15 04:00,31.688,24.262,35.388,10.63
2011-11-15 05:00,31.684,24.257,35.393,10.64
2011-11-15 06:00,,,,
2011-11-15 07:00,31.704,24.273,35.413,10.64
2011-11-15 08:00,31.809,24.363,35.475,10.59
2011-11-15 09:00,,,,
2011-11-15 10:00,31.851,24.393,35.535,10.61
2011-11-15 11:00,31.829,24.373,35.521,10.62
2011-11-15 12:00,31.820,24.366,35.512,10.62
2011-11-15 13:00,31.752,24.320,35.409,10.58
2011-11-15 14:00,31.731,24.307,35.370,10.56
2011-11-15 15:00,31.718,24.289,35.401,10.61
2011-11-15 16:00,31.682,24.254,35.400,10.65
2011-11-15 17:00,31.685,24.254,35.411,10.66
2011-11-15 18:00,31.673,24.243,35.408,10.67
2011-11-15 19:00,31.718,24.283,35.427,10.64
2011-11-15 20:00,31.798,24.353,35.473,10.60
2011-11-15 21:00,31.779,24.340,35.445,10.59
2011-11-15 22:00,31.820,24.372,35.486,10.59
2011-11-15 23:00,31.868,24.410,35.525,10.58
2011-11-16 00:00,31.797,24.350,35.480,10.61
2011-11-16 01:00,31.766,24.323,35.467,10.63
