Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2011-04-25 12:00,6.6,,,2932,1019.59,59.50,3.65,4.41,2.03,1.00,3.09,,,
2011-04-25 13:00,6.9,,,2865,1020.02,44.67,4.47,5.14,2.18,1.00,3.74,,,
2011-04-25 14:00,6.9,,,2933,1020.45,46.55,3.82,4.33,2.29,1.00,3.29,,,
2011-04-25 15:00,6.7,,,2954,1020.57,49.15,4.11,4.77,2.13,1.00,3.60,,,
2011-04-25 16:00,6.6,,,2947,1020.26,93.90,3.99,4.49,2.08,1.00,3.39,,,
2011-04-25 17:00,6.6,,,2950,1020.20,93.10,3.40,3.72,1.81,1.00,2.82,,,
2011-04-25 18:00,6.7,,,2937,1019.59,96.50,2.87,3.61,1.58,1.00,2.44,,,
2011-04-25 19:00,6.6,,,2945,1019.77,74.40,2.31,3.01,0.97,1.00,1.84,,,
2011-04-25 20:00,6.7,,,2936,1019.52,91.00,2.42,2.95,1.44,1.00,2.18,,,
2011-04-25 21:00,6.6,,,2902,1019.40,72.30,2.84,3.58,1.55,1.00,2.44,,,
2011-04-25 22:00,6.5,,,2770,1019.34,93.70,2.66,3.11,1.47,1.00,2.30,,,
2011-04-25 23:00,6.5,,,2733,1019.83,60.80,2.19,2.76,0.87,1.00,1.74,,,
2011-04-26 00:00,6.5,,,2360,1019.83,69.60,4.14,4.68,2.16,1.00,3.40,,,
2011-04-26 01:00,6.6,,,2516,1020.57,101.30,3.31,3.85,1.58,1.00,2.73,,,
2011-04-26 02:00,6.4,,, 187,1020.02,78.40,2.86,3.45,1.50,1.00,2.48,,,
2011-04-26 04:00,6.4,,, 317,1018.91,,,,,0.00,,,,
2011-04-26 05:00,6.3,,, 606,1018.73,,,,,0.00,,,,
2011-04-26 06:00,6.3,,,1120,1017.74,,,,,0.00,,,,
2011-04-26 07:00,6.3,,, 325,1017.50,,,,,0.41,,,,
2011-04-26 08:00,6.3,,, 962,1017.74,162.50,4.58,5.35,2.20,1.00,3.74,,,
2011-04-26 09:00,6.2,,,1544,1018.05,96.90,2.78,3.82,0.14,1.00,1.82,,,
2011-04-26 10:00,6.3,,, 445,1017.74,48.49,2.86,3.53,0.13,1.00,2.03,,,
2011-04-26 11:00,6.2,,, 201,1016.58,85.10,5.83,7.70,0.78,1.00,4.23,,,
2011-04-26 12:00,6.4,,, 245,1015.78,126.00,6.24,6.60,2.73,1.00,4.89,,,
2011-04-26 13:00,6.2,,, 469,1016.52,,,,,0.75,,,,
2011-04-26 14:00,6.2,,, 563,1016.46,63.00,3.52,4.36,1.96,1.00,3.02,,,
2011-04-26 15:00,6.4,,, 347,1016.21,,,,,0.99,,,,
2011-04-26 16:00,7.0,,, 308,1016.39,,,,,0.00,,,,
2011-04-26 17:00,7.9,,,1509,1016.15,207.70,2.35,3.09,1.12,1.00,2.00,,,
2011-04-26 18:00,7.8,,,1268,1016.58,281.40,2.29,2.79,1.09,1.00,1.84,,,
2011-04-26 19:00,7.9,,, 243,1016.27,338.60,1.45,1.93,0.06,1.00,0.92,,,
2011-04-26 20:00,8.0,,,1054,1016.76,353.95,2.75,3.28,0.67,1.00,2.04,,,
2011-04-26 21:00,6.9,,, 307,1017.38,42.54,3.71,4.55,1.83,1.00,3.14,,,
2011-04-26 22:00,6.8,,,1930,1017.62,54.80,3.94,4.41,1.83,1.00,3.09,,,
2011-04-26 23:00,6.8,,,2088,1017.56,66.10,3.57,4.36,1.78,1.00,3.02,,,
2011-04-27 00:00,6.7,,, 414,1017.93,107.30,3.07,3.75,1.38,1.00,2.56,,,
2011-04-27 01:00,6.7,,, 969,1018.42,98.90,2.89,3.41,1.66,1.00,2.54,,,
2011-04-27 02:00,6.9,,,1057,1018.17,136.30,5.21,5.81,3.44,1.00,4.50,,,
2011-04-27 03:00,6.9,,, 931,1017.38,141.40,7.37,7.75,4.14,1.00,6.02,,,
2011-04-27 04:00,7.2,,,1023,1017.25,157.60,6.50,7.19,3.81,1.00,5.52,,,
2011-04-27 05:00,7.6,,, 524,1016.95,178.50,7.58,8.03,4.11,1.00,6.03,,,
2011-04-27 06:00,8.2,,, 645,1016.21,195.10,7.69,8.51,4.55,1.00,6.88,,,
2011-04-27 07:00,8.3,,, 423,1015.78,202.00,8.79,9.92,5.18,1.00,7.65,,,
2011-04-27 08:00,8.3,,, 248,1015.35,211.50,8.24,8.84,4.99,1.00,7.19,,,
2011-04-27 09:00,8.1,,, 302,1014.80,208.30,8.01,8.80,4.79,1.00,6.88,,,
2011-04-27 10:00,8.2,,, 375,1014.62,199.30,8.57,9.31,5.28,1.00,7.40,,,
2011-04-27 11:00,8.1,,, 322,1015.29,220.00,7.62,8.50,4.63,1.00,6.44,,,
2011-04-27 12:00,7.1,,, 388,1016.09,,,,,0.29,,,,
2011-04-27 13:00,6.8,,, 238,1016.76,,,,,0.00,,,,
2011-04-27 14:00,7.1,,, 407,1017.74,220.80,4.63,8.20,1.83,1.00,3.66,,,
2011-04-27 15:00,7.9,,, 519,1017.25,,,,,0.84,,,,
2011-04-27 16:00,7.3,,, 267,1017.56,,,,,0.00,,,,
2011-04-27 17:00,7.3,,, 652,1017.50,,,,,0.64,,,,
2011-04-27 19:00,,,,,,,,,,,,,,
2011-04-27 20:00,7.2,,,1242,1017.68,189.30,3.31,4.03,1.44,1.00,2.81,,,
2011-04-27 21:00,8.0,,,2176,1017.44,194.20,4.19,4.96,1.81,1.00,3.29,,,
2011-04-27 22:00,7.8,,, 133,1017.19,198.00,2.96,3.99,1.24,1.00,2.56,,,
2011-04-27 23:00,8.1,,, 160,1017.13,195.00,3.45,4.49,0.24,1.00,1.67,,,
2011-04-28 00:00,7.9,,, 124,1016.76,,,,,0.77,,,,
2011-04-28 01:00,8.6,,, 215,1016.95,204.90,6.13,7.57,3.71,1.00,5.63,,,
2011-04-28 02:00,8.6,,, 229,1016.58,202.60,8.46,9.07,4.90,1.00,7.19,,,
2011-04-28 03:00,8.6,,, 274,1016.03,195.90,7.13,8.34,1.83,1.00,6.11,,,
2011-04-28 04:00,,,,,,,,,,,,,,
2011-04-28 05:00,8.4,,, 254,1015.35,191.70,7.37,8.45,4.63,1.00,6.73,,,
2011-04-28 06:00,9.5,,, 262,1014.55,204.30,9.55,10.72,5.67,1.00,8.11,,,
2011-04-28 07:00,9.4,,, 286,1013.82,201.00,10.10,11.05,5.74,1.00,8.31,,,
2011-04-28 08:00,9.4,,, 316,1013.14,203.10,10.28,11.58,5.90,1.00,8.89,,,
2011-04-28 09:00,9.8,,, 251,1012.22,197.20,11.34,12.04,7.02,1.00,9.63,,,
2011-04-28 10:00,9.3,,, 192,1012.29,199.40,9.74,10.62,6.05,1.00,8.40,,,
2011-04-28 11:00,9.4,,, 278,1012.22,199.00,9.41,10.55,5.56,1.00,8.36,,,
2011-04-28 12:00,9.7,,, 258,1011.92,202.10,11.29,13.02,6.59,1.00,9.84,,,
2011-04-28 13:00,9.4,,, 290,1011.43,198.20,10.82,11.80,6.82,1.00,9.36,,,
2011-04-28 14:00,9.8,,, 249,1011.31,197.60,11.55,12.86,5.95,1.00,9.93,,,
2011-04-28 15:00,9.7,,, 363,1010.88,189.00,10.25,11.37,5.71,1.00,8.60,,,
2011-04-28 16:00,9.2,,, 327,1010.14,186.60,9.69,10.46,5.54,1.00,8.23,,,
2011-04-28 17:00,9.4,,, 281,1009.10,187.30,10.01,11.34,5.89,1.00,8.54,,,
2011-04-28 18:00,9.9,,, 288,1008.49,190.00,11.85,13.22,6.67,1.00,10.12,,,
2011-04-28 19:00,10.0,,, 229,1007.57,192.60,12.73,14.52,6.23,1.00,11.00,,,
2011-04-28 20:00,9.8,,, 200,1006.71,189.50,12.43,13.80,7.16,1.00,10.46,,,
2011-04-28 21:00,10.2,,, 172,1006.29,196.60,13.36,15.35,8.69,1.00,11.58,,,
2011-04-28 22:00,10.0,,, 171,1005.61,195.30,13.49,15.13,7.08,1.00,10.99,,,
2011-04-28 23:00,10.2,,, 217,1005.43,200.50,12.94,14.56,7.54,1.00,11.45,,,
2011-04-29 00:00,10.0,,, 235,1004.39,195.60,13.25,14.59,6.68,1.00,11.09,,,
2011-04-29 01:00,10.1,,, 231,1004.15,195.40,13.08,14.64,7.55,1.00,11.25,,,
2011-04-29 02:00,10.3,,, 315,1003.90,197.80,13.48,14.30,7.54,1.00,11.20,,,
2011-04-29 03:00,10.3,,, 590,1003.66,204.40,13.33,14.74,6.45,1.00,10.01,,,
2011-04-29 04:00,8.9,,, 398,1002.86,202.80,9.16,10.06,4.64,1.00,7.60,,,
2011-04-29 05:00,8.9,,, 628,1004.15,211.40,10.30,12.20,5.46,1.00,8.69,,,
2011-04-29 06:00,8.8,,, 378,1003.47,213.10,9.87,11.44,5.93,1.00,8.26,,,
2011-04-29 07:00,8.4,,, 558,1003.29,218.50,8.40,9.31,3.75,1.00,6.75,,,
2011-04-29 08:00,7.8,,, 332,1003.35,209.90,8.02,9.04,3.31,1.00,6.52,,,
2011-04-29 09:00,7.4,,, 388,1003.35,206.60,8.79,9.69,2.83,1.00,6.35,,,
2011-04-29 10:00,7.2,,, 320,1004.02,263.90,4.97,6.00,2.70,1.00,4.32,,,
2011-04-29 11:00,7.1,,, 326,1005.37,204.00,5.25,6.56,2.33,1.00,4.44,,,
2011-04-29 12:00,6.9,,,1650,1004.94,246.80,3.72,5.23,0.97,1.00,2.68,,,
2011-04-29 13:00,6.7,,,2722,1004.63,209.20,3.22,3.94,0.61,1.00,2.54,,,
2011-04-29 14:00,7.2,,,2844,1004.70,200.50,1.92,3.15,0.06,1.00,1.31,,,
2011-04-29 15:00,7.3,,,2835,1005.37,199.40,2.78,3.95,0.09,1.00,1.92,,,
2011-04-29 16:00,7.9,,,2857,1005.37,187.30,2.50,3.68,0.19,1.00,1.64,,,
2011-04-29 17:00,7.9,,,2933,1005.31,185.90,2.60,3.44,0.27,1.00,1.92,,,
2011-04-29 18:00,7.9,,,2937,1005.43,221.90,3.35,4.43,1.09,1.00,2.73,,,
2011-04-29 19:00,8.0,,,2918,1005.00,185.50,3.03,4.87,0.27,1.00,2.22,,,
2011-04-29 20:00,7.8,,, 170,1005.06,191.20,3.35,4.52,0.92,1.00,2.64,,,
2011-04-29 21:00,7.4,,, 430,1005.37,190.30,4.52,5.45,1.28,1.00,3.61,,,
2011-04-29 22:00,7.0,,, 403,1005.25,194.50,3.99,4.81,1.19,1.00,3.06,,,
2011-04-29 23:00,6.9,,,2679,1005.92,201.90,3.69,4.78,0.77,1.00,2.56,,,
2011-04-30 00:00,7.1,,,2752,1006.35,193.50,5.00,6.05,1.81,1.00,4.03,,,
2011-04-30 01:00,7.3,,,2817,1006.84,210.50,3.50,4.59,1.19,1.00,2.84,,,
2011-04-30 02:00,7.4,,,2814,1006.65,201.20,3.42,4.04,0.83,1.00,2.62,,,
2011-04-30 03:00,7.7,,,2892,1006.78,201.40,4.15,4.94,1.43,1.00,3.23,,,
2011-04-30 04:00,7.8,,,2901,1006.96,198.60,3.39,4.09,0.77,1.00,2.47,,,
2011-04-30 05:00,7.1,,,2811,1007.45,333.80,4.22,5.33,1.22,1.00,3.00,,,
2011-04-30 06:00,6.8,,,2831,1007.26,36.04,2.96,4.17,0.72,1.00,2.18,,,
2011-04-30 07:00,7.0,,,2874,1007.57,10.21,4.53,5.80,0.78,1.00,3.37,,,
2011-04-30 08:00,8.2,,,2892,1007.39,23.21,8.37,9.60,4.37,1.00,6.71,,,
2011-04-30 09:00,7.4,,,2841,1008.30,22.02,5.13,6.23,1.96,1.00,3.94,,,
2011-04-30 10:00,7.9,,,2862,1008.86,10.34,6.54,8.73,2.95,1.00,5.36,,,
2011-04-30 11:00,7.5,,,2812,1009.90,338.80,5.91,7.63,2.44,1.00,5.08,,,
2011-04-30 12:00,7.8,,,2858,1010.69,334.40,9.05,10.20,4.20,1.00,7.40,,,
2011-04-30 13:00,7.5,,,2704,1011.55,329.80,7.50,8.86,3.99,1.00,6.35,,,
2011-04-30 14:00,7.6,,,2456,1012.47,340.20,8.87,9.40,3.65,1.00,6.77,,,
2011-04-30 15:00,7.7,,,2905,1013.14,344.31,7.57,9.78,3.38,1.00,6.29,,,
2011-04-30 16:00,7.4,,,2889,1013.70,337.30,5.84,6.94,2.53,1.00,4.90,,,
2011-04-30 17:00,7.5,,,2912,1014.37,350.36,4.97,5.97,1.85,1.00,4.09,,,
2011-04-30 18:00,7.7,,,2861,1014.86,351.09,4.70,5.97,1.87,1.00,3.98,,,
2011-04-30 19:00,7.8,,,2656,1015.04,327.70,5.10,5.69,2.28,1.00,4.07,,,
2011-04-30 20:00,8.0,,,2700,1015.41,319.90,4.61,5.45,2.19,1.00,3.70,,,
2011-04-30 21:00,8.5,,,2485,1016.15,322.00,2.03,2.66,0.18,1.00,1.26,,,
2011-04-30 22:00,8.2,,,2957,1016.76,331.60,3.68,4.77,0.93,1.00,2.96,,,
2011-04-30 23:00,8.0,,,2954,1017.50,344.00,5.28,6.48,2.77,1.00,4.20,,,
2011-05-01 00:00,8.3,,,2924,1018.24,7.61,6.08,6.90,3.10,1.00,4.99,,,
2011-05-01 01:00,8.1,,,2942,1019.09,20.52,7.24,7.80,3.41,1.00,5.48,,,
2011-05-01 02:00,8.0,,,2926,1019.95,21.10,6.78,7.66,3.16,1.00,5.85,,,
2011-05-01 03:00,7.5,,,2905,1020.63,37.78,8.82,9.48,3.98,1.00,6.87,,,
2011-05-01 04:00,7.3,,,2895,1021.24,49.80,8.89,9.66,5.24,1.00,7.53,,,
2011-05-01 05:00,6.9,,,2873,1021.67,47.39,8.66,9.92,4.79,1.00,7.39,,,
2011-05-01 06:00,6.7,,,2889,1021.86,43.74,8.60,9.74,4.46,1.00,7.48,,,
2011-05-01 07:00,6.6,,,2945,1021.98,25.44,8.25,9.17,4.92,1.00,7.22,,,
2011-05-01 08:00,6.6,,,2936,1022.17,24.61,9.55,10.42,5.08,1.00,8.08,,,
2011-05-01 09:00,6.4,,,2910,1022.10,19.90,12.58,14.16,6.56,1.00,9.65,,,
2011-05-01 10:00,6.2,,,2873,1022.66,16.59,12.27,13.88,6.82,1.00,9.99,,,
2011-05-01 11:00,6.3,,,2912,1023.21,16.97,12.94,13.85,5.33,1.00,10.37,,,
2011-05-01 12:00,6.3,,,2896,1023.58,16.60,12.19,13.35,6.50,1.00,10.14,,,
2011-05-01 13:00,6.3,,,2925,1023.70,18.60,12.16,13.74,6.50,1.00,10.15,,,
2011-05-01 14:00,6.3,,,1844,1023.70,18.70,12.96,13.70,6.13,1.00,10.54,,,
2011-05-01 15:00,6.6,,,2543,1023.76,17.08,11.69,13.22,6.08,1.00,9.61,,,
2011-05-01 16:00,6.8,,,2093,1023.33,17.31,10.60,11.42,5.67,1.00,8.48,,,
2011-05-01 17:00,,,,,,,,,,,,,,
2011-05-01 18:00,7.3,,,2422,1024.69,17.17,7.80,9.13,4.22,1.00,6.59,,,
2011-05-01 19:00,7.4,,,2593,1024.26,31.38,7.67,8.75,4.13,1.00,6.64,,,
2011-05-01 20:00,7.3,,,2582,1023.76,10.17,6.59,7.72,3.16,1.00,5.48,,,
2011-05-01 21:00,7.5,,,2754,1024.01,28.67,5.03,6.41,2.00,1.00,4.34,,,
2011-05-01 22:00,7.5,,,2948,1023.76,13.40,6.66,7.20,2.66,1.00,4.49,,,
2011-05-01 23:00,7.3,,,2925,1023.95,3.57,5.22,5.82,2.87,1.00,4.36,,,
2011-05-02 00:00,6.7,,,2890,1023.95,346.05,4.33,5.00,2.38,1.00,3.65,,,
2011-05-02 01:00,6.6,,,2931,1023.03,357.34,3.49,4.62,1.64,1.00,2.95,,,
2011-05-02 02:00,7.3,,,2901,1023.52,26.87,5.54,6.22,2.65,1.00,4.59,,,
2011-05-02 03:00,7.0,,,2871,1023.89,23.81,6.33,7.01,3.61,1.00,5.17,,,
2011-05-02 04:00,7.1,,,2899,1024.38,18.15,5.81,6.54,3.17,1.00,4.81,,,
2011-05-02 05:00,7.0,,,2907,1024.75,25.32,7.02,7.90,4.04,1.00,5.79,,,
2011-05-02 06:00,7.4,,,2949,1024.93,24.75,7.85,8.60,4.82,1.00,6.90,,,
2011-05-02 07:00,7.2,,,2954,1025.12,16.01,7.23,7.95,4.34,1.00,6.08,,,
2011-05-02 08:00,7.1,,,2944,1024.81,18.43,8.24,9.08,4.76,1.00,6.88,,,
2011-05-02 09:00,6.7,,,2936,1023.33,28.56,8.28,9.28,4.44,1.00,6.96,,,
2011-05-02 10:00,6.4,,,2906,1023.52,29.49,9.15,9.72,4.89,1.00,7.50,,,
2011-05-02 11:00,6.4,,,2874,1023.76,33.34,8.46,8.91,3.71,1.00,6.57,,,
2011-05-02 12:00,6.4,,,2912,1024.44,351.10,5.68,6.73,3.10,1.00,5.01,,,
2011-05-02 13:00,6.2,,,2855,1024.87,346.69,7.58,8.36,4.48,1.00,6.52,,,
2011-05-02 14:00,6.1,,,2743,1024.75,340.00,8.23,8.77,4.41,1.00,6.82,,,
2011-05-02 15:00,6.1,,,2570,1024.01,329.30,8.64,9.76,4.96,1.00,7.64,,,
2011-05-02 16:00,6.7,,,2501,1023.70,324.60,8.17,9.08,4.44,1.00,6.86,,,
2011-05-02 17:00,7.1,,,2589,1023.40,318.40,6.90,7.96,3.88,1.00,5.95,,,
2011-05-02 18:00,7.5,,,2878,1023.21,302.80,6.59,7.46,3.84,1.00,5.70,,,
2011-05-02 19:00,7.9,,,2948,1022.35,312.60,4.31,5.10,2.58,1.00,3.77,,,
2011-05-02 20:00,7.9,,,2900,1021.24,354.11,1.79,2.74,0.45,1.00,1.54,,,
2011-05-02 21:00,8.5,,,2962,1020.75,2.49,1.59,2.22,0.47,1.00,1.28,,,
2011-05-02 22:00,9.6,,,2817,1020.14,76.90,1.41,1.75,0.03,1.00,0.78,,,
2011-05-02 23:00,8.5,,,2918,1020.38,273.90,2.47,3.04,0.59,1.00,1.82,,,
2011-05-03 00:00,8.3,,,2959,1021.00,93.50,2.77,3.27,1.06,1.00,2.12,,,
2011-05-03 01:00,8.0,,,2959,1022.23,339.90,1.96,2.39,0.62,1.00,1.46,,,
2011-05-03 02:00,7.3,,,2960,1021.80,118.50,1.87,2.46,0.02,1.00,1.35,,,
2011-05-03 04:00,6.7,,,2957,1022.54,124.40,2.57,3.23,0.06,1.00,1.33,,,
2011-05-03 05:00,7.1,,,2957,1022.84,148.50,3.11,3.71,1.36,1.00,2.51,,,
2011-05-03 06:00,7.1,,,2948,1022.04,150.80,5.65,6.10,3.38,1.00,4.89,,,
2011-05-03 07:00,6.9,,,2915,1021.80,141.30,5.67,6.61,3.20,1.00,5.02,,,
2011-05-03 09:00,6.8,,,2939,1022.84,136.60,4.91,5.51,2.50,1.00,4.03,,,
2011-05-03 10:00,6.7,,,2943,1022.97,132.30,6.55,7.41,3.97,1.00,5.49,,,
2011-05-03 11:00,6.3,,,2882,1023.27,131.00,7.90,8.52,4.25,1.00,6.26,,,
2011-05-03 12:00,5.9,,,2772,1022.84,127.60,8.99,9.73,5.34,1.00,7.28,,,
2011-05-03 13:00,5.6,,,2459,1023.33,131.10,8.42,9.18,4.85,1.00,7.12,,,
2011-05-03 14:00,5.5,,,2554,1023.03,138.70,9.23,9.85,4.64,1.00,7.32,,,
2011-05-03 15:00,5.5,,,2016,1023.89,150.00,7.40,8.18,3.17,1.00,5.97,,,
2011-05-03 16:00,5.5,,,2328,1023.83,150.30,6.79,7.64,3.12,1.00,5.49,,,
2011-05-03 17:00,5.8,,,2343,1023.64,144.60,7.25,8.09,4.23,1.00,6.11,,,
2011-05-03 18:00,5.9,,,2224,1023.64,137.00,7.63,8.38,4.35,1.00,6.67,,,
2011-05-03 19:00,6.1,,,1769,1023.52,138.70,6.80,7.66,3.85,1.00,5.72,,,
2011-05-03 20:00,5.9,,,1006,1022.66,138.90,7.69,8.49,4.56,1.00,6.54,,,
2011-05-03 21:00,6.1,,,2740,1022.72,140.60,6.31,6.91,3.22,1.00,5.26,,,
2011-05-03 22:00,6.2,,,2622,1022.54,142.50,7.15,8.16,4.49,1.00,6.37,,,
2011-05-03 23:00,6.1,,,1600,1022.35,140.00,7.59,8.34,3.67,1.00,6.29,,,
2011-05-04 00:00,6.0,,, 574,1021.92,143.80,8.42,8.73,4.23,1.00,6.80,,,
2011-05-04 01:00,6.0,,, 898,1021.74,144.10,8.19,9.05,4.98,1.00,6.98,,,
2011-05-04 02:00,6.1,,,1371,1021.61,153.80,9.04,9.85,4.58,1.00,7.31,,,
2011-05-04 03:00,5.9,,,1263,1021.49,156.50,9.04,10.05,5.33,1.00,7.77,,,
2011-05-04 04:00,5.9,,, 730,1021.18,152.80,8.90,10.01,5.06,1.00,7.39,,,
2011-05-04 05:00,6.0,,, 663,1020.32,139.10,9.66,10.67,5.40,1.00,8.04,,,
2011-05-04 06:00,6.0,,, 812,1019.77,152.90,9.51,9.93,4.77,1.00,7.71,,,
2011-05-04 07:00,6.2,,, 878,1019.34,156.90,9.37,10.44,5.05,1.00,7.78,,,
2011-05-04 08:00,6.4,,,2537,1018.48,148.40,10.61,11.54,5.64,1.00,8.62,,,
2011-05-04 09:00,6.7,,,2673,1017.56,151.60,10.97,12.01,5.64,1.00,8.85,,,
2011-05-04 10:00,7.0,,,2799,1017.13,153.20,10.19,11.17,5.95,1.00,8.54,,,
2011-05-04 11:00,7.3,,,2709,1016.95,160.80,11.24,12.06,5.78,1.00,9.39,,,
2011-05-04 12:00,,,,,,,,,,,,,,
2011-05-04 13:00,7.6,,,2745,1016.27,160.10,10.97,12.39,6.60,1.00,9.39,,,
2011-05-04 14:00,7.7,,,2743,1016.33,168.70,10.69,11.20,6.43,1.00,9.12,,,
2011-05-04 15:00,8.0,,,2712,1015.54,164.40,10.98,12.18,5.66,1.00,9.05,,,
2011-05-04 16:00,8.2,,,2585,1014.80,170.00,10.58,12.15,6.17,1.00,8.92,,,
2011-05-04 17:00,8.4,,,2551,1014.19,169.50,12.34,12.83,6.65,1.00,10.01,,,
2011-05-04 18:00,8.4,,,2668,1013.82,171.30,10.65,12.17,6.25,1.00,9.07,,,
2011-05-04 19:00,8.3,,,2331,1012.84,164.70,11.02,12.80,6.45,1.00,9.41,,,
2011-05-04 20:00,9.0,,,2498,1012.59,172.70,10.35,11.61,6.42,1.00,8.65,,,
2011-05-04 21:00,8.8,,,2401,1012.04,169.40,10.02,10.76,5.28,1.00,8.27,,,
2011-05-04 22:00,9.0,,,2275,1011.55,170.10,10.22,10.73,5.01,1.00,8.23,,,
2011-05-04 23:00,9.1,,,2315,1011.31,168.70,10.83,11.83,6.34,1.00,9.12,,,
2011-05-05 00:00,9.2,,,2322,1010.63,167.40,11.65,13.09,6.71,1.00,9.96,,,
2011-05-05 01:00,8.9,,,2268,1011.06,183.10,9.37,10.74,5.51,1.00,8.11,,,
2011-05-05 02:00,8.9,,,2154,1010.88,187.10,9.83,10.95,6.51,1.00,8.67,,,
2011-05-05 03:00,8.6,,,1829,1009.96,181.90,8.70,9.67,5.10,1.00,7.37,,,
2011-05-05 04:00,8.0,,,1568,1010.08,171.40,6.98,8.40,3.53,1.00,5.92,,,
2011-05-05 05:00,8.1,,,1140,1008.92,170.20,5.40,6.70,1.81,1.00,4.57,,,
2011-05-05 06:00,7.8,,, 884,1008.37,180.00,5.47,6.22,2.16,1.00,4.21,,,
2011-05-05 07:00,7.6,,,2381,1007.88,219.20,3.77,4.70,1.19,1.00,2.98,,,
2011-05-05 08:00,7.3,,,1884,1008.18,152.00,4.46,5.31,1.67,1.00,3.54,,,
2011-05-05 09:00,7.3,,, 280,1007.75,180.70,4.07,5.02,1.15,1.00,2.90,,,
2011-05-05 10:00,7.4,,, 913,1008.00,195.00,3.97,5.03,1.58,1.00,3.36,,,
2011-05-05 11:00,7.6,,, 852,1007.02,136.40,3.41,4.16,1.46,1.00,2.81,,,
2011-05-05 12:00,7.7,,, 442,1006.10,153.70,3.36,4.19,1.45,1.00,2.88,,,
2011-05-05 13:00,7.7,,, 455,1006.78,184.40,6.33,7.06,3.90,1.00,5.54,,,
2011-05-05 14:00,8.0,,, 843,1006.29,175.00,6.13,6.94,4.08,1.00,5.55,,,
2011-05-05 15:00,7.5,,,2716,1006.29,169.50,6.97,7.68,4.45,1.00,6.00,,,
2011-05-05 16:00,7.2,,, 340,1005.49,180.10,7.51,8.50,4.32,1.00,6.42,,,
2011-05-05 17:00,7.2,,,1400,1005.12,205.50,8.22,9.23,4.91,1.00,6.98,,,
2011-05-05 18:00,7.1,,, 436,1005.67,225.20,7.94,8.92,3.50,1.00,6.69,,,
2011-05-05 19:00,7.0,,,2773,1005.86,227.40,7.23,8.27,3.76,1.00,6.08,,,
2011-05-05 20:00,7.0,,,2259,1006.35,225.80,7.70,8.62,4.23,1.00,6.48,,,
2011-05-05 21:00,7.3,,,2904,1006.84,213.50,7.55,8.26,4.34,1.00,6.24,,,
2011-05-05 22:00,7.2,,,2850,1007.08,209.90,7.22,7.91,4.09,1.00,5.93,,,
2011-05-05 23:00,7.2,,,2864,1007.39,208.00,6.76,8.17,3.43,1.00,5.57,,,
2011-05-06 00:00,7.4,,,2867,1007.63,198.20,7.50,8.24,4.51,1.00,6.58,,,
2011-05-06 01:00,7.6,,,2873,1007.75,203.50,7.45,8.54,4.55,1.00,6.57,,,
2011-05-06 02:00,7.8,,,2884,1007.88,201.90,7.64,8.38,4.91,1.00,6.78,,,
2011-05-06 03:00,7.9,,,2863,1007.69,220.20,8.85,9.46,4.77,1.00,7.52,,,
2011-05-06 04:00,7.9,,,2861,1008.06,225.00,8.39,9.04,4.79,1.00,7.08,,,
2011-05-06 05:00,7.7,,,2867,1007.94,221.30,7.76,8.70,4.40,1.00,6.55,,,
2011-05-06 06:00,7.8,,,2913,1007.82,234.50,7.76,8.57,4.56,1.00,6.55,,,
2011-05-06 07:00,7.5,,,2906,1008.18,235.30,8.30,9.93,3.67,1.00,7.05,,,
2011-05-06 08:00,7.4,,,2904,1008.49,241.10,10.50,12.01,5.35,1.00,8.11,,,
2011-05-06 09:00,,,,,,,,,,,,,,
2011-05-06 10:00,7.3,,,2838,1010.02,234.50,7.79,8.80,4.13,1.00,6.35,,,
2011-05-06 11:00,7.6,,,2620,1010.94,223.00,8.65,9.67,4.86,1.00,7.24,,,
2011-05-06 12:00,7.8,,,2828,1011.18,213.40,8.85,9.42,4.97,1.00,7.52,,,
2011-05-06 13:00,8.0,,,2531,1011.37,222.00,10.14,11.25,5.61,1.00,8.43,,,
2011-05-06 14:00,,,,,,,,,,,,,,
2011-05-06 15:00,8.1,,,2476,1012.53,221.60,8.87,10.18,5.18,1.00,7.76,,,
2011-05-06 16:00,8.2,,,2626,1012.53,216.00,9.08,10.02,5.71,1.00,7.84,,,
2011-05-06 17:00,8.3,,,2679,1012.53,212.80,8.82,9.55,4.63,1.00,7.30,,,
2011-05-06 18:00,8.5,,,2737,1012.71,197.40,7.09,7.87,4.02,1.00,5.81,,,
2011-05-06 19:00,8.8,,,2468,1012.53,202.80,8.08,8.80,4.26,1.00,6.81,,,
2011-05-06 20:00,8.8,,,2450,1012.53,200.90,9.17,9.98,5.00,1.00,7.61,,,
2011-05-06 21:00,9.0,,,2703,1012.71,199.50,9.45,9.87,5.29,1.00,7.40,,,
2011-05-06 22:00,9.0,,,2620,1013.02,194.20,8.57,9.66,5.31,1.00,7.63,,,
