Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2011-03-29 01:00,10.27,136.1,4.28,7.11,-7.40
2011-03-29 02:00,26.10,170.3,4.25,4.42,-25.73
2011-03-29 03:00,31.09,170.6,4.25,5.07,-30.67
2011-03-29 04:00,37.84,165.3,4.25,9.58,-36.60
2011-03-29 05:00,29.92,170.3,4.25,5.06,-29.48
2011-03-29 06:00,16.72,168.1,4.25,3.43,-16.36
2011-03-29 07:00,2.93,103.8,4.25,2.85,-0.70
2011-03-29 08:00,9.68,61.3,4.25,8.49,4.65
2011-03-29 09:00,5.28,57.4,4.25,4.45,2.85
2011-03-29 10:00,5.57,279.6,4.25,-5.49,0.93
2011-03-29 11:00,3.81,225.5,4.25,-2.72,-2.67
2011-03-29 12:00,4.40,233.5,4.25,-3.54,-2.61
2011-03-29 13:00,5.28,231.4,4.28,-4.13,-3.29
2011-03-29 14:00,7.92,128.1,4.28,6.24,-4.88
2011-03-29 15:00,22.00,148.5,4.31,11.51,-18.75
2011-03-29 16:00,36.66,145.3,4.31,20.88,-30.14
2011-03-29 17:00,24.05,134.7,4.35,17.08,-16.93
2011-03-29 18:00,25.81,121.4,4.35,22.03,-13.44
2011-03-29 19:00,24.93,110.1,4.35,23.41,-8.58
2011-03-29 20:00,17.01,89.7,4.35,17.01,0.08
2011-03-29 21:00,16.42,103.8,4.35,15.95,-3.92
2011-03-29 22:00,5.87,115.1,4.35,5.31,-2.48
2011-03-29 23:00,6.75,107.0,4.31,6.45,-1.97
2011-03-30 00:00,8.80,220.2,4.31,-5.68,-6.72
2011-03-30 01:00,12.03,206.5,4.31,-5.36,-10.76
2011-03-30 02:00,23.46,224.4,4.31,-16.42,-16.76
2011-03-30 03:00,21.70,193.5,4.31,-5.05,-21.11
2011-03-30 04:00,29.04,178.3,4.28,0.84,-29.02
2011-03-30 05:00,14.37,184.7,4.28,-1.17,-14.32
2011-03-30 06:00,8.21,166.0,4.28,1.98,-7.97
2011-03-30 07:00,7.63,86.2,4.28,7.61,0.50
2011-03-30 08:00,11.15,7.1,4.28,1.38,11.06
2011-03-30 09:00,22.58,27.2,4.18,10.31,20.10
2011-03-30 10:00,17.60,24.3,4.18,7.25,16.03
2011-03-30 11:00,12.03,38.4,4.14,7.47,9.42
2011-03-30 12:00,8.51,59.9,4.11,7.36,4.27
2011-03-30 13:00,4.69,130.5,4.11,3.57,-3.05
2011-03-30 14:00,10.27,163.6,4.14,2.90,-9.85
2011-03-30 15:00,16.72,171.7,4.14,2.42,-16.54
2011-03-30 16:00,24.05,183.6,4.25,-1.52,-24.00
2011-03-30 17:00,19.06,161.1,4.31,6.17,-18.04
2011-03-30 18:00,19.65,173.1,4.38,2.37,-19.51
2011-03-30 19:00,16.42,142.8,4.38,9.92,-13.09
2011-03-30 20:00,9.97,150.9,4.41,4.85,-8.71
2011-03-30 21:00,7.04,51.8,4.41,5.53,4.36
2011-03-30 22:00,30.80,0.4,4.35,0.23,30.80
2011-03-30 23:00,22.88,354.1,4.28,-2.35,22.76
2011-03-31 00:00,14.66,36.3,4.21,8.68,11.82
2011-03-31 01:00,,,,,
2011-03-31 02:00,6.45,300.0,4.18,-5.59,3.23
2011-03-31 03:00,2.05,83.4,4.11,2.04,0.24
2011-03-31 04:00,14.96,180.1,4.11,-0.03,-14.96
2011-03-31 05:00,19.06,141.4,4.18,11.89,-14.90
2011-03-31 06:00,17.01,113.6,4.21,15.58,-6.82
2011-03-31 07:00,13.20,126.0,4.28,10.68,-7.75
2011-03-31 08:00,11.73,62.7,4.28,10.42,5.39
2011-03-31 09:00,2.64,43.0,4.28,1.80,1.93
2011-03-31 10:00,19.36,22.6,4.11,7.43,17.87
2011-03-31 11:00,11.73,357.6,4.08,-0.49,11.72
2011-03-31 12:00,12.03,4.3,4.08,0.90,11.99
2011-03-31 13:00,10.56,322.1,4.08,-6.48,8.34
2011-03-31 14:00,2.93,202.2,4.11,-1.11,-2.71
2011-03-31 15:00,10.27,189.9,4.14,-1.77,-10.11
2011-03-31 16:00,17.60,180.8,4.18,-0.25,-17.60
2011-03-31 17:00,17.89,181.5,4.45,-0.47,-17.89
2011-03-31 18:00,12.32,181.2,4.28,-0.25,-12.32
2011-03-31 19:00,5.87,143.9,4.45,3.46,-4.74
2011-03-31 20:00,12.03,0.4,4.65,0.09,12.02
2011-03-31 21:00,19.36,355.9,4.75,-1.40,19.31
2011-03-31 22:00,34.61,346.4,4.75,-8.16,33.63
2011-03-31 23:00,27.86,344.6,4.68,-7.39,26.86
2011-04-01 00:00,22.00,345.3,4.65,-5.58,21.28
2011-04-01 01:00,12.03,336.2,4.75,-4.85,11.00
2011-04-01 02:00,8.21,323.2,4.71,-4.92,6.58
2011-04-01 03:00,0.29,354.5,4.65,-0.03,0.29
2011-04-01 04:00,10.56,217.7,4.55,-6.46,-8.35
2011-04-01 05:00,18.77,211.0,4.38,-9.68,-16.08
2011-04-01 06:00,12.91,215.3,4.31,-7.45,-10.54
2011-04-01 07:00,7.33,190.3,4.28,-1.31,-7.21
2011-04-01 08:00,2.35,74.6,4.28,2.26,0.62
2011-04-01 09:00,27.57,317.2,4.25,-18.72,20.24
2011-04-01 10:00,35.78,314.4,4.21,-25.56,25.04
2011-04-01 11:00,34.32,313.7,4.21,-24.81,23.71
2011-04-01 12:00,35.49,320.7,4.18,-22.46,27.48
2011-04-01 13:00,33.14,301.4,4.25,-28.29,17.27
2011-04-01 14:00,36.37,284.5,4.21,-35.21,9.12
2011-04-01 15:00,,,,,
2011-04-01 16:00,35.20,264.8,4.21,-35.05,-3.17
2011-04-01 17:00,33.44,249.7,4.21,-31.36,-11.59
2011-04-01 18:00,31.38,234.9,4.25,-25.69,-18.02
2011-04-01 19:00,14.37,266.9,4.25,-14.35,-0.77
2011-04-01 20:00,14.96,305.6,4.25,-12.16,8.71
2011-04-01 21:00,23.76,332.0,4.25,-11.16,20.97
2011-04-01 22:00,35.78,359.0,4.18,-0.61,35.78
2011-04-01 23:00,24.05,34.9,4.21,13.76,19.73
2011-04-02 00:00,18.48,13.8,4.21,4.41,17.95
2011-04-02 01:00,25.52,155.1,4.21,10.73,-23.15
2011-04-02 02:00,32.85,168.5,4.18,6.55,-32.19
2011-04-02 03:00,45.75,184.7,4.18,-3.73,-45.60
2011-04-02 04:00,52.21,196.3,4.21,-14.63,-50.12
2011-04-02 05:00,61.89,197.3,4.21,-18.43,-59.08
2011-04-02 06:00,63.35,194.5,4.21,-15.88,-61.33
2011-04-02 07:00,54.55,196.6,4.25,-15.61,-52.27
2011-04-02 08:00,37.25,204.4,4.28,-15.36,-33.93
2011-04-02 09:00,9.97,236.4,4.28,-8.30,-5.53
2011-04-02 10:00,11.44,18.7,4.28,3.67,10.83
2011-04-02 11:00,,,,,
2011-04-02 12:00,28.16,16.3,4.31,7.88,27.03
2011-04-02 13:00,28.16,24.0,4.31,11.45,25.72
2011-04-02 14:00,24.05,76.0,4.31,23.34,5.81
2011-04-02 15:00,24.93,111.2,4.31,23.25,-9.01
2011-04-02 16:00,31.68,125.6,4.35,25.76,-18.44
2011-04-02 17:00,40.18,160.8,4.38,13.24,-37.94
2011-04-02 18:00,38.13,171.3,4.38,5.76,-37.69
2011-04-02 19:00,36.66,168.5,4.41,7.31,-35.93
2011-04-02 20:00,32.26,174.5,4.41,3.11,-32.11
2011-04-02 21:00,23.46,171.3,4.41,3.55,-23.19
2011-04-02 22:00,7.63,232.8,4.41,-6.08,-4.61
2011-04-02 23:00,15.25,330.6,4.38,-7.49,13.29
2011-04-03 00:00,25.22,332.0,4.38,-11.85,22.27
2011-04-03 01:00,34.32,333.4,4.38,-15.37,30.68
2011-04-03 02:00,29.33,343.6,4.35,-8.30,28.13
2011-04-03 03:00,15.25,354.8,4.35,-1.38,15.19
2011-04-03 04:00,11.73,19.4,4.35,3.90,11.06
2011-04-03 05:00,8.80,123.8,4.35,7.31,-4.90
2011-04-03 06:00,13.79,156.9,4.35,5.41,-12.68
2011-04-03 07:00,22.88,142.8,4.35,13.82,-18.23
2011-04-03 08:00,31.38,138.6,4.38,20.75,-23.54
2011-04-03 09:00,29.62,130.9,4.35,22.40,-19.39
2011-04-03 10:00,16.42,131.9,4.38,12.22,-10.98
2011-04-03 11:00,9.68,106.3,4.38,9.29,-2.71
2011-04-03 12:00,2.64,49.3,4.38,2.00,1.72
2011-04-03 13:00,10.27,338.7,4.38,-3.73,9.56
2011-04-03 14:00,2.93,331.6,4.38,-1.39,2.58
2011-04-03 15:00,0.29,17.3,4.41,0.09,0.28
2011-04-03 16:00,14.08,222.3,4.41,-9.47,-10.41
2011-04-03 17:00,29.62,230.4,4.45,-22.82,-18.89
2011-04-03 18:00,22.29,228.3,4.51,-16.63,-14.84
2011-04-03 19:00,19.06,224.0,4.61,-13.26,-13.70
2011-04-03 20:00,6.75,200.1,4.61,-2.32,-6.33
2011-04-03 21:00,3.23,359.4,4.65,-0.04,3.23
2011-04-03 22:00,9.39,53.2,4.61,7.51,5.63
2011-04-03 23:00,26.69,7.1,4.58,3.30,26.48
2011-04-04 00:00,33.44,9.2,4.51,5.36,33.00
2011-04-04 01:00,30.21,21.2,4.51,10.91,28.17
2011-04-04 02:00,20.24,52.8,4.58,16.12,12.23
2011-04-04 03:00,14.66,137.6,4.58,9.90,-10.82
2011-04-04 04:00,18.48,202.6,4.55,-7.10,-17.06
2011-04-04 05:00,27.57,212.4,4.51,-14.79,-23.27
2011-04-04 06:00,37.25,210.3,4.48,-18.81,-32.15
2011-04-04 07:00,36.08,210.7,4.48,-18.41,-31.02
2011-04-04 08:00,34.32,211.7,4.48,-18.05,-29.18
2011-04-04 09:00,20.24,233.5,4.48,-16.28,-12.03
2011-04-04 10:00,12.03,290.5,4.51,-11.26,4.21
2011-04-04 11:00,17.30,312.3,4.51,-12.80,11.65
2011-04-04 12:00,22.58,328.1,4.51,-11.93,19.18
2011-04-04 13:00,34.32,340.4,4.48,-11.50,32.33
2011-04-04 14:00,38.13,352.3,4.55,-5.08,37.79
2011-04-04 15:00,26.40,350.2,4.68,-4.48,26.01
2011-04-04 16:00,14.08,350.2,4.75,-2.39,13.87
2011-04-04 17:00,8.80,347.4,4.71,-1.92,8.59
2011-04-04 18:00,1.47,275.7,4.68,-1.46,0.15
2011-04-04 19:00,17.89,109.8,4.68,16.84,-6.05
2011-04-04 20:00,8.51,140.0,4.65,5.47,-6.52
2011-04-04 21:00,21.12,159.4,4.61,7.45,-19.76
2011-04-04 22:00,8.80,256.7,4.55,-8.56,-2.02
2011-04-04 23:00,13.79,312.7,4.55,-10.14,9.34
2011-04-05 00:00,33.73,315.1,4.58,-23.80,23.90
2011-04-05 01:00,46.63,317.2,4.58,-31.67,34.23
2011-04-05 02:00,42.82,324.6,4.61,-24.80,34.91
2011-04-05 03:00,23.76,347.1,4.61,-5.32,23.15
2011-04-05 04:00,,,,,
2011-04-05 05:00,18.77,302.8,4.61,-15.78,10.17
2011-04-05 06:00,6.16,327.1,4.61,-3.35,5.17
2011-04-05 07:00,3.52,290.1,4.65,-3.30,1.21
2011-04-05 08:00,11.73,55.6,4.61,9.68,6.62
2011-04-05 09:00,11.73,82.0,4.61,11.62,1.63
2011-04-05 10:00,24.34,86.2,4.61,24.29,1.60
2011-04-05 11:00,22.58,75.0,4.61,21.81,5.86
2011-04-05 12:00,,,,,
2011-04-05 13:00,15.25,67.6,4.61,14.10,5.82
2011-04-05 14:00,19.94,354.5,4.61,-1.93,19.85
2011-04-05 15:00,9.09,41.9,4.65,6.07,6.77
2011-04-05 16:00,18.18,341.1,4.65,-5.88,17.21
2011-04-05 17:00,13.79,330.9,4.65,-6.70,12.05
2011-04-05 18:00,6.75,309.1,4.68,-5.23,4.26
2011-04-05 19:00,10.27,276.1,4.68,-10.21,1.09
2011-04-05 20:00,7.33,94.3,4.68,7.31,-0.55
2011-04-05 21:00,13.20,38.4,4.68,8.20,10.34
2011-04-05 22:00,20.24,57.7,4.68,17.11,10.80
2011-04-05 23:00,28.16,58.4,4.68,23.99,14.73
2011-04-06 00:00,32.26,114.7,4.68,29.31,-13.48
2011-04-06 01:00,12.61,139.3,4.68,8.22,-9.56
2011-04-06 02:00,5.57,148.5,4.68,2.92,-4.75
2011-04-06 03:00,7.04,91.5,4.68,7.04,-0.18
2011-04-06 04:00,13.79,194.5,4.68,-3.45,-13.35
2011-04-06 05:00,25.81,225.5,4.68,-18.40,-18.11
2011-04-06 06:00,,,,,
2011-04-06 07:00,17.30,204.4,4.68,-7.14,-15.76
2011-04-06 08:00,19.36,212.8,4.68,-10.49,-16.27
2011-04-06 09:00,19.06,170.6,4.68,3.11,-18.81
2011-04-06 10:00,14.66,163.2,4.68,4.23,-14.04
2011-04-06 11:00,7.92,173.4,4.68,0.91,-7.87
2011-04-06 12:00,17.30,44.4,4.68,12.10,12.37
2011-04-06 13:00,22.29,30.0,4.68,11.13,19.31
2011-04-06 14:00,19.65,76.0,4.71,19.07,4.75
2011-04-06 15:00,21.41,35.2,4.71,12.35,17.49
2011-04-06 16:00,19.65,47.2,4.71,14.42,13.35
2011-04-06 17:00,22.00,117.9,4.75,19.45,-10.28
2011-04-06 18:00,17.30,177.3,4.75,0.82,-17.29
2011-04-06 19:00,15.25,176.9,4.75,0.82,-15.23
2011-04-06 20:00,16.72,154.1,4.78,7.31,-15.04
2011-04-06 21:00,8.80,189.2,4.78,-1.41,-8.68
2011-04-06 22:00,15.25,178.3,4.78,0.44,-15.25
2011-04-06 23:00,7.33,80.6,4.78,7.23,1.20
2011-04-07 00:00,7.92,6.1,4.75,0.84,7.87
2011-04-07 01:00,17.30,359.0,4.75,-0.29,17.30
2011-04-07 02:00,,,,,
2011-04-07 03:00,30.80,347.8,4.71,-6.52,30.10
2011-04-07 04:00,18.77,31.4,4.75,9.77,16.03
2011-04-07 05:00,12.91,40.2,4.71,8.32,9.86
2011-04-07 06:00,9.97,171.0,4.71,1.57,-9.85
2011-04-07 07:00,8.80,203.3,4.71,-3.48,-8.08
2011-04-07 08:00,19.36,193.8,4.71,-4.62,-18.80
2011-04-07 09:00,21.70,188.5,4.71,-3.22,-21.46
2011-04-07 10:00,19.94,189.2,4.71,-3.20,-19.69
2011-04-07 11:00,7.04,345.3,4.71,-1.78,6.81
2011-04-07 12:00,,,,,
2011-04-07 13:00,15.54,339.4,4.71,-5.48,14.55
2011-04-07 14:00,24.93,12.0,4.78,5.20,24.38
2011-04-07 15:00,19.65,349.9,4.84,-3.45,19.35
2011-04-07 16:00,17.89,359.7,4.88,-0.08,17.89
2011-04-07 17:00,4.99,117.9,4.98,4.41,-2.33
2011-04-07 18:00,4.69,213.9,5.04,-2.61,-3.90
2011-04-07 19:00,4.99,140.4,5.04,3.18,-3.84
2011-04-07 20:00,15.54,197.0,5.04,-4.54,-14.87
2011-04-07 21:00,16.42,183.6,5.04,-1.04,-16.39
2011-04-07 22:00,15.25,143.9,5.01,8.99,-12.32
2011-04-07 23:00,8.21,139.7,4.98,5.32,-6.26
2011-04-08 00:00,10.56,91.1,4.94,10.56,-0.21
2011-04-08 01:00,19.06,78.1,4.94,18.66,3.92
2011-04-08 02:00,13.79,27.5,4.94,6.37,12.23
2011-04-08 03:00,11.44,23.6,4.91,4.59,10.48
2011-04-08 04:00,6.16,315.8,4.91,-4.29,4.42
2011-04-08 05:00,8.80,258.5,4.91,-8.62,-1.75
2011-04-08 06:00,20.82,227.2,4.88,-15.28,-14.15
2011-04-08 07:00,31.97,235.3,4.88,-26.28,-18.20
2011-04-08 08:00,29.62,245.8,4.84,-27.03,-12.12
2011-04-08 09:00,19.94,236.7,4.81,-16.67,-10.95
2011-04-08 10:00,16.13,234.2,4.78,-13.09,-9.43
2011-04-08 11:00,2.64,198.0,4.78,-0.82,-2.51
2011-04-08 12:00,4.11,314.4,4.75,-2.93,2.87
2011-04-08 13:00,5.57,323.6,4.81,-3.31,4.48
2011-04-08 14:00,14.66,346.0,4.84,-3.54,14.23
2011-04-08 15:00,18.48,341.8,4.88,-5.76,17.56
2011-04-08 16:00,12.32,22.9,5.01,4.80,11.34
2011-04-08 17:00,7.33,25.4,5.14,3.14,6.62
2011-04-08 18:00,1.47,262.0,5.38,-1.45,-0.20
2011-04-08 19:00,11.73,208.9,5.34,-5.68,-10.27
2011-04-08 20:00,14.66,204.7,5.38,-6.13,-13.32
2011-04-08 21:00,17.01,173.8,5.14,1.85,-16.91
2011-04-08 22:00,10.85,146.7,4.94,5.96,-9.07
2011-04-08 23:00,17.01,140.0,5.04,10.93,-13.03
2011-04-09 00:00,12.03,128.8,5.01,9.38,-7.53
2011-04-09 01:00,4.99,131.2,4.94,3.75,-3.29
2011-04-09 02:00,7.92,46.5,4.94,5.74,5.45
2011-04-09 03:00,18.77,338.0,4.84,-7.04,17.40
2011-04-09 04:00,17.60,337.6,4.81,-6.70,16.27
2011-04-09 05:00,8.21,39.8,4.84,5.26,6.31
2011-04-09 06:00,7.63,332.7,4.84,-3.50,6.78
2011-04-09 07:00,11.15,236.0,4.81,-9.24,-6.23
2011-04-09 08:00,12.03,239.2,4.81,-10.33,-6.16
2011-04-09 09:00,14.96,218.4,4.78,-9.30,-11.72
2011-04-09 10:00,13.79,209.3,4.78,-6.74,-12.02
2011-04-09 11:00,14.37,183.6,4.75,-0.91,-14.34
2011-04-09 12:00,2.93,115.8,4.75,2.64,-1.27
2011-04-09 13:00,10.85,68.6,4.78,10.11,3.95
2011-04-09 14:00,11.15,9.9,4.78,1.92,10.98
2011-04-09 15:00,9.39,26.1,4.88,4.13,8.43
2011-04-09 16:00,12.32,9.2,4.88,1.97,12.16
2011-04-09 17:00,17.89,43.7,4.94,12.36,12.94
2011-04-09 18:00,5.57,356.6,4.91,-0.33,5.56
2011-04-09 19:00,8.51,89.0,4.91,8.50,0.14
2011-04-09 20:00,2.93,321.1,4.91,-1.84,2.28
2011-04-09 21:00,10.85,163.9,4.88,3.00,-10.43
2011-04-09 22:00,10.56,153.0,4.91,4.79,-9.41
2011-04-09 23:00,7.04,143.9,4.88,4.15,-5.69
2011-04-10 00:00,5.87,58.8,4.84,5.02,3.04
2011-04-10 01:00,4.40,47.5,4.84,3.25,2.97
2011-04-10 02:00,7.33,106.3,4.94,7.04,-2.05
2011-04-10 03:00,7.33,119.6,4.94,6.37,-3.62
2011-04-10 04:00,11.44,22.6,4.91,4.39,10.56
2011-04-10 05:00,12.61,359.4,4.81,-0.14,12.61
2011-04-10 06:00,5.57,76.0,4.81,5.41,1.35
2011-04-10 07:00,7.04,270.8,4.81,-7.04,0.10
2011-04-10 08:00,18.18,243.0,4.81,-16.21,-8.25
2011-04-10 09:00,19.65,245.5,4.84,-17.88,-8.15
2011-04-10 10:00,17.60,228.6,4.84,-13.20,-11.63
2011-04-10 11:00,17.60,226.2,4.84,-12.69,-12.19
2011-04-10 12:00,1.76,232.8,4.84,-1.40,-1.06
2011-04-10 13:00,2.93,326.0,4.84,-1.64,2.43
2011-04-10 14:00,8.51,348.5,4.94,-1.70,8.33
2011-04-10 15:00,11.73,4.7,5.01,0.95,11.69
2011-04-10 16:00,17.89,8.9,5.18,2.76,17.68
2011-04-10 17:00,28.16,16.6,5.28,8.05,26.98
2011-04-10 18:00,22.00,36.3,5.28,13.02,17.73
2011-04-10 19:00,11.44,107.3,5.41,10.92,-3.41
2011-04-10 20:00,9.68,69.7,5.34,9.08,3.36
2011-04-10 21:00,15.25,176.9,5.21,0.82,-15.23
2011-04-10 22:00,16.13,185.7,5.21,-1.61,-16.05
2011-04-10 23:00,19.06,186.8,5.21,-2.25,-18.93
2011-04-11 00:00,14.96,209.6,5.08,-7.40,-13.00
2011-04-11 01:00,10.56,225.8,5.04,-7.57,-7.36
2011-04-11 02:00,8.21,238.5,5.01,-7.00,-4.30
2011-04-11 03:00,9.39,322.5,5.04,-5.71,7.45
2011-04-11 04:00,16.42,309.8,5.04,-12.61,10.52
2011-04-11 05:00,27.28,320.0,5.04,-17.52,20.91
2011-04-11 06:00,26.40,347.4,5.08,-5.75,25.76
2011-04-11 07:00,23.46,352.7,5.14,-2.98,23.27
2011-04-11 08:00,12.91,36.6,5.04,7.70,10.35
2011-04-11 09:00,4.99,26.8,5.01,2.25,4.45
2011-04-11 10:00,4.99,302.8,5.01,-4.19,2.70
2011-04-11 11:00,8.21,120.7,5.08,7.06,-4.19
2011-04-11 12:00,7.63,90.8,5.01,7.63,-0.11
2011-04-11 14:00,18.77,141.1,5.01,11.79,-14.60
2011-04-11 15:00,2.93,205.1,4.98,-1.24,-2.66
2011-04-11 16:00,7.63,85.2,5.11,7.60,0.64
2011-04-11 17:00,4.99,63.4,5.14,4.46,2.24
2011-04-11 18:00,26.10,6.4,5.18,2.91,25.94
2011-04-11 19:00,17.01,35.2,5.14,9.82,13.89
2011-04-11 20:00,14.08,5.0,5.18,1.23,14.02
2011-04-11 21:00,13.20,133.3,5.21,9.60,-9.06
2011-04-11 22:00,,,,,
2011-04-11 23:00,15.84,140.4,5.11,10.10,-12.20
2011-04-12 00:00,19.36,123.8,5.04,16.08,-10.78
2011-04-12 01:00,26.10,124.2,5.11,21.59,-14.67
2011-04-12 02:00,18.18,128.4,5.08,14.25,-11.30
2011-04-12 03:00,25.52,114.0,5.08,23.31,-10.38
2011-04-12 04:00,25.52,80.9,5.08,25.20,4.01
2011-04-12 05:00,,,,,
2011-04-12 06:00,19.36,65.5,5.08,17.61,8.03
2011-04-12 07:00,14.37,72.9,5.08,13.73,4.24
2011-04-12 08:00,10.27,66.5,5.08,9.42,4.09
2011-04-12 09:00,6.16,141.8,5.08,3.81,-4.84
2011-04-12 10:00,20.82,162.2,5.08,6.38,-19.82
2011-04-12 11:00,26.10,180.1,5.08,-0.05,-26.10
2011-04-12 12:00,22.00,179.7,5.04,0.10,-22.00
2011-04-12 13:00,23.76,184.3,5.04,-1.79,-23.69
2011-04-12 14:00,30.50,184.7,5.08,-2.48,-30.40
2011-04-12 15:00,13.20,145.3,5.08,7.52,-10.85
2011-04-12 16:00,,,,,
2011-04-12 17:00,2.64,287.7,5.08,-2.51,0.80
2011-04-12 18:00,11.44,340.1,5.14,-3.90,10.75
2011-04-12 19:00,9.68,336.2,5.18,-3.90,8.86
2011-04-12 20:00,14.37,348.8,5.18,-2.78,14.10
2011-04-12 21:00,6.45,71.1,5.18,6.10,2.09
2011-04-12 22:00,8.80,94.3,5.18,8.77,-0.66
2011-04-12 23:00,9.68,151.3,5.18,4.65,-8.49
2011-04-13 00:00,14.37,157.6,5.18,5.48,-13.29
2011-04-13 01:00,11.73,173.4,5.14,1.34,-11.65
2011-04-13 02:00,18.18,187.5,5.14,-2.37,-18.03
2011-04-13 03:00,9.97,178.0,5.14,0.35,-9.97
2011-04-13 04:00,6.75,170.3,5.14,1.14,-6.65
2011-04-13 05:00,4.40,354.1,5.14,-0.45,4.38
2011-04-13 06:00,12.91,346.0,5.14,-3.12,12.52
2011-04-13 07:00,14.08,344.3,5.14,-3.82,13.55
2011-04-13 08:00,20.24,300.7,5.14,-17.40,10.33
2011-04-13 09:00,17.01,309.8,5.11,-13.06,10.90
2011-04-13 10:00,7.63,280.0,5.11,-7.51,1.32
2011-04-13 11:00,3.23,264.8,5.11,-3.21,-0.29
2011-04-13 12:00,17.30,276.1,5.11,-17.21,1.83
2011-04-13 13:00,14.08,288.0,5.11,-13.39,4.36
2011-04-13 14:00,10.56,295.1,5.08,-9.56,4.47
2011-04-13 15:00,4.40,280.7,5.08,-4.32,0.81
2011-04-13 16:00,4.99,307.0,5.08,-3.98,3.00
2011-04-13 17:00,21.41,9.2,5.08,3.43,21.13
2011-04-13 18:00,27.86,5.7,5.14,2.77,27.73
2011-04-13 19:00,24.05,0.8,5.14,0.33,24.05
2011-04-13 20:00,26.98,358.3,5.08,-0.79,26.97
2011-04-13 21:00,14.37,336.6,5.04,-5.72,13.19
2011-04-13 22:00,21.70,308.4,5.04,-17.00,13.49
2011-04-13 23:00,24.34,297.9,5.01,-21.52,11.39
2011-04-14 00:00,18.77,276.1,5.04,-18.67,1.99
2011-04-14 01:00,7.92,279.3,5.04,-7.82,1.27
2011-04-14 02:00,0.88,340.8,5.04,-0.29,0.83
2011-04-14 03:00,6.16,13.4,5.08,1.43,5.99
2011-04-14 04:00,7.33,55.6,5.08,6.05,4.14
2011-04-14 05:00,17.01,34.5,5.08,9.64,14.01
2011-04-14 06:00,14.37,90.8,5.01,14.37,-0.20
2011-04-14 07:00,28.45,32.4,4.98,15.26,24.01
2011-04-14 08:00,26.98,59.1,4.91,23.17,13.84
2011-04-14 09:00,18.18,52.8,4.91,14.49,10.99
2011-04-14 10:00,16.13,122.8,4.91,13.56,-8.74
2011-04-14 11:00,29.92,164.6,4.91,7.93,-28.85
2011-04-14 12:00,34.61,192.1,5.01,-7.23,-33.85
2011-04-14 13:00,33.73,197.3,5.08,-10.05,-32.20
2011-04-14 14:00,39.30,210.3,5.18,-19.85,-33.92
2011-04-14 15:00,28.16,207.5,5.24,-13.01,-24.97
2011-04-14 16:00,34.90,207.5,5.31,-16.13,-30.95
2011-04-14 17:00,16.13,238.5,5.38,-13.75,-8.44
2011-04-14 18:00,3.81,329.2,5.44,-1.95,3.27
2011-04-14 19:00,19.65,322.8,5.54,-11.87,15.66
2011-04-14 20:00,29.04,345.0,5.51,-7.53,28.04
2011-04-14 21:00,26.10,20.1,5.54,8.98,24.51
2011-04-14 22:00,22.88,25.4,5.61,9.81,20.67
2011-04-14 23:00,17.60,81.7,5.54,17.41,2.56
2011-04-15 00:00,13.49,142.5,5.51,8.22,-10.70
2011-04-15 01:00,20.53,169.9,5.34,3.60,-20.21
2011-04-15 02:00,33.44,175.2,5.28,2.81,-33.32
2011-04-15 04:00,47.22,195.9,5.34,-12.95,-45.41
2011-04-15 05:00,31.38,205.8,5.31,-13.64,-28.26
2011-04-15 06:00,31.38,216.7,5.24,-18.74,-25.17
2011-04-15 07:00,28.16,226.2,5.18,-20.31,-19.50
2011-04-15 08:00,28.74,267.3,5.18,-28.71,-1.36
2011-04-15 09:00,21.41,283.8,5.14,-20.79,5.11
2011-04-15 11:00,30.50,310.9,5.11,-23.06,19.97
2011-04-15 12:00,18.18,295.8,5.14,-16.38,7.91
2011-04-15 13:00,11.15,276.4,5.14,-11.08,1.25
2011-04-15 14:00,16.13,283.1,5.18,-15.71,3.66
2011-04-15 15:00,14.37,187.1,5.18,-1.78,-14.26
2011-04-15 16:00,13.79,156.5,5.21,5.49,-12.65
2011-04-15 17:00,14.08,143.5,5.24,8.37,-11.32
2011-04-15 18:00,12.91,188.9,5.28,-1.99,-12.75
2011-04-15 19:00,4.11,218.4,5.31,-2.55,-3.22
2011-04-15 20:00,5.57,62.0,5.38,4.92,2.62
2011-04-15 21:00,16.72,63.4,5.38,14.94,7.49
2011-04-15 22:00,22.29,27.2,5.34,10.17,19.83
2011-04-15 23:00,9.68,20.8,5.31,3.44,9.05
2011-04-16 00:00,14.08,342.2,5.24,-4.31,13.40
2011-04-16 01:00,1.76,299.6,5.18,-1.53,0.87
2011-04-16 02:00,5.57,215.3,5.14,-3.22,-4.55
2011-04-16 03:00,3.52,326.4,5.14,-1.95,2.93
2011-04-16 04:00,17.60,188.9,5.14,-2.72,-17.39
2011-04-16 05:00,13.49,194.5,5.28,-3.38,-13.06
2011-04-16 06:00,10.85,211.7,5.24,-5.71,-9.23
2011-04-16 07:00,1.17,341.5,5.21,-0.37,1.11
2011-04-16 08:00,16.13,351.3,5.21,-2.44,15.95
2011-04-16 09:00,36.08,355.5,5.11,-2.82,35.97
2011-04-16 10:00,31.09,2.9,5.04,1.57,31.05
2011-04-16 11:00,28.16,352.0,4.98,-3.92,27.88
