Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2023-08-22 22:00,21.0,,,2996,1015.56,147.10,2.04,2.51,1.03,1.00,1.79,,,
2023-08-22 23:00,19.4,,,2996,1015.93,231.10,2.08,2.89,0.20,1.00,1.65,,,
2023-08-23 00:00,18.6,,,2996,1016.42,263.90,2.63,3.22,1.17,1.00,2.32,,,
2023-08-23 01:00,18.6,,,2996,1017.27,286.00,2.62,3.20,1.34,1.00,2.27,,,
2023-08-23 02:00,18.8,,,2996,1017.52,320.10,4.64,5.00,1.70,1.00,3.11,,,
2023-08-23 03:00,19.9,,,2996,1017.76,359.53,9.08,9.29,5.49,1.00,7.34,,,
2023-08-23 04:00,19.1,,,2996,1017.89,4.35,9.76,11.00,5.29,1.00,7.83,,,
2023-08-23 05:00,18.8,,,2996,1018.01,10.79,9.03,9.42,3.95,1.00,6.94,,,
2023-08-23 06:00,18.5,,,2996,1018.13,11.76,7.81,9.04,3.95,1.00,6.18,,,
2023-08-23 07:00,18.3,,,2996,1018.38,8.99,6.39,7.18,3.47,1.00,5.29,,,
2023-08-23 08:00,17.9,,,2996,1018.38,352.90,6.73,7.66,0.79,1.00,5.43,,,
2023-08-23 09:00,17.8,,,2996,1018.62,355.06,6.29,7.32,3.10,1.00,5.30,,,
2023-08-23 10:00,17.5,,,2989,1018.99,350.57,5.31,6.52,2.62,1.00,4.45,,,
2023-08-23 11:00,17.2,,,2910,1019.60,338.00,5.21,6.18,2.71,1.00,4.49,,,
2023-08-23 12:00,17.6,,,2910,1019.97,347.29,5.47,6.48,2.36,1.00,4.58,,,
2023-08-23 13:00,17.5,,,2954,1020.09,349.80,5.91,7.20,2.89,1.00,4.94,,,
2023-08-23 14:00,17.3,,,2991,1020.21,350.32,5.24,6.73,2.02,1.00,4.11,,,
2023-08-23 15:00,17.4,,,2996,1020.21,0.58,4.55,5.49,2.39,1.00,3.79,,,
2023-08-23 16:00,17.7,,,2996,1019.72,28.83,3.36,4.27,1.47,1.00,2.88,,,
2023-08-23 17:00,18.0,,,2996,1018.87,59.14,1.98,3.00,0.07,1.00,1.41,,,
2023-08-23 18:00,18.2,,,2996,1018.38,113.90,3.05,3.42,1.06,1.00,2.45,,,
2023-08-23 19:00,18.8,,,2996,1018.01,143.70,3.55,4.04,1.44,1.00,2.98,,,
2023-08-23 20:00,18.8,,,2985,1017.76,178.20,4.78,5.34,2.14,1.00,3.70,,,
2023-08-23 21:00,19.0,,,2967,1017.27,178.10,5.14,5.72,2.94,1.00,4.26,,,
2023-08-23 22:00,19.2,,,2996,1017.27,149.40,4.47,4.86,1.85,1.00,3.48,,,
2023-08-23 23:00,19.0,,,2996,1017.15,163.80,3.92,4.54,1.75,1.00,3.27,,,
2023-08-24 00:00,18.7,,,2996,1017.27,171.90,4.64,5.46,2.17,1.00,3.78,,,
2023-08-24 01:00,18.8,,,2996,1017.76,186.50,5.77,6.74,2.67,1.00,4.73,,,
2023-08-24 02:00,18.9,,,2996,1017.89,212.40,5.33,6.53,2.39,1.00,4.41,,,
2023-08-24 03:00,18.8,,,2996,1017.64,216.40,6.67,7.91,3.29,1.00,5.42,,,
2023-08-24 04:00,18.5,,,2996,1017.76,217.40,5.74,7.00,2.20,1.00,4.22,,,
2023-08-24 05:00,18.4,,,2996,1017.40,233.60,5.39,6.31,0.79,1.00,4.48,,,
2023-08-24 06:00,18.3,,,2996,1017.15,236.30,6.28,6.80,2.01,1.00,5.02,,,
2023-08-24 07:00,18.1,,,2996,1016.91,238.20,5.20,6.30,2.38,1.00,4.43,,,
2023-08-24 08:00,18.0,,,2996,1017.03,246.80,5.99,6.76,3.30,1.00,4.99,,,
2023-08-24 09:00,17.8,,,2996,1017.40,249.30,5.14,6.22,2.84,1.00,4.29,,,
2023-08-24 10:00,17.6,,,2996,1017.52,245.60,4.77,5.41,2.77,1.00,4.26,,,
2023-08-24 11:00,,,,,,,,,,,,,,
2023-08-24 12:00,17.6,,,2996,1018.25,256.40,4.27,5.04,2.16,1.00,3.65,,,
2023-08-24 13:00,17.6,,,2996,1018.62,239.30,3.88,4.54,1.85,1.00,3.30,,,
2023-08-24 14:00,17.8,,,2996,1019.11,224.90,4.14,4.74,1.74,1.00,3.24,,,
2023-08-24 15:00,,,,,,,,,,,,,,
2023-08-24 16:00,19.3,,,2996,1018.62,198.30,3.30,4.65,1.29,1.00,2.64,,,
2023-08-24 17:00,19.7,,,2996,1018.62,172.10,3.68,3.77,1.22,1.00,2.66,,,
2023-08-24 18:00,19.6,,,2996,1018.25,157.70,5.61,6.07,3.25,1.00,4.81,,,
2023-08-24 19:00,,,,,,,,,,,,,,
2023-08-24 20:00,20.6,,,2981,1017.03,145.50,7.24,7.86,3.28,1.00,5.80,,,
2023-08-24 21:00,20.5,,,2983,1016.78,149.60,8.03,8.94,4.49,1.00,6.69,,,
2023-08-24 22:00,20.3,,,2996,1016.78,166.40,9.39,10.38,4.64,1.00,7.67,,,
2023-08-24 23:00,20.1,,,2996,1017.15,188.20,7.20,8.00,3.90,1.00,6.07,,,
2023-08-25 00:00,19.6,,,2996,1017.40,195.50,7.41,8.49,4.06,1.00,6.04,,,
2023-08-25 01:00,19.3,,,2989,1017.76,194.50,8.47,9.98,4.41,1.00,7.08,,,
2023-08-25 02:00,18.9,,,2996,1017.27,191.00,7.64,8.62,3.67,1.00,6.32,,,
2023-08-25 03:00,18.6,,,2996,1017.52,187.20,4.75,5.79,1.65,1.00,3.95,,,
2023-08-25 04:00,18.5,,,2996,1017.03,169.60,5.19,6.04,2.31,1.00,4.18,,,
2023-08-25 05:00,18.2,,,2996,1016.54,151.30,6.40,7.87,3.11,1.00,5.38,,,
2023-08-25 06:00,18.1,,,2930,1015.93,148.90,6.46,7.31,2.92,1.00,5.24,,,
2023-08-25 07:00,17.3,,,1958,1016.05,179.70,10.49,11.73,4.86,1.00,8.45,,,
2023-08-25 08:00,17.9,,,2996,1015.31,166.00,13.58,15.21,5.15,1.00,10.07,,,
2023-08-25 09:00,18.0,,,2962,1013.97,159.00,13.90,14.83,4.99,1.00,10.31,,,
2023-08-25 10:00,18.5,,,2996,1013.85,154.00,12.00,13.56,5.77,1.00,9.88,,,
2023-08-25 11:00,18.2,,,2852,1013.72,160.00,13.41,16.38,6.22,1.00,10.95,,,
2023-08-25 12:00,18.2,,,2963,1013.48,162.90,12.02,13.89,5.95,1.00,9.66,,,
2023-08-25 13:00,18.4,,,2996,1012.99,166.10,12.93,14.23,6.05,1.00,10.37,,,
2023-08-25 14:00,17.9,,,1122,1012.74,161.30,13.18,14.38,6.25,1.00,10.71,,,
2023-08-25 15:00,17.9,,, 618,1012.50,163.50,14.25,15.78,7.30,1.00,11.92,,,
2023-08-25 16:00,18.0,,,2877,1012.50,169.70,11.70,12.66,5.50,1.00,9.39,,,
2023-08-25 17:00,18.3,,,2993,1012.13,162.40,11.41,12.67,6.34,1.00,9.60,,,
2023-08-25 18:00,18.6,,,2996,1011.64,163.40,14.87,16.30,5.61,1.00,9.50,,,
2023-08-25 19:00,18.7,,,2996,1010.91,166.00,8.32,9.62,2.60,1.00,6.82,,,
2023-08-25 20:00,18.8,,,2548,1010.42,163.40,11.22,12.11,4.93,1.00,8.88,,,
2023-08-25 21:00,18.7,,,2886,1009.81,160.60,11.47,12.92,5.03,1.00,9.17,,,
2023-08-25 22:00,18.6,,,2996,1009.69,170.80,11.26,13.91,4.47,1.00,9.34,,,
2023-08-25 23:00,18.6,7.9,9.6,2996,1009.69,,,,,0.82,,175.60,10.58,5.29
2023-08-26 00:00,18.6,,,2996,1009.81,185.50,8.70,10.15,4.59,1.00,7.47,,,
2023-08-26 01:00,18.5,,,2996,1010.18,175.40,7.88,8.91,3.43,1.00,6.42,,,
2023-08-26 02:00,18.6,,,2996,1009.93,173.40,7.17,8.09,2.54,1.00,5.90,,,
2023-08-26 03:00,18.5,,,2996,1009.69,170.30,7.30,8.36,3.51,1.00,6.27,,,
2023-08-26 04:00,18.5,,,2996,1009.44,171.80,6.85,7.97,3.32,1.00,5.49,,,
2023-08-26 05:00,18.6,,,2996,1008.95,175.30,6.78,8.65,2.47,1.00,5.41,,,
2023-08-26 06:00,18.8,,,2996,1008.47,182.40,6.04,7.39,2.38,1.00,4.95,,,
2023-08-26 07:00,18.5,,,2996,1007.98,175.80,4.85,6.21,2.55,1.00,4.26,,,
2023-08-26 08:00,18.4,,,2996,1007.49,186.00,4.66,6.23,2.18,1.00,3.92,,,
2023-08-26 09:00,18.5,,,2936,1007.37,184.30,4.47,5.23,2.04,1.00,3.52,,,
2023-08-26 10:00,18.6,,,2996,1007.37,184.30,4.27,5.35,2.38,1.00,3.45,,,
2023-08-26 11:00,18.5,,,1054,1007.49,192.90,3.74,4.32,1.65,1.00,3.10,,,
2023-08-26 12:00,18.6,,,2996,1007.49,193.50,4.39,5.09,2.25,1.00,3.75,,,
2023-08-26 13:00,18.7,,,2996,1007.98,199.60,3.24,3.92,1.51,1.00,2.68,,,
2023-08-26 14:00,18.8,,,2996,1008.22,219.50,4.07,4.58,2.48,1.00,3.58,,,
2023-08-26 15:00,19.2,,,2996,1008.47,249.90,4.48,5.33,2.92,1.00,3.95,,,
2023-08-26 16:00,19.5,,,2996,1008.34,258.10,3.66,4.41,1.61,1.00,2.97,,,
2023-08-26 17:00,20.1,,,2996,1008.22,239.10,3.51,4.15,1.39,1.00,2.77,,,
2023-08-26 18:00,21.9,,,2996,1007.98,211.80,2.04,2.60,0.54,1.00,1.52,,,
2023-08-26 19:00,21.7,,,2996,1007.61,111.70,2.39,3.08,0.28,1.00,1.89,,,
2023-08-26 20:00,21.1,,,2996,1007.49,140.90,3.28,3.97,0.98,1.00,2.71,,,
2023-08-26 21:00,20.5,,,2996,1007.61,107.50,4.78,5.39,2.41,1.00,4.03,,,
2023-08-26 22:00,20.4,,,2996,1007.98,113.60,3.87,4.82,1.84,1.00,3.39,,,
2023-08-26 23:00,19.9,,,2996,1008.22,139.30,3.53,4.18,1.91,1.00,3.00,,,
2023-08-27 00:00,19.5,,,2996,1008.83,74.80,2.16,3.05,0.31,1.00,1.59,,,
2023-08-27 01:00,19.5,,,2996,1009.20,120.70,1.95,2.64,0.20,1.00,1.40,,,
2023-08-27 02:00,19.7,,,2996,1009.20,127.10,1.43,1.81,0.09,1.00,0.84,,,
2023-08-27 03:00,20.2,,,2996,1009.20,246.40,1.49,1.76,0.05,1.00,0.75,,,
2023-08-27 04:00,19.1,,,2996,1009.32,4.90,1.04,1.36,0.04,1.00,0.67,,,
2023-08-27 05:00,19.0,,,2996,1009.44,8.48,2.03,2.35,0.81,1.00,1.58,,,
2023-08-27 06:00,18.9,,,2996,1009.32,10.07,4.31,4.62,2.25,1.00,3.52,,,
2023-08-27 07:00,18.9,,,2996,1009.20,3.27,3.30,3.54,2.04,1.00,2.78,,,
2023-08-27 08:00,18.7,,,2996,1009.44,7.56,5.21,5.74,3.10,1.00,4.46,,,
2023-08-27 09:00,18.4,,,2996,1009.81,13.89,5.97,6.53,3.30,1.00,5.11,,,
2023-08-27 10:00,18.0,,,2996,1010.18,357.16,6.77,7.40,3.69,1.00,5.57,,,
2023-08-27 11:00,18.0,,,2996,1010.79,21.00,7.67,8.69,3.33,1.00,6.26,,,
2023-08-27 12:00,18.0,,,2884,1011.40,6.60,7.76,8.62,4.15,1.00,6.25,,,
2023-08-27 13:00,17.5,,,2996,1012.13,15.65,7.41,8.12,3.24,1.00,5.93,,,
2023-08-27 14:00,17.6,,,2996,1012.50,8.62,5.86,6.73,2.67,1.00,4.79,,,
2023-08-27 15:00,17.5,,,2996,1012.87,358.34,6.44,7.57,3.27,1.00,5.42,,,
2023-08-27 16:00,17.7,,,2996,1013.23,358.69,6.51,7.70,3.14,1.00,5.20,,,
2023-08-27 17:00,18.0,,,2996,1013.48,11.15,6.06,7.20,2.86,1.00,5.14,,,
2023-08-27 18:00,18.2,,,2996,1013.36,20.39,5.14,5.85,0.79,1.00,4.17,,,
2023-08-27 19:00,18.3,,,2996,1013.23,24.34,4.46,5.37,2.04,1.00,3.70,,,
2023-08-27 20:00,18.5,,,2927,1013.11,40.97,3.95,5.08,1.52,1.00,3.23,,,
2023-08-27 21:00,18.8,,,2979,1013.11,52.38,4.17,4.98,1.81,1.00,3.31,,,
2023-08-27 22:00,19.0,,,2914,1013.11,35.03,2.98,3.95,0.77,1.00,2.33,,,
2023-08-27 23:00,18.9,,,2831,1013.60,52.26,1.76,2.55,0.23,1.00,1.15,,,
2023-08-28 00:00,18.2,,,2996,1014.09,52.45,1.77,2.58,0.12,1.00,1.16,,,
2023-08-28 01:00,18.0,,,2996,1014.46,124.50,1.09,2.06,0.03,1.00,0.62,,,
2023-08-28 02:00,18.0,,,2996,1014.82,5.96,3.30,3.65,1.20,1.00,2.38,,,
2023-08-28 03:00,18.0,,,2996,1015.19,39.25,1.61,2.54,0.15,1.00,1.18,,,
2023-08-28 04:00,17.8,,,2996,1015.56,11.60,0.87,1.58,0.04,1.00,0.63,,,
2023-08-28 05:00,17.8,,,2996,1015.93,169.90,3.35,3.85,0.94,1.00,2.25,,,
2023-08-28 06:00,17.6,,,2996,1015.80,154.00,2.27,2.74,0.20,1.00,1.37,,,
2023-08-28 07:00,17.7,,,2996,1016.05,208.00,2.37,2.71,0.13,1.00,1.23,,,
2023-08-28 08:00,17.5,,,2996,1016.29,316.00,0.94,1.51,0.02,1.00,0.58,,,
2023-08-28 09:00,17.6,,,2996,1016.29,353.77,2.02,2.52,0.70,1.00,1.58,,,
2023-08-28 10:00,17.3,,,2996,1016.91,344.70,1.85,2.29,0.34,1.00,1.38,,,
2023-08-28 11:00,17.7,,,2996,1017.52,151.60,2.23,2.60,0.33,1.00,1.63,,,
2023-08-28 12:00,18.2,,,2996,1017.76,126.40,2.50,2.91,0.30,1.00,1.59,,,
2023-08-28 13:00,18.9,,,2996,1017.89,199.10,1.43,1.81,0.04,1.00,0.87,,,
2023-08-28 14:00,17.9,,,2996,1018.50,160.60,2.80,3.31,1.28,1.00,2.13,,,
2023-08-28 15:00,18.0,,,2996,1018.25,176.10,2.47,2.84,0.72,1.00,1.71,,,
2023-08-28 16:00,18.5,,,2996,1018.25,156.50,4.31,4.76,1.63,1.00,3.21,,,
2023-08-28 17:00,18.6,,,2996,1018.38,174.10,3.18,3.42,1.27,1.00,2.35,,,
2023-08-28 18:00,19.0,,,2996,1018.13,139.70,2.80,3.38,0.86,1.00,2.05,,,
2023-08-28 19:00,19.2,,,2996,1017.89,135.10,3.94,4.49,2.26,1.00,3.31,,,
2023-08-28 20:00,19.2,,,2996,1017.76,137.70,4.21,4.59,2.44,1.00,3.61,,,
2023-08-28 21:00,19.4,,,2996,1017.64,133.80,4.56,5.03,2.21,1.00,3.66,,,
2023-08-28 22:00,19.4,,,2996,1017.15,134.90,6.43,6.86,3.70,1.00,5.22,,,
2023-08-28 23:00,19.3,,,2979,1016.91,135.50,6.71,7.79,2.72,1.00,5.43,,,
2023-08-29 00:00,19.0,,,2996,1016.91,135.20,6.89,7.64,3.36,1.00,5.59,,,
2023-08-29 01:00,18.8,,,2996,1017.27,146.20,6.83,7.61,2.84,1.00,5.51,,,
2023-08-29 02:00,18.8,,,2996,1017.27,153.40,6.27,7.53,3.06,1.00,5.12,,,
2023-08-29 03:00,18.6,,,2996,1017.40,154.60,4.29,5.47,1.52,1.00,3.33,,,
2023-08-29 04:00,18.6,,,2996,1017.52,158.20,3.29,4.38,1.15,1.00,2.60,,,
2023-08-29 05:00,18.5,,,2996,1017.52,163.70,3.62,4.14,1.36,1.00,2.86,,,
2023-08-29 06:00,18.5,,,2996,1017.15,149.90,2.97,3.79,1.20,1.00,2.46,,,
2023-08-29 07:00,18.5,,,2996,1016.29,133.50,4.03,4.62,2.20,1.00,3.32,,,
2023-08-29 08:00,18.5,,,2996,1015.93,132.70,2.78,3.30,1.24,1.00,2.25,,,
2023-08-29 09:00,18.4,,,2996,1015.68,97.30,2.59,3.50,0.79,1.00,2.10,,,
2023-08-29 10:00,18.2,,,2996,1015.56,83.30,1.17,1.88,0.13,1.00,0.88,,,
2023-08-29 11:00,18.3,,,2996,1016.17,133.50,1.26,2.25,0.24,1.00,1.00,,,
2023-08-29 12:00,18.4,,,2996,1015.93,98.00,1.37,2.00,0.12,1.00,0.94,,,
2023-08-29 13:00,18.7,,,2996,1015.93,100.60,2.43,3.35,0.83,1.00,1.96,,,
2023-08-29 14:00,19.0,,,2996,1015.93,108.80,3.69,4.33,1.18,1.00,2.62,,,
2023-08-29 15:00,19.1,,,2996,1015.56,127.20,1.88,2.35,0.13,1.00,1.27,,,
2023-08-29 16:00,19.1,,,2996,1015.07,109.20,3.49,4.03,1.12,1.00,2.65,,,
2023-08-29 17:00,19.2,,,1000,1014.82,69.90,2.31,2.91,1.05,1.00,1.95,,,
2023-08-29 18:00,19.4,,, 246,1014.46,79.00,2.91,3.41,1.02,1.00,2.19,,,
2023-08-29 19:00,19.4,,,2798,1013.72,98.20,2.64,2.99,0.98,1.00,1.95,,,
2023-08-29 20:00,19.6,,,2597,1013.23,84.60,2.04,2.46,0.47,1.00,1.60,,,
2023-08-29 21:00,19.4,,, 540,1012.38,78.80,3.54,4.29,1.79,1.00,2.93,,,
2023-08-29 22:00,19.5,,,2992,1011.89,71.40,4.77,5.38,2.80,1.00,4.07,,,
2023-08-29 23:00,19.4,,,1174,1011.52,73.40,4.26,4.84,1.72,1.00,3.39,,,
2023-08-30 00:00,19.5,,, 641,1011.15,82.00,4.16,5.31,2.20,1.00,3.48,,,
2023-08-30 01:00,19.5,,, 294,1010.79,101.80,3.96,4.62,1.67,1.00,3.10,,,
2023-08-30 02:00,19.3,,, 230,1010.30,105.90,3.16,3.99,1.47,1.00,2.55,,,
2023-08-30 03:00,19.2,,,2996,1009.93,111.90,2.52,3.10,0.82,1.00,2.03,,,
2023-08-30 04:00,19.3,,,2628,1009.08,114.00,3.73,4.31,2.00,1.00,3.22,,,
2023-08-30 05:00,19.5,,,2079,1008.59,127.10,2.71,3.15,1.08,1.00,2.13,,,
2023-08-30 06:00,19.3,,,2348,1007.85,126.00,2.02,2.44,0.55,1.00,1.52,,,
2023-08-30 07:00,19.4,,,2981,1007.24,0.26,1.37,2.03,0.28,1.00,1.08,,,
2023-08-30 08:00,19.3,,,2872,1006.51,70.10,1.11,1.62,0.01,1.00,0.76,,,
2023-08-30 09:00,19.2,,,2996,1006.02,86.50,1.15,2.03,0.04,1.00,0.78,,,
2023-08-30 10:00,19.2,,,2996,1005.66,117.00,1.83,2.30,0.45,1.00,1.43,,,
2023-08-30 11:00,19.1,,,2996,1005.17,108.90,2.32,3.15,0.50,1.00,1.72,,,
2023-08-30 12:00,19.2,,, 802,1004.68,103.60,1.72,2.56,0.14,1.00,1.29,,,
2023-08-30 13:00,19.2,,,2061,1003.70,141.20,3.26,3.72,1.60,1.00,2.60,,,
2023-08-30 14:00,19.4,4.0,5.3,1061,1002.85,,,,,0.79,,150.80,5.49,2.74
2023-08-30 15:00,19.9,,,1659,1002.36,177.40,6.27,6.99,3.78,1.00,5.38,,,
2023-08-30 16:00,20.2,,,2996,1002.00,221.00,6.00,6.67,1.55,1.00,4.71,,,
2023-08-30 17:00,20.0,,,2996,1001.63,225.80,2.68,3.32,0.98,1.00,2.16,,,
2023-08-30 18:00,19.7,,,2996,1001.26,50.67,1.69,2.38,0.60,1.00,1.36,,,
2023-08-30 19:00,19.9,,,2996,1001.26,97.80,2.33,2.98,0.64,1.00,1.77,,,
2023-08-30 20:00,19.9,,,2996,1000.90,117.40,2.32,3.02,0.75,1.00,1.87,,,
2023-08-30 21:00,20.8,,,2983,1000.41,172.30,3.15,3.88,1.42,1.00,2.50,,,
2023-08-30 22:00,21.4,,,2979,1000.53,177.10,4.21,4.93,1.90,1.00,3.41,,,
2023-08-30 23:00,22.0,,,2915,1001.02,260.60,5.74,6.34,3.13,1.00,4.69,,,
2023-08-31 00:00,21.6,,,2996,1001.75,274.80,6.01,6.52,3.13,1.00,4.78,,,
2023-08-31 01:00,21.1,,,2996,1002.36,271.70,5.47,7.07,2.68,1.00,4.74,,,
2023-08-31 02:00,20.8,,,2996,1002.73,276.20,6.71,7.49,3.24,1.00,5.30,,,
2023-08-31 03:00,20.5,,,2996,1003.22,286.80,7.60,8.58,3.45,1.00,5.96,,,
2023-08-31 04:00,19.9,,,2996,1003.58,288.20,6.77,7.83,2.19,1.00,5.06,,,
2023-08-31 05:00,19.3,,,2996,1004.31,287.50,6.55,7.40,3.15,1.00,5.30,,,
2023-08-31 06:00,19.0,,,2996,1004.68,301.90,7.78,8.98,3.69,1.00,6.35,,,
2023-08-31 07:00,18.6,,,2996,1005.29,312.20,9.41,10.42,3.63,1.00,7.29,,,
2023-08-31 08:00,,,,,,,,,,,,,,
2023-08-31 09:00,17.5,,,2996,1006.76,322.90,8.09,9.88,2.61,1.00,6.34,,,
2023-08-31 10:00,,,,,,,,,,,,,,
2023-08-31 11:00,17.1,,,2967,1008.83,321.30,10.09,10.92,4.78,1.00,7.76,,,
2023-08-31 13:00,16.9,,,2890,1010.67,344.80,8.96,9.67,4.48,1.00,7.09,,,
2023-08-31 14:00,16.9,,,2842,1011.15,349.83,9.13,10.94,4.69,1.00,7.84,,,
2023-08-31 15:00,17.2,,,2993,1012.13,349.70,8.07,9.07,4.34,1.00,6.74,,,
2023-08-31 16:00,,,,,,,,,,,,,,
2023-08-31 17:00,,,,,,,,,,,,,,
2023-08-31 18:00,17.9,,,2996,1012.87,42.09,4.62,5.66,2.10,1.00,3.69,,,
2023-08-31 19:00,18.2,,,2996,1012.87,47.47,4.22,5.05,1.73,1.00,3.60,,,
2023-08-31 20:00,18.7,,,2991,1013.36,79.90,3.15,3.79,0.87,1.00,2.38,,,
2023-08-31 21:00,19.1,,,2910,1013.72,91.80,2.82,3.78,0.68,1.00,2.18,,,
2023-08-31 22:00,19.9,,,2971,1014.21,170.60,1.56,2.73,0.02,1.00,1.12,,,
2023-08-31 23:00,18.9,,,2908,1014.58,233.30,1.98,2.82,0.12,1.00,1.39,,,
2023-09-01 00:00,18.3,,,2996,1015.68,246.20,2.99,3.90,0.88,1.00,2.36,,,
2023-09-01 01:00,18.2,,,2996,1016.66,279.50,3.02,3.58,1.05,1.00,2.38,,,
2023-09-01 02:00,17.9,,,2996,1017.27,308.10,3.82,4.55,1.81,1.00,3.08,,,
2023-09-01 03:00,17.8,,,2996,1018.13,341.60,7.06,7.84,3.01,1.00,4.78,,,
2023-09-01 04:00,18.2,,,2996,1018.50,5.87,9.99,11.01,4.92,1.00,8.24,,,
2023-09-01 05:00,18.1,,,2996,1019.11,20.39,11.08,11.83,5.18,1.00,8.50,,,
2023-09-01 06:00,17.5,,,2996,1019.85,3.80,9.11,10.02,4.62,1.00,7.42,,,
2023-09-01 07:00,17.1,,,2996,1020.34,2.73,9.12,10.11,4.22,1.00,7.43,,,
2023-09-01 08:00,,,,,,,,,,,,,,
2023-09-01 09:00,16.0,,,2996,1021.32,329.60,6.35,7.35,2.89,1.00,5.16,,,
2023-09-01 10:00,16.4,,,2996,1022.05,353.11,7.53,9.03,2.36,1.00,5.98,,,
2023-09-01 11:00,16.7,,,2947,1022.54,357.73,7.55,8.86,3.91,1.00,6.09,,,
2023-09-01 12:00,17.0,,,2902,1022.91,3.73,6.50,7.86,2.06,1.00,5.26,,,
2023-09-01 13:00,17.2,,,2891,1023.65,2.11,5.96,7.22,2.85,1.00,4.99,,,
2023-09-01 14:00,17.0,,,2963,1024.26,4.46,5.86,7.04,2.78,1.00,4.89,,,
2023-09-01 15:00,17.1,,,2991,1024.51,0.96,5.54,6.60,3.01,1.00,4.69,,,
2023-09-01 16:00,17.2,,,2986,1024.75,1.19,5.34,6.14,2.03,1.00,4.34,,,
2023-09-01 17:00,17.4,,,2996,1024.51,19.92,3.52,4.52,1.20,1.00,2.92,,,
2023-09-01 18:00,17.7,,,2996,1024.38,33.59,3.45,4.17,0.84,1.00,2.54,,,
2023-09-01 19:00,18.3,,,2996,1024.14,88.20,1.88,2.49,0.24,1.00,1.33,,,
2023-09-01 20:00,18.9,,,2995,1023.65,155.70,2.58,3.38,0.60,1.00,2.06,,,
2023-09-01 21:00,18.8,,,2955,1023.40,171.20,4.17,4.52,2.01,1.00,3.49,,,
2023-09-01 22:00,18.7,,,2979,1023.03,170.90,5.22,5.86,2.63,1.00,4.53,,,
2023-09-01 23:00,18.5,,,2996,1023.16,173.60,4.84,5.16,2.24,1.00,3.95,,,
2023-09-02 00:00,18.0,,,2996,1023.28,191.20,5.68,6.09,3.34,1.00,4.82,,,
2023-09-02 01:00,18.0,,,2996,1023.28,193.50,5.72,6.34,3.18,1.00,4.74,,,
2023-09-02 02:00,18.1,,,2996,1023.03,194.90,6.26,7.31,3.05,1.00,5.16,,,
2023-09-02 03:00,18.0,,,2996,1022.91,214.90,7.59,8.59,3.54,1.00,6.10,,,
2023-09-02 04:00,17.7,,,2996,1022.54,218.80,8.14,8.89,4.21,1.00,6.61,,,
2023-09-02 05:00,17.9,,,2996,1022.42,229.20,7.92,9.03,3.42,1.00,6.29,,,
2023-09-02 06:00,17.8,,,2996,1021.93,238.30,8.75,9.42,3.83,1.00,6.96,,,
2023-09-02 07:00,17.5,,,2996,1021.81,238.70,7.36,8.29,2.67,1.00,5.67,,,
2023-09-02 08:00,17.1,,,2996,1021.69,238.40,5.64,6.96,2.78,1.00,4.74,,,
2023-09-02 09:00,16.9,,,2996,1021.56,238.50,7.03,7.76,3.65,1.00,6.06,,,
2023-09-02 10:00,16.8,,,2996,1022.05,235.40,6.64,7.80,3.04,1.00,5.64,,,
2023-09-02 11:00,16.6,,,2996,1022.05,235.80,6.57,7.78,3.01,1.00,5.64,,,
2023-09-02 12:00,16.5,,,2996,1021.81,235.90,7.06,8.48,2.87,1.00,5.89,,,
2023-09-02 13:00,16.7,,,2978,1021.19,236.10,6.58,7.28,2.99,1.00,5.25,,,
2023-09-02 14:00,17.3,,,2996,1020.95,226.40,5.95,6.91,3.04,1.00,5.03,,,
2023-09-02 15:00,18.0,,,2996,1020.09,206.70,5.16,5.99,2.30,1.00,4.33,,,
2023-09-02 16:00,18.8,,,2996,1019.23,191.80,4.76,6.09,0.79,1.00,4.12,,,
2023-09-02 17:00,19.2,,,2996,1018.38,181.30,5.37,6.23,3.01,1.00,4.55,,,
2023-09-02 18:00,19.1,,,2986,1017.40,168.70,5.98,6.82,3.20,1.00,4.98,,,
2023-09-02 19:00,19.5,,,2973,1016.54,166.50,6.31,6.95,3.10,1.00,5.07,,,
2023-09-02 20:00,19.8,,,2996,1015.93,169.30,6.41,7.00,3.32,1.00,5.53,,,
2023-09-02 21:00,19.8,,,2938,1015.56,177.60,7.13,7.80,3.53,1.00,5.91,,,
2023-09-02 22:00,19.6,,,2996,1015.31,180.50,7.32,8.89,3.64,1.00,6.28,,,
2023-09-02 23:00,19.6,,,2996,1014.95,191.30,8.50,9.92,4.21,1.00,7.30,,,
2023-09-03 00:00,19.6,,,2996,1015.19,197.70,10.62,11.42,4.05,1.00,8.43,,,
2023-09-03 01:00,18.9,,,2996,1015.93,201.20,9.13,10.70,4.33,1.00,7.49,,,
2023-09-03 02:00,18.5,,,2996,1015.07,197.80,8.31,9.72,4.04,1.00,6.79,,,
2023-09-03 03:00,18.4,,,2996,1015.07,207.30,6.84,7.74,2.71,1.00,5.39,,,
