Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2012-03-19 11:00, 1.07,5.3
2012-03-19 11:30, 1.08,5.3
2012-03-19 12:00, 0.88,5.3
2012-03-19 12:30, 0.96,5.3
2012-03-19 13:00, 0.95,6.4
2012-03-19 13:30, 0.88,5.3
2012-03-19 14:00, 0.80,5.3
2012-03-19 14:30, 0.75,5.3
2012-03-19 15:00, 0.77,5.3
2012-03-19 15:30, 0.74,6.4
2012-03-19 16:00, 0.72,5.3
2012-03-19 16:30, 0.79,5.3
2012-03-19 17:00, 0.69,6.4
2012-03-19 17:30, 0.66,5.3
2012-03-19 18:00, 0.71,5.3
2012-03-19 18:30, 0.63,5.3
2012-03-19 19:00, 0.71,2.9
2012-03-19 19:30, 0.76,3.2
2012-03-19 20:00, 0.83,3.6
2012-03-19 20:30, 0.84,3.6
2012-03-19 21:00, 0.80,4.0
2012-03-19 21:30, 0.78,3.6
2012-03-19 22:00, 0.76,4.0
2012-03-19 22:30, 0.77,4.0
2012-03-19 23:00, 0.78,4.6
2012-03-19 23:30, 0.84,4.6
2012-03-20 00:00, 0.75,4.6
2012-03-20 00:30, 0.85,4.6
2012-03-20 01:00, 1.02,4.6
2012-03-20 01:30, 1.14,4.6
2012-03-20 02:00, 1.31,4.6
2012-03-20 02:30, 1.40,5.3
2012-03-20 03:00, 1.54,5.3
2012-03-20 03:30, 1.55,5.3
2012-03-20 04:00, 1.42,5.3
2012-03-20 04:30, 1.28,5.3
2012-03-20 05:00, 1.36,5.3
2012-03-20 05:30, 1.18,5.3
2012-03-20 06:00, 0.99,5.3
2012-03-20 06:30, 1.00,5.3
2012-03-20 07:00, 0.90,5.3
2012-03-20 07:30, 0.90,5.3
2012-03-20 08:00, 0.89,5.3
2012-03-20 08:30, 0.86,4.6
2012-03-20 09:00, 0.91,5.3
2012-03-20 09:30, 0.85,5.3
2012-03-20 10:00, 0.87,5.3
2012-03-20 10:30, 0.85,5.3
2012-03-20 11:00, 0.78,4.6
2012-03-20 11:30, 0.78,5.3
2012-03-20 12:00, 0.63,4.0
2012-03-20 12:30, 0.63,4.6
2012-03-20 13:00, 0.70,4.6
2012-03-20 13:30, 0.66,4.6
2012-03-20 14:00, 0.64,4.6
2012-03-20 14:30, 0.65,4.6
2012-03-20 15:00, 0.54,4.6
2012-03-20 15:30, 0.57,4.6
2012-03-20 16:00, 0.52,4.6
2012-03-20 16:30, 0.52,4.6
2012-03-20 17:00, 0.53,4.6
2012-03-20 17:30, 0.51,4.6
2012-03-20 18:00, 0.53,4.6
2012-03-20 18:30, 0.59,8.0
2012-03-20 19:00, 0.50,5.3
2012-03-20 19:30, 0.48,4.6
2012-03-20 20:00, 0.58,2.9
2012-03-20 20:30, 0.60,2.9
2012-03-20 21:00, 0.66,2.9
2012-03-20 21:30, 0.66,2.9
2012-03-20 22:00, 0.62,2.9
2012-03-20 22:30, 0.63,3.2
2012-03-20 23:00, 0.64,5.3
2012-03-20 23:30, 0.63,3.2
2012-03-21 00:00, 0.64,3.2
2012-03-21 00:30, 0.61,3.2
2012-03-21 01:00, 0.56,4.6
2012-03-21 01:30, 0.57,3.2
2012-03-21 02:00, 0.52,3.2
2012-03-21 02:30, 0.59,3.6
2012-03-21 03:00, 0.56,3.6
2012-03-21 03:30, 0.54,3.6
2012-03-21 04:00, 0.56,3.6
2012-03-21 04:30, 0.60,4.0
2012-03-21 05:00, 0.53,4.0
2012-03-21 05:30, 0.46,4.0
2012-03-21 06:00, 0.55,3.6
2012-03-21 06:30, 0.48,3.6
2012-03-21 07:00, 0.48,3.6
2012-03-21 07:30, 0.53,3.6
2012-03-21 08:00, 0.51,4.0
2012-03-21 08:30, 0.51,3.6
2012-03-21 09:00, 0.55,3.6
2012-03-21 09:30, 0.53,4.0
2012-03-21 10:00, 0.52,4.0
2012-03-21 10:30, 0.59,4.0
2012-03-21 11:00, 0.57,4.0
2012-03-21 11:30, 0.58,4.0
2012-03-21 12:00, 0.60,4.0
2012-03-21 12:30, 0.64,4.0
2012-03-21 13:00, 0.66,4.6
2012-03-21 13:30, 0.64,4.6
2012-03-21 14:00, 0.59,4.6
2012-03-21 14:30, 0.61,4.6
2012-03-21 15:00, 0.64,4.6
2012-03-21 15:30, 0.59,4.6
2012-03-21 16:00, 0.61,4.6
2012-03-21 16:30, 0.63,4.0
2012-03-21 17:00, 0.68,4.6
2012-03-21 17:30, 0.51,4.6
2012-03-21 18:00, 0.61,4.0
2012-03-21 18:30, 0.58,4.6
2012-03-21 19:00, 0.62,4.0
2012-03-21 19:30, 0.65,4.0
2012-03-21 20:00, 0.63,4.6
2012-03-21 20:30, 0.59,4.6
2012-03-21 21:00, 0.66,4.6
2012-03-21 21:30, 0.64,4.6
2012-03-21 22:00, 0.59,4.6
2012-03-21 22:30, 0.57,4.0
2012-03-21 23:00, 0.54,4.0
2012-03-21 23:30, 0.60,4.0
2012-03-22 00:00, 0.53,4.0
2012-03-22 00:30, 0.54,4.0
2012-03-22 01:00, 0.58,4.0
2012-03-22 01:30, 0.58,3.6
2012-03-22 02:00, 0.55,4.0
2012-03-22 02:30, 0.62,4.0
2012-03-22 03:00, 0.64,4.0
2012-03-22 03:30, 0.66,4.0
2012-03-22 04:00, 0.65,4.0
2012-03-22 04:30, 0.68,4.6
2012-03-22 05:00, 0.82,4.6
2012-03-22 05:30, 0.76,4.6
2012-03-22 06:00, 0.82,4.6
2012-03-22 06:30, 0.87,4.6
2012-03-22 07:00, 0.85,4.0
2012-03-22 07:30, 0.81,4.0
2012-03-22 08:00, 0.91,4.6
2012-03-22 08:30, 0.89,4.0
2012-03-22 09:00, 0.91,4.6
2012-03-22 09:30, 0.98,4.6
2012-03-22 10:00, 0.92,4.6
2012-03-22 10:30, 0.99,4.6
2012-03-22 11:00, 0.97,4.6
2012-03-22 11:30, 0.82,4.6
2012-03-22 12:00, 0.98,5.3
2012-03-22 12:30, 0.95,4.6
2012-03-22 13:00, 0.90,4.6
2012-03-22 13:30, 0.86,5.3
2012-03-22 14:00, 0.91,4.6
2012-03-22 14:30, 0.95,4.6
2012-03-22 15:00, 0.94,4.6
2012-03-22 15:30, 0.98,4.6
2012-03-22 16:00, 0.86,4.6
2012-03-22 16:30, 0.98,5.3
2012-03-22 17:00, 0.84,4.6
2012-03-22 17:30, 0.91,5.3
2012-03-22 18:00, 0.93,5.3
2012-03-22 18:30, 0.95,5.3
2012-03-22 19:00, 1.01,5.3
2012-03-22 19:30, 0.97,4.6
2012-03-22 20:00, 0.98,4.6
2012-03-22 20:30, 0.91,5.3
2012-03-22 21:00, 0.85,5.3
2012-03-22 21:30, 0.84,5.3
2012-03-22 22:00, 0.88,5.3
2012-03-22 22:30, 0.87,5.3
2012-03-22 23:00, 0.83,4.6
2012-03-22 23:30, 0.80,5.3
2012-03-23 00:00, 0.78,4.6
2012-03-23 00:30, 0.84,4.6
2012-03-23 01:00, 0.87,4.6
2012-03-23 01:30, 0.76,4.6
2012-03-23 02:00, 0.74,4.6
2012-03-23 02:30, 0.77,4.6
2012-03-23 03:00, 0.70,4.6
2012-03-23 03:30, 0.75,4.6
2012-03-23 04:00, 0.71,4.6
2012-03-23 04:30, 0.73,5.3
2012-03-23 05:00, 0.67,4.6
2012-03-23 05:30, 0.68,5.3
2012-03-23 06:00, 0.73,5.3
2012-03-23 06:30, 0.67,5.3
2012-03-23 07:00, 0.66,5.3
2012-03-23 07:30, 0.67,5.3
2012-03-23 08:00, 0.62,3.2
2012-03-23 08:30, 0.68,5.3
2012-03-23 09:00, 0.64,3.6
2012-03-23 09:30, 0.63,3.2
2012-03-23 10:00, 0.59,3.6
2012-03-23 10:30, 0.64,3.6
2012-03-23 11:00, 0.67,3.6
2012-03-23 11:30, 0.58,3.6
2012-03-23 12:00, 0.59,3.2
2012-03-23 12:30, 0.56,5.3
2012-03-23 13:00, 0.60,3.6
2012-03-23 13:30, 0.55,3.6
2012-03-23 14:00, 0.55,4.6
2012-03-23 14:30, 0.61,3.2
2012-03-23 15:00, 0.57,5.3
2012-03-23 15:30, 0.59,5.3
2012-03-23 16:00, 0.63,3.6
2012-03-23 16:30, 0.66,3.6
2012-03-23 17:00, 0.70,3.2
2012-03-23 17:30, 0.69,3.2
2012-03-23 18:00, 0.61,3.2
2012-03-23 18:30, 0.67,3.2
2012-03-23 19:00, 0.64,3.2
2012-03-23 19:30, 0.72,2.9
2012-03-23 20:00, 0.65,2.9
2012-03-23 20:30, 0.71,3.2
2012-03-23 21:00, 0.63,2.9
2012-03-23 21:30, 0.68,3.2
2012-03-23 22:00, 0.72,3.6
2012-03-23 22:30, 0.64,4.0
2012-03-23 23:00, 0.72,4.0
2012-03-23 23:30, 0.72,4.0
2012-03-24 00:00, 0.67,4.0
2012-03-24 00:30, 0.58,4.0
2012-03-24 01:00, 0.66,4.0
2012-03-24 01:30, 0.81,4.6
2012-03-24 02:00, 0.96,5.3
2012-03-24 02:30, 0.89,4.6
2012-03-24 03:00, 0.99,4.6
2012-03-24 03:30, 0.94,4.6
2012-03-24 04:00, 0.93,4.6
2012-03-24 04:30, 0.85,4.6
2012-03-24 05:00, 0.91,4.0
2012-03-24 05:30, 1.22,4.6
2012-03-24 06:00, 1.06,4.6
2012-03-24 06:30, 1.14,4.6
2012-03-24 07:00, 1.15,4.6
2012-03-24 07:30, 1.13,4.6
2012-03-24 08:00, 1.47,4.6
2012-03-24 08:30, 1.91,5.3
2012-03-24 09:00, 1.63,5.3
2012-03-24 09:30, 1.68,5.3
2012-03-24 10:00, 1.80,5.3
2012-03-24 10:30, 1.79,6.4
2012-03-24 11:00, 1.66,5.3
2012-03-24 11:30, 1.86,6.4
2012-03-24 12:00, 1.66,6.4
2012-03-24 12:30, 1.69,6.4
2012-03-24 13:00, 1.57,6.4
2012-03-24 13:30, 1.94,6.4
2012-03-24 14:00, 1.75,6.4
2012-03-24 14:30, 1.73,6.4
2012-03-24 15:00, 1.58,6.4
2012-03-24 15:30, 1.54,6.4
2012-03-24 16:00, 1.24,6.4
2012-03-24 16:30, 1.35,6.4
2012-03-24 17:00, 1.16,6.4
2012-03-24 17:30, 1.08,6.4
2012-03-24 18:00, 1.07,5.3
2012-03-24 18:30, 0.93,5.3
2012-03-24 19:00, 0.95,6.4
2012-03-24 19:30, 0.91,5.3
2012-03-24 20:00, 0.74,5.3
2012-03-24 20:30, 0.74,5.3
2012-03-24 21:00, 0.66,4.0
2012-03-24 21:30, 0.68,5.3
2012-03-24 22:00, 0.68,4.0
2012-03-24 22:30, 0.66,5.3
2012-03-24 23:00, 0.65,2.9
2012-03-24 23:30, 0.69,3.2
2012-03-25 00:00, 0.69,3.2
2012-03-25 00:30, 0.66,3.6
2012-03-25 01:00, 0.65,3.6
2012-03-25 01:30, 0.65,3.6
2012-03-25 02:00, 0.67,3.2
2012-03-25 02:30, 0.59,3.6
2012-03-25 03:00, 0.58,3.2
2012-03-25 03:30, 0.52,3.6
2012-03-25 04:00, 0.61,3.6
2012-03-25 04:30, 0.51,3.6
2012-03-25 05:00, 0.53,3.6
2012-03-25 05:30, 0.45,3.6
2012-03-25 06:00, 0.50,4.0
2012-03-25 06:30, 0.48,3.6
2012-03-25 07:00, 0.45,4.0
2012-03-25 07:30, 0.43,3.6
2012-03-25 08:00, 0.43,3.6
2012-03-25 08:30, 0.44,3.6
2012-03-25 09:00, 0.43,4.0
2012-03-25 09:30, 0.43,3.6
2012-03-25 10:00, 0.39,3.6
2012-03-25 10:30, 0.41,3.6
2012-03-25 11:00, 0.40,8.0
2012-03-25 11:30, 0.38,8.0
2012-03-25 12:00, 0.36,8.0
2012-03-25 12:30, 0.34,3.6
2012-03-25 13:00, 0.33,6.4
2012-03-25 13:30, 0.36,6.4
2012-03-25 14:00, 0.34,8.0
2012-03-25 14:30, 0.35,8.0
2012-03-25 15:00, 0.38,8.0
2012-03-25 15:30, 0.38,6.4
2012-03-25 16:00, 0.41,2.0
2012-03-25 16:30, 0.42,2.5
2012-03-25 17:00, 0.46,2.5
2012-03-25 17:30, 0.51,2.7
2012-03-25 18:00, 0.56,3.2
2012-03-25 18:30, 0.62,3.6
2012-03-25 19:00, 0.60,3.6
2012-03-25 19:30, 0.57,3.2
2012-03-25 20:00, 0.64,3.6
2012-03-25 20:30, 0.70,3.6
2012-03-25 21:00, 0.86,4.0
2012-03-25 21:30, 0.87,4.6
2012-03-25 22:00, 0.99,4.0
2012-03-25 22:30, 1.06,4.6
2012-03-25 23:00, 0.98,4.6
2012-03-25 23:30, 0.97,4.6
2012-03-26 00:00, 1.05,5.3
2012-03-26 00:30, 1.05,4.6
2012-03-26 01:00, 1.09,5.3
2012-03-26 01:30, 1.10,5.3
2012-03-26 02:00, 1.19,5.3
2012-03-26 02:30, 1.02,5.3
2012-03-26 03:00, 1.11,5.3
2012-03-26 03:30, 1.07,5.3
2012-03-26 04:00, 1.10,5.3
2012-03-26 04:30, 1.15,5.3
2012-03-26 05:00, 1.06,5.3
2012-03-26 05:30,,5.3
2012-03-26 06:00, 1.13,6.4
2012-03-26 06:30, 1.00,5.3
2012-03-26 07:00, 1.08,6.4
2012-03-26 07:30, 1.10,6.4
2012-03-26 08:00, 1.08,6.4
2012-03-26 08:30, 1.09,6.4
2012-03-26 09:00, 1.02,6.4
2012-03-26 09:30, 0.88,6.4
2012-03-26 10:00, 1.01,6.4
2012-03-26 10:30, 1.11,6.4
2012-03-26 11:00, 0.94,6.4
2012-03-26 11:30, 1.06,6.4
2012-03-26 12:00, 0.93,6.4
2012-03-26 12:30, 1.17,6.4
2012-03-26 13:00, 0.98,6.4
2012-03-26 13:30, 1.05,6.4
2012-03-26 14:00, 1.11,6.4
2012-03-26 14:30, 1.13,4.0
2012-03-26 15:00, 1.35,4.0
2012-03-26 15:30, 1.57,4.6
2012-03-26 16:00, 1.80,5.3
2012-03-26 16:30, 2.09,5.3
2012-03-26 17:00, 2.11,6.4
2012-03-26 17:30, 2.29,6.4
2012-03-26 18:00, 2.45,6.4
2012-03-26 18:30, 2.16,6.4
2012-03-26 19:00, 2.46,6.4
2012-03-26 19:30, 2.48,6.4
2012-03-26 20:00, 2.31,6.4
2012-03-26 20:30, 2.38,6.4
2012-03-26 21:00, 2.48,6.4
2012-03-26 21:30, 2.82,6.4
2012-03-26 22:00, 2.72,6.4
2012-03-26 22:30, 3.43,6.4
2012-03-26 23:00, 2.94,6.4
2012-03-26 23:30, 3.26,6.4
2012-03-27 00:00, 3.08,6.4
2012-03-27 00:30, 3.10,6.4
2012-03-27 01:00, 3.04,8.0
2012-03-27 01:30, 3.36,6.4
2012-03-27 02:00, 3.03,6.4
2012-03-27 02:30, 3.01,8.0
2012-03-27 03:00, 3.61,8.0
2012-03-27 03:30, 3.42,8.0
2012-03-27 04:00, 3.16,8.0
2012-03-27 04:30, 4.01,8.0
2012-03-27 05:00,,
2012-03-27 05:30, 3.34,8.0
2012-03-27 06:00, 3.98,8.0
2012-03-27 06:30, 3.81,8.0
2012-03-27 07:00, 3.43,8.0
2012-03-27 07:30, 3.69,8.0
2012-03-27 08:00, 3.43,8.0
2012-03-27 08:30, 3.61,8.0
2012-03-27 09:00, 3.30,6.4
2012-03-27 09:30, 2.69,6.4
2012-03-27 10:00, 3.29,8.0
2012-03-27 10:30, 4.17,8.0
2012-03-27 11:00, 4.03,8.0
2012-03-27 11:30, 3.44,6.4
2012-03-27 12:00, 3.96,8.0
2012-03-27 12:30, 3.13,8.0
2012-03-27 13:00, 3.00,6.4
2012-03-27 13:30, 3.27,8.0
2012-03-27 14:00, 3.26,8.0
2012-03-27 14:30, 3.37,8.0
2012-03-27 15:00, 3.26,8.0
2012-03-27 15:30, 3.52,8.0
2012-03-27 16:00, 2.94,8.0
2012-03-27 16:30, 3.02,6.4
2012-03-27 17:00, 2.48,6.4
2012-03-27 17:30, 2.93,8.0
2012-03-27 18:00, 2.79,6.4
2012-03-27 18:30, 3.07,6.4
2012-03-27 19:00, 3.07,6.4
2012-03-27 19:30, 2.80,6.4
2012-03-27 20:00, 3.05,6.4
2012-03-27 20:30, 3.03,6.4
2012-03-27 21:00, 2.72,6.4
2012-03-27 21:30, 2.69,6.4
2012-03-27 22:00, 2.79,6.4
2012-03-27 22:30, 2.53,6.4
2012-03-27 23:00, 2.68,6.4
2012-03-27 23:30, 2.38,6.4
2012-03-28 00:00, 2.69,6.4
2012-03-28 00:30, 2.54,6.4
2012-03-28 01:00, 2.28,6.4
2012-03-28 01:30, 2.24,6.4
2012-03-28 02:00, 2.46,6.4
2012-03-28 02:30, 2.23,6.4
2012-03-28 03:00, 2.27,6.4
2012-03-28 03:30, 2.31,6.4
2012-03-28 04:00, 2.31,6.4
2012-03-28 04:30, 2.53,6.4
2012-03-28 05:00, 1.94,6.4
2012-03-28 05:30, 2.02,6.4
2012-03-28 06:00, 2.06,6.4
2012-03-28 06:30, 1.97,6.4
2012-03-28 07:00, 2.00,5.3
2012-03-28 07:30, 1.73,6.4
2012-03-28 08:00, 1.54,5.3
2012-03-28 08:30, 1.57,5.3
2012-03-28 09:00, 1.44,6.4
2012-03-28 09:30, 1.46,5.3
2012-03-28 10:00, 1.27,5.3
2012-03-28 10:30, 1.25,6.4
2012-03-28 11:00, 1.12,5.3
2012-03-28 11:30, 1.15,6.4
2012-03-28 12:00, 1.14,4.6
2012-03-28 12:30, 1.22,6.4
2012-03-28 13:00, 1.17,5.3
2012-03-28 13:30, 1.10,6.4
2012-03-28 14:00, 1.08,6.4
2012-03-28 14:30, 1.01,5.3
2012-03-28 15:00, 1.00,6.4
2012-03-28 15:30, 1.08,6.4
2012-03-28 16:00, 0.96,6.4
2012-03-28 16:30, 0.84,6.4
2012-03-28 17:00, 0.79,5.3
2012-03-28 17:30, 0.80,5.3
2012-03-28 18:00, 0.79,5.3
2012-03-28 18:30, 0.72,5.3
2012-03-28 19:00, 0.74,5.3
2012-03-28 19:30, 0.69,2.9
2012-03-28 20:00, 0.71,2.9
2012-03-28 20:30, 0.84,3.6
2012-03-28 21:00, 0.87,3.6
2012-03-28 21:30, 0.84,4.0
2012-03-28 22:00, 1.09,4.6
2012-03-28 22:30, 1.06,4.6
2012-03-28 23:00, 1.23,5.3
2012-03-28 23:30, 1.31,5.3
2012-03-29 00:00, 1.30,5.3
2012-03-29 00:30, 1.53,5.3
2012-03-29 01:00, 1.58,5.3
2012-03-29 01:30, 1.60,5.3
2012-03-29 02:00, 1.74,6.4
2012-03-29 02:30, 1.65,5.3
2012-03-29 03:00, 1.92,6.4
2012-03-29 03:30, 1.95,6.4
2012-03-29 04:00, 1.80,6.4
2012-03-29 04:30, 1.77,5.3
2012-03-29 05:00, 2.08,6.4
2012-03-29 05:30, 2.11,6.4
2012-03-29 06:00, 2.24,5.3
2012-03-29 06:30, 2.26,5.3
2012-03-29 07:00, 2.02,6.4
2012-03-29 07:30, 2.42,6.4
2012-03-29 08:00, 2.11,6.4
2012-03-29 08:30, 2.26,6.4
2012-03-29 09:00, 2.09,6.4
2012-03-29 09:30, 2.64,6.4
2012-03-29 10:00, 2.30,6.4
2012-03-29 10:30, 2.45,6.4
2012-03-29 11:00, 2.14,6.4
2012-03-29 11:30, 2.29,6.4
2012-03-29 12:00, 2.29,6.4
2012-03-29 12:30, 2.22,6.4
2012-03-29 13:00, 2.36,6.4
2012-03-29 13:30, 2.10,6.4
2012-03-29 14:00, 2.20,6.4
2012-03-29 14:30, 2.02,6.4
2012-03-29 15:00, 2.23,6.4
2012-03-29 15:30, 1.97,6.4
2012-03-29 16:00, 1.94,6.4
2012-03-29 16:30, 1.95,6.4
2012-03-29 17:00, 1.82,6.4
2012-03-29 17:30, 1.95,6.4
2012-03-29 18:00, 1.87,6.4
2012-03-29 18:30, 1.87,8.0
2012-03-29 19:00, 1.74,6.4
2012-03-29 19:30, 1.76,6.4
2012-03-29 20:00, 1.79,5.3
2012-03-29 20:30, 1.75,6.4
2012-03-29 21:00, 1.56,5.3
2012-03-29 21:30, 1.73,6.4
2012-03-29 22:00, 1.64,6.4
2012-03-29 22:30, 1.68,8.0
2012-03-29 23:00, 1.52,5.3
2012-03-29 23:30, 1.48,6.4
2012-03-30 00:00, 1.40,6.4
2012-03-30 00:30, 1.35,8.0
2012-03-30 01:00, 1.50,6.4
2012-03-30 01:30, 1.41,8.0
2012-03-30 02:00, 1.51,8.0
2012-03-30 02:30, 1.47,8.0
2012-03-30 03:00, 1.48,8.0
2012-03-30 03:30, 1.52,8.0
2012-03-30 04:00, 1.42,10.7
2012-03-30 04:30, 1.43,10.7
2012-03-30 05:00, 1.55,8.0
2012-03-30 05:30, 1.20,4.6
2012-03-30 06:00, 1.58,4.6
2012-03-30 06:30, 1.38,4.6
2012-03-30 07:00, 1.40,5.3
2012-03-30 07:30, 1.62,5.3
2012-03-30 08:00, 1.60,5.3
2012-03-30 08:30, 1.69,5.3
2012-03-30 09:00, 1.92,5.3
2012-03-30 09:30, 1.67,5.3
2012-03-30 10:00, 1.89,5.3
2012-03-30 10:30, 1.75,5.3
2012-03-30 11:00, 1.76,6.4
2012-03-30 11:30, 1.88,5.3
2012-03-30 12:00, 1.69,5.3
2012-03-30 12:30, 1.90,5.3
2012-03-30 13:00, 1.82,5.3
2012-03-30 13:30, 2.16,5.3
2012-03-30 14:00, 1.98,5.3
2012-03-30 14:30, 2.15,5.3
2012-03-30 15:00, 2.20,6.4
2012-03-30 15:30, 2.15,6.4
2012-03-30 16:00, 2.28,6.4
2012-03-30 16:30, 2.04,6.4
2012-03-30 17:00, 2.05,6.4
2012-03-30 17:30, 1.89,6.4
2012-03-30 18:00, 2.22,6.4
2012-03-30 18:30, 1.96,6.4
2012-03-30 19:00, 1.96,6.4
2012-03-30 19:30, 1.97,6.4
2012-03-30 20:00, 2.00,5.3
2012-03-30 20:30, 2.02,6.4
2012-03-30 21:00, 1.82,6.4
2012-03-30 21:30, 1.83,6.4
2012-03-30 22:00, 1.77,6.4
2012-03-30 22:30, 1.72,5.3
2012-03-30 23:00, 1.53,6.4
2012-03-30 23:30, 1.66,5.3
2012-03-31 00:00, 1.55,5.3
2012-03-31 00:30, 1.53,4.6
2012-03-31 01:00, 1.62,5.3
2012-03-31 01:30, 1.45,5.3
2012-03-31 02:00, 1.40,5.3
2012-03-31 02:30, 1.44,5.3
2012-03-31 03:00, 1.64,5.3
2012-03-31 03:30, 1.22,5.3
2012-03-31 04:00, 1.22,5.3
2012-03-31 04:30, 1.20,5.3
2012-03-31 05:00, 1.17,4.6
2012-03-31 05:30, 1.17,4.6
2012-03-31 06:00, 1.15,5.3
2012-03-31 06:30, 1.10,5.3
2012-03-31 07:00, 1.03,4.6
2012-03-31 07:30, 0.81,4.6
2012-03-31 08:00, 0.79,4.6
2012-03-31 08:30, 0.75,4.6
2012-03-31 09:00, 0.76,4.6
2012-03-31 09:30, 0.75,4.6
2012-03-31 10:00, 0.82,4.0
2012-03-31 10:30, 0.68,4.0
2012-03-31 11:00, 0.77,10.7
2012-03-31 11:30, 0.55,4.6
2012-03-31 12:00, 0.69,4.0
2012-03-31 12:30, 0.63,3.6
2012-03-31 13:00, 0.53,4.0
2012-03-31 13:30, 0.62,10.7
2012-03-31 14:00, 0.61,10.7
2012-03-31 14:30, 0.58,10.7
2012-03-31 15:00, 0.58,10.7
2012-03-31 15:30, 0.60,10.7
2012-03-31 16:00, 0.53,10.7
2012-03-31 16:30, 0.54,8.0
2012-03-31 17:00, 0.45,8.0
2012-03-31 17:30, 0.49,8.0
2012-03-31 18:00, 0.51,10.7
2012-03-31 18:30, 0.52,8.0
2012-03-31 19:00, 0.48,10.7
2012-03-31 19:30, 0.48,10.7
2012-03-31 20:00, 0.40,10.7
2012-03-31 20:30, 0.50,10.7
2012-03-31 21:00, 0.40,10.7
2012-03-31 21:30, 0.42,8.0
2012-03-31 22:00, 0.45,10.7
2012-03-31 22:30, 0.42,8.0
2012-03-31 23:00, 0.40,10.7
2012-03-31 23:30, 0.45,10.7
2012-04-01 00:00, 0.49,10.7
2012-04-01 00:30, 0.40,10.7
2012-04-01 01:00, 0.41,8.0
2012-04-01 01:30, 0.45,8.0
2012-04-01 02:00, 0.46,10.7
2012-04-01 02:30,,
2012-04-01 03:00, 0.44,8.0
2012-04-01 03:30, 0.57,8.0
2012-04-01 04:00, 0.49,8.0
2012-04-01 04:30, 0.45,8.0
2012-04-01 05:00, 0.31,2.9
2012-04-01 05:30, 0.35,2.9
2012-04-01 06:00, 0.55,8.0
2012-04-01 06:30, 0.48,3.2
2012-04-01 07:00, 0.63,3.6
2012-04-01 07:30, 0.49,3.6
2012-04-01 08:00, 0.58,3.6
2012-04-01 08:30, 0.64,10.7
2012-04-01 09:00,,
2012-04-01 09:30, 0.42,3.6
2012-04-01 10:00, 0.58,3.6
2012-04-01 10:30, 0.41,4.0
2012-04-01 11:00, 0.66,10.7
2012-04-01 11:30, 0.57,8.0
2012-04-01 12:00, 0.64,10.7
2012-04-01 12:30, 0.60,8.0
2012-04-01 13:00, 0.55,10.7
2012-04-01 13:30, 0.36,4.0
2012-04-01 14:00, 0.55,10.7
2012-04-01 14:30, 0.57,10.7
2012-04-01 15:00, 0.49,8.0
2012-04-01 15:30, 0.52,8.0
2012-04-01 16:00, 0.39,10.7
2012-04-01 16:30, 0.46,10.7
2012-04-01 17:00, 0.43,8.0
2012-04-01 17:30, 0.40,10.7
2012-04-01 18:00, 0.37,10.7
2012-04-01 18:30, 0.39,10.7
2012-04-01 19:00, 0.43,8.0
2012-04-01 19:30, 0.40,8.0
2012-04-01 20:00, 0.47,10.7
2012-04-01 20:30, 0.46,10.7
2012-04-01 21:00, 0.41,10.7
2012-04-01 21:30, 0.43,8.0
2012-04-01 22:00, 0.51,10.7
2012-04-01 22:30, 0.54,8.0
2012-04-01 23:00, 0.47,10.7
2012-04-01 23:30, 0.46,8.0
2012-04-02 00:00, 0.43,8.0
2012-04-02 00:30, 0.54,8.0
2012-04-02 01:00, 0.46,10.7
2012-04-02 01:30, 0.58,10.7
2012-04-02 02:00, 0.51,8.0
2012-04-02 02:30, 0.56,8.0
2012-04-02 03:00, 0.57,8.0
2012-04-02 03:30, 0.56,8.0
2012-04-02 04:00, 0.50,10.7
2012-04-02 04:30, 0.61,8.0
2012-04-02 05:00, 0.62,8.0
2012-04-02 05:30, 0.72,8.0
2012-04-02 06:00, 0.85,10.7
2012-04-02 06:30, 0.78,8.0
2012-04-02 07:00, 0.81,10.7
2012-04-02 07:30, 0.86,8.0
2012-04-02 08:00, 0.75,8.0
2012-04-02 08:30, 0.79,8.0
2012-04-02 09:00, 0.85,10.7
2012-04-02 09:30, 0.79,8.0
2012-04-02 10:00, 0.80,10.7
2012-04-02 10:30, 0.90,10.7
2012-04-02 11:00, 0.75,10.7
2012-04-02 11:30, 0.85,10.7
2012-04-02 12:00, 0.91,8.0
2012-04-02 12:30, 0.97,10.7
2012-04-02 13:00, 0.94,8.0
2012-04-02 13:30,,
2012-04-02 14:00, 0.91,8.0
2012-04-02 14:30, 0.88,10.7
2012-04-02 15:00, 0.87,8.0
2012-04-02 15:30, 0.92,8.0
2012-04-02 16:00, 0.90,10.7
2012-04-02 16:30, 1.00,10.7
2012-04-02 17:00, 0.99,10.7
2012-04-02 17:30, 0.84,10.7
2012-04-02 18:00, 0.88,10.7
2012-04-02 18:30, 0.91,10.7
2012-04-02 19:00, 0.85,8.0
2012-04-02 19:30, 0.84,10.7
2012-04-02 20:00, 0.78,8.0
2012-04-02 20:30, 0.86,10.7
2012-04-02 21:00, 0.86,10.7
2012-04-02 21:30, 0.85,10.7
2012-04-02 22:00, 0.78,10.7
2012-04-02 22:30,,
2012-04-02 23:00, 0.89,10.7
2012-04-02 23:30, 1.25,10.7
2012-04-03 00:00, 1.03,10.7
2012-04-03 00:30,,
