Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2020-07-25 20:00,42.523067474,-70.565650940,42.52,-70.57
2020-07-25 21:00,42.523082733,-70.565567017,42.52,-70.57
2020-07-25 22:00,42.522949219,-70.565513611,42.52,-70.57
2020-07-25 23:00,42.523017883,-70.565650940,42.52,-70.57
2020-07-26 00:00,42.523216248,-70.565750122,42.52,-70.57
2020-07-26 01:00,42.523231506,-70.565681458,42.52,-70.57
2020-07-26 02:00,42.523216248,-70.565696716,42.52,-70.57
2020-07-26 03:00,42.523250580,-70.565719604,42.52,-70.57
2020-07-26 04:00,42.523231506,-70.565650940,42.52,-70.57
2020-07-26 05:00,42.523200989,-70.565597534,42.52,-70.57
2020-07-26 06:00,42.523166656,-70.565597534,42.52,-70.57
2020-07-26 07:00,42.523216248,-70.565597534,42.52,-70.57
2020-07-26 08:00,42.523017883,-70.565582275,42.52,-70.57
2020-07-26 09:00,42.523082733,-70.565429688,42.52,-70.57
2020-07-26 10:00,42.523017883,-70.565498352,42.52,-70.57
2020-07-26 11:00,42.523117065,-70.565429688,42.52,-70.57
2020-07-26 12:00,42.523067474,-70.565650940,42.52,-70.57
2020-07-26 13:00,42.523151398,-70.565452576,42.52,-70.57
2020-07-26 14:00,42.523166656,-70.565536499,42.52,-70.57
2020-07-26 15:00,42.523151398,-70.565498352,42.52,-70.57
2020-07-26 16:00,42.523132324,-70.565498352,42.52,-70.57
2020-07-26 17:00,42.523181915,-70.565498352,42.52,-70.57
2020-07-26 18:00,42.523166656,-70.565536499,42.52,-70.55
2020-07-26 19:00,42.522068024,-70.564430237,42.52,-70.57
2020-07-26 20:00,42.523048401,-70.565536499,42.52,-70.57
2020-07-26 21:00,42.523082733,-70.565483093,42.52,-70.57
2020-07-26 22:00,42.523048401,-70.565383911,42.52,-70.57
2020-07-26 23:00,42.522899628,-70.565353394,42.52,-70.57
2020-07-27 00:00,42.523017883,-70.565551758,42.52,-70.57
2020-07-27 01:00,42.523033142,-70.565536499,42.52,-70.57
2020-07-27 02:00,42.523166656,-70.565498352,42.52,-70.57
2020-07-27 03:00,42.523166656,-70.565620422,42.52,-70.57
2020-07-27 04:00,42.523181915,-70.565567017,42.52,-70.57
2020-07-27 05:00,42.523231506,-70.565582275,42.52,-70.57
2020-07-27 06:00,42.523200989,-70.565513611,42.52,-70.57
2020-07-27 07:00,42.523166656,-70.565567017,42.52,-70.57
2020-07-27 08:00,42.523067474,-70.565498352,42.52,-70.57
2020-07-27 09:00,42.523082733,-70.565483093,42.52,-70.57
2020-07-27 10:00,42.523048401,-70.565452576,42.52,-70.57
2020-07-27 11:00,42.523082733,-70.565750122,42.52,-70.57
2020-07-27 12:00,42.523033142,-70.565483093,42.52,-70.57
2020-07-27 13:00,42.523101807,-70.565452576,42.52,-70.57
2020-07-27 14:00,42.523048401,-70.565299988,42.52,-70.57
2020-07-27 15:00,42.523132324,-70.565582275,42.52,-70.57
2020-07-27 16:00,42.523151398,-70.565567017,42.52,-70.57
2020-07-27 17:00,42.523151398,-70.565681458,42.52,-70.57
2020-07-27 18:00,42.523200989,-70.565650940,42.52,-70.57
2020-07-27 19:00,42.523216248,-70.565780640,42.52,-70.57
2020-07-27 20:00,42.523132324,-70.565696716,42.52,-70.57
2020-07-27 21:00,42.523067474,-70.565681458,42.52,-70.57
2020-07-27 22:00,42.523067474,-70.565536499,42.52,-70.57
2020-07-27 23:00,42.522815704,-70.565185547,42.52,-70.57
2020-07-28 00:00,42.523101807,-70.565597534,42.52,-70.57
2020-07-28 01:00,42.523132324,-70.565567017,42.52,-70.57
2020-07-28 02:00,42.523181915,-70.565582275,42.52,-70.57
2020-07-28 03:00,42.523265839,-70.565597534,42.52,-70.57
2020-07-28 04:00,42.523231506,-70.565551758,42.52,-70.57
2020-07-28 05:00,42.523517609,-70.564651489,42.52,-70.57
2020-07-28 06:00,42.523250580,-70.565414429,42.52,-70.57
2020-07-28 07:00,42.523216248,-70.565498352,42.52,-70.57
2020-07-28 08:00,42.523181915,-70.565498352,42.52,-70.57
2020-07-28 09:00,42.523117065,-70.565483093,42.52,-70.57
2020-07-28 10:00,42.523067474,-70.565483093,42.52,-70.57
2020-07-28 11:00,42.523151398,-70.565620422,42.52,-70.57
2020-07-28 12:00,42.523017883,-70.565483093,42.52,-70.57
2020-07-28 13:00,42.523048401,-70.565536499,42.52,-70.57
2020-07-28 14:00,42.524017334,-70.566947937,42.52,-70.57
2020-07-28 15:00,42.523101807,-70.565650940,42.52,-70.57
2020-07-28 16:00,42.523181915,-70.565719604,42.52,-70.57
2020-07-28 17:00,42.523216248,-70.565765381,42.52,-70.57
2020-07-28 18:00,42.523250580,-70.565750122,42.52,-70.57
2020-07-28 19:00,42.523200989,-70.565765381,42.52,-70.57
2020-07-28 20:00,42.523033142,-70.565803528,42.52,-70.57
2020-07-28 21:00,42.523101807,-70.565696716,42.52,-70.57
2020-07-28 22:00,42.523033142,-70.565650940,42.52,-70.57
2020-07-28 23:00,42.522998810,-70.565582275,42.52,-70.57
2020-07-29 00:00,42.523067474,-70.565597534,42.52,-70.57
2020-07-29 01:00,42.523033142,-70.565551758,42.52,-70.57
2020-07-29 02:00,42.523067474,-70.565582275,42.52,-70.57
2020-07-29 03:00,42.523181915,-70.565666199,42.52,-70.57
2020-07-29 04:00,42.523101807,-70.565513611,42.52,-70.57
2020-07-29 05:00,42.523132324,-70.565567017,42.52,-70.57
2020-07-29 06:00,42.523117065,-70.565635681,42.52,-70.57
2020-07-29 07:00,42.523082733,-70.565483093,,
2020-07-29 08:00,42.523067474,-70.565620422,42.52,-70.57
2020-07-29 09:00,42.523067474,-70.565567017,42.52,-70.57
2020-07-29 10:00,42.523048401,-70.565567017,42.52,-70.57
2020-07-29 11:00,42.523033142,-70.565818787,42.52,-70.57
2020-07-29 12:00,42.522983551,-70.565582275,42.52,-70.57
2020-07-29 13:00,42.522998810,-70.565597534,42.52,-70.57
2020-07-29 14:00,42.522949219,-70.565582275,42.52,-70.57
2020-07-29 15:00,42.523117065,-70.565696716,42.52,-70.57
2020-07-29 16:00,42.523284912,-70.565818787,42.52,-70.57
2020-07-29 17:00,42.523017883,-70.565818787,42.52,-70.57
2020-07-29 18:00,42.523181915,-70.565734863,42.52,-70.57
2020-07-29 19:00,42.523250580,-70.565765381,42.52,-70.57
2020-07-29 20:00,42.522884369,-70.566497803,42.52,-70.57
2020-07-29 21:00,42.523334503,-70.565765381,42.52,-70.57
2020-07-29 22:00,42.523300171,-70.565719604,42.52,-70.57
2020-07-29 23:00,42.523300171,-70.565681458,42.52,-70.57
2020-07-30 00:00,42.523231506,-70.565582275,42.52,-70.57
2020-07-30 01:00,42.523216248,-70.565536499,42.52,-70.57
2020-07-30 02:00,42.523948669,-70.566284180,42.52,-70.57
2020-07-30 03:00,42.523231506,-70.565536499,42.52,-70.57
2020-07-30 04:00,42.523300171,-70.565551758,42.52,-70.57
2020-07-30 05:00,42.523265839,-70.565536499,42.52,-70.57
2020-07-30 06:00,42.523284912,-70.565551758,42.52,-70.57
2020-07-30 07:00,42.523265839,-70.565597534,42.52,-70.57
2020-07-30 08:00,42.523250580,-70.565597534,42.52,-70.57
2020-07-30 09:00,42.523231506,-70.565635681,42.52,-70.57
2020-07-30 10:00,42.522666931,-70.565216064,42.52,-70.57
2020-07-30 11:00,42.523151398,-70.565734863,42.52,-70.57
2020-07-30 12:00,42.523200989,-70.565666199,42.52,-70.57
2020-07-30 13:00,42.523166656,-70.565551758,42.52,-70.57
2020-07-30 14:00,42.522701263,-70.564697266,42.52,-70.57
2020-07-30 15:00,42.523231506,-70.565719604,42.52,-70.57
2020-07-30 16:00,42.523284912,-70.565681458,42.52,-70.57
2020-07-30 17:00,42.523300171,-70.565101624,42.52,-70.57
2020-07-30 18:00,42.523365021,-70.565734863,42.52,-70.57
2020-07-30 19:00,42.523300171,-70.565734863,42.52,-70.57
2020-07-30 20:00,42.523700714,-70.565818787,42.52,-70.57
2020-07-30 21:00,42.523101807,-70.565635681,42.52,-70.57
2020-07-30 22:00,42.523216248,-70.565765381,42.52,-70.57
2020-07-30 23:00,42.523166656,-70.565696716,42.52,-70.57
2020-07-31 00:00,42.523216248,-70.565536499,42.52,-70.57
2020-07-31 01:00,42.523151398,-70.565513611,42.52,-70.57
2020-07-31 02:00,42.523048401,-70.565498352,42.52,-70.57
2020-07-31 03:00,42.523033142,-70.565567017,42.52,-70.57
2020-07-31 04:00,42.523048401,-70.565597534,42.52,-70.57
2020-07-31 05:00,42.523033142,-70.565582275,42.52,-70.57
2020-07-31 06:00,42.523082733,-70.565734863,42.52,-70.57
2020-07-31 07:00,42.523117065,-70.565734863,42.52,-70.57
2020-07-31 08:00,42.523132324,-70.565803528,42.52,-70.57
2020-07-31 09:00,42.523284912,-70.565780640,42.52,-70.57
2020-07-31 10:00,42.523200989,-70.565719604,42.52,-70.57
2020-07-31 11:00,42.523132324,-70.565681458,42.52,-70.57
2020-07-31 12:00,42.523033142,-70.565536499,42.52,-70.57
2020-07-31 13:00,42.522899628,-70.565452576,42.52,-70.57
2020-07-31 14:00,42.523082733,-70.565666199,42.52,-70.57
2020-07-31 15:00,42.523067474,-70.565681458,42.52,-70.57
2020-07-31 16:00,42.523231506,-70.566085815,42.52,-70.57
2020-07-31 17:00,42.523101807,-70.565734863,42.52,-70.57
2020-07-31 18:00,42.523132324,-70.565849304,42.52,-70.57
2020-07-31 19:00,42.523117065,-70.565818787,42.52,-70.57
2020-07-31 20:00,42.523166656,-70.565834045,42.52,-70.57
2020-07-31 21:00,42.523200989,-70.565834045,42.52,-70.57
2020-07-31 22:00,42.523315430,-70.565933228,42.52,-70.57
2020-07-31 23:00,42.523231506,-70.565780640,42.52,-70.57
2020-08-01 00:00,42.523181915,-70.565818787,42.52,-70.57
2020-08-01 01:00,42.523166656,-70.565696716,42.52,-70.57
2020-08-01 02:00,42.523166656,-70.565650940,42.52,-70.57
2020-08-01 03:00,42.523151398,-70.565635681,42.52,-70.57
2020-08-01 04:00,42.523132324,-70.565635681,42.52,-70.57
2020-08-01 05:00,42.523151398,-70.565597534,42.52,-70.57
2020-08-01 06:00,42.523151398,-70.565597534,42.52,-70.57
2020-08-01 07:00,42.523200989,-70.565582275,42.52,-70.57
2020-08-01 08:00,42.523082733,-70.565635681,42.52,-70.57
2020-08-01 09:00,42.523082733,-70.565681458,42.52,-70.57
2020-08-01 10:00,42.523082733,-70.565681458,42.52,-70.57
2020-08-01 11:00,42.523101807,-70.565696716,42.52,-70.57
2020-08-01 12:00,42.523101807,-70.565780640,42.52,-70.57
2020-08-01 13:00,42.522983551,-70.565650940,42.52,-70.57
2020-08-01 14:00,42.523017883,-70.565696716,42.52,-70.57
2020-08-01 15:00,42.522983551,-70.565582275,42.52,-70.57
2020-08-01 16:00,42.522998810,-70.565834045,42.52,-70.57
2020-08-01 17:00,42.523132324,-70.565879822,42.52,-70.57
2020-08-01 18:00,42.523200989,-70.565864563,42.52,-70.57
2020-08-01 19:00,42.523200989,-70.565719604,42.52,-70.57
2020-08-01 20:00,42.523200989,-70.565879822,42.52,-70.57
2020-08-01 21:00,42.523216248,-70.565696716,42.52,-70.57
2020-08-01 22:00,42.523834229,-70.566184998,42.52,-70.57
2020-08-01 23:00,42.523265839,-70.565597534,42.52,-70.57
2020-08-02 00:00,42.523231506,-70.565681458,42.52,-70.57
2020-08-02 01:00,42.523250580,-70.565635681,42.52,-70.57
2020-08-02 02:00,42.523151398,-70.565513611,42.52,-70.57
2020-08-02 03:00,42.523181915,-70.565734863,42.52,-70.57
2020-08-02 04:00,42.523151398,-70.565536499,42.52,-70.57
2020-08-02 05:00,42.523181915,-70.565536499,42.52,-70.57
2020-08-02 06:00,42.523200989,-70.565567017,42.52,-70.57
2020-08-02 07:00,42.523216248,-70.565582275,42.52,-70.57
2020-08-02 08:00,42.523265839,-70.565582275,42.52,-70.57
2020-08-02 09:00,42.523300171,-70.565620422,42.52,-70.57
2020-08-02 10:00,42.523300171,-70.565635681,42.52,-70.57
2020-08-02 11:00,42.523300171,-70.565597534,42.52,-70.57
2020-08-02 12:00,42.523265839,-70.565650940,42.52,-70.57
2020-08-02 13:00,42.523231506,-70.565650940,42.52,-70.57
2020-08-02 14:00,42.523200989,-70.565650940,42.52,-70.57
2020-08-02 15:00,42.523216248,-70.565834045,42.52,-70.57
2020-08-02 16:00,42.523483276,-70.565620422,42.52,-70.57
2020-08-02 17:00,42.523334503,-70.565666199,42.52,-70.57
2020-08-02 18:00,42.523334503,-70.565696716,42.52,-70.57
2020-08-02 19:00,42.523468018,-70.565696716,42.52,-70.57
2020-08-02 20:00,42.523483276,-70.565719604,42.52,-70.57
2020-08-02 21:00,42.523483276,-70.565734863,42.52,-70.57
2020-08-02 22:00,42.523498535,-70.565750122,42.52,-70.57
2020-08-02 23:00,42.523483276,-70.565719604,42.52,-70.57
2020-08-03 00:00,42.523483276,-70.565734863,42.52,-70.57
2020-08-03 01:00,42.523448944,-70.565681458,42.52,-70.57
2020-08-03 02:00,42.523384094,-70.565666199,42.52,-70.57
2020-08-03 03:00,42.523365021,-70.565780640,42.52,-70.57
2020-08-03 04:00,42.523265839,-70.565483093,42.52,-70.57
2020-08-03 05:00,42.523265839,-70.565498352,42.52,-70.57
2020-08-03 06:00,42.523300171,-70.565513611,42.52,-70.57
2020-08-03 07:00,42.523231506,-70.565498352,42.52,-70.57
2020-08-03 08:00,42.523315430,-70.565551758,42.52,-70.57
2020-08-03 09:00,42.523365021,-70.565719604,42.52,-70.57
2020-08-03 10:00,42.523384094,-70.565750122,42.52,-70.57
2020-08-03 11:00,42.523433685,-70.565734863,42.52,-70.57
2020-08-03 12:00,42.523399353,-70.565696716,42.52,-70.57
2020-08-03 13:00,42.523384094,-70.565681458,42.52,-70.57
2020-08-03 14:00,42.523384094,-70.565650940,42.52,-70.57
2020-08-03 15:00,42.523349762,-70.565498352,42.52,-70.57
2020-08-03 16:00,42.523349762,-70.565536499,42.52,-70.57
2020-08-03 17:00,42.523300171,-70.565452576,42.52,-70.57
2020-08-03 18:00,42.523216248,-70.565383911,42.52,-70.57
2020-08-03 19:00,42.523166656,-70.565467834,42.52,-70.57
2020-08-03 20:00,42.523166656,-70.565551758,42.52,-70.57
2020-08-03 21:00,42.523284912,-70.565582275,42.52,-70.57
2020-08-03 22:00,42.523132324,-70.565597534,42.52,-70.57
2020-08-03 23:00,42.523181915,-70.565650940,42.52,-70.57
2020-08-04 00:00,42.523181915,-70.565681458,42.52,-70.57
2020-08-04 01:00,42.523181915,-70.565719604,42.52,-70.57
2020-08-04 02:00,42.523181915,-70.565803528,42.52,-70.57
2020-08-04 03:00,42.523200989,-70.565803528,42.52,-70.57
2020-08-04 04:00,42.523250580,-70.565765381,42.52,-70.57
2020-08-04 05:00,42.523300171,-70.565719604,,
2020-08-04 06:00,42.523284912,-70.565719604,42.52,-70.57
2020-08-04 07:00,42.523284912,-70.565780640,42.52,-70.57
2020-08-04 08:00,42.523334503,-70.565696716,42.52,-70.57
2020-08-04 09:00,42.523365021,-70.565620422,42.52,-70.57
2020-08-04 10:00,42.523399353,-70.565635681,42.52,-70.57
2020-08-04 11:00,42.523334503,-70.565650940,42.52,-70.57
2020-08-04 12:00,42.523365021,-70.565719604,42.52,-70.57
2020-08-04 13:00,42.523334503,-70.565681458,42.52,-70.57
2020-08-04 14:00,42.523265839,-70.565696716,42.52,-70.57
2020-08-04 15:00,42.523284912,-70.565765381,42.52,-70.57
2020-08-04 16:00,42.523265839,-70.565780640,42.52,-70.57
2020-08-04 17:00,42.523231506,-70.565803528,42.52,-70.57
2020-08-04 18:00,42.523284912,-70.565818787,42.52,-70.57
2020-08-04 19:00,42.523284912,-70.565933228,42.52,-70.57
2020-08-04 20:00,42.523250580,-70.565986633,42.52,-70.57
2020-08-04 21:00,42.523448944,-70.566062927,42.52,-70.57
2020-08-04 22:00,42.523735046,-70.566146851,42.52,-70.57
2020-08-04 23:00,42.523918152,-70.565963745,42.52,-70.57
2020-08-05 00:00,42.524066925,-70.566062927,42.52,-70.57
2020-08-05 01:00,42.523548126,-70.565399170,42.52,-70.57
2020-08-05 02:00,42.523799896,-70.565483093,42.52,-70.57
2020-08-05 03:00,42.523666382,-70.565269470,42.52,-70.57
2020-08-05 04:00,42.523365021,-70.565063477,42.52,-70.57
2020-08-05 05:00,42.523200989,-70.565170288,42.52,-70.57
2020-08-05 06:00,42.523166656,-70.565185547,42.52,-70.57
2020-08-05 07:00,42.523082733,-70.565315247,42.52,-70.57
2020-08-05 08:00,42.523101807,-70.565383911,42.52,-70.57
2020-08-05 09:00,42.523082733,-70.565414429,42.52,-70.57
2020-08-05 10:00,42.523117065,-70.565498352,42.52,-70.57
2020-08-05 11:00,42.523117065,-70.565620422,42.52,-70.57
2020-08-05 12:00,42.523200989,-70.565666199,42.52,-70.57
2020-08-05 13:00,42.523250580,-70.565902710,42.52,-70.57
2020-08-05 14:00,42.523418427,-70.565986633,42.52,-70.57
2020-08-05 15:00,42.523483276,-70.565864563,42.52,-70.57
2020-08-05 16:00,42.523483276,-70.565818787,42.52,-70.57
2020-08-05 17:00,42.523517609,-70.565650940,42.52,-70.57
2020-08-05 18:00,42.523498535,-70.565551758,42.52,-70.57
2020-08-05 19:00,42.523498535,-70.565513611,42.52,-70.57
2020-08-05 20:00,42.523483276,-70.565452576,42.52,-70.57
2020-08-05 21:00,42.523448944,-70.565383911,42.52,-70.57
2020-08-05 22:00,42.523349762,-70.565429688,42.52,-70.57
2020-08-05 23:00,42.523300171,-70.565467834,42.52,-70.57
2020-08-06 00:00,42.523315430,-70.565399170,42.52,-70.57
2020-08-06 01:00,42.523284912,-70.565536499,42.52,-70.57
2020-08-06 02:00,42.523216248,-70.565597534,42.52,-70.57
2020-08-06 03:00,42.523231506,-70.565666199,42.52,-70.57
2020-08-06 04:00,42.523250580,-70.565750122,42.52,-70.57
2020-08-06 05:00,42.523284912,-70.565750122,42.52,-70.57
2020-08-06 06:00,42.523300171,-70.565750122,42.52,-70.57
2020-08-06 07:00,42.523300171,-70.565666199,42.52,-70.57
2020-08-06 08:00,42.523315430,-70.565650940,42.52,-70.57
2020-08-06 09:00,42.523334503,-70.565620422,42.52,-70.57
2020-08-06 10:00,42.523349762,-70.565666199,42.52,-70.57
2020-08-06 11:00,42.523365021,-70.565567017,42.52,-70.57
2020-08-06 12:00,42.523349762,-70.565620422,42.52,-70.57
2020-08-06 13:00,42.523334503,-70.565635681,42.52,-70.57
2020-08-06 14:00,42.523334503,-70.565650940,42.52,-70.57
2020-08-06 15:00,42.523315430,-70.565635681,,
2020-08-06 16:00,42.523349762,-70.565696716,42.52,-70.57
2020-08-06 17:00,42.523284912,-70.565650940,42.52,-70.57
2020-08-06 18:00,42.523384094,-70.565650940,42.52,-70.57
2020-08-06 19:00,42.523315430,-70.565597534,42.52,-70.57
2020-08-06 20:00,42.523418427,-70.565567017,42.52,-70.57
2020-08-06 21:00,42.523399353,-70.565567017,42.52,-70.57
2020-08-06 22:00,42.523365021,-70.565620422,42.52,-70.57
2020-08-06 23:00,42.523384094,-70.565620422,42.52,-70.57
2020-08-07 00:00,42.523448944,-70.565681458,42.52,-70.57
2020-08-07 01:00,42.523399353,-70.565666199,42.52,-70.57
2020-08-07 02:00,42.523349762,-70.565696716,42.52,-70.57
2020-08-07 03:00,42.523334503,-70.565681458,42.52,-70.57
2020-08-07 04:00,42.523334503,-70.565681458,42.52,-70.57
2020-08-07 05:00,42.523300171,-70.565734863,42.52,-70.57
2020-08-07 06:00,42.523315430,-70.565696716,42.52,-70.57
2020-08-07 07:00,42.523300171,-70.565582275,42.52,-70.57
2020-08-07 08:00,42.523284912,-70.565582275,42.52,-70.57
2020-08-07 09:00,42.523231506,-70.565635681,42.52,-70.57
2020-08-07 10:00,42.523250580,-70.565681458,42.52,-70.57
2020-08-07 11:00,42.523216248,-70.565650940,42.52,-70.57
2020-08-07 12:00,42.523250580,-70.565734863,42.52,-70.57
2020-08-07 13:00,42.523250580,-70.565750122,42.52,-70.57
2020-08-07 14:00,42.523284912,-70.565765381,42.52,-70.57
2020-08-07 15:00,42.523365021,-70.565849304,42.52,-70.57
2020-08-07 16:00,42.523284912,-70.565765381,42.52,-70.57
2020-08-07 17:00,42.523284912,-70.565734863,42.52,-70.57
2020-08-07 18:00,42.523284912,-70.565719604,42.52,-70.57
2020-08-07 19:00,42.523250580,-70.565719604,42.52,-70.57
2020-08-07 20:00,42.523265839,-70.565666199,42.52,-70.57
2020-08-07 21:00,42.523315430,-70.565734863,42.52,-70.57
2020-08-07 22:00,42.523250580,-70.565719604,42.52,-70.57
2020-08-07 23:00,42.523300171,-70.565696716,42.52,-70.57
2020-08-08 00:00,42.523384094,-70.565719604,42.52,-70.57
2020-08-08 01:00,42.523399353,-70.565765381,42.52,-70.57
2020-08-08 02:00,42.523384094,-70.565750122,42.52,-70.57
2020-08-08 03:00,42.523365021,-70.565734863,42.52,-70.57
2020-08-08 04:00,42.523334503,-70.565734863,42.52,-70.57
2020-08-08 05:00,42.523334503,-70.565696716,42.52,-70.57
2020-08-08 06:00,42.523300171,-70.565719604,42.52,-70.57
2020-08-08 07:00,42.523265839,-70.565620422,42.52,-70.57
2020-08-08 08:00,42.523250580,-70.565597534,42.52,-70.57
2020-08-08 09:00,42.523231506,-70.565582275,42.52,-70.57
2020-08-08 10:00,42.523200989,-70.565582275,42.52,-70.57
2020-08-08 11:00,42.523181915,-70.565597534,42.52,-70.57
2020-08-08 12:00,42.523200989,-70.565635681,42.52,-70.57
2020-08-08 13:00,42.523250580,-70.565834045,42.52,-70.57
2020-08-08 14:00,42.523349762,-70.565879822,42.52,-70.57
2020-08-08 15:00,42.523334503,-70.565963745,42.52,-70.57
2020-08-08 16:00,42.523365021,-70.565933228,42.52,-70.57
2020-08-08 17:00,42.523384094,-70.565834045,42.52,-70.57
2020-08-08 18:00,42.523399353,-70.565864563,42.52,-70.57
2020-08-08 19:00,42.523315430,-70.565803528,42.52,-70.57
2020-08-08 20:00,42.523384094,-70.565719604,42.52,-70.57
2020-08-08 21:00,42.523399353,-70.565734863,42.52,-70.57
2020-08-08 22:00,42.523384094,-70.565734863,42.52,-70.57
2020-08-08 23:00,42.523365021,-70.565719604,42.52,-70.57
2020-08-09 00:00,42.523483276,-70.565666199,42.52,-70.57
2020-08-09 01:00,42.523448944,-70.565734863,42.52,-70.57
2020-08-09 02:00,42.523418427,-70.565719604,42.52,-70.57
2020-08-09 03:00,42.523582458,-70.565780640,42.52,-70.57
2020-08-09 04:00,42.523433685,-70.565696716,42.52,-70.57
2020-08-09 05:00,42.523418427,-70.565666199,42.52,-70.57
2020-08-09 06:00,42.523433685,-70.565681458,42.52,-70.57
2020-08-09 07:00,42.523349762,-70.565635681,42.52,-70.57
2020-08-09 08:00,42.523365021,-70.565597534,42.52,-70.57
2020-08-09 09:00,42.523365021,-70.565498352,42.52,-70.57
2020-08-09 10:00,42.523349762,-70.565513611,42.52,-70.57
2020-08-09 11:00,42.523334503,-70.565467834,42.52,-70.57
2020-08-09 12:00,42.523384094,-70.565513611,42.52,-70.57
2020-08-09 13:00,42.523399353,-70.565551758,42.52,-70.57
2020-08-09 14:00,42.523418427,-70.565597534,42.52,-70.57
2020-08-09 15:00,42.523418427,-70.565666199,42.52,-70.57
2020-08-09 16:00,42.523399353,-70.565696716,42.52,-70.57
2020-08-09 17:00,42.523399353,-70.565719604,42.52,-70.57
2020-08-09 18:00,42.523548126,-70.565834045,42.52,-70.57
2020-08-09 19:00,42.523468018,-70.565765381,42.52,-70.57
2020-08-09 20:00,42.523498535,-70.565696716,42.52,-70.57
2020-08-09 21:00,42.523433685,-70.565597534,42.52,-70.57
2020-08-09 22:00,42.523468018,-70.565567017,42.52,-70.57
2020-08-09 23:00,42.523483276,-70.565551758,42.52,-70.57
2020-08-10 00:00,42.523498535,-70.565498352,42.52,-70.57
2020-08-10 01:00,42.523517609,-70.565399170,42.52,-70.57
2020-08-10 02:00,42.523448944,-70.565429688,42.52,-70.57
2020-08-10 03:00,42.523418427,-70.565498352,42.52,-70.57
2020-08-10 04:00,42.523399353,-70.565467834,42.52,-70.57
2020-08-10 05:00,42.523365021,-70.565467834,42.52,-70.57
2020-08-10 06:00,42.523384094,-70.565483093,42.52,-70.57
2020-08-10 07:00,42.523334503,-70.565513611,42.52,-70.57
2020-08-10 08:00,42.523349762,-70.565498352,42.52,-70.57
2020-08-10 09:00,42.523365021,-70.565513611,42.52,-70.57
2020-08-10 10:00,42.523365021,-70.565551758,42.52,-70.57
2020-08-10 11:00,42.523315430,-70.565513611,42.52,-70.57
2020-08-10 12:00,42.523384094,-70.565483093,42.52,-70.57
2020-08-10 13:00,42.523418427,-70.565513611,42.52,-70.57
2020-08-10 14:00,42.523418427,-70.565567017,42.52,-70.57
2020-08-10 15:00,42.523433685,-70.565582275,42.52,-70.57
2020-08-10 16:00,42.523448944,-70.565597534,42.52,-70.57
2020-08-10 17:00,42.523448944,-70.565597534,42.52,-70.57
2020-08-10 18:00,42.523483276,-70.565635681,42.52,-70.57
2020-08-10 19:00,42.523433685,-70.565635681,42.52,-70.57
2020-08-10 20:00,42.523418427,-70.565635681,42.52,-70.57
2020-08-10 21:00,42.523448944,-70.565582275,42.52,-70.57
2020-08-10 22:00,42.523315430,-70.565452576,42.52,-70.57
2020-08-10 23:00,42.523384094,-70.565551758,42.52,-70.57
2020-08-11 00:00,42.523365021,-70.565429688,42.52,-70.57
2020-08-11 01:00,42.523399353,-70.565429688,42.52,-70.57
2020-08-11 02:00,42.523384094,-70.565483093,42.52,-70.57
2020-08-11 03:00,42.523433685,-70.565498352,42.52,-70.57
2020-08-11 04:00,42.523448944,-70.565513611,42.52,-70.57
2020-08-11 05:00,42.523448944,-70.565513611,42.52,-70.57
2020-08-11 06:00,42.523418427,-70.565567017,42.52,-70.57
2020-08-11 07:00,42.523433685,-70.565582275,42.52,-70.57
2020-08-11 08:00,42.523349762,-70.565567017,42.52,-70.57
2020-08-11 09:00,42.523384094,-70.565536499,42.52,-70.57
2020-08-11 10:00,42.523399353,-70.565567017,42.52,-70.57
2020-08-11 11:00,42.523365021,-70.565513611,42.52,-70.57
2020-08-11 12:00,42.523365021,-70.565513611,42.52,-70.57
2020-08-11 13:00,42.523399353,-70.565536499,42.52,-70.57
2020-08-11 14:00,42.523418427,-70.565513611,42.52,-70.57
2020-08-11 15:00,42.523399353,-70.565536499,42.52,-70.57
2020-08-11 16:00,42.523468018,-70.565620422,42.52,-70.57
2020-08-11 17:00,42.523433685,-70.565620422,42.52,-70.57
2020-08-11 18:00,42.523468018,-70.565597534,42.52,-70.57
2020-08-11 19:00,42.523433685,-70.565597534,42.52,-70.57
2020-08-11 20:00,42.523483276,-70.565620422,42.52,-70.57
2020-08-11 21:00,42.523468018,-70.565696716,42.52,-70.57
2020-08-11 22:00,42.523468018,-70.565620422,42.52,-70.57
2020-08-11 23:00,42.523468018,-70.565536499,42.52,-70.57
2020-08-12 00:00,42.523448944,-70.565452576,42.52,-70.57
2020-08-12 01:00,42.523483276,-70.565483093,42.52,-70.57
2020-08-12 02:00,42.523468018,-70.565467834,42.52,-70.57
2020-08-12 03:00,42.523433685,-70.565483093,42.52,-70.57
2020-08-12 04:00,42.523433685,-70.565498352,42.52,-70.57
2020-08-12 05:00,42.523433685,-70.565513611,42.52,-70.57
2020-08-12 06:00,42.523399353,-70.565536499,42.52,-70.57
2020-08-12 07:00,42.523418427,-70.565536499,42.52,-70.57
2020-08-12 08:00,42.523399353,-70.565597534,42.52,-70.57
2020-08-12 09:00,42.523349762,-70.565650940,42.52,-70.57
