Time[GMT],temperature[C](87m),salinity[psu](87m),sigma_t[kg/m^3](87m),conductivity[msiemens/cm](87m),attenuation[m-1](87m),transmissivity[percent](87m),transmissivity_voltage[transmissivity_voltage](87m)
2017-05-22 23:00,4.91,31.967,25.282,30.788,0.26,93.64,4.28
2017-05-23 00:00,4.87,31.994,25.308,30.776,0.40,90.54,4.14
2017-05-23 01:00,4.87,31.993,25.307,30.774,0.50,88.30,4.04
2017-05-23 02:00,4.87,31.988,25.302,30.776,0.34,91.75,4.20
2017-05-23 03:00,4.92,31.960,25.275,30.791,0.26,93.65,4.28
2017-05-23 04:00,4.90,31.972,25.286,30.789,0.34,91.76,4.20
2017-05-23 05:00,4.93,31.947,25.263,30.790,0.20,95.13,4.35
2017-05-23 06:00,5.01,31.905,25.221,30.819,0.16,95.98,4.39
2017-05-23 07:00,4.90,31.959,25.275,30.777,0.17,95.90,4.39
2017-05-23 08:00,4.92,31.950,25.266,30.783,0.15,96.26,4.40
2017-05-23 09:00,4.93,31.948,25.264,30.785,0.16,96.10,4.40
2017-05-23 10:00,4.91,31.960,25.277,30.779,0.20,95.09,4.35
2017-05-23 11:00,4.89,31.974,25.289,30.776,0.23,94.36,4.32
2017-05-23 12:00,4.87,31.983,25.298,30.772,0.24,94.09,4.30
2017-05-23 13:00,4.88,31.980,25.294,30.778,0.25,93.96,4.30
2017-05-23 14:00,4.91,31.966,25.281,30.784,0.26,93.65,4.28
2017-05-23 15:00,4.93,31.953,25.268,30.793,0.23,94.39,4.32
2017-05-23 16:00,4.92,31.961,25.276,30.791,0.29,92.94,4.25
2017-05-23 17:00,4.94,31.948,25.262,30.799,0.25,93.84,4.29
2017-05-23 18:00,4.97,31.933,25.248,30.805,0.26,93.77,4.29
2017-05-23 19:00,4.94,31.946,25.261,30.795,0.24,94.09,4.30
2017-05-23 20:00,4.96,31.929,25.245,30.801,0.27,93.38,4.27
2017-05-23 21:00,5.00,31.911,25.227,30.817,0.26,93.80,4.29
2017-05-23 22:00,4.96,31.933,25.249,30.800,0.25,94.02,4.30
2017-05-23 23:00,4.93,31.947,25.264,30.785,0.20,95.17,4.35
2017-05-24 00:00,4.94,31.954,25.268,30.799,0.32,92.24,4.22
2017-05-24 01:00,4.90,31.971,25.285,30.784,0.28,93.35,4.27
2017-05-24 02:00,4.91,31.968,25.283,30.787,0.39,90.68,4.15
2017-05-24 03:00,4.94,31.947,25.262,30.798,0.29,93.05,4.26
2017-05-24 04:00,5.01,31.906,25.222,30.823,0.24,94.20,4.31
2017-05-24 05:00,5.00,31.914,25.229,30.819,0.27,93.58,4.28
2017-05-24 06:00,4.99,31.925,25.239,30.816,0.27,93.45,4.28
2017-05-24 07:00,4.99,31.919,25.234,30.817,0.31,92.45,4.23
2017-05-24 08:00,5.01,31.909,25.225,30.818,0.28,93.23,4.27
2017-05-24 09:00,5.02,31.901,25.217,30.826,0.26,93.80,4.29
2017-05-24 10:00,4.99,31.922,25.237,30.813,0.26,93.75,4.29
2017-05-24 11:00,4.99,31.920,25.235,30.812,0.24,94.11,4.31
2017-05-24 12:00,4.98,31.924,25.239,30.812,0.26,93.71,4.29
2017-05-24 13:00,4.98,31.914,25.232,30.800,0.13,96.71,4.42
2017-05-24 14:00,4.94,31.943,25.260,30.789,0.21,94.99,4.35
2017-05-24 15:00,4.94,31.940,25.257,30.788,0.21,94.80,4.34
2017-05-24 16:00,5.07,31.868,25.185,30.835,0.17,95.88,4.39
2017-05-24 17:00,5.07,31.870,25.187,30.834,0.16,96.05,4.39
2017-05-24 18:00,5.03,31.891,25.207,30.826,0.21,94.78,4.34
2017-05-24 19:00,4.99,31.916,25.232,30.815,0.33,91.98,4.21
2017-05-24 20:00,4.99,31.920,25.235,30.814,0.32,92.26,4.22
2017-05-24 21:00,5.01,31.909,25.224,30.821,0.28,93.26,4.27
2017-05-24 22:00,4.99,31.916,25.232,30.814,0.25,94.05,4.30
2017-05-24 23:00,5.00,31.907,25.224,30.811,0.26,93.77,4.29
2017-05-25 00:00,4.99,31.909,25.227,30.807,0.24,94.27,4.31
2017-05-25 01:00,5.01,31.897,25.215,30.808,0.21,94.99,4.35
2017-05-25 02:00,4.98,31.917,25.234,30.801,0.22,94.58,4.33
2017-05-25 03:00,5.02,31.897,25.213,30.823,0.35,91.73,4.20
2017-05-25 04:00,5.06,31.876,25.194,30.831,0.25,93.88,4.30
2017-05-25 05:00,5.12,31.837,25.156,30.850,0.15,96.29,4.41
2017-05-25 06:00,5.09,31.857,25.175,30.841,0.19,95.27,4.36
2017-05-25 07:00,5.12,31.839,25.156,30.854,0.22,94.68,4.33
2017-05-25 08:00,5.10,31.858,25.174,30.855,0.27,93.43,4.27
2017-05-25 09:00,5.09,31.863,25.179,30.848,0.32,92.38,4.23
2017-05-25 10:00,5.13,31.839,25.156,30.860,0.19,95.28,4.36
2017-05-25 11:00,5.08,31.867,25.184,30.841,0.28,93.28,4.27
2017-05-25 12:00,5.06,31.876,25.193,30.831,0.28,93.17,4.26
2017-05-25 13:00,5.04,31.883,25.200,30.827,0.27,93.56,4.28
2017-05-25 14:00,5.05,31.878,25.195,30.830,0.23,94.38,4.32
2017-05-25 15:00,5.03,31.891,25.208,30.819,0.23,94.43,4.32
2017-05-25 16:00,5.03,31.890,25.208,30.818,0.26,93.76,4.29
2017-05-25 17:00,5.06,31.875,25.192,30.834,0.40,90.40,4.14
2017-05-25 18:00,5.10,31.850,25.169,30.842,0.24,94.10,4.31
2017-05-25 19:00,5.11,31.849,25.166,30.850,0.30,92.67,4.24
2017-05-25 20:00,5.10,31.858,25.174,30.854,0.36,91.39,4.18
2017-05-25 21:00,5.16,31.822,25.139,30.870,0.22,94.73,4.33
2017-05-25 22:00,5.18,31.802,25.121,30.872,0.19,95.29,4.36
2017-05-25 23:00,5.15,31.825,25.142,30.864,0.27,93.54,4.28
2017-05-26 00:00,5.14,31.825,25.144,30.854,0.21,94.97,4.34
2017-05-26 01:00,5.11,31.847,25.165,30.847,0.22,94.62,4.33
2017-05-26 02:00,5.10,31.845,25.164,30.845,0.23,94.36,4.32
2017-05-26 03:00,5.22,31.768,25.090,30.876,0.18,95.60,4.37
2017-05-26 04:00,5.23,31.770,25.090,30.883,0.13,96.92,4.43
2017-05-26 05:00,5.27,31.747,25.068,30.894,0.12,97.02,4.44
2017-05-26 06:00,5.23,31.780,25.099,30.889,0.25,93.88,4.30
2017-05-26 07:00,5.29,31.737,25.058,30.903,0.14,96.47,4.41
2017-05-26 08:00,5.22,31.774,25.094,30.877,0.30,92.69,4.24
2017-05-26 09:00,5.17,31.817,25.135,30.872,0.59,86.30,3.95
2017-05-26 10:00,5.22,31.793,25.110,30.894,0.63,85.52,3.91
2017-05-26 11:00,5.23,31.790,25.107,30.898,0.53,87.67,4.01
2017-05-26 12:00,5.17,31.819,25.135,30.879,0.68,84.42,3.86
2017-05-26 13:00,5.21,31.788,25.107,30.879,0.36,91.50,4.19
2017-05-26 14:00,5.23,31.779,25.098,30.889,0.24,94.22,4.31
2017-05-26 15:00,5.19,31.807,25.124,30.881,0.37,91.14,4.17
2017-05-26 16:00,5.28,31.754,25.072,30.915,0.27,93.54,4.28
2017-05-26 17:00,5.27,31.760,25.078,30.909,0.36,91.47,4.19
2017-05-26 18:00,5.34,31.725,25.042,30.938,0.29,93.08,4.26
2017-05-26 19:00,5.38,31.701,25.019,30.946,0.25,94.00,4.30
2017-05-26 20:00,5.38,31.632,24.965,30.888,0.07,98.22,4.49
2017-05-26 21:00,5.37,31.686,25.008,30.927,0.20,95.11,4.35
2017-05-26 22:00,5.37,31.697,25.017,30.939,0.31,92.55,4.23
2017-05-26 23:00,5.38,31.661,24.986,30.916,0.20,95.15,4.35
2017-05-27 00:00,5.39,31.655,24.981,30.918,0.19,95.45,4.37
2017-05-27 01:00,5.34,31.682,25.008,30.901,0.22,94.62,4.33
2017-05-27 02:00,5.34,31.679,25.006,30.896,0.16,96.02,4.39
2017-05-27 03:00,5.34,31.693,25.017,30.907,0.25,93.97,4.30
2017-05-27 04:00,5.35,31.682,25.007,30.909,0.20,95.02,4.35
2017-05-27 05:00,5.34,31.698,25.021,30.913,0.49,88.52,4.05
2017-05-27 06:00,5.41,31.603,24.938,30.887,0.07,98.24,4.49
2017-05-27 07:00,5.40,31.573,24.915,30.853,0.04,98.95,4.53
2017-05-27 08:00,5.52,31.552,24.885,30.930,0.05,98.66,4.51
2017-05-27 09:00,5.38,31.635,24.967,30.886,0.28,93.18,4.26
2017-05-27 10:00,5.43,31.597,24.931,30.897,0.22,94.70,4.33
2017-05-27 11:00,5.42,31.614,24.945,30.905,0.31,92.52,4.23
2017-05-27 12:00,5.42,31.636,24.963,30.922,0.37,91.13,4.17
2017-05-27 13:00,5.36,31.671,24.997,30.909,0.34,91.88,4.20
2017-05-27 14:00,5.36,31.674,25.000,30.905,0.31,92.47,4.23
2017-05-27 15:00,5.31,31.708,25.032,30.900,0.33,92.17,4.22
2017-05-27 16:00,5.25,31.764,25.083,30.895,0.42,90.13,4.12
2017-05-27 17:00,5.18,31.814,25.131,30.880,0.42,90.01,4.12
2017-05-27 18:00,5.14,31.835,25.152,30.866,0.41,90.35,4.13
2017-05-27 19:00,5.18,31.797,25.117,30.869,0.32,92.36,4.23
2017-05-27 20:00,5.17,31.803,25.123,30.867,0.34,91.92,4.21
2017-05-27 21:00,5.22,31.794,25.110,30.898,0.61,85.78,3.92
2017-05-27 22:00,5.24,31.783,25.100,30.900,0.51,88.05,4.03
2017-05-27 23:00,5.30,31.741,25.059,30.915,0.40,90.48,4.14
2017-05-28 00:00,5.25,31.773,25.090,30.906,0.44,89.61,4.10
2017-05-28 01:00,5.21,31.802,25.117,30.896,0.42,90.13,4.12
2017-05-28 02:00,5.18,31.838,25.150,30.899,0.47,88.83,4.06
2017-05-28 03:00,5.19,31.817,25.131,30.895,0.40,90.56,4.14
2017-05-28 04:00,5.20,31.814,25.128,30.898,0.48,88.67,4.06
2017-05-28 05:00,5.23,31.792,25.108,30.900,0.44,89.60,4.10
2017-05-28 06:00,5.08,31.902,25.210,30.877,0.48,88.65,4.06
2017-05-28 07:00,5.08,31.899,25.209,30.871,0.41,90.37,4.13
2017-05-28 08:00,5.08,31.902,25.211,30.873,0.40,90.45,4.14
2017-05-28 09:00,5.17,31.840,25.152,30.896,0.43,89.89,4.11
2017-05-28 10:00,5.12,31.888,25.197,30.892,0.43,89.91,4.11
2017-05-28 11:00,5.16,31.851,25.162,30.896,0.39,90.62,4.15
2017-05-28 12:00,5.13,31.873,25.183,30.892,0.34,91.88,4.20
2017-05-28 13:00,5.10,31.914,25.219,30.899,0.43,89.73,4.11
2017-05-28 14:00,5.10,31.899,25.206,30.892,0.36,91.44,4.18
2017-05-28 15:00,5.13,31.883,25.192,30.896,0.36,91.42,4.18
2017-05-28 16:00,5.06,31.953,25.254,30.898,0.46,89.17,4.08
2017-05-28 17:00,5.13,31.882,25.191,30.895,0.57,86.79,3.97
2017-05-28 18:00,5.13,31.882,25.190,30.902,0.47,88.97,4.07
2017-05-28 19:00,5.27,31.764,25.081,30.912,0.28,93.25,4.27
2017-05-28 20:00,5.19,31.839,25.149,30.915,0.45,89.33,4.09
2017-05-28 21:00,5.08,31.932,25.235,30.900,0.64,85.31,3.90
2017-05-28 22:00,5.20,31.830,25.141,30.909,0.34,91.81,4.20
2017-05-28 23:00,5.22,31.818,25.129,30.916,0.31,92.52,4.23
2017-05-29 00:00,5.19,31.831,25.144,30.901,0.33,92.19,4.22
2017-05-29 01:00,5.18,31.839,25.151,30.899,0.36,91.38,4.18
2017-05-29 02:00,5.04,31.963,25.264,30.898,0.63,85.42,3.91
2017-05-29 03:00,5.12,31.892,25.199,30.901,0.31,92.65,4.24
2017-05-29 04:00,5.13,31.883,25.190,30.899,0.28,93.32,4.27
2017-05-29 05:00,5.13,31.887,25.194,30.901,0.33,92.16,4.22
2017-05-29 06:00,5.08,31.928,25.231,30.900,0.68,84.37,3.86
2017-05-29 07:00,5.15,31.867,25.176,30.899,0.32,92.33,4.22
2017-05-29 08:00,5.16,31.867,25.174,30.913,0.52,87.79,4.02
2017-05-29 09:00,5.18,31.855,25.163,30.917,0.44,89.69,4.10
2017-05-29 10:00,5.15,31.875,25.182,30.913,0.38,90.98,4.16
2017-05-29 11:00,5.19,31.855,25.163,30.922,0.32,92.20,4.22
2017-05-29 12:00,5.25,31.822,25.129,30.946,0.32,92.22,4.22
2017-05-29 13:00,5.19,31.855,25.162,30.922,0.35,91.65,4.19
2017-05-29 14:00,5.15,31.874,25.182,30.909,0.41,90.33,4.13
2017-05-29 15:00,5.12,31.902,25.207,30.910,0.46,89.12,4.08
2017-05-29 16:00,5.15,31.869,25.178,30.904,0.35,91.60,4.19
2017-05-29 17:00,5.13,31.906,25.209,30.916,0.45,89.42,4.09
2017-05-29 18:00,5.09,31.934,25.236,30.908,0.47,88.99,4.07
2017-05-29 19:00,5.10,31.920,25.223,30.910,0.40,90.43,4.14
2017-05-29 20:00,5.11,31.910,25.214,30.910,0.46,89.19,4.08
2017-05-29 21:00,5.15,31.879,25.185,30.916,0.40,90.56,4.14
2017-05-29 22:00,5.21,31.846,25.152,30.937,0.35,91.56,4.19
2017-05-29 23:00,5.19,31.862,25.168,30.927,0.46,89.12,4.08
2017-05-30 00:00,5.17,31.868,25.174,30.922,0.46,89.13,4.08
2017-05-30 01:00,5.16,31.877,25.183,30.920,0.42,90.04,4.12
2017-05-30 02:00,5.19,31.858,25.164,30.929,0.39,90.75,4.15
2017-05-30 03:00,5.16,31.874,25.180,30.918,0.34,91.86,4.20
2017-05-30 04:00,5.15,31.884,25.189,30.918,0.39,90.82,4.16
2017-05-30 05:00,5.22,31.840,25.146,30.941,0.31,92.56,4.24
2017-05-30 06:00,5.20,31.860,25.165,30.935,0.39,90.68,4.15
2017-05-30 07:00,5.30,31.774,25.086,30.947,0.19,95.35,4.36
2017-05-30 08:00,5.39,31.742,25.050,30.993,0.22,94.61,4.33
2017-05-30 09:00,5.46,31.715,25.021,31.026,0.21,94.95,4.34
2017-05-30 10:00,5.26,31.814,25.122,30.951,0.34,91.89,4.20
2017-05-30 11:00,5.36,31.760,25.068,30.983,0.28,93.19,4.26
2017-05-30 12:00,5.35,31.770,25.076,30.985,0.36,91.36,4.18
2017-05-30 13:00,5.25,31.823,25.130,30.946,0.41,90.34,4.13
2017-05-30 14:00,5.31,31.794,25.100,30.968,0.41,90.33,4.13
2017-05-30 15:00,5.44,31.718,25.026,31.010,0.28,93.27,4.27
2017-05-30 16:00,5.37,31.752,25.060,30.986,0.28,93.31,4.27
2017-05-30 17:00,5.25,31.827,25.133,30.951,0.42,89.98,4.12
2017-05-30 18:00,5.27,31.814,25.121,30.959,0.35,91.60,4.19
2017-05-30 19:00,5.27,31.813,25.120,30.956,0.54,87.37,4.00
2017-05-30 20:00,5.23,31.844,25.148,30.950,0.48,88.66,4.06
2017-05-30 21:00,5.32,31.781,25.089,30.968,0.38,91.00,4.16
2017-05-30 22:00,5.34,31.772,25.079,30.980,0.41,90.33,4.13
2017-05-30 23:00,5.35,31.765,25.073,30.977,0.39,90.76,4.15
2017-05-31 00:00,5.31,31.789,25.096,30.966,0.44,89.51,4.10
2017-05-31 01:00,5.37,31.750,25.059,30.985,0.32,92.42,4.23
2017-05-31 02:00,5.28,31.805,25.112,30.958,0.44,89.62,4.10
2017-05-31 03:00,5.31,31.780,25.089,30.960,0.37,91.21,4.17
2017-05-31 04:00,5.25,31.827,25.134,30.949,0.52,87.80,4.02
2017-05-31 05:00,5.26,31.827,25.132,30.956,0.50,88.30,4.04
2017-05-31 06:00,5.24,31.831,25.138,30.945,0.49,88.37,4.04
2017-05-31 07:00,5.29,31.803,25.110,30.960,0.35,91.68,4.19
2017-05-31 08:00,5.28,31.806,25.113,30.957,0.48,88.63,4.05
2017-05-31 09:00,5.29,31.798,25.105,30.961,0.50,88.24,4.04
2017-05-31 10:00,5.31,31.794,25.101,30.969,0.47,88.92,4.07
2017-05-31 11:00,5.28,31.809,25.115,30.961,0.44,89.64,4.10
2017-05-31 12:00,5.34,31.774,25.081,30.976,0.41,90.35,4.13
2017-05-31 13:00,5.39,31.734,25.043,30.988,0.39,90.70,4.15
2017-05-31 14:00,5.39,31.739,25.048,30.989,0.40,90.56,4.14
2017-05-31 15:00,5.38,31.747,25.056,30.985,0.40,90.52,4.14
2017-05-31 16:00,5.29,31.801,25.108,30.961,0.54,87.38,4.00
2017-05-31 17:00,5.28,31.806,25.113,30.958,0.50,88.22,4.04
2017-05-31 18:00,5.28,31.819,25.123,30.969,0.47,88.98,4.07
2017-05-31 19:00,5.21,31.874,25.175,30.957,0.46,89.15,4.08
2017-05-31 20:00,5.25,31.840,25.143,30.965,0.35,91.70,4.20
2017-05-31 21:00,5.25,31.838,25.142,30.959,0.58,86.55,3.96
2017-05-31 22:00,5.25,31.835,25.140,30.956,0.67,84.65,3.87
2017-05-31 23:00,5.22,31.857,25.160,30.954,0.69,84.16,3.85
2017-06-01 00:00,5.20,31.876,25.178,30.951,0.54,87.29,3.99
2017-06-01 01:00,5.27,31.821,25.126,30.965,0.50,88.22,4.04
2017-06-01 02:00,5.29,31.808,25.114,30.965,0.46,89.07,4.08
2017-06-01 03:00,5.24,31.842,25.146,30.954,0.45,89.39,4.09
2017-06-01 04:00,5.25,31.834,25.138,30.957,0.42,89.94,4.12
2017-06-01 05:00,5.18,31.891,25.191,30.950,0.46,89.24,4.08
2017-06-01 06:00,5.24,31.847,25.151,30.959,0.40,90.43,4.14
2017-06-01 07:00,5.21,31.872,25.173,30.958,0.36,91.49,4.19
2017-06-01 08:00,5.25,31.834,25.139,30.956,0.44,89.54,4.10
2017-06-01 09:00,5.26,31.831,25.135,30.962,0.41,90.26,4.13
2017-06-01 10:00,5.13,31.941,25.237,30.946,0.68,84.44,3.86
2017-06-01 11:00,5.13,31.937,25.234,30.945,0.61,85.85,3.93
2017-06-01 12:00,5.16,31.910,25.209,30.947,0.52,87.82,4.02
2017-06-01 13:00,5.23,31.860,25.161,30.966,0.49,88.49,4.05
2017-06-01 14:00,5.25,31.848,25.149,30.973,0.48,88.62,4.05
2017-06-01 15:00,5.25,31.840,25.143,30.965,0.39,90.78,4.15
2017-06-01 16:00,5.26,31.838,25.141,30.965,0.38,91.04,4.17
2017-06-01 17:00,5.17,31.909,25.207,30.957,0.48,88.73,4.06
2017-06-01 18:00,5.19,31.896,25.195,30.958,0.42,90.01,4.12
2017-06-01 19:00,5.18,31.900,25.199,30.958,0.40,90.56,4.14
2017-06-01 20:00,5.16,31.924,25.220,30.960,0.42,89.99,4.12
2017-06-01 21:00,5.15,31.932,25.228,30.955,0.63,85.47,3.91
2017-06-01 22:00,5.22,31.873,25.173,30.963,0.37,91.17,4.17
2017-06-01 23:00,5.15,31.923,25.220,30.954,0.53,87.52,4.00
2017-06-02 00:00,5.12,31.952,25.246,30.954,0.72,83.48,3.82
2017-06-02 01:00,5.18,31.910,25.206,30.967,0.53,87.67,4.01
2017-06-02 02:00,5.19,31.911,25.206,30.971,0.54,87.39,4.00
2017-06-02 03:00,5.24,31.861,25.161,30.974,0.38,90.83,4.16
2017-06-02 04:00,5.21,31.876,25.176,30.959,0.31,92.46,4.23
2017-06-02 05:00,5.25,31.847,25.149,30.966,0.31,92.58,4.24
2017-06-02 06:00,5.13,31.954,25.247,30.961,0.48,88.77,4.06
2017-06-02 07:00,5.13,31.960,25.251,30.970,0.45,89.46,4.09
2017-06-02 08:00,5.11,31.986,25.275,30.972,0.43,89.83,4.11
2017-06-02 09:00,5.14,31.955,25.247,30.969,0.38,90.88,4.16
2017-06-02 10:00,5.19,31.910,25.206,30.970,0.47,89.01,4.07
2017-06-02 11:00,5.17,31.925,25.220,30.967,0.48,88.76,4.06
2017-06-02 12:00,5.10,31.981,25.272,30.963,0.61,85.90,3.93
2017-06-02 13:00,5.09,31.993,25.282,30.961,0.48,88.62,4.05
2017-06-02 14:00,5.13,31.957,25.249,30.967,0.48,88.72,4.06
2017-06-02 15:00,5.14,31.943,25.237,30.957,0.40,90.57,4.14
2017-06-02 16:00,5.19,31.893,25.192,30.956,0.32,92.39,4.23
2017-06-02 17:00,5.19,31.898,25.196,30.963,0.32,92.21,4.22
2017-06-02 18:00,5.19,31.904,25.201,30.965,0.32,92.26,4.22
2017-06-02 19:00,5.09,32.004,25.291,30.968,0.50,88.36,4.04
2017-06-02 20:00,5.11,31.984,25.273,30.975,0.48,88.66,4.06
2017-06-02 21:00,5.15,31.944,25.237,30.966,0.37,91.12,4.17
2017-06-02 22:00,5.09,31.999,25.286,30.969,0.51,88.06,4.03
2017-06-02 23:00,5.13,31.965,25.255,30.970,0.54,87.32,4.00
2017-06-03 00:00,5.10,31.989,25.278,30.965,0.43,89.81,4.11
2017-06-03 01:00,5.10,31.984,25.274,30.963,0.42,89.94,4.11
2017-06-03 02:00,5.09,31.993,25.282,30.963,0.43,89.72,4.10
2017-06-03 03:00,5.12,31.970,25.261,30.967,0.44,89.64,4.10
2017-06-03 04:00,5.13,31.959,25.251,30.967,0.41,90.17,4.13
2017-06-03 05:00,5.14,31.945,25.238,30.964,0.38,90.83,4.16
2017-06-03 06:00,5.13,31.959,25.251,30.966,0.37,91.10,4.17
2017-06-03 07:00,5.14,31.942,25.236,30.961,0.31,92.59,4.24
2017-06-03 08:00,5.10,31.990,25.279,30.970,0.41,90.15,4.12
2017-06-03 09:00,5.06,32.045,25.326,30.983,0.45,89.29,4.09
2017-06-03 10:00,5.07,32.016,25.302,30.966,0.41,90.15,4.12
2017-06-03 11:00,5.07,32.019,25.305,30.970,0.50,88.16,4.03
2017-06-03 12:00,5.11,31.976,25.266,30.968,0.37,91.05,4.17
2017-06-03 13:00,5.17,31.928,25.222,30.972,0.32,92.32,4.22
2017-06-03 14:00,5.13,31.961,25.252,30.970,0.42,90.01,4.12
2017-06-03 15:00,5.10,31.987,25.276,30.968,0.36,91.50,4.19
2017-06-03 16:00,5.10,31.987,25.277,30.966,0.40,90.46,4.14
2017-06-03 17:00,5.10,31.983,25.273,30.965,0.40,90.40,4.14
2017-06-03 18:00,5.10,31.985,25.275,30.965,0.45,89.42,4.09
2017-06-03 19:00,5.08,32.010,25.297,30.968,0.47,88.95,4.07
2017-06-03 20:00,5.10,31.990,25.278,30.970,0.31,92.56,4.24
2017-06-03 21:00,5.09,31.994,25.282,30.966,0.29,93.06,4.26
2017-06-03 22:00,5.03,32.067,25.347,30.978,0.42,89.98,4.12
2017-06-03 23:00,5.04,32.041,25.326,30.960,0.30,92.69,4.24
2017-06-04 00:00,5.04,32.033,25.319,30.958,0.29,92.97,4.25
2017-06-04 01:00,5.05,32.030,25.316,30.959,0.30,92.87,4.25
2017-06-04 02:00,5.11,31.982,25.272,30.966,0.34,91.81,4.20
2017-06-04 03:00,5.15,31.950,25.242,30.971,0.34,91.83,4.20
2017-06-04 04:00,5.06,32.019,25.306,30.961,0.34,91.93,4.21
2017-06-04 05:00,5.09,31.997,25.286,30.962,0.35,91.68,4.19
2017-06-04 06:00,5.08,32.008,25.295,30.967,0.37,91.08,4.17
2017-06-04 07:00,5.09,32.003,25.290,30.967,0.33,92.11,4.21
2017-06-04 08:00,5.09,31.997,25.285,30.967,0.30,92.74,4.24
2017-06-04 09:00,5.06,32.019,25.306,30.963,0.30,92.84,4.25
2017-06-04 10:00,5.07,32.012,25.299,30.964,0.28,93.25,4.27
2017-06-04 11:00,5.05,32.036,25.320,30.966,0.37,91.10,4.17
2017-06-04 12:00,5.05,32.036,25.321,30.964,0.30,92.88,4.25
2017-06-04 13:00,5.05,32.034,25.319,30.963,0.39,90.69,4.15
2017-06-04 14:00,5.06,32.027,25.313,30.964,0.44,89.60,4.10
2017-06-04 15:00,5.09,31.994,25.283,30.965,0.29,93.07,4.26
2017-06-04 16:00,5.05,32.030,25.316,30.964,0.45,89.31,4.09
2017-06-04 17:00,5.07,32.014,25.301,30.967,0.37,91.18,4.17
2017-06-04 18:00,5.07,32.014,25.301,30.967,0.39,90.75,4.15
2017-06-04 19:00,5.04,32.046,25.329,30.969,0.47,88.99,4.07
2017-06-04 20:00,5.06,32.030,25.315,30.965,0.34,91.83,4.20
2017-06-04 21:00,5.05,32.042,25.326,30.969,0.40,90.54,4.14
2017-06-04 22:00,5.05,32.036,25.321,30.967,0.31,92.64,4.24
2017-06-04 23:00,5.05,32.038,25.323,30.966,0.31,92.48,4.23
2017-06-05 00:00,5.04,32.049,25.333,30.967,0.32,92.27,4.22
2017-06-05 01:00,5.06,32.025,25.311,30.965,0.31,92.45,4.23
2017-06-05 02:00,5.11,31.981,25.270,30.970,0.28,93.25,4.27
2017-06-05 03:00,5.17,31.937,25.229,30.981,0.18,95.65,4.38
2017-06-05 04:00,5.06,32.031,25.316,30.967,0.42,89.94,4.11
2017-06-05 05:00,5.09,32.001,25.288,30.972,0.31,92.62,4.24
2017-06-05 06:00,5.11,31.988,25.276,30.971,0.30,92.71,4.24
2017-06-05 07:00,5.10,31.989,25.278,30.971,0.31,92.54,4.23
2017-06-05 08:00,5.13,31.968,25.258,30.973,0.28,93.36,4.27
2017-06-05 09:00,5.06,32.031,25.315,30.971,0.49,88.52,4.05
2017-06-05 10:00,5.06,32.026,25.311,30.970,0.37,91.21,4.17
2017-06-05 11:00,5.08,32.011,25.298,30.971,0.30,92.73,4.24
2017-06-05 12:00,5.06,32.037,25.321,30.971,0.30,92.66,4.24
2017-06-05 13:00,5.06,32.030,25.314,30.971,0.42,90.14,4.12
2017-06-05 14:00,5.10,31.998,25.286,30.971,0.27,93.48,4.28
2017-06-05 15:00,5.09,32.009,25.295,30.972,0.34,91.91,4.20
2017-06-05 16:00,5.10,32.000,25.287,30.973,0.34,91.95,4.21
2017-06-05 17:00,5.09,32.006,25.292,30.972,0.35,91.70,4.20
2017-06-05 18:00,5.11,31.989,25.277,30.975,0.35,91.62,4.19
2017-06-05 19:00,5.12,31.983,25.271,30.975,0.33,92.02,4.21
2017-06-05 20:00,5.08,32.012,25.298,30.974,0.39,90.79,4.15
2017-06-05 21:00,5.12,31.976,25.266,30.975,0.30,92.66,4.24
2017-06-05 22:00,5.10,32.000,25.287,30.975,0.33,92.12,4.21
2017-06-05 23:00,5.10,31.999,25.286,30.973,0.30,92.72,4.24
2017-06-06 00:00,5.10,31.994,25.282,30.974,0.30,92.78,4.24
2017-06-06 01:00,5.11,31.987,25.275,30.977,0.33,92.18,4.22
2017-06-06 02:00,5.07,32.021,25.306,30.974,0.40,90.39,4.14
2017-06-06 03:00,5.10,31.997,25.284,30.975,0.29,93.01,4.26
2017-06-06 04:00,5.12,31.980,25.268,30.977,0.30,92.67,4.24
2017-06-06 05:00,5.13,31.976,25.265,30.979,0.28,93.13,4.26
2017-06-06 06:00,5.11,31.989,25.276,30.979,0.32,92.24,4.22
2017-06-06 07:00,5.17,31.940,25.231,30.985,0.34,91.74,4.20
2017-06-06 08:00,5.18,31.937,25.228,30.988,0.31,92.54,4.23
2017-06-06 09:00,5.17,31.945,25.236,30.984,0.31,92.57,4.24
2017-06-06 10:00,5.13,31.977,25.265,30.978,0.39,90.74,4.15
2017-06-06 11:00,5.12,31.984,25.272,30.978,0.38,91.01,4.16
2017-06-06 12:00,5.13,31.970,25.259,30.979,0.37,91.18,4.17
2017-06-06 13:00,5.21,31.919,25.211,30.994,0.29,93.00,4.26
2017-06-06 14:00,5.21,31.916,25.208,30.994,0.32,92.28,4.22
2017-06-06 15:00,5.24,31.886,25.181,30.997,0.22,94.74,4.33
2017-06-06 16:00,5.20,31.925,25.217,30.995,0.35,91.61,4.19
2017-06-06 17:00,5.16,31.954,25.244,30.988,0.39,90.67,4.15
2017-06-06 18:00,5.16,31.957,25.246,30.990,0.38,91.01,4.16
