Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m)
2003-04-13 00:00,1.95,32.113,25.663,28.451
2003-04-13 01:00,1.97,32.103,25.654,28.457
2003-04-13 02:00,1.92,32.148,25.692,28.457
2003-04-13 03:00,1.90,32.158,25.702,28.448
2003-04-13 04:00,1.86,32.187,25.729,28.432
2003-04-13 05:00,1.86,32.182,25.724,28.434
2003-04-13 06:00,1.87,32.192,25.732,28.447
2003-04-13 07:00,1.90,32.147,25.694,28.434
2003-04-13 08:00,1.88,32.185,25.726,28.448
2003-04-13 09:00,1.87,32.179,25.721,28.441
2003-04-13 10:00,1.95,32.142,25.686,28.474
2003-04-13 11:00,1.97,32.104,25.655,28.459
2003-04-13 12:00,1.93,32.148,25.692,28.463
2003-04-13 13:00,1.95,32.119,25.668,28.451
2003-04-13 14:00,1.95,32.114,25.664,28.448
2003-04-13 15:00,1.92,32.169,25.710,28.469
2003-04-13 16:00,1.89,32.184,25.724,28.458
2003-04-13 17:00,1.86,32.193,25.734,28.439
2003-04-13 18:00,1.87,32.190,25.730,28.449
2003-04-13 19:00,1.93,32.157,25.699,28.472
2003-04-13 20:00,1.92,32.154,25.698,28.457
2003-04-13 21:00,1.95,32.110,25.661,28.444
2003-04-13 22:00,1.91,32.161,25.704,28.456
2003-04-13 23:00,1.87,32.182,25.724,28.443
2003-04-14 00:00,1.91,32.160,25.704,28.455
2003-04-14 01:00,1.96,32.134,25.679,28.471
2003-04-14 02:00,1.95,32.138,25.683,28.472
2003-04-14 03:00,1.93,32.142,25.688,28.461
2003-04-14 04:00,1.79,32.213,25.754,28.402
2003-04-14 05:00,1.91,32.164,25.706,28.456
2003-04-14 06:00,1.88,32.163,25.708,28.432
2003-04-14 07:00,1.90,32.162,25.706,28.448
2003-04-14 08:00,1.90,32.158,25.702,28.447
2003-04-14 09:00,1.94,32.131,25.678,28.457
2003-04-14 10:00,1.97,32.106,25.656,28.459
2003-04-14 11:00,1.93,32.136,25.683,28.456
2003-04-14 12:00,1.96,32.120,25.667,28.463
2003-04-14 13:00,2.00,32.107,25.654,28.488
2003-04-14 14:00,1.93,32.144,25.689,28.458
2003-04-14 15:00,1.99,32.120,25.666,28.486
2003-04-14 16:00,1.88,32.153,25.700,28.422
2003-04-14 17:00,1.74,32.207,25.752,28.354
2003-04-14 18:00,1.76,32.198,25.744,28.364
2003-04-14 19:00,1.82,32.178,25.724,28.398
2003-04-14 20:00,1.87,32.161,25.707,28.426
2003-04-14 21:00,1.94,32.120,25.669,28.450
2003-04-14 22:00,1.97,32.085,25.639,28.440
2003-04-14 23:00,1.96,32.108,25.658,28.454
2003-04-15 00:00,1.95,32.104,25.655,28.443
2003-04-15 01:00,2.06,32.040,25.597,28.484
2003-04-15 02:00,2.00,32.097,25.646,28.478
2003-04-15 03:00,1.94,32.124,25.672,28.451
2003-04-15 04:00,1.92,32.128,25.676,28.440
2003-04-15 05:00,1.92,32.125,25.675,28.434
2003-04-15 06:00,1.88,32.141,25.690,28.414
2003-04-15 07:00,1.84,32.154,25.703,28.390
2003-04-15 08:00,1.90,32.133,25.682,28.422
2003-04-15 09:00,1.91,32.124,25.675,28.424
2003-04-15 10:00,1.95,32.088,25.643,28.431
2003-04-15 11:00,1.92,32.112,25.664,28.429
2003-04-15 12:00,1.96,32.100,25.652,28.446
2003-04-15 13:00,1.92,32.122,25.672,28.434
2003-04-15 14:00,2.11,32.017,25.574,28.504
2003-04-15 15:00,1.89,32.128,25.679,28.417
2003-04-15 16:00,1.87,32.140,25.690,28.406
2003-04-15 17:00,1.75,32.171,25.723,28.333
2003-04-15 18:00,1.74,32.164,25.718,28.320
2003-04-15 19:00,1.84,32.130,25.685,28.373
2003-04-15 20:00,1.85,32.110,25.667,28.369
2003-04-15 21:00,1.90,32.100,25.656,28.396
2003-04-15 22:00,1.90,32.098,25.654,28.394
2003-04-15 23:00,1.93,32.093,25.648,28.417
2003-04-16 00:00,1.95,32.091,25.645,28.433
2003-04-16 01:00,1.96,32.092,25.645,28.445
2003-04-16 02:00,2.04,32.025,25.586,28.451
2003-04-16 03:00,2.00,32.050,25.609,28.440
2003-04-16 04:00,1.86,32.129,25.682,28.393
2003-04-16 05:00,1.86,32.121,25.676,28.381
2003-04-16 06:00,1.83,32.123,25.680,28.360
2003-04-16 07:00,1.79,32.150,25.703,28.351
2003-04-16 08:00,1.83,32.138,25.691,28.374
2003-04-16 09:00,1.88,32.106,25.662,28.388
2003-04-16 10:00,1.90,32.082,25.641,28.387
2003-04-16 11:00,1.93,32.065,25.626,28.393
2003-04-16 12:00,1.87,32.105,25.662,28.376
2003-04-16 13:00,1.93,32.074,25.633,28.403
2003-04-16 14:00,2.20,31.929,25.497,28.502
2003-04-16 15:00,2.08,32.007,25.568,28.469
2003-04-16 16:00,1.95,32.081,25.637,28.428
2003-04-16 17:00,1.93,32.087,25.643,28.412
2003-04-16 18:00,1.80,32.134,25.690,28.347
2003-04-16 19:00,1.83,32.124,25.680,28.359
2003-04-16 20:00,1.85,32.110,25.667,28.363
2003-04-16 21:00,1.92,32.063,25.625,28.383
2003-04-16 22:00,1.99,31.991,25.562,28.383
2003-04-16 23:00,2.00,32.017,25.582,28.412
2003-04-17 00:00,1.99,32.040,25.602,28.420
2003-04-17 01:00,1.91,32.085,25.642,28.399
2003-04-17 02:00,2.06,32.032,25.590,28.476
2003-04-17 03:00,2.26,31.959,25.518,28.575
2003-04-17 04:00,2.23,31.985,25.540,28.579
2003-04-17 05:00,2.09,32.055,25.606,28.515
2003-04-17 06:00,2.32,31.923,25.484,28.594
2003-04-17 07:00,2.12,32.018,25.574,28.513
2003-04-17 08:00,2.13,31.997,25.557,28.502
2003-04-17 09:00,2.05,32.010,25.573,28.452
2003-04-17 10:00,2.00,32.047,25.606,28.437
2003-04-17 11:00,2.22,31.952,25.514,28.537
2003-04-17 12:00,2.19,31.985,25.543,28.541
2003-04-17 13:00,2.30,31.866,25.440,28.536
2003-04-17 14:00,2.28,31.849,25.427,28.508
2003-04-17 15:00,2.25,31.890,25.462,28.518
2003-04-17 16:00,2.29,31.876,25.448,28.538
2003-04-17 17:00,2.31,31.825,25.406,28.513
2003-04-17 18:00,2.29,31.885,25.456,28.544
2003-04-17 19:00,2.31,31.901,25.467,28.569
2003-04-17 20:00,2.21,31.953,25.516,28.534
2003-04-17 21:00,2.17,31.918,25.491,28.471
2003-04-17 22:00,2.18,31.899,25.475,28.464
2003-04-17 23:00,2.10,31.994,25.557,28.476
2003-04-18 00:00,2.22,31.921,25.490,28.514
2003-04-18 01:00,2.26,31.895,25.465,28.530
2003-04-18 02:00,2.32,31.857,25.431,28.548
2003-04-18 03:00,2.37,31.868,25.436,28.593
2003-04-18 04:00,2.42,31.869,25.433,28.635
2003-04-18 05:00,2.43,31.882,25.443,28.652
2003-04-18 06:00,2.43,31.865,25.429,28.639
2003-04-18 07:00,2.40,31.876,25.440,28.625
2003-04-18 08:00,2.24,31.949,25.510,28.554
2003-04-18 09:00,2.24,31.929,25.495,28.535
2003-04-18 10:00,2.14,31.930,25.503,28.458
2003-04-18 11:00,2.15,31.958,25.524,28.492
2003-04-18 12:00,2.14,31.937,25.508,28.465
2003-04-18 13:00,2.24,31.900,25.472,28.515
2003-04-18 14:00,2.32,31.904,25.468,28.585
2003-04-18 15:00,2.38,31.891,25.454,28.624
2003-04-18 16:00,2.37,31.906,25.467,28.621
2003-04-18 17:00,2.46,31.884,25.442,28.680
2003-04-18 18:00,2.48,31.882,25.439,28.692
2003-04-18 19:00,2.43,31.904,25.460,28.671
2003-04-18 20:00,2.22,31.962,25.522,28.549
2003-04-18 21:00,2.20,31.953,25.517,28.522
2003-04-18 22:00,2.23,31.940,25.504,28.539
2003-04-18 23:00,2.22,31.940,25.505,28.531
2003-04-19 00:00,2.23,31.936,25.501,28.534
2003-04-19 01:00,2.30,31.867,25.440,28.539
2003-04-19 02:00,2.34,31.887,25.453,28.589
2003-04-19 03:00,2.42,31.886,25.446,28.652
2003-04-19 04:00,2.40,31.909,25.466,28.655
2003-04-19 05:00,2.49,31.886,25.441,28.705
2003-04-19 06:00,2.43,31.930,25.481,28.692
2003-04-19 07:00,2.39,31.944,25.495,28.670
2003-04-19 08:00,2.30,31.940,25.499,28.595
2003-04-19 09:00,2.10,31.991,25.554,28.475
2003-04-19 10:00,2.10,31.980,25.546,28.463
2003-04-19 11:00,2.14,31.964,25.530,28.487
2003-04-19 12:00,2.19,31.944,25.510,28.512
2003-04-19 13:00,2.25,31.928,25.493,28.544
2003-04-19 14:00,2.30,31.921,25.483,28.583
2003-04-19 15:00,2.38,31.893,25.456,28.619
2003-04-19 16:00,2.29,31.934,25.494,28.586
2003-04-19 17:00,2.34,31.918,25.478,28.612
2003-04-19 18:00,2.41,31.904,25.462,28.657
2003-04-19 19:00,2.36,31.906,25.467,28.619
2003-04-19 20:00,2.38,31.895,25.457,28.626
2003-04-19 21:00,2.25,31.940,25.502,28.555
2003-04-19 22:00,2.16,31.963,25.528,28.498
2003-04-19 23:00,2.32,31.908,25.472,28.583
2003-04-20 00:00,2.21,31.935,25.502,28.516
2003-04-20 01:00,2.32,31.899,25.464,28.577
2003-04-20 02:00,2.34,31.853,25.426,28.556
2003-04-20 03:00,2.34,31.855,25.428,28.557
2003-04-20 04:00,2.28,31.936,25.497,28.576
2003-04-20 05:00,2.40,31.858,25.426,28.607
2003-04-20 06:00,2.48,31.868,25.428,28.685
2003-04-20 07:00,2.45,31.889,25.447,28.674
2003-04-20 08:00,2.39,31.909,25.467,28.643
2003-04-20 09:00,2.23,31.940,25.504,28.537
2003-04-20 10:00,2.16,31.960,25.526,28.495
2003-04-20 11:00,2.11,31.961,25.529,28.458
2003-04-20 12:00,2.31,31.892,25.460,28.562
2003-04-20 13:00,2.26,31.911,25.479,28.538
2003-04-20 14:00,2.32,31.885,25.454,28.567
2003-04-20 15:00,2.37,31.869,25.436,28.594
2003-04-20 16:00,2.32,31.888,25.456,28.570
2003-04-20 17:00,2.45,31.865,25.427,28.656
2003-04-20 18:00,2.48,31.861,25.422,28.675
2003-04-20 19:00,2.56,31.821,25.384,28.711
2003-04-20 20:00,2.48,31.871,25.430,28.685
2003-04-20 21:00,2.48,31.868,25.428,28.683
2003-04-20 22:00,2.33,31.911,25.473,28.595
2003-04-20 23:00,2.31,31.915,25.478,28.584
2003-04-21 00:00,2.36,31.879,25.446,28.597
2003-04-21 01:00,2.33,31.890,25.457,28.579
2003-04-21 02:00,2.33,31.874,25.444,28.563
2003-04-21 03:00,2.41,31.860,25.427,28.617
2003-04-21 04:00,2.43,31.868,25.432,28.641
2003-04-21 05:00,2.61,31.853,25.406,28.777
2003-04-21 06:00,2.65,31.826,25.380,28.791
2003-04-21 07:00,2.69,31.785,25.344,28.789
2003-04-21 08:00,2.64,31.845,25.396,28.795
2003-04-21 09:00,2.58,31.880,25.429,28.777
2003-04-21 10:00,2.58,31.872,25.423,28.767
2003-04-21 11:00,2.36,31.898,25.461,28.611
2003-04-21 12:00,2.23,31.938,25.503,28.534
2003-04-21 13:00,2.46,31.877,25.436,28.677
2003-04-21 14:00,2.44,31.883,25.442,28.665
2003-04-21 15:00,2.42,31.877,25.439,28.646
2003-04-21 16:00,2.42,31.886,25.447,28.647
2003-04-21 17:00,2.51,31.880,25.435,28.719
2003-04-21 18:00,2.55,31.894,25.443,28.761
2003-04-21 19:00,2.69,31.852,25.398,28.841
2003-04-21 20:00,2.63,31.877,25.423,28.815
2003-04-21 21:00,2.64,31.869,25.416,28.812
2003-04-21 22:00,2.60,31.879,25.427,28.794
2003-04-21 23:00,2.36,31.929,25.486,28.635
2003-04-22 00:00,2.33,31.920,25.481,28.602
2003-04-22 01:00,2.27,31.927,25.491,28.559
2003-04-22 02:00,2.48,31.896,25.450,28.706
2003-04-22 03:00,2.56,31.859,25.414,28.741
2003-04-22 04:00,2.56,31.884,25.434,28.762
2003-04-22 05:00,2.61,31.883,25.429,28.801
2003-04-22 06:00,2.66,31.881,25.424,28.844
2003-04-22 07:00,2.79,31.763,25.320,28.848
2003-04-22 08:00,2.69,31.808,25.363,28.809
2003-04-22 09:00,2.66,31.873,25.417,28.832
2003-04-22 10:00,2.68,31.901,25.438,28.878
2003-04-22 11:00,2.47,31.913,25.464,28.715
2003-04-22 12:00,2.26,31.932,25.495,28.560
2003-04-22 13:00,2.36,31.915,25.475,28.622
2003-04-22 14:00,2.39,31.902,25.461,28.642
2003-04-22 15:00,2.46,31.897,25.452,28.691
2003-04-22 16:00,2.62,31.865,25.414,28.797
2003-04-22 17:00,2.51,31.902,25.452,28.739
2003-04-22 18:00,2.50,31.906,25.456,28.732
2003-04-22 19:00,2.59,31.896,25.442,28.793
2003-04-22 20:00,2.72,31.875,25.414,28.886
2003-04-22 21:00,2.86,31.836,25.372,28.971
2003-04-22 22:00,2.71,31.892,25.428,28.890
2003-04-22 23:00,2.66,31.896,25.435,28.855
2003-04-23 00:00,2.31,31.929,25.490,28.591
2003-04-23 01:00,2.37,31.921,25.478,28.634
2003-04-23 02:00,2.39,31.917,25.473,28.652
2003-04-23 03:00,2.58,31.901,25.446,28.795
2003-04-23 04:00,2.66,31.875,25.419,28.835
2003-04-23 05:00,2.63,31.861,25.410,28.801
2003-04-23 06:00,2.74,31.877,25.414,28.905
2003-04-23 07:00,2.68,31.880,25.421,28.860
2003-04-23 08:00,2.77,31.883,25.417,28.930
2003-04-23 09:00,2.84,31.822,25.362,28.942
2003-04-23 10:00,2.76,31.852,25.393,28.896
2003-04-23 11:00,2.69,31.893,25.431,28.874
2003-04-23 12:00,2.73,31.876,25.414,28.895
2003-04-23 13:00,2.56,31.910,25.455,28.782
2003-04-23 14:00,2.73,31.867,25.408,28.884
2003-04-23 15:00,2.71,31.874,25.414,28.876
2003-04-23 16:00,2.69,31.878,25.419,28.860
2003-04-23 17:00,2.76,31.858,25.398,28.900
2003-04-23 18:00,2.64,31.888,25.431,28.830
2003-04-23 19:00,2.79,31.894,25.424,28.956
2003-04-23 20:00,2.74,31.886,25.421,28.913
2003-04-23 21:00,2.86,31.885,25.410,29.010
2003-04-23 22:00,2.82,31.890,25.418,28.975
2003-04-23 23:00,2.85,31.882,25.409,28.996
2003-04-24 00:00,2.79,31.885,25.417,28.951
2003-04-24 01:00,2.76,31.876,25.411,28.922
2003-04-24 02:00,2.72,31.883,25.421,28.893
2003-04-24 03:00,2.71,31.882,25.421,28.881
2003-04-24 04:00,2.71,31.891,25.428,28.888
2003-04-24 05:00,2.66,31.894,25.434,28.852
2003-04-24 06:00,2.74,31.893,25.427,28.918
2003-04-24 07:00,2.78,31.895,25.425,28.954
2003-04-24 08:00,2.87,31.883,25.408,29.014
2003-04-24 09:00,2.87,31.867,25.396,29.003
2003-04-24 10:00,2.88,31.886,25.409,29.028
2003-04-24 11:00,2.86,31.908,25.429,29.025
2003-04-24 12:00,2.85,31.905,25.428,29.018
2003-04-24 13:00,2.85,31.907,25.429,29.019
2003-04-24 14:00,2.75,31.919,25.446,28.948
2003-04-24 15:00,2.77,31.915,25.442,28.958
2003-04-24 16:00,2.84,31.908,25.431,29.013
2003-04-24 17:00,2.84,31.905,25.429,29.004
2003-04-24 18:00,2.81,31.919,25.443,28.992
2003-04-24 19:00,2.72,31.918,25.448,28.921
2003-04-24 20:00,2.71,31.931,25.460,28.920
2003-04-24 21:00,2.84,31.901,25.425,29.003
2003-04-24 22:00,2.95,31.829,25.358,29.039
2003-04-24 23:00,2.89,31.855,25.384,29.010
2003-04-25 00:00,2.94,31.912,25.426,29.099
2003-04-25 01:00,2.90,31.954,25.463,29.102
2003-04-25 02:00,2.91,31.924,25.438,29.080
2003-04-25 03:00,2.89,31.919,25.435,29.062
2003-04-25 04:00,2.83,31.922,25.443,29.011
2003-04-25 05:00,2.80,31.931,25.452,28.998
2003-04-25 06:00,2.80,31.926,25.448,28.995
2003-04-25 07:00,2.80,31.922,25.445,28.992
2003-04-25 08:00,2.89,31.938,25.451,29.077
2003-04-25 09:00,2.88,31.985,25.489,29.110
2003-04-25 10:00,2.95,31.941,25.448,29.129
2003-04-25 11:00,2.92,31.961,25.466,29.123
2003-04-25 12:00,2.98,31.926,25.434,29.139
2003-04-25 13:00,2.97,31.939,25.445,29.139
2003-04-25 14:00,2.98,31.911,25.421,29.129
2003-04-25 15:00,2.94,31.956,25.461,29.130
2003-04-25 16:00,2.92,31.945,25.454,29.103
2003-04-25 17:00,2.92,31.938,25.448,29.099
2003-04-25 18:00,2.87,31.951,25.463,29.074
2003-04-25 19:00,2.88,31.951,25.461,29.080
2003-04-25 20:00,2.89,31.960,25.469,29.092
2003-04-25 21:00,2.94,31.948,25.455,29.123
2003-04-25 22:00,2.91,31.970,25.474,29.122
2003-04-25 23:00,2.96,31.932,25.440,29.132
2003-04-26 00:00,2.90,31.956,25.465,29.096
2003-04-26 01:00,2.91,31.938,25.449,29.097
2003-04-26 02:00,2.91,31.956,25.463,29.109
2003-04-26 03:00,2.93,31.952,25.458,29.122
2003-04-26 04:00,2.91,31.959,25.465,29.112
2003-04-26 05:00,2.89,31.961,25.470,29.093
2003-04-26 06:00,2.89,31.958,25.466,29.094
2003-04-26 07:00,2.90,31.945,25.455,29.092
2003-04-26 08:00,2.89,31.946,25.457,29.087
2003-04-26 09:00,2.91,31.942,25.452,29.096
2003-04-26 10:00,2.91,31.932,25.444,29.084
2003-04-26 11:00,2.89,31.950,25.460,29.090
2003-04-26 12:00,2.99,31.846,25.370,29.079
2003-04-26 13:00,2.89,31.943,25.455,29.079
2003-04-26 14:00,2.88,31.946,25.458,29.079
2003-04-26 15:00,2.89,31.961,25.469,29.094
2003-04-26 16:00,2.89,31.961,25.468,29.099
2003-04-26 17:00,2.87,31.952,25.463,29.071
2003-04-26 18:00,2.88,31.941,25.454,29.067
2003-04-26 19:00,2.88,31.931,25.445,29.066
2003-04-26 20:00,2.89,31.906,25.425,29.048
2003-04-26 21:00,2.89,31.920,25.436,29.061
2003-04-26 22:00,2.89,31.950,25.460,29.086
2003-04-26 23:00,2.98,31.851,25.373,29.082
2003-04-27 00:00,2.95,31.877,25.396,29.077
2003-04-27 01:00,2.94,31.880,25.400,29.071
2003-04-27 02:00,2.91,31.919,25.434,29.078
2003-04-27 03:00,2.83,31.963,25.475,29.049
2003-04-27 04:00,2.90,31.935,25.447,29.084
2003-04-27 05:00,2.77,31.941,25.463,28.979
2003-04-27 06:00,2.83,31.947,25.463,29.038
2003-04-27 07:00,2.77,31.938,25.460,28.976
2003-04-27 08:00,2.91,31.902,25.420,29.067
2003-04-27 09:00,2.90,31.904,25.422,29.060
2003-04-27 10:00,2.88,31.911,25.430,29.049
2003-04-27 11:00,2.88,31.944,25.457,29.069
2003-04-27 12:00,2.91,31.896,25.415,29.062
2003-04-27 13:00,3.03,31.744,25.284,29.026
2003-04-27 14:00,3.02,31.762,25.299,29.036
2003-04-27 15:00,3.02,31.763,25.300,29.036
2003-04-27 16:00,2.99,31.798,25.331,29.040
2003-04-27 17:00,2.90,31.876,25.400,29.033
2003-04-27 18:00,2.84,31.906,25.429,29.008
2003-04-27 19:00,2.89,31.882,25.406,29.029
2003-04-27 20:00,2.86,31.904,25.426,29.027
2003-04-27 21:00,2.96,31.811,25.344,29.025
2003-04-27 22:00,2.93,31.855,25.381,29.038
2003-04-27 23:00,2.93,31.867,25.390,29.050
2003-04-28 00:00,2.98,31.825,25.353,29.059
2003-04-28 01:00,3.17,31.667,25.211,29.078
2003-04-28 02:00,3.08,31.748,25.283,29.078
2003-04-28 03:00,3.06,31.769,25.301,29.076
2003-04-28 04:00,3.06,31.773,25.305,29.077
2003-04-28 05:00,2.88,31.882,25.407,29.019
2003-04-28 06:00,2.90,31.862,25.389,29.021
2003-04-28 07:00,2.85,31.871,25.401,28.991
2003-04-28 08:00,2.94,31.840,25.368,29.037
2003-04-28 09:00,2.85,31.889,25.415,29.001
2003-04-28 10:00,3.01,31.793,25.325,29.050
2003-04-28 11:00,3.00,31.800,25.331,29.052
2003-04-28 12:00,2.88,31.883,25.408,29.021
2003-04-28 13:00,2.99,31.818,25.346,29.062
2003-04-28 14:00,3.07,31.767,25.299,29.084
2003-04-28 15:00,3.07,31.770,25.302,29.083
2003-04-28 16:00,3.01,31.809,25.337,29.069
2003-04-28 17:00,2.92,31.844,25.373,29.024
2003-04-28 18:00,2.84,31.869,25.400,28.977
2003-04-28 19:00,2.83,31.859,25.393,28.962
2003-04-28 20:00,2.89,31.850,25.380,29.004
2003-04-28 21:00,2.94,31.828,25.359,29.029
2003-04-28 22:00,3.02,31.788,25.320,29.059
2003-04-28 23:00,3.00,31.803,25.333,29.057
2003-04-29 00:00,2.97,31.820,25.349,29.048
2003-04-29 01:00,3.03,31.797,25.327,29.071
2003-04-29 02:00,3.12,31.754,25.285,29.114
2003-04-29 03:00,3.00,31.810,25.340,29.059
2003-04-29 04:00,2.97,31.822,25.351,29.048
2003-04-29 05:00,2.88,31.851,25.382,28.997
2003-04-29 06:00,2.88,31.842,25.375,28.989
2003-04-29 07:00,2.74,31.861,25.401,28.891
2003-04-29 08:00,2.76,31.849,25.391,28.896
2003-04-29 09:00,2.70,31.835,25.384,28.836
2003-04-29 10:00,2.86,31.827,25.364,28.963
2003-04-29 11:00,2.94,31.818,25.351,29.020
2003-04-29 12:00,2.96,31.816,25.348,29.032
2003-04-29 13:00,2.61,31.878,25.426,28.795
2003-04-29 14:00,2.68,31.871,25.414,28.853
2003-04-29 15:00,2.92,31.835,25.366,29.019
2003-04-29 16:00,2.85,31.845,25.380,28.966
2003-04-29 17:00,2.94,31.826,25.357,29.029
2003-04-29 18:00,2.83,31.840,25.377,28.948
2003-04-29 19:00,2.87,31.827,25.364,28.971
2003-04-29 20:00,2.87,31.815,25.354,28.955
2003-04-29 21:00,2.86,31.818,25.357,28.954
2003-04-29 22:00,2.71,31.841,25.388,28.852
2003-04-29 23:00,2.98,31.796,25.330,29.034
2003-04-30 00:00,3.02,31.793,25.324,29.066
2003-04-30 01:00,2.88,31.819,25.357,28.966
2003-04-30 02:00,2.98,31.819,25.348,29.048
2003-04-30 03:00,2.79,31.852,25.390,28.927
2003-04-30 04:00,2.95,31.817,25.350,29.023
2003-04-30 05:00,2.95,31.808,25.341,29.021
2003-04-30 06:00,2.88,31.834,25.368,28.981
2003-04-30 07:00,3.02,31.798,25.328,29.067
2003-04-30 08:00,2.91,31.817,25.352,28.996
2003-04-30 09:00,2.92,31.815,25.350,28.996
2003-04-30 10:00,2.96,31.787,25.324,29.006
2003-04-30 11:00,2.92,31.789,25.329,28.981
2003-04-30 12:00,2.97,31.794,25.329,29.026
2003-04-30 13:00,2.82,31.835,25.374,28.935
2003-04-30 14:00,2.95,31.783,25.322,28.999
2003-04-30 15:00,3.21,31.692,25.227,29.136
2003-04-30 16:00,3.22,31.689,25.225,29.140
2003-04-30 17:00,3.14,31.742,25.273,29.118
2003-04-30 18:00,3.01,31.801,25.332,29.058
2003-04-30 19:00,2.92,31.802,25.339,28.990
2003-04-30 20:00,2.89,31.794,25.336,28.955
2003-04-30 21:00,2.88,31.799,25.341,28.950
2003-04-30 22:00,2.85,31.809,25.351,28.936
2003-04-30 23:00,3.01,31.755,25.295,29.024
2003-05-01 00:00,3.03,31.766,25.302,29.052
2003-05-01 01:00,2.97,31.799,25.333,29.029
2003-05-01 02:00,2.93,31.804,25.340,29.000
2003-05-01 03:00,3.12,31.814,25.332,29.164
2003-05-01 04:00,3.10,31.796,25.320,29.130
2003-05-01 05:00,3.11,31.782,25.308,29.128
2003-05-01 06:00,3.11,31.798,25.320,29.143
2003-05-01 07:00,2.86,31.818,25.357,28.955
2003-05-01 08:00,2.69,31.842,25.390,28.833
2003-05-01 09:00,2.86,31.803,25.345,28.941
2003-05-01 10:00,2.88,31.791,25.334,28.951
2003-05-01 11:00,3.00,31.773,25.309,29.031
2003-05-01 12:00,3.08,31.725,25.265,29.055
2003-05-01 13:00,3.07,31.745,25.282,29.063
2003-05-01 14:00,3.07,31.781,25.311,29.092
2003-05-01 15:00,3.03,31.802,25.330,29.078
2003-05-01 16:00,3.18,31.788,25.307,29.193
2003-05-01 17:00,3.19,31.795,25.311,29.205
2003-05-01 18:00,3.15,31.793,25.313,29.172
2003-05-01 19:00,2.77,31.828,25.373,28.883
2003-05-01 20:00,2.77,31.824,25.370,28.882
2003-05-01 21:00,2.96,31.770,25.311,28.993
2003-05-01 22:00,2.99,31.779,25.315,29.031
2003-05-01 23:00,2.96,31.777,25.316,29.001
2003-05-02 00:00,3.07,31.738,25.276,29.058
2003-05-02 01:00,3.04,31.742,25.282,29.035
2003-05-02 02:00,3.17,31.727,25.258,29.130
2003-05-02 03:00,3.24,31.692,25.225,29.156
2003-05-02 04:00,2.92,31.803,25.340,28.992
2003-05-02 05:00,2.85,31.810,25.352,28.938
2003-05-02 06:00,2.88,31.799,25.341,28.949
2003-05-02 07:00,2.82,31.805,25.350,28.905
2003-05-02 08:00,2.58,31.818,25.380,28.726
2003-05-02 09:00,2.61,31.771,25.340,28.710
2003-05-02 10:00,2.68,31.769,25.333,28.769
2003-05-02 11:00,2.77,31.742,25.304,28.814
2003-05-02 12:00,2.83,31.746,25.303,28.870
2003-05-02 13:00,2.96,31.763,25.305,28.991
2003-05-02 14:00,3.02,31.753,25.292,29.031
2003-05-02 15:00,2.94,31.791,25.329,28.995
2003-05-02 16:00,3.00,31.771,25.308,29.027
2003-05-02 17:00,3.11,31.754,25.285,29.106
2003-05-02 18:00,3.00,31.775,25.312,29.031
2003-05-02 19:00,2.73,31.783,25.340,28.819
2003-05-02 20:00,2.84,31.777,25.326,28.903
2003-05-02 21:00,2.61,31.733,25.309,28.680
2003-05-02 22:00,2.62,31.731,25.307,28.689
2003-05-02 23:00,2.79,31.734,25.296,28.830
2003-05-03 00:00,2.93,31.726,25.278,28.932
2003-05-03 01:00,3.14,31.713,25.250,29.095
2003-05-03 02:00,3.07,31.749,25.285,29.063
2003-05-03 03:00,2.95,31.780,25.320,28.992
2003-05-03 04:00,3.03,31.756,25.294,29.042
2003-05-03 05:00,3.44,31.436,25.003,29.109
2003-05-03 06:00,3.32,31.637,25.175,29.175
2003-05-03 07:00,3.03,31.733,25.275,29.021
2003-05-03 08:00,3.15,31.710,25.247,29.101
2003-05-03 09:00,3.11,31.716,25.255,29.074
2003-05-03 10:00,2.96,31.737,25.285,28.966
2003-05-03 11:00,2.94,31.749,25.295,28.964
2003-05-03 12:00,2.89,31.760,25.308,28.930
2003-05-03 13:00,2.91,31.744,25.294,28.932
2003-05-03 14:00,3.05,31.736,25.276,29.038
2003-05-03 15:00,3.30,31.661,25.195,29.182
2003-05-03 16:00,3.72,31.375,24.930,29.288
2003-05-03 17:00,3.87,31.448,24.974,29.467
2003-05-03 18:00,3.82,31.518,25.035,29.484
2003-05-03 19:00,3.78,31.576,25.084,29.500
2003-05-03 20:00,3.60,31.598,25.118,29.375
2003-05-03 21:00,3.51,31.598,25.127,29.297
2003-05-03 22:00,3.62,31.595,25.114,29.390
2003-05-03 23:00,3.58,31.607,25.128,29.361
2003-05-04 00:00,3.53,31.605,25.130,29.323
2003-05-04 01:00,3.53,31.639,25.158,29.348
2003-05-04 02:00,3.66,31.661,25.162,29.479
2003-05-04 03:00,3.75,31.620,25.122,29.512
2003-05-04 04:00,3.86,31.555,25.060,29.551
2003-05-04 05:00,3.90,31.567,25.066,29.594
2003-05-04 06:00,3.91,31.576,25.072,29.607
2003-05-04 07:00,3.88,31.581,25.079,29.587
2003-05-04 08:00,3.58,31.651,25.163,29.398
2003-05-04 09:00,3.40,31.685,25.205,29.285
2003-05-04 10:00,3.52,31.662,25.176,29.362
2003-05-04 11:00,3.42,31.664,25.187,29.281
