Time[GMT],temperature[C](1m),salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m)
2003-04-12 19:00,3.52,27.495,21.860,25.813
2003-04-12 20:00,3.62,27.515,21.868,25.904
2003-04-12 21:00,3.66,27.500,21.853,25.922
2003-04-12 22:00,3.54,27.700,22.022,26.002
2003-04-12 23:00,3.22,27.994,22.281,26.019
2003-04-13 00:00,2.91,29.234,23.292,26.829
2003-04-13 01:00,2.73,29.874,23.816,27.226
2003-04-13 02:00,2.78,28.148,22.436,25.822
2003-04-13 03:00,2.81,27.436,21.866,25.249
2003-04-13 04:00,2.79,27.407,21.844,25.215
2003-04-13 05:00,2.87,27.268,21.728,25.157
2003-04-13 06:00,2.96,27.159,21.634,25.129
2003-04-13 07:00,2.99,27.219,21.680,25.197
2003-04-13 08:00,2.94,27.145,21.625,25.099
2003-04-13 09:00,2.94,27.037,21.539,25.007
2003-04-13 10:00,2.97,26.994,21.503,24.993
2003-04-13 11:00,2.91,26.982,21.497,24.940
2003-04-13 12:00,3.05,27.018,21.516,25.071
2003-04-13 13:00,2.97,26.914,21.438,24.929
2003-04-13 14:00,3.33,26.636,21.192,24.945
2003-04-13 15:00,3.56,26.531,21.091,25.016
2003-04-13 16:00,3.83,26.481,21.031,25.164
2003-04-13 17:00,3.60,27.156,21.585,25.580
2003-04-13 18:00,3.81,27.307,21.688,25.862
2003-04-13 19:00,4.57,26.040,20.619,25.291
2003-04-13 20:00,4.62,25.153,19.912,24.543
2003-04-13 21:00,4.04,25.527,20.257,24.479
2003-04-13 22:00,3.82,26.188,20.799,24.898
2003-04-13 23:00,3.78,26.463,21.020,25.111
2003-04-14 00:00,3.87,26.187,20.795,24.933
2003-04-14 01:00,3.71,26.688,21.205,25.257
2003-04-14 02:00,3.53,26.974,21.446,25.371
2003-04-14 03:00,3.50,27.046,21.505,25.412
2003-04-14 04:00,3.66,25.656,20.389,24.328
2003-04-14 05:00,3.78,24.637,19.571,23.525
2003-04-14 06:00,3.77,24.492,19.455,23.394
2003-04-14 07:00,3.61,24.790,19.704,23.546
2003-04-14 08:00,3.47,25.316,20.132,23.909
2003-04-14 09:00,3.40,25.391,20.196,23.929
2003-04-14 10:00,3.41,25.401,20.204,23.939
2003-04-14 11:00,3.20,25.134,20.006,23.572
2003-04-14 12:00,3.28,25.528,20.313,23.965
2003-04-14 13:00,3.55,26.234,20.856,24.755
2003-04-14 14:00,3.56,28.114,22.350,26.367
2003-04-14 15:00,4.22,25.643,20.334,24.705
2003-04-14 16:00,4.39,25.064,19.861,24.309
2003-04-14 17:00,4.57,24.926,19.737,24.305
2003-04-14 18:00,4.33,25.511,20.220,24.660
2003-04-14 19:00,4.17,26.405,20.943,25.332
2003-04-14 20:00,4.12,26.567,21.075,25.441
2003-04-14 21:00,4.13,27.077,21.479,25.890
2003-04-14 22:00,4.05,27.486,21.810,26.192
2003-04-14 23:00,3.52,28.837,22.929,26.954
2003-04-15 00:00,3.23,29.647,23.597,27.416
2003-04-15 01:00,2.93,30.252,24.103,27.692
2003-04-15 02:00,3.03,29.970,23.870,27.535
2003-04-15 03:00,2.96,30.067,23.953,27.558
2003-04-15 04:00,2.86,30.423,24.245,27.776
2003-04-15 05:00,2.73,30.767,24.528,27.962
2003-04-15 06:00,2.66,30.825,24.580,27.957
2003-04-15 07:00,2.57,31.055,24.771,28.066
2003-04-15 08:00,2.44,31.368,25.031,28.223
2003-04-15 09:00,2.45,31.012,24.746,27.939
2003-04-15 10:00,2.50,30.910,24.660,27.899
2003-04-15 11:00,2.52,30.933,24.678,27.931
2003-04-15 12:00,2.41,31.216,24.912,28.076
2003-04-15 13:00,2.46,31.145,24.851,28.058
2003-04-15 14:00,2.51,31.214,24.902,28.155
2003-04-15 15:00,2.57,31.225,24.907,28.212
2003-04-15 16:00,2.69,31.306,24.962,28.374
2003-04-15 17:00,2.68,31.331,24.983,28.388
2003-04-15 18:00,2.60,31.376,25.025,28.358
2003-04-15 19:00,2.69,31.415,25.049,28.463
2003-04-15 20:00,2.68,31.437,25.067,28.475
2003-04-15 21:00,2.46,31.637,25.244,28.458
2003-04-15 22:00,2.61,31.495,25.120,28.465
2003-04-15 23:00,2.40,31.680,25.284,28.443
2003-04-16 00:00,2.58,31.499,25.125,28.438
2003-04-16 01:00,2.27,31.791,25.382,28.432
2003-04-16 02:00,2.43,31.705,25.301,28.489
2003-04-16 03:00,2.49,31.708,25.299,28.540
2003-04-16 04:00,2.56,31.656,25.252,28.557
2003-04-16 05:00,2.58,31.635,25.234,28.551
2003-04-16 06:00,2.59,31.639,25.236,28.563
2003-04-16 07:00,2.52,31.689,25.281,28.548
2003-04-16 08:00,2.52,31.690,25.282,28.552
2003-04-16 09:00,2.44,31.741,25.329,28.528
2003-04-16 10:00,2.43,31.743,25.331,28.523
2003-04-16 11:00,2.43,31.767,25.351,28.536
2003-04-16 12:00,2.48,31.774,25.352,28.584
2003-04-16 13:00,2.51,31.726,25.311,28.570
2003-04-16 14:00,2.49,31.798,25.371,28.618
2003-04-16 15:00,2.61,31.753,25.326,28.674
2003-04-16 16:00,2.63,31.677,25.264,28.628
2003-04-16 17:00,2.65,31.653,25.243,28.625
2003-04-16 18:00,2.63,31.692,25.275,28.638
2003-04-16 19:00,2.59,31.727,25.306,28.639
2003-04-16 20:00,2.60,31.706,25.289,28.627
2003-04-16 21:00,2.57,31.232,24.912,28.217
2003-04-16 22:00,2.72,31.011,24.724,28.156
2003-04-16 23:00,2.79,30.854,24.593,28.083
2003-04-17 00:00,2.68,31.031,24.744,28.137
2003-04-17 01:00,2.51,31.481,25.116,28.369
2003-04-17 02:00,2.41,31.738,25.329,28.498
2003-04-17 03:00,2.40,31.730,25.324,28.483
2003-04-17 04:00,2.39,31.731,25.325,28.479
2003-04-17 05:00,2.40,31.722,25.317,28.477
2003-04-17 06:00,2.37,31.464,25.113,28.248
2003-04-17 07:00,2.57,30.959,24.694,27.989
2003-04-17 08:00,2.37,31.524,25.161,28.294
2003-04-17 09:00,2.66,30.272,24.139,27.497
2003-04-17 10:00,2.60,30.344,24.201,27.512
2003-04-17 11:00,2.56,30.483,24.315,27.596
2003-04-17 12:00,2.50,30.530,24.357,27.588
2003-04-17 13:00,2.53,30.515,24.343,27.599
2003-04-17 14:00,2.59,30.411,24.255,27.560
2003-04-17 15:00,2.69,30.380,24.224,27.608
2003-04-17 16:00,2.74,30.475,24.295,27.727
2003-04-17 17:00,2.79,30.645,24.427,27.910
2003-04-17 18:00,2.77,30.841,24.585,28.056
2003-04-17 19:00,3.08,28.362,22.585,26.223
2003-04-17 20:00,3.00,29.177,23.240,26.847
2003-04-17 21:00,3.22,28.233,22.471,26.224
2003-04-17 22:00,3.02,28.516,22.712,26.308
2003-04-17 23:00,3.01,28.343,22.574,26.160
2003-04-18 00:00,2.78,28.822,22.974,26.388
2003-04-18 01:00,2.73,28.933,23.065,26.440
2003-04-18 02:00,2.59,29.149,23.248,26.513
2003-04-18 03:00,2.56,29.328,23.393,26.640
2003-04-18 04:00,2.53,29.539,23.564,26.789
2003-04-18 05:00,2.56,29.128,23.233,26.476
2003-04-18 06:00,2.66,28.636,22.834,26.141
2003-04-18 07:00,2.59,28.069,22.386,25.621
2003-04-18 08:00,2.12,27.091,21.634,24.473
2003-04-18 09:00,2.00,26.455,21.133,23.867
2003-04-18 10:00,2.14,26.627,21.262,24.105
2003-04-18 11:00,2.19,26.781,21.382,24.269
2003-04-18 12:00,2.36,27.012,21.557,24.575
2003-04-18 13:00,2.50,27.114,21.629,24.763
2003-04-18 14:00,2.70,27.934,22.270,25.590
2003-04-18 15:00,2.73,28.526,22.740,26.107
2003-04-18 16:00,2.84,28.877,23.013,26.475
2003-04-18 17:00,3.02,28.962,23.067,26.687
2003-04-18 18:00,3.15,29.183,23.234,26.967
2003-04-18 19:00,3.26,29.650,23.597,27.444
2003-04-18 20:00,3.20,29.611,23.570,27.364
2003-04-18 21:00,3.40,28.892,22.982,26.909
2003-04-18 22:00,3.42,28.531,22.693,26.621
2003-04-18 23:00,3.16,28.742,22.881,26.608
2003-04-19 00:00,3.07,28.901,23.015,26.668
2003-04-19 01:00,3.03,29.035,23.124,26.753
2003-04-19 02:00,3.27,28.711,22.848,26.661
2003-04-19 03:00,3.15,29.145,23.203,26.937
2003-04-19 04:00,3.04,29.537,23.524,27.179
2003-04-19 05:00,2.90,29.887,23.814,27.362
2003-04-19 06:00,2.89,29.850,23.785,27.326
2003-04-19 07:00,2.95,29.604,23.584,27.166
2003-04-19 08:00,2.97,29.121,23.197,26.783
2003-04-19 09:00,2.89,29.130,23.211,26.731
2003-04-19 10:00,3.00,28.805,22.944,26.540
2003-04-19 11:00,3.05,28.578,22.759,26.384
2003-04-19 12:00,3.07,28.727,22.876,26.523
2003-04-19 13:00,3.06,29.356,23.378,27.041
2003-04-19 14:00,3.17,28.836,22.955,26.694
2003-04-19 15:00,3.37,29.518,23.482,27.420
2003-04-19 16:00,3.03,30.656,24.417,28.102
2003-04-19 17:00,3.43,30.474,24.238,28.270
2003-04-19 18:00,3.23,30.823,24.534,28.402
2003-04-19 19:00,3.55,30.427,24.191,28.322
2003-04-19 20:00,3.75,30.128,23.936,28.231
2003-04-19 21:00,3.85,29.907,23.751,28.120
2003-04-19 22:00,3.80,29.489,23.423,27.724
2003-04-19 23:00,3.87,29.567,23.479,27.847
2003-04-20 00:00,3.84,29.520,23.445,27.778
2003-04-20 01:00,3.86,29.217,23.201,27.538
2003-04-20 02:00,3.64,29.622,23.543,27.716
2003-04-20 03:00,3.67,29.580,23.507,27.702
2003-04-20 04:00,3.44,29.798,23.700,27.708
2003-04-20 05:00,3.43,29.995,23.857,27.871
2003-04-20 06:00,3.37,30.074,23.925,27.889
2003-04-20 07:00,3.27,30.251,24.075,27.954
2003-04-20 08:00,3.24,30.119,23.971,27.821
2003-04-20 09:00,3.24,30.200,24.036,27.891
2003-04-20 10:00,3.42,29.312,23.314,27.284
2003-04-20 11:00,3.54,29.462,23.423,27.501
2003-04-20 12:00,3.46,29.777,23.681,27.703
2003-04-20 13:00,3.50,29.929,23.799,27.863
2003-04-20 14:00,3.78,29.977,23.812,28.128
2003-04-20 15:00,3.16,30.388,24.192,27.985
2003-04-20 16:00,4.28,30.213,23.955,28.719
2003-04-20 17:00,4.00,30.362,24.099,28.625
2003-04-20 18:00,4.09,30.515,24.212,28.828
2003-04-20 19:00,4.52,30.355,24.044,29.030
2003-04-20 20:00,3.70,30.588,24.306,28.581
2003-04-20 21:00,4.36,29.894,23.694,28.508
2003-04-20 22:00,4.16,29.803,23.640,28.272
2003-04-20 23:00,4.33,29.655,23.507,28.275
2003-04-21 00:00,4.05,29.594,23.484,28.007
2003-04-21 01:00,4.19,29.535,23.424,28.066
2003-04-21 02:00,4.34,29.376,23.284,28.045
2003-04-21 03:00,4.27,29.306,23.235,27.926
2003-04-21 04:00,4.17,29.402,23.321,27.934
2003-04-21 05:00,4.08,29.360,23.295,27.833
2003-04-21 06:00,3.95,29.610,23.506,27.941
2003-04-21 07:00,3.84,29.755,23.631,27.983
2003-04-21 08:00,3.68,30.107,23.925,28.154
2003-04-21 09:00,3.99,29.378,23.317,27.777
2003-04-21 10:00,4.10,29.078,23.070,27.603
2003-04-21 11:00,4.07,28.003,22.219,26.648
2003-04-21 12:00,3.78,29.183,23.181,27.450
2003-04-21 13:00,4.16,28.692,22.759,27.311
2003-04-21 14:00,3.82,29.551,23.471,27.792
2003-04-21 15:00,3.80,29.714,23.602,27.913
2003-04-21 16:00,4.56,29.717,23.534,28.513
2003-04-21 17:00,4.48,29.513,23.380,28.268
2003-04-21 18:00,4.49,29.729,23.550,28.467
2003-04-21 19:00,4.25,30.047,23.825,28.555
2003-04-21 20:00,5.47,29.624,23.366,29.145
2003-04-21 21:00,5.68,29.201,23.010,28.925
2003-04-21 22:00,5.00,28.864,22.815,28.106
2003-04-21 23:00,4.44,28.795,22.814,27.619
2003-04-22 00:00,4.66,28.718,22.733,27.713
2003-04-22 01:00,4.72,28.684,22.700,27.731
2003-04-22 02:00,4.37,28.942,22.937,27.688
2003-04-22 03:00,4.26,29.056,23.038,27.705
2003-04-22 04:00,4.48,28.858,22.861,27.700
2003-04-22 05:00,4.81,28.838,22.813,27.933
2003-04-22 06:00,4.20,29.771,23.611,28.275
2003-04-22 07:00,4.34,29.483,23.370,28.137
2003-04-22 08:00,4.42,29.146,23.095,27.907
2003-04-22 09:00,4.41,28.953,22.942,27.733
2003-04-22 10:00,4.32,29.020,23.004,27.721
2003-04-22 11:00,4.24,29.153,23.117,27.773
2003-04-22 12:00,4.57,28.837,22.835,27.755
2003-04-22 13:00,4.64,28.855,22.842,27.824
2003-04-22 14:00,4.80,28.718,22.718,27.826
2003-04-22 15:00,4.34,29.286,23.213,27.963
2003-04-22 16:00,4.07,29.614,23.497,28.043
2003-04-22 17:00,4.36,29.487,23.371,28.154
2003-04-22 18:00,3.72,30.552,24.275,28.567
2003-04-22 19:00,3.48,30.936,24.602,28.699
2003-04-22 20:00,3.95,30.147,23.933,28.401
2003-04-22 21:00,4.22,29.860,23.680,28.368
2003-04-22 22:00,3.99,30.077,23.873,28.376
2003-04-22 23:00,4.31,29.475,23.366,28.105
2003-04-23 00:00,4.77,28.906,22.870,27.966
2003-04-23 01:00,4.79,28.568,22.601,27.681
2003-04-23 02:00,4.77,28.903,22.868,27.963
2003-04-23 03:00,4.52,29.030,22.993,27.883
2003-04-23 04:00,4.07,29.578,23.470,28.012
2003-04-23 05:00,3.90,29.788,23.652,28.055
2003-04-23 06:00,4.10,29.699,23.563,28.139
2003-04-23 07:00,3.60,30.527,24.267,28.446
2003-04-23 08:00,4.25,29.312,23.242,27.916
2003-04-23 09:00,4.20,29.106,23.083,27.706
2003-04-23 10:00,4.21,28.611,22.689,27.285
2003-04-23 11:00,4.24,28.282,22.426,27.018
2003-04-23 12:00,4.18,27.864,22.100,26.610
2003-04-23 13:00,4.10,27.595,21.893,26.318
2003-04-23 14:00,4.19,27.892,22.121,26.644
2003-04-23 15:00,4.28,28.035,22.226,26.832
2003-04-23 16:00,4.24,28.136,22.310,26.889
2003-04-23 17:00,4.63,28.153,22.288,27.198
2003-04-23 18:00,5.05,28.091,22.198,27.460
2003-04-23 19:00,4.56,28.471,22.546,27.425
2003-04-23 20:00,4.25,28.843,22.869,27.513
2003-04-23 21:00,4.40,28.529,22.607,27.353
2003-04-23 22:00,4.73,27.780,21.983,26.942
2003-04-23 23:00,4.52,27.629,21.883,26.655
2003-04-24 00:00,4.63,26.905,21.299,26.101
2003-04-24 01:00,4.51,26.305,20.835,25.483
2003-04-24 02:00,4.69,25.658,20.307,25.035
2003-04-24 03:00,4.79,25.245,19.971,24.736
2003-04-24 04:00,4.48,26.012,20.605,25.203
2003-04-24 05:00,4.76,25.045,19.815,24.538
2003-04-24 06:00,4.94,24.445,19.325,24.118
2003-04-24 07:00,5.02,24.273,19.182,24.018
2003-04-24 08:00,5.16,23.937,18.904,23.803
2003-04-24 09:00,5.01,23.918,18.902,23.689
2003-04-24 10:00,4.95,24.640,19.478,24.303
2003-04-24 11:00,5.15,24.494,19.345,24.303
2003-04-24 12:00,5.06,24.757,19.560,24.484
2003-04-24 13:00,5.28,24.092,19.015,24.026
2003-04-24 14:00,5.23,23.527,18.574,23.479
2003-04-24 15:00,5.06,23.441,18.521,23.292
2003-04-24 16:00,4.92,24.641,19.482,24.282
2003-04-24 17:00,4.75,27.343,21.635,26.572
2003-04-24 18:00,5.24,23.974,18.926,23.894
2003-04-24 19:00,5.39,23.118,18.237,23.207
2003-04-24 20:00,5.48,23.355,18.416,23.478
2003-04-24 21:00,5.25,23.371,18.449,23.346
2003-04-24 22:00,5.14,23.248,18.361,23.166
2003-04-24 23:00,5.11,23.621,18.659,23.486
2003-04-25 00:00,4.83,23.624,18.685,23.309
2003-04-25 01:00,4.75,24.069,19.044,23.656
2003-04-25 02:00,4.22,24.533,19.454,23.724
2003-04-25 03:00,4.00,24.354,19.329,23.424
2003-04-25 04:00,3.95,24.200,19.211,23.252
2003-04-25 05:00,3.92,24.047,19.092,23.101
2003-04-25 06:00,3.91,23.996,19.051,23.051
2003-04-25 07:00,4.23,23.993,19.025,23.252
2003-04-25 08:00,4.60,23.602,18.687,23.146
2003-04-25 09:00,4.56,23.802,18.848,23.294
2003-04-25 10:00,4.57,23.376,18.511,22.920
2003-04-25 11:00,4.44,23.461,18.587,22.915
2003-04-25 12:00,4.32,24.001,19.025,23.318
2003-04-25 13:00,4.56,23.326,18.471,22.870
2003-04-25 14:00,4.88,23.530,18.607,23.255
2003-04-25 15:00,5.25,22.974,18.135,22.986
2003-04-25 16:00,5.53,22.637,17.844,22.852
2003-04-25 17:00,5.75,23.197,18.266,23.507
2003-04-25 18:00,6.09,23.305,18.318,23.827
2003-04-25 19:00,6.20,23.131,18.170,23.728
2003-04-25 20:00,5.92,23.509,18.496,23.905
2003-04-25 21:00,5.90,23.699,18.647,24.067
2003-04-25 22:00,5.93,23.828,18.746,24.207
2003-04-25 23:00,5.37,24.537,19.359,24.490
2003-04-26 00:00,5.32,24.790,19.563,24.682
2003-04-26 01:00,5.14,25.166,19.876,24.906
2003-04-26 02:00,4.92,25.410,20.089,24.976
2003-04-26 03:00,4.78,25.479,20.157,24.940
2003-04-26 04:00,4.91,25.876,20.459,25.385
2003-04-26 05:00,5.51,25.219,19.884,25.202
2003-04-26 06:00,4.94,26.562,20.999,26.018
2003-04-26 07:00,4.77,26.173,20.706,25.552
2003-04-26 08:00,4.72,26.413,20.901,25.728
2003-04-26 09:00,4.60,25.722,20.365,25.032
2003-04-26 10:00,4.96,25.104,19.844,24.726
2003-04-26 11:00,4.89,25.284,19.992,24.842
2003-04-26 12:00,4.80,25.679,20.313,25.133
2003-04-26 13:00,4.82,26.126,20.665,25.543
2003-04-26 14:00,4.76,26.358,20.854,25.708
2003-04-26 15:00,4.69,26.541,21.006,25.820
2003-04-26 16:00,4.66,26.706,21.139,25.944
2003-04-26 17:00,4.67,26.707,21.139,25.951
2003-04-26 18:00,4.68,26.729,21.155,25.982
2003-04-26 19:00,4.73,26.671,21.105,25.964
2003-04-26 20:00,4.60,27.135,21.484,26.279
2003-04-26 21:00,4.28,28.290,22.429,27.053
2003-04-26 22:00,3.68,30.324,24.097,28.341
2003-04-26 23:00,3.73,30.287,24.063,28.352
2003-04-27 00:00,3.72,30.570,24.290,28.580
2003-04-27 01:00,3.67,30.622,24.335,28.589
2003-04-27 02:00,3.64,30.657,24.365,28.595
2003-04-27 03:00,3.64,30.638,24.351,28.578
2003-04-27 04:00,3.74,30.274,24.052,28.345
2003-04-27 05:00,3.76,30.012,23.842,28.141
2003-04-27 06:00,3.69,30.270,24.053,28.302
2003-04-27 07:00,3.62,30.493,24.237,28.439
2003-04-27 08:00,3.81,29.566,23.483,27.799
2003-04-27 09:00,3.92,28.947,22.982,27.354
2003-04-27 10:00,3.81,29.576,23.491,27.804
2003-04-27 11:00,3.83,29.154,23.153,27.464
2003-04-27 12:00,3.78,28.939,22.988,27.242
2003-04-27 13:00,4.00,27.640,21.937,26.284
2003-04-27 14:00,4.20,27.497,21.806,26.308
2003-04-27 15:00,4.84,26.047,20.600,25.490
2003-04-27 16:00,4.92,25.961,20.525,25.463
2003-04-27 17:00,5.15,25.313,19.993,25.041
2003-04-27 18:00,4.95,25.464,20.129,25.042
2003-04-27 19:00,5.29,25.991,20.514,25.752
2003-04-27 20:00,4.60,26.963,21.348,26.130
2003-04-27 21:00,5.23,26.546,20.959,26.206
2003-04-27 22:00,5.30,26.244,20.714,25.986
2003-04-27 23:00,4.60,26.740,21.171,25.935
2003-04-28 00:00,4.37,26.714,21.171,25.744
2003-04-28 01:00,4.44,26.348,20.874,25.476
2003-04-28 02:00,4.55,26.257,20.793,25.473
2003-04-28 03:00,4.58,26.048,20.625,25.307
2003-04-28 04:00,4.64,25.562,20.235,24.914
2003-04-28 05:00,4.89,24.474,19.351,24.116
2003-04-28 06:00,4.69,24.318,19.245,23.844
2003-04-28 07:00,4.92,24.054,19.017,23.753
2003-04-28 08:00,4.80,24.001,18.986,23.626
2003-04-28 09:00,4.63,23.741,18.794,23.284
2003-04-28 10:00,4.90,23.800,18.819,23.513
2003-04-28 11:00,4.98,24.140,19.080,23.869
2003-04-28 12:00,4.93,24.903,19.688,24.524
2003-04-28 13:00,4.90,25.427,20.105,24.975
2003-04-28 14:00,5.14,25.285,19.970,25.013
2003-04-28 15:00,5.31,25.275,19.948,25.116
2003-04-28 16:00,5.64,24.967,19.672,25.066
2003-04-28 17:00,5.84,24.642,19.396,24.899
2003-04-28 18:00,6.24,24.499,19.242,25.038
2003-04-28 19:00,6.20,24.391,19.162,24.910
2003-04-28 20:00,6.30,24.366,19.131,24.954
2003-04-28 21:00,5.76,25.989,20.466,26.079
2003-04-28 22:00,5.78,26.261,20.679,26.344
2003-04-28 23:00,5.35,27.214,21.474,26.898
2003-04-29 00:00,4.95,28.008,22.142,27.309
2003-04-29 01:00,4.97,28.202,22.293,27.499
2003-04-29 02:00,4.76,28.690,22.701,27.769
2003-04-29 03:00,4.71,28.820,22.809,27.842
2003-04-29 04:00,4.64,29.010,22.966,27.952
2003-04-29 05:00,4.50,29.310,23.217,28.111
2003-04-29 06:00,4.38,29.345,23.256,28.048
2003-04-29 07:00,4.30,29.433,23.333,28.066
2003-04-29 08:00,4.20,29.651,23.516,28.174
2003-04-29 09:00,4.11,29.966,23.775,28.370
2003-04-29 10:00,4.03,30.090,23.880,28.418
2003-04-29 11:00,4.08,29.989,23.795,28.370
2003-04-29 12:00,3.99,30.161,23.940,28.451
2003-04-29 13:00,4.33,29.718,23.557,28.333
2003-04-29 14:00,4.58,29.715,23.530,28.526
2003-04-29 15:00,4.68,29.930,23.691,28.794
2003-04-29 16:00,4.51,30.123,23.861,28.822
2003-04-29 17:00,4.70,30.154,23.866,29.004
2003-04-29 18:00,4.82,30.215,23.903,29.149
2003-04-29 19:00,5.28,30.191,23.835,29.494
2003-04-29 20:00,5.06,30.297,23.942,29.416
2003-04-29 21:00,5.06,30.317,23.958,29.431
2003-04-29 22:00,5.22,30.194,23.844,29.452
2003-04-29 23:00,5.34,30.020,23.694,29.393
2003-04-30 00:00,5.10,30.163,23.832,29.331
2003-04-30 01:00,5.41,30.014,23.681,29.446
2003-04-30 02:00,4.96,30.405,24.039,29.425
2003-04-30 03:00,4.94,30.130,23.823,29.174
2003-04-30 04:00,4.72,30.279,23.963,29.128
2003-04-30 05:00,4.53,30.394,24.074,29.071
2003-04-30 06:00,5.79,27.365,21.548,27.357
2003-04-30 07:00,5.91,28.122,22.133,28.129
2003-04-30 08:00,5.82,28.149,22.164,28.085
2003-04-30 09:00,5.93,27.149,21.363,27.261
2003-04-30 10:00,5.82,27.010,21.266,27.054
2003-04-30 11:00,5.76,26.848,21.144,26.861
2003-04-30 12:00,5.89,27.100,21.329,27.182
2003-04-30 13:00,6.04,26.896,21.152,27.107
2003-04-30 14:00,6.27,27.102,21.289,27.465
2003-04-30 15:00,6.46,26.593,20.867,27.131
2003-04-30 16:00,7.18,26.072,20.374,27.162
2003-04-30 17:00,6.83,26.043,20.393,26.884
2003-04-30 18:00,7.15,25.511,19.937,26.609
2003-04-30 19:00,6.70,24.817,19.444,25.642
2003-04-30 20:00,6.75,24.382,19.096,25.269
2003-04-30 21:00,6.51,24.493,19.210,25.208
2003-04-30 22:00,6.42,24.575,19.284,25.225
2003-04-30 23:00,6.19,24.857,19.530,25.337
2003-05-01 00:00,6.37,25.044,19.658,25.630
2003-05-01 01:00,6.34,25.272,19.841,25.820
2003-05-01 02:00,6.42,26.282,20.626,26.816
2003-05-01 03:00,6.19,26.148,20.546,26.528
2003-05-01 04:00,6.01,25.603,20.136,25.900
2003-05-01 05:00,6.17,25.652,20.158,26.057
2003-05-01 06:00,6.32,24.872,19.528,25.440
2003-05-01 07:00,6.40,24.287,19.060,24.943
2003-05-01 08:00,6.54,23.772,18.639,24.553
2003-05-01 09:00,6.46,23.900,18.749,24.619
2003-05-01 10:00,6.36,23.887,18.748,24.545
2003-05-01 11:00,6.15,25.200,19.804,25.627
2003-05-01 12:00,6.22,24.568,19.299,25.084
2003-05-01 13:00,5.78,26.150,20.592,26.237
2003-05-01 14:00,5.66,26.732,21.063,26.684
2003-05-01 15:00,5.55,27.219,21.459,27.042
2003-05-01 16:00,5.34,27.837,21.968,27.447
2003-05-01 17:00,5.18,28.342,22.384,27.776
2003-05-01 18:00,4.99,28.775,22.745,28.017
2003-05-01 19:00,5.15,28.584,22.578,27.970
2003-05-01 20:00,5.12,28.655,22.637,28.012
2003-05-01 21:00,4.91,29.080,22.995,28.221
2003-05-01 22:00,4.78,29.455,23.304,28.455
2003-05-01 23:00,4.61,29.795,23.591,28.616
2003-05-02 00:00,4.74,29.629,23.446,28.575
2003-05-02 01:00,4.61,29.927,23.696,28.729
2003-05-02 02:00,4.47,30.115,23.858,28.790
2003-05-02 03:00,4.37,30.307,24.020,28.876
2003-05-02 04:00,4.27,30.443,24.138,28.909
2003-05-02 05:00,4.33,30.394,24.093,28.914
2003-05-02 06:00,4.28,30.473,24.160,28.948
2003-05-02 07:00,4.36,30.384,24.081,28.934
2003-05-02 08:00,4.59,30.091,23.827,28.862
2003-05-02 09:00,5.27,27.956,22.069,27.499
2003-05-02 10:00,5.11,28.162,22.248,27.565
2003-05-02 11:00,5.07,28.384,22.427,27.734
2003-05-02 12:00,4.20,30.692,24.342,29.065
2003-05-02 13:00,4.87,29.385,23.240,28.459
2003-05-02 14:00,4.46,30.430,24.109,29.054
2003-05-02 15:00,4.62,30.475,24.129,29.214
2003-05-02 16:00,4.48,30.662,24.291,29.269
2003-05-02 17:00,4.32,30.805,24.420,29.265
2003-05-02 18:00,4.31,30.836,24.446,29.281
2003-05-02 19:00,4.34,30.854,24.457,29.322
2003-05-02 20:00,4.41,30.747,24.366,29.281
2003-05-02 21:00,4.44,30.691,24.318,29.258
2003-05-02 22:00,4.53,30.093,23.835,28.816
2003-05-02 23:00,4.29,30.281,24.007,28.788
2003-05-03 00:00,4.32,30.627,24.279,29.106
2003-05-03 01:00,4.39,30.727,24.352,29.248
2003-05-03 02:00,4.37,30.720,24.348,29.231
2003-05-03 03:00,4.13,30.995,24.589,29.274
2003-05-03 04:00,4.17,31.139,24.700,29.424
2003-05-03 05:00,4.72,29.400,23.266,28.363
2003-05-03 06:00,4.66,29.543,23.386,28.435
2003-05-03 07:00,4.48,30.153,23.887,28.830
2003-05-03 08:00,4.37,30.558,24.219,29.090
2003-05-03 09:00,4.56,29.751,23.561,28.541
2003-05-03 10:00,5.01,27.676,21.874,27.055
2003-05-03 11:00,5.03,27.388,21.643,26.820
2003-05-03 12:00,5.03,27.280,21.558,26.720
2003-05-03 13:00,5.02,27.553,21.775,26.958
2003-05-03 14:00,5.01,27.683,21.879,27.063
2003-05-03 15:00,4.95,27.975,22.115,27.282
2003-05-03 16:00,5.10,27.462,21.696,26.931
2003-05-03 17:00,5.89,25.279,19.893,25.518
2003-05-03 18:00,6.17,24.555,19.294,25.039
2003-05-03 19:00,6.03,25.001,19.660,25.355
2003-05-03 20:00,5.97,25.737,20.245,25.998
2003-05-03 21:00,6.49,23.452,18.393,24.218
2003-05-03 22:00,6.26,23.463,18.426,24.078
2003-05-03 23:00,5.98,23.662,18.610,24.085
2003-05-04 00:00,5.72,23.853,18.786,24.093
2003-05-04 01:00,5.77,23.717,18.673,24.002
2003-05-04 02:00,5.72,23.726,18.686,23.975
2003-05-04 03:00,5.57,23.860,18.806,23.999
2003-05-04 04:00,5.35,24.822,19.586,24.735
2003-05-04 05:00,5.20,24.870,19.638,24.676
2003-05-04 06:00,5.27,25.104,19.815,24.936
