Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2007-11-16 12:00,43.491401672,-67.873069763,43.49,-67.87
2007-11-16 13:00,43.491416931,-67.873214722,43.49,-67.87
2007-11-16 14:00,43.491565704,-67.873336792,43.49,-67.87
2007-11-16 15:00,43.491767883,-67.873367310,43.49,-67.87
2007-11-16 16:00,43.491950989,-67.873268127,43.49,-67.87
2007-11-16 17:00,43.491798401,-67.873268127,43.49,-67.87
2007-11-16 18:00,43.491718292,-67.873115540,43.49,-67.87
2007-11-16 19:00,43.491584778,-67.873001099,43.49,-67.87
2007-11-16 20:00,43.491416931,-67.872863770,43.49,-67.87
2007-11-16 21:00,43.491268158,-67.872848511,43.49,-67.87
2007-11-16 22:00,43.491065979,-67.872848511,43.49,-67.87
2007-11-16 23:00,43.491031647,-67.872833252,43.49,-67.87
2007-11-17 00:00,43.490951538,-67.873046875,43.49,-67.87
2007-11-17 01:00,43.491184235,-67.872962952,43.49,-67.87
2007-11-17 02:00,43.491367340,-67.873016357,43.49,-67.87
2007-11-17 03:00,43.491535187,-67.873046875,43.49,-67.87
2007-11-17 04:00,43.491699219,-67.873229980,43.49,-67.87
2007-11-17 05:00,43.491901398,-67.873046875,43.49,-67.87
2007-11-17 06:00,43.491966248,-67.873115540,43.49,-67.87
2007-11-17 07:00,43.491882324,-67.873031616,43.49,-67.87
2007-11-17 08:00,43.491718292,-67.873100281,43.49,-67.87
2007-11-17 09:00,43.491565704,-67.873069763,43.49,-67.87
2007-11-17 10:00,43.491432190,-67.873069763,43.49,-67.87
2007-11-17 11:00,43.491401672,-67.873016357,43.49,-67.87
2007-11-17 12:00,43.491367340,-67.872985840,43.49,-67.87
2007-11-17 13:00,43.491500854,-67.873001099,43.49,-67.87
2007-11-17 14:00,43.491615295,-67.873069763,43.49,-67.87
2007-11-17 15:00,43.491683960,-67.873100281,43.49,-67.87
2007-11-17 16:00,43.491867065,-67.873252869,43.49,-67.87
2007-11-17 17:00,43.491916656,-67.873268127,43.49,-67.87
2007-11-17 18:00,43.491950989,-67.873168945,43.49,-67.87
2007-11-17 19:00,43.491867065,-67.873153687,43.49,-67.87
2007-11-17 20:00,43.491783142,-67.873283386,43.49,-67.87
2007-11-17 21:00,43.491634369,-67.873184204,43.49,-67.87
2007-11-17 22:00,43.491615295,-67.873252869,43.49,-67.87
2007-11-17 23:00,43.491481781,-67.873313904,43.49,-67.87
2007-11-18 00:00,43.491466522,-67.873229980,43.49,-67.87
2007-11-18 01:00,,,,
2007-11-18 02:00,43.491432190,-67.873214722,43.49,-67.87
2007-11-18 03:00,43.491600037,-67.873153687,43.49,-67.87
2007-11-18 04:00,43.491748810,-67.873184204,43.49,-67.87
2007-11-18 05:00,43.491798401,-67.873184204,43.49,-67.87
2007-11-18 06:00,43.491882324,-67.873283386,43.49,-67.87
2007-11-18 07:00,43.491867065,-67.873352051,43.49,-67.87
2007-11-18 08:00,43.491664886,-67.873397827,43.49,-67.87
2007-11-18 09:00,43.491584778,-67.873466492,43.49,-67.87
2007-11-18 10:00,43.491535187,-67.873535156,43.49,-67.87
2007-11-18 11:00,43.491451263,-67.873580933,43.49,-67.87
2007-11-18 12:00,43.491432190,-67.873596191,43.49,-67.87
2007-11-18 13:00,43.491451263,-67.873680115,43.49,-67.87
2007-11-18 14:00,43.491432190,-67.873634338,43.49,-67.87
2007-11-18 15:00,43.491600037,-67.873680115,43.49,-67.87
2007-11-18 16:00,43.491798401,-67.873634338,43.49,-67.87
2007-11-18 17:00,43.491867065,-67.873580933,43.49,-67.87
2007-11-18 18:00,43.491950989,-67.873535156,43.49,-67.87
2007-11-18 19:00,43.491882324,-67.873634338,43.49,-67.87
2007-11-18 20:00,43.491901398,-67.873619080,43.49,-67.87
2007-11-18 21:00,43.491699219,-67.873519897,43.49,-67.87
2007-11-18 22:00,43.491584778,-67.873596191,43.49,-67.87
2007-11-18 23:00,43.491516113,-67.873619080,43.49,-67.87
2007-11-19 00:00,43.491401672,-67.873703003,43.49,-67.87
2007-11-19 01:00,,,,
2007-11-19 02:00,43.491249084,-67.873863220,43.49,-67.87
2007-11-19 03:00,,,,
2007-11-19 05:00,43.491817474,-67.873985291,43.49,-67.87
2007-11-19 06:00,43.491882324,-67.873947144,43.49,-67.87
2007-11-19 07:00,43.491901398,-67.873764038,43.49,-67.87
2007-11-19 08:00,43.491733551,-67.873764038,43.49,-67.87
2007-11-19 10:00,43.491649628,-67.873664856,43.49,-67.87
2007-11-19 11:00,43.491500854,-67.873764038,43.49,-67.87
2007-11-19 12:00,43.491481781,-67.873847961,43.49,-67.87
2007-11-19 13:00,43.491333008,-67.873863220,43.49,-67.87
2007-11-19 14:00,43.491333008,-67.873901367,43.49,-67.87
2007-11-19 15:00,43.491382599,-67.873802185,43.49,-67.87
2007-11-19 16:00,43.491451263,-67.873947144,43.49,-67.87
2007-11-19 17:00,43.491550446,-67.873947144,43.49,-67.87
2007-11-19 18:00,43.491664886,-67.873931885,43.49,-67.87
2007-11-19 19:00,43.491748810,-67.873886108,43.49,-67.87
2007-11-19 20:00,43.491699219,-67.873764038,43.49,-67.87
2007-11-19 21:00,43.491649628,-67.873786926,43.49,-67.87
2007-11-19 22:00,43.491584778,-67.873703003,43.49,-67.87
2007-11-19 23:00,43.491516113,-67.873764038,43.49,-67.87
2007-11-20 00:00,43.491367340,-67.873786926,43.49,-67.87
2007-11-20 01:00,43.491401672,-67.873832703,43.49,-67.87
2007-11-20 02:00,43.491348267,-67.873931885,43.49,-67.87
2007-11-20 03:00,43.491451263,-67.873802185,43.49,-67.87
2007-11-20 04:00,,,,
2007-11-20 05:00,43.491600037,-67.873764038,43.49,-67.87
2007-11-20 06:00,43.491767883,-67.873664856,43.49,-67.87
2007-11-20 07:00,43.491867065,-67.873550415,43.49,-67.87
2007-11-20 08:00,43.491851807,-67.873397827,43.49,-67.87
2007-11-20 09:00,43.491767883,-67.873466492,43.49,-67.87
2007-11-20 10:00,43.491733551,-67.873466492,43.49,-67.87
2007-11-20 11:00,43.491615295,-67.873619080,43.49,-67.87
2007-11-20 12:00,43.491500854,-67.873565674,43.49,-67.87
2007-11-20 13:00,43.491382599,-67.873580933,43.49,-67.87
2007-11-20 14:00,43.491333008,-67.873634338,43.49,-67.87
2007-11-20 15:00,43.491367340,-67.873680115,43.49,-67.87
2007-11-20 16:00,43.491451263,-67.873619080,43.49,-67.87
2007-11-20 17:00,43.491565704,-67.873649597,43.49,-67.87
2007-11-20 18:00,43.491783142,-67.873596191,43.49,-67.87
2007-11-20 19:00,43.491867065,-67.873535156,43.49,-67.87
2007-11-20 20:00,43.491931915,-67.873466492,43.49,-67.87
2007-11-20 21:00,43.491981506,-67.873550415,43.49,-67.87
2007-11-20 22:00,43.491901398,-67.873435974,43.49,-67.87
2007-11-20 23:00,43.491748810,-67.873519897,43.49,-67.87
2007-11-21 00:00,43.491683960,-67.873535156,43.49,-67.87
2007-11-21 01:00,43.491584778,-67.873367310,43.49,-67.87
2007-11-21 02:00,43.491416931,-67.873413086,43.49,-67.87
2007-11-21 03:00,43.491382599,-67.873352051,43.49,-67.87
2007-11-21 04:00,43.491382599,-67.873268127,43.49,-67.87
2007-11-21 05:00,43.491432190,-67.873413086,43.49,-67.87
2007-11-21 06:00,43.491550446,-67.873397827,43.49,-67.87
2007-11-21 07:00,43.491733551,-67.873466492,43.49,-67.87
2007-11-21 08:00,43.491767883,-67.873298645,43.49,-67.87
2007-11-21 09:00,43.491817474,-67.873313904,43.49,-67.87
2007-11-21 10:00,43.491718292,-67.873497009,43.49,-67.87
2007-11-21 11:00,43.491683960,-67.873649597,43.49,-67.87
2007-11-21 12:00,43.491565704,-67.873664856,43.49,-67.87
2007-11-21 13:00,43.491600037,-67.873634338,43.49,-67.87
2007-11-21 14:00,43.491401672,-67.873680115,43.49,-67.87
2007-11-21 15:00,43.491382599,-67.873580933,43.49,-67.87
2007-11-21 16:00,43.491333008,-67.873550415,43.49,-67.87
2007-11-21 17:00,43.491466522,-67.873535156,43.49,-67.87
2007-11-21 18:00,43.491615295,-67.873519897,43.49,-67.87
2007-11-21 19:00,43.491718292,-67.873435974,43.49,-67.87
2007-11-21 20:00,43.491950989,-67.873435974,43.49,-67.87
2007-11-21 21:00,43.491950989,-67.873435974,43.49,-67.87
2007-11-21 22:00,43.491950989,-67.873435974,43.49,-67.87
2007-11-21 23:00,43.491798401,-67.873580933,43.49,-67.87
2007-11-22 00:00,43.491683960,-67.873664856,43.49,-67.87
2007-11-22 02:00,43.491535187,-67.873817444,43.49,-67.87
2007-11-22 03:00,,,,
2007-11-22 04:00,43.491466522,-67.873748779,43.49,-67.87
2007-11-22 05:00,43.491565704,-67.873718262,43.49,-67.87
2007-11-22 06:00,43.491767883,-67.873634338,43.49,-67.87
2007-11-22 07:00,43.491950989,-67.873748779,43.49,-67.87
2007-11-22 08:00,43.492084503,-67.873733521,43.49,-67.87

