Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-02-19 09:00,-6.5,,,2963,1021.36,320.80,15.83,18.12,7.39,1.00,12.65,,,
2019-02-19 10:00,-6.8,,,2963,1022.65,329.70,15.47,16.73,6.69,1.00,12.09,,,
2019-02-19 11:00,-6.9,,,2963,1023.45,327.10,14.83,15.80,5.93,1.00,11.55,,,
2019-02-19 12:00,-7.0,,,2963,1024.87,331.70,13.49,15.57,6.02,1.00,10.65,,,
2019-02-19 13:00,-7.3,,,2964,1025.48,323.40,15.08,16.02,7.28,1.00,11.99,,,
2019-02-19 14:00,-7.6,,,2964,1026.41,329.10,13.35,14.83,5.20,1.00,11.08,,,
2019-02-19 15:00,-7.9,,,2963,1026.65,335.40,12.71,13.60,5.69,1.00,10.05,,,
2019-02-19 16:00,-7.2,,,2963,1026.78,333.90,12.27,14.21,6.25,1.00,10.59,,,
2019-02-19 17:00,-6.3,,,2963,1026.78,323.30,12.25,12.77,5.41,1.00,9.61,,,
2019-02-19 18:00,-5.4,,,2963,1026.90,321.70,12.44,13.36,6.13,1.00,10.19,,,
2019-02-19 19:00,-5.1,,,2963,1027.08,314.50,12.23,13.75,5.20,1.00,10.06,,,
2019-02-19 20:00,-4.4,,,2963,1027.51,311.80,11.09,12.29,5.38,1.00,8.97,,,
2019-02-19 21:00,-3.7,,,2963,1027.64,304.70,12.95,14.28,5.18,1.00,10.07,,,
2019-02-19 22:00,-3.8,,,2963,1027.88,309.50,12.26,13.50,6.48,1.00,9.95,,,
2019-02-19 23:00,-3.4,,,2963,1028.56,305.80,13.48,14.69,7.05,1.00,10.90,,,
2019-02-20 00:00,-3.1,,,2963,1028.56,308.70,16.14,17.85,7.37,1.00,12.88,,,
2019-02-20 01:00,-3.2,,,2963,1029.30,303.10,15.45,16.30,9.70,1.00,12.79,,,
2019-02-20 02:00,-3.7,,,2963,1029.67,305.70,16.82,17.82,8.19,1.00,12.93,,,
2019-02-20 03:00,-4.5,,,2963,1030.10,308.80,16.21,18.11,6.55,1.00,13.29,,,
2019-02-20 04:00,-5.3,,,2963,1030.53,330.70,14.16,15.40,7.29,1.00,11.31,,,
2019-02-20 05:00,-5.8,,,2963,1030.90,330.30,12.49,13.78,5.80,1.00,9.57,,,
2019-02-20 06:00,-5.7,,,2963,1031.52,333.00,13.26,14.57,5.10,1.00,10.84,,,
2019-02-20 07:00,-5.8,,,2963,1032.14,326.10,13.19,14.80,6.23,1.00,10.83,,,
2019-02-20 08:00,-6.1,,,2963,1032.20,320.20,15.39,16.21,7.80,1.00,12.17,,,
2019-02-20 09:00,-6.0,,,2963,1032.94,324.10,13.95,15.94,7.01,1.00,11.03,,,
2019-02-20 10:00,-5.7,,,2963,1032.94,339.50,11.58,13.20,1.57,1.00,9.67,,,
2019-02-20 11:00,-6.2,,,2963,1032.94,330.80,12.66,13.67,4.58,1.00,8.67,,,
2019-02-20 12:00,-6.0,,,2963,1033.06,334.70,12.27,13.15,4.35,1.00,9.19,,,
2019-02-20 13:00,-6.0,,,2963,1033.37,324.50,9.69,10.95,3.10,1.00,7.37,,,
2019-02-20 14:00,-5.2,,,2963,1034.29,301.60,10.93,12.35,4.50,1.00,7.59,,,
2019-02-20 15:00,-5.2,,,2963,1033.31,306.60,12.46,13.69,5.41,1.00,8.63,,,
2019-02-20 16:00,-5.0,,,2963,1033.00,290.50,10.97,12.66,3.94,1.00,8.19,,,
2019-02-20 17:00,-4.8,,,2963,1031.58,303.10,12.50,14.17,5.03,1.00,9.16,,,
2019-02-20 18:00,-4.2,,,2963,1031.27,301.80,9.43,10.55,4.01,1.00,7.33,,,
2019-02-20 19:00,-4.0,,,2963,1030.78,300.10,9.35,10.66,3.66,1.00,7.48,,,
2019-02-20 20:00,-3.6,,,2963,1031.21,305.20,8.06,9.00,3.70,1.00,6.40,,,
2019-02-20 21:00,-3.5,,,2963,1030.41,294.40,6.99,8.07,2.61,1.00,5.73,,,
2019-02-20 22:00,-3.2,,,2963,1030.22,287.40,7.17,8.26,2.48,1.00,5.09,,,
2019-02-20 23:00,-2.6,,,2963,1029.67,257.10,6.65,7.34,2.16,1.00,4.79,,,
2019-02-21 00:00,-1.9,,,2963,1029.36,264.00,8.00,8.89,2.80,1.00,5.76,,,
2019-02-21 01:00,-1.6,,,2963,1028.68,264.00,7.07,7.87,2.79,1.00,5.31,,,
2019-02-21 02:00,-1.4,,,2963,1027.64,252.90,5.95,6.84,1.99,1.00,4.32,,,
2019-02-21 03:00,-1.3,,,2963,1026.96,250.70,6.33,7.19,2.81,1.00,4.75,,,
2019-02-21 04:00,-1.2,,,2963,1025.91,252.50,5.17,5.75,1.93,1.00,3.97,,,
2019-02-21 05:00,-1.2,,,2963,1024.56,212.00,3.84,4.45,1.07,1.00,2.81,,,
2019-02-21 06:00,-0.9,,,2963,1022.59,165.30,4.33,5.10,1.21,1.00,3.09,,,
2019-02-21 07:00,-0.5,,,2963,1020.81,156.10,7.53,7.77,3.32,1.00,5.59,,,
2019-02-21 08:00,-1.0,,,2963,1018.54,152.30,8.45,9.15,4.51,1.00,7.05,,,
2019-02-21 09:00,-1.4,,,2963,1017.80,165.30,8.61,9.55,4.84,1.00,7.45,,,
2019-02-21 10:00,-1.0,,,2963,1016.57,148.10,6.63,7.27,3.47,1.00,5.51,,,
2019-02-21 11:00,-0.0,,,2963,1014.98,155.10,11.83,12.93,4.82,1.00,9.75,,,
2019-02-21 12:00,0.1,,,2963,1013.38,152.70,11.43,12.90,6.99,1.00,10.19,,,
2019-02-21 13:00,0.0,,,2963,1012.10,137.40,11.52,12.96,6.43,1.00,9.96,,,
2019-02-21 14:00,0.5,,,2963,1010.44,125.30,11.06,12.50,5.95,1.00,9.48,,,
2019-02-21 15:00,0.7,,,2963,1008.48,124.90,12.44,13.95,6.25,1.00,9.88,,,
2019-02-21 16:00,1.2,,,2963,1007.02,123.90,10.57,11.83,5.48,1.00,9.28,,,
2019-02-21 17:00,1.6,,,2963,1006.10,125.60,10.04,11.41,5.67,1.00,8.54,,,
2019-02-21 18:00,2.1,,,2963,1006.40,144.70,5.30,6.46,1.90,1.00,4.41,,,
2019-02-21 19:00,2.8,,,2864,1006.34,207.70,4.32,5.49,0.42,1.00,3.02,,,
2019-02-21 20:00,2.9,,,2963,1006.40,256.20,5.94,7.02,2.25,1.00,4.80,,,
2019-02-21 21:00,2.9,,,2963,1007.26,263.10,8.48,9.94,3.58,1.00,6.49,,,
2019-02-21 22:00,2.7,,,2963,1007.87,275.10,10.46,12.63,4.82,1.00,8.82,,,
2019-02-21 23:00,2.2,,,2963,1008.42,269.90,10.86,12.46,4.61,1.00,9.19,,,
2019-02-22 00:00,3.2,,,2963,1008.48,271.90,10.17,11.69,4.34,1.00,8.14,,,
2019-02-22 01:00,3.7,,,2963,1009.03,265.10,12.21,12.87,5.44,1.00,9.13,,,
2019-02-22 02:00,4.6,,,2939,1009.89,271.90,13.92,15.06,5.18,1.00,10.36,,,
2019-02-22 03:00,4.4,,,2963,1010.75,283.50,12.86,13.81,5.23,1.00,10.00,,,
2019-02-22 04:00,4.2,,,2963,1010.99,288.20,12.52,13.93,5.73,1.00,10.10,,,
2019-02-22 05:00,3.9,,,2963,1010.99,300.00,12.93,15.07,4.18,1.00,10.62,,,
2019-02-22 06:00,3.8,,,2963,1012.28,302.50,13.67,15.78,6.90,1.00,11.38,,,
2019-02-22 07:00,3.3,,,2963,1013.75,321.40,12.67,14.33,6.87,1.00,10.74,,,
2019-02-22 08:00,2.3,,,2963,1015.04,339.60,12.91,14.12,6.69,1.00,10.91,,,
2019-02-22 09:00,1.9,,,2963,1016.21,343.02,13.92,15.00,8.18,1.00,11.93,,,
2019-02-22 10:00,1.6,,,2963,1017.43,343.05,13.42,15.00,7.42,1.00,11.28,,,
2019-02-22 11:00,1.2,,,2407,1018.72,349.00,12.41,14.10,6.24,1.00,10.35,,,
2019-02-22 12:00,0.8,,,2519,1020.56,346.85,12.12,13.03,5.68,1.00,9.90,,,
2019-02-22 13:00,,,,,,,,,,,,,,
2019-02-22 14:00,-0.7,,,2963,1022.10,19.14,8.24,9.58,3.16,1.00,6.60,,,
2019-02-22 15:00,-1.0,,,2963,1022.90,17.10,8.04,8.96,2.93,1.00,5.89,,,
2019-02-22 16:00,-0.9,,,2667,1023.70,341.40,6.05,7.38,1.84,1.00,4.67,,,
2019-02-22 17:00,-0.4,,,2673,1023.02,324.60,7.39,8.67,2.76,1.00,5.68,,,
2019-02-22 18:00,-0.2,,,2228,1023.27,316.10,8.01,9.21,3.22,1.00,6.28,,,
2019-02-22 19:00,0.2,,,2024,1023.15,303.20,6.70,7.58,3.05,1.00,5.30,,,
2019-02-22 20:00,0.7,,,2167,1023.58,314.10,8.23,9.09,4.05,1.00,6.75,,,
2019-02-22 21:00,1.1,,,2515,1024.13,298.90,7.03,7.71,3.42,1.00,5.77,,,
2019-02-22 22:00,1.1,,,2963,1024.50,299.30,7.90,8.70,4.20,1.00,6.45,,,
2019-02-22 23:00,1.4,,,2963,1025.36,285.80,5.66,6.62,2.92,1.00,4.76,,,
2019-02-23 00:00,1.8,,,2963,1025.61,304.00,6.06,6.75,3.44,1.00,5.12,,,
2019-02-23 01:00,2.2,,,2963,1026.22,316.20,7.63,8.15,0.79,1.00,6.07,,,
2019-02-23 02:00,2.4,,,2963,1026.47,331.10,9.32,10.37,4.94,1.00,7.32,,,
2019-02-23 03:00,1.8,,,2963,1026.71,349.18,9.87,11.22,5.54,1.00,8.21,,,
2019-02-23 04:00,1.1,,,2963,1027.02,354.67,9.93,10.96,4.46,1.00,7.71,,,
2019-02-23 05:00,0.6,,,2963,1028.19,337.30,11.68,12.74,6.79,1.00,9.98,,,
2019-02-23 06:00,0.1,,,2963,1028.93,349.52,12.06,13.73,6.48,1.00,9.90,,,
2019-02-23 07:00,-0.2,,,2963,1029.05,355.79,9.31,10.30,4.80,1.00,7.60,,,
2019-02-23 08:00,-0.5,,,2963,1028.81,354.59,8.72,9.87,3.91,1.00,6.75,,,
2019-02-23 09:00,-0.7,,,2963,1029.42,355.28,6.91,7.86,2.54,1.00,5.51,,,
2019-02-23 10:00,-0.8,,,2963,1030.29,346.57,5.95,6.91,2.34,1.00,4.43,,,
2019-02-23 11:00,-0.9,,,2963,1030.53,316.10,4.75,5.60,1.43,1.00,3.62,,,
2019-02-23 12:00,-0.9,,,2963,1030.84,326.90,5.83,6.52,1.75,1.00,4.09,,,
2019-02-23 13:00,-0.4,,,2963,1031.46,317.40,6.18,6.90,3.10,1.00,4.89,,,
2019-02-23 14:00,0.1,,,2963,1031.09,290.40,7.52,8.25,3.41,1.00,6.07,,,
2019-02-23 15:00,0.2,,,2963,1030.47,295.10,7.82,8.36,3.20,1.00,5.88,,,
2019-02-23 16:00,0.2,,,2963,1029.30,286.70,6.40,7.20,3.28,1.00,5.07,,,
2019-02-23 17:00,0.4,,,2963,1028.68,275.60,6.29,7.13,2.95,1.00,5.00,,,
2019-02-23 18:00,0.5,,,2963,1028.31,268.90,8.66,9.47,4.79,1.00,7.17,,,
2019-02-23 19:00,0.7,,,2963,1027.70,287.80,10.72,11.66,5.88,1.00,9.20,,,
2019-02-23 20:00,0.8,,,2963,1027.76,300.80,8.12,8.82,4.26,1.00,6.78,,,
2019-02-23 21:00,1.1,,,2963,1027.82,310.30,7.56,8.29,4.01,1.00,6.18,,,
2019-02-23 22:00,1.0,,,2963,1028.01,318.30,5.67,6.71,2.69,1.00,4.65,,,
2019-02-23 23:00,1.0,,,2963,1028.38,314.30,5.91,6.32,2.46,1.00,4.61,,,
2019-02-24 00:00,1.1,,,2963,1028.19,287.70,4.91,5.76,2.06,1.00,3.72,,,
2019-02-24 01:00,1.0,,,2963,1028.19,284.90,3.73,4.42,0.81,1.00,2.87,,,
2019-02-24 02:00,1.2,,,2963,1028.13,260.30,3.52,3.91,1.07,1.00,2.40,,,
2019-02-24 03:00,1.1,,,2963,1027.94,234.50,2.37,2.97,0.38,1.00,1.51,,,
2019-02-24 04:00,1.0,,,2963,1027.14,201.80,1.68,2.03,0.12,1.00,0.83,,,
2019-02-24 05:00,1.0,,,2963,1026.71,129.80,2.06,2.69,0.40,1.00,1.41,,,
2019-02-24 06:00,1.1,,,2963,1026.16,113.70,3.42,3.95,1.17,1.00,2.60,,,
2019-02-24 07:00,1.2,,,2963,1025.61,113.20,4.40,5.20,2.44,1.00,3.52,,,
2019-02-24 08:00,1.4,,,2963,1024.81,121.00,6.01,6.63,3.43,1.00,4.97,,,
2019-02-24 09:00,1.5,,,2963,1024.38,125.40,6.87,7.42,3.64,1.00,5.53,,,
2019-02-24 10:00,1.6,,,2963,1023.88,143.40,8.84,9.96,5.02,1.00,7.53,,,
2019-02-24 11:00,1.5,,,2963,1022.41,134.50,11.02,11.86,6.09,1.00,9.35,,,
2019-02-24 12:00,1.4,,,2963,1021.06,128.40,12.41,13.37,6.82,1.00,10.31,,,
2019-02-24 13:00,1.1,,,2963,1020.63,123.90,13.09,14.73,7.35,1.00,10.77,,,
2019-02-24 14:00,1.0,,,2963,1020.01,121.30,13.11,14.50,6.35,1.00,11.06,,,
2019-02-24 15:00,1.0,,,2963,1018.41,125.20,14.64,16.59,7.95,1.00,12.05,,,
2019-02-24 16:00,1.1,,,2963,1016.33,111.60,13.98,15.16,7.85,1.00,11.70,,,
2019-02-24 17:00,0.4,,,2963,1013.08,108.60,16.24,16.98,9.53,1.00,13.18,,,
2019-02-24 18:00,0.9,,,2963,1009.71,109.70,17.62,19.19,7.55,1.00,14.57,,,
2019-02-24 19:00,,,,,,,,,,,,,,
2019-02-24 20:00,2.7,,,2963,1003.22,110.50,20.41,21.82,9.27,1.00,16.20,,,
2019-02-24 21:00,3.1,,,2963,999.62,111.00,21.14,23.41,8.46,1.00,16.60,,,
2019-02-24 22:00,3.5,,,2963,996.75,117.60,23.43,24.94,12.55,1.00,17.49,,,
2019-02-24 23:00,4.0,,,2963,993.21,119.30,23.92,25.39,12.49,1.00,19.41,,,
2019-02-25 00:00,4.4,,,2963,989.86,121.90,24.95,26.86,10.65,1.00,19.07,,,
2019-02-25 01:00,4.9,,,2963,988.52,138.80,17.93,19.79,7.35,1.00,13.65,,,
2019-02-25 02:00,4.9,,,2963,986.76,145.60,14.04,16.22,4.78,1.00,10.87,,,
2019-02-25 03:00,5.6,,,2963,984.51,189.40,11.08,13.97,5.70,1.00,8.81,,,
2019-02-25 04:00,5.2,,,2963,983.84,230.80,13.54,16.51,6.00,1.00,10.59,,,
2019-02-25 05:00,5.0,,,2963,983.65,244.80,16.79,20.03,7.41,1.00,13.55,,,
2019-02-25 06:00,4.3,,,2963,983.71,249.50,16.53,20.33,6.83,1.00,12.93,,,
2019-02-25 07:00,3.5,,,2963,984.63,261.80,19.24,21.61,6.35,1.00,14.56,,,
2019-02-25 08:00,3.5,,,2963,985.24,264.90,16.17,19.05,3.81,1.00,13.03,,,
2019-02-25 09:00,2.3,,,2963,986.27,271.90,14.50,16.66,6.81,1.00,12.06,,,
2019-02-25 10:00,3.8,,,2963,986.88,266.40,15.93,18.14,6.45,1.00,13.15,,,
2019-02-25 11:00,3.9,,,2963,987.30,267.00,18.61,20.39,7.13,1.00,13.47,,,
2019-02-25 12:00,3.6,,,2963,988.03,265.30,16.40,18.82,6.95,1.00,13.23,,,
2019-02-25 13:00,3.2,,,2963,988.89,265.90,16.91,19.80,8.11,1.00,13.99,,,
2019-02-25 14:00,2.9,,,2963,989.37,269.80,20.96,22.71,10.13,1.00,15.93,,,
2019-02-25 15:00,2.6,,,2963,989.80,264.40,18.83,21.78,9.10,1.00,15.51,,,
2019-02-25 16:00,2.5,,,2963,990.10,268.10,22.29,24.33,11.03,1.00,16.98,,,
2019-02-25 17:00,1.7,,,2963,990.17,263.20,21.19,22.35,10.81,1.00,16.51,,,
2019-02-25 18:00,2.2,,,2963,990.35,272.70,20.33,22.22,9.45,1.00,16.09,,,
2019-02-25 19:00,1.7,,,2963,990.90,262.90,19.70,22.14,9.00,1.00,16.27,,,
2019-02-25 20:00,1.5,,,2963,991.75,267.50,20.72,21.64,9.82,1.00,16.29,,,
2019-02-25 21:00,1.5,,,2963,992.36,267.30,19.57,22.66,9.45,1.00,15.87,,,
2019-02-25 22:00,1.3,,,2963,993.58,274.60,20.12,21.81,7.24,1.00,15.91,,,
2019-02-25 23:00,0.7,,,2963,995.29,292.10,20.59,23.39,10.42,1.00,16.93,,,
2019-02-26 00:00,-0.2,,,2963,996.81,296.60,23.54,26.06,12.68,1.00,19.75,,,
2019-02-26 01:00,-0.8,,,2963,998.28,296.50,22.41,25.16,9.99,1.00,17.15,,,
2019-02-26 02:00,-2.2,,,2963,1000.35,290.20,21.02,23.60,8.40,1.00,16.82,,,
2019-02-26 03:00,-3.1,,,2963,1001.88,297.30,23.31,24.68,11.18,1.00,17.47,,,
2019-02-26 04:00,-4.3,,,2963,1003.22,293.00,23.25,25.47,10.19,1.00,18.66,,,
2019-02-26 05:00,-3.9,,,2963,1004.75,294.20,22.55,26.08,9.50,1.00,17.97,,,
2019-02-26 06:00,-4.1,,,2963,1005.67,296.90,20.90,23.66,10.26,1.00,16.96,,,
2019-02-26 07:00,-4.3,,,2964,1006.77,300.00,21.90,24.62,9.68,1.00,16.92,,,
2019-02-26 08:00,-4.8,,,2964,1007.57,304.80,19.55,22.73,7.88,1.00,15.68,,,
2019-02-26 09:00,-5.2,,,2964,1008.91,300.50,20.45,23.34,7.33,1.00,16.35,,,
2019-02-26 10:00,-5.7,,,2964,1010.44,298.50,20.43,22.92,6.18,1.00,15.87,,,
2019-02-26 11:00,-5.5,,,2964,1012.16,290.00,21.51,24.00,5.87,1.00,17.21,,,
2019-02-26 12:00,-5.5,,,2964,1013.63,296.80,18.88,21.94,6.06,1.00,14.74,,,
2019-02-26 13:00,,,,,,,,,,,,,,
2019-02-26 14:00,-6.8,,,2963,1014.86,295.70,20.61,22.48,9.16,1.00,16.60,,,
2019-02-26 15:00,-7.1,,,2963,1015.41,291.50,19.15,20.30,9.55,1.00,14.42,,,
2019-02-26 16:00,,,,,,,,,,,,,,
2019-02-26 17:00,-6.3,,,2963,1014.86,290.10,19.44,20.54,5.51,1.00,14.05,,,
2019-02-26 18:00,-6.2,,,2963,1014.30,288.10,17.14,19.29,4.57,1.00,13.87,,,
2019-02-26 19:00,-5.3,,,2963,1013.87,292.70,15.85,18.77,3.75,1.00,12.26,,,
2019-02-26 20:00,-5.1,,,2963,1013.81,291.20,16.29,18.82,0.93,1.00,13.27,,,
2019-02-26 21:00,-5.5,,,2963,1014.12,303.10,19.00,21.69,6.13,1.00,14.26,,,
2019-02-26 22:00,-5.8,,,2963,1015.04,294.90,19.33,21.20,5.43,1.00,14.88,,,
2019-02-26 23:00,-7.0,,,2963,1017.13,304.00,19.93,22.68,2.39,1.00,15.29,,,
2019-02-27 00:00,-7.2,,,2963,1017.80,295.00,21.97,23.17,9.73,1.00,17.68,,,
2019-02-27 01:00,-8.0,,,2963,1018.72,303.10,19.19,21.75,0.84,1.00,15.03,,,
2019-02-27 02:00,-8.5,,,2963,1018.66,299.30,22.16,28.00,3.14,1.00,18.53,,,
2019-02-27 03:00,,,,,,,,,,,,,,
2019-02-27 04:00,-7.1,,,2963,1019.83,302.20,21.01,24.32,0.62,1.00,14.74,,,
2019-02-27 05:00,-7.6,,,2963,1018.84,298.50,23.17,25.29,2.22,1.00,17.63,,,
2019-02-27 06:00,,,,,,,,,,,,,,
2019-02-27 07:00,-8.6,,,2963,1018.60,291.20,26.00,28.52,5.28,1.00,18.83,,,
2019-02-27 09:00,,,,,,,,,,,,,,
2019-02-27 10:00,,,,,,,,,,,,,,
2019-02-27 14:00,,,,,,,,,,,,,,
2019-02-27 16:00,-6.7,,,2963,1023.15,300.10,24.19,25.63,10.17,1.00,17.65,,,
2019-02-27 18:00,,,,,,,,,,,,,,
2019-02-27 21:00,,,,,,,,,,,,,,
2019-02-27 23:00,,,,,,,,,,,,,,
2019-02-28 01:00,-7.3,6.5,8.1,2964,1019.83,,,,,0.99,,317.00,9.60,3.33
2019-02-28 02:00,-7.3,,,2939,1019.83,318.50,11.92,13.43,2.27,1.00,8.51,,,
2019-02-28 03:00,-7.3,4.6,6.9,2964,1019.15,,,,,0.88,,311.80,7.84,2.35
2019-02-28 04:00,-7.3,4.2,5.9,2964,1018.72,,,,,0.98,,306.10,6.86,1.76
2019-02-28 05:00,-7.3,,,2964,1018.23,335.60,8.96,9.68,0.49,1.00,6.19,,,
2019-02-28 07:00,,,,,,,,,,,,,,
2019-02-28 09:00,,,,,,,,,,,,,,
2019-02-28 10:00,-7.2,,,2964,1016.70,15.05,9.69,11.73,1.13,1.00,4.79,,,
2019-02-28 11:00,-7.2,,,2964,1017.00,13.42,11.13,12.17,2.49,1.00,8.80,,,
2019-02-28 12:00,-7.4,,,2964,1017.56,14.85,12.49,13.76,3.04,1.00,9.79,,,
2019-02-28 13:00,-7.5,,,2964,1018.05,10.84,9.93,11.65,3.54,1.00,7.94,,,
2019-02-28 14:00,-7.2,,,2964,1018.54,7.57,10.60,11.60,2.84,1.00,8.71,,,
2019-02-28 15:00,-6.8,,,2964,1018.54,350.44,11.21,12.41,1.64,1.00,8.10,,,
2019-02-28 16:00,-6.4,,,2964,1018.91,342.95,11.23,12.01,2.32,1.00,7.60,,,
2019-02-28 17:00,,,,,,,,,,,,,,
2019-02-28 18:00,,,,,,,,,,,,,,
2019-02-28 19:00,,,,,,,,,,,,,,
2019-02-28 22:00,,,,,,,,,,,,,,
2019-02-28 23:00,-5.8,,,2964,1020.26,303.90,17.12,20.08,4.78,1.00,12.75,,,
2019-03-01 01:00,,,,,,,,,,,,,,
2019-03-01 02:00,,,,,,,,,,,,,,
2019-03-01 03:00,-4.8,,,2963,1022.53,337.00,12.49,13.79,3.79,1.00,9.85,,,
2019-03-01 04:00,,,,,,,,,,,,,,
2019-03-01 07:00,,,,,,,,,,,,,,
2019-03-01 08:00,-5.2,,,2964,1024.93,4.56,7.62,9.37,2.59,1.00,6.06,,,
2019-03-01 09:00,-5.1,,,2964,1025.36,7.55,8.86,9.40,2.90,1.00,6.14,,,
2019-03-01 11:00,-5.1,,,2964,1025.98,26.28,6.21,7.18,1.75,1.00,4.46,,,
2019-03-01 12:00,-4.9,,,2964,1026.41,44.36,5.73,6.59,1.58,1.00,3.91,,,
2019-03-01 13:00,-4.6,,,2964,1027.76,51.66,4.01,4.70,0.34,1.00,2.44,,,
2019-03-01 14:00,-4.3,,,2964,1028.75,141.60,2.19,3.23,0.02,1.00,0.97,,,
2019-03-01 15:00,-4.0,,,2964,1028.81,179.70,4.08,4.88,0.07,1.00,2.39,,,
2019-03-01 16:00,-3.7,,,2964,1029.05,209.00,5.41,6.76,1.62,1.00,3.87,,,
2019-03-01 17:00,-3.1,,,2963,1028.19,214.80,6.06,6.89,2.53,1.00,4.37,,,
2019-03-01 18:00,-2.7,,,2963,1027.27,217.00,6.58,7.44,2.91,1.00,5.26,,,
2019-03-01 19:00,-2.2,,,2963,1026.78,218.10,6.97,7.77,3.24,1.00,5.45,,,
2019-03-01 20:00,-1.4,,,2963,1026.71,224.90,6.75,7.78,3.31,1.00,5.42,,,
2019-03-01 21:00,-1.4,,,2963,1026.47,235.40,7.38,8.04,3.80,1.00,5.95,,,
2019-03-01 22:00,-1.5,,,2963,1025.98,232.00,8.10,9.12,3.26,1.00,6.12,,,
2019-03-01 23:00,-1.5,,,2963,1026.34,224.90,6.84,7.59,2.87,1.00,5.31,,,
2019-03-02 00:00,-1.3,,,2963,1026.47,232.90,6.42,7.17,2.57,1.00,5.12,,,
2019-03-02 01:00,-1.1,,,2963,1026.28,218.90,6.24,6.95,3.16,1.00,5.21,,,
2019-03-02 02:00,-0.7,,,2963,1026.16,216.00,6.77,7.98,2.54,1.00,5.00,,,
2019-03-02 03:00,0.0,,,2963,1025.79,210.60,6.98,8.10,3.47,1.00,5.92,,,
2019-03-02 04:00,0.7,,,2963,1025.54,207.80,7.49,7.99,3.29,1.00,5.72,,,
2019-03-02 05:00,1.3,,,2914,1025.05,212.50,6.13,6.57,2.61,1.00,4.62,,,
2019-03-02 06:00,1.4,,,2963,1024.50,200.40,4.32,5.30,1.44,1.00,3.18,,,
2019-03-02 07:00,1.3,,,2963,1023.95,163.00,4.21,4.79,1.36,1.00,3.00,,,
2019-03-02 08:00,1.5,,,2963,1023.21,147.50,3.69,4.37,1.49,1.00,2.96,,,
2019-03-02 09:00,1.5,,,2963,1022.22,101.90,5.24,5.91,2.03,1.00,3.87,,,
2019-03-02 10:00,1.5,,,2963,1021.85,92.50,5.71,6.54,2.75,1.00,4.71,,,
2019-03-02 11:00,1.4,,,2963,1021.24,99.50,7.79,8.51,4.25,1.00,6.49,,,
2019-03-02 12:00,1.5,,,2963,1020.26,83.60,9.29,9.88,4.18,1.00,7.63,,,
2019-03-02 13:00,1.3,,,2963,1019.46,77.50,11.23,12.10,7.03,1.00,9.49,,,
2019-03-02 14:00,,,,,,,,,,,,,,
2019-03-02 15:00,-0.3,,,2963,1017.31,76.90,12.20,13.95,6.24,1.00,10.56,,,
2019-03-02 16:00,,,,,,,,,,,,,,
2019-03-02 17:00,-0.3,,,2963,1014.61,63.10,15.04,15.88,8.85,1.00,12.40,,,
2019-03-02 18:00,-0.1,,,2963,1012.83,56.00,15.19,17.28,7.99,1.00,12.69,,,
2019-03-02 19:00,-0.1,,,2963,1011.85,53.80,14.92,16.20,7.61,1.00,12.85,,,
2019-03-02 20:00,0.2,,,2963,1010.93,46.01,14.77,16.23,7.38,1.00,12.45,,,
2019-03-02 21:00,0.4,,,2963,1010.57,32.45,15.21,17.73,7.99,1.00,12.78,,,
2019-03-02 22:00,0.2,,,2963,1010.87,32.58,15.22,17.19,7.27,1.00,13.06,,,
2019-03-02 23:00,-0.2,,,2963,1011.12,24.30,14.92,16.33,7.53,1.00,12.50,,,
2019-03-03 00:00,-0.6,,,2963,1011.67,29.58,14.61,15.45,7.67,1.00,11.55,,,
2019-03-03 01:00,-0.6,,,2963,1011.73,21.98,13.44,15.24,6.83,1.00,11.46,,,
2019-03-03 02:00,-0.5,,,2963,1011.61,29.23,13.87,15.21,7.36,1.00,11.83,,,
2019-03-03 03:00,-0.4,,,2963,1012.22,19.33,11.77,12.72,5.33,1.00,10.11,,,
2019-03-03 04:00,-0.8,,,2963,1013.20,358.53,11.03,12.94,4.82,1.00,9.25,,,
2019-03-03 05:00,-1.0,,,2963,1013.69,350.08,10.76,11.76,5.37,1.00,8.53,,,
2019-03-03 06:00,-1.3,,,2963,1013.94,337.10,11.22,12.94,3.98,1.00,8.81,,,
2019-03-03 07:00,-1.4,,,2963,1014.18,340.30,9.55,10.91,4.99,1.00,7.96,,,
2019-03-03 08:00,-1.0,,,2963,1014.18,340.90,8.76,10.26,2.82,1.00,6.67,,,
2019-03-03 09:00,-1.1,,,2963,1014.67,359.02,6.96,8.33,3.08,1.00,5.48,,,
2019-03-03 10:00,-1.2,,,2963,1015.65,348.91,6.03,7.79,2.36,1.00,4.73,,,
2019-03-03 11:00,-0.9,,,2963,1015.78,341.80,7.25,8.82,2.33,1.00,5.46,,,
2019-03-03 12:00,-0.8,,,2963,1016.76,335.00,6.88,9.60,2.28,1.00,5.32,,,
2019-03-03 13:00,-0.7,,,2963,1017.62,320.90,5.65,8.13,1.01,1.00,4.19,,,
