Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2004-06-21 16:00,2.35,72.6,10.61,2.24,0.70
2004-06-21 17:00,6.75,293.1,10.46,-6.21,2.65
2004-06-21 18:00,4.11,229.1,10.52,-3.10,-2.69
2004-06-21 19:00,4.69,282.9,10.65,-4.57,1.05
2004-06-21 20:00,7.04,215.4,10.68,-4.08,-5.74
2004-06-21 21:00,2.35,83.5,10.68,2.33,0.26
2004-06-21 22:00,2.35,93.4,10.71,2.34,-0.14
2004-06-21 23:00,6.75,75.1,10.68,6.52,1.73
2004-06-22 00:00,8.80,54.7,10.58,7.18,5.08
2004-06-22 01:00,5.28,130.3,10.52,4.03,-3.41
2004-06-22 02:00,2.05,143.3,10.46,1.23,-1.65
2004-06-22 03:00,4.11,177.8,10.46,0.16,-4.10
2004-06-22 04:00,11.73,207.0,11.02,-5.32,-10.46
2004-06-22 05:00,19.65,208.7,10.96,-9.44,-17.24
2004-06-22 06:00,20.82,223.5,10.87,-14.33,-15.11
2004-06-22 07:00,26.40,227.7,10.80,-19.52,-17.77
2004-06-22 08:00,23.46,245.6,10.74,-21.37,-9.68
2004-06-22 09:00,24.64,246.7,10.58,-22.63,-9.75
2004-06-22 10:00,13.79,270.9,10.39,-13.78,0.23
2004-06-22 11:00,8.80,310.0,10.27,-6.74,5.65
2004-06-22 12:00,16.13,20.3,10.39,5.58,15.13
2004-06-22 13:00,15.84,46.3,10.52,11.45,10.95
2004-06-22 14:00,13.49,93.4,10.49,13.47,-0.80
2004-06-22 15:00,11.15,120.5,10.49,9.61,-5.65
2004-06-22 16:00,8.51,141.2,10.52,5.33,-6.63
2004-06-22 17:00,9.39,207.3,10.52,-4.31,-8.34
2004-06-22 18:00,17.01,229.1,10.42,-12.86,-11.14
2004-06-22 19:00,26.40,217.1,10.39,-15.94,-21.04
2004-06-22 20:00,22.00,230.5,10.55,-16.98,-13.99
2004-06-22 21:00,20.24,253.4,10.74,-19.39,-5.79
2004-06-22 22:00,20.24,252.3,10.52,-19.28,-6.15
2004-06-22 23:00,17.30,284.0,10.36,-16.79,4.17
2004-06-23 00:00,13.49,296.6,10.65,-12.06,6.04
2004-06-23 01:00,10.27,351.4,10.30,-1.53,10.15
2004-06-23 02:00,9.39,20.3,10.74,3.25,8.81
2004-06-23 03:00,10.56,24.5,10.80,4.37,9.61
2004-06-23 04:00,2.64,319.8,10.52,-1.70,2.02
2004-06-23 05:00,5.57,298.0,10.71,-4.92,2.62
2004-06-23 06:00,7.63,256.2,10.68,-7.40,-1.82
2004-06-23 07:00,12.91,235.4,10.61,-10.63,-7.32
2004-06-23 08:00,15.25,237.9,10.74,-12.92,-8.11
2004-06-23 09:00,19.94,239.7,10.84,-17.21,-10.08
2004-06-23 10:00,11.15,247.4,10.80,-10.29,-4.29
2004-06-23 11:00,12.32,236.8,10.61,-10.31,-6.74
2004-06-23 12:00,9.68,229.1,10.80,-7.32,-6.34
2004-06-23 13:00,7.63,242.8,10.80,-6.78,-3.48
2004-06-23 14:00,2.64,266.7,10.77,-2.64,-0.15
2004-06-23 15:00,1.47,328.3,10.90,-0.77,1.25
2004-06-23 16:00,2.64,263.2,11.47,-2.62,-0.31
2004-06-23 17:00,4.69,241.8,11.50,-4.13,-2.22
2004-06-23 18:00,12.91,256.2,11.75,-12.53,-3.08
2004-06-23 19:00,20.82,256.5,11.88,-20.25,-4.85
2004-06-23 20:00,16.72,259.3,12.38,-16.43,-3.09
2004-06-23 21:00,9.39,223.8,12.60,-6.50,-6.77
2004-06-23 22:00,7.33,195.7,12.92,-1.98,-7.06
2004-06-23 23:00,5.57,138.7,12.44,3.67,-4.19
2004-06-24 00:00,5.28,73.0,11.62,5.05,1.54
2004-06-24 01:00,9.39,66.0,11.91,8.57,3.82
2004-06-24 02:00,12.03,95.8,12.25,11.96,-1.23
2004-06-24 03:00,12.61,116.2,12.16,11.31,-5.58
2004-06-24 04:00,17.01,175.0,12.19,1.50,-16.95
2004-06-24 05:00,23.17,206.6,12.03,-10.38,-20.72
2004-06-24 06:00,29.33,231.6,11.59,-22.97,-18.23
2004-06-24 07:00,29.62,238.9,11.21,-25.38,-15.28
2004-06-24 08:00,33.73,241.8,11.09,-29.72,-15.96
2004-06-24 09:00,34.61,240.4,10.84,-30.08,-17.12
2004-06-24 10:00,36.66,246.3,10.52,-33.58,-14.72
2004-06-24 11:00,35.49,252.3,10.39,-33.81,-10.78
2004-06-24 12:00,31.68,270.6,10.49,-31.67,0.33
2004-06-24 13:00,24.93,301.5,10.39,-21.25,13.04
2004-06-24 14:00,17.89,331.1,10.52,-8.66,15.66
2004-06-24 15:00,22.29,356.3,10.90,-1.42,22.25
2004-06-24 16:00,24.64,3.7,10.96,1.60,24.59
2004-06-24 17:00,17.30,23.4,10.68,6.88,15.88
2004-06-24 18:00,10.85,348.6,10.65,-2.14,10.64
2004-06-24 19:00,7.04,239.3,10.61,-6.05,-3.59
2004-06-24 20:00,15.84,235.1,10.68,-12.99,-9.07
2004-06-24 21:00,21.70,234.7,10.68,-17.72,-12.53
2004-06-24 22:00,28.16,238.9,10.90,-24.12,-14.52
2004-06-24 23:00,27.57,241.8,10.96,-24.29,-13.04
2004-06-25 00:00,22.88,259.0,10.93,-22.46,-4.37
2004-06-25 01:00,17.89,272.7,10.87,-17.87,0.84
2004-06-25 03:00,22.88,338.5,10.80,-8.40,21.28
2004-06-25 04:00,21.12,349.3,10.77,-3.92,20.75
2004-06-25 05:00,19.94,2.7,10.71,0.93,19.92
2004-06-25 06:00,24.05,15.3,10.65,6.36,23.19
2004-06-25 07:00,10.56,22.7,10.61,4.08,9.74
2004-06-25 08:00,11.73,21.0,10.58,4.20,10.96
2004-06-25 09:00,2.93,339.9,10.55,-1.01,2.75
2004-06-25 10:00,7.33,180.2,10.49,-0.03,-7.33
2004-06-25 11:00,13.79,189.7,10.52,-2.33,-13.59
2004-06-25 12:00,12.61,193.9,10.58,-3.04,-12.24
2004-06-25 13:00,8.21,144.7,10.61,4.74,-6.70
2004-06-25 14:00,7.92,152.5,10.71,3.66,-7.02
2004-06-25 15:00,5.87,153.9,10.71,2.58,-5.27
2004-06-25 16:00,6.16,210.8,10.77,-3.16,-5.29
2004-06-25 17:00,3.81,207.0,10.87,-1.73,-3.40
2004-06-25 18:00,10.56,286.8,10.87,-10.11,3.05
2004-06-25 19:00,10.85,261.5,10.74,-10.73,-1.61
2004-06-25 20:00,15.54,263.6,10.52,-15.45,-1.74
2004-06-25 21:00,18.77,263.9,10.61,-18.67,-1.99
2004-06-25 22:00,17.60,250.2,10.68,-16.56,-5.96
2004-06-25 23:00,16.42,241.1,10.96,-14.37,-7.95
2004-06-26 00:00,18.48,249.8,10.84,-17.35,-6.37
2004-06-26 01:00,19.65,250.6,10.74,-18.53,-6.54
2004-06-26 02:00,9.68,266.4,10.49,-9.66,-0.61
2004-06-26 03:00,5.87,350.0,10.42,-1.02,5.78
2004-06-26 04:00,6.45,344.7,10.49,-1.70,6.23
2004-06-26 05:00,14.66,25.2,10.49,6.24,13.27
2004-06-26 06:00,7.92,49.1,10.58,5.98,5.19
2004-06-26 07:00,2.05,247.7,10.58,-1.90,-0.78
2004-06-26 08:00,11.44,215.4,10.55,-6.62,-9.33
2004-06-26 09:00,20.24,222.4,10.46,-13.65,-14.94
2004-06-26 10:00,24.64,225.2,10.33,-17.49,-17.35
2004-06-26 11:00,31.68,236.8,10.39,-26.52,-17.33
2004-06-26 12:00,37.54,229.5,9.79,-28.53,-24.40
2004-06-26 13:00,38.42,232.3,10.17,-30.39,-23.51
2004-06-26 14:00,30.80,240.4,10.11,-26.77,-15.23
2004-06-26 15:00,26.98,262.9,10.11,-26.77,-3.36
2004-06-26 16:00,24.64,270.9,10.08,-24.63,0.41
2004-06-26 17:00,20.53,293.1,10.36,-18.89,8.05
2004-06-26 18:00,18.77,313.5,10.42,-13.62,12.92
2004-06-26 19:00,16.13,306.8,10.33,-12.92,9.66
2004-06-26 20:00,20.53,315.2,10.23,-14.46,14.58
2004-06-26 21:00,12.32,293.8,10.14,-11.27,4.97
2004-06-26 22:00,10.85,249.1,10.11,-10.14,-3.86
2004-06-26 23:00,10.56,250.6,10.08,-9.96,-3.52
2004-06-27 00:00,19.94,242.5,9.85,-17.69,-9.22
2004-06-27 01:00,19.65,238.6,9.85,-16.77,-10.24
2004-06-27 02:00,14.08,221.7,10.17,-9.37,-10.51
2004-06-27 03:00,8.51,182.0,10.30,-0.30,-8.50
2004-06-27 04:00,12.32,192.9,10.23,-2.75,-12.01
2004-06-27 05:00,10.27,217.9,10.04,-6.30,-8.11
2004-06-27 06:00,16.42,237.9,9.82,-13.91,-8.73
2004-06-27 07:00,17.01,250.6,9.95,-16.04,-5.66
2004-06-27 08:00,17.30,249.1,10.08,-16.17,-6.16
2004-06-27 09:00,21.70,256.9,10.01,-21.14,-4.93
2004-06-27 10:00,19.65,248.8,9.98,-18.32,-7.11
2004-06-27 11:00,19.06,253.4,9.85,-18.27,-5.46
2004-06-27 12:00,19.36,261.1,10.04,-19.12,-3.00
2004-06-27 13:00,19.65,257.6,9.98,-19.19,-4.23
2004-06-27 14:00,13.20,252.7,9.98,-12.60,-3.93
2004-06-27 15:00,8.80,219.6,10.14,-5.61,-6.78
2004-06-27 16:00,8.51,216.8,10.30,-5.09,-6.81
2004-06-27 17:00,5.28,15.0,10.46,1.36,5.10
2004-06-27 18:00,3.52,114.5,10.49,3.20,-1.46
2004-06-27 19:00,7.92,44.5,10.46,5.55,5.65
2004-06-27 20:00,2.93,56.5,10.42,2.44,1.62
2004-06-27 21:00,7.33,56.1,10.46,6.09,4.09
2004-06-27 22:00,10.27,95.1,10.49,10.22,-0.92
2004-06-27 23:00,11.15,133.5,10.30,8.09,-7.67
2004-06-28 00:00,17.60,159.1,10.46,6.27,-16.44
2004-06-28 01:00,20.82,186.2,10.20,-2.25,-20.70
2004-06-28 02:00,26.40,199.9,10.42,-8.99,-24.82
2004-06-28 03:00,26.98,210.1,10.49,-13.54,-23.34
2004-06-28 04:00,23.46,215.4,10.36,-13.59,-19.13
2004-06-28 05:00,20.24,205.2,10.30,-8.62,-18.31
2004-06-28 06:00,13.49,203.4,10.42,-5.37,-12.38
2004-06-28 07:00,14.37,224.5,10.52,-10.08,-10.24
2004-06-28 08:00,12.03,236.5,10.58,-10.03,-6.64
2004-06-28 09:00,14.66,252.3,10.23,-13.97,-4.46
2004-06-28 10:00,20.24,289.2,10.14,-19.11,6.66
2004-06-28 11:00,22.29,297.0,10.36,-19.87,10.11
2004-06-28 12:00,14.37,285.0,10.42,-13.88,3.72
2004-06-28 13:00,8.21,256.9,10.49,-8.00,-1.86
2004-06-28 14:00,11.44,261.5,10.46,-11.31,-1.70
2004-06-28 15:00,9.97,262.2,10.27,-9.88,-1.36
2004-06-28 16:00,4.40,184.1,10.99,-0.31,-4.39
2004-06-28 17:00,2.64,153.5,10.99,1.18,-2.36
2004-06-28 18:00,8.21,114.8,11.12,7.45,-3.45
2004-06-28 19:00,3.23,69.8,11.31,3.03,1.11
2004-06-28 20:00,7.04,186.6,10.55,-0.80,-6.99
2004-06-28 21:00,4.40,177.4,11.34,0.20,-4.40
2004-06-28 22:00,7.92,231.2,11.34,-6.17,-4.96
2004-06-28 23:00,9.39,209.1,11.34,-4.56,-8.20
2004-06-29 00:00,18.48,206.6,11.37,-8.27,-16.52
2004-06-29 01:00,26.98,206.6,11.06,-12.08,-24.13
2004-06-29 02:00,30.50,199.9,11.09,-10.39,-28.68
2004-06-29 03:00,37.54,219.3,10.77,-23.76,-29.07
2004-06-29 04:00,36.37,233.7,10.46,-29.30,-21.54
2004-06-29 05:00,27.57,249.8,10.71,-25.88,-9.50
2004-06-29 06:00,27.28,284.0,11.06,-26.47,6.58
2004-06-29 07:00,24.64,293.8,10.77,-22.54,9.94
2004-06-29 08:00,14.96,321.2,10.77,-9.37,11.66
2004-06-29 09:00,13.20,301.5,10.84,-11.25,6.90
2004-06-29 10:00,14.66,306.1,10.68,-11.85,8.64
2004-06-29 11:00,7.63,286.4,10.39,-7.32,2.15
2004-06-29 12:00,10.27,240.7,10.33,-8.95,-5.02
2004-06-29 13:00,18.77,239.3,10.42,-16.14,-9.58
2004-06-29 14:00,21.12,215.7,10.11,-12.34,-17.14
2004-06-29 15:00,33.44,209.4,10.55,-16.42,-29.13
2004-06-29 16:00,35.78,214.0,10.52,-20.00,-29.67
2004-06-29 17:00,34.32,238.2,10.84,-29.18,-18.06
2004-06-29 18:00,26.10,228.8,10.39,-19.63,-17.21
2004-06-29 19:00,26.98,258.3,10.58,-26.42,-5.48
2004-06-29 20:00,26.40,282.9,10.68,-25.73,5.89
2004-06-29 21:00,25.81,290.3,10.77,-24.21,8.95
2004-06-29 22:00,23.76,289.6,10.65,-22.38,7.96
2004-06-29 23:00,22.29,330.7,11.06,-10.90,19.44
2004-06-30 00:00,6.16,252.7,11.28,-5.88,-1.84
2004-06-30 01:00,11.44,214.7,11.15,-6.51,-9.41
2004-06-30 02:00,18.18,208.7,11.02,-8.74,-15.95
2004-06-30 03:00,27.28,224.5,10.58,-19.13,-19.44
2004-06-30 04:00,29.62,212.6,10.87,-15.95,-24.96
2004-06-30 05:00,24.34,223.1,10.61,-16.64,-17.77
2004-06-30 06:00,18.77,238.9,10.93,-16.08,-9.68
2004-06-30 07:00,14.66,265.7,10.33,-14.62,-1.11
2004-06-30 08:00,12.91,268.1,10.84,-12.90,-0.42
2004-06-30 09:00,11.73,301.5,10.65,-10.00,6.14
2004-06-30 10:00,9.09,325.1,10.58,-5.20,7.46
2004-06-30 11:00,11.73,272.0,10.58,-11.72,0.41
2004-06-30 12:00,14.96,235.4,10.71,-12.32,-8.49
2004-06-30 13:00,18.77,225.2,10.87,-13.33,-13.22
2004-06-30 14:00,24.64,201.7,11.12,-9.10,-22.89
2004-06-30 15:00,29.33,202.0,10.93,-11.00,-27.19
2004-06-30 16:00,33.44,203.8,10.96,-13.49,-30.60
2004-06-30 17:00,27.28,203.4,11.06,-10.85,-25.03
2004-06-30 18:00,19.06,226.3,10.68,-13.78,-13.17
2004-06-30 19:00,21.70,257.9,10.80,-21.22,-4.54
2004-06-30 20:00,21.12,274.1,11.15,-21.06,1.51
2004-06-30 21:00,21.41,280.1,10.84,-21.08,3.75
2004-06-30 22:00,21.41,293.8,12.38,-19.59,8.64
2004-06-30 23:00,20.24,279.7,11.59,-19.95,3.42
2004-07-01 00:00,19.36,281.5,10.68,-18.97,3.86
2004-07-01 01:00,18.18,267.1,10.58,-18.16,-0.93
2004-07-01 02:00,14.37,231.9,9.95,-11.31,-8.86
2004-07-01 03:00,15.84,214.7,11.69,-9.01,-13.02
2004-07-01 04:00,15.54,227.3,12.38,-11.43,-10.53
2004-07-01 05:00,23.46,202.4,12.13,-8.93,-21.70
2004-07-01 06:00,16.72,235.1,11.91,-13.71,-9.57
2004-07-01 07:00,19.65,234.4,10.65,-15.97,-11.45
2004-07-01 08:00,17.01,274.1,11.28,-16.97,1.22
2004-07-01 09:00,19.06,287.5,10.99,-18.19,5.72
2004-07-01 10:00,24.34,271.3,10.80,-24.34,0.55
2004-07-01 11:00,21.41,263.6,10.90,-21.28,-2.40
2004-07-01 12:00,24.05,285.0,10.96,-23.23,6.23
2004-07-01 13:00,21.70,275.9,11.47,-21.59,2.22
2004-07-01 14:00,22.88,308.9,11.94,-17.80,14.37
2004-07-01 15:00,16.72,275.9,11.02,-16.63,1.71
2004-07-01 16:00,19.36,256.2,10.68,-18.80,-4.63
2004-07-01 17:00,15.25,236.1,10.77,-12.66,-8.50
2004-07-01 18:00,24.93,214.3,11.18,-14.06,-20.59
2004-07-01 19:00,11.73,251.3,11.94,-11.11,-3.77
2004-07-01 20:00,9.09,337.0,11.44,-3.55,8.37
2004-07-01 21:00,13.49,324.7,11.40,-7.79,11.02
2004-07-01 22:00,10.56,9.0,11.09,1.65,10.43
2004-07-01 23:00,8.51,309.6,11.02,-6.55,5.42
2004-07-02 00:00,7.92,264.3,11.44,-7.88,-0.79
2004-07-02 01:00,9.68,265.0,12.03,-9.64,-0.85
2004-07-02 02:00,20.24,304.7,11.72,-16.64,11.52
2004-07-02 03:00,11.15,332.1,10.99,-5.21,9.85
2004-07-02 04:00,1.47,250.2,11.06,-1.38,-0.50
2004-07-02 05:00,21.12,187.3,12.16,-2.67,-20.95
2004-07-02 06:00,22.88,183.0,12.00,-1.21,-22.85
2004-07-02 07:00,19.36,202.0,11.50,-7.26,-17.94
2004-07-02 08:00,6.16,121.2,11.50,5.27,-3.19
2004-07-02 09:00,17.60,75.1,11.40,17.01,4.52
2004-07-02 10:00,19.36,124.7,10.96,15.92,-11.01
2004-07-02 11:00,17.60,134.9,10.96,12.47,-12.42
2004-07-02 12:00,12.61,166.9,10.84,2.86,-12.28
2004-07-02 13:00,21.12,222.4,11.18,-14.25,-15.59
2004-07-02 14:00,22.00,221.0,11.34,-14.44,-16.60
2004-07-02 15:00,23.17,239.7,11.69,-20.00,-11.71
2004-07-02 16:00,26.69,209.1,11.97,-12.97,-23.33
2004-07-02 17:00,23.17,200.3,12.35,-8.03,-21.74
2004-07-02 18:00,26.40,214.7,12.22,-15.02,-21.71
2004-07-02 19:00,22.00,237.5,12.35,-18.56,-11.81
2004-07-02 20:00,19.36,285.0,12.00,-18.70,5.01
2004-07-02 21:00,16.42,311.0,11.94,-12.39,10.78
2004-07-02 22:00,10.85,314.2,11.75,-7.78,7.56
2004-07-02 23:00,7.92,339.5,11.31,-2.77,7.42
2004-07-03 00:00,4.99,26.9,11.81,2.26,4.45
2004-07-03 01:00,14.08,248.8,11.50,-13.12,-5.09
2004-07-03 02:00,15.25,222.4,11.66,-10.29,-11.26
2004-07-03 03:00,26.69,201.3,11.50,-9.71,-24.86
2004-07-03 04:00,40.77,215.0,11.62,-23.41,-33.38
2004-07-03 05:00,37.54,213.3,12.16,-20.60,-31.38
2004-07-03 06:00,37.25,219.3,11.85,-23.57,-28.84
2004-07-03 07:00,34.02,231.6,11.81,-26.65,-21.15
2004-07-03 08:00,27.28,220.7,11.81,-17.77,-20.69
2004-07-03 09:00,27.57,252.3,11.47,-26.27,-8.38
2004-07-03 10:00,21.41,286.1,11.28,-20.58,5.92
2004-07-03 11:00,27.28,302.2,10.80,-23.07,14.55
2004-07-03 12:00,22.29,292.4,10.11,-20.61,8.49
2004-07-03 13:00,17.60,297.3,11.02,-15.64,8.08
2004-07-03 14:00,14.66,288.9,11.44,-13.88,4.74
2004-07-03 15:00,17.30,281.8,10.96,-16.94,3.55
2004-07-03 16:00,10.85,241.4,11.85,-9.53,-5.19
2004-07-03 17:00,15.54,201.0,11.94,-5.56,-14.51
2004-07-03 18:00,16.72,208.7,12.48,-8.03,-14.66
2004-07-03 19:00,24.34,196.8,12.63,-7.02,-23.31
2004-07-03 20:00,27.86,211.2,12.25,-14.42,-23.84
2004-07-03 21:00,19.94,256.5,10.87,-19.40,-4.65
2004-07-03 22:00,15.84,278.0,12.07,-15.68,2.20
2004-07-03 23:00,12.61,240.4,12.13,-10.96,-6.24
2004-07-04 00:00,15.84,244.2,12.16,-14.26,-6.89
2004-07-04 01:00,21.70,236.5,12.35,-18.10,-11.98
2004-07-04 02:00,23.76,243.5,12.22,-21.26,-10.59
2004-07-04 03:00,24.93,250.9,11.91,-23.56,-8.16
2004-07-04 04:00,25.81,246.3,12.19,-23.64,-10.36
2004-07-04 05:00,25.81,265.3,11.62,-25.72,-2.11
2004-07-04 06:00,28.45,271.6,11.53,-28.44,0.82
2004-07-04 07:00,24.34,287.5,11.44,-23.22,7.31
2004-07-04 08:00,20.82,284.0,11.37,-20.21,5.02
2004-07-04 09:00,10.85,272.4,11.28,-10.84,0.44
2004-07-04 10:00,4.11,7.6,11.25,0.54,4.07
2004-07-04 11:00,7.92,68.1,11.50,7.35,2.96
2004-07-04 12:00,20.53,59.6,11.34,17.71,10.38
2004-07-04 13:00,7.92,171.8,11.44,1.13,-7.84
2004-07-04 14:00,9.09,182.7,11.37,-0.43,-9.08
2004-07-04 15:00,16.13,220.3,11.21,-10.44,-12.30
2004-07-04 16:00,26.10,212.6,11.37,-14.06,-22.00
2004-07-04 17:00,29.92,225.9,11.50,-21.50,-20.80
2004-07-04 18:00,26.69,218.6,13.20,-16.64,-20.87
2004-07-04 19:00,38.42,220.7,12.22,-25.04,-29.14
2004-07-04 20:00,41.65,230.9,12.32,-32.30,-26.29
2004-07-04 21:00,32.26,266.4,12.66,-32.20,-2.04
2004-07-04 22:00,20.24,261.8,12.54,-20.03,-2.89
2004-07-04 23:00,24.34,276.6,12.38,-24.18,2.79
2004-07-05 00:00,22.00,289.2,12.13,-20.77,7.24
2004-07-05 01:00,22.00,306.1,12.13,-17.77,12.96
2004-07-05 02:00,15.54,300.8,12.57,-13.35,7.97
2004-07-05 03:00,16.13,278.7,12.22,-15.95,2.43
2004-07-05 04:00,12.91,261.5,12.10,-12.76,-1.92
2004-07-05 05:00,23.17,264.6,11.18,-23.07,-2.17
2004-07-05 06:00,17.89,257.9,10.93,-17.50,-3.74
2004-07-05 07:00,25.81,272.7,11.85,-25.78,1.22
2004-07-05 08:00,15.84,239.7,10.96,-13.67,-8.00
2004-07-05 09:00,21.41,218.2,10.93,-13.24,-16.83
2004-07-05 10:00,14.96,282.9,11.15,-14.58,3.34
2004-07-05 11:00,10.85,339.5,11.12,-3.80,10.17
2004-07-05 12:00,3.81,344.4,10.27,-1.03,3.67
2004-07-05 13:00,3.81,354.9,10.80,-0.34,3.80
2004-07-05 14:00,0.29,294.5,10.90,-0.27,0.12
2004-07-05 15:00,15.84,307.5,10.90,-12.56,9.64
2004-07-05 16:00,15.25,304.7,10.93,-12.54,8.68
2004-07-05 17:00,17.60,282.5,11.06,-17.18,3.82
2004-07-05 18:00,20.82,273.4,11.09,-20.79,1.24
2004-07-05 19:00,23.17,285.0,11.12,-22.38,6.00
2004-07-05 20:00,8.80,292.7,10.99,-8.11,3.40
2004-07-05 21:00,3.23,236.5,10.84,-2.69,-1.78
2004-07-05 22:00,4.99,176.7,10.90,0.29,-4.98
2004-07-05 23:00,7.33,159.5,10.99,2.57,-6.87
2004-07-06 00:00,3.23,135.9,10.99,2.24,-2.32
2004-07-06 01:00,4.40,243.5,10.96,-3.94,-1.96
2004-07-06 02:00,5.28,263.6,10.93,-5.25,-0.59
2004-07-06 03:00,9.68,264.6,10.84,-9.64,-0.91
2004-07-06 04:00,17.01,282.5,10.87,-16.61,3.70
2004-07-06 05:00,16.42,272.4,10.55,-16.41,0.67
2004-07-06 06:00,19.36,251.6,10.52,-18.37,-6.11
2004-07-06 07:00,23.17,259.3,10.58,-22.77,-4.29
2004-07-06 08:00,22.00,201.3,10.68,-8.00,-20.49
2004-07-06 09:00,26.40,215.4,10.93,-15.29,-21.52
2004-07-06 10:00,28.74,214.3,11.02,-16.21,-23.73
2004-07-06 11:00,29.62,209.1,11.09,-14.39,-25.89
2004-07-06 12:00,11.73,220.3,10.68,-7.59,-8.95
2004-07-06 13:00,18.48,248.8,10.65,-17.23,-6.68
2004-07-06 14:00,15.54,243.5,10.71,-13.91,-6.93
2004-07-06 15:00,24.93,271.3,10.96,-24.92,0.56
2004-07-06 16:00,30.80,275.5,10.93,-30.65,2.96
2004-07-06 17:00,28.16,271.3,10.87,-28.15,0.64
2004-07-06 18:00,29.92,261.8,10.80,-29.61,-4.27
2004-07-06 19:00,27.28,266.7,10.46,-27.23,-1.56
2004-07-06 20:00,11.73,243.2,11.18,-10.47,-5.30
2004-07-06 21:00,14.96,224.2,11.25,-10.42,-10.73
2004-07-06 22:00,18.18,211.5,11.62,-9.51,-15.50
2004-07-06 23:00,18.77,218.2,11.18,-11.61,-14.75
2004-07-07 00:00,13.20,247.4,10.77,-12.18,-5.07
2004-07-07 01:00,9.68,252.0,11.09,-9.20,-3.00
2004-07-07 02:00,12.61,270.6,10.74,-12.61,0.13
2004-07-07 03:00,8.21,245.6,11.25,-7.48,-3.39
2004-07-07 04:00,15.84,254.1,11.18,-15.23,-4.35
2004-07-07 05:00,19.65,244.6,11.09,-17.75,-8.44
2004-07-07 06:00,26.98,250.9,10.96,-25.50,-8.83
2004-07-07 07:00,29.04,255.1,10.74,-28.06,-7.46
2004-07-07 08:00,25.81,258.6,10.93,-25.30,-5.08
2004-07-07 09:00,28.16,249.8,10.96,-26.43,-9.70
2004-07-07 10:00,31.09,230.2,10.49,-23.87,-19.92
2004-07-07 11:00,35.78,238.6,10.87,-30.54,-18.64
2004-07-07 12:00,30.50,242.5,10.84,-27.05,-14.10
2004-07-07 13:00,28.74,256.5,10.99,-27.95,-6.70
2004-07-07 14:00,24.34,281.8,11.25,-23.83,5.00
2004-07-07 15:00,19.36,284.7,11.47,-18.73,4.90
2004-07-07 16:00,19.65,279.4,11.02,-19.39,3.20
2004-07-07 17:00,24.05,275.2,11.31,-23.95,2.16
2004-07-07 18:00,24.64,256.9,10.84,-23.99,-5.59
2004-07-07 19:00,32.26,298.4,13.23,-28.39,15.33
2004-07-07 20:00,14.66,314.9,12.82,-10.39,10.35
2004-07-07 21:00,7.92,264.6,12.57,-7.88,-0.74
2004-07-07 22:00,12.03,167.9,13.14,2.52,-11.76
2004-07-07 23:00,24.93,199.6,13.26,-8.35,-23.49
2004-07-08 00:00,23.76,205.9,12.51,-10.38,-21.37
2004-07-08 01:00,19.94,235.4,12.32,-16.42,-11.32
2004-07-08 02:00,23.17,263.6,12.16,-23.02,-2.60
2004-07-08 03:00,25.81,266.7,10.77,-25.77,-1.47
2004-07-08 04:00,25.81,262.2,12.25,-25.57,-3.52
2004-07-08 05:00,19.65,293.4,12.22,-18.03,7.82
2004-07-08 06:00,21.41,298.7,12.51,-18.78,10.29
2004-07-08 07:00,27.57,299.4,12.48,-24.01,13.54
2004-07-08 08:00,24.34,287.1,12.79,-23.27,7.17
2004-07-08 09:00,19.65,285.4,12.82,-18.95,5.21
2004-07-08 10:00,14.37,296.3,12.73,-12.89,6.36
2004-07-08 11:00,12.03,289.6,12.41,-11.33,4.03
2004-07-08 12:00,12.61,233.7,12.35,-10.16,-7.47
2004-07-08 13:00,12.03,234.7,12.41,-9.82,-6.94
2004-07-08 14:00,4.11,304.0,12.41,-3.40,2.30
2004-07-08 15:00,11.44,273.4,12.29,-11.42,0.68
2004-07-08 16:00,8.51,340.6,12.16,-2.83,8.02
2004-07-08 17:00,4.69,10.1,12.48,0.82,4.62
2004-07-08 18:00,5.28,40.3,13.29,3.41,4.03
2004-07-08 19:00,2.64,271.6,12.79,-2.64,0.08
2004-07-08 20:00,6.75,221.0,13.20,-4.43,-5.09
2004-07-08 21:00,13.20,223.1,12.85,-9.02,-9.63
2004-07-08 22:00,22.29,213.6,12.70,-12.35,-18.56
2004-07-08 23:00,25.22,199.2,12.38,-8.30,-23.82
2004-07-09 00:00,24.64,217.9,12.16,-15.12,-19.45
2004-07-09 01:00,19.65,227.3,11.06,-14.45,-13.32
2004-07-09 02:00,19.65,236.5,10.74,-16.38,-10.85
2004-07-09 03:00,15.25,244.2,10.39,-13.73,-6.63
2004-07-09 04:00,14.37,242.5,10.39,-12.74,-6.64
2004-07-09 05:00,22.29,278.7,10.65,-22.04,3.36
2004-07-09 06:00,20.24,289.6,10.84,-19.07,6.78
2004-07-09 07:00,24.64,296.6,11.06,-22.03,11.04
2004-07-09 08:00,14.08,286.1,10.99,-13.53,3.90
2004-07-09 09:00,4.69,351.8,12.07,-0.67,4.64
2004-07-09 10:00,3.81,175.7,11.09,0.29,-3.80
2004-07-09 11:00,21.41,197.1,10.80,-6.30,-20.46
2004-07-09 12:00,21.41,201.0,10.93,-7.66,-19.99
