Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m)
2004-07-02 08:00,4.98,32.103,25.382,30.950
2004-07-02 09:00,5.41,32.038,25.282,31.250
2004-07-02 10:00,5.33,32.040,25.293,31.187
2004-07-02 11:00,5.02,32.095,25.371,30.974
2004-07-02 12:00,5.16,32.111,25.369,31.104
2004-07-02 13:00,5.21,32.126,25.374,31.167
2004-07-02 14:00,5.19,32.185,25.423,31.200
2004-07-02 15:00,5.19,32.195,25.430,31.210
2004-07-02 16:00,5.18,32.201,25.437,31.201
2004-07-02 17:00,5.19,32.201,25.436,31.216
2004-07-02 18:00,5.44,32.210,25.415,31.428
2004-07-02 19:00,5.09,32.162,25.417,31.090
2004-07-02 20:00,5.15,32.064,25.331,31.062
2004-07-02 21:00,5.51,32.061,25.290,31.356
2004-07-02 22:00,5.59,32.074,25.290,31.436
2004-07-02 23:00,5.52,32.085,25.306,31.392
2004-07-03 00:00,5.14,32.101,25.363,31.083
2004-07-03 01:00,5.16,32.146,25.396,31.138
2004-07-03 02:00,5.09,32.165,25.419,31.096
2004-07-03 03:00,5.04,32.179,25.435,31.063
2004-07-03 04:00,5.07,32.195,25.445,31.102
2004-07-03 05:00,4.99,32.203,25.459,31.048
2004-07-03 06:00,5.12,32.188,25.433,31.144
2004-07-03 07:00,5.09,32.169,25.422,31.096
2004-07-03 08:00,5.19,32.150,25.396,31.166
2004-07-03 09:00,5.16,32.123,25.377,31.123
2004-07-03 10:00,5.36,32.073,25.316,31.239
2004-07-03 11:00,5.81,32.031,25.230,31.585
2004-07-03 12:00,5.00,32.092,25.371,30.954
2004-07-03 13:00,4.90,32.102,25.389,30.883
2004-07-03 14:00,5.11,32.127,25.387,31.076
2004-07-03 15:00,5.18,32.134,25.384,31.148
2004-07-03 16:00,5.27,32.142,25.379,31.231
2004-07-03 17:00,5.11,32.157,25.410,31.102
2004-07-03 18:00,4.85,32.190,25.464,30.919
2004-07-03 19:00,5.09,32.188,25.437,31.114
2004-07-03 20:00,5.23,32.159,25.398,31.212
2004-07-03 21:00,5.17,32.148,25.396,31.149
2004-07-03 22:00,5.47,32.116,25.337,31.375
2004-07-03 23:00,5.50,32.136,25.349,31.414
2004-07-04 00:00,5.56,32.155,25.357,31.484
2004-07-04 01:00,5.35,32.173,25.395,31.326
2004-07-04 02:00,5.31,32.198,25.420,31.311
2004-07-04 03:00,5.23,32.192,25.425,31.235
2004-07-04 04:00,5.12,32.163,25.413,31.124
2004-07-04 05:00,5.10,32.157,25.411,31.100
2004-07-04 06:00,5.13,32.159,25.409,31.122
2004-07-04 07:00,5.16,32.148,25.398,31.141
2004-07-04 08:00,5.19,32.152,25.397,31.173
2004-07-04 09:00,5.20,32.138,25.385,31.170
2004-07-04 10:00,5.24,32.145,25.386,31.203
2004-07-04 11:00,5.23,32.138,25.382,31.191
2004-07-04 12:00,5.38,32.104,25.337,31.290
2004-07-04 13:00,5.19,32.143,25.390,31.159
2004-07-04 14:00,5.17,32.151,25.399,31.151
2004-07-04 15:00,5.10,32.165,25.417,31.107
2004-07-04 16:00,5.06,32.171,25.427,31.073
2004-07-04 17:00,5.07,32.155,25.413,31.072
2004-07-04 18:00,5.00,32.174,25.436,31.029
2004-07-04 19:00,4.99,32.157,25.423,31.009
2004-07-04 20:00,5.30,32.149,25.383,31.259
2004-07-04 21:00,5.33,32.168,25.394,31.305
2004-07-04 22:00,5.18,32.146,25.393,31.159
2004-07-04 23:00,5.70,32.132,25.323,31.583
2004-07-05 00:00,5.72,32.088,25.286,31.560
2004-07-05 01:00,5.65,32.132,25.329,31.537
2004-07-05 02:00,5.59,32.143,25.344,31.502
2004-07-05 03:00,5.30,32.136,25.371,31.252
2004-07-05 04:00,5.24,32.114,25.361,31.177
2004-07-05 05:00,5.05,32.115,25.383,31.021
2004-07-05 06:00,5.15,32.128,25.382,31.116
2004-07-05 07:00,5.09,32.147,25.404,31.085
2004-07-05 08:00,5.16,32.136,25.388,31.129
2004-07-05 09:00,5.16,32.135,25.388,31.126
2004-07-05 10:00,5.30,32.099,25.342,31.220
2004-07-05 11:00,5.34,32.102,25.341,31.254
2004-07-05 12:00,5.41,32.080,25.315,31.295
2004-07-05 13:00,5.23,32.110,25.360,31.165
2004-07-05 14:00,5.14,32.128,25.383,31.108
2004-07-05 15:00,5.14,32.133,25.388,31.108
2004-07-05 16:00,5.08,32.140,25.400,31.065
2004-07-05 17:00,5.21,32.116,25.367,31.152
2004-07-05 18:00,5.18,32.122,25.375,31.132
2004-07-05 19:00,5.23,32.109,25.358,31.167
2004-07-05 20:00,5.13,32.129,25.385,31.101
2004-07-05 21:00,5.19,32.118,25.370,31.136
2004-07-05 22:00,5.26,32.095,25.345,31.177
2004-07-05 23:00,5.51,32.101,25.320,31.394
2004-07-06 00:00,5.45,32.088,25.317,31.332
2004-07-06 01:00,5.35,32.100,25.338,31.259
2004-07-06 02:00,5.49,32.103,25.324,31.379
2004-07-06 03:00,5.12,32.129,25.386,31.092
2004-07-06 04:00,5.20,32.119,25.370,31.151
2004-07-06 05:00,5.06,32.140,25.402,31.046
2004-07-06 06:00,5.13,32.131,25.388,31.098
2004-07-06 07:00,5.36,32.127,25.358,31.292
2004-07-06 08:00,5.28,32.146,25.383,31.236
2004-07-06 09:00,5.25,32.123,25.368,31.193
2004-07-06 10:00,5.37,32.110,25.344,31.288
2004-07-06 11:00,5.26,32.098,25.346,31.184
2004-07-06 12:00,5.46,32.098,25.324,31.348
2004-07-06 13:00,5.46,32.087,25.315,31.338
2004-07-06 14:00,5.20,32.067,25.328,31.104
2004-07-06 15:00,5.26,32.089,25.340,31.169
2004-07-06 16:00,4.94,32.097,25.381,30.913
2004-07-06 17:00,5.26,32.115,25.360,31.198
2004-07-06 18:00,5.25,32.121,25.365,31.196
2004-07-06 19:00,5.42,32.098,25.329,31.317
2004-07-06 20:00,5.22,32.110,25.360,31.160
2004-07-06 21:00,5.18,32.117,25.371,31.127
2004-07-06 22:00,5.42,32.119,25.345,31.334
2004-07-06 23:00,5.35,32.093,25.333,31.249
2004-07-07 00:00,5.52,32.077,25.301,31.378
2004-07-07 01:00,5.56,32.060,25.282,31.402
2004-07-07 02:00,5.51,32.088,25.310,31.380
2004-07-07 03:00,5.49,32.094,25.318,31.370
2004-07-07 04:00,5.66,32.138,25.332,31.557
2004-07-07 05:00,5.64,32.149,25.344,31.548
2004-07-07 06:00,5.61,32.157,25.353,31.528
2004-07-07 07:00,5.56,32.155,25.358,31.482
2004-07-07 08:00,5.54,32.141,25.349,31.453
2004-07-07 09:00,5.50,32.123,25.340,31.404
2004-07-07 10:00,5.38,32.161,25.383,31.337
2004-07-07 11:00,5.38,32.137,25.363,31.316
2004-07-07 12:00,5.16,32.113,25.370,31.111
2004-07-07 13:00,5.41,32.103,25.334,31.308
2004-07-07 14:00,5.73,32.082,25.280,31.566
2004-07-07 15:00,5.77,32.074,25.269,31.589
2004-07-07 16:00,5.75,32.085,25.280,31.582
2004-07-07 17:00,5.38,32.079,25.318,31.269
2004-07-07 18:00,5.24,32.088,25.341,31.159
2004-07-07 19:00,5.54,32.114,25.327,31.432
2004-07-07 20:00,5.38,32.150,25.374,31.327
2004-07-07 21:00,5.30,32.150,25.383,31.262
2004-07-07 22:00,5.38,32.123,25.353,31.306
2004-07-07 23:00,5.84,32.162,25.329,31.732
2004-07-08 00:00,5.80,32.163,25.335,31.698
2004-07-08 01:00,5.77,32.160,25.337,31.666
2004-07-08 02:00,5.87,32.150,25.317,31.745
2004-07-08 03:00,5.89,32.145,25.311,31.754
2004-07-08 04:00,5.57,32.175,25.372,31.512
2004-07-08 05:00,5.68,32.192,25.373,31.620
2004-07-08 06:00,5.85,32.202,25.360,31.774
2004-07-08 07:00,5.85,32.214,25.369,31.786
2004-07-08 08:00,5.66,32.203,25.383,31.612
2004-07-08 09:00,5.48,32.215,25.414,31.473
2004-07-08 10:00,5.41,32.172,25.388,31.376
2004-07-08 11:00,5.53,32.171,25.373,31.477
2004-07-08 12:00,5.53,32.168,25.372,31.470
2004-07-08 13:00,5.67,32.142,25.334,31.569
2004-07-08 14:00,6.04,32.097,25.254,31.840
2004-07-08 15:00,5.69,32.141,25.331,31.583
2004-07-08 16:00,5.49,32.116,25.335,31.389
2004-07-08 17:00,5.58,32.146,25.348,31.493
2004-07-08 18:00,5.67,32.131,25.326,31.554
2004-07-08 19:00,5.43,32.180,25.392,31.393
2004-07-08 20:00,5.39,32.183,25.399,31.366
2004-07-08 21:00,5.55,32.180,25.378,31.496
2004-07-08 22:00,5.29,32.197,25.421,31.292
2004-07-08 23:00,5.64,32.208,25.390,31.597
2004-07-09 00:00,5.75,32.148,25.330,31.636
2004-07-09 01:00,5.59,32.149,25.349,31.508
2004-07-09 02:00,5.63,32.168,25.360,31.553
2004-07-09 03:00,5.63,32.142,25.339,31.535
2004-07-09 04:00,5.67,32.132,25.326,31.555
2004-07-09 05:00,5.68,32.126,25.320,31.560
2004-07-09 06:00,5.76,32.130,25.315,31.631
2004-07-09 07:00,5.57,32.137,25.342,31.479
2004-07-09 08:00,5.59,32.165,25.362,31.518
2004-07-09 09:00,5.40,32.187,25.401,31.381
2004-07-09 10:00,5.52,32.243,25.431,31.532
2004-07-09 11:00,5.39,32.255,25.456,31.430
2004-07-09 12:00,5.81,32.250,25.403,31.777
2004-07-09 13:00,5.85,32.246,25.395,31.814
2004-07-09 14:00,5.90,32.245,25.388,31.854
2004-07-09 15:00,5.81,32.243,25.397,31.775
2004-07-09 16:00,5.76,32.241,25.402,31.728
2004-07-09 17:00,6.05,32.245,25.370,31.980
2004-07-09 18:00,5.91,32.251,25.392,31.870
2004-07-09 19:00,5.91,32.208,25.358,31.829
2004-07-09 20:00,5.72,32.158,25.342,31.621
2004-07-09 21:00,5.67,32.105,25.305,31.536
2004-07-09 22:00,5.83,32.132,25.307,31.693
2004-07-09 23:00,5.64,32.141,25.337,31.537
2004-07-10 00:00,5.86,32.127,25.300,31.709
2004-07-10 01:00,5.66,32.153,25.344,31.567
2004-07-10 02:00,5.84,32.117,25.294,31.692
2004-07-10 03:00,5.83,32.125,25.303,31.684
2004-07-10 04:00,5.84,32.123,25.299,31.694
2004-07-10 05:00,5.74,32.142,25.325,31.629
2004-07-10 06:00,5.91,32.118,25.287,31.744
2004-07-10 07:00,6.10,32.108,25.256,31.902
2004-07-10 08:00,6.12,32.107,25.253,31.917
2004-07-10 09:00,6.21,32.078,25.218,31.969
2004-07-10 10:00,6.13,32.100,25.247,31.915
2004-07-10 11:00,6.11,32.097,25.246,31.899
2004-07-10 12:00,6.11,32.093,25.243,31.896
2004-07-10 13:00,6.04,32.082,25.243,31.825
2004-07-10 14:00,6.05,32.096,25.253,31.845
2004-07-10 15:00,6.09,32.091,25.244,31.872
2004-07-10 16:00,6.12,32.075,25.227,31.888
2004-07-10 17:00,6.10,32.081,25.235,31.875
2004-07-10 18:00,6.10,32.087,25.240,31.879
2004-07-10 19:00,6.14,32.072,25.222,31.904
2004-07-10 20:00,6.14,32.082,25.231,31.910
2004-07-10 21:00,6.00,32.104,25.265,31.809
2004-07-10 22:00,6.00,32.105,25.265,31.813
2004-07-10 23:00,6.04,32.092,25.251,31.831
2004-07-11 00:00,5.92,32.085,25.260,31.727
2004-07-11 01:00,5.62,32.070,25.283,31.464
2004-07-11 02:00,5.55,32.108,25.321,31.434
2004-07-11 03:00,5.72,32.069,25.270,31.546
2004-07-11 04:00,5.77,32.064,25.262,31.579
2004-07-11 05:00,5.93,32.073,25.249,31.725
2004-07-11 06:00,5.93,32.086,25.259,31.736
2004-07-11 07:00,6.10,32.048,25.208,31.848
2004-07-11 08:00,6.16,32.034,25.191,31.882
2004-07-11 09:00,6.15,32.051,25.205,31.894
2004-07-11 10:00,6.08,32.037,25.202,31.820
2004-07-11 11:00,5.97,32.060,25.233,31.750
2004-07-11 12:00,6.00,32.077,25.244,31.785
2004-07-11 13:00,5.94,32.089,25.261,31.746
2004-07-11 14:00,5.82,32.094,25.278,31.649
2004-07-11 15:00,5.78,32.080,25.272,31.603
2004-07-11 16:00,5.91,32.080,25.257,31.713
2004-07-11 17:00,6.13,32.057,25.211,31.881
2004-07-11 18:00,5.65,32.185,25.371,31.586
2004-07-11 19:00,6.01,32.020,25.197,31.749
2004-07-11 20:00,6.14,32.043,25.200,31.874
2004-07-11 21:00,6.32,32.021,25.161,32.005
2004-07-11 22:00,6.15,32.042,25.198,31.883
2004-07-11 23:00,5.86,32.102,25.280,31.694
2004-07-12 00:00,5.87,32.086,25.266,31.689
2004-07-12 01:00,5.79,32.106,25.291,31.638
2004-07-12 02:00,5.70,32.129,25.321,31.580
2004-07-12 03:00,5.80,32.120,25.302,31.652
2004-07-12 04:00,5.72,32.135,25.324,31.599
2004-07-12 05:00,5.82,32.116,25.296,31.668
2004-07-12 06:00,5.79,32.122,25.305,31.648
2004-07-12 07:00,5.92,32.091,25.265,31.729
2004-07-12 08:00,5.73,32.098,25.292,31.581
2004-07-12 09:00,5.89,32.093,25.270,31.708
2004-07-12 10:00,5.91,32.073,25.252,31.703
2004-07-12 11:00,5.93,32.066,25.243,31.722
2004-07-12 12:00,5.90,32.073,25.252,31.698
2004-07-12 13:00,6.01,32.016,25.194,31.745
2004-07-12 14:00,,,,
2004-07-12 15:00,5.94,32.060,25.238,31.721
2004-07-12 16:00,5.71,32.109,25.304,31.567
2004-07-12 17:00,5.62,32.139,25.338,31.522
2004-07-12 18:00,5.67,32.120,25.317,31.545
2004-07-12 19:00,5.78,32.110,25.296,31.631
2004-07-12 20:00,5.82,32.089,25.275,31.645
2004-07-12 21:00,5.80,32.094,25.281,31.636
2004-07-12 22:00,5.79,32.088,25.278,31.618
2004-07-12 23:00,5.71,32.079,25.280,31.542
2004-07-13 00:00,5.66,32.085,25.290,31.504
2004-07-13 01:00,5.60,32.100,25.309,31.472
2004-07-13 02:00,5.71,32.096,25.293,31.561
2004-07-13 03:00,5.74,32.122,25.311,31.606
2004-07-13 04:00,5.77,32.103,25.292,31.617
2004-07-13 05:00,5.95,32.059,25.235,31.728
2004-07-13 06:00,5.82,32.097,25.281,31.650
2004-07-13 07:00,5.83,32.084,25.270,31.650
2004-07-13 08:00,5.82,32.093,25.278,31.647
2004-07-13 09:00,5.68,32.119,25.315,31.555
2004-07-13 10:00,5.67,32.128,25.324,31.553
2004-07-13 11:00,5.64,32.121,25.321,31.519
2004-07-13 12:00,5.69,32.103,25.301,31.548
2004-07-13 13:00,5.71,32.115,25.308,31.577
2004-07-13 14:00,5.79,32.104,25.290,31.630
2004-07-13 15:00,5.61,32.126,25.329,31.502
2004-07-13 16:00,5.62,32.117,25.320,31.506
2004-07-13 17:00,5.64,32.127,25.327,31.525
2004-07-13 18:00,,,,
2004-07-13 19:00,5.81,32.084,25.272,31.632
2004-07-13 20:00,5.74,32.094,25.288,31.579
2004-07-13 21:00,5.68,32.115,25.311,31.551
2004-07-13 22:00,5.70,32.109,25.304,31.565
2004-07-13 23:00,5.72,32.111,25.304,31.579
2004-07-14 00:00,5.73,32.109,25.301,31.587
2004-07-14 01:00,5.67,32.123,25.319,31.551
2004-07-14 02:00,5.66,32.125,25.323,31.539
2004-07-14 03:00,5.86,32.061,25.247,31.658
2004-07-14 04:00,5.46,32.114,25.337,31.364
2004-07-14 05:00,5.77,32.091,25.283,31.603
2004-07-14 06:00,5.71,32.070,25.273,31.536
2004-07-14 07:00,5.73,32.015,25.226,31.507
2004-07-14 08:00,5.56,32.072,25.291,31.414
2004-07-14 09:00,5.55,32.089,25.307,31.414
2004-07-14 10:00,5.69,32.080,25.283,31.525
2004-07-14 11:00,5.66,32.084,25.290,31.505
2004-07-14 12:00,5.89,32.065,25.248,31.679
2004-07-14 13:00,5.69,32.104,25.303,31.546
2004-07-14 14:00,5.68,32.092,25.294,31.532
2004-07-14 15:00,5.77,32.074,25.270,31.588
2004-07-14 16:00,5.67,32.058,25.268,31.490
2004-07-14 17:00,5.87,32.067,25.252,31.665
2004-07-14 18:00,5.81,32.080,25.269,31.626
2004-07-14 19:00,6.02,32.053,25.222,31.782
2004-07-14 20:00,5.88,32.078,25.259,31.683
2004-07-14 21:00,5.87,32.074,25.257,31.673
2004-07-14 22:00,5.95,32.064,25.240,31.730
2004-07-14 23:00,5.96,32.088,25.257,31.766
2004-07-15 00:00,5.88,32.085,25.264,31.690
2004-07-15 01:00,5.77,32.094,25.285,31.607
2004-07-15 02:00,5.75,32.090,25.284,31.584
2004-07-15 03:00,5.80,32.086,25.275,31.622
2004-07-15 04:00,5.88,32.108,25.282,31.716
2004-07-15 05:00,5.61,32.059,25.275,31.444
2004-07-15 06:00,5.67,32.072,25.278,31.506
2004-07-15 07:00,5.84,32.065,25.254,31.639
2004-07-15 08:00,6.03,32.029,25.202,31.770
2004-07-15 09:00,5.79,32.071,25.264,31.607
2004-07-15 10:00,5.84,32.072,25.259,31.646
2004-07-15 11:00,6.39,32.120,25.229,32.161
2004-07-15 12:00,6.24,32.141,25.265,32.048
2004-07-15 13:00,6.13,32.124,25.265,31.939
2004-07-15 14:00,6.08,32.159,25.299,31.928
2004-07-15 15:00,6.27,32.093,25.223,32.032
2004-07-15 16:00,6.22,32.105,25.240,31.996
2004-07-15 17:00,6.23,32.104,25.237,32.007
2004-07-15 18:00,6.16,32.126,25.263,31.970
2004-07-15 19:00,6.16,32.126,25.263,31.969
2004-07-15 20:00,6.16,32.113,25.253,31.954
2004-07-15 21:00,6.16,32.108,25.249,31.949
2004-07-15 22:00,6.14,32.113,25.255,31.934
2004-07-15 23:00,6.25,32.084,25.218,32.008
2004-07-16 00:00,6.35,32.069,25.194,32.080
2004-07-16 01:00,6.33,32.076,25.203,32.065
2004-07-16 02:00,6.51,32.027,25.142,32.171
2004-07-16 03:00,6.45,32.044,25.162,32.137
2004-07-16 04:00,6.51,32.023,25.137,32.174
2004-07-16 05:00,6.49,32.046,25.159,32.172
2004-07-16 06:00,6.48,32.043,25.157,32.167
2004-07-16 07:00,6.25,32.090,25.224,32.009
2004-07-16 08:00,6.26,32.085,25.218,32.014
2004-07-16 09:00,6.30,32.073,25.203,32.042
2004-07-16 10:00,6.39,32.063,25.184,32.109
2004-07-16 11:00,6.39,32.065,25.187,32.107
2004-07-16 12:00,6.19,32.115,25.251,31.980
2004-07-16 13:00,6.19,32.117,25.252,31.981
2004-07-16 14:00,6.24,32.101,25.234,32.012
2004-07-16 15:00,6.30,32.087,25.215,32.051
2004-07-16 16:00,6.38,32.069,25.190,32.106
2004-07-16 17:00,6.43,32.066,25.182,32.139
2004-07-16 18:00,6.37,32.070,25.193,32.099
2004-07-16 19:00,6.53,32.053,25.159,32.217
2004-07-16 20:00,6.48,32.075,25.183,32.192
2004-07-16 21:00,6.40,32.075,25.193,32.129
2004-07-16 22:00,6.15,32.111,25.253,31.942
2004-07-16 23:00,6.33,32.079,25.205,32.067
2004-07-17 00:00,6.34,32.086,25.210,32.081
2004-07-17 01:00,6.56,32.052,25.155,32.239
2004-07-17 02:00,6.54,32.066,25.168,32.239
2004-07-17 03:00,6.42,32.071,25.188,32.138
2004-07-17 04:00,5.98,32.101,25.266,31.789
2004-07-17 05:00,6.24,32.061,25.202,31.976
2004-07-17 06:00,6.14,32.099,25.243,31.929
2004-07-17 07:00,6.27,32.085,25.217,32.024
2004-07-17 08:00,6.22,32.086,25.224,31.984
2004-07-17 09:00,6.02,32.109,25.266,31.834
2004-07-17 10:00,6.14,32.115,25.256,31.942
2004-07-17 11:00,6.14,32.108,25.251,31.933
2004-07-17 12:00,6.08,32.124,25.271,31.901
2004-07-17 13:00,6.29,32.087,25.216,32.046
2004-07-17 14:00,6.65,32.047,25.139,32.310
2004-07-17 15:00,6.46,32.028,25.148,32.136
2004-07-17 16:00,6.56,32.044,25.148,32.237
2004-07-17 17:00,6.42,32.080,25.195,32.147
2004-07-17 18:00,6.51,32.077,25.180,32.224
2004-07-17 19:00,6.12,32.102,25.248,31.916
2004-07-17 20:00,5.98,32.112,25.273,31.805
2004-07-17 21:00,5.95,32.117,25.281,31.782
2004-07-17 22:00,5.98,32.112,25.273,31.804
2004-07-17 23:00,5.97,32.117,25.278,31.802
2004-07-18 00:00,6.07,32.110,25.262,31.875
2004-07-18 01:00,6.20,32.097,25.234,31.979
2004-07-18 02:00,6.47,32.065,25.176,32.177
2004-07-18 03:00,6.31,32.094,25.219,32.063
2004-07-18 04:00,6.33,32.087,25.211,32.075
2004-07-18 05:00,6.45,32.051,25.168,32.144
2004-07-18 06:00,6.34,32.086,25.208,32.088
2004-07-18 07:00,6.20,32.086,25.227,31.961
2004-07-18 08:00,6.28,32.079,25.210,32.029
2004-07-18 09:00,6.24,32.084,25.220,31.999
2004-07-18 10:00,6.28,32.085,25.216,32.033
2004-07-18 11:00,6.32,32.082,25.209,32.062
2004-07-18 12:00,6.09,32.104,25.254,31.889
2004-07-18 13:00,6.13,32.093,25.241,31.909
2004-07-18 14:00,6.09,32.105,25.256,31.885
2004-07-18 15:00,6.10,32.106,25.255,31.897
2004-07-18 16:00,6.41,32.063,25.182,32.122
2004-07-18 17:00,6.33,32.083,25.208,32.073
2004-07-18 18:00,6.19,32.098,25.237,31.969
2004-07-18 19:00,6.12,32.101,25.248,31.912
2004-07-18 20:00,6.13,32.082,25.233,31.899
2004-07-18 21:00,6.15,32.095,25.239,31.934
2004-07-18 22:00,6.25,32.092,25.225,32.015
2004-07-18 23:00,6.18,32.097,25.237,31.962
2004-07-19 00:00,6.22,32.090,25.227,31.985
2004-07-19 01:00,6.57,32.053,25.154,32.251
2004-07-19 02:00,6.40,32.083,25.199,32.134
2004-07-19 03:00,6.24,32.108,25.239,32.021
2004-07-19 04:00,6.22,32.107,25.240,32.003
2004-07-19 05:00,6.17,32.107,25.247,31.959
2004-07-19 06:00,6.20,32.107,25.243,31.985
2004-07-19 07:00,6.21,32.101,25.237,31.986
2004-07-19 08:00,6.05,32.111,25.265,31.858
2004-07-19 09:00,5.95,32.124,25.287,31.790
2004-07-19 10:00,6.15,32.099,25.243,31.934
2004-07-19 11:00,6.44,32.081,25.192,32.168
2004-07-19 12:00,6.27,32.090,25.222,32.025
2004-07-19 13:00,6.33,32.092,25.215,32.082
2004-07-19 14:00,6.29,32.065,25.198,32.026
2004-07-19 15:00,6.24,32.102,25.234,32.014
2004-07-19 16:00,6.11,32.143,25.282,31.943
2004-07-19 17:00,6.53,32.152,25.237,32.307
2004-07-19 18:00,6.69,32.147,25.212,32.439
2004-07-19 19:00,6.39,32.205,25.297,32.230
2004-07-19 20:00,6.65,32.135,25.208,32.394
2004-07-19 21:00,6.69,32.120,25.192,32.410
2004-07-19 22:00,6.72,32.114,25.183,32.434
2004-07-19 23:00,6.66,32.149,25.219,32.410
2004-07-20 00:00,6.60,32.160,25.234,32.374
2004-07-20 01:00,6.07,32.125,25.273,31.890
2004-07-20 02:00,6.46,32.190,25.277,32.278
2004-07-20 03:00,6.43,32.175,25.268,32.245
2004-07-20 04:00,6.39,32.189,25.283,32.224
2004-07-20 05:00,6.39,32.197,25.289,32.230
2004-07-20 06:00,6.39,32.199,25.291,32.231
2004-07-20 07:00,6.42,32.154,25.253,32.211
2004-07-20 08:00,6.52,32.150,25.237,32.295
2004-07-20 09:00,6.52,32.164,25.248,32.309
2004-07-20 10:00,6.51,32.182,25.263,32.320
2004-07-20 11:00,6.28,32.094,25.223,32.043
2004-07-20 12:00,6.37,32.097,25.214,32.119
2004-07-20 13:00,6.42,32.096,25.207,32.160
2004-07-20 14:00,6.52,32.135,25.225,32.282
2004-07-20 15:00,6.49,32.145,25.237,32.261
2004-07-20 16:00,6.45,32.140,25.237,32.227
2004-07-20 17:00,6.46,32.145,25.241,32.237
2004-07-20 18:00,6.46,32.168,25.259,32.259
2004-07-20 19:00,6.49,32.184,25.267,32.301
2004-07-20 20:00,6.43,32.174,25.267,32.244
2004-07-20 21:00,6.32,32.114,25.233,32.096
2004-07-20 22:00,6.29,32.123,25.244,32.078
2004-07-20 23:00,6.26,32.105,25.234,32.034
2004-07-21 00:00,6.30,32.107,25.231,32.067
2004-07-21 01:00,6.31,32.102,25.225,32.073
2004-07-21 02:00,6.34,32.111,25.229,32.103
2004-07-21 03:00,6.24,32.084,25.220,32.002
2004-07-21 04:00,6.30,32.084,25.213,32.046
2004-07-21 05:00,6.28,32.134,25.255,32.074
2004-07-21 06:00,6.28,32.107,25.234,32.049
2004-07-21 07:00,6.19,32.095,25.235,31.966
2004-07-21 08:00,6.27,32.081,25.215,32.017
2004-07-21 09:00,6.17,32.102,25.243,31.954
2004-07-21 10:00,6.09,32.125,25.271,31.906
2004-07-21 11:00,6.11,32.107,25.254,31.908
2004-07-21 12:00,6.25,32.106,25.236,32.026
2004-07-21 13:00,6.07,32.122,25.270,31.891
2004-07-21 14:00,6.15,32.124,25.263,31.954
2004-07-21 15:00,6.47,32.144,25.239,32.244
2004-07-21 16:00,6.45,32.135,25.235,32.219
2004-07-21 17:00,6.57,32.139,25.221,32.332
2004-07-21 18:00,6.47,32.128,25.225,32.237
2004-07-21 19:00,6.43,32.086,25.197,32.162
2004-07-21 20:00,6.41,32.192,25.283,32.244
2004-07-21 21:00,6.58,32.142,25.223,32.338
2004-07-21 22:00,6.55,32.141,25.225,32.317
2004-07-21 23:00,6.55,32.140,25.225,32.314
2004-07-22 00:00,6.54,32.144,25.230,32.308
2004-07-22 01:00,6.58,32.131,25.215,32.328
2004-07-22 02:00,6.51,32.150,25.237,32.290
2004-07-22 03:00,6.48,32.159,25.249,32.273
2004-07-22 04:00,6.55,32.152,25.235,32.320
2004-07-22 05:00,6.57,32.147,25.228,32.336
2004-07-22 06:00,6.54,32.160,25.243,32.318
2004-07-22 07:00,6.57,32.152,25.231,32.342
2004-07-22 08:00,6.56,32.152,25.233,32.333
2004-07-22 09:00,6.56,32.150,25.232,32.328
2004-07-22 10:00,6.51,32.160,25.246,32.295
2004-07-22 11:00,6.50,32.161,25.248,32.290
2004-07-22 12:00,6.48,32.162,25.251,32.274
2004-07-22 13:00,6.32,32.192,25.295,32.161
2004-07-22 14:00,6.44,32.170,25.263,32.244
2004-07-22 15:00,6.62,32.134,25.210,32.370
2004-07-22 16:00,6.66,32.135,25.208,32.398
2004-07-22 17:00,6.59,32.146,25.225,32.349
2004-07-22 18:00,6.64,32.137,25.210,32.389
2004-07-22 19:00,6.64,32.135,25.210,32.383
2004-07-22 20:00,6.49,32.163,25.251,32.278
2004-07-22 21:00,6.75,32.124,25.188,32.465
2004-07-22 22:00,6.51,32.154,25.241,32.292
2004-07-22 23:00,6.47,32.163,25.254,32.262
2004-07-23 00:00,6.52,32.155,25.241,32.301
2004-07-23 01:00,6.49,32.162,25.250,32.284
2004-07-23 02:00,6.74,32.123,25.187,32.460
2004-07-23 03:00,6.56,32.146,25.228,32.328
2004-07-23 04:00,6.59,32.142,25.222,32.348
2004-07-23 05:00,6.78,32.132,25.189,32.498
2004-07-23 06:00,6.62,32.137,25.214,32.368
2004-07-23 07:00,6.54,32.145,25.230,32.310
2004-07-23 08:00,6.55,32.144,25.229,32.311
2004-07-23 09:00,6.60,32.142,25.221,32.353
2004-07-23 10:00,6.63,32.138,25.214,32.376
2004-07-23 11:00,6.66,32.134,25.206,32.405
2004-07-23 12:00,6.78,32.118,25.179,32.486
2004-07-23 13:00,6.52,32.132,25.224,32.276
2004-07-23 14:00,,,,
2004-07-23 15:00,6.66,32.134,25.206,32.403
2004-07-23 16:00,6.65,32.135,25.208,32.396
2004-07-23 17:00,6.49,32.151,25.241,32.274
2004-07-23 18:00,6.61,32.141,25.217,32.367
2004-07-23 19:00,6.86,32.113,25.165,32.549
2004-07-23 20:00,6.64,32.132,25.207,32.382
