Time[GMT],temperature[C](1m),salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m)
2004-07-02 07:00,11.73,31.541,23.954,36.193
2004-07-02 08:00,11.54,31.564,24.006,36.050
2004-07-02 09:00,11.52,31.570,24.014,36.038
2004-07-02 10:00,11.00,31.540,24.083,35.553
2004-07-02 11:00,10.96,31.516,24.071,35.494
2004-07-02 12:00,10.93,31.500,24.064,35.452
2004-07-02 13:00,11.19,31.483,24.005,35.661
2004-07-02 14:00,11.31,31.491,23.990,35.774
2004-07-02 15:00,11.64,31.559,23.984,36.132
2004-07-02 16:00,11.96,31.491,23.873,36.342
2004-07-02 17:00,12.40,31.471,23.776,36.708
2004-07-02 18:00,12.49,31.477,23.763,36.793
2004-07-02 19:00,12.38,31.496,23.799,36.717
2004-07-02 20:00,12.28,31.509,23.828,36.642
2004-07-02 21:00,11.96,31.575,23.938,36.430
2004-07-02 22:00,11.82,31.576,23.965,36.308
2004-07-02 23:00,11.83,31.566,23.955,36.306
2004-07-03 00:00,11.92,31.548,23.924,36.366
2004-07-03 01:00,11.91,31.563,23.938,36.373
2004-07-03 02:00,11.88,31.539,23.925,36.322
2004-07-03 03:00,11.55,31.574,24.012,36.069
2004-07-03 04:00,11.72,31.552,23.964,36.195
2004-07-03 05:00,12.32,31.477,23.795,36.644
2004-07-03 06:00,11.79,31.453,23.875,36.154
2004-07-03 07:00,12.48,31.352,23.668,36.653
2004-07-03 08:00,11.91,31.474,23.869,36.281
2004-07-03 09:00,12.26,31.403,23.749,36.514
2004-07-03 10:00,12.15,31.418,23.781,36.433
2004-07-03 11:00,11.86,31.484,23.886,36.248
2004-07-03 12:00,11.91,31.467,23.864,36.274
2004-07-03 13:00,11.88,31.509,23.902,36.291
2004-07-03 14:00,11.96,31.486,23.869,36.337
2004-07-03 15:00,11.97,31.505,23.882,36.366
2004-07-03 16:00,12.49,31.540,23.812,36.860
2004-07-03 17:00,12.26,31.640,23.933,36.762
2004-07-03 18:00,12.50,31.620,23.873,36.953
2004-07-03 19:00,12.67,31.624,23.843,37.107
2004-07-03 20:00,12.38,31.597,23.878,36.823
2004-07-03 21:00,12.43,31.569,23.846,36.837
2004-07-03 22:00,12.45,31.627,23.887,36.916
2004-07-03 23:00,12.14,31.617,23.938,36.632
2004-07-04 00:00,12.35,31.610,23.893,36.810
2004-07-04 01:00,12.59,31.565,23.812,36.974
2004-07-04 02:00,12.72,31.564,23.787,37.088
2004-07-04 03:00,11.93,31.596,23.960,36.425
2004-07-04 04:00,12.36,31.506,23.810,36.709
2004-07-04 05:00,11.66,31.622,24.030,36.215
2004-07-04 06:00,11.89,31.641,24.003,36.437
2004-07-04 07:00,11.42,31.668,24.108,36.051
2004-07-04 08:00,11.46,31.654,24.090,36.072
2004-07-04 09:00,11.33,31.717,24.162,36.022
2004-07-04 10:00,11.34,31.726,24.167,36.040
2004-07-04 11:00,11.53,31.713,24.124,36.194
2004-07-04 12:00,11.60,31.710,24.109,36.253
2004-07-04 13:00,11.68,31.734,24.113,36.348
2004-07-04 14:00,11.96,31.710,24.043,36.570
2004-07-04 15:00,11.80,31.657,24.031,36.374
2004-07-04 16:00,12.64,31.588,23.821,37.043
2004-07-04 17:00,14.74,30.513,22.571,37.721
2004-07-04 18:00,13.62,31.792,23.787,38.132
2004-07-04 19:00,13.96,31.495,23.489,38.114
2004-07-04 20:00,14.35,31.461,23.382,38.424
2004-07-04 21:00,13.48,31.566,23.640,37.764
2004-07-04 22:00,13.42,31.580,23.663,37.725
2004-07-04 23:00,12.82,31.580,23.780,37.193
2004-07-05 00:00,12.95,31.621,23.787,37.352
2004-07-05 01:00,12.42,31.635,23.899,36.898
2004-07-05 02:00,12.67,31.629,23.847,37.112
2004-07-05 03:00,12.71,31.693,23.889,37.215
2004-07-05 04:00,12.63,31.545,23.790,36.989
2004-07-05 05:00,12.55,31.587,23.837,36.962
2004-07-05 06:00,11.98,31.605,23.958,36.478
2004-07-05 07:00,11.84,31.603,23.982,36.353
2004-07-05 08:00,10.96,31.636,24.165,35.616
2004-07-05 09:00,10.93,31.627,24.163,35.581
2004-07-05 10:00,11.16,31.601,24.102,35.755
2004-07-05 11:00,11.11,31.632,24.135,35.743
2004-07-05 12:00,10.65,31.624,24.208,35.333
2004-07-05 13:00,10.81,31.643,24.196,35.492
2004-07-05 14:00,10.94,31.655,24.183,35.618
2004-07-05 15:00,10.88,31.661,24.198,35.571
2004-07-05 16:00,10.95,31.660,24.185,35.632
2004-07-05 17:00,11.10,31.677,24.172,35.780
2004-07-05 18:00,11.10,31.659,24.158,35.762
2004-07-05 19:00,11.11,31.686,24.177,35.798
2004-07-05 20:00,11.00,31.720,24.223,35.736
2004-07-05 21:00,10.81,31.712,24.250,35.562
2004-07-05 22:00,10.88,31.706,24.233,35.617
2004-07-05 23:00,10.99,31.680,24.194,35.687
2004-07-06 00:00,10.99,31.643,24.165,35.649
2004-07-06 01:00,10.99,31.629,24.154,35.635
2004-07-06 02:00,10.93,31.640,24.173,35.594
2004-07-06 03:00,10.83,31.652,24.200,35.519
2004-07-06 04:00,10.86,31.664,24.204,35.557
2004-07-06 05:00,10.56,31.682,24.269,35.313
2004-07-06 06:00,10.55,31.657,24.251,35.279
2004-07-06 07:00,10.60,31.637,24.227,35.303
2004-07-06 08:00,10.69,31.623,24.201,35.367
2004-07-06 09:00,10.97,31.586,24.124,35.574
2004-07-06 10:00,11.20,31.540,24.048,35.728
2004-07-06 11:00,11.42,31.519,23.993,35.899
2004-07-06 12:00,11.14,31.529,24.050,35.664
2004-07-06 13:00,10.86,31.589,24.145,35.481
2004-07-06 14:00,11.43,31.530,24.000,35.919
2004-07-06 15:00,11.29,31.557,24.045,35.824
2004-07-06 16:00,11.49,31.595,24.039,36.038
2004-07-06 17:00,12.11,31.438,23.804,36.419
2004-07-06 18:00,11.14,31.615,24.117,35.752
2004-07-06 19:00,11.26,31.683,24.148,35.926
2004-07-06 20:00,12.06,31.634,23.966,36.579
2004-07-06 21:00,12.15,31.729,24.022,36.757
2004-07-06 22:00,12.40,31.713,23.963,36.962
2004-07-06 23:00,12.10,31.724,24.028,36.708
2004-07-07 00:00,11.51,31.732,24.142,36.196
2004-07-07 01:00,11.47,31.911,24.288,36.344
2004-07-07 02:00,11.65,31.720,24.107,36.307
2004-07-07 03:00,12.04,31.748,24.058,36.680
2004-07-07 04:00,12.10,31.752,24.050,36.737
2004-07-07 05:00,11.89,31.674,24.028,36.471
2004-07-07 06:00,11.46,31.643,24.082,36.061
2004-07-07 07:00,11.16,31.735,24.207,35.892
2004-07-07 08:00,11.29,31.698,24.155,35.968
2004-07-07 09:00,10.98,31.700,24.211,35.698
2004-07-07 10:00,10.81,31.676,24.221,35.525
2004-07-07 11:00,11.21,31.644,24.127,35.843
2004-07-07 12:00,10.91,31.688,24.214,35.625
2004-07-07 13:00,11.15,31.680,24.166,35.827
2004-07-07 14:00,11.86,31.617,23.989,36.385
2004-07-07 15:00,12.14,31.728,24.023,36.747
2004-07-07 16:00,11.70,31.707,24.088,36.337
2004-07-07 17:00,12.61,31.609,23.843,37.038
2004-07-07 18:00,12.72,31.505,23.742,37.026
2004-07-07 19:00,13.54,31.751,23.771,38.016
2004-07-07 20:00,13.19,31.729,23.823,37.680
2004-07-07 21:00,13.34,31.730,23.795,37.815
2004-07-07 22:00,13.42,31.743,23.789,37.900
2004-07-07 23:00,13.46,31.711,23.756,37.902
2004-07-08 00:00,12.87,31.773,23.920,37.442
2004-07-08 01:00,12.89,31.632,23.807,37.310
2004-07-08 02:00,12.49,31.554,23.823,36.874
2004-07-08 03:00,12.34,31.550,23.848,36.738
2004-07-08 04:00,12.71,31.611,23.825,37.129
2004-07-08 05:00,12.59,31.683,23.904,37.098
2004-07-08 06:00,12.81,31.878,24.013,37.500
2004-07-08 07:00,13.00,31.825,23.935,37.613
2004-07-08 08:00,12.97,31.803,23.924,37.563
2004-07-08 09:00,12.98,31.800,23.920,37.569
2004-07-08 10:00,12.79,31.805,23.960,37.405
2004-07-08 11:00,12.42,31.823,24.045,37.095
2004-07-08 12:00,12.34,31.819,24.057,37.020
2004-07-08 13:00,12.48,31.825,24.035,37.150
2004-07-08 14:00,12.57,31.814,24.010,37.219
2004-07-08 15:00,12.42,31.840,24.058,37.113
2004-07-08 16:00,12.39,31.813,24.043,37.058
2004-07-08 17:00,12.83,31.811,23.957,37.447
2004-07-08 18:00,13.28,31.798,23.859,37.834
2004-07-08 19:00,13.32,31.783,23.840,37.854
2004-07-08 20:00,13.42,31.774,23.813,37.934
2004-07-08 21:00,13.00,31.772,23.894,37.557
2004-07-08 22:00,12.70,31.814,23.984,37.334
2004-07-08 23:00,12.81,31.813,23.962,37.431
2004-07-09 00:00,12.15,31.755,24.042,36.784
2004-07-09 01:00,11.77,31.763,24.119,36.457
2004-07-09 02:00,11.60,31.748,24.138,36.292
2004-07-09 03:00,10.97,31.743,24.246,35.733
2004-07-09 04:00,11.01,31.764,24.255,35.789
2004-07-09 05:00,10.99,31.786,24.276,35.794
2004-07-09 06:00,10.89,31.652,24.189,35.571
2004-07-09 07:00,11.08,31.636,24.144,35.721
2004-07-09 08:00,11.25,31.673,24.142,35.907
2004-07-09 09:00,12.10,31.706,24.014,36.689
2004-07-09 10:00,11.40,31.692,24.130,36.058
2004-07-09 11:00,10.91,31.772,24.279,35.710
2004-07-09 12:00,11.03,31.757,24.247,35.800
2004-07-09 13:00,10.86,31.772,24.288,35.666
2004-07-09 14:00,10.57,31.747,24.318,35.387
2004-07-09 15:00,11.18,31.657,24.143,35.830
2004-07-09 16:00,11.42,31.648,24.093,36.031
2004-07-09 17:00,11.87,31.720,24.067,36.501
2004-07-09 18:00,12.18,31.779,24.056,36.836
2004-07-09 19:00,12.16,31.759,24.044,36.797
2004-07-09 20:00,12.08,31.699,24.012,36.664
2004-07-09 21:00,12.09,31.717,24.025,36.692
2004-07-09 22:00,12.01,31.742,24.058,36.647
2004-07-09 23:00,12.06,31.761,24.064,36.711
2004-07-10 00:00,11.83,31.772,24.115,36.519
2004-07-10 01:00,11.93,31.768,24.093,36.603
2004-07-10 02:00,11.74,31.772,24.132,36.440
2004-07-10 03:00,11.53,31.757,24.158,36.239
2004-07-10 04:00,11.40,31.770,24.191,36.138
2004-07-10 05:00,11.29,31.761,24.204,36.032
2004-07-10 06:00,11.19,31.763,24.223,35.946
2004-07-10 07:00,11.07,31.756,24.239,35.834
2004-07-10 08:00,10.83,31.714,24.248,35.581
2004-07-10 09:00,10.79,31.661,24.214,35.493
2004-07-10 10:00,10.73,31.714,24.265,35.494
2004-07-10 11:00,10.84,31.747,24.272,35.623
2004-07-10 12:00,11.13,31.741,24.216,35.871
2004-07-10 13:00,10.75,31.787,24.319,35.585
2004-07-10 14:00,11.43,31.729,24.154,36.123
2004-07-10 15:00,11.65,31.772,24.147,36.360
2004-07-10 16:00,11.45,31.740,24.159,36.151
2004-07-10 17:00,11.55,31.746,24.146,36.246
2004-07-10 18:00,11.91,31.737,24.073,36.554
2004-07-10 19:00,11.86,31.732,24.078,36.504
2004-07-10 20:00,11.90,31.696,24.043,36.502
2004-07-10 21:00,11.88,31.717,24.063,36.506
2004-07-10 22:00,12.01,31.716,24.038,36.620
2004-07-10 23:00,11.97,31.630,23.979,36.496
2004-07-11 00:00,12.02,31.649,23.984,36.559
2004-07-11 01:00,11.40,31.701,24.138,36.068
2004-07-11 02:00,11.99,31.705,24.034,36.591
2004-07-11 03:00,11.67,31.601,24.011,36.202
2004-07-11 04:00,11.47,31.647,24.083,36.074
2004-07-11 05:00,11.20,31.592,24.088,35.781
2004-07-11 06:00,11.20,31.602,24.096,35.791
2004-07-11 07:00,11.08,31.598,24.114,35.682
2004-07-11 08:00,11.10,31.536,24.063,35.637
2004-07-11 09:00,10.53,31.516,24.145,35.121
2004-07-11 10:00,10.38,31.529,24.180,35.003
2004-07-11 11:00,10.46,31.507,24.150,35.051
2004-07-11 12:00,10.42,31.565,24.202,35.074
2004-07-11 13:00,10.56,31.560,24.174,35.191
2004-07-11 14:00,10.85,31.525,24.098,35.408
2004-07-11 15:00,11.11,31.658,24.155,35.769
2004-07-11 16:00,11.02,31.507,24.053,35.537
2004-07-11 17:00,11.33,31.465,23.967,35.765
2004-07-11 18:00,12.38,31.418,23.739,36.635
2004-07-11 19:00,12.10,31.431,23.801,36.403
2004-07-11 20:00,12.25,31.496,23.823,36.602
2004-07-11 21:00,11.97,31.521,23.894,36.382
2004-07-11 22:00,11.58,31.587,24.017,36.109
2004-07-11 23:00,11.60,31.577,24.006,36.116
2004-07-12 00:00,11.66,31.563,23.984,36.154
2004-07-12 01:00,11.47,31.537,23.998,35.961
2004-07-12 02:00,11.05,31.535,24.070,35.592
2004-07-12 03:00,11.21,31.535,24.043,35.732
2004-07-12 04:00,10.77,31.570,24.146,35.383
2004-07-12 05:00,10.88,31.587,24.140,35.496
2004-07-12 06:00,10.82,31.589,24.152,35.446
2004-07-12 07:00,11.20,31.533,24.043,35.721
2004-07-12 08:00,11.11,31.559,24.079,35.669
2004-07-12 09:00,11.66,31.603,24.015,36.195
2004-07-12 10:00,11.41,31.548,24.017,35.920
2004-07-12 11:00,11.32,31.511,24.004,35.803
2004-07-12 12:00,11.44,31.487,23.964,35.883
2004-07-12 13:00,11.25,31.503,24.010,35.734
2004-07-12 14:00,,,,
2004-07-12 15:00,11.30,31.504,24.002,35.778
2004-07-12 16:00,11.48,31.494,23.962,35.925
2004-07-12 17:00,11.89,31.488,23.884,36.278
2004-07-12 18:00,11.78,31.535,23.940,36.230
2004-07-12 19:00,12.21,31.499,23.833,36.570
2004-07-12 20:00,12.38,31.465,23.775,36.684
2004-07-12 21:00,12.72,31.381,23.646,36.895
2004-07-12 22:00,12.96,31.359,23.582,37.082
2004-07-12 23:00,12.76,31.379,23.636,36.928
2004-07-13 00:00,12.73,31.386,23.648,36.909
2004-07-13 01:00,12.56,31.397,23.688,36.771
2004-07-13 02:00,12.43,31.394,23.711,36.654
2004-07-13 03:00,11.92,31.417,23.823,36.231
2004-07-13 04:00,11.86,31.405,23.825,36.166
2004-07-13 05:00,12.12,31.435,23.801,36.425
2004-07-13 06:00,11.79,31.463,23.883,36.165
2004-07-13 07:00,11.70,31.469,23.903,36.092
2004-07-13 08:00,11.75,31.463,23.890,36.130
2004-07-13 09:00,11.88,31.441,23.849,36.221
2004-07-13 10:00,11.59,31.430,23.893,35.956
2004-07-13 11:00,11.69,31.404,23.855,36.016
2004-07-13 12:00,12.09,31.323,23.719,36.282
2004-07-13 13:00,12.25,31.269,23.647,36.365
2004-07-13 14:00,12.68,31.241,23.544,36.711
2004-07-13 15:00,12.71,31.273,23.564,36.772
2004-07-13 16:00,12.64,31.337,23.627,36.778
2004-07-13 17:00,13.10,31.319,23.524,37.163
2004-07-13 18:00,,,,
2004-07-13 19:00,13.39,31.324,23.471,37.424
2004-07-13 20:00,13.82,31.428,23.466,37.917
2004-07-13 21:00,12.98,31.564,23.737,37.318
2004-07-13 22:00,12.91,31.689,23.847,37.389
2004-07-13 23:00,12.93,31.834,23.955,37.560
2004-07-14 00:00,12.90,31.831,23.959,37.530
2004-07-14 01:00,12.92,31.825,23.951,37.542
2004-07-14 02:00,12.68,31.827,23.998,37.330
2004-07-14 03:00,12.67,31.606,23.829,37.088
2004-07-14 04:00,12.88,31.334,23.579,36.986
2004-07-14 05:00,12.79,31.431,23.671,37.009
2004-07-14 06:00,12.83,31.427,23.660,37.040
2004-07-14 07:00,12.12,31.571,23.905,36.566
2004-07-14 08:00,11.36,31.732,24.169,36.064
2004-07-14 09:00,11.55,31.803,24.190,36.304
2004-07-14 10:00,11.54,31.758,24.157,36.249
2004-07-14 11:00,11.20,31.752,24.213,35.944
2004-07-14 12:00,10.66,31.762,24.314,35.481
2004-07-14 13:00,10.05,31.827,24.467,35.013
2004-07-14 14:00,9.96,31.845,24.497,34.953
2004-07-14 15:00,9.85,31.853,24.521,34.865
2004-07-14 16:00,9.81,31.858,24.531,34.835
2004-07-14 17:00,9.80,31.851,24.527,34.819
2004-07-14 18:00,9.78,31.826,24.511,34.777
2004-07-14 19:00,9.77,31.829,24.515,34.771
2004-07-14 20:00,9.78,31.809,24.497,34.760
2004-07-14 21:00,9.74,31.806,24.502,34.723
2004-07-14 22:00,9.67,31.803,24.511,34.659
2004-07-14 23:00,9.56,31.801,24.526,34.561
2004-07-15 00:00,9.61,31.823,24.536,34.626
2004-07-15 01:00,9.84,31.901,24.559,34.903
2004-07-15 02:00,9.73,31.937,24.606,34.843
2004-07-15 03:00,9.38,31.917,24.646,34.518
2004-07-15 04:00,9.42,31.945,24.661,34.580
2004-07-15 05:00,9.37,31.945,24.669,34.537
2004-07-15 06:00,9.65,31.992,24.662,34.827
2004-07-15 07:00,9.72,31.989,24.648,34.885
2004-07-15 08:00,9.55,31.970,24.660,34.718
2004-07-15 09:00,9.63,31.995,24.667,34.812
2004-07-15 10:00,9.78,32.014,24.658,34.962
2004-07-15 11:00,9.99,32.080,24.675,35.211
2004-07-15 12:00,10.05,32.091,24.674,35.275
2004-07-15 13:00,9.98,32.057,24.659,35.180
2004-07-15 14:00,10.00,32.039,24.641,35.179
2004-07-15 15:00,9.92,32.011,24.633,35.082
2004-07-15 16:00,9.92,32.024,24.642,35.094
2004-07-15 17:00,10.04,31.961,24.574,35.137
2004-07-15 18:00,10.43,31.895,24.457,35.413
2004-07-15 19:00,11.13,31.952,24.381,36.086
2004-07-15 20:00,10.89,31.984,24.448,35.907
2004-07-15 21:00,11.07,31.926,24.371,36.007
2004-07-15 22:00,10.74,31.899,24.407,35.689
2004-07-15 23:00,10.62,31.907,24.434,35.592
2004-07-16 00:00,10.64,31.901,24.426,35.603
2004-07-16 01:00,10.66,31.890,24.414,35.610
2004-07-16 02:00,10.59,31.878,24.417,35.536
2004-07-16 03:00,10.39,31.874,24.448,35.357
2004-07-16 04:00,10.55,31.882,24.427,35.505
2004-07-16 05:00,10.69,31.884,24.404,35.630
2004-07-16 06:00,10.07,31.822,24.461,35.026
2004-07-16 07:00,10.09,31.766,24.414,34.988
2004-07-16 08:00,10.01,31.731,24.399,34.883
2004-07-16 09:00,10.16,31.722,24.368,35.005
2004-07-16 10:00,10.08,31.737,24.392,34.950
2004-07-16 11:00,10.08,31.776,24.423,34.989
2004-07-16 12:00,10.39,31.808,24.396,35.291
2004-07-16 13:00,10.64,31.904,24.428,35.606
2004-07-16 14:00,10.64,31.869,24.401,35.571
2004-07-16 15:00,11.14,31.749,24.221,35.888
2004-07-16 16:00,11.14,31.836,24.289,35.977
2004-07-16 17:00,11.71,31.834,24.185,36.477
2004-07-16 18:00,11.51,31.856,24.238,36.323
2004-07-16 19:00,11.70,31.823,24.178,36.457
2004-07-16 20:00,11.55,31.841,24.219,36.343
2004-07-16 21:00,11.38,31.825,24.238,36.177
2004-07-16 22:00,11.64,31.829,24.194,36.410
2004-07-16 23:00,11.46,31.827,24.224,36.249
2004-07-17 00:00,11.83,31.915,24.226,36.667
2004-07-17 01:00,11.72,31.947,24.271,36.603
2004-07-17 02:00,11.28,31.935,24.341,36.201
2004-07-17 03:00,10.94,31.887,24.364,35.853
2004-07-17 04:00,10.60,31.844,24.389,35.511
2004-07-17 05:00,10.32,31.809,24.409,35.231
2004-07-17 06:00,10.59,31.843,24.389,35.501
2004-07-17 07:00,11.00,31.906,24.368,35.925
2004-07-17 08:00,10.80,31.878,24.380,35.720
2004-07-17 09:00,10.76,31.801,24.328,35.608
2004-07-17 10:00,10.85,31.795,24.308,35.681
2004-07-17 11:00,10.91,31.796,24.298,35.734
2004-07-17 12:00,11.01,31.789,24.275,35.815
2004-07-17 13:00,11.23,31.786,24.234,36.005
2004-07-17 14:00,11.46,31.675,24.107,36.094
2004-07-17 15:00,11.86,31.690,24.046,36.461
2004-07-17 16:00,12.28,31.684,23.963,36.825
2004-07-17 17:00,12.15,31.650,23.961,36.675
2004-07-17 18:00,12.29,31.552,23.859,36.696
2004-07-17 19:00,12.48,31.533,23.809,36.844
2004-07-17 20:00,12.47,31.516,23.798,36.817
2004-07-17 21:00,12.54,31.504,23.775,36.866
2004-07-17 22:00,12.56,31.499,23.767,36.878
2004-07-17 23:00,12.18,31.484,23.827,36.528
2004-07-18 00:00,12.76,31.496,23.726,37.051
2004-07-18 01:00,13.32,31.507,23.626,37.558
2004-07-18 02:00,13.24,31.484,23.624,37.463
2004-07-18 03:00,13.17,31.486,23.639,37.403
2004-07-18 04:00,12.80,31.508,23.729,37.100
2004-07-18 05:00,13.15,31.369,23.553,37.260
2004-07-18 06:00,13.03,31.428,23.622,37.218
2004-07-18 07:00,13.15,31.361,23.547,37.252
2004-07-18 08:00,13.14,31.348,23.539,37.229
2004-07-18 09:00,12.98,31.413,23.620,37.157
2004-07-18 10:00,12.74,31.468,23.709,37.004
2004-07-18 11:00,11.98,31.625,23.973,36.499
2004-07-18 12:00,11.92,31.635,23.992,36.457
2004-07-18 13:00,12.11,31.623,23.948,36.612
2004-07-18 14:00,12.52,31.579,23.837,36.927
2004-07-18 15:00,12.81,31.568,23.773,37.172
2004-07-18 16:00,12.49,31.599,23.858,36.922
2004-07-18 17:00,13.00,31.497,23.682,37.265
2004-07-18 18:00,12.70,31.658,23.864,37.170
2004-07-18 19:00,12.54,31.598,23.848,36.965
2004-07-18 20:00,12.89,31.566,23.756,37.241
2004-07-18 21:00,12.44,31.599,23.868,36.878
2004-07-18 22:00,12.65,31.600,23.828,37.064
2004-07-18 23:00,12.81,31.593,23.792,37.198
2004-07-19 00:00,12.82,31.613,23.806,37.228
2004-07-19 01:00,12.54,31.636,23.877,37.005
2004-07-19 02:00,12.57,31.632,23.868,37.027
2004-07-19 03:00,12.51,31.663,23.904,37.007
2004-07-19 04:00,12.06,31.724,24.036,36.673
2004-07-19 05:00,11.64,31.699,24.093,36.276
2004-07-19 06:00,11.40,31.780,24.199,36.148
2004-07-19 07:00,11.84,31.811,24.143,36.568
2004-07-19 08:00,11.98,31.747,24.068,36.626
2004-07-19 09:00,11.73,31.723,24.095,36.380
2004-07-19 10:00,11.59,31.695,24.099,36.228
2004-07-19 11:00,11.84,31.735,24.085,36.490
2004-07-19 12:00,11.96,31.778,24.096,36.640
2004-07-19 13:00,11.92,31.834,24.147,36.663
2004-07-19 14:00,11.69,31.856,24.206,36.482
2004-07-19 15:00,11.81,31.860,24.187,36.593
2004-07-19 16:00,11.78,31.851,24.186,36.557
2004-07-19 17:00,11.81,31.878,24.201,36.611
2004-07-19 18:00,11.97,31.864,24.160,36.738
2004-07-19 19:00,11.92,31.815,24.132,36.643
2004-07-19 20:00,11.69,31.800,24.163,36.425
2004-07-19 21:00,11.67,31.859,24.212,36.468
2004-07-19 22:00,11.96,31.819,24.128,36.683
2004-07-19 23:00,11.78,31.741,24.100,36.443
2004-07-20 00:00,11.50,31.803,24.199,36.260
2004-07-20 01:00,11.68,31.772,24.142,36.387
2004-07-20 02:00,11.89,31.785,24.114,36.586
2004-07-20 03:00,11.61,31.843,24.210,36.398
2004-07-20 04:00,11.90,31.761,24.094,36.570
2004-07-20 05:00,11.70,31.769,24.136,36.401
2004-07-20 06:00,11.52,31.769,24.169,36.243
2004-07-20 07:00,11.69,31.804,24.166,36.429
2004-07-20 08:00,11.96,31.776,24.094,36.638
2004-07-20 09:00,12.09,31.761,24.059,36.738
2004-07-20 10:00,12.07,31.749,24.053,36.707
2004-07-20 11:00,12.08,31.766,24.064,36.734
2004-07-20 12:00,12.20,31.759,24.037,36.833
2004-07-20 13:00,12.11,31.717,24.020,36.709
2004-07-20 14:00,12.15,31.678,23.983,36.704
2004-07-20 15:00,11.88,31.759,24.096,36.550
2004-07-20 16:00,11.71,31.754,24.123,36.395
2004-07-20 17:00,12.27,31.730,24.001,36.864
2004-07-20 18:00,11.44,31.769,24.183,36.172
2004-07-20 19:00,12.50,31.707,23.940,37.044
2004-07-20 20:00,12.67,31.686,23.891,37.173
2004-07-20 21:00,13.00,31.504,23.687,37.272
2004-07-20 22:00,12.92,31.734,23.880,37.445
2004-07-20 23:00,12.95,31.722,23.865,37.459
2004-07-21 00:00,13.03,31.718,23.846,37.526
2004-07-21 01:00,13.06,31.716,23.839,37.551
2004-07-21 02:00,13.07,31.748,23.862,37.594
2004-07-21 03:00,13.04,31.748,23.868,37.567
2004-07-21 04:00,12.85,31.748,23.905,37.398
2004-07-21 05:00,12.73,31.723,23.908,37.265
2004-07-21 06:00,12.67,31.764,23.952,37.255
2004-07-21 07:00,13.25,31.712,23.799,37.716
2004-07-21 08:00,13.13,31.703,23.815,37.599
2004-07-21 09:00,11.95,31.914,24.203,36.772
2004-07-21 10:00,12.46,31.725,23.962,37.028
2004-07-21 11:00,12.30,31.734,23.998,36.895
2004-07-21 12:00,12.40,31.745,23.988,36.995
2004-07-21 13:00,12.95,31.708,23.854,37.444
2004-07-21 14:00,13.05,31.729,23.851,37.556
2004-07-21 15:00,13.67,31.685,23.694,38.061
2004-07-21 16:00,13.86,31.646,23.626,38.189
2004-07-21 17:00,13.84,31.670,23.648,38.197
2004-07-21 18:00,15.79,31.549,23.142,39.815
2004-07-21 19:00,14.64,31.768,23.559,39.022
2004-07-21 20:00,14.36,31.731,23.589,38.730
2004-07-21 21:00,13.52,31.728,23.758,37.974
2004-07-21 22:00,14.43,31.697,23.548,38.755
2004-07-21 23:00,12.70,31.848,24.011,37.370
2004-07-22 00:00,14.26,31.700,23.586,38.606
2004-07-22 01:00,13.66,31.712,23.717,38.082
2004-07-22 02:00,14.00,31.814,23.727,38.497
2004-07-22 03:00,13.94,31.825,23.748,38.455
2004-07-22 04:00,14.00,31.840,23.747,38.525
2004-07-22 05:00,13.91,31.937,23.840,38.549
2004-07-22 06:00,13.42,31.790,23.825,37.951
2004-07-22 07:00,13.27,31.940,23.971,37.977
2004-07-22 08:00,12.47,31.981,24.158,37.305
2004-07-22 09:00,12.41,31.978,24.167,37.248
2004-07-22 10:00,12.36,31.892,24.110,37.114
2004-07-22 11:00,12.38,31.849,24.072,37.086
2004-07-22 12:00,12.33,31.754,24.008,36.943
2004-07-22 13:00,13.35,31.778,23.830,37.875
2004-07-22 14:00,12.97,31.806,23.926,37.566
2004-07-22 15:00,12.85,31.836,23.973,37.491
2004-07-22 16:00,12.75,31.842,23.996,37.408
2004-07-22 17:00,12.65,31.930,24.084,37.412
2004-07-22 18:00,12.89,31.931,24.038,37.627
2004-07-22 19:00,12.86,32.033,24.123,37.708
2004-07-22 20:00,13.13,32.015,24.057,37.932
2004-07-22 21:00,13.05,31.994,24.056,37.837
2004-07-22 22:00,13.07,31.893,23.974,37.748
2004-07-22 23:00,12.99,31.846,23.953,37.626
2004-07-23 00:00,12.86,31.848,23.980,37.513
2004-07-23 01:00,12.61,31.864,24.041,37.307
2004-07-23 02:00,12.47,31.865,24.068,37.183
2004-07-23 03:00,12.50,31.862,24.060,37.207
2004-07-23 04:00,12.32,31.862,24.094,37.047
2004-07-23 05:00,12.32,31.838,24.075,37.022
2004-07-23 06:00,11.98,31.897,24.184,36.781
2004-07-23 07:00,12.00,31.885,24.172,36.787
2004-07-23 08:00,11.93,31.907,24.201,36.747
2004-07-23 09:00,12.04,31.933,24.201,36.872
2004-07-23 10:00,12.07,31.940,24.201,36.906
2004-07-23 11:00,12.04,31.965,24.226,36.905
2004-07-23 12:00,12.15,31.958,24.200,36.996
2004-07-23 13:00,12.35,31.954,24.160,37.170
2004-07-23 14:00,,,,
2004-07-23 15:00,12.45,31.963,24.147,37.268
2004-07-23 16:00,12.49,31.960,24.138,37.301
2004-07-23 17:00,12.61,31.963,24.117,37.411
2004-07-23 18:00,12.50,31.950,24.128,37.299
2004-07-23 19:00,12.34,31.935,24.147,37.141
