Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2006-11-06 13:00,14.66,165.5,9.38,3.68,-14.20
2006-11-06 14:00,17.60,188.7,9.35,-2.66,-17.40
2006-11-06 15:00,30.21,190.1,9.19,-5.29,-29.74
2006-11-06 16:00,27.57,204.9,9.29,-11.59,-25.02
2006-11-06 17:00,25.22,205.9,9.38,-11.02,-22.69
2006-11-06 18:00,28.16,209.8,9.57,-13.99,-24.44
2006-11-06 19:00,21.70,205.6,9.61,-9.37,-19.58
2006-11-06 20:00,12.03,195.7,9.64,-3.26,-11.58
2006-11-06 21:00,6.16,163.4,9.64,1.76,-5.90
2006-11-06 22:00,8.21,19.2,9.61,2.70,7.75
2006-11-06 23:00,10.85,47.7,9.54,8.03,7.30
2006-11-07 00:00,9.68,51.2,9.54,7.54,6.06
2006-11-07 01:00,7.33,27.3,9.51,3.36,6.52
2006-11-07 02:00,7.33,11.5,9.48,1.46,7.19
2006-11-07 03:00,5.28,307.9,9.45,-4.17,3.24
2006-11-07 04:00,6.75,310.7,9.42,-5.11,4.40
2006-11-07 05:00,7.33,287.1,9.38,-7.01,2.16
2006-11-07 06:00,4.99,308.6,9.38,-3.90,3.11
2006-11-07 07:00,3.52,128.9,9.38,2.74,-2.21
2006-11-07 08:00,5.87,105.0,9.38,5.67,-1.52
2006-11-07 09:00,9.68,92.3,9.35,9.67,-0.40
2006-11-07 10:00,9.39,96.2,9.35,9.33,-1.02
2006-11-07 11:00,8.80,58.2,9.35,7.48,4.63
2006-11-07 12:00,6.16,87.4,9.35,6.15,0.28
2006-11-07 13:00,5.87,31.5,9.35,3.07,5.00
2006-11-07 14:00,2.35,75.8,9.35,2.27,0.57
2006-11-07 15:00,5.28,359.2,9.38,-0.08,5.28
2006-11-07 16:00,2.05,275.9,9.42,-2.04,0.21
2006-11-07 17:00,2.05,24.1,9.42,0.84,1.87
2006-11-07 18:00,2.93,335.7,9.42,-1.21,2.67
2006-11-07 19:00,5.57,134.5,9.42,3.97,-3.91
2006-11-07 20:00,10.56,128.6,9.45,8.26,-6.58
2006-11-07 21:00,14.66,120.1,9.48,12.68,-7.36
2006-11-07 22:00,11.73,108.2,9.48,11.15,-3.66
2006-11-07 23:00,9.09,47.7,9.48,6.72,6.12
2006-11-08 00:00,9.68,58.9,9.45,8.29,4.99
2006-11-08 01:00,9.09,34.3,9.45,5.13,7.51
2006-11-08 02:00,12.32,30.1,9.42,6.18,10.66
2006-11-08 03:00,8.80,16.1,9.42,2.43,8.46
2006-11-08 04:00,10.85,18.2,9.42,3.38,10.31
2006-11-08 05:00,5.87,84.3,9.42,5.84,0.59
2006-11-08 06:00,11.15,143.0,9.42,6.71,-8.90
2006-11-08 07:00,11.44,175.3,9.42,0.93,-11.40
2006-11-08 08:00,14.37,169.7,9.45,2.57,-14.14
2006-11-08 09:00,14.96,163.7,9.45,4.19,-14.36
2006-11-08 10:00,7.92,210.8,9.45,-4.06,-6.80
2006-11-08 11:00,7.63,267.8,9.48,-7.62,-0.29
2006-11-08 12:00,12.91,318.8,9.51,-8.50,9.71
2006-11-08 13:00,14.08,321.6,9.48,-8.75,11.03
2006-11-08 14:00,24.34,310.7,9.48,-18.46,15.87
2006-11-08 15:00,33.14,315.6,9.48,-23.18,23.69
2006-11-08 16:00,28.16,317.4,9.57,-19.07,20.72
2006-11-08 17:00,28.16,348.3,9.51,-5.72,27.57
2006-11-08 18:00,12.32,334.6,9.51,-5.28,11.13
2006-11-08 19:00,19.06,16.4,9.57,5.38,18.29
2006-11-08 20:00,12.03,70.5,9.57,11.34,4.00
2006-11-08 21:00,9.09,109.9,9.51,8.55,-3.10
2006-11-08 22:00,17.89,112.0,9.57,16.58,-6.71
2006-11-08 23:00,9.97,122.9,9.57,8.37,-5.42
2006-11-09 00:00,8.51,141.9,9.61,5.25,-6.70
2006-11-09 01:00,4.69,218.9,9.61,-2.95,-3.65
2006-11-09 02:00,10.85,267.1,9.61,-10.84,-0.55
2006-11-09 03:00,24.64,301.2,9.61,-21.07,12.76
2006-11-09 04:00,26.40,315.6,9.61,-18.46,18.86
2006-11-09 05:00,31.09,331.4,9.67,-14.87,27.31
2006-11-09 07:00,29.92,336.0,9.67,-12.17,27.33
2006-11-09 08:00,31.09,324.8,9.67,-17.94,25.39
2006-11-09 09:00,29.92,295.6,9.67,-26.99,12.91
2006-11-09 10:00,25.81,299.1,9.67,-22.55,12.55
2006-11-09 11:00,31.09,292.4,9.67,-28.74,11.85
2006-11-09 12:00,19.36,315.6,9.61,-13.54,13.83
2006-11-09 13:00,20.82,306.5,9.54,-16.75,12.38
2006-11-09 14:00,15.84,316.7,9.57,-10.87,11.52
2006-11-09 15:00,10.56,304.4,9.57,-8.72,5.96
2006-11-09 16:00,8.80,267.1,9.61,-8.79,-0.45
2006-11-09 17:00,18.18,246.7,9.64,-16.70,-7.19
2006-11-09 18:00,16.13,227.7,9.67,-11.93,-10.85
2006-11-09 19:00,18.77,238.3,9.67,-15.96,-9.87
2006-11-09 20:00,21.70,258.0,9.67,-21.23,-4.53
2006-11-09 21:00,18.77,250.2,9.80,-17.66,-6.35
2006-11-09 22:00,15.54,274.1,9.73,-15.50,1.12
2006-11-09 23:00,11.44,295.6,9.80,-10.32,4.94
2006-11-10 00:00,4.99,312.1,9.70,-3.70,3.34
2006-11-10 01:00,6.45,306.5,9.77,-5.19,3.84
2006-11-10 02:00,21.41,321.6,9.61,-13.30,16.78
2006-11-10 03:00,26.69,346.5,9.57,-6.22,25.95
2006-11-10 04:00,17.30,357.4,9.64,-0.78,17.29
2006-11-10 05:00,10.56,4.1,9.64,0.75,10.53
2006-11-10 06:00,6.75,313.2,9.67,-4.92,4.61
2006-11-10 07:00,8.80,292.1,9.67,-8.16,3.30
2006-11-10 08:00,13.20,231.6,9.64,-10.34,-8.20
2006-11-10 09:00,24.34,203.1,9.61,-9.55,-22.39
2006-11-10 10:00,19.94,219.6,9.64,-12.72,-15.36
2006-11-10 11:00,28.16,214.0,9.57,-15.75,-23.34
2006-11-10 12:00,16.13,206.6,9.57,-7.23,-14.42
2006-11-10 13:00,12.32,178.1,9.64,0.40,-12.31
2006-11-10 14:00,13.20,174.3,9.70,1.32,-13.13
2006-11-10 15:00,22.00,176.0,9.67,1.52,-21.94
2006-11-10 16:00,19.94,193.3,9.70,-4.57,-19.41
2006-11-10 17:00,15.84,223.5,9.83,-10.90,-11.49
2006-11-10 18:00,18.77,243.5,9.86,-16.80,-8.37
2006-11-10 19:00,18.77,239.0,9.92,-16.08,-9.68
2006-11-10 20:00,13.79,235.1,10.11,-11.31,-7.89
2006-11-10 21:00,14.66,243.5,10.08,-13.13,-6.54
2006-11-10 22:00,13.49,238.6,10.05,-11.52,-7.03
2006-11-10 23:00,11.15,240.4,9.99,-9.69,-5.51
2006-11-11 00:00,2.93,225.6,9.96,-2.10,-2.05
2006-11-11 01:00,1.17,297.3,9.92,-1.04,0.54
2006-11-11 02:00,7.33,197.8,9.89,-2.24,-6.98
2006-11-11 03:00,4.69,172.5,9.86,0.61,-4.65
2006-11-11 04:00,2.64,130.7,9.83,2.00,-1.72
2006-11-11 05:00,9.68,277.3,9.86,-9.60,1.23
2006-11-11 06:00,8.80,278.7,9.86,-8.70,1.33
2006-11-11 07:00,12.61,283.3,9.77,-12.28,2.89
2006-11-11 08:00,12.91,280.1,9.67,-12.71,2.26
2006-11-11 09:00,7.92,276.2,9.61,-7.87,0.86
2006-11-11 10:00,12.91,275.9,9.61,-12.84,1.32
2006-11-11 11:00,4.11,280.5,9.70,-4.04,0.75
2006-11-11 12:00,9.68,356.7,9.67,-0.56,9.66
2006-11-11 13:00,11.44,16.8,9.70,3.30,10.95
2006-11-11 14:00,14.37,31.5,9.70,7.51,12.25
2006-11-11 15:00,17.60,33.6,9.77,9.75,14.65
2006-11-11 16:00,13.49,39.3,9.83,8.54,10.45
2006-11-11 17:00,15.25,356.7,9.89,-0.87,15.23
2006-11-11 18:00,14.37,352.1,9.92,-1.96,14.24
2006-11-11 19:00,4.99,339.9,9.96,-1.72,4.68
2006-11-11 20:00,4.99,6.9,10.02,0.60,4.95
2006-11-11 21:00,3.52,304.7,10.02,-2.89,2.00
2006-11-11 22:00,3.23,250.6,10.02,-3.04,-1.07
2006-11-11 23:00,2.93,63.2,10.02,2.62,1.32
2006-11-12 00:00,7.04,122.2,9.99,5.95,-3.75
2006-11-12 01:00,7.63,108.9,9.92,7.22,-2.47
2006-11-12 02:00,13.20,86.4,9.89,13.17,0.84
2006-11-12 03:00,3.81,97.3,9.86,3.78,-0.48
2006-11-12 04:00,4.99,129.6,9.83,3.84,-3.18
2006-11-12 05:00,2.64,62.8,9.83,2.35,1.21
2006-11-12 06:00,3.81,309.3,9.83,-2.95,2.41
2006-11-12 07:00,2.93,325.1,9.86,-1.68,2.41
2006-11-12 08:00,6.75,276.2,9.89,-6.71,0.73
2006-11-12 09:00,12.91,252.7,9.89,-12.32,-3.84
2006-11-12 10:00,15.25,236.2,9.89,-12.67,-8.50
2006-11-12 11:00,22.29,244.2,9.92,-20.08,-9.69
2006-11-12 12:00,22.29,247.8,9.99,-20.63,-8.44
2006-11-12 13:00,22.58,244.9,10.02,-20.46,-9.57
2006-11-12 14:00,18.77,260.8,9.99,-18.53,-3.01
2006-11-12 15:00,22.88,247.1,10.02,-21.07,-8.92
2006-11-12 16:00,22.88,269.9,10.02,-22.88,-0.04
2006-11-12 17:00,25.81,279.8,10.02,-25.44,4.37
2006-11-12 18:00,23.17,292.8,9.83,-21.37,8.96
2006-11-12 19:00,32.85,274.8,9.80,-32.73,2.76
2006-11-12 20:00,36.08,275.2,9.86,-35.93,3.26
2006-11-12 21:00,31.68,266.4,9.86,-31.61,-1.99
2006-11-12 22:00,35.49,261.1,9.89,-35.06,-5.48
2006-11-12 23:00,41.36,258.7,9.99,-40.55,-8.14
2006-11-13 00:00,40.48,259.0,10.05,-39.73,-7.72
2006-11-13 01:00,36.37,268.9,10.08,-36.36,-0.73
2006-11-13 02:00,31.68,268.1,10.11,-31.66,-1.02
2006-11-13 03:00,23.46,286.1,10.14,-22.55,6.50
2006-11-13 04:00,17.60,293.1,10.18,-16.19,6.91
2006-11-13 05:00,23.17,306.8,10.24,-18.55,13.89
2006-11-13 06:00,22.00,312.4,10.24,-16.23,14.85
2006-11-13 07:00,11.73,298.0,10.24,-10.36,5.51
2006-11-13 08:00,19.65,265.3,10.27,-19.59,-1.60
2006-11-13 09:00,20.53,275.5,10.30,-20.44,1.98
2006-11-13 10:00,17.60,265.7,10.30,-17.55,-1.32
2006-11-13 11:00,21.70,254.1,10.30,-20.87,-5.95
2006-11-13 12:00,22.58,257.6,10.33,-22.06,-4.85
2006-11-13 13:00,17.89,255.8,10.37,-17.35,-4.38
2006-11-13 14:00,19.94,247.4,10.37,-18.41,-7.66
2006-11-13 15:00,20.53,273.8,10.37,-20.49,1.35
2006-11-13 16:00,24.93,262.2,10.37,-24.70,-3.40
2006-11-13 17:00,19.65,270.3,10.40,-19.65,0.09
2006-11-13 18:00,19.94,281.9,10.40,-19.52,4.10
2006-11-13 20:00,31.09,273.4,10.43,-31.03,1.86
2006-11-13 21:00,34.90,277.6,10.40,-34.59,4.64
2006-11-13 22:00,39.30,278.3,10.40,-38.89,5.70
2006-11-13 23:00,41.36,279.4,10.40,-40.80,6.75
2006-11-14 00:00,32.26,273.4,10.40,-32.21,1.93
2006-11-14 01:00,27.57,267.4,10.40,-27.54,-1.23
2006-11-14 02:00,15.84,261.5,10.43,-15.66,-2.35
2006-11-14 03:00,28.45,261.1,10.43,-28.11,-4.39
2006-11-14 04:00,23.46,263.2,10.43,-23.30,-2.77
2006-11-14 05:00,19.94,268.1,10.43,-19.93,-0.64
2006-11-14 06:00,24.93,268.5,10.43,-24.92,-0.65
2006-11-14 07:00,23.76,271.0,10.43,-23.75,0.40
2006-11-14 08:00,26.98,277.3,10.43,-26.77,3.42
2006-11-14 09:00,26.98,280.5,10.43,-26.54,4.90
2006-11-14 10:00,29.04,276.9,10.43,-28.82,3.51
2006-11-14 11:00,27.57,277.6,10.43,-27.33,3.67
2006-11-14 12:00,25.22,273.8,10.43,-25.17,1.66
2006-11-14 13:00,24.64,269.9,10.43,-24.64,-0.04
2006-11-14 14:00,21.41,275.9,10.43,-21.30,2.19
2006-11-14 15:00,17.30,286.1,10.43,-16.63,4.79
2006-11-14 16:00,16.72,288.9,10.43,-15.82,5.41
2006-11-14 17:00,17.60,321.9,10.46,-10.85,13.86
2006-11-14 18:00,14.37,345.1,10.46,-3.69,13.89
2006-11-14 19:00,13.49,338.1,10.46,-5.03,12.52
2006-11-14 20:00,14.66,338.5,10.46,-5.38,13.64
2006-11-14 21:00,12.32,324.8,10.46,-7.11,10.06
2006-11-14 22:00,4.40,269.9,10.46,-4.40,-0.01
2006-11-14 23:00,6.16,292.8,10.46,-5.68,2.38
2006-11-15 00:00,5.87,240.0,10.46,-5.08,-2.93
2006-11-15 01:00,8.51,235.4,10.46,-7.01,-4.82
2006-11-15 02:00,6.75,213.6,10.46,-3.74,-5.62
2006-11-15 03:00,2.64,220.3,10.46,-1.71,-2.01
2006-11-15 04:00,2.64,290.3,10.46,-2.48,0.92
2006-11-15 05:00,0.88,312.4,10.46,-0.65,0.59
2006-11-15 06:00,2.64,309.3,10.46,-2.04,1.67
2006-11-15 07:00,4.69,343.0,10.46,-1.37,4.49
2006-11-15 08:00,4.99,354.6,10.46,-0.47,4.96
2006-11-15 09:00,7.04,359.9,10.46,-0.02,7.04
2006-11-15 10:00,1.17,130.0,10.46,0.90,-0.75
2006-11-15 11:00,2.35,14.3,10.46,0.58,2.27
2006-11-15 12:00,4.99,114.1,10.46,4.55,-2.04
2006-11-15 13:00,7.63,153.5,10.46,3.40,-6.83
2006-11-15 14:00,9.68,145.8,10.46,5.44,-8.00
2006-11-15 15:00,14.96,215.1,10.40,-8.59,-12.24
2006-11-15 16:00,8.51,196.8,10.43,-2.45,-8.14
2006-11-15 17:00,4.40,202.8,10.43,-1.70,-4.06
2006-11-15 18:00,5.28,201.0,10.46,-1.89,-4.93
2006-11-15 19:00,3.23,78.6,10.46,3.16,0.64
2006-11-15 20:00,4.99,77.9,10.46,4.88,1.04
2006-11-15 21:00,2.64,61.1,10.46,2.31,1.28
2006-11-15 22:00,2.05,63.2,10.46,1.83,0.93
2006-11-15 23:00,3.23,241.4,10.43,-2.83,-1.54
2006-11-16 00:00,8.51,223.8,10.46,-5.89,-6.13
2006-11-16 01:00,6.75,188.7,10.46,-1.02,-6.67
2006-11-16 02:00,12.61,195.7,10.43,-3.42,-12.14
2006-11-16 03:00,16.13,189.4,10.49,-2.63,-15.92
2006-11-16 04:00,13.49,177.1,10.43,0.69,-13.47
2006-11-16 05:00,8.51,139.1,10.43,5.57,-6.43
2006-11-16 06:00,13.20,107.1,10.52,12.61,-3.88
2006-11-16 07:00,16.72,134.2,10.46,11.99,-11.65
2006-11-16 08:00,12.03,121.2,10.59,10.29,-6.23
2006-11-16 09:00,6.16,111.7,10.59,5.72,-2.28
2006-11-16 10:00,6.16,125.4,10.52,5.02,-3.57
2006-11-16 11:00,8.21,268.1,10.56,-8.21,-0.27
2006-11-16 12:00,13.20,265.7,10.59,-13.16,-0.99
2006-11-16 13:00,18.48,256.5,10.62,-17.97,-4.30
2006-11-16 14:00,18.48,226.3,10.62,-13.36,-12.76
2006-11-16 15:00,11.44,223.5,10.65,-7.87,-8.30
2006-11-16 16:00,4.69,214.0,10.65,-2.62,-3.89
2006-11-16 17:00,2.35,250.2,10.65,-2.21,-0.79
2006-11-16 18:00,9.09,29.8,10.78,4.51,7.89
2006-11-16 19:00,27.57,31.9,10.78,14.56,23.41
2006-11-16 20:00,26.10,25.2,10.78,11.11,23.62
2006-11-16 21:00,25.52,47.7,10.71,18.87,17.18
2006-11-16 22:00,19.06,42.4,10.71,12.86,14.07
2006-11-16 23:00,14.37,62.5,10.68,12.74,6.64
2006-11-17 00:00,11.44,62.1,10.65,10.11,5.35
2006-11-17 01:00,11.15,92.0,10.65,11.14,-0.39
2006-11-17 02:00,10.85,119.8,10.65,9.42,-5.39
2006-11-17 03:00,14.96,137.0,10.65,10.20,-10.94
2006-11-17 04:00,15.25,152.5,10.68,7.05,-13.52
2006-11-17 05:00,4.69,105.4,10.71,4.53,-1.24
2006-11-17 06:00,4.40,64.6,10.71,3.97,1.89
2006-11-17 07:00,19.65,35.7,10.68,11.48,15.95
2006-11-17 08:00,30.21,28.7,10.68,14.51,26.50
2006-11-17 09:00,26.10,39.6,10.68,16.64,20.11
2006-11-17 10:00,25.22,38.2,10.65,15.60,19.82
2006-11-17 11:00,19.06,49.5,10.65,14.49,12.39
2006-11-17 12:00,13.49,40.7,10.62,8.79,10.23
2006-11-17 13:00,9.39,24.5,10.62,3.89,8.54
2006-11-17 14:00,16.13,63.2,10.59,14.39,7.28
2006-11-17 15:00,14.96,126.5,10.59,12.03,-8.89
2006-11-17 16:00,17.60,106.8,10.62,16.85,-5.08
2006-11-17 17:00,17.60,137.0,10.65,12.00,-12.87
2006-11-17 18:00,22.29,136.3,10.68,15.40,-16.11
2006-11-17 19:00,21.41,150.7,10.65,10.47,-18.67
2006-11-17 20:00,22.58,149.7,10.68,11.41,-19.49
2006-11-17 21:00,14.08,151.8,10.65,6.66,-12.40
2006-11-17 22:00,16.13,150.0,10.62,8.06,-13.97
2006-11-17 23:00,9.09,164.4,10.59,2.44,-8.76
2006-11-18 00:00,9.09,166.9,10.59,2.06,-8.86
2006-11-18 01:00,10.85,178.8,10.59,0.22,-10.85
2006-11-18 02:00,12.61,173.2,10.56,1.49,-12.52
2006-11-18 03:00,25.52,181.3,10.56,-0.58,-25.51
2006-11-18 04:00,27.28,194.7,10.56,-6.90,-26.39
2006-11-18 05:00,32.26,188.7,10.56,-4.87,-31.89
2006-11-18 06:00,29.33,181.3,10.56,-0.67,-29.32
2006-11-18 07:00,26.69,183.8,10.56,-1.75,-26.63
2006-11-18 08:00,27.57,197.5,10.52,-8.28,-26.30
2006-11-18 09:00,28.74,216.5,10.49,-17.08,-23.12
2006-11-18 10:00,18.77,204.5,10.49,-7.79,-17.08
2006-11-18 11:00,12.03,209.1,10.49,-5.84,-10.51
2006-11-18 12:00,15.84,246.0,10.46,-14.47,-6.44
2006-11-18 13:00,21.70,239.3,10.43,-18.67,-11.08
2006-11-18 14:00,29.33,242.1,10.49,-25.93,-13.71
2006-11-18 15:00,35.20,245.6,10.52,-32.06,-14.51
2006-11-18 16:00,31.09,245.6,10.59,-28.32,-12.82
2006-11-18 17:00,29.62,244.2,10.56,-26.68,-12.87
2006-11-18 18:00,25.22,245.3,10.59,-22.91,-10.54
2006-11-18 19:00,21.41,262.2,10.62,-21.21,-2.92
2006-11-18 20:00,14.08,266.4,10.65,-14.05,-0.89
2006-11-18 21:00,12.32,263.6,10.65,-12.24,-1.38
2006-11-18 22:00,9.97,297.0,10.49,-8.89,4.52
2006-11-18 23:00,4.99,347.6,10.59,-1.07,4.87
2006-11-19 00:00,2.93,230.2,10.56,-2.25,-1.88
2006-11-19 01:00,20.53,197.8,10.52,-6.29,-19.55
2006-11-19 02:00,27.86,194.0,10.49,-6.72,-27.04
2006-11-19 03:00,38.13,203.1,10.46,-14.96,-35.07
2006-11-19 04:00,47.51,202.8,10.43,-18.37,-43.82
2006-11-19 05:00,49.27,205.9,10.40,-21.53,-44.32
2006-11-19 06:00,47.81,209.8,10.37,-23.75,-41.49
2006-11-19 07:00,40.77,214.0,10.33,-22.80,-33.80
2006-11-19 08:00,25.22,242.5,10.37,-22.37,-11.65
2006-11-19 09:00,21.41,257.6,10.43,-20.91,-4.60
2006-11-19 10:00,20.24,251.3,10.43,-19.17,-6.50
2006-11-19 11:00,16.72,265.7,10.43,-16.67,-1.26
2006-11-19 12:00,15.25,267.1,10.43,-15.23,-0.77
2006-11-19 13:00,13.79,249.2,10.43,-12.88,-4.90
2006-11-19 14:00,12.61,253.0,10.40,-12.06,-3.68
2006-11-19 15:00,15.54,221.0,10.40,-10.21,-11.73
2006-11-19 16:00,25.22,222.1,10.37,-16.91,-18.72
2006-11-19 17:00,22.88,214.0,10.40,-12.79,-18.97
2006-11-19 18:00,41.94,226.7,10.37,-30.50,-28.79
2006-11-19 19:00,36.96,227.7,10.37,-27.34,-24.87
2006-11-19 20:00,27.28,209.8,10.37,-13.55,-23.67
2006-11-19 21:00,24.05,215.4,10.33,-13.93,-19.60
2006-11-19 22:00,24.34,201.7,10.27,-9.00,-22.62
2006-11-19 23:00,22.00,207.3,10.24,-10.10,-19.54
2006-11-20 00:00,22.29,221.0,10.27,-14.63,-16.81
2006-11-20 01:00,25.22,218.9,10.24,-15.85,-19.62
2006-11-20 02:00,30.21,214.0,10.24,-16.89,-25.04
2006-11-20 03:00,31.38,208.4,10.21,-14.91,-27.61
2006-11-20 04:00,39.89,201.7,10.18,-14.75,-37.06
2006-11-20 05:00,42.24,198.9,10.24,-13.67,-39.96
2006-11-20 06:00,38.72,195.4,10.24,-10.26,-37.33
2006-11-20 07:00,39.60,200.6,10.21,-13.96,-37.05
2006-11-20 08:00,19.94,223.1,10.21,-13.64,-14.55
2006-11-20 09:00,12.32,209.1,10.18,-5.99,-10.77
2006-11-20 10:00,11.15,273.1,10.24,-11.13,0.60
2006-11-20 11:00,12.03,257.6,10.27,-11.74,-2.58
2006-11-20 12:00,20.53,275.5,10.27,-20.44,1.98
2006-11-20 13:00,18.77,263.9,10.27,-18.67,-1.99
2006-11-20 14:00,23.46,244.6,10.21,-21.19,-10.07
2006-11-20 15:00,33.73,234.0,10.18,-27.30,-19.81
2006-11-20 16:00,44.58,228.1,9.73,-33.16,-29.79
2006-11-20 17:00,41.94,232.6,9.64,-33.34,-25.45
2006-11-20 18:00,39.30,224.9,9.67,-27.74,-27.84
2006-11-20 20:00,31.68,228.4,9.61,-23.69,-21.02
2006-11-20 21:00,36.66,213.3,9.48,-20.13,-30.64
2006-11-20 22:00,27.86,220.7,9.45,-18.16,-21.13
2006-11-20 23:00,27.86,220.3,9.42,-18.03,-21.24
2006-11-21 00:00,31.38,217.5,9.45,-19.11,-24.89
2006-11-21 01:00,31.97,233.7,9.48,-25.76,-18.93
2006-11-21 02:00,40.48,231.6,9.42,-31.71,-25.15
2006-11-21 03:00,52.21,233.3,9.35,-41.88,-31.17
2006-11-21 04:00,54.85,238.3,9.35,-46.65,-28.85
2006-11-21 05:00,56.90,241.4,9.32,-49.97,-27.21
2006-11-21 06:00,54.55,240.4,9.32,-47.42,-26.97
2006-11-21 07:00,49.57,244.6,9.29,-44.77,-21.27
2006-11-21 08:00,43.70,251.6,9.26,-41.47,-13.78
2006-11-21 09:00,39.89,252.7,9.13,-38.08,-11.88
2006-11-21 10:00,35.20,255.8,8.97,-34.13,-8.61
2006-11-21 11:00,26.10,256.9,9.07,-25.42,-5.92
2006-11-21 12:00,22.29,256.2,9.10,-21.65,-5.32
2006-11-21 13:00,19.36,253.4,9.00,-18.55,-5.54
2006-11-21 14:00,30.21,246.7,9.07,-27.75,-11.95
2006-11-21 15:00,35.20,232.6,9.04,-27.97,-21.36
2006-11-21 16:00,39.60,221.7,9.04,-26.36,-29.55
2006-11-21 17:00,46.34,220.3,9.13,-29.99,-35.33
2006-11-21 18:00,50.45,224.5,9.19,-35.39,-35.95
2006-11-21 19:00,48.69,215.4,9.23,-28.21,-39.68
2006-11-21 20:00,38.13,225.3,9.42,-27.08,-26.84
2006-11-21 21:00,20.82,227.7,9.32,-15.41,-14.01
2006-11-21 22:00,19.94,232.3,9.04,-15.78,-12.20
2006-11-21 23:00,8.21,256.9,8.84,-8.00,-1.86
2006-11-22 00:00,8.80,252.3,9.00,-8.38,-2.67
2006-11-22 01:00,11.15,248.8,9.10,-10.39,-4.03
2006-11-22 02:00,18.18,239.7,9.16,-15.70,-9.18
2006-11-22 03:00,22.29,242.8,9.16,-19.83,-10.18
2006-11-22 04:00,27.86,225.6,9.00,-19.91,-19.49
2006-11-22 05:00,34.90,224.5,8.88,-24.48,-24.87
2006-11-22 06:00,36.08,225.6,8.62,-25.78,-25.24
2006-11-22 07:00,37.84,230.9,8.84,-29.35,-23.87
2006-11-22 08:00,29.92,239.0,9.13,-25.63,-15.42
2006-11-22 09:00,26.40,247.1,9.00,-24.31,-10.29
2006-11-22 10:00,26.98,245.3,8.78,-24.51,-11.28
2006-11-22 11:00,21.41,276.6,8.46,-21.27,2.46
2006-11-22 12:00,23.76,261.8,8.53,-23.52,-3.38
2006-11-22 13:00,29.92,258.3,8.53,-29.30,-6.07
2006-11-22 14:00,34.02,242.1,8.75,-30.08,-15.90
2006-11-22 15:00,38.13,245.6,8.97,-34.74,-15.72
2006-11-22 16:00,40.18,246.3,9.10,-36.81,-16.12
2006-11-22 17:00,47.22,245.6,9.04,-43.02,-19.47
2006-11-22 18:00,50.74,241.4,9.00,-44.56,-24.27
2006-11-22 19:00,51.33,239.3,9.13,-44.14,-26.19
2006-11-22 20:00,48.39,239.0,8.97,-41.47,-24.95
2006-11-22 21:00,45.17,242.8,9.13,-40.19,-20.62
2006-11-22 22:00,39.30,247.4,9.00,-36.29,-15.10
2006-11-22 23:00,31.68,258.3,9.13,-31.02,-6.42
2006-11-23 00:00,28.16,267.4,9.23,-28.13,-1.26
2006-11-23 01:00,24.93,276.9,9.26,-24.75,3.01
2006-11-23 02:00,29.92,269.9,9.29,-29.92,-0.05
2006-11-23 03:00,26.98,266.7,9.35,-26.94,-1.53
2006-11-23 04:00,26.40,256.9,9.42,-25.71,-5.98
2006-11-23 05:00,26.69,245.6,9.48,-24.32,-11.01
2006-11-23 06:00,33.44,221.0,9.64,-21.95,-25.22
2006-11-23 07:00,49.86,232.3,9.45,-39.44,-30.50
2006-11-23 08:00,50.15,233.0,9.57,-40.05,-30.19
2006-11-23 09:00,46.05,233.7,9.64,-37.11,-27.27
2006-11-23 10:00,43.12,241.8,9.67,-37.99,-20.39
2006-11-23 11:00,41.65,250.2,9.70,-39.19,-14.10
2006-11-23 12:00,41.65,249.5,9.73,-39.01,-14.58
2006-11-23 13:00,39.01,255.1,9.86,-37.70,-10.01
2006-11-23 14:00,33.44,269.2,10.02,-33.43,-0.47
2006-11-23 15:00,28.16,268.1,10.05,-28.14,-0.91
2006-11-23 17:00,29.33,253.7,10.14,-28.16,-8.22
2006-11-23 18:00,33.44,233.3,10.18,-26.82,-19.96
2006-11-23 20:00,33.44,242.1,10.14,-29.56,-15.63
2006-11-23 21:00,43.41,239.0,10.08,-37.19,-22.38
2006-11-23 22:00,36.08,241.8,10.08,-31.79,-17.06
2006-11-23 23:00,33.44,236.5,10.08,-27.88,-18.45
2006-11-24 00:00,34.90,225.3,10.08,-24.79,-24.57
2006-11-24 01:00,48.69,232.3,10.08,-38.51,-29.78
2006-11-24 02:00,46.05,234.7,10.11,-37.60,-26.58
2006-11-24 03:00,49.27,237.9,10.08,-41.75,-26.18
2006-11-24 04:00,55.73,240.4,10.08,-48.44,-27.55
2006-11-24 05:00,52.79,241.4,10.08,-46.36,-25.25
2006-11-24 06:00,54.26,238.3,10.08,-46.15,-28.54
2006-11-24 07:00,53.97,237.6,10.08,-45.55,-28.95
2006-11-24 08:00,46.34,226.7,10.08,-33.70,-31.81
2006-11-24 09:00,41.36,229.1,10.08,-31.27,-27.07
2006-11-24 10:00,46.63,232.6,10.05,-37.07,-28.30
2006-11-24 11:00,39.60,236.2,10.02,-32.88,-22.05
2006-11-24 12:00,45.46,233.3,10.02,-36.47,-27.14
2006-11-24 13:00,44.58,242.8,10.02,-39.66,-20.36
2006-11-24 14:00,33.73,247.4,10.02,-31.14,-12.96
