Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-07-28 18:00,16.8,,,,1014.72,155.40,2.67,3.24,1.06,1.00,2.23,,,
2018-07-28 19:00,16.5,,,,1014.72,157.70,3.57,4.02,1.78,1.00,2.92,,,
2018-07-28 20:00,16.3,,,,1014.48,171.42,3.78,4.14,2.12,1.00,3.09,,,
2018-07-28 21:00,16.3,,,,1014.35,181.05,1.87,2.50,0.39,1.00,1.38,,,
2018-07-28 22:00,16.6,,,,1014.11,151.20,3.18,3.63,1.63,1.00,2.70,,,
2018-07-28 23:00,16.4,,,,1014.23,116.20,1.72,2.54,0.25,1.00,1.14,,,
2018-07-29 00:00,16.4,,,,1013.74,170.72,3.44,4.07,1.49,1.00,2.85,,,
2018-07-29 01:00,16.2,,,,1013.99,55.70,1.67,2.09,0.03,1.00,1.01,,,
2018-07-29 02:00,15.8,,,,1014.23,73.10,2.93,3.46,1.52,1.00,2.52,,,
2018-07-29 03:00,15.6,,,,1014.11,48.90,1.83,2.18,0.30,1.00,1.21,,,
2018-07-29 04:00,15.9,,,,1013.62,111.40,3.39,3.75,1.80,1.00,2.55,,,
2018-07-29 05:00,,,,,,,,,,,,,,
2018-07-29 06:00,14.9,1.7,2.1,,1013.13,,,,,0.98,,316.80,2.35,1.18
2018-07-29 07:00,15.7,,,,1012.89,232.81,1.10,1.40,0.43,1.00,0.89,,,
2018-07-29 08:00,15.2,,,,1013.01,278.10,1.75,2.18,0.14,1.00,1.25,,,
2018-07-29 09:00,15.7,,,,1013.38,187.18,2.01,2.32,0.16,1.00,1.24,,,
2018-07-29 10:00,15.5,0.4,0.8,,1014.23,,,,,0.86,,201.12,0.98,0.00
2018-07-29 11:00,16.6,,,,1014.23,211.34,1.09,1.86,0.11,1.00,0.78,,,
2018-07-29 12:00,17.4,,,,1014.60,262.80,1.84,2.24,0.39,1.00,1.31,,,
2018-07-29 13:00,17.7,,,,1014.35,193.93,2.32,3.11,0.73,1.00,1.81,,,
2018-07-29 14:00,17.5,,,,1014.23,204.96,2.16,3.04,0.98,1.00,1.89,,,
2018-07-29 15:00,16.6,,,,1014.11,169.26,3.01,3.58,1.82,1.00,2.73,,,
2018-07-29 16:00,17.0,,,,1014.23,189.89,4.18,4.76,2.61,1.00,3.61,,,
2018-07-29 17:00,17.3,,,,1014.35,141.30,3.78,4.25,0.75,1.00,2.02,,,
2018-07-29 18:00,17.2,,,,1014.23,202.59,5.84,6.39,3.51,1.00,4.97,,,
2018-07-29 19:00,19.1,,,,1014.11,217.29,7.14,8.01,3.45,1.00,5.56,,,
2018-07-29 20:00,17.7,,,,1014.35,216.76,6.38,7.68,3.60,1.00,5.37,,,
2018-07-29 21:00,18.4,,,,1014.84,229.83,7.24,7.91,3.68,1.00,6.04,,,
2018-07-29 22:00,18.9,,,,1015.21,234.27,6.13,6.92,3.20,1.00,5.42,,,
2018-07-29 23:00,18.6,,,,1014.72,231.47,5.41,6.43,3.02,1.00,4.58,,,
2018-07-30 00:00,18.0,,,,1015.21,243.90,3.52,4.23,2.27,1.00,3.15,,,
2018-07-30 01:00,17.4,,,,1015.70,250.80,3.81,4.27,2.42,1.00,3.34,,,
2018-07-30 02:00,16.9,,,,1015.95,258.90,2.90,3.31,2.05,1.00,2.66,,,
2018-07-30 03:00,17.6,,,,1016.19,260.40,3.28,3.54,2.30,1.00,2.96,,,
2018-07-30 04:00,18.1,,,,1016.44,289.70,3.44,3.89,2.22,1.00,3.11,,,
2018-07-30 05:00,17.8,,,,1016.68,264.50,3.18,3.50,2.29,1.00,2.90,,,
2018-07-30 06:00,17.2,,,,1016.68,275.90,2.51,2.78,1.35,1.00,2.05,,,
2018-07-30 07:00,16.7,,,,1017.17,276.20,3.34,3.59,1.74,1.00,2.57,,,
2018-07-30 08:00,16.5,,,,1017.66,296.90,3.01,3.21,1.31,1.00,2.19,,,
2018-07-30 09:00,17.4,,,,1018.15,282.20,5.08,5.41,3.09,1.00,4.23,,,
2018-07-30 10:00,16.9,,,,1018.89,281.60,3.59,4.11,1.66,1.00,2.88,,,
2018-07-30 11:00,17.2,,,,1019.01,269.60,2.53,2.93,0.40,1.00,1.57,,,
2018-07-30 12:00,18.3,,,,1019.01,260.10,3.60,4.03,2.32,1.00,3.10,,,
2018-07-30 13:00,18.4,,,,1019.13,160.70,2.63,3.28,0.17,1.00,1.79,,,
2018-07-30 14:00,18.3,,,,1018.89,213.67,3.09,3.57,1.39,1.00,2.56,,,
2018-07-30 15:00,17.5,,,,1019.01,176.25,3.21,3.67,1.26,1.00,2.46,,,
2018-07-30 16:00,16.9,,,,1018.64,195.38,5.40,5.96,2.31,1.00,4.31,,,
2018-07-30 17:00,17.3,,,,1018.52,196.50,6.01,6.46,2.98,1.00,4.47,,,
2018-07-30 18:00,19.1,,,,1018.40,212.72,7.51,8.84,4.48,1.00,6.51,,,
2018-07-30 19:00,17.9,,,,1018.40,208.29,5.89,7.31,3.43,1.00,5.18,,,
2018-07-30 20:00,18.3,,,,1018.52,230.37,8.44,9.81,4.28,1.00,6.77,,,
2018-07-30 21:00,18.6,,,,1018.40,234.41,6.52,7.43,3.87,1.00,5.64,,,
2018-07-30 22:00,18.8,,,,1018.27,227.15,5.27,6.09,3.26,1.00,4.61,,,
2018-07-30 23:00,18.7,,,,1018.89,234.12,5.66,6.39,3.52,1.00,4.94,,,
2018-07-31 00:00,18.7,,,,1018.89,245.50,5.07,5.70,3.18,1.00,4.57,,,
2018-07-31 01:00,18.4,,,,1019.13,233.92,5.70,6.41,3.49,1.00,4.89,,,
2018-07-31 02:00,18.0,,,,1018.76,240.75,4.83,5.05,2.99,1.00,4.04,,,
2018-07-31 03:00,17.3,,,,1018.40,255.50,3.26,3.58,2.04,1.00,2.88,,,
2018-07-31 04:00,17.0,,,,1018.03,229.97,2.67,3.36,1.58,1.00,2.36,,,
2018-07-31 05:00,16.6,,,,1017.78,161.70,1.42,1.80,0.17,1.00,1.03,,,
2018-07-31 06:00,16.9,,,,1018.15,191.44,1.90,2.28,1.05,1.00,1.63,,,
2018-07-31 07:00,16.4,,,,1018.15,187.28,2.63,2.92,1.40,1.00,2.21,,,
2018-07-31 08:00,15.9,,,,1018.15,157.90,3.18,3.45,1.20,1.00,2.30,,,
2018-07-31 09:00,16.1,,,,1018.64,231.02,2.75,3.01,1.17,1.00,2.12,,,
2018-07-31 10:00,16.3,,,,1019.25,237.11,2.83,3.33,1.41,1.00,2.40,,,
2018-07-31 11:00,16.6,,,,1019.13,249.30,2.96,3.49,1.59,1.00,2.41,,,
2018-07-31 12:00,17.7,,,,1019.13,15.20,2.27,3.24,0.94,1.00,1.92,,,
2018-07-31 13:00,17.8,,,,1019.13,111.60,1.22,1.66,0.11,1.00,0.85,,,
2018-07-31 14:00,18.3,,,,1018.89,146.80,0.95,1.50,0.03,1.00,0.64,,,
2018-07-31 15:00,17.8,,,,1019.01,183.84,2.06,2.76,0.83,1.00,1.78,,,
2018-07-31 16:00,17.1,,,,1019.01,185.23,3.01,3.52,1.47,1.00,2.52,,,
2018-07-31 17:00,17.4,,,,1019.13,187.14,2.57,3.17,0.86,1.00,1.87,,,
2018-07-31 18:00,17.2,,,,1018.89,196.93,3.69,4.04,2.26,1.00,3.25,,,
2018-07-31 19:00,17.3,,,,1018.52,151.90,3.89,4.27,2.37,1.00,3.40,,,
2018-07-31 20:00,17.8,,,,1018.40,188.25,4.75,5.32,3.12,1.00,4.09,,,
2018-07-31 21:00,18.3,,,,1018.52,200.77,5.30,6.14,3.18,1.00,4.47,,,
2018-07-31 22:00,18.3,,,,1018.40,219.12,4.79,5.32,2.48,1.00,4.24,,,
2018-07-31 23:00,19.0,,,,1018.64,217.16,4.87,5.37,2.62,1.00,3.86,,,
2018-08-01 00:00,18.3,,,,1018.64,235.99,3.18,3.63,2.07,1.00,2.88,,,
2018-08-01 01:00,17.4,,,,1018.89,215.34,3.42,3.73,2.08,1.00,2.87,,,
2018-08-01 02:00,17.9,,,,1019.01,222.99,4.93,5.33,2.38,1.00,3.90,,,
2018-08-01 03:00,17.0,,,,1019.25,251.60,2.68,2.91,1.55,1.00,2.26,,,
2018-08-01 04:00,16.8,,,,1019.25,225.00,2.73,2.97,1.82,1.00,2.42,,,
2018-08-01 05:00,17.0,,,,1019.38,199.18,2.06,2.40,1.08,1.00,1.58,,,
2018-08-01 06:00,16.5,,,,1019.25,202.55,1.69,2.07,1.08,1.00,1.52,,,
2018-08-01 07:00,15.8,,,,1019.87,129.00,2.18,2.29,0.31,1.00,0.95,,,
2018-08-01 08:00,15.2,,,,1019.99,119.90,1.43,1.67,0.85,1.00,1.24,,,
2018-08-01 09:00,15.3,,,,1019.87,147.80,2.70,2.92,1.64,1.00,2.27,,,
2018-08-01 10:00,15.2,,,,1020.11,143.90,2.41,2.62,1.29,1.00,1.90,,,
2018-08-01 11:00,15.1,,,,1020.36,140.00,2.37,3.40,0.97,1.00,1.97,,,
2018-08-01 12:00,15.3,,,,1020.72,135.50,1.19,1.72,0.16,1.00,0.91,,,
2018-08-01 13:00,15.8,,,,1020.72,132.60,2.27,2.53,0.94,1.00,1.70,,,
2018-08-01 14:00,16.8,,,,1020.85,123.10,2.21,2.54,1.28,1.00,1.95,,,
2018-08-01 15:00,17.1,,,,1020.36,140.50,2.58,3.11,1.44,1.00,2.27,,,
2018-08-01 16:00,17.2,,,,1020.11,175.18,4.64,5.16,2.59,1.00,3.92,,,
2018-08-01 17:00,17.5,,,,1020.11,195.11,4.09,4.59,2.38,1.00,3.38,,,
2018-08-01 18:00,17.3,,,,1019.99,203.85,4.18,4.58,2.29,1.00,3.45,,,
2018-08-01 19:00,17.4,,,,1019.87,186.27,3.58,4.15,2.23,1.00,3.14,,,
2018-08-01 20:00,16.9,,,,1019.38,191.30,1.92,2.76,0.73,1.00,1.55,,,
2018-08-01 21:00,17.5,,,,1019.13,182.11,1.28,1.90,0.04,1.00,0.74,,,
2018-08-01 22:00,16.8,,,,1019.01,86.60,1.53,1.94,0.70,1.00,1.32,,,
2018-08-01 23:00,16.9,,,,1018.15,106.00,3.32,3.73,2.03,1.00,2.91,,,
2018-08-02 00:00,16.9,,,,1018.03,88.40,1.21,1.48,0.34,1.00,0.90,,,
2018-08-02 01:00,17.3,,,,1017.54,144.70,3.82,4.35,1.78,1.00,3.03,,,
2018-08-02 02:00,,,,,,,,,,,,,,
2018-08-02 03:00,16.9,,,,1015.46,153.40,9.28,11.08,4.38,1.00,7.79,,,
2018-08-02 04:00,16.8,,,,1015.09,163.23,8.55,9.75,4.29,1.00,7.07,,,
2018-08-02 06:00,17.4,,,,1014.84,206.23,6.89,7.95,3.62,1.00,5.60,,,
2018-08-02 07:00,17.6,,,,1014.60,241.27,8.02,8.69,3.84,1.00,6.69,,,
2018-08-02 08:00,18.2,,,,1014.60,234.17,7.83,8.53,4.78,1.00,6.75,,,
2018-08-02 09:00,17.5,,,,1014.23,215.52,4.67,5.23,2.67,1.00,4.07,,,
2018-08-02 10:00,17.8,,,,1014.97,222.96,5.87,6.44,3.22,1.00,4.82,,,
2018-08-02 11:00,18.0,,,,1015.21,231.99,7.33,8.58,4.48,1.00,6.53,,,
2018-08-02 12:00,18.0,,,,1015.33,236.06,6.21,7.32,3.36,1.00,5.47,,,
2018-08-02 13:00,18.6,,,,1015.33,213.67,7.47,7.84,3.78,1.00,5.76,,,
2018-08-02 14:00,18.5,,,,1015.09,223.34,6.41,7.34,3.87,1.00,5.60,,,
2018-08-02 15:00,17.5,,,,1015.33,216.39,7.28,7.71,4.38,1.00,6.16,,,
2018-08-02 16:00,18.2,,,,1015.21,200.27,7.64,8.79,3.43,1.00,6.35,,,
2018-08-02 17:00,17.6,,,,1014.97,211.24,8.48,9.39,3.87,1.00,6.64,,,
2018-08-02 18:00,17.4,,,,1014.72,215.54,6.82,7.75,3.96,1.00,5.99,,,
2018-08-02 19:00,17.5,,,,1014.48,188.28,8.31,9.22,4.40,1.00,6.76,,,
2018-08-02 20:00,17.9,,,,1014.60,214.51,6.94,8.00,3.64,1.00,6.05,,,
2018-08-02 21:00,18.8,,,,1015.09,225.90,8.81,9.40,4.59,1.00,7.34,,,
2018-08-02 22:00,18.2,,,,1015.21,210.46,6.80,7.67,3.32,1.00,5.41,,,
2018-08-02 23:00,18.2,,,,1015.58,210.86,6.70,7.36,3.87,1.00,5.42,,,
2018-08-03 00:00,17.8,,,,1016.19,206.95,6.29,6.89,3.62,1.00,5.35,,,
2018-08-03 01:00,17.5,,,,1016.93,232.56,4.87,5.99,0.67,1.00,2.48,,,
2018-08-03 02:00,17.6,,,,1016.93,223.69,4.92,5.91,1.05,1.00,3.42,,,
2018-08-03 03:00,18.1,,,,1016.93,211.43,4.87,5.23,2.57,1.00,4.18,,,
2018-08-03 04:00,18.4,,,,1017.17,245.60,4.17,4.58,2.74,1.00,3.74,,,
2018-08-03 05:00,17.7,,,,1017.05,227.88,1.88,2.23,0.01,1.00,0.91,,,
2018-08-03 06:00,17.2,,,,1017.29,160.50,4.18,4.67,0.74,1.00,2.34,,,
2018-08-03 07:00,16.0,,,,1017.66,228.20,2.90,3.40,1.52,1.00,2.58,,,
2018-08-03 08:00,16.3,,,,1017.91,215.94,2.44,2.94,1.00,1.00,1.96,,,
2018-08-03 09:00,16.2,,,,1018.15,226.99,3.79,4.18,1.88,1.00,3.04,,,
2018-08-03 10:00,16.1,,,,1018.64,221.95,2.73,3.41,1.21,1.00,2.15,,,
2018-08-03 11:00,16.7,,,,1019.13,257.20,2.46,3.00,0.56,1.00,1.94,,,
2018-08-03 12:00,18.5,,,,1019.38,163.57,1.12,1.50,0.02,1.00,0.73,,,
2018-08-03 13:00,19.0,,,,1019.50,122.00,0.88,1.55,0.02,1.00,0.54,,,
2018-08-03 14:00,17.4,,,,1019.62,175.19,2.79,3.28,0.61,1.00,1.90,,,
2018-08-03 15:00,17.3,,,,1019.87,200.69,2.23,3.01,0.55,1.00,1.74,,,
2018-08-03 16:00,17.5,,,,1019.74,178.59,5.54,6.18,2.56,1.00,4.29,,,
2018-08-03 17:00,17.1,,,,1019.50,166.93,5.33,6.27,0.79,1.00,4.74,,,
2018-08-03 18:00,17.4,,,,1019.25,181.74,5.66,6.47,3.05,1.00,5.06,,,
2018-08-03 19:00,17.6,,,,1018.89,223.82,5.09,5.96,2.44,1.00,4.51,,,
2018-08-03 20:00,17.6,,,,1018.76,206.22,5.22,6.02,3.40,1.00,4.54,,,
2018-08-03 21:00,18.8,,,,1018.76,212.22,4.97,5.41,2.85,1.00,3.99,,,
2018-08-03 22:00,17.5,,,,1018.76,210.83,4.34,4.69,2.12,1.00,3.26,,,
2018-08-03 23:00,19.2,,,,1019.25,228.42,5.84,6.42,3.42,1.00,5.05,,,
2018-08-04 00:00,19.7,,,,1019.74,265.20,3.30,3.82,2.33,1.00,2.99,,,
2018-08-04 01:00,19.2,,,,1020.60,230.63,4.63,5.03,2.00,1.00,3.74,,,
2018-08-04 02:00,18.8,,,,1019.13,136.40,3.89,4.20,0.98,1.00,2.57,,,
2018-08-04 03:00,17.7,,,,1019.38,3.40,1.00,1.40,0.03,1.00,0.60,,,
2018-08-04 04:00,17.8,,,,1019.62,259.90,1.55,1.91,0.28,1.00,1.04,,,
2018-08-04 05:00,17.4,,,,1019.38,208.98,2.71,3.27,1.07,1.00,2.33,,,
2018-08-04 06:00,17.1,2.9,3.5,,1019.38,,,,,0.99,,214.43,3.53,2.35
2018-08-04 07:00,17.7,,,,1019.13,226.90,2.60,2.94,1.80,1.00,2.33,,,
2018-08-04 08:00,16.2,,,,1019.01,189.23,2.17,2.31,1.00,1.00,1.66,,,
2018-08-04 09:00,15.8,,,,1018.76,160.20,2.71,3.28,1.65,1.00,2.43,,,
2018-08-04 10:00,16.0,,,,1019.13,169.34,4.61,4.79,2.33,1.00,3.44,,,
2018-08-04 11:00,16.1,2.1,2.3,,1019.25,,,,,0.99,,172.14,2.55,1.57
2018-08-04 12:00,16.5,,,,1019.25,189.94,3.12,3.98,1.25,1.00,2.24,,,
2018-08-04 13:00,17.7,,,,1019.01,174.31,4.20,4.67,2.56,1.00,3.65,,,
2018-08-04 14:00,18.2,,,,1018.89,178.60,5.69,6.32,3.50,1.00,4.82,,,
2018-08-04 15:00,18.1,,,,1018.89,192.68,4.98,5.59,2.41,1.00,4.11,,,
2018-08-04 16:00,18.0,,,,1018.52,207.85,5.37,5.96,2.81,1.00,4.48,,,
2018-08-04 17:00,18.7,,,,1018.27,221.85,6.26,7.02,2.72,1.00,4.68,,,
2018-08-04 18:00,18.9,,,,1017.66,226.14,6.27,6.94,3.33,1.00,5.13,,,
2018-08-04 19:00,18.6,,,,1017.54,216.29,4.26,4.92,1.53,1.00,3.36,,,
2018-08-04 20:00,18.2,,,,1017.17,181.26,3.86,4.78,2.51,1.00,3.54,,,
2018-08-04 21:00,17.7,,,,1016.93,163.09,4.05,4.77,1.65,1.00,3.27,,,
2018-08-04 22:00,17.5,,,,1017.05,169.08,3.66,4.33,1.74,1.00,3.07,,,
2018-08-04 23:00,18.3,,,,1016.80,204.10,4.79,5.25,2.60,1.00,4.07,,,
2018-08-05 00:00,17.8,,,,1016.68,251.50,2.67,2.95,1.15,1.00,2.00,,,
2018-08-05 01:00,18.0,,,,1016.80,235.42,4.33,5.03,1.97,1.00,3.24,,,
2018-08-05 02:00,18.3,,,,1017.29,250.30,3.71,4.16,2.19,1.00,3.23,,,
2018-08-05 03:00,18.4,,,,1016.80,265.50,2.47,2.68,0.78,1.00,1.68,,,
2018-08-05 04:00,17.4,,,,1016.93,193.47,3.59,4.40,1.90,1.00,3.09,,,
2018-08-05 05:00,18.1,,,,1017.05,285.40,2.68,3.24,1.23,1.00,2.25,,,
2018-08-05 06:00,19.0,4.6,5.3,,1017.05,,,,,0.56,,341.00,5.88,3.53
2018-08-05 07:00,19.0,,,,1016.93,347.00,4.18,4.76,1.34,1.00,3.09,,,
2018-08-05 08:00,18.6,,,,1017.05,348.30,4.23,4.96,2.46,1.00,3.60,,,
2018-08-05 09:00,18.5,,,,1017.29,344.30,3.36,3.97,1.32,1.00,2.72,,,
2018-08-05 10:00,18.5,,,,1017.42,8.00,3.67,4.62,1.58,1.00,3.22,,,
2018-08-05 11:00,18.7,,,,1017.78,356.50,3.08,3.46,1.33,1.00,2.49,,,
2018-08-05 12:00,20.1,,,,1018.27,47.50,1.57,2.00,0.10,1.00,0.85,,,
2018-08-05 13:00,20.5,,,,1018.76,298.90,1.40,1.99,0.30,1.00,0.96,,,
2018-08-05 14:00,19.0,,,,1018.89,226.46,2.85,3.27,1.39,1.00,2.35,,,
2018-08-05 15:00,19.5,,,,1018.64,202.06,3.30,3.67,1.94,1.00,2.78,,,
2018-08-05 16:00,18.9,,,,1018.40,212.28,3.78,4.28,1.54,1.00,3.21,,,
2018-08-05 17:00,18.8,,,,1018.15,199.72,4.17,4.79,2.54,1.00,3.55,,,
2018-08-05 18:00,19.1,,,,1017.91,223.16,5.00,5.58,2.81,1.00,4.33,,,
2018-08-05 19:00,19.1,,,,1017.42,200.65,6.06,6.90,3.52,1.00,5.28,,,
2018-08-05 20:00,18.9,,,,1017.05,211.47,5.52,6.51,3.45,1.00,4.85,,,
2018-08-05 21:00,19.4,,,,1016.80,208.35,6.14,6.70,3.62,1.00,5.15,,,
2018-08-05 22:00,19.6,,,,1016.56,215.80,6.82,7.48,3.33,1.00,5.43,,,
2018-08-05 23:00,19.4,,,,1016.68,204.32,6.23,7.27,3.39,1.00,5.32,,,
2018-08-06 00:00,18.6,,,,1016.68,213.38,4.93,5.86,2.69,1.00,4.22,,,
2018-08-06 01:00,18.3,,,,1017.05,218.18,4.50,5.00,2.85,1.00,3.97,,,
2018-08-06 02:00,18.3,,,,1016.93,221.51,4.80,5.37,3.01,1.00,4.27,,,
2018-08-06 03:00,18.9,,,,1016.93,231.97,4.77,5.26,2.81,1.00,4.09,,,
2018-08-06 04:00,18.9,,,,1017.05,234.04,2.00,2.23,0.75,1.00,1.51,,,
2018-08-06 05:00,19.1,,,,1016.93,153.60,2.46,3.08,0.20,1.00,1.45,,,
2018-08-06 06:00,18.5,,,,1016.44,208.23,3.26,3.81,1.19,1.00,2.54,,,
2018-08-06 07:00,18.0,,,,1016.07,212.86,3.05,3.50,1.56,1.00,2.56,,,
2018-08-06 08:00,18.0,,,,1015.95,240.25,2.94,3.18,1.71,1.00,2.48,,,
2018-08-06 09:00,18.0,,,,1016.07,263.10,3.21,3.36,2.06,1.00,2.74,,,
2018-08-06 10:00,17.6,,,,1016.07,148.40,1.15,1.38,0.25,1.00,0.75,,,
2018-08-06 11:00,19.1,,,,1016.19,229.54,1.98,2.38,0.65,1.00,1.45,,,
2018-08-06 12:00,19.4,,,,1016.31,173.01,1.56,1.88,0.28,1.00,1.10,,,
2018-08-06 13:00,19.5,,,,1016.07,149.90,2.21,2.50,1.02,1.00,1.82,,,
2018-08-06 14:00,19.6,,,,1016.07,198.40,2.27,2.57,0.81,1.00,1.78,,,
2018-08-06 15:00,20.5,,,,1015.82,207.20,3.78,4.18,2.11,1.00,3.31,,,
2018-08-06 16:00,20.5,,,,1015.46,218.20,4.02,4.82,2.16,1.00,3.32,,,
2018-08-06 17:00,20.5,,,,1014.72,196.26,4.44,5.57,2.36,1.00,3.90,,,
2018-08-06 18:00,20.4,,,,1014.23,187.02,5.58,6.29,3.31,1.00,4.46,,,
2018-08-06 19:00,19.8,,,,1013.62,176.05,6.84,7.65,4.08,1.00,6.02,,,
2018-08-06 20:00,19.5,,,,1012.89,183.18,7.31,8.06,4.18,1.00,6.05,,,
2018-08-06 21:00,19.4,,,,1012.52,205.56,5.36,6.40,2.67,1.00,4.63,,,
2018-08-06 22:00,21.0,,,,1012.03,223.30,6.59,7.29,3.81,1.00,5.69,,,
2018-08-06 23:00,20.6,,,,1012.40,212.98,6.52,6.85,2.93,1.00,4.89,,,
2018-08-07 00:00,18.9,,,,1012.52,192.61,4.82,5.36,2.92,1.00,4.11,,,
2018-08-07 01:00,19.4,,,,1013.25,251.20,2.75,2.98,1.18,1.00,2.01,,,
2018-08-07 02:00,19.6,,,,1013.38,220.40,4.17,4.68,2.70,1.00,3.73,,,
2018-08-07 03:00,18.6,,,,1013.01,215.35,4.12,4.30,2.59,1.00,3.46,,,
2018-08-07 04:00,19.3,,,,1012.89,240.40,3.88,4.39,2.53,1.00,3.55,,,
2018-08-07 05:00,18.9,,,,1012.40,236.30,3.04,3.42,2.08,1.00,2.72,,,
2018-08-07 06:00,18.8,,,,1012.03,209.03,2.92,3.26,0.91,1.00,2.27,,,
2018-08-07 07:00,18.7,,,,1012.03,217.09,2.64,3.21,1.37,1.00,2.27,,,
2018-08-07 08:00,18.6,,,,1011.42,183.59,1.90,3.26,0.21,1.00,1.31,,,
2018-08-07 09:00,20.1,,,,1011.79,235.01,2.42,2.61,0.09,1.00,1.19,,,
2018-08-07 10:00,17.9,,,,1011.79,188.16,2.83,3.72,1.33,1.00,2.43,,,
2018-08-07 11:00,18.2,,,,1011.91,227.16,2.72,3.06,1.38,1.00,2.29,,,
2018-08-07 12:00,19.0,,,,1012.03,205.13,2.78,3.25,1.68,1.00,2.48,,,
2018-08-07 13:00,18.8,,,,1011.91,203.66,2.99,3.35,1.46,1.00,2.52,,,
2018-08-07 14:00,19.0,,,,1011.66,202.90,4.31,4.78,2.33,1.00,3.67,,,
2018-08-07 15:00,18.9,,,,1011.79,190.22,5.32,6.31,3.11,1.00,4.49,,,
2018-08-07 16:00,19.2,,,,1011.42,208.05,7.03,8.07,4.07,1.00,6.09,,,
2018-08-07 17:00,19.3,,,,1010.93,205.93,6.77,7.66,4.06,1.00,5.87,,,
2018-08-07 18:00,19.6,,,,1010.32,212.82,8.32,9.36,4.70,1.00,7.01,,,
2018-08-07 19:00,19.2,,,,1009.95,225.29,6.64,7.54,3.63,1.00,5.68,,,
2018-08-07 20:00,20.0,,,,1009.95,216.55,7.16,7.39,0.79,1.00,5.03,,,
2018-08-07 21:00,19.6,,,,1009.22,185.05,4.99,6.03,2.99,1.00,4.47,,,
2018-08-07 22:00,19.7,,,,1009.34,203.73,6.05,6.86,3.69,1.00,5.19,,,
2018-08-07 23:00,19.8,,,,1009.95,251.20,7.99,8.54,3.68,1.00,5.79,,,
2018-08-08 00:00,18.6,,,,1009.46,211.37,3.89,4.43,1.43,1.00,3.01,,,
2018-08-08 01:00,18.3,,,,1010.81,246.70,4.21,4.84,1.79,1.00,3.49,,,
2018-08-08 02:00,19.7,,,,1010.93,43.10,2.92,3.35,1.10,1.00,2.06,,,
2018-08-08 03:00,18.6,,,,1010.56,26.60,2.15,2.54,0.52,1.00,1.34,,,
2018-08-08 04:00,18.7,,,,1010.93,261.90,1.94,2.34,0.27,1.00,1.07,,,
2018-08-08 05:00,19.1,,,,1011.05,295.90,1.07,1.47,0.30,1.00,0.85,,,
2018-08-08 06:00,19.2,,,,1010.81,262.50,1.97,2.28,1.17,1.00,1.70,,,
2018-08-08 07:00,20.2,,,,1010.81,285.50,2.80,3.00,1.03,1.00,2.13,,,
2018-08-08 08:00,18.8,,,,1010.56,144.60,2.25,2.79,0.54,1.00,1.52,,,
2018-08-08 09:00,18.2,,,,1011.05,172.45,1.56,2.35,0.49,1.00,1.34,,,
2018-08-08 10:00,17.8,,,,1011.17,186.43,1.18,1.81,0.29,1.00,0.99,,,
2018-08-08 11:00,17.3,,,,1011.91,179.28,2.21,2.66,0.35,1.00,1.32,,,
2018-08-08 12:00,17.3,,,,1012.03,261.50,1.50,1.95,0.44,1.00,1.25,,,
2018-08-08 13:00,19.1,,,,1012.03,338.70,1.72,2.44,0.61,1.00,1.50,,,
2018-08-08 14:00,19.4,,,,1012.03,357.60,2.50,3.15,1.07,1.00,2.11,,,
2018-08-08 15:00,19.6,,,,1011.91,342.60,2.82,3.66,1.27,1.00,2.41,,,
2018-08-08 16:00,21.5,,,,1011.91,36.70,1.40,1.65,0.03,1.00,0.62,,,
2018-08-08 17:00,21.6,,,,1011.54,133.40,2.26,2.67,0.63,1.00,1.49,,,
2018-08-08 18:00,19.4,,,,1011.42,163.99,3.94,4.60,2.11,1.00,3.38,,,
2018-08-08 19:00,19.2,,,,1011.05,158.60,3.85,4.55,2.01,1.00,3.32,,,
2018-08-08 20:00,18.9,,,,1010.20,150.30,4.04,4.33,2.26,1.00,3.43,,,
2018-08-08 21:00,18.2,,,,1010.07,168.29,3.62,3.92,1.85,1.00,2.98,,,
2018-08-08 22:00,17.6,,,,1009.59,140.90,3.60,3.99,2.38,1.00,3.21,,,
2018-08-08 23:00,17.4,,,,1009.71,151.60,1.87,2.45,0.60,1.00,1.48,,,
2018-08-09 00:00,17.0,,,,1009.59,149.40,3.50,3.74,2.18,1.00,3.07,,,
2018-08-09 01:00,16.8,,,,1009.46,133.20,2.75,3.11,1.83,1.00,2.49,,,
2018-08-09 02:00,16.9,,,,1009.59,105.70,2.53,2.95,1.45,1.00,2.18,,,
2018-08-09 03:00,16.9,,,,1009.10,94.60,2.26,2.60,1.09,1.00,1.84,,,
2018-08-09 04:00,17.1,,,,1008.73,76.80,2.27,2.39,1.14,1.00,1.71,,,
2018-08-09 05:00,17.8,,,,1007.88,48.60,1.83,1.75,0.12,1.00,0.96,,,
2018-08-09 06:00,19.3,,,,1007.02,180.32,4.16,4.65,1.36,1.00,3.07,,,
