Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2010-03-21 01:00,23.17,169.3,6.32,4.28,-22.77
2010-03-21 02:00,25.52,186.6,6.28,-2.92,-25.35
2010-03-21 03:00,25.81,203.4,6.38,-10.27,-23.68
2010-03-21 04:00,25.81,215.1,6.15,-14.82,-21.13
2010-03-21 05:00,28.45,224.9,6.19,-20.08,-20.15
2010-03-21 06:00,29.92,222.8,5.99,-20.32,-21.95
2010-03-21 07:00,29.33,228.1,5.83,-21.82,-19.60
2010-03-21 08:00,33.44,229.1,5.86,-25.28,-21.88
2010-03-21 09:00,30.80,220.0,5.93,-19.79,-23.60
2010-03-21 10:00,26.40,232.3,5.93,-20.88,-16.15
2010-03-21 11:00,24.05,223.5,5.89,-16.55,-17.45
2010-03-21 12:00,18.48,238.6,5.93,-15.77,-9.62
2010-03-21 13:00,21.41,317.7,5.86,-14.40,15.84
2010-03-21 14:00,8.80,231.6,5.83,-6.89,-5.47
2010-03-21 15:00,8.21,222.1,5.93,-5.50,-6.09
2010-03-21 16:00,5.28,280.5,5.96,-5.19,0.96
2010-03-21 17:00,9.97,230.9,5.86,-7.74,-6.29
2010-03-21 18:00,11.15,212.6,5.99,-6.00,-9.39
2010-03-21 19:00,16.72,214.7,5.99,-9.52,-13.74
2010-03-21 20:00,17.89,203.1,5.93,-7.02,-16.46
2010-03-21 21:00,17.30,199.6,5.89,-5.80,-16.30
2010-03-21 22:00,15.25,214.3,5.86,-8.61,-12.59
2010-03-21 23:00,17.60,215.8,5.76,-10.28,-14.28
2010-03-22 00:00,21.70,201.3,5.63,-7.90,-20.22
2010-03-22 01:00,19.94,186.9,5.37,-2.40,-19.80
2010-03-22 02:00,17.89,192.2,5.44,-3.78,-17.49
2010-03-22 03:00,15.54,200.6,5.41,-5.48,-14.55
2010-03-22 04:00,16.72,233.3,5.44,-13.41,-9.98
2010-03-22 05:00,12.91,236.5,5.47,-10.76,-7.12
2010-03-22 06:00,12.03,235.1,5.50,-9.86,-6.88
2010-03-22 07:00,12.91,194.7,5.54,-3.27,-12.49
2010-03-22 08:00,16.13,177.1,5.50,0.82,-16.11
2010-03-22 09:00,23.17,173.2,5.37,2.74,-23.01
2010-03-22 10:00,24.05,181.3,5.37,-0.55,-24.04
2010-03-22 11:00,22.88,176.0,5.44,1.59,-22.82
2010-03-22 12:00,25.52,187.6,5.44,-3.39,-25.29
2010-03-22 13:00,25.22,195.0,5.57,-6.53,-24.36
2010-03-22 14:00,23.76,209.1,5.60,-11.55,-20.76
2010-03-22 15:00,19.94,216.1,5.54,-11.75,-16.11
2010-03-22 16:00,20.82,228.1,5.63,-15.49,-13.92
2010-03-22 17:00,22.58,234.0,5.63,-18.28,-13.26
2010-03-22 18:00,22.29,241.1,5.73,-19.51,-10.78
2010-03-22 19:00,19.94,234.4,5.73,-16.21,-11.61
2010-03-22 20:00,15.84,231.9,5.63,-12.47,-9.77
2010-03-22 21:00,16.72,210.8,5.47,-8.57,-14.36
2010-03-22 22:00,17.89,197.8,5.47,-5.48,-17.03
2010-03-22 23:00,22.00,189.7,5.31,-3.72,-21.68
2010-03-23 00:00,21.12,200.6,5.41,-7.44,-19.76
2010-03-23 01:00,23.76,191.1,5.11,-4.59,-23.31
2010-03-23 02:00,26.69,204.9,4.92,-11.22,-24.22
2010-03-23 03:00,30.50,223.5,5.15,-20.99,-22.13
2010-03-23 04:00,29.62,225.2,5.08,-21.04,-20.86
2010-03-23 05:00,27.57,234.7,5.15,-22.51,-15.91
2010-03-23 06:00,32.56,230.5,5.05,-25.13,-20.70
2010-03-23 07:00,34.32,226.3,4.98,-24.81,-23.71
2010-03-23 08:00,36.37,230.2,4.79,-27.93,-23.29
2010-03-23 09:00,32.85,212.6,4.62,-17.69,-27.68
2010-03-23 10:00,36.96,219.6,4.62,-23.57,-28.47
2010-03-23 11:00,32.56,214.7,4.49,-18.53,-26.77
2010-03-23 12:00,36.96,214.7,4.39,-21.04,-30.38
2010-03-23 13:00,32.26,220.7,4.30,-21.03,-24.47
2010-03-23 14:00,20.24,216.1,4.10,-11.93,-16.35
2010-03-23 15:00,24.93,212.9,4.13,-13.56,-20.92
2010-03-23 16:00,29.04,202.4,4.13,-11.06,-26.85
2010-03-23 17:00,27.57,196.4,4.17,-7.79,-26.45
2010-03-23 18:00,28.45,216.5,4.13,-16.91,-22.88
2010-03-23 19:00,33.14,202.4,4.10,-12.63,-30.64
2010-03-23 20:00,40.48,208.0,4.03,-19.02,-35.73
2010-03-23 21:00,33.14,200.6,4.07,-11.68,-31.02
2010-03-23 22:00,31.68,208.0,4.07,-14.88,-27.96
2010-03-23 23:00,37.25,190.8,4.03,-6.97,-36.59
2010-03-24 00:00,30.21,196.1,4.03,-8.36,-29.03
2010-03-24 01:00,40.77,190.4,4.10,-7.39,-40.09
2010-03-24 02:00,39.01,184.8,4.10,-3.27,-38.87
2010-03-24 03:00,34.02,194.7,4.10,-8.61,-32.92
2010-03-24 04:00,41.06,195.7,4.07,-11.12,-39.53
2010-03-24 05:00,40.48,202.4,4.07,-15.42,-37.42
2010-03-24 06:00,50.74,198.5,4.03,-16.12,-48.11
2010-03-24 07:00,41.06,198.2,4.03,-12.81,-39.01
2010-03-24 08:00,43.99,198.5,4.03,-13.98,-41.71
2010-03-24 09:00,40.77,194.3,4.00,-10.08,-39.50
2010-03-24 10:00,49.27,187.6,3.93,-6.54,-48.84
2010-03-24 11:00,44.58,178.5,3.97,1.18,-44.57
2010-03-24 12:00,36.37,178.8,3.97,0.74,-36.36
2010-03-24 13:00,37.25,171.1,4.03,5.76,-36.80
2010-03-24 14:00,46.34,198.9,4.10,-14.99,-43.85
2010-03-24 15:00,42.53,196.4,4.10,-12.02,-40.79
2010-03-24 16:00,41.36,193.6,4.10,-9.73,-40.19
2010-03-24 17:00,38.13,192.6,4.10,-8.29,-37.22
2010-03-24 18:00,34.02,202.0,4.13,-12.77,-31.54
2010-03-24 19:00,36.96,187.6,4.13,-4.91,-36.63
2010-03-24 20:00,36.08,183.8,4.17,-2.37,-36.00
2010-03-24 21:00,38.13,186.9,4.17,-4.60,-37.85
2010-03-24 22:00,42.24,196.8,4.17,-12.19,-40.44
2010-03-24 23:00,48.10,203.1,4.26,-18.87,-44.25
2010-03-25 00:00,59.83,194.7,4.30,-15.14,-57.89
2010-03-25 01:00,62.77,197.8,4.39,-19.21,-59.75
2010-03-25 02:00,58.37,204.9,4.43,-24.53,-52.96
2010-03-25 03:00,46.63,209.4,4.43,-22.91,-40.62
2010-03-25 04:00,34.90,196.4,4.46,-9.86,-33.48
2010-03-25 05:00,39.30,180.6,4.46,-0.41,-39.30
2010-03-25 06:00,28.74,182.4,4.36,-1.18,-28.72
2010-03-25 07:00,24.34,168.6,4.33,4.79,-23.87
2010-03-25 08:00,24.34,168.6,4.30,4.79,-23.87
2010-03-25 09:00,26.69,176.0,4.33,1.85,-26.63
2010-03-25 10:00,24.64,166.5,4.30,5.74,-23.96
2010-03-25 11:00,28.45,162.3,4.30,8.64,-27.11
2010-03-25 12:00,34.02,159.9,4.33,11.72,-31.94
2010-03-25 13:00,43.70,160.9,4.43,14.30,-41.30
2010-03-25 14:00,45.17,166.2,4.53,10.79,-43.86
2010-03-25 15:00,43.12,170.4,4.66,7.19,-42.51
2010-03-25 16:00,41.94,189.7,4.79,-7.09,-41.34
2010-03-25 17:00,38.72,205.6,4.92,-16.70,-34.93
2010-03-25 18:00,39.89,226.3,5.08,-28.84,-27.56
2010-03-25 19:00,30.21,240.0,5.11,-26.17,-15.10
2010-03-25 20:00,34.02,247.0,5.08,-31.33,-13.27
2010-03-25 21:00,29.33,253.4,5.11,-28.10,-8.39
2010-03-25 22:00,19.06,246.3,5.18,-17.46,-7.65
2010-03-25 23:00,16.13,221.0,5.11,-10.59,-12.17
2010-03-26 00:00,10.85,170.0,5.21,1.88,-10.69
2010-03-26 01:00,22.00,189.7,5.18,-3.72,-21.68
2010-03-26 02:00,23.17,187.3,5.08,-2.93,-22.98
2010-03-26 03:00,25.52,178.5,5.02,0.67,-25.51
2010-03-26 04:00,24.34,176.7,5.08,1.39,-24.30
2010-03-26 05:00,23.76,175.3,5.21,1.94,-23.68
2010-03-26 06:00,27.86,187.6,5.11,-3.70,-27.62
2010-03-26 07:00,27.57,202.4,5.02,-10.50,-25.49
2010-03-26 08:00,26.69,206.6,5.05,-11.96,-23.86
2010-03-26 09:00,30.50,214.7,5.11,-17.37,-25.08
2010-03-26 10:00,46.34,206.6,5.08,-20.76,-41.43
2010-03-26 11:00,66.87,208.4,5.02,-31.78,-58.84
2010-03-26 12:00,66.58,209.4,5.02,-32.71,-57.99
2010-03-26 13:00,70.39,208.7,4.98,-33.83,-61.73
2010-03-26 14:00,67.75,208.7,4.85,-32.56,-59.42
2010-03-26 15:00,61.01,209.8,4.75,-30.30,-52.95
2010-03-26 16:00,59.25,212.2,4.62,-31.61,-50.11
2010-03-26 17:00,47.22,213.6,4.62,-26.16,-39.31
2010-03-26 18:00,34.90,227.0,4.59,-25.53,-23.80
2010-03-26 19:00,33.14,234.4,4.59,-26.95,-19.30
2010-03-26 20:00,19.94,247.8,4.62,-18.46,-7.55
2010-03-26 21:00,14.08,234.4,4.62,-11.45,-8.20
2010-03-26 22:00,18.77,209.1,4.59,-9.12,-16.41
2010-03-26 23:00,26.98,197.5,4.62,-8.10,-25.74
2010-03-27 00:00,33.14,197.1,4.62,-9.76,-31.67
2010-03-27 01:00,36.37,184.8,4.59,-3.05,-36.24
2010-03-27 02:00,48.69,185.5,4.56,-4.68,-48.46
2010-03-27 03:00,52.50,188.3,4.53,-7.61,-51.95
2010-03-27 04:00,41.36,192.2,4.49,-8.74,-40.42
2010-03-27 05:00,42.53,197.8,4.39,-13.02,-40.49
2010-03-27 06:00,36.37,205.9,4.36,-15.89,-32.71
2010-03-27 07:00,33.14,203.4,4.30,-13.19,-30.41
2010-03-27 08:00,31.97,206.3,4.33,-14.15,-28.67
2010-03-27 09:00,29.33,208.4,4.30,-13.94,-25.81
2010-03-27 10:00,34.02,204.5,4.26,-14.11,-30.96
2010-03-27 11:00,25.22,197.5,4.30,-7.57,-24.06
2010-03-27 12:00,25.81,182.4,4.30,-1.06,-25.79
2010-03-27 13:00,26.40,190.4,4.30,-4.78,-25.96
2010-03-27 14:00,29.62,169.0,4.30,5.66,-29.08
2010-03-27 15:00,29.92,166.2,4.36,7.15,-29.05
2010-03-27 16:00,31.68,151.8,4.36,14.99,-27.91
2010-03-27 17:00,46.34,143.3,4.30,27.68,-37.17
2010-03-27 18:00,43.41,137.3,4.33,29.41,-31.93
2010-03-27 19:00,37.84,139.5,4.49,24.59,-28.75
2010-03-27 20:00,37.54,146.5,4.56,20.73,-31.30
2010-03-27 21:00,26.10,138.8,4.56,17.21,-19.63
2010-03-27 22:00,18.48,162.0,4.49,5.72,-17.57
2010-03-27 23:00,8.51,239.7,4.49,-7.34,-4.30
2010-03-28 00:00,8.21,280.8,4.36,-8.07,1.54
2010-03-28 01:00,7.04,273.4,4.33,-7.03,0.42
2010-03-28 02:00,6.45,340.6,4.33,-2.15,6.09
2010-03-28 03:00,3.81,356.0,4.30,-0.27,3.80
2010-03-28 04:00,2.93,193.6,4.33,-0.69,-2.85
2010-03-28 05:00,4.40,112.4,4.30,4.07,-1.68
2010-03-28 06:00,7.63,129.6,4.33,5.87,-4.86
2010-03-28 07:00,15.84,235.1,4.30,-12.99,-9.06
2010-03-28 08:00,12.91,217.5,4.26,-7.86,-10.24
2010-03-28 09:00,17.30,207.3,4.26,-7.94,-15.37
2010-03-28 10:00,13.49,243.9,4.23,-12.11,-5.94
2010-03-28 11:00,19.94,228.8,4.23,-15.00,-13.15
2010-03-28 12:00,15.54,221.7,4.23,-10.35,-11.60
2010-03-28 13:00,20.24,203.4,4.23,-8.05,-18.57
2010-03-28 14:00,17.89,160.9,4.23,5.85,-16.91
2010-03-28 15:00,14.66,153.2,4.17,6.62,-13.09
2010-03-28 16:00,11.73,150.0,4.23,5.86,-10.16
2010-03-28 17:00,7.92,115.2,4.30,7.17,-3.37
2010-03-28 18:00,7.04,112.0,4.33,6.53,-2.64
2010-03-28 19:00,8.80,65.3,4.39,7.99,3.68
2010-03-28 20:00,14.08,9.7,4.43,2.38,13.88
2010-03-28 21:00,14.66,4.1,4.39,1.05,14.63
2010-03-28 22:00,12.03,37.5,4.36,7.32,9.54
2010-03-28 23:00,21.12,13.9,4.36,5.09,20.50
2010-03-29 00:00,19.94,47.7,4.36,14.75,13.43
2010-03-29 01:00,20.53,53.0,4.36,16.39,12.37
2010-03-29 02:00,25.52,57.5,4.39,21.53,13.70
2010-03-29 03:00,24.93,96.9,4.36,24.75,-3.00
2010-03-29 04:00,31.68,116.3,4.36,28.41,-14.01
2010-03-29 05:00,36.96,138.4,4.39,24.53,-27.64
2010-03-29 06:00,32.56,151.1,4.39,15.75,-28.49
2010-03-29 07:00,28.45,157.4,4.39,10.94,-26.26
2010-03-29 08:00,21.70,176.4,4.39,1.37,-21.66
2010-03-29 09:00,15.84,209.1,4.39,-7.70,-13.84
2010-03-29 10:00,14.66,252.3,4.43,-13.97,-4.45
2010-03-29 11:00,24.64,291.7,4.39,-22.89,9.11
2010-03-29 12:00,27.86,330.0,4.39,-13.92,24.14
2010-03-29 13:00,38.42,333.9,4.39,-16.91,34.50
2010-03-29 14:00,42.53,345.8,4.39,-10.43,41.23
2010-03-29 15:00,46.34,1.6,4.43,1.32,46.32
2010-03-29 16:00,47.81,25.9,4.46,20.88,43.01
2010-03-29 17:00,48.69,53.7,4.43,39.22,28.85
2010-03-29 18:00,48.69,63.2,4.49,43.44,21.98
2010-03-29 19:00,43.70,71.6,4.56,41.47,13.79
2010-03-29 20:00,50.15,73.0,4.53,47.96,14.66
2010-03-29 21:00,38.72,85.7,4.56,38.60,2.93
2010-03-29 22:00,32.85,84.3,4.56,32.68,3.29
2010-03-29 23:00,35.20,82.5,4.56,34.89,4.59
2010-03-30 00:00,30.50,90.6,4.62,30.50,-0.31
2010-03-30 01:00,25.22,98.7,4.62,24.94,-3.80
2010-03-30 02:00,20.82,109.9,4.62,19.58,-7.10
2010-03-30 03:00,27.28,130.0,4.62,20.91,-17.52
2010-03-30 04:00,31.97,140.9,4.62,20.18,-24.80
2010-03-30 05:00,30.21,145.4,4.62,17.14,-24.88
2010-03-30 06:00,29.62,152.8,4.66,13.53,-26.35
2010-03-30 07:00,28.74,164.1,4.62,7.89,-27.64
2010-03-30 08:00,26.10,186.6,4.62,-2.99,-25.93
2010-03-30 09:00,26.98,222.1,4.56,-18.09,-20.03
2010-03-30 10:00,26.10,233.7,4.56,-21.03,-15.46
2010-03-30 11:00,29.92,253.7,4.53,-28.72,-8.38
2010-03-30 12:00,29.62,257.6,4.53,-28.93,-6.36
2010-03-30 13:00,33.14,246.3,4.49,-30.36,-13.30
2010-03-30 14:00,32.56,239.3,4.49,-28.00,-16.61
2010-03-30 15:00,29.92,232.3,4.49,-23.66,-18.30
2010-03-30 16:00,31.68,220.0,4.49,-20.35,-24.27
2010-03-30 17:00,38.72,208.7,4.53,-18.61,-33.95
2010-03-30 18:00,42.82,209.4,4.53,-21.04,-37.30
2010-03-30 19:00,40.77,210.1,4.53,-20.46,-35.26
2010-03-30 20:00,40.48,207.0,4.49,-18.35,-36.07
2010-03-30 21:00,38.13,214.3,4.49,-21.51,-31.48
2010-03-30 22:00,40.77,227.0,4.49,-29.82,-27.80
2010-03-30 23:00,46.05,232.6,4.49,-36.60,-27.95
2010-03-31 00:00,37.25,247.8,4.49,-34.48,-14.10
2010-03-31 01:00,23.76,236.5,4.49,-19.81,-13.11
2010-03-31 02:00,13.20,231.6,4.46,-10.34,-8.20
2010-03-31 03:00,17.01,223.5,4.46,-11.71,-12.34
2010-03-31 04:00,17.89,188.7,4.49,-2.70,-17.69
2010-03-31 05:00,28.45,188.3,4.49,-4.12,-28.15
2010-03-31 06:00,32.56,161.6,4.46,10.27,-30.89
2010-03-31 07:00,40.77,156.3,4.43,16.36,-37.34
2010-03-31 08:00,36.66,147.5,4.46,19.67,-30.94
2010-03-31 09:00,33.14,144.4,4.46,19.30,-26.94
2010-03-31 10:00,29.92,152.5,4.46,13.83,-26.53
2010-03-31 11:00,59.25,221.7,4.46,-39.44,-44.21
2010-03-31 12:00,53.38,228.8,4.46,-40.14,-35.19
2010-03-31 13:00,58.66,236.5,4.46,-48.92,-32.38
2010-03-31 14:00,60.71,236.9,4.49,-50.83,-33.20
2010-03-31 15:00,51.62,229.8,4.49,-39.44,-33.31
2010-03-31 16:00,54.55,222.4,4.66,-36.81,-40.26
2010-03-31 17:00,46.93,225.6,4.72,-33.53,-32.83
2010-03-31 18:00,34.61,212.2,4.75,-18.46,-29.27
2010-03-31 19:00,30.50,203.8,4.79,-12.31,-27.91
2010-03-31 20:00,21.41,185.2,4.49,-1.93,-21.32
2010-03-31 21:00,20.24,170.4,4.66,3.38,-19.95
2010-03-31 22:00,23.17,178.5,4.62,0.61,-23.16
2010-03-31 23:00,21.12,191.8,4.56,-4.34,-20.67
2010-04-01 00:00,31.09,203.1,4.62,-12.20,-28.60
2010-04-01 01:00,25.52,207.0,4.53,-11.57,-22.74
2010-04-01 02:00,22.88,215.4,4.53,-13.25,-18.65
2010-04-01 03:00,26.98,215.8,4.53,-15.77,-21.90
2010-04-01 04:00,37.84,226.0,4.62,-27.19,-26.31
2010-04-01 05:00,42.53,219.6,4.66,-27.12,-32.76
2010-04-01 06:00,42.82,205.9,4.69,-18.71,-38.52
2010-04-01 07:00,40.18,199.9,4.69,-13.70,-37.77
2010-04-01 08:00,33.44,194.7,4.59,-8.46,-32.35
2010-04-01 09:00,26.69,196.8,4.49,-7.70,-25.56
2010-04-01 10:00,15.25,217.9,4.56,-9.36,-12.04
2010-04-01 11:00,13.49,208.7,4.56,-6.48,-11.83
2010-04-01 12:00,19.65,225.6,4.59,-14.04,-13.75
2010-04-01 13:00,21.70,236.1,4.62,-18.03,-12.09
2010-04-01 14:00,20.53,233.0,4.69,-16.39,-12.36
2010-04-01 15:00,17.89,237.2,4.62,-15.04,-9.69
2010-04-01 16:00,16.42,213.6,4.72,-9.10,-13.67
2010-04-01 17:00,18.48,204.2,4.89,-7.56,-16.86
2010-04-01 18:00,19.65,205.2,5.11,-8.37,-17.78
2010-04-01 19:00,17.30,176.4,5.05,1.09,-17.27
2010-04-01 20:00,23.46,203.4,5.47,-9.34,-21.53
2010-04-01 21:00,45.17,214.0,4.79,-25.26,-37.45
2010-04-01 22:00,45.17,211.5,4.62,-23.63,-38.50
2010-04-01 23:00,44.58,212.2,4.56,-23.78,-37.71
2010-04-02 00:00,44.29,214.7,4.49,-25.21,-36.41
2010-04-02 01:00,48.39,218.6,4.46,-30.17,-37.84
2010-04-02 02:00,46.34,217.5,4.49,-28.22,-36.76
2010-04-02 03:00,42.53,220.7,4.79,-27.72,-32.25
2010-04-02 04:00,47.81,212.9,4.46,-26.00,-40.12
2010-04-02 05:00,47.81,203.8,4.53,-19.29,-43.74
2010-04-02 06:00,51.62,196.8,4.62,-14.89,-49.43
2010-04-02 07:00,57.78,175.3,5.34,4.71,-57.59
2010-04-02 08:00,58.95,178.1,5.15,1.92,-58.92
2010-04-02 09:00,50.15,178.1,5.02,1.63,-50.13
2010-04-02 10:00,48.39,185.2,4.98,-4.36,-48.20
2010-04-02 11:00,44.29,193.6,4.89,-10.42,-43.05
2010-04-02 12:00,45.46,202.0,5.08,-17.06,-42.14
2010-04-02 13:00,48.39,207.3,5.34,-22.21,-43.00
2010-04-02 14:00,43.12,211.5,5.34,-22.55,-36.75
2010-04-02 15:00,41.65,207.7,5.31,-19.34,-36.89
2010-04-02 16:00,43.41,202.7,4.85,-16.78,-40.03
2010-04-02 17:00,49.57,193.3,4.92,-11.36,-48.25
2010-04-02 18:00,45.46,197.8,5.02,-13.92,-43.28
2010-04-02 19:00,46.34,192.6,5.37,-10.07,-45.23
2010-04-02 20:00,32.85,206.3,5.76,-14.54,-29.46
2010-04-02 21:00,13.79,189.0,6.44,-2.16,-13.61
2010-04-02 22:00,28.74,189.7,5.99,-4.86,-28.33
2010-04-02 23:00,16.72,186.6,6.15,-1.91,-16.61
2010-04-03 00:00,36.08,197.1,4.92,-10.62,-34.48
2010-04-03 01:00,28.74,198.9,5.08,-9.30,-27.20
2010-04-03 02:00,30.80,171.5,5.41,4.58,-30.45
2010-04-03 03:00,34.90,171.1,5.67,5.40,-34.48
2010-04-03 04:00,41.06,184.5,5.86,-3.20,-40.94
2010-04-03 05:00,56.61,179.2,6.64,0.80,-56.60
2010-04-03 06:00,57.49,182.4,5.93,-2.36,-57.44
2010-04-03 07:00,53.67,184.5,5.57,-4.18,-53.51
2010-04-03 08:00,43.41,203.8,6.96,-17.52,-39.72
2010-04-03 09:00,43.99,203.1,6.38,-17.26,-40.47
2010-04-03 10:00,31.38,213.6,6.35,-17.39,-26.13
2010-04-03 11:00,28.45,213.3,6.09,-15.62,-23.78
2010-04-03 12:00,24.64,199.2,5.15,-8.11,-23.26
2010-04-03 13:00,9.97,196.8,6.25,-2.88,-9.55
2010-04-03 14:00,19.06,198.5,5.08,-6.06,-18.08
2010-04-03 15:00,24.93,190.8,4.66,-4.67,-24.49
2010-04-03 16:00,22.00,193.3,5.05,-5.04,-21.41
2010-04-03 17:00,26.10,198.5,5.21,-8.29,-24.75
2010-04-03 18:00,17.60,178.1,6.28,0.57,-17.59
2010-04-03 19:00,22.29,168.6,6.28,4.39,-21.85
2010-04-03 20:00,8.51,154.9,6.25,3.60,-7.70
2010-04-03 21:00,16.42,145.8,6.35,9.24,-13.58
2010-04-03 22:00,17.30,131.4,6.67,12.99,-11.44
2010-04-03 23:00,19.65,105.7,6.38,18.92,-5.32
2010-04-04 00:00,22.29,121.9,6.12,18.93,-11.77
2010-04-04 01:00,26.40,108.5,6.02,25.03,-8.38
2010-04-04 02:00,22.58,107.8,5.89,21.50,-6.91
2010-04-04 03:00,22.58,116.3,5.73,20.25,-9.99
2010-04-04 04:00,24.93,119.8,5.57,21.64,-12.38
2010-04-04 05:00,30.50,115.6,6.28,27.52,-13.16
2010-04-04 06:00,23.17,120.5,6.15,19.97,-11.75
2010-04-04 07:00,31.97,156.7,5.83,12.65,-29.36
2010-04-04 08:00,26.69,154.2,5.86,11.61,-24.04
2010-04-04 09:00,30.50,137.3,6.15,20.67,-22.44
2010-04-04 10:00,34.61,147.2,6.02,18.75,-29.09
2010-04-04 11:00,36.37,143.0,5.96,21.90,-29.04
2010-04-04 12:00,36.96,153.5,5.67,16.48,-33.08
2010-04-04 13:00,30.21,157.7,5.73,11.44,-27.96
2010-04-04 14:00,26.40,170.8,5.60,4.24,-26.05
2010-04-04 15:00,27.86,196.8,5.60,-8.04,-26.68
2010-04-04 16:00,27.57,213.3,6.09,-15.13,-23.04
2010-04-04 17:00,31.38,221.0,6.25,-20.60,-23.67
2010-04-04 18:00,23.17,236.9,6.83,-19.40,-12.67
2010-04-04 19:00,22.88,233.7,6.48,-18.43,-13.55
2010-04-04 20:00,26.98,219.6,6.51,-17.21,-20.78
2010-04-04 21:00,22.00,214.7,6.96,-12.52,-18.08
2010-04-04 22:00,18.77,205.9,6.38,-8.20,-16.88
2010-04-04 23:00,17.30,151.4,7.44,8.28,-15.20
2010-04-05 00:00,22.29,144.7,6.90,12.87,-18.20
2010-04-05 01:00,22.88,153.5,7.67,10.20,-20.48
2010-04-05 02:00,13.20,171.1,6.51,2.04,-13.04
2010-04-05 03:00,16.13,172.2,7.51,2.20,-15.98
2010-04-05 04:00,13.20,176.4,6.19,0.83,-13.17
2010-04-05 05:00,19.65,176.4,5.96,1.24,-19.61
2010-04-05 06:00,17.89,191.1,6.41,-3.46,-17.55
2010-04-05 07:00,26.69,221.4,7.96,-17.64,-20.03
2010-04-05 08:00,30.80,196.1,5.93,-8.52,-29.59
2010-04-05 09:00,36.66,207.7,6.67,-17.02,-32.47
2010-04-05 10:00,22.88,222.1,6.38,-15.33,-16.98
2010-04-05 11:00,21.12,210.5,6.48,-10.71,-18.20
2010-04-05 12:00,12.61,207.0,6.44,-5.72,-11.24
2010-04-05 13:00,12.91,181.7,6.51,-0.37,-12.90
2010-04-05 14:00,17.89,165.5,6.28,4.49,-17.32
2010-04-05 15:00,9.39,170.0,6.44,1.62,-9.24
2010-04-05 16:00,13.49,167.9,6.44,2.82,-13.19
2010-04-05 17:00,14.08,176.4,6.19,0.89,-14.05
2010-04-05 18:00,14.66,102.5,6.83,14.32,-3.18
2010-04-05 19:00,12.61,124.7,6.67,10.37,-7.18
2010-04-05 20:00,13.49,133.5,6.67,9.79,-9.28
2010-04-05 21:00,6.45,159.1,6.83,2.30,-6.03
2010-04-05 22:00,10.56,114.1,6.83,9.64,-4.32
2010-04-05 23:00,16.13,98.3,6.83,15.96,-2.33
2010-04-06 00:00,18.77,108.9,6.83,17.76,-6.07
2010-04-06 01:00,26.40,112.0,6.38,24.47,-9.90
2010-04-06 02:00,24.93,119.8,5.86,21.64,-12.38
2010-04-06 03:00,24.34,125.0,5.67,19.93,-13.98
2010-04-06 04:00,22.00,132.1,5.54,16.33,-14.74
2010-04-06 05:00,24.64,154.2,5.50,10.71,-22.19
2010-04-06 06:00,26.69,158.1,5.54,9.96,-24.76
2010-04-06 07:00,26.69,169.0,5.54,5.10,-26.20
2010-04-06 08:00,26.10,180.2,5.67,-0.11,-26.10
2010-04-06 09:00,27.28,189.4,5.70,-4.45,-26.91
2010-04-06 10:00,30.80,190.8,5.76,-5.77,-30.25
2010-04-06 11:00,28.74,194.7,5.86,-7.27,-27.81
2010-04-06 12:00,24.05,197.1,6.06,-7.08,-22.98
2010-04-06 13:00,19.36,207.7,6.02,-8.99,-17.14
2010-04-06 14:00,13.20,228.1,5.99,-9.82,-8.82
2010-04-06 15:00,12.32,247.4,6.02,-11.37,-4.73
2010-04-06 16:00,22.58,289.2,6.15,-21.32,7.44
2010-04-06 17:00,24.64,310.0,6.44,-18.88,15.83
2010-04-06 18:00,16.72,344.1,6.48,-4.59,16.07
2010-04-06 19:00,19.65,357.4,6.44,-0.89,19.63
2010-04-06 20:00,11.44,48.0,6.54,8.51,7.65
2010-04-06 21:00,13.49,113.4,6.06,12.38,-5.37
2010-04-06 22:00,18.48,128.9,5.99,14.38,-11.61
2010-04-06 23:00,23.46,133.1,6.02,17.12,-16.04
2010-04-07 00:00,27.28,142.6,6.15,16.56,-21.68
2010-04-07 01:00,28.74,156.0,6.06,11.70,-26.26
2010-04-07 02:00,26.98,162.3,6.19,8.20,-25.71
2010-04-07 03:00,26.40,179.9,6.41,0.05,-26.40
2010-04-07 04:00,19.65,194.0,6.48,-4.74,-19.07
2010-04-07 05:00,24.64,209.1,6.48,-11.97,-21.53
2010-04-07 06:00,21.12,226.7,6.80,-15.36,-14.49
2010-04-07 07:00,21.12,250.9,6.80,-19.96,-6.90
2010-04-07 08:00,19.06,271.3,7.09,-19.06,0.44
2010-04-07 09:00,19.65,268.5,7.12,-19.64,-0.52
2010-04-07 10:00,12.03,326.5,7.22,-6.64,10.03
2010-04-07 11:00,2.64,295.2,7.22,-2.39,1.12
2010-04-07 12:00,9.39,124.0,7.22,7.78,-5.25
2010-04-07 13:00,9.09,63.9,7.25,8.16,4.01
2010-04-07 14:00,14.37,105.0,7.22,13.88,-3.72
2010-04-07 15:00,14.37,96.6,7.32,14.28,-1.64
2010-04-07 16:00,14.96,125.4,7.15,12.19,-8.66
2010-04-07 17:00,15.54,134.2,7.12,11.15,-10.83
2010-04-07 18:00,12.61,136.6,7.35,8.66,-9.17
2010-04-07 19:00,12.61,158.8,7.25,4.56,-11.76
