Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2015-04-26 12:00,4.3,,,2951,1002.26,303.20,3.14,3.48,1.57,1.00,2.75,,,
2015-04-26 13:00,5.5,,,2958,1002.62,336.20,3.15,3.51,1.61,1.00,2.54,,,
2015-04-26 14:00,6.2,,,2928,1002.62,353.94,1.60,2.09,0.58,1.00,1.27,,,
2015-04-26 15:00,7.4,,,2901,1002.56,99.60,0.59,0.93,0.02,1.00,0.37,,,
2015-04-26 16:00,5.6,,,2941,1002.32,138.30,2.24,2.59,0.94,1.00,1.76,,,
2015-04-26 17:00,6.2,,,2933,1002.01,183.50,2.10,2.60,1.09,1.00,1.82,,,
2015-04-26 18:00,5.8,,,2947,1001.52,203.50,3.74,4.11,2.18,1.00,3.12,,,
2015-04-26 19:00,5.5,,,2926,1001.10,210.40,3.82,4.20,2.18,1.00,3.21,,,
2015-04-26 20:00,5.5,,,2934,1000.79,218.60,3.83,4.27,2.36,1.00,3.40,,,
2015-04-26 21:00,5.6,,,2346,1000.55,211.30,5.10,5.42,3.10,1.00,4.23,,,
2015-04-26 22:00,5.4,,,2947,1000.30,221.10,4.66,4.94,3.03,1.00,4.09,,,
2015-04-26 23:00,5.4,,,2955,1000.36,235.00,5.86,6.39,3.15,1.00,4.78,,,
2015-04-27 00:00,5.4,,,2948,1000.43,243.30,6.53,7.56,3.35,1.00,5.58,,,
2015-04-27 01:00,5.2,,,2933,1000.30,265.80,5.79,6.67,3.40,1.00,5.12,,,
2015-04-27 02:00,5.3,,,2921,1000.12,289.20,4.94,5.88,2.61,1.00,4.13,,,
2015-04-27 03:00,5.2,,,2853,1000.06,337.60,3.68,4.29,1.83,1.00,2.79,,,
2015-04-27 04:00,5.0,,,2957,999.82,330.50,3.73,4.29,2.07,1.00,3.10,,,
2015-04-27 05:00,5.0,,,2961,999.51,323.80,3.60,4.11,2.34,1.00,3.20,,,
2015-04-27 06:00,5.1,,,2960,999.45,351.94,4.25,4.69,2.38,1.00,3.45,,,
2015-04-27 07:00,5.0,,,2921,999.21,3.14,3.59,3.92,1.84,1.00,3.05,,,
2015-04-27 08:00,4.7,,,2928,999.21,9.05,4.06,4.64,2.50,1.00,3.47,,,
2015-04-27 09:00,4.6,,,2938,999.08,354.18,3.89,4.36,2.30,1.00,3.35,,,
2015-04-27 10:00,4.7,,,2951,999.02,333.10,4.04,4.48,2.43,1.00,3.48,,,
2015-04-27 11:00,4.7,,,2947,999.08,340.50,5.55,5.88,3.10,1.00,4.78,,,
2015-04-27 12:00,4.8,,,2918,998.66,324.90,5.86,6.78,3.53,1.00,5.02,,,
2015-04-27 13:00,5.3,,,2927,997.99,305.10,4.81,5.46,2.40,1.00,3.90,,,
2015-04-27 14:00,5.3,,,2960,997.38,311.60,6.61,7.48,4.11,1.00,5.70,,,
2015-04-27 15:00,5.4,,,2931,997.13,330.20,8.73,9.33,4.07,1.00,7.08,,,
2015-04-27 16:00,5.2,,,2726,996.95,330.70,7.54,8.35,3.19,1.00,6.36,,,
2015-04-27 17:00,5.5,,,2922,996.58,332.50,6.95,8.17,3.32,1.00,5.91,,,
2015-04-27 18:00,5.5,,,2864,996.28,311.60,2.95,3.57,0.96,1.00,2.33,,,
2015-04-27 19:00,5.9,,,2885,995.91,340.90,5.95,6.98,1.93,1.00,4.15,,,
2015-04-27 20:00,6.0,,,2934,995.91,16.96,4.98,5.46,2.85,1.00,4.17,,,
2015-04-27 21:00,6.2,,,2945,996.46,29.17,12.31,13.83,6.21,1.00,9.81,,,
2015-04-27 22:00,5.8,,,2900,996.95,22.38,12.83,13.86,7.62,1.00,10.45,,,
2015-04-27 23:00,5.7,,,2910,997.74,20.69,12.32,13.37,5.82,1.00,9.83,,,
2015-04-28 00:00,5.5,,,2900,998.17,12.89,14.83,16.01,6.96,1.00,10.95,,,
2015-04-28 01:00,3.8,,,1686,999.27,29.48,16.92,18.74,8.92,1.00,13.42,,,
2015-04-28 03:00,3.7,,,2862,1000.61,19.11,13.41,14.34,6.84,1.00,11.19,,,
2015-04-28 04:00,3.6,,,2828,1001.04,16.88,14.64,15.88,6.33,1.00,11.72,,,
2015-04-28 05:00,3.7,,,2865,1001.10,16.76,13.80,15.38,7.94,1.00,11.72,,,
2015-04-28 06:00,3.6,,,2829,1001.52,16.06,14.21,14.92,7.30,1.00,11.80,,,
2015-04-28 07:00,3.5,,,2876,1001.95,14.84,13.48,14.93,7.09,1.00,11.23,,,
2015-04-28 08:00,3.5,,,2828,1002.01,19.86,13.15,14.52,7.44,1.00,11.18,,,
2015-04-28 09:00,3.7,,,2903,1002.62,15.12,12.26,13.40,7.29,1.00,10.39,,,
2015-04-28 10:00,3.9,,,2837,1003.35,18.09,11.83,12.84,7.01,1.00,10.01,,,
2015-04-28 11:00,4.0,,,2885,1003.84,14.45,11.96,12.96,6.67,1.00,9.94,,,
2015-04-28 12:00,4.5,,,2363,1003.84,4.80,11.87,13.05,6.19,1.00,9.72,,,
2015-04-28 13:00,4.9,,,2824,1003.41,349.75,9.55,10.41,5.43,1.00,7.79,,,
2015-04-28 14:00,,,,,,,,,,,,,,
2015-04-28 15:00,5.6,,,2904,1002.68,344.58,8.69,9.55,4.64,1.00,6.93,,,
2015-04-28 16:00,6.2,,,2947,1001.65,345.60,8.56,10.08,5.18,1.00,7.36,,,
2015-04-28 17:00,6.6,,,2919,1000.55,337.50,9.06,10.30,5.16,1.00,7.52,,,
2015-04-28 18:00,6.5,,,2912,999.82,343.39,9.07,9.73,3.77,1.00,6.43,,,
2015-04-28 19:00,,,,,,,,,,,,,,
2015-04-28 20:00,,,,,,,,,,,,,,
2015-04-28 21:00,6.5,,,2912,999.82,343.39,9.07,9.73,3.77,1.00,6.43,,,
2015-04-28 22:00,6.8,,,2552,997.56,325.10,12.06,13.08,6.90,1.00,9.56,,,
2015-04-28 23:00,6.7,,,2882,997.68,323.00,9.43,10.32,4.71,1.00,8.17,,,
2015-04-29 00:00,6.7,,,2775,998.17,333.10,9.16,10.64,5.47,1.00,8.01,,,
2015-04-29 01:00,6.7,,,2956,998.17,336.80,9.32,10.28,4.41,1.00,7.76,,,
2015-04-29 02:00,7.0,,,2947,998.05,349.73,11.82,12.32,6.38,1.00,9.53,,,
2015-04-29 03:00,6.4,,,2946,997.86,347.64,9.88,10.46,5.46,1.00,8.18,,,
2015-04-29 04:00,6.2,,,2930,997.99,344.06,9.74,10.69,5.22,1.00,7.59,,,
2015-04-29 05:00,6.0,,,2917,997.93,349.69,9.03,10.12,5.02,1.00,7.41,,,
2015-04-29 06:00,5.9,,,2944,998.35,9.19,8.48,9.35,4.78,1.00,7.06,,,
2015-04-29 07:00,5.6,,,2951,998.72,10.47,6.39,7.60,3.65,1.00,5.65,,,
2015-04-29 08:00,,,,,,,,,,,,,,
2015-04-29 09:00,,,,,,,,,,,,,,
2015-04-29 10:00,5.0,,,2947,1000.61,4.64,6.18,7.44,3.79,1.00,5.36,,,
2015-04-29 11:00,4.6,,,2950,1001.52,17.54,4.08,4.62,1.97,1.00,3.39,,,
2015-04-29 12:00,4.9,,,2938,1002.44,17.29,4.57,4.94,2.09,1.00,3.64,,,
2015-04-29 13:00,4.9,,,2942,1002.93,8.66,3.91,4.75,1.61,1.00,3.19,,,
2015-04-29 14:00,5.3,,,2944,1003.23,6.27,3.48,4.58,1.54,1.00,2.86,,,
2015-04-29 15:00,5.1,,,2960,1003.66,54.20,3.46,4.23,1.31,1.00,3.00,,,
2015-04-29 16:00,5.1,,,2936,1003.78,67.70,3.10,3.57,1.71,1.00,2.55,,,
2015-04-29 17:00,5.3,,,2898,1003.96,104.80,2.86,3.24,1.44,1.00,2.51,,,
2015-04-29 18:00,5.8,,,2951,1004.09,221.00,2.30,2.98,1.15,1.00,1.94,,,
2015-04-29 19:00,5.9,,,2858,1004.33,183.80,1.76,2.10,0.76,1.00,1.55,,,
2015-04-29 20:00,5.4,,,2934,1004.39,210.00,2.89,3.33,1.93,1.00,2.53,,,
2015-04-29 21:00,5.5,,,2948,1004.88,225.00,3.07,3.40,1.64,1.00,2.63,,,
2015-04-29 22:00,5.2,,,2956,1005.25,235.20,4.38,4.88,2.92,1.00,3.88,,,
2015-04-29 23:00,5.5,,,2960,1005.86,263.30,6.67,6.95,0.08,1.00,2.89,,,
2015-04-30 00:00,5.0,,,2963,1006.41,243.50,3.18,3.44,1.96,1.00,2.74,,,
2015-04-30 01:00,4.9,,,2963,1006.96,280.50,2.16,2.57,0.96,1.00,1.72,,,
2015-04-30 02:00,6.4,,,2959,1007.32,39.57,8.75,9.20,5.23,1.00,7.44,,,
2015-04-30 03:00,5.0,,,2903,1007.75,26.61,4.80,6.00,2.44,1.00,4.14,,,
2015-04-30 04:00,5.0,,,2963,1007.57,337.90,3.65,4.24,1.53,1.00,3.11,,,
2015-04-30 05:00,5.0,,,2963,1007.38,331.10,4.34,5.12,2.32,1.00,3.62,,,
2015-04-30 06:00,5.0,,,2964,1007.14,320.90,4.52,5.23,2.44,1.00,3.80,,,
2015-04-30 07:00,5.1,,,2964,1007.08,323.50,4.43,5.00,2.98,1.00,3.81,,,
2015-04-30 08:00,5.3,,,2963,1006.90,315.50,5.76,6.28,3.63,1.00,4.81,,,
2015-04-30 10:00,5.3,,,2902,1007.20,336.90,5.83,6.74,3.29,1.00,5.13,,,
2015-04-30 11:00,5.1,,,2935,1007.63,343.27,6.19,6.80,3.74,1.00,5.37,,,
2015-04-30 12:00,5.0,,,2924,1007.87,356.59,5.72,6.67,3.42,1.00,4.95,,,
2015-04-30 13:00,4.7,,,2950,1008.30,3.61,3.40,4.26,1.81,1.00,3.04,,,
2015-04-30 14:00,5.3,,,2931,1008.48,35.88,7.55,8.27,4.24,1.00,6.22,,,
2015-04-30 15:00,4.6,,,2907,1009.10,32.52,4.46,5.29,2.30,1.00,3.86,,,
2015-04-30 16:00,5.0,,,2944,1009.10,51.97,5.80,7.23,3.51,1.00,5.16,,,
2015-04-30 17:00,5.0,,,2922,1009.65,60.40,5.28,6.19,3.16,1.00,4.74,,,
2015-04-30 18:00,4.9,,,2938,1010.01,66.40,4.52,5.36,3.02,1.00,4.09,,,
2015-04-30 20:00,5.1,,,2912,1010.14,71.40,5.46,6.44,3.37,1.00,4.75,,,
2015-04-30 21:00,5.6,,,2789,1010.44,72.60,7.27,7.89,4.33,1.00,6.30,,,
2015-04-30 22:00,5.2,,,2881,1010.93,70.40,5.18,5.91,2.81,1.00,4.46,,,
2015-04-30 23:00,4.8,,,2907,1011.54,57.50,7.58,8.83,4.19,1.00,6.22,,,
2015-05-01 00:00,4.6,,,2937,1012.46,63.70,4.87,5.66,2.32,1.00,4.23,,,
2015-05-01 01:00,4.8,,,2944,1013.07,57.00,5.67,6.67,3.62,1.00,5.10,,,
2015-05-01 02:00,4.3,,,2930,1013.44,42.56,5.21,6.19,3.21,1.00,4.72,,,
2015-05-01 03:00,4.2,,,2955,1013.93,45.07,3.93,4.68,2.30,1.00,3.59,,,
2015-05-01 04:00,4.5,,,2955,1014.11,31.47,7.05,7.93,4.44,1.00,5.99,,,
2015-05-01 05:00,4.3,,,2944,1013.99,38.60,8.15,8.98,5.43,1.00,7.30,,,
2015-05-01 06:00,3.9,,,2908,1013.74,30.85,6.32,7.24,3.49,1.00,5.39,,,
2015-05-01 07:00,3.7,,,2885,1013.74,28.95,8.19,9.26,4.11,1.00,7.01,,,
2015-05-01 08:00,3.4,,,2868,1014.11,27.56,7.14,8.22,4.16,1.00,6.15,,,
2015-05-01 09:00,3.2,,,2866,1014.17,25.77,7.92,8.96,4.20,1.00,6.60,,,
2015-05-01 10:00,2.9,,,2837,1014.54,27.78,7.72,9.13,4.01,1.00,6.73,,,
2015-05-01 11:00,2.7,,,2827,1014.66,37.04,9.46,10.48,5.04,1.00,7.57,,,
2015-05-01 12:00,2.8,,,2796,1015.09,35.93,8.84,9.52,5.12,1.00,7.35,,,
2015-05-01 13:00,2.8,,,2854,1015.34,39.29,7.17,8.02,3.51,1.00,5.72,,,
2015-05-01 14:00,3.2,,,2875,1015.34,50.28,6.30,7.39,3.78,1.00,5.60,,,
2015-05-01 15:00,3.3,,,2904,1015.46,82.10,6.15,7.14,3.53,1.00,5.25,,,
2015-05-01 16:00,3.6,,,2907,1015.15,91.80,6.00,6.47,3.52,1.00,5.08,,,
2015-05-01 17:00,3.9,,,2889,1015.09,95.20,6.07,7.08,3.89,1.00,5.46,,,
2015-05-01 18:00,3.9,,,2789,1014.97,98.80,6.56,7.71,3.55,1.00,5.66,,,
2015-05-01 19:00,4.4,,,2739,1015.09,114.40,4.19,5.10,1.56,1.00,3.40,,,
2015-05-01 20:00,4.4,,,2547,1014.79,126.50,4.21,4.81,2.08,1.00,3.52,,,
2015-05-01 21:00,4.7,,,1773,1014.54,132.10,3.32,4.27,1.54,1.00,2.84,,,
2015-05-01 22:00,5.1,,,1273,1014.60,143.50,1.54,2.36,0.51,1.00,1.36,,,
2015-05-01 23:00,6.4,,,2869,1014.72,277.60,1.14,1.77,0.01,1.00,0.68,,,
2015-05-02 00:00,3.4,,,2841,1015.09,313.50,1.29,1.99,0.10,1.00,1.05,,,
2015-05-02 01:00,3.1,,,2822,1015.46,314.00,0.89,1.53,0.04,1.00,0.62,,,
2015-05-02 02:00,3.1,,,2853,1015.46,318.40,1.65,2.13,0.08,1.00,1.18,,,
2015-05-02 03:00,2.9,,,2814,1015.46,323.10,1.93,2.49,0.87,1.00,1.56,,,
2015-05-02 04:00,3.2,,,2807,1015.40,313.90,2.16,2.62,1.16,1.00,1.88,,,
2015-05-02 05:00,3.2,,,2810,1015.40,328.60,2.65,2.97,1.48,1.00,2.28,,,
2015-05-02 06:00,2.9,,,2828,1015.34,348.12,2.22,2.47,1.46,1.00,1.93,,,
2015-05-02 07:00,2.8,,,2844,1015.52,359.97,2.50,2.66,1.72,1.00,2.20,,,
2015-05-02 08:00,3.0,,,2853,1015.28,30.72,2.87,3.07,2.01,1.00,2.48,,,
2015-05-02 09:00,3.0,,,2856,1015.09,38.93,2.43,2.66,1.43,1.00,1.93,,,
2015-05-02 10:00,3.7,,,2835,1015.64,44.34,1.25,1.47,0.64,1.00,1.11,,,
2015-05-02 11:00,4.0,,,2870,1015.83,337.10,1.20,1.48,0.47,1.00,0.92,,,
2015-05-02 12:00,4.3,,,2876,1015.95,9.50,1.86,2.37,1.19,1.00,1.65,,,
2015-05-02 13:00,3.9,,,2841,1015.89,67.70,2.50,2.84,1.43,1.00,2.18,,,
2015-05-02 14:00,4.7,,,2898,1015.77,107.60,2.75,3.04,1.27,1.00,2.29,,,
2015-05-02 15:00,4.8,,,2892,1015.70,117.50,3.45,3.88,2.39,1.00,3.05,,,
2015-05-02 16:00,4.9,,,2917,1015.34,126.90,3.11,3.37,1.72,1.00,2.63,,,
2015-05-02 17:00,4.9,,,2861,1015.15,150.60,2.55,2.77,1.29,1.00,2.09,,,
2015-05-02 18:00,6.0,,,2895,1015.09,187.80,2.13,2.32,1.02,1.00,1.70,,,
2015-05-02 19:00,6.2,,,2879,1014.91,197.10,2.45,2.69,1.14,1.00,1.97,,,
2015-05-02 20:00,6.7,,,2859,1014.54,198.80,2.00,2.21,1.06,1.00,1.60,,,
2015-05-02 21:00,6.2,,,2871,1014.42,192.00,2.72,2.93,1.75,1.00,2.36,,,
2015-05-02 22:00,7.0,,,2872,1014.36,222.60,2.13,2.37,1.24,1.00,1.83,,,
2015-05-02 23:00,6.0,,,2769,1014.48,216.50,2.35,2.66,1.45,1.00,2.06,,,
2015-05-03 00:00,4.8,,,2882,1014.72,216.10,2.45,2.69,1.61,1.00,2.13,,,
2015-05-03 01:00,5.3,,,2907,1014.91,213.60,3.36,3.70,2.28,1.00,3.04,,,
2015-05-03 02:00,5.5,,,2898,1015.34,204.40,3.48,3.68,2.24,1.00,3.03,,,
2015-05-03 03:00,5.4,,,2886,1015.46,223.60,2.71,3.08,1.89,1.00,2.43,,,
2015-05-03 04:00,4.8,,,2832,1015.40,239.00,2.28,2.55,1.04,1.00,1.91,,,
2015-05-03 05:00,4.4,,,2755,1015.46,248.60,2.22,2.48,1.06,1.00,1.78,,,
2015-05-03 06:00,4.1,,,2782,1015.64,251.90,2.75,2.97,1.32,1.00,2.07,,,
2015-05-03 07:00,3.4,,,2795,1015.77,224.90,3.74,3.96,1.96,1.00,3.11,,,
2015-05-03 08:00,3.8,,, 394,1015.89,200.90,5.57,5.88,2.62,1.00,4.61,,,
2015-05-03 09:00,3.7,,, 412,1016.19,195.00,4.97,5.86,2.58,1.00,4.13,,,
2015-05-03 10:00,4.0,,,2808,1016.32,191.90,5.14,5.62,2.73,1.00,4.19,,,
2015-05-03 11:00,4.3,,,2769,1017.36,232.80,4.20,4.89,1.77,1.00,3.31,,,
2015-05-03 12:00,4.4,,,2891,1017.60,193.90,3.72,4.28,1.68,1.00,3.14,,,
2015-05-03 14:00,5.4,,,2927,1017.60,212.30,5.09,6.23,2.98,1.00,4.36,,,
2015-05-03 15:00,5.4,,,2878,1017.97,237.90,3.04,3.57,1.44,1.00,2.59,,,
2015-05-03 16:00,6.1,,,2880,1018.09,212.10,2.82,3.57,1.13,1.00,2.34,,,
2015-05-03 17:00,6.3,,,2837,1018.22,210.80,2.86,3.28,1.29,1.00,2.38,,,
2015-05-03 18:00,6.3,,,2856,1018.34,208.80,4.27,4.55,1.82,1.00,3.42,,,
2015-05-03 19:00,6.5,,,2685,1018.16,215.90,5.46,5.90,2.84,1.00,4.23,,,
2015-05-03 20:00,6.6,,,2511,1018.22,206.20,4.57,5.28,2.73,1.00,3.95,,,
2015-05-03 21:00,6.6,,,2649,1018.34,201.50,5.08,5.75,2.57,1.00,4.12,,,
2015-05-03 22:00,6.5,,,2584,1018.77,189.90,2.56,3.30,1.17,1.00,2.31,,,
2015-05-03 23:00,5.9,,,2650,1018.71,193.40,3.97,5.01,1.89,1.00,3.53,,,
2015-05-04 00:00,5.8,,,2836,1018.83,203.50,4.38,5.00,2.43,1.00,3.75,,,
2015-05-04 01:00,5.8,,,2851,1019.38,196.20,3.84,4.46,2.05,1.00,3.34,,,
2015-05-04 02:00,5.9,,,2852,1019.44,206.20,4.09,4.99,2.27,1.00,3.65,,,
2015-05-04 03:00,5.8,,,2847,1019.50,190.80,3.42,4.02,1.79,1.00,2.91,,,
2015-05-04 04:00,5.8,,,2813,1019.63,195.40,3.72,4.49,2.35,1.00,3.37,,,
2015-05-04 05:00,5.7,,,2771,1019.87,189.30,4.48,5.12,2.37,1.00,3.74,,,
2015-05-04 06:00,5.6,,,2757,1019.75,181.30,4.32,5.59,2.35,1.00,3.81,,,
2015-05-04 07:00,5.6,,,2731,1019.87,195.40,4.42,5.52,2.64,1.00,3.99,,,
2015-05-04 08:00,5.5,,,2707,1019.87,202.00,4.77,5.65,2.65,1.00,4.35,,,
2015-05-04 09:00,5.6,,,2697,1019.93,204.20,6.12,6.89,3.32,1.00,5.21,,,
2015-05-04 10:00,5.8,,,2616,1020.24,208.00,5.65,6.57,3.16,1.00,4.80,,,
2015-05-04 11:00,5.9,,,2561,1020.55,207.70,5.89,6.77,3.21,1.00,5.07,,,
2015-05-04 12:00,5.9,,,2512,1021.04,209.40,5.27,6.21,2.66,1.00,4.48,,,
2015-05-04 14:00,6.0,,,2493,1020.49,199.20,5.17,5.93,2.83,1.00,4.56,,,
2015-05-04 15:00,6.4,,,2512,1020.55,209.30,5.61,6.89,3.39,1.00,5.06,,,
2015-05-04 16:00,6.5,,,2480,1019.99,204.20,5.03,6.05,3.11,1.00,4.51,,,
2015-05-04 17:00,6.6,,,2527,1019.57,203.30,5.74,6.42,3.29,1.00,4.97,,,
2015-05-04 18:00,6.8,,,2364,1019.14,198.30,5.61,6.33,3.36,1.00,4.94,,,
2015-05-04 19:00,6.9,,,2401,1018.58,193.70,6.22,6.81,3.82,1.00,5.34,,,
2015-05-04 20:00,7.1,,,2449,1018.34,195.30,6.50,7.63,4.10,1.00,5.74,,,
2015-05-04 21:00,7.3,,,2554,1017.48,186.30,5.46,6.33,3.19,1.00,4.69,,,
2015-05-04 23:00,7.1,,,2450,1016.75,228.80,5.19,5.84,2.32,1.00,3.92,,,
2015-05-05 00:00,,,,,,,,,,,,,,
2015-05-05 01:00,7.6,,,2492,1016.13,219.70,7.94,8.90,4.83,1.00,7.11,,,
2015-05-05 02:00,7.8,,,2556,1015.52,241.20,6.74,7.90,3.12,1.00,5.35,,,
2015-05-05 03:00,8.1,,,2545,1014.85,239.10,7.74,8.66,3.97,1.00,5.99,,,
2015-05-05 04:00,8.0,,,2480,1014.48,238.70,7.17,8.06,3.49,1.00,6.11,,,
2015-05-05 05:00,8.0,,,2511,1014.05,246.70,7.63,8.84,4.47,1.00,6.68,,,
2015-05-05 06:00,7.6,,,2463,1013.81,233.10,7.69,8.53,3.61,1.00,6.14,,,
2015-05-05 07:00,7.0,,,2458,1013.93,250.00,6.46,7.33,2.60,1.00,5.47,,,
2015-05-05 08:00,6.5,,,2483,1014.36,258.30,6.29,8.22,3.69,1.00,5.41,,,
2015-05-05 09:00,6.8,,,2518,1014.60,242.80,6.83,8.15,3.44,1.00,5.83,,,
2015-05-05 10:00,6.3,,,2454,1015.83,254.40,6.22,7.76,2.76,1.00,5.30,,,
2015-05-05 11:00,6.1,,,2443,1016.93,259.20,4.42,5.15,1.61,1.00,3.60,,,
2015-05-05 12:00,8.5,,,2632,1017.91,291.10,3.53,4.94,0.92,1.00,2.99,,,
2015-05-05 13:00,9.0,,,2901,1018.46,297.80,5.48,6.92,1.55,1.00,4.12,,,
2015-05-05 14:00,10.7,,,2912,1018.58,317.40,7.24,8.39,3.52,1.00,5.91,,,
2015-05-05 15:00,,,,,,,,,,,,,,
2015-05-05 16:00,8.9,,,2903,1019.87,296.00,5.98,6.92,3.43,1.00,5.19,,,
2015-05-05 17:00,9.0,,,2919,1020.12,282.70,4.54,5.53,2.07,1.00,3.99,,,
2015-05-05 18:00,8.6,,,2900,1020.12,249.80,3.77,4.15,1.59,1.00,2.80,,,
2015-05-05 19:00,9.5,,,2849,1019.75,249.60,4.79,5.62,2.75,1.00,4.28,,,
2015-05-05 20:00,10.2,,,2917,1019.50,219.20,4.01,4.72,2.45,1.00,3.57,,,
2015-05-05 21:00,8.7,,,1543,1019.07,210.20,5.13,5.87,3.42,1.00,4.65,,,
2015-05-05 22:00,8.8,,,2900,1018.65,215.40,6.35,6.90,3.58,1.00,5.34,,,
2015-05-05 23:00,8.3,,,2503,1018.58,220.40,5.29,6.30,3.62,1.00,4.94,,,
2015-05-06 00:00,8.3,,,2958,1019.20,222.30,6.37,7.61,4.13,1.00,5.68,,,
2015-05-06 01:00,7.6,,,2947,1020.18,246.70,7.08,7.46,4.82,1.00,6.18,,,
2015-05-06 02:00,8.4,,,2951,1020.79,297.40,6.70,8.01,2.96,1.00,5.34,,,
2015-05-06 03:00,8.1,,,2959,1020.79,266.00,3.18,4.10,1.96,1.00,2.93,,,
2015-05-06 04:00,7.8,,,2954,1020.98,267.10,2.67,3.37,1.11,1.00,2.34,,,
2015-05-06 05:00,7.7,,,2962,1021.34,270.10,3.24,3.79,1.33,1.00,2.59,,,
2015-05-06 06:00,7.4,,,2957,1022.14,325.80,4.66,5.27,1.66,1.00,3.30,,,
2015-05-06 08:00,7.2,,,2960,1022.57,181.40,0.95,1.58,0.01,1.00,0.60,,,
2015-05-06 09:00,7.2,,,2963,1023.06,314.80,3.43,3.98,1.23,1.00,2.54,,,
2015-05-06 10:00,6.6,,,2947,1023.55,303.30,2.61,3.22,0.94,1.00,1.95,,,
2015-05-06 11:00,7.7,,,2936,1024.04,18.96,2.61,3.18,1.18,1.00,2.13,,,
2015-05-06 12:00,7.6,,,2945,1024.29,25.58,2.89,3.48,0.99,1.00,2.28,,,
2015-05-06 13:00,8.6,,,2950,1023.92,280.40,0.85,1.26,0.04,1.00,0.66,,,
2015-05-06 14:00,7.7,,,2945,1023.43,192.50,3.06,3.69,1.17,1.00,2.38,,,
2015-05-06 15:00,7.9,,,2949,1022.82,221.20,5.26,5.86,2.95,1.00,4.51,,,
2015-05-06 16:00,,,,,,,,,,,,,,
2015-05-06 17:00,8.0,,,2948,1021.47,228.10,7.85,8.65,5.03,1.00,7.10,,,
2015-05-06 18:00,7.9,,,2941,1020.91,223.50,6.46,7.07,3.85,1.00,5.54,,,
2015-05-06 19:00,8.0,,,2857,1019.99,217.00,7.47,8.16,4.33,1.00,6.34,,,
2015-05-06 20:00,7.9,,,2828,1019.38,212.30,6.83,7.96,4.29,1.00,6.03,,,
2015-05-06 21:00,8.3,,,2901,1019.07,226.20,8.06,9.08,3.95,1.00,6.41,,,
2015-05-06 22:00,8.2,,,2591,1018.89,233.60,6.99,7.81,3.73,1.00,5.82,,,
2015-05-06 23:00,7.4,,,2015,1018.77,239.10,7.60,8.51,4.08,1.00,5.94,,,
2015-05-07 00:00,7.4,,,2802,1018.28,242.30,8.67,9.35,4.94,1.00,7.49,,,
2015-05-07 01:00,7.3,,,2878,1018.58,251.20,9.03,9.81,4.77,1.00,7.48,,,
2015-05-07 03:00,7.9,,,2879,1018.46,252.70,8.55,9.83,5.44,1.00,7.49,,,
2015-05-07 04:00,7.7,,,2874,1018.28,246.30,8.33,9.11,5.15,1.00,7.30,,,
2015-05-07 05:00,7.5,,,2831,1018.46,278.90,7.05,8.78,3.99,1.00,5.84,,,
2015-05-07 06:00,7.1,,,2885,1018.40,229.00,4.33,5.42,1.72,1.00,3.56,,,
2015-05-07 07:00,7.0,,,2882,1018.28,243.70,4.01,4.83,2.45,1.00,3.64,,,
2015-05-07 08:00,7.1,,,2887,1018.09,243.10,5.19,6.30,2.71,1.00,4.40,,,
2015-05-07 09:00,6.1,,,2846,1018.46,253.50,3.53,4.11,2.03,1.00,2.93,,,
2015-05-07 10:00,6.0,,,2897,1018.77,248.00,3.45,4.14,1.91,1.00,3.00,,,
2015-05-07 11:00,6.5,,,2892,1019.14,255.50,4.04,4.49,2.47,1.00,3.40,,,
2015-05-07 12:00,7.2,,,2941,1019.01,259.80,4.08,4.81,2.82,1.00,3.74,,,
2015-05-07 13:00,7.0,,,2927,1019.07,244.70,3.67,4.25,1.57,1.00,2.95,,,
2015-05-07 14:00,7.7,,,2916,1018.77,233.30,3.13,3.89,1.62,1.00,2.80,,,
2015-05-07 15:00,7.0,,,2898,1018.58,224.40,5.06,5.45,3.10,1.00,4.36,,,
2015-05-07 16:00,7.6,,,2917,1017.79,204.40,4.46,5.20,2.36,1.00,3.69,,,
2015-05-07 17:00,8.5,,,2897,1017.05,187.90,5.84,6.18,3.10,1.00,4.54,,,
2015-05-07 18:00,8.2,,,2917,1016.38,219.10,7.77,9.23,4.43,1.00,6.80,,,
2015-05-07 19:00,9.2,,,2673,1015.89,229.40,7.77,8.57,4.51,1.00,6.92,,,
2015-05-07 20:00,9.7,,,2783,1015.58,233.30,6.73,7.78,3.34,1.00,5.20,,,
2015-05-07 21:00,8.6,,,2831,1015.64,238.50,5.50,6.15,3.10,1.00,4.69,,,
2015-05-07 22:00,8.7,,,2872,1015.70,239.10,4.59,5.31,2.60,1.00,4.01,,,
2015-05-07 23:00,8.4,,,2873,1015.89,248.00,5.27,6.12,3.12,1.00,4.68,,,
2015-05-08 00:00,8.4,,,2889,1016.32,261.00,4.71,5.35,2.48,1.00,4.10,,,
