Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2008-08-18 17:00,22.0,,,,1011.54,159.40,5.43,5.99,3.75,1.00,4.78,,,
2008-08-18 18:00,22.2,,,,1010.87,151.70,5.85,6.37,3.46,1.00,5.13,,,
2008-08-18 19:00,22.4,,,,1010.07,160.80,5.61,6.78,3.47,1.00,4.73,,,
2008-08-18 20:00,22.7,,,,1009.64,169.90,5.58,6.28,2.97,1.00,4.50,,,
2008-08-18 21:00,22.6,,,,1009.27,174.20,6.94,7.46,4.08,1.00,5.89,,,
2008-08-18 22:00,22.9,,,,1009.46,197.10,4.86,5.56,3.01,1.00,4.19,,,
2008-08-18 23:00,22.9,,,,1009.70,197.70,5.84,6.71,3.64,1.00,4.96,,,
2008-08-19 00:00,23.1,,,,1009.70,196.50,7.29,7.99,3.92,1.00,6.31,,,
2008-08-19 01:00,22.3,,,,1010.07,189.00,6.74,7.95,3.98,1.00,5.77,,,
2008-08-19 02:00,22.0,,,,1010.19,206.60,7.27,8.17,4.24,1.00,6.07,,,
2008-08-19 03:00,21.8,,,,1009.58,211.10,8.07,9.29,4.90,1.00,7.03,,,
2008-08-19 04:00,21.7,,,,1009.27,217.20,9.30,10.36,5.47,1.00,7.65,,,
2008-08-19 05:00,21.5,,,,1008.84,210.10,8.58,9.37,4.77,1.00,7.20,,,
2008-08-19 06:00,21.2,,,,1008.54,209.40,7.34,8.12,4.61,1.00,6.30,,,
2008-08-19 07:00,21.2,,,,1008.54,227.40,8.41,9.84,5.19,1.00,7.17,,,
2008-08-19 08:00,20.9,,,,1008.66,241.10,4.13,5.13,2.19,1.00,3.71,,,
2008-08-19 09:00,20.9,,,,1008.60,218.30,5.51,6.47,3.17,1.00,4.71,,,
2008-08-19 10:00,20.7,,,,1008.72,231.00,3.82,4.41,1.61,1.00,3.27,,,
2008-08-19 11:00,20.7,,,,1008.47,219.20,4.75,5.62,2.64,1.00,4.20,,,
2008-08-19 12:00,20.6,,,,1008.54,203.10,5.04,6.02,2.90,1.00,4.36,,,
2008-08-19 13:00,20.8,,,,1008.60,226.90,5.12,5.93,2.99,1.00,4.38,,,
2008-08-19 14:00,21.0,,,,1008.84,251.30,4.41,4.88,2.30,1.00,3.71,,,
2008-08-19 15:00,21.0,,,,1008.97,315.40,7.30,7.60,3.72,1.00,5.52,,,
2008-08-19 16:00,20.8,,,,1009.39,300.70,7.82,8.72,4.21,1.00,6.12,,,
2008-08-19 17:00,20.6,,,,1009.09,329.50,5.41,6.12,1.95,1.00,4.07,,,
2008-08-19 18:00,20.0,,,,1009.52,317.70,10.79,11.30,5.75,1.00,8.64,,,
2008-08-19 19:00,20.0,,,,1010.68,324.00,7.87,9.02,4.09,1.00,6.75,,,
2008-08-19 20:00,20.2,,,,1010.87,335.30,8.04,8.78,4.20,1.00,6.60,,,
2008-08-19 22:00,20.3,,,,1012.22,312.80,8.47,9.54,4.54,1.00,7.06,,,
2008-08-19 23:00,19.9,,,,1013.08,306.70,10.80,11.74,5.55,1.00,8.45,,,
2008-08-20 00:00,19.0,,,,1014.25,317.60,11.40,12.56,6.28,1.00,9.35,,,
2008-08-20 01:00,18.2,,,,1015.48,321.60,10.52,11.43,5.31,1.00,8.41,,,
2008-08-20 02:00,17.4,,,,1016.09,315.60,9.91,10.66,5.15,1.00,8.22,,,
2008-08-20 03:00,17.0,,,,1016.71,315.10,9.95,10.89,5.27,1.00,8.19,,,
2008-08-20 04:00,16.5,,,,1016.95,318.80,10.17,11.16,5.73,1.00,8.56,,,
2008-08-20 05:00,15.9,,,,1016.95,307.90,9.05,9.65,4.82,1.00,7.58,,,
2008-08-20 06:00,15.6,,,,1017.26,311.10,8.63,9.57,3.36,1.00,6.84,,,
2008-08-20 07:00,15.4,,,,1016.95,305.10,7.70,8.66,4.35,1.00,6.41,,,
2008-08-20 08:00,15.1,,,,1016.95,303.80,8.59,9.29,4.86,1.00,7.26,,,
2008-08-20 09:00,14.6,,,,1017.14,307.20,8.88,9.63,5.01,1.00,7.35,,,
2008-08-20 10:00,14.4,,,,1018.00,310.90,8.55,9.36,4.72,1.00,7.09,,,
2008-08-20 11:00,14.6,,,,1018.92,303.70,7.64,9.24,4.10,1.00,6.83,,,
2008-08-20 12:00,15.0,,,,1019.72,305.40,8.98,9.75,5.12,1.00,7.42,,,
2008-08-20 13:00,15.6,,,,1019.85,287.00,7.21,8.11,2.70,1.00,5.90,,,
2008-08-20 14:00,16.9,,,,1019.78,304.50,7.80,8.84,4.32,1.00,6.64,,,
2008-08-20 15:00,17.9,,,,1019.66,305.70,7.79,8.65,4.25,1.00,6.33,,,
2008-08-20 16:00,18.2,,,,1019.17,283.30,7.20,7.68,3.77,1.00,5.76,,,
2008-08-20 17:00,18.9,,,,1018.80,290.60,5.71,6.48,2.60,1.00,4.69,,,
2008-08-20 18:00,19.5,,,,1018.25,295.80,7.85,8.67,2.93,1.00,5.81,,,
2008-08-20 19:00,20.0,,,,1017.94,288.00,7.93,8.70,3.18,1.00,5.30,,,
2008-08-20 20:00,20.4,,,,1017.75,276.70,6.18,7.14,3.06,1.00,5.00,,,
2008-08-20 21:00,,,,,,,,,,,,,,
2008-08-20 22:00,20.5,,,,1017.94,278.90,7.47,8.16,3.51,1.00,5.69,,,
2008-08-20 23:00,20.3,,,,1018.31,289.20,6.66,7.83,3.30,1.00,5.23,,,
2008-08-21 00:00,19.7,,,,1018.80,292.30,6.10,6.99,3.20,1.00,4.91,,,
2008-08-21 01:00,19.2,,,,1019.72,302.90,6.96,7.02,3.50,1.00,5.55,,,
2008-08-21 02:00,18.7,,,,1020.22,314.40,6.60,7.10,3.91,1.00,5.52,,,
2008-08-21 03:00,18.5,,,,1020.46,319.50,6.89,7.71,3.62,1.00,5.69,,,
2008-08-21 04:00,18.0,,,,1020.95,322.40,5.79,6.25,3.11,1.00,4.83,,,
2008-08-21 05:00,17.7,,,,1021.08,336.50,4.39,4.91,2.48,1.00,3.81,,,
2008-08-21 06:00,17.5,,,,1021.02,327.80,4.58,4.87,2.78,1.00,3.93,,,
2008-08-21 07:00,17.1,,,,1021.08,307.90,5.43,5.94,3.46,1.00,4.49,,,
2008-08-21 08:00,16.7,,,,1021.32,304.10,4.79,5.35,3.15,1.00,4.18,,,
2008-08-21 09:00,16.7,,,,1021.88,300.60,4.86,5.37,2.46,1.00,3.89,,,
2008-08-21 10:00,16.3,,,,1022.62,303.00,5.43,5.74,3.36,1.00,4.60,,,
2008-08-21 11:00,16.2,,,,1023.05,299.60,4.24,4.53,2.22,1.00,3.48,,,
2008-08-21 12:00,17.1,,,,1023.48,299.70,5.41,5.78,2.86,1.00,4.19,,,
2008-08-21 13:00,17.1,,,,1023.60,297.40,3.86,4.38,2.09,1.00,3.38,,,
2008-08-21 14:00,17.9,,,,1023.97,292.30,3.18,3.52,1.56,1.00,2.59,,,
2008-08-21 15:00,18.3,,,,1023.79,240.60,2.42,2.70,0.81,1.00,1.94,,,
2008-08-21 16:00,19.2,,,,1023.73,193.10,2.91,3.26,1.54,1.00,2.25,,,
2008-08-21 17:00,19.2,,,,1023.30,194.60,4.56,4.94,2.84,1.00,3.91,,,
2008-08-21 18:00,19.7,,,,1022.93,191.40,4.44,4.78,2.91,1.00,3.89,,,
2008-08-21 19:00,20.5,,,,1022.62,195.90,3.46,3.84,2.15,1.00,3.03,,,
2008-08-21 20:00,20.5,,,,1022.43,174.30,4.29,4.52,2.69,1.00,3.62,,,
2008-08-21 21:00,20.6,,,,1022.37,171.80,5.25,5.68,3.57,1.00,4.55,,,
2008-08-21 22:00,20.1,,,,1022.62,169.30,5.18,5.88,3.20,1.00,4.51,,,
2008-08-21 23:00,20.2,,,,1022.80,168.30,6.12,6.87,3.26,1.00,5.18,,,
2008-08-22 00:00,20.2,,,,1023.05,173.80,5.14,6.22,2.80,1.00,4.46,,,
2008-08-22 01:00,20.0,,,,1023.54,185.60,5.59,6.59,3.14,1.00,4.87,,,
2008-08-22 02:00,19.8,,,,1023.85,197.10,6.29,7.00,3.54,1.00,5.30,,,
2008-08-22 03:00,19.5,,,,1024.10,213.60,6.25,7.19,3.51,1.00,5.44,,,
2008-08-22 04:00,19.2,,,,1024.16,213.20,5.09,5.85,2.52,1.00,4.12,,,
2008-08-22 05:00,19.0,,,,1024.22,200.30,4.22,5.02,2.26,1.00,3.55,,,
2008-08-22 06:00,18.8,,,,1024.47,214.20,4.68,5.18,2.29,1.00,3.91,,,
2008-08-22 07:00,18.7,,,,1024.65,225.90,4.88,5.37,3.10,1.00,4.27,,,
2008-08-22 08:00,18.7,,,,1024.96,226.80,4.06,4.61,2.35,1.00,3.44,,,
2008-08-22 09:00,18.8,,,,1025.15,229.90,4.00,4.51,2.30,1.00,3.56,,,
2008-08-22 10:00,18.6,,,,1025.76,228.60,4.37,5.27,2.81,1.00,3.98,,,
2008-08-22 11:00,18.7,,,,1026.57,232.30,4.51,5.25,2.50,1.00,3.87,,,
2008-08-22 12:00,19.1,,,,1027.00,242.00,3.32,3.87,2.09,1.00,2.93,,,
2008-08-22 13:00,,,,,,,,,,,,,,
2008-08-22 14:00,19.1,,,,1027.24,193.10,2.66,3.17,1.19,1.00,2.30,,,
2008-08-22 15:00,19.3,,,,1027.55,219.70,2.32,2.83,1.18,1.00,2.05,,,
2008-08-22 16:00,19.9,,,,1027.24,175.50,2.57,3.04,1.19,1.00,2.26,,,
2008-08-22 17:00,20.1,,,,1027.18,161.20,3.95,4.23,2.28,1.00,3.18,,,
2008-08-22 18:00,20.4,,,,1027.06,152.00,3.76,4.04,2.17,1.00,3.12,,,
2008-08-22 19:00,20.5,,,,1026.75,144.70,4.92,5.36,2.73,1.00,4.07,,,
2008-08-22 20:00,20.9,,,,1026.63,152.10,5.37,5.72,3.27,1.00,4.56,,,
2008-08-22 21:00,20.8,,,,1026.32,152.00,6.15,6.83,3.46,1.00,5.17,,,
2008-08-22 22:00,20.8,,,,1026.01,155.60,6.94,8.75,3.76,1.00,5.93,,,
2008-08-22 23:00,20.7,,,,1025.89,162.50,7.98,8.81,4.48,1.00,6.63,,,
2008-08-23 00:00,20.6,,,,1026.07,174.50,6.89,7.95,3.48,1.00,5.90,,,
2008-08-23 01:00,20.7,,,,1026.69,186.60,7.62,8.64,4.67,1.00,6.48,,,
2008-08-23 02:00,20.0,,,,1026.81,190.80,6.75,7.56,3.63,1.00,5.54,,,
2008-08-23 03:00,19.7,,,,1026.75,199.40,7.45,7.94,4.15,1.00,6.07,,,
2008-08-23 04:00,19.3,,,,1026.57,205.10,6.74,7.45,3.29,1.00,5.58,,,
2008-08-23 05:00,19.2,,,,1026.44,209.70,7.21,7.89,4.17,1.00,6.09,,,
2008-08-23 06:00,19.0,,,,1026.26,205.00,7.51,8.15,4.09,1.00,6.14,,,
2008-08-23 07:00,18.9,,,,1026.07,201.40,6.69,7.58,4.02,1.00,5.90,,,
2008-08-23 08:00,18.7,,,,1025.95,201.60,7.11,7.81,4.23,1.00,6.00,,,
2008-08-23 09:00,18.5,,,,1026.13,204.60,6.54,7.49,3.33,1.00,5.59,,,
2008-08-23 10:00,18.3,,,,1026.57,201.30,7.07,7.56,3.99,1.00,5.93,,,
2008-08-23 11:00,18.4,,,,1026.87,206.40,6.36,7.22,3.66,1.00,5.55,,,
2008-08-23 12:00,18.5,,,,1026.87,205.40,5.79,6.60,3.53,1.00,5.14,,,
2008-08-23 13:00,18.5,,,,1026.75,213.40,5.50,6.20,2.83,1.00,4.57,,,
2008-08-23 14:00,18.9,,,,1026.63,205.10,4.87,5.24,2.95,1.00,4.07,,,
2008-08-23 15:00,19.0,,,,1026.20,187.10,4.50,4.99,2.37,1.00,3.71,,,
2008-08-23 16:00,19.4,,,,1025.64,162.10,5.28,5.96,3.23,1.00,4.61,,,
2008-08-23 17:00,19.6,,,,1024.90,156.70,5.37,5.91,3.13,1.00,4.61,,,
2008-08-23 18:00,19.8,,,,1024.04,150.10,5.31,6.04,3.05,1.00,4.73,,,
2008-08-23 19:00,20.2,,,,1023.42,144.00,6.66,7.18,3.62,1.00,5.49,,,
2008-08-23 20:00,20.0,,,,1023.30,135.10,7.44,8.22,3.51,1.00,6.32,,,
2008-08-23 21:00,20.4,,,,1022.74,139.30,7.05,7.74,4.12,1.00,5.90,,,
2008-08-23 22:00,20.5,,,,1022.37,154.30,7.84,8.80,4.12,1.00,6.70,,,
2008-08-23 23:00,20.4,,,,1021.94,162.00,9.04,9.58,4.70,1.00,7.18,,,
2008-08-24 00:00,20.2,,,,1022.13,166.70,9.05,10.46,5.27,1.00,7.62,,,
2008-08-24 01:00,20.0,,,,1022.31,174.70,8.17,9.57,4.71,1.00,7.02,,,
2008-08-24 02:00,19.8,,,,1022.19,187.10,6.62,7.24,3.89,1.00,5.65,,,
2008-08-24 03:00,19.1,,,,1021.94,196.00,7.43,8.47,4.24,1.00,6.21,,,
2008-08-24 04:00,18.9,,,,1021.57,192.30,7.29,8.44,4.06,1.00,6.39,,,
2008-08-24 05:00,18.7,,,,1020.95,197.80,6.86,7.47,3.34,1.00,5.87,,,
2008-08-24 06:00,18.5,,,,1020.28,202.40,6.71,7.69,3.66,1.00,5.78,,,
2008-08-24 07:00,18.4,,,,1019.97,205.50,6.13,6.80,3.64,1.00,5.25,,,
2008-08-24 08:00,18.3,,,,1019.72,213.70,5.36,6.27,3.29,1.00,4.74,,,
2008-08-24 09:00,18.0,,,,1019.54,216.50,5.15,5.66,3.13,1.00,4.42,,,
2008-08-24 10:00,17.9,,,,1019.42,227.00,4.28,4.87,2.50,1.00,3.67,,,
2008-08-24 11:00,18.0,,,,1019.60,215.40,4.43,5.00,2.36,1.00,3.83,,,
2008-08-24 12:00,17.8,,,,1019.17,220.10,3.63,4.14,2.03,1.00,3.10,,,
2008-08-24 13:00,17.8,,,,1018.86,231.10,3.01,3.55,1.23,1.00,2.40,,,
2008-08-24 14:00,18.1,,,,1018.37,216.50,3.19,3.70,1.80,1.00,2.73,,,
2008-08-24 15:00,18.4,,,,1018.18,183.20,3.44,4.00,1.93,1.00,2.92,,,
2008-08-24 16:00,19.0,,,,1017.63,154.50,4.19,4.81,2.41,1.00,3.70,,,
2008-08-24 17:00,19.4,,,,1016.58,143.10,4.68,5.18,3.01,1.00,4.27,,,
2008-08-24 18:00,19.5,,,,1015.72,135.00,5.70,5.98,3.07,1.00,4.75,,,
2008-08-24 19:00,19.7,,,,1014.92,134.00,5.78,6.44,3.43,1.00,4.81,,,
2008-08-24 20:00,19.7,,,,1014.31,136.60,6.26,7.03,3.12,1.00,5.11,,,
2008-08-24 21:00,19.6,,,,1013.51,131.20,6.53,7.89,3.40,1.00,5.74,,,
2008-08-24 22:00,19.6,,,,1013.08,135.70,6.66,7.63,3.62,1.00,5.59,,,
2008-08-24 23:00,19.6,,,,1012.83,142.80,6.19,6.94,3.09,1.00,5.09,,,
2008-08-25 00:00,19.4,,,,1012.47,143.20,5.84,6.81,3.05,1.00,4.73,,,
2008-08-25 01:00,19.5,,,,1012.59,155.00,5.02,5.85,2.62,1.00,4.23,,,
2008-08-25 02:00,19.6,,,,1012.28,179.50,5.24,5.70,3.03,1.00,4.44,,,
2008-08-25 03:00,19.2,,,,1011.36,207.10,5.01,5.85,2.94,1.00,4.49,,,
2008-08-25 04:00,19.1,,,,1011.05,223.40,6.08,6.64,3.10,1.00,5.05,,,
2008-08-25 05:00,18.9,,,,1010.50,219.80,6.60,7.28,3.65,1.00,5.31,,,
2008-08-25 06:00,18.7,,,,1010.13,219.20,5.89,6.78,3.42,1.00,4.97,,,
2008-08-25 07:00,18.6,,,,1009.82,212.00,5.25,6.23,2.86,1.00,4.55,,,
2008-08-25 08:00,18.5,,,,1009.46,202.70,5.83,7.00,3.26,1.00,5.12,,,
2008-08-25 09:00,18.3,,,,1009.03,204.80,6.37,7.02,3.34,1.00,5.09,,,
2008-08-25 10:00,18.3,,,,1008.90,212.60,6.02,7.11,3.45,1.00,5.43,,,
2008-08-25 11:00,18.6,,,,1008.72,216.50,7.23,8.64,4.34,1.00,6.32,,,
2008-08-25 12:00,18.8,,,,1008.29,220.70,5.85,7.04,3.22,1.00,5.11,,,
2008-08-25 13:00,19.0,,,,1008.23,220.30,5.03,6.08,2.80,1.00,4.41,,,
2008-08-25 14:00,19.4,,,,1008.29,223.60,4.59,5.12,2.57,1.00,3.96,,,
2008-08-25 15:00,19.8,,,,1008.29,250.10,5.90,6.52,3.79,1.00,5.12,,,
2008-08-25 16:00,19.6,,,,1008.11,236.60,3.50,4.28,2.09,1.00,3.15,,,
2008-08-25 17:00,20.1,,,,1007.55,201.90,3.04,3.66,1.47,1.00,2.54,,,
2008-08-25 18:00,20.1,,,,1007.49,204.20,3.69,4.31,2.25,1.00,3.19,,,
2008-08-25 19:00,20.5,,,,1007.06,246.30,3.03,3.53,1.31,1.00,2.40,,,
2008-08-25 20:00,21.2,,,,1006.88,229.20,2.62,3.03,1.27,1.00,2.14,,,
2008-08-25 21:00,21.5,,,,1006.82,185.80,2.40,2.70,1.54,1.00,2.11,,,
2008-08-25 22:00,21.3,,,,1007.06,195.90,4.56,4.90,2.67,1.00,3.77,,,
2008-08-25 23:00,20.9,,,,1007.80,1.72,5.36,5.28,3.19,1.00,4.25,,,
2008-08-26 00:00,20.3,,,,1008.90,344.25,3.62,4.09,2.32,1.00,3.16,,,
2008-08-26 01:00,20.3,,,,1010.07,331.90,10.47,11.41,5.85,1.00,8.52,,,
2008-08-26 02:00,19.1,,,,1011.05,340.70,8.96,9.66,4.65,1.00,7.02,,,
2008-08-26 03:00,18.0,,,,1011.85,323.50,8.86,9.68,4.56,1.00,7.22,,,
2008-08-26 04:00,17.2,,,,1012.10,322.40,8.17,9.16,5.06,1.00,7.15,,,
2008-08-26 05:00,16.5,,,,1011.97,309.80,6.41,7.15,3.53,1.00,5.49,,,
2008-08-26 06:00,15.9,,,,1012.04,311.70,7.22,8.18,3.86,1.00,6.18,,,
2008-08-26 07:00,15.4,,,,1013.02,302.00,5.74,6.58,2.91,1.00,4.90,,,
2008-08-26 08:00,15.2,,,,1012.96,289.90,6.09,6.64,4.05,1.00,5.47,,,
2008-08-26 09:00,14.9,,,,1012.96,302.90,6.75,7.47,4.20,1.00,5.80,,,
2008-08-26 10:00,14.8,,,,1013.20,303.30,7.40,8.28,4.01,1.00,5.92,,,
2008-08-26 11:00,14.6,,,,1013.63,310.50,7.73,8.81,4.54,1.00,6.81,,,
2008-08-26 12:00,14.8,,,,1014.25,322.40,6.78,8.19,3.89,1.00,5.82,,,
2008-08-26 13:00,15.7,,,,1014.25,331.70,9.72,10.67,5.07,1.00,7.84,,,
2008-08-26 14:00,16.0,,,,1014.55,345.25,8.79,9.69,4.15,1.00,6.86,,,
2008-08-26 15:00,16.2,,,,1014.80,352.82,7.15,8.34,3.62,1.00,6.13,,,
2008-08-26 16:00,16.6,,,,1014.74,353.97,5.74,6.49,2.54,1.00,4.55,,,
2008-08-26 17:00,17.2,,,,1014.55,2.34,3.64,4.44,1.19,1.00,3.06,,,
2008-08-26 18:00,18.2,,,,1014.25,302.40,3.36,3.71,0.03,1.00,1.87,,,
2008-08-26 19:00,17.6,,,,1013.94,158.30,3.65,4.36,1.85,1.00,2.90,,,
2008-08-26 20:00,18.1,,,,1013.57,153.00,3.30,3.80,1.76,1.00,2.83,,,
2008-08-26 21:00,18.2,,,,1013.57,157.60,3.61,4.17,1.87,1.00,3.07,,,
2008-08-26 22:00,18.9,,,,1013.76,174.70,3.56,4.18,1.95,1.00,3.07,,,
2008-08-26 23:00,18.9,,,,1013.88,207.50,3.55,3.93,1.77,1.00,2.84,,,
2008-08-27 00:00,19.1,,,,1014.86,295.20,3.24,3.65,2.05,1.00,2.76,,,
2008-08-27 01:00,18.8,,,,1015.48,310.30,5.63,5.75,3.44,1.00,4.79,,,
2008-08-27 02:00,18.3,,,,1015.91,317.10,6.61,7.33,3.60,1.00,5.55,,,
2008-08-27 03:00,18.0,,,,1016.40,330.50,6.67,7.16,3.83,1.00,5.56,,,
2008-08-27 04:00,17.6,,,,1017.01,328.40,6.55,6.93,4.07,1.00,5.71,,,
2008-08-27 05:00,17.6,,,,1017.08,329.40,5.11,5.47,2.77,1.00,4.14,,,
2008-08-27 06:00,17.1,,,,1017.26,340.40,6.89,7.95,3.16,1.00,5.69,,,
2008-08-27 07:00,17.5,,,,1017.20,342.80,6.90,8.05,3.96,1.00,6.13,,,
2008-08-27 08:00,16.4,,,,1017.26,330.50,7.67,8.16,4.14,1.00,6.46,,,
2008-08-27 09:00,16.1,,,,1017.38,329.60,7.17,8.52,3.84,1.00,6.01,,,
2008-08-27 10:00,16.1,,,,1017.38,327.70,7.51,8.21,4.26,1.00,6.30,,,
2008-08-27 11:00,16.9,,,,1017.75,339.80,7.85,8.54,4.16,1.00,6.60,,,
2008-08-27 12:00,17.4,,,,1017.88,351.46,8.24,9.04,4.57,1.00,6.99,,,
2008-08-27 13:00,17.5,,,,1017.94,353.39,8.49,9.38,4.03,1.00,6.86,,,
2008-08-27 14:00,17.9,,,,1018.06,2.82,7.70,8.21,4.19,1.00,6.29,,,
2008-08-27 15:00,18.1,,,,1018.31,6.36,6.16,6.78,2.93,1.00,5.15,,,
2008-08-27 16:00,18.6,,,,1018.12,19.32,5.77,6.80,3.07,1.00,4.86,,,
2008-08-27 17:00,18.6,,,,1018.18,28.00,4.87,5.24,2.04,1.00,3.77,,,
2008-08-27 18:00,18.8,,,,1018.31,13.41,3.64,4.05,1.49,1.00,2.90,,,
2008-08-27 19:00,19.2,,,,1017.94,3.70,2.01,2.86,0.66,1.00,1.56,,,
2008-08-27 20:00,19.6,,,,1017.45,35.29,1.33,1.92,0.07,1.00,0.82,,,
2008-08-27 21:00,21.2,,,,1017.01,152.40,0.93,1.53,0.02,1.00,0.43,,,
2008-08-27 22:00,19.6,,,,1016.34,248.30,5.36,5.50,2.77,1.00,4.23,,,
2008-08-27 23:00,19.0,,,,1016.28,222.80,3.10,3.43,1.82,1.00,2.62,,,
2008-08-28 00:00,19.0,,,,1016.52,203.20,2.33,2.61,1.18,1.00,1.83,,,
2008-08-28 01:00,19.2,,,,1016.83,230.50,2.22,2.66,1.39,1.00,1.95,,,
2008-08-28 02:00,19.1,,,,1016.89,235.50,2.96,3.22,1.60,1.00,2.43,,,
2008-08-28 03:00,18.9,,,,1016.89,246.80,3.82,4.09,1.92,1.00,2.94,,,
2008-08-28 04:00,18.9,,,,1017.01,263.20,3.84,4.15,2.04,1.00,3.07,,,
2008-08-28 05:00,18.8,,,,1017.08,264.50,4.23,4.58,2.64,1.00,3.67,,,
2008-08-28 06:00,18.6,,,,1016.95,265.10,3.89,4.27,2.57,1.00,3.36,,,
2008-08-28 07:00,18.4,,,,1016.77,290.90,4.77,4.88,2.95,1.00,4.03,,,
2008-08-28 08:00,18.5,,,,1016.52,332.00,4.51,4.77,2.63,1.00,3.67,,,
2008-08-28 09:00,17.9,,,,1016.28,334.70,6.25,6.88,3.96,1.00,5.47,,,
2008-08-28 10:00,18.1,,,,1016.34,1.80,7.65,8.05,4.19,1.00,6.32,,,
2008-08-28 11:00,18.4,,,,1016.89,15.39,7.35,8.27,3.55,1.00,6.22,,,
2008-08-28 12:00,18.2,,,,1017.26,16.08,5.85,6.76,3.48,1.00,4.98,,,
2008-08-28 13:00,18.3,,,,1017.45,34.31,5.48,6.28,2.97,1.00,4.76,,,
2008-08-28 14:00,18.7,,,,1017.69,53.91,5.34,5.99,2.85,1.00,4.24,,,
2008-08-28 15:00,18.9,,,,1018.00,63.10,6.95,7.29,3.55,1.00,5.61,,,
2008-08-28 16:00,18.6,,,,1018.06,24.42,4.67,5.85,2.56,1.00,4.12,,,
2008-08-28 17:00,18.5,,,,1018.06,24.51,6.36,7.10,3.95,1.00,5.43,,,
2008-08-28 18:00,18.4,,,,1018.00,19.82,7.25,8.23,3.79,1.00,5.93,,,
2008-08-28 19:00,18.3,,,,1017.45,9.91,6.62,7.28,3.60,1.00,5.66,,,
2008-08-28 20:00,18.3,,,,1016.89,18.42,6.19,6.58,2.59,1.00,5.03,,,
2008-08-28 21:00,18.4,,,,1017.45,37.52,6.84,7.68,3.56,1.00,5.77,,,
2008-08-28 22:00,18.5,,,,1016.95,40.20,6.67,7.51,3.37,1.00,5.57,,,
2008-08-28 23:00,,,,,,,,,,,,,,
2008-08-29 00:00,18.0,,,,1016.52,2.81,3.85,4.46,2.02,1.00,3.29,,,
2008-08-29 01:00,17.9,,,,1016.89,24.13,5.93,6.80,3.18,1.00,5.06,,,
2008-08-29 02:00,17.9,,,,1016.95,26.78,6.21,6.80,3.76,1.00,5.22,,,
2008-08-29 03:00,17.7,,,,1016.58,16.31,3.40,3.77,1.26,1.00,2.61,,,
2008-08-29 04:00,17.7,,,,1016.40,341.10,3.73,4.25,2.07,1.00,3.15,,,
2008-08-29 05:00,17.3,,,,1015.78,324.20,5.30,5.73,3.42,1.00,4.56,,,
2008-08-29 06:00,17.2,,,,1015.42,336.90,5.19,5.57,3.26,1.00,4.48,,,
2008-08-29 07:00,17.2,,,,1015.29,331.90,4.56,5.01,2.86,1.00,4.02,,,
2008-08-29 08:00,17.7,,,,1015.17,350.80,5.23,5.97,3.37,1.00,4.66,,,
2008-08-29 09:00,17.6,,,,1015.23,341.70,4.95,5.39,3.03,1.00,4.30,,,
2008-08-29 10:00,17.6,,,,1015.42,335.40,5.05,5.62,2.95,1.00,4.25,,,
2008-08-29 11:00,17.5,,,,1015.85,348.01,4.13,4.87,2.40,1.00,3.58,,,
2008-08-29 12:00,17.6,,,,1015.97,344.29,3.21,3.79,1.89,1.00,2.84,,,
2008-08-29 13:00,17.9,,,,1016.22,340.30,2.25,2.81,1.14,1.00,1.95,,,
2008-08-29 14:00,18.8,,,,1016.09,84.70,1.41,2.13,0.10,1.00,1.03,,,
2008-08-29 15:00,18.5,,,,1015.91,75.80,2.61,3.40,0.94,1.00,2.07,,,
2008-08-29 16:00,,,,,,,,,,,,,,
2008-08-29 17:00,18.6,,,,1015.17,158.90,3.30,3.68,1.50,1.00,2.53,,,
2008-08-29 18:00,18.8,,,,1014.86,150.70,3.49,3.71,1.68,1.00,2.80,,,
2008-08-29 19:00,18.9,,,,1014.62,121.70,4.33,5.13,2.58,1.00,3.68,,,
2008-08-29 20:00,19.0,,,,1014.25,124.50,4.74,5.39,2.78,1.00,4.12,,,
2008-08-29 21:00,19.0,,,,1014.37,133.40,5.68,6.13,3.48,1.00,4.92,,,
2008-08-29 22:00,19.0,,,,1014.37,147.10,5.92,7.13,3.29,1.00,5.18,,,
2008-08-29 23:00,19.2,,,,1014.43,141.40,5.38,6.18,2.90,1.00,4.49,,,
2008-08-30 00:00,19.4,,,,1014.25,135.20,5.74,6.72,2.83,1.00,4.91,,,
2008-08-30 01:00,19.7,,,,1014.43,175.70,6.47,7.34,3.76,1.00,5.35,,,
2008-08-30 02:00,19.6,,,,1014.31,191.30,5.95,6.94,3.17,1.00,5.00,,,
2008-08-30 03:00,19.5,,,,1014.37,203.80,6.83,7.35,3.10,1.00,5.52,,,
2008-08-30 04:00,19.3,,,,1014.31,210.20,6.14,7.31,3.60,1.00,5.34,,,
2008-08-30 05:00,19.3,,,,1014.25,216.00,6.90,8.25,3.19,1.00,5.91,,,
2008-08-30 06:00,19.2,,,,1014.37,226.20,7.45,8.83,3.14,1.00,5.98,,,
